# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-13T11:30:16.005785
# ImageFile=./VLASS2.1.se.T08t09.J054224-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:42:24.69890 -11.30.00.2676"
# RestoringBeam="3.40arcsec 2.05arcsec 17.66deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J054224-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   29,   27,    0, 85.77759709832799, 0.00003462103789, -11.05392962668659, 0.00011507233376, 0.00095241515945, 0.00031289802132, 0.00085495706229, 0.00015801939049, 2071.33700522940762, 0.20772494357212, 5776.52853974468962, 0.69041317390550, 0.00107888540565, 0.00027277895095, 0.00055703491901, 0.00007526256943, 6.83152925919773, 14.89379473419011, 0.00107885608629, 0.00027277273245, 0.00055703067939, 0.00007526166701, 6.86502283303814, 14.92728830803052, 0.00000000000000, 0.00027277895095, 0.00000000000000, 0.00007526256943, 0.00000000000000, 14.89379473419011, 0.00000000000000, 0.00027277273245, 0.00000000000000, 0.00007526166701, 0.00000000000000, 14.92728830803052, 0.00135871767880, 0.00025177590515, 0.00016703014262, -0.00000451136384, 0.00000916210411, -0.00000447295315, C   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, -1.193, 1.433, 0.174685, 0.446145
  30,   29,   28,    0, 85.77792141217624, 0.00005165863166, -11.05285193245996, 0.00012292093860, 0.00056962129787, 0.00027350346430, 0.00060423470745, 0.00015898925714, 2069.42344601496598, 0.30995015360184, 5782.99334552618348, 0.73750326349698, 0.00088298972752, 0.00028945242942, 0.00057597112931, 0.00012164755713, 0.08109752361454, 29.75523200723759, 0.00088296287667, 0.00028944838850, 0.00057596851399, 0.00012164500379, 0.11465005581601, 29.78878453943907, 0.00000000000000, 0.00028945242942, 0.00000000000000, 0.00012164755713, 0.00000000000000, 29.75523200723759, 0.00000000000000, 0.00028944838850, 0.00000000000000, 0.00012164500379, 0.00000000000000, 29.78878453943907, 0.00135871767880, 0.00025177590515, 0.00016703014262, -0.00000451136384, 0.00000916210411, -0.00000447295315, C   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, -1.566, 1.995, 0.175009, 0.447222
  31,   30,   29,    0, 85.77601133455198, 0.00003389778752, -11.80383975644826, 0.00005123038124, 0.00397264673996, 0.00050120427555, 0.00184908766323, 0.00016726453024, 2083.36858194833758, 0.20338578381927, 1277.10981176134328, 0.30737800194680, 0.00123538037455, 0.00012198950681, 0.00093818911504, 0.00007774300445, 11.06768550920871, 15.82879735975150, 0.00123535978951, 0.00012198737708, 0.00093818745565, 0.00007774292879, 11.10309517410153, 15.86420702464432, 0.00081997776194, 0.00012198950681, 0.00071699492196, 0.00007774300445, 163.72819801943334, 15.82879735975150, 0.00081997030666, 0.00012198737708, 0.00071698822543, 0.00007774292879, 163.76360768432616, 15.86420702464432, 0.00357999109480, 0.00024833748843, 0.00015567323135, -0.00000754120992, 0.00005385149780, -0.00000453307257, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, -1.161, 0.490, 0.173099, -0.303765
  32,   31,   30,    0, 85.76766575540755, 0.00003284053104, -11.89407711354276, 0.00006359184822, 0.00182183518087, 0.00031813236215, 0.00134440947785, 0.00014341247175, 2132.70264781493279, 0.19704230879570, 735.72466520871467, 0.38154211931753, 0.00115926021331, 0.00016035501915, 0.00063062214051, 0.00005187741152, 22.17523669394827, 9.43353954061621, 0.00115922820812, 0.00016035080875, 0.00063062214050, 0.00005187734138, 22.20919344374458, 9.46749629041251, 0.00067679695214, 0.00016035501915, 0.00025214901132, 0.00005187741152, 28.77179706210473, 9.43353954061621, 0.00067677851040, 0.00016035080875, 0.00025214892061, 0.00005187734138, 28.80575381190103, 9.46749629041251, 0.00175649173027, 0.00021796309566, 0.00014459845261, 0.00000291731567, 0.00005760122076, 0.00000573995794, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, 0.048, 0.349, 0.164754, -0.394003
  33,   32,   31,    0, 85.72735553415630, 0.00000945652749, -11.73159061565839, 0.00001868072964, 0.00342446516448, 0.00024631195909, 0.00348263849705, 0.00013900053459, 2368.93704697412659, 0.05673902027653, 1710.74778728193178, 0.11208347115951, 0.00091242981288, 0.00004570778746, 0.00058136656784, 0.00001848738432, 17.25005569017932, 4.31245031084314, 0.00091242061392, 0.00004570738615, 0.00058136636732, 0.00001848735388, 17.27535843753425, 4.33775305819807, 0.00000000000000, 0.00004570778746, 0.00000000000000, 0.00001848738432, 0.00000000000000, 4.31245031084314, 0.00000000000000, 0.00004570738615, 0.00000000000000, 0.00001848735388, 0.00000000000000, 4.33775305819807, 0.00323287144462, 0.00023125969995, 0.00014496782387, 0.00002631829921, 0.00005249880633, 0.00002544613199, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, -1.129, 0.226, 0.124443, -0.231516
  34,   33,   32,    0, 85.70234599785873, 0.00000313383628, -11.31128012993534, 0.00000663159239, 0.01356508931110, 0.00030297422376, 0.01253100299541, 0.00015924214015, 2514.98526727398576, 0.01880298661124, 4232.66194789558995, 0.03978934002183, 0.00099420813465, 0.00001627048702, 0.00058738538107, 0.00000579621167, 17.46448360902573, 1.20882436519232, 0.00099420469282, 0.00001627040069, 0.00058738337580, 0.00000579620257, 17.48398644761888, 1.22832720378546, 0.00030646625658, 0.00001627048702, 0.00014019754325, 0.00000579621167, 16.11920143672602, 1.20882436519232, 0.00030646514618, 0.00001627040069, 0.00014019708725, 0.00000579620257, 16.13870427531916, 1.22832720378546, 0.01356860832382, 0.00029965363085, 0.00016452193086, 0.00001160353804, 0.00013184045383, 0.00002780696377, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, -1.073, 0.092, 0.099434, 0.188794
  35,   34,   33,    0, 85.69339350830542, 0.00005210452772, -11.51720101963338, 0.00009732142903, 0.00221255391167, 0.00049175769586, 0.00106295166642, 0.00016739281532, 2568.04290873111404, 0.31262675336318, 2997.15612556620499, 0.58392856882557, 0.00128683885807, 0.00023004782021, 0.00087260430909, 0.00012105144844, 5.85756075076232, 20.79086894156364, 0.00128683872426, 0.00023004774109, 0.00087260331605, 0.00012105133976, 5.87562632629056, 20.80893451709187, 0.00090394913283, 0.00023004782021, 0.00061675057166, 0.00012105144844, 170.15323146312801, 20.79086894156364, 0.00090394913240, 0.00023004774109, 0.00061674980598, 0.00012105133976, 170.17129703865626, 20.80893451709187, 0.00586439585012, 0.00027915759073, 0.00015764877026, -0.00000167242069, 0.00006903662143, -0.00000066238260, M   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, -0.015, 0.618, 0.090481, -0.017127
  36,   34,   33,    0, 85.69416902104986, 0.00001363929818, -11.51733752990481, 0.00002843160630, 0.00412085459059, 0.00034521772519, 0.00309524905693, 0.00015967894323, 2563.48378905987920, 0.08183567544887, 2996.33562237136675, 0.17058963669803, 0.00108197301412, 0.00006887593191, 0.00066379877386, 0.00002775169327, 14.84348374988186, 5.41401136644554, 0.00108197275523, 0.00006887592499, 0.00066379809412, 0.00002775166098, 14.86170438522933, 5.43223200179301, 0.00053106979405, 0.00006887593191, 0.00033071444718, 0.00002775169327, 5.46789052246450, 5.41401136644554, 0.00053106974043, 0.00006887592499, 0.00033071406279, 0.00002775166098, 5.48611115781197, 5.43223200179301, 0.00586439585012, 0.00027915759073, 0.00015764877026, -0.00000167242069, 0.00006903662143, -0.00000066238260, M   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, -0.469, 0.225, 0.091257, -0.017263
  37,   35,   34,    0, 85.69430544507877, 0.00003365609467, -11.50896029159322, 0.00007092228313, 0.00150174795339, 0.00033172281794, 0.00117887760511, 0.00015869602613, 2562.66572530381291, 0.20193628606558, 3046.59879346414345, 0.42553371037166, 0.00103573511039, 0.00016966361052, 0.00066349981222, 0.00007339989973, 11.25166018362667, 15.18437383177540, 0.00103573500184, 0.00016966358393, 0.00066349906324, 0.00007339982069, 11.26989495197117, 15.20260860011990, 0.00046950755304, 0.00016966361052, 0.00026954547306, 0.00007339989973, 162.03562128760919, 15.18437383177540, 0.00046950752688, 0.00016966358393, 0.00026954515556, 0.00007339982069, 162.05385605595370, 15.20260860011990, 0.00125039421713, 0.00022146025798, 0.00015661564248, -0.00000785925113, 0.00005531301940, -0.00000584839836, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, 0.989, 0.476, 0.091393, -0.008886
  38,   36,   35,    0, 85.68807515223224, 0.00004164244673, -11.51660381974516, 0.00007331467631, 0.00116051214593, 0.00028435249338, 0.00112392752923, 0.00015030512502, 2599.30942831415905, 0.24985439221624, 3000.74887966897404, 0.43988805272311, 0.00103675408241, 0.00019162123615, 0.00053727513489, 0.00005198760605, 26.77881061264069, 10.70218888088096, 0.00103675364907, 0.00019162120669, 0.00053727476720, 0.00005198755672, 26.79581345306060, 10.71919172130087, 0.00047290604291, 0.00019162123615, 0.00000000000000, 0.00005198760605, 44.77955452081189, 10.70218888088096, 0.00047290568454, 0.00019162120669, 0.00000000000000, 0.00005198755672, 44.79655736123181, 10.71919172130087, 0.00335449408101, 0.00031173254658, 0.00016148824943, 0.00001472246731, 0.00004653516953, 0.00001559033262, M   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, -0.385, 0.471, 0.085163, -0.016529
  39,   36,   35,    0, 85.68748070412312, 0.00006912509875, -11.51619665929938, 0.00007754144497, 0.00221205391884, 0.00049362418024, 0.00110306544799, 0.00017335685239, 2602.80358469945031, 0.41475015404714, 3003.19287418782278, 0.46524865557048, 0.00120275981551, 0.00020827723061, 0.00089944916970, 0.00012829011791, 37.61818222863440, 26.20407390737486, 0.00120275907966, 0.00020827714782, 0.00089944874360, 0.00012829002966, 37.63506580235854, 26.22095748109900, 0.00085235671876, 0.00020827723061, 0.00055609434762, 0.00012829011791, 68.20110848477924, 26.20407390737486, 0.00085235582579, 0.00020827714782, 0.00055609432656, 0.00012829002966, 68.21799205850338, 26.22095748109900, 0.00335449408101, 0.00031173254658, 0.00016148824943, 0.00001472246731, 0.00004653516953, 0.00001559033262, M   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, -1.142, 0.684, 0.084569, -0.016122
  40,   37,   36,    0, 85.67917660540050, 0.00011655812910, -11.48912565741459, 0.00013699140781, 0.00139182992991, 0.00043782665635, 0.00066592876198, 0.00014643080871, 2651.58196236686808, 0.69934817040939, 3165.63253940682262, 0.82194843978791, 0.00147178609984, 0.00040116351718, 0.00076608104173, 0.00013589621402, 39.16789238473215, 19.70004286086452, 0.00147178576339, 0.00040116350358, 0.00076608055114, 0.00013589610055, 39.18308277792212, 19.71523325405450, 0.00117464926712, 0.00040116351718, 0.00039159532898, 0.00013589621402, 48.40341716015636, 19.70004286086452, 0.00117464884377, 0.00040116350358, 0.00039159512983, 0.00013589610055, 48.41860755334633, 19.71523325405450, 0.00091096206518, 0.00020619618692, 0.00014419163927, -0.00001965225056, 0.00005320326090, 0.00001068722577, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, -0.162, 0.935, 0.076265, 0.010949
  41,   38,   37,    0, 85.67422539571974, 0.00005135863456, -11.16128086580860, 0.00007788651245, 0.00150763270137, 0.00036537121960, 0.00105608506973, 0.00016214125777, 2680.21314456904065, 0.30815156648890, 5132.69685891486370, 0.46731091224208, 0.00108970128736, 0.00020008430573, 0.00070673684604, 0.00009072802201, 26.62957986558273, 17.94053038874310, 0.00108968905890, 0.00020008154982, 0.00070673189522, 0.00009072761799, 26.64338421782526, 17.95433474098563, 0.00058977909485, 0.00020008430573, 0.00034521407810, 0.00009072802201, 51.71457586789631, 17.94053038874310, 0.00058977693913, 0.00020008154982, 0.00034520904770, 0.00009072761799, 51.72838022013884, 17.95433474098563, 0.00126474162935, 0.00018647204330, 0.00015710809384, 0.00002012464392, 0.00002009010859, 0.00002000138920, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, -2.269, 1.163, 0.071313, 0.338793
  42,   39,   38,    0, 85.67135554531446, 0.00004363965527, -11.81047568162171, 0.00006245471493, 0.00110885708558, 0.00028633959193, 0.00098654138903, 0.00015138717326, 2698.03309093102825, 0.26183774392901, 1237.55313783210750, 0.37472279649867, 0.00088550490141, 0.00015337252333, 0.00068475719266, 0.00009309525560, 20.90362368368963, 27.38951387098070, 0.00088549161471, 0.00015337033010, 0.00068475694991, 0.00009309515698, 20.91763245452535, 27.40352264181642, 0.00000000000000, 0.00015337252333, 0.00000000000000, 0.00009309525560, 0.00000000000000, 27.38951387098070, 0.00000000000000, 0.00015337033010, 0.00000000000000, 0.00009309515698, 0.00000000000000, 27.40352264181642, 0.00095712903824, 0.00018820360152, 0.00014923118579, 0.00001136809624, 0.00002318709267, 0.00001138563039, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, 0.151, 0.443, 0.068443, -0.310401
  43,   40,   39,    0, 85.66999936604752, 0.00010045182625, -11.82362123982526, 0.00008366172211, 0.00369560717606, 0.00064903950483, 0.00112688442156, 0.00015476947294, 2706.01681151245111, 0.60271056614012, 1158.68287607533875, 0.50196232324373, 0.00179536617585, 0.00028464335387, 0.00098541968539, 0.00011724250306, 52.36784495030059, 13.78334846661136, 0.00179534915197, 0.00028463863613, 0.00098541266956, 0.00011724249985, 52.38159122421081, 13.79709474052157, 0.00159608194371, 0.00028464335387, 0.00065345123363, 0.00011724250306, 59.64700209605685, 13.78334846661136, 0.00159607016639, 0.00028463863613, 0.00065344520695, 0.00011724249985, 59.66074836996707, 13.79709474052157, 0.00133947959195, 0.00020636129658, 0.00015501068265, -0.00000010981550, 0.00013781931193, -0.00008988032641, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, -1.274, 0.836, 0.067087, -0.323547
  44,   41,   40,    0, 85.65187426405464, 0.00001295428686, -11.69055367654980, 0.00002641659554, 0.00222404981811, 0.00023716003624, 0.00244847823028, 0.00014012701437, 2812.32098362646411, 0.07772569018634, 1957.10152330542451, 0.15849869926672, 0.00088462116416, 0.00006468872591, 0.00055392903097, 0.00002481041897, 17.27262622519895, 5.96024763097960, 0.00088461598144, 0.00006468835345, 0.00055392902111, 0.00002481041603, 17.28254721188415, 5.97016861766480, 0.00000000000000, 0.00006468872591, 0.00000000000000, 0.00002481041897, 0.00000000000000, 5.96024763097960, 0.00000000000000, 0.00006468835345, 0.00000000000000, 0.00002481041603, 0.00000000000000, 5.97016861766480, 0.00206139628986, 0.00021884627804, 0.00014974623627, -0.00001194556990, 0.00004730084765, -0.00001128406257, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, 0.084, 0.180, 0.048962, -0.190479
  45,   43,   41,    0, 85.64352837873207, 0.00003541592340, -11.21913227610324, 0.00008529718218, 0.00214463381887, 0.00041006150336, 0.00116818895913, 0.00015187058136, 2860.95932514445485, 0.21249547938091, 4785.62868033250015, 0.51177694455510, 0.00128702588430, 0.00020089016992, 0.00076951791184, 0.00008332368046, 178.88688659331851, 13.64773566244261, 0.00128701033363, 0.00020088804400, 0.00076951777303, 0.00008332354044, 178.89478900914355, 13.65563807826766, 0.00093081103017, 0.00020089016992, 0.00040283851377, 0.00008332368046, 164.13461975092693, 13.64773566244261, 0.00093079982514, 0.00020088804400, 0.00040283842309, 0.00008332354044, 164.14252216675197, 13.65563807826766, 0.00162974420792, 0.00020421824693, 0.00014609185746, 0.00002190263149, 0.00013127265265, 0.00003143749927, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, -2.543, 0.991, 0.040616, 0.280942
  46,   44,   42,    0, 85.64322059317017, 0.00003324966103, -11.32464625535808, 0.00008812670368, 0.00071819027883, 0.00023569486056, 0.00077518707362, 0.00013667763848, 2862.85780490930711, 0.19949790722334, 4152.55017605521061, 0.52875774783387, 0.00091103680153, 0.00020896790985, 0.00054860511742, 0.00007435292616, 7.20997635719516, 17.22174771055109, 0.00091103283517, 0.00020896713682, 0.00054860480392, 0.00007435283501, 7.21789163246625, 17.22966298582218, 0.00000000000000, 0.00020896790985, 0.00000000000000, 0.00007435292616, 0.00000000000000, 17.22174771055109, 0.00000000000000, 0.00020896713682, 0.00000000000000, 0.00007435283501, 0.00000000000000, 17.22966298582218, 0.00056142314819, 0.00014954102680, 0.00014627231576, 0.00000776510478, 0.00001119808621, 0.00000775563512, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, 2.944, 2.971, 0.040308, 0.175428
  47,   46,   43,    0, 85.62515496911156, 0.00001770372879, -11.34071052696932, 0.00005991152321, 0.00348612061074, 0.00041374084477, 0.00197164237285, 0.00015480500934, 2969.14848996853061, 0.10622236182613, 4056.17652499953283, 0.35946774960107, 0.00138854274376, 0.00014108394563, 0.00068693771249, 0.00004167856421, 0.39404097079667, 6.50502938953595, 0.00138853738316, 0.00014108342361, 0.00068693765753, 0.00004167855420, 0.39841485959215, 6.50940327833144, 0.00105322640475, 0.00014108394563, 0.00026600037293, 0.00004167856421, 171.34509984404605, 6.50502938953595, 0.00105322225537, 0.00014108342361, 0.00026600037270, 0.00004167855420, 171.34947373284152, 6.50940327833144, 0.00313689202912, 0.00024744587405, 0.00015511432139, 0.00001191085266, 0.00014155110694, 0.00003104529242, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, -0.727, 0.209, 0.022243, 0.159364
  48,   47,   44,    0, 85.62321992878292, 0.00003083405488, -11.16316359625678, 0.00007096534201, 0.00090221411094, 0.00025190580976, 0.00095016157355, 0.00014608110145, 2980.45836924618152, 0.18500431620758, 5121.44853302759566, 0.42578469164500, 0.00087990857080, 0.00016719223409, 0.00058216055396, 0.00007241980754, 1.98712745811790, 17.92362606013709, 0.00087989343948, 0.00016718971666, 0.00058216046531, 0.00007241964158, 1.99105916734830, 17.92755776936749, 0.00000000000000, 0.00016719223409, 0.00000000000000, 0.00007241980754, 0.00000000000000, 17.92362606013709, 0.00000000000000, 0.00016718971666, 0.00000000000000, 0.00007241964158, 0.00000000000000, 17.92755776936749, 0.00075196541114, 0.00017844963739, 0.00015283426910, -0.00000201559487, 0.00000969169832, -0.00000196051724, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, -1.124, 0.863, 0.020308, 0.336911
  49,   49,   45,    0, 85.56692797660536, 0.00003415696223, -11.97305400135483, 0.00008573925942, 0.00173512504067, 0.00033870371906, 0.00127474740679, 0.00014748662850, 3311.20775169532544, 0.20494172531760, 262.14098398613243, 0.51441803213153, 0.00129200608623, 0.00021234569729, 0.00056835226732, 0.00004629090936, 18.51392345023367, 8.19067971651284, 0.00129196844639, 0.00021233875950, 0.00056834935202, 0.00004629083576, 18.50645828168406, 8.18321454796324, 0.00088026946569, 0.00021234569729, 0.00000000000000, 0.00004629090936, 19.13416275863464, 8.19067971651284, 0.00088024405633, 0.00021233875950, 0.00000000000000, 0.00004629083576, 19.12669759008504, 8.18321454796324, 0.00144050077252, 0.00022911336448, 0.00015677152260, -0.00000074240063, 0.00006293350452, 0.00000002364322, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, 0.691, 0.503, -0.035984, -0.472980
  50,   50,   46,    0, 85.56570364704675, 0.00013957539526, -11.11363454260749, 0.00010601575819, 0.00309305407773, 0.00070290594478, 0.00079981729264, 0.00014713022662, 3319.06401580656211, 0.83745220479166, 5418.60696726916194, 0.63608007730651, 0.00180521010559, 0.00036446315853, 0.00115568524812, 0.00019370280940, 120.67872468850190, 23.01995291971784, 0.00180520255395, 0.00036445556084, 0.00115566356185, 0.00019370240228, 120.67155244650553, 23.01278067772147, 0.00170616168347, 0.00036446315853, 0.00068079237353, 0.00019370280940, 117.75021189005231, 23.01995291971784, 0.00170615602381, 0.00036445556084, 0.00068077900899, 0.00019370240228, 117.74303964805594, 23.01278067772147, 0.00145752989182, 0.00021629267853, 0.00014799892961, -0.00001361155410, 0.00008968063048, -0.00001313108351, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, -0.143, 1.132, -0.037208, 0.386440
  51,   52,   47,    0, 85.54482147910113, 0.00001052499492, -12.01577442765524, 0.00002321837937, 0.00326567849475, 0.00027010704971, 0.00339521174559, 0.00015131193031, 3440.90716027476992, 0.06314993288293, 5.80674063389100, 0.13930463593801, 0.00095951810951, 0.00005726956302, 0.00054079395418, 0.00001799590733, 18.27994964450630, 3.96384548795900, 0.00095948556422, 0.00005726728923, 0.00054079012500, 0.00001799588402, 18.26785587745394, 3.95175172090664, 0.00000000000000, 0.00005726956302, 0.00000000000000, 0.00001799590733, 0.00000000000000, 3.96384548795900, 0.00000000000000, 0.00005726728923, 0.00000000000000, 0.00001799588402, 0.00000000000000, 3.95175172090664, 0.00317183192485, 0.00027913373642, 0.00016241321282, 0.00002240894537, 0.00007561602979, 0.00002822371789, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, 2.060, 0.397, -0.058091, -0.515700
  52,   53,   48,    0, 85.46672797420170, 0.00004455030776, -11.32425247810494, 0.00009966856610, 0.00081176788296, 0.00026968575646, 0.00076303608891, 0.00014275823137, 3901.19627621893369, 0.26730100492654, 4154.73962647832468, 0.59800863208935, 0.00099705387563, 0.00024348119387, 0.00057561488944, 0.00008250825123, 16.45674847175618, 17.44764658903670, 0.00099704740745, 0.00024347959398, 0.00057561435112, 0.00008250818097, 16.43000728443670, 17.42090540171722, 0.00031836775035, 0.00024348119387, 0.00006474938185, 0.00008250825123, 9.17815662160465, 17.44764658903670, 0.00031836591048, 0.00024347959398, 0.00006474927545, 0.00008250818097, 9.15141543428517, 17.42090540171722, 0.00059719920462, 0.00014872610870, 0.00014874471526, 0.00000558843567, 0.00000565521714, 0.00000560846820, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, -0.855, 0.729, -0.136184, 0.175822
  53,   54,   49,    0, 85.46391997233319, 0.00000243238504, -11.58395391014829, 0.00000510356982, 0.01609865213146, 0.00028957440940, 0.01581953137711, 0.00015791715239, 3916.96559214728359, 0.01459426316218, 2596.52514209613582, 0.03062138895687, 0.00096752814003, 0.00001258330943, 0.00056740691573, 0.00000434745136, 18.43796859619018, 0.97419528003718, 0.00096752794245, 0.00001258329665, 0.00056740482085, 0.00000434743885, 18.41005867213919, 0.94628535598619, 0.00020697929144, 0.00001258330943, 0.00000000000000, 0.00000434745136, 27.58569867897682, 0.97419528003718, 0.00020697928735, 0.00001258329665, 0.00000000000000, 0.00000434743885, 27.55778875492583, 0.94628535598619, 0.01617922892334, 0.00033147503525, 0.00016575826157, 0.00005180211883, 0.00009147980018, 0.00004411199188, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, -0.383, 0.059, -0.138992, -0.083880
  54,   55,   50,    0, 85.45576407718606, 0.00014067514387, -11.78153114635431, 0.00017993230747, 0.00461553294560, 0.00101493903682, 0.00072078996245, 0.00013825495378, 3964.28758204569658, 0.84404811636766, 1411.04462935083347, 1.07958088022705, 0.00227865552820, 0.00046223880826, 0.00151600871797, 0.00027495265193, 150.21158657143033, 26.39703681709079, 0.00227862090414, 0.00046223631368, 0.00151600866600, 0.00027494994844, 150.18154169508057, 26.36699194074103, 0.00215266548743, 0.00046223880826, 0.00127932795050, 0.00027495265193, 144.75793725107468, 26.39703681709079, 0.00215263336643, 0.00046223631368, 0.00127932755681, 0.00027494994844, 144.72789237472495, 26.36699194074103, 0.00184748169101, 0.00025549201926, 0.00015603320207, 0.00001684589188, 0.00007120583177, 0.00001708841046, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, -2.634, 2.139, -0.147148, -0.281457
  55,   56,   51,    0, 85.42641858587288, 0.00005965482896, -11.94210698237231, 0.00008726774860, 0.00080426483000, 0.00026918175627, 0.00072254656920, 0.00014100647943, 4136.04051641999467, 0.35792725994132, 447.51226412013784, 0.52359096968430, 0.00095632161870, 0.00022777759022, 0.00062792069579, 0.00010040243125, 28.75817431279748, 22.81142803224751, 0.00095630809410, 0.00022777356141, 0.00062790803252, 0.00010040076238, 28.72165292542932, 22.77490664487935, 0.00000000000000, 0.00022777759022, 0.00000000000000, 0.00010040243125, 0.00000000000000, 22.81142803224751, 0.00000000000000, 0.00022777356141, 0.00000000000000, 0.00010040076238, 0.00000000000000, 22.77490664487935, 0.00038275324992, 0.00012122735688, 0.00014216946147, -0.00000664013123, 0.00000776726210, -0.00000656100292, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, 2.197, 3.351, -0.176494, -0.442033
  56,   57,   52,    0, 85.42512427053721, 0.00003555279243, -11.48883612739365, 0.00007300598249, 0.00094044162490, 0.00022842464607, 0.00096344886630, 0.00012414500737, 4145.35183237084857, 0.21331563736430, 3167.10587060170883, 0.43803595029052, 0.00101953087454, 0.00018530515975, 0.00051649419318, 0.00004718234157, 22.73710860651018, 9.99298062949920, 0.00101952994047, 0.00018530511198, 0.00051649226863, 0.00004718213469, 22.70169766617643, 9.95756968916544, 0.00040048981112, 0.00018530515975, 0.00000000000000, 0.00004718234157, 35.31639821290157, 9.99298062949920, 0.00040048907625, 0.00018530511198, 0.00000000000000, 0.00004718213469, 35.28098727256781, 9.95756968916544, 0.00080275795226, 0.00015879771492, 0.00013600326201, -0.00000267314385, 0.00002331660653, -0.00000053383724, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, -0.349, 0.670, -0.177788, 0.011238
  57,   58,   53,    0, 85.42304719288514, 0.00010383984685, -11.39858968468908, 0.00013470046406, 0.00146395756277, 0.00043920882632, 0.00071981335542, 0.00014959616282, 4157.90178918987658, 0.62303605124753, 3708.57650392058804, 0.80820157835440, 0.00146374349414, 0.00038066776461, 0.00074956100078, 0.00012448784977, 35.84183788245117, 18.27608885790548, 0.00146373582982, 0.00038066643348, 0.00074956020189, 0.00012448750057, 35.80629086234536, 18.24054183779968, 0.00115236440329, 0.00038066776461, 0.00039566259762, 0.00012448784977, 44.20065634482764, 18.27608885790548, 0.00115235768790, 0.00038066643348, 0.00039566240991, 0.00012448750057, 44.16510932472183, 18.24054183779968, 0.00100080306146, 0.00019432294749, 0.00014787609689, 0.00001309574236, 0.00007378902228, 0.00003827852925, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, -0.301, 0.535, -0.179865, 0.101485
