# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T19:26:27.956136
# ImageFile=./VLASS2.1.se.T10t29.J185401-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:54:01.15639 -03.30.00.1946"
# RestoringBeam="2.97arcsec 2.32arcsec -12.18deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J185401-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   28,    0, 283.67125806589416, 0.00004245155172, -3.23701550394192, 0.00010326641583, 0.00086002150461, 0.00028574680917, 0.00085412740803, 0.00015312985943, 2102.95613409155476, 0.25470822301009, 4678.13731197863763, 0.61959197182118, 0.00101881533890, 0.00025404176097, 0.00052553113351, 0.00006774281845, 17.46288423270783, 14.22211357872067, 0.00101880906987, 0.00025403998731, 0.00052552661936, 0.00006774229266, 17.47228235465745, 14.23151170067030, 0.00000000000000, 0.00025404176097, 0.00000000000000, 0.00006774281845, 0.00000000000000, 14.22211357872067, 0.00000000000000, 0.00025403998731, 0.00000000000000, 0.00006774229266, 0.00000000000000, 14.23151170067030, 0.00067069293250, 0.00017064623240, 0.00016571758897, 0.00001184061057, 0.00002656146899, 0.00001183300265, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -0.028, 0.796, 0.166440, 0.263039
  30,   28,   29,    0, 283.61069876111475, 0.00006685181707, -3.17603515254976, 0.00008443030252, 0.00098590724927, 0.00032507023838, 0.00086940518946, 0.00016728358467, 2465.69336482640392, 0.40111021838724, 5044.06723125880671, 0.50657371526949, 0.00098124870989, 0.00023515564482, 0.00061453027839, 0.00009493561598, 144.28260734508626, 20.59009369080519, 0.00098123294376, 0.00023515310840, 0.00061452927988, 0.00009493496031, 144.28847346467762, 20.59595981039656, 0.00058879493741, 0.00023515564482, 0.00000000000000, 0.00009493561598, 131.48963378479854, 20.59009369080519, 0.00058878719323, 0.00023515310840, 0.00000000000000, 0.00009493496031, 131.49549990438990, 20.59595981039656, 0.00075319757793, 0.00019577325606, 0.00016931294522, -0.00001113372400, 0.00002513242544, -0.00001100356985, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, 0.487, 0.996, 0.105880, 0.324019
  31,   29,   30,    0, 283.60097624063258, 0.00000499308641, -3.18917043178849, 0.00000878813238, 0.00793050555879, 0.00028324543821, 0.00756543246485, 0.00015610939219, 2523.94613909917780, 0.02995847616788, 4965.26303544352049, 0.05272801819578, 0.00087170343007, 0.00002092515537, 0.00063944947015, 0.00001134218805, 169.84535391522348, 3.10643356894922, 0.00087168958434, 0.00002092485847, 0.00063944931644, 0.00001134216610, 169.85070338872191, 3.11178304244765, 0.00000000000000, 0.00002092515537, 0.00000000000000, 0.00001134218805, 0.00000000000000, 3.10643356894922, 0.00000000000000, 0.00002092485847, 0.00000000000000, 0.00001134216610, 0.00000000000000, 3.11178304244765, 0.00792786129818, 0.00027410097603, 0.00015713553876, 0.00001174162571, 0.00008942459681, 0.00002045099063, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, 0.569, 0.094, 0.096158, 0.310884
  32,   30,   31,    0, 283.60036917009717, 0.00001398292125, -3.93078347580807, 0.00002130244771, 0.00404112161676, 0.00035964471840, 0.00375170625901, 0.00019513781717, 2528.04368437099674, 0.08389741063242, 515.61866149813250, 0.12781107511133, 0.00087316795156, 0.00005212242551, 0.00065597765878, 0.00002972948923, 160.68589575756107, 8.42409294229455, 0.00087314925054, 0.00005212088818, 0.00065597226325, 0.00002972948483, 160.69244594332719, 8.43064312806067, 0.00031343067303, 0.00005212242551, 0.00000000000000, 0.00002972948923, 140.27721111549181, 8.42409294229455, 0.00031342718211, 0.00005212088818, 0.00000000000000, 0.00002972948483, 140.28376130125793, 8.43064312806067, 0.00381877373611, 0.00028352694373, 0.00019469339168, -0.00000977206673, 0.00006549810496, -0.00000844327678, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -1.427, 0.308, 0.095551, -0.430729
  33,   31,   32,    0, 283.59753966105978, 0.00000631480807, -3.87911673330105, 0.00000986221210, 0.00687751642582, 0.00029874442249, 0.00672921019957, 0.00016840401538, 2544.94661421205592, 0.03788879887941, 825.61306263934682, 0.05917197780285, 0.00083160939395, 0.00002344597427, 0.00065352031939, 0.00001451733485, 169.91964656182728, 4.70052860912851, 0.00083159324732, 0.00002344544392, 0.00065351785365, 0.00001451732657, 169.92591931978927, 4.70680136709050, 0.00014516433551, 0.00002344597427, 0.00004018469483, 0.00001451733485, 34.31261672877017, 4.70052860912851, 0.00014516138618, 0.00002344544392, 0.00004018457941, 0.00001451732657, 34.31888948673217, 4.70680136709050, 0.00672269447386, 0.00023562949851, 0.00016933269217, 0.00000259265062, 0.00010382822802, 0.00000917119723, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, 0.212, 0.176, 0.092721, -0.379063
  34,   32,   33,    0, 283.59713872758232, 0.00003723246667, -3.92853918870236, 0.00005352890488, 0.00349870349191, 0.00053427776112, 0.00199846520417, 0.00020675525741, 2547.37923060669118, 0.22339450974131, 529.08594097367859, 0.32116444941505, 0.00114632788307, 0.00013448614256, 0.00081211076336, 0.00007409118261, 155.30506920833849, 14.83523952759697, 0.00114630639066, 0.00013448221680, 0.00081210222964, 0.00007409117775, 155.31139432647069, 14.84156464572918, 0.00080840990876, 0.00013448614256, 0.00047337242852, 0.00007409118261, 147.74877227197101, 14.83523952759697, 0.00080839782542, 0.00013448221680, 0.00047336565458, 0.00007409117775, 147.75509739010323, 14.84156464572918, 0.00310486271061, 0.00030679266478, 0.00019443922793, -0.00001754977893, 0.00007038396870, -0.00001517704914, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, 0.427, 0.345, 0.092320, -0.428485
  35,   33,   34,    0, 283.58566889515873, 0.00004803176918, -3.21420770539667, 0.00006434259630, 0.00194006310373, 0.00043529081715, 0.00132906438646, 0.00019263553498, 2615.65970248557369, 0.28819032850661, 4815.05008005936179, 0.38605077381901, 0.00099330983274, 0.00015873569582, 0.00078143310448, 0.00010272655054, 156.97017601345169, 27.94631167144003, 0.00099329669849, 0.00015873458172, 0.00078143293697, 0.00010272589120, 156.97470916901261, 27.95084482700094, 0.00057621080907, 0.00015873569582, 0.00041148351381, 0.00010272655054, 138.48399791369681, 27.94631167144003, 0.00057620452690, 0.00015873458172, 0.00041148247085, 0.00010272589120, 138.48853106925773, 27.95084482700094, 0.00175660955205, 0.00025307676011, 0.00018187098613, -0.00000292654204, 0.00002837795182, -0.00000249005234, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -0.472, 0.383, 0.080851, 0.285846
  36,   34,   35,    0, 283.58347686463361, 0.00002608792657, -2.98453613559135, 0.00004983082933, 0.00251384047865, 0.00036049295710, 0.00180591992333, 0.00016144997245, 2628.68889604189326, 0.15652741144092, 6193.04599169355788, 0.29897287439747, 0.00111285449393, 0.00012348211114, 0.00066515015790, 0.00004791075422, 19.74334103824872, 9.07655283404906, 0.00111281883716, 0.00012347747196, 0.00066514392114, 0.00004791056998, 19.74743655396182, 9.08064834976216, 0.00080764210541, 0.00012348211114, 0.00000000000000, 0.00004791075422, 29.38561673900348, 9.07655283404906, 0.00080762136441, 0.00012347747196, 0.00000000000000, 0.00004791056998, 29.38971225471658, 9.08064834976216, 0.00498101967516, 0.00044288726512, 0.00015913817333, 0.00000676640502, 0.00008979471022, 0.00000791138427, C   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -1.478, 0.481, 0.078659, 0.515518
  37,   34,   36,    0, 283.58265214688595, 0.00004429160700, -2.98555239746643, 0.00017947031465, 0.00327196774796, 0.00059372859498, 0.00101728920706, 0.00014026140354, 2633.63091750828153, 0.26574938750121, 6186.94907877960759, 1.07677847500520, 0.00231802207013, 0.00042863930863, 0.00073784610567, 0.00007585406288, 9.76573569924907, 9.26529182536357, 0.00231793596521, 0.00042862329527, 0.00073784308634, 0.00007585376861, 9.76978966056197, 9.26934578667647, 0.00217523113531, 0.00042863930863, 0.00030001730858, 0.00007585406288, 10.89924051363843, 9.26529182536357, 0.00217515142338, 0.00042862329527, 0.00030001593067, 0.00007585376861, 10.90329447495133, 9.26934578667647, 0.00498101967516, 0.00044288726512, 0.00015913817333, 0.00000676640502, 0.00008979471022, 0.00000791138427, C   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -2.392, 1.562, 0.077834, 0.514502
  38,   35,   37,    0, 283.57655961627353, 0.00013912945356, -3.63799174733996, 0.00008780620594, 0.00389164533988, 0.00083771627868, 0.00114599590795, 0.00019417161617, 2670.41961351859345, 0.83477607107355, 2272.35818598302239, 0.52683570651529, 0.00183491654525, 0.00035959637993, 0.00098409344212, 0.00014415931180, 116.73526583260846, 16.65797968557495, 0.00183491654421, 0.00035959510320, 0.00098408982233, 0.00014415929333, 116.73981788168862, 16.66253173465512, 0.00168927008652, 0.00035959637993, 0.00062110764454, 0.00014415931180, 113.72518098145864, 16.65797968557495, 0.00168927006057, 0.00035959510320, 0.00062110536911, 0.00014415929333, 113.72973303053880, 16.66253173465512, 0.00227025580211, 0.00027926900366, 0.00019607950526, 0.00001924898243, 0.00007611134788, 0.00002024780952, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -1.664, 0.929, 0.071741, -0.137938
  39,   36,   38,    0, 283.56179067991849, 0.00002939939271, -3.39919180021103, 0.00003939780296, 0.00215647495895, 0.00033687879619, 0.00178846822629, 0.00016943197681, 2758.76717002391752, 0.17639626897191, 3705.16281833368612, 0.23638645170155, 0.00092872990087, 0.00010065717491, 0.00069035983834, 0.00005716740877, 151.87668604383899, 14.99238611802855, 0.00092872800531, 0.00010065707002, 0.00069035983761, 0.00005716735159, 151.88006398432583, 14.99576405851538, 0.00047776162101, 0.00010065717491, 0.00012219164994, 0.00005716740877, 131.39920030290162, 14.99238611802855, 0.00047776075071, 0.00010065707002, 0.00012219162307, 0.00005716735159, 131.40257824338846, 14.99576405851538, 0.00192123636290, 0.00024090495476, 0.00016542556114, 0.00000096908548, 0.00006509634841, 0.00000289472791, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, 0.139, 0.188, 0.056972, 0.100862
  40,   37,   39,    0, 283.55835294085625, 0.00004210323568, -3.03704947057859, 0.00004986639588, 0.00151888004612, 0.00035357144072, 0.00135036110907, 0.00018839087395, 2779.24333526546934, 0.25261930370461, 5877.98808271027792, 0.29918860635000, 0.00080792849930, 0.00011744311041, 0.00074031383479, 0.00009912452679, 178.01211169335232, 67.66842079185795, 0.00080790194034, 0.00011744282439, 0.00074031367717, 0.00009912148857, 178.01494806448403, 67.67125716298968, 0.00000000000000, 0.00011744311041, 0.00000000000000, 0.00009912452679, 0.00000000000000, 67.66842079185795, 0.00000000000000, 0.00011744282439, 0.00000000000000, 0.00009912148857, 0.00000000000000, 67.67125716298968, 0.00126231624033, 0.00020491902762, 0.00018366915174, 0.00001915778557, 0.00005531456191, 0.00001985227391, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -1.358, 0.603, 0.053535, 0.463005
  41,   38,   40,    0, 283.54957430670578, 0.00003548655960, -3.30462746664475, 0.00005857906943, 0.00070196025836, 0.00022238098344, 0.00089774889666, 0.00014874461319, 2831.91051044335245, 0.21291929280543, 4272.55082364491864, 0.35147237236075, 0.00072924188070, 0.00013870899907, 0.00057015057935, 0.00008228662835, 172.50579152722818, 30.08177879742471, 0.00072923745640, 0.00013870854439, 0.00057015054865, 0.00008228639443, 172.50837143081145, 30.08435870100799, 0.00000000000000, 0.00013870899907, 0.00000000000000, 0.00008228662835, 0.00000000000000, 30.08177879742471, 0.00000000000000, 0.00013870854439, 0.00000000000000, 0.00008228639443, 0.00000000000000, 30.08435870100799, 0.00053755837746, 0.00015141017818, 0.00016177599900, -0.00002517554458, 0.00001181691187, -0.00002516359746, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, 0.081, 0.349, 0.044756, 0.195427
  42,   39,   41,    0, 283.53314339093583, 0.00004591812037, -2.98321446541527, 0.00007536965502, 0.00106625158598, 0.00030113013474, 0.00098674813321, 0.00016003523865, 2930.27976620986146, 0.27550868851880, 6200.99288052465909, 0.45219953177572, 0.00095244789744, 0.00019240895560, 0.00060329640999, 0.00007855345710, 154.97032633908020, 17.61909428791181, 0.00095241443582, 0.00019240208982, 0.00060329298627, 0.00007855305460, 154.97180048776750, 17.62056843659911, 0.00050030131354, 0.00019240895560, 0.00000000000000, 0.00007855345710, 144.64357442254538, 17.61909428791181, 0.00050028670193, 0.00019240208982, 0.00000000000000, 0.00007855305460, 144.64504857123268, 17.62056843659911, 0.00050653567725, 0.00013583370942, 0.00016334194515, 0.00000429862803, 0.00001536119453, 0.00000443374211, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -2.017, 1.209, 0.028325, 0.516840
  43,   40,   42,    0, 283.50389873853118, 0.00003592244515, -3.18567800774219, 0.00004940737858, 0.00147430410223, 0.00030143332182, 0.00131219903795, 0.00015878421840, 3105.50883482687595, 0.21553467137973, 4986.24677566235732, 0.29643980908237, 0.00090101919768, 0.00012597477616, 0.00066307204906, 0.00006944267012, 152.63951725929203, 18.51141487050213, 0.00090100853170, 0.00012597306765, 0.00066306991684, 0.00006944256658, 152.63946615673882, 18.51136376794891, 0.00041946006984, 0.00012597477616, 0.00000000000000, 0.00006944267012, 131.15878226292699, 18.51141487050213, 0.00041945735304, 0.00012597306765, 0.00000000000000, 0.00006944256658, 131.15873116037378, 18.51136376794891, 0.00128788443571, 0.00021099022525, 0.00015734967019, -0.00000703216801, 0.00001337799949, -0.00000688205182, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -0.589, 0.770, -0.000920, 0.314376
  44,   41,   43,    0, 283.48883398216049, 0.00003521583071, -3.76689066392655, 0.00002959139029, 0.00520483865291, 0.00051158086613, 0.00281854238952, 0.00018934297308, 3195.69870268003069, 0.21129497606697, 1498.98527840518273, 0.17754641637122, 0.00124686937518, 0.00009854103875, 0.00078753041921, 0.00004496974277, 127.37914069984306, 7.69881505498100, 0.00124686358146, 0.00009854000618, 0.00078752550748, 0.00004496972451, 127.37809058833273, 7.69776494347065, 0.00100223395253, 0.00009854103875, 0.00027286176522, 0.00004496974277, 119.21644051097488, 7.69881505498100, 0.00100223078005, 0.00009854000618, 0.00027285965928, 0.00004496972451, 119.21539039946452, 7.69776494347065, 0.00476496089741, 0.00031479522057, 0.00018046457262, 0.00001490133945, 0.00013113119348, 0.00002254934952, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -1.078, 0.273, -0.015984, -0.266837
  45,   42,   44,    0, 283.48676219665208, 0.00007827690599, -3.79050963255002, 0.00007840549300, 0.00238859029332, 0.00054008065929, 0.00125136110628, 0.00019468668139, 3208.09961666886375, 0.46966141271867, 1357.27291862514721, 0.47042691310892, 0.00129556195084, 0.00023996625779, 0.00078344280577, 0.00010238173439, 44.93377276229473, 16.69457740487120, 0.00129555460820, 0.00023996353306, 0.00078343714031, 0.00010238157626, 44.93257911470383, 16.69338375728029, 0.00109412724779, 0.00023996625779, 0.00000000000000, 0.00010238173439, 50.74773600425662, 16.69457740487120, 0.00109412244096, 0.00023996353306, 0.00000000000000, 0.00010238157626, 50.74654235666571, 16.69338375728029, 0.00191502685938, 0.00028055507985, 0.00018666200049, 0.00000516266391, 0.00006535464490, 0.00000609089693, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, 0.151, 0.705, -0.018056, -0.290456
  46,   43,   45,    0, 283.48179835229797, 0.00002117698807, -3.04378373422691, 0.00007113008002, 0.00051878809990, 0.00018014621153, 0.00081813315902, 0.00012855729798, 3237.92482217620091, 0.12706191798038, 5837.59125777212557, 0.42676694797533, 0.00076366237969, 0.00016755092213, 0.00044154938967, 0.00004969118400, 1.50399032667035, 13.70001363395246, 0.00076363811826, 0.00016754578348, 0.00044154938154, 0.00004969112836, 1.50276798506523, 13.69879129234734, 0.00000000000000, 0.00016755092213, 0.00000000000000, 0.00004969118400, 0.00000000000000, 13.70001363395246, 0.00000000000000, 0.00016754578348, 0.00000000000000, 0.00004969112836, 0.00000000000000, 13.69879129234734, 0.00040286912797, 0.00016255672808, 0.00015786172298, -0.00001322138451, 0.00000293332641, -0.00001322643220, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -2.461, 2.960, -0.023020, 0.456270
  47,   44,   46,    0, 283.47747289388235, 0.00000884617561, -3.36000046123555, 0.00001738683075, 0.00972580279191, 0.00046170228586, 0.00600758117389, 0.00018842707661, 3263.79038005468783, 0.05307704717220, 3940.31829900000685, 0.10432067294973, 0.00112719670735, 0.00004104265656, 0.00076370971620, 0.00002063383191, 4.62596014016271, 4.04859090482742, 0.00112719325536, 0.00004104253117, 0.00076370968671, 0.00002063383099, 4.62435747419391, 4.04698823885862, 0.00078966905676, 0.00004104265656, 0.00036646620346, 0.00002063383191, 13.34098490907252, 4.04859090482742, 0.00078966661193, 0.00004104253117, 0.00036646620164, 0.00002063383099, 13.33938224310372, 4.04698823885862, 0.01001572463451, 0.00035666511530, 0.00017912128533, 0.00002018180385, 0.00017128307081, 0.00004183601050, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -1.303, 0.165, -0.027345, 0.140054
  48,   46,   47,    0, 283.47691264933184, 0.00003321599542, -3.36221047915630, 0.00005585792499, 0.00157280814062, 0.00034798045950, 0.00140806043964, 0.00018446267705, 3267.14568992401155, 0.19929594853205, 3927.05813169833527, 0.33514658000381, 0.00088518855650, 0.00013218321299, 0.00067099740078, 0.00007711782012, 173.00830108268144, 21.89351406336319, 0.00088518615633, 0.00013218282795, 0.00067099719898, 0.00007711781250, 173.00666449940286, 21.89187748008460, 0.00033536505153, 0.00013218321299, 0.00015929986211, 0.00007711782012, 9.60528210775553, 21.89351406336319, 0.00033536404237, 0.00013218282795, 0.00015929986164, 0.00007711781250, 9.60364552447693, 21.89187748008460, 0.00144428140021, 0.00022502115383, 0.00018243248633, 0.00006366365415, 0.00004599697786, 0.00006433690578, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, 0.342, 0.256, -0.027906, 0.137844
  49,   47,   48,    0, 283.47504863671821, 0.00000621031955, -3.36449455676420, 0.00000845146797, 0.01397078909291, 0.00045352956663, 0.01066216750402, 0.00021696460144, 3278.31009558988080, 0.03726191221654, 3913.35336200372149, 0.05070866579168, 0.00091340258568, 0.00002009497496, 0.00076280818027, 0.00001435743548, 11.40784052098380, 5.04246064551586, 0.00091339990706, 0.00002009491699, 0.00076280817964, 0.00001435743477, 11.40609344595568, 5.04071357048773, 0.00051355993553, 0.00002009497496, 0.00023766949107, 0.00001435743548, 46.17862287608877, 5.04246064551586, 0.00051355889556, 0.00002009491699, 0.00023766927520, 0.00001435743477, 46.17687580106064, 5.04071357048773, 0.01454926847334, 0.00034681380242, 0.00020680796297, 0.00007853515854, 0.00015110320237, 0.00009824668814, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -1.152, 0.134, -0.029770, 0.135559
  50,   48,   49,    0, 283.45691677296719, 0.00000363454902, -3.89532097995386, 0.00000529888067, 0.01452736673084, 0.00034579591400, 0.01410433314179, 0.00019414031385, 3386.74515683362551, 0.02180728634854, 728.40990356598968, 0.03179252749652, 0.00082897269050, 0.00001275971520, 0.00066070177575, 0.00000813263084, 164.26491730899022, 2.73775447238341, 0.00082895314887, 0.00001275941574, 0.00066070139859, 0.00000813262530, 164.26166317398497, 2.73450033737817, 0.00017705353433, 0.00001275971520, 0.00000000000000, 0.00000813263084, 109.14713364941095, 2.73775447238341, 0.00017705271061, 0.00001275941574, 0.00000000000000, 0.00000813262530, 109.14387951440571, 2.73450033737817, 0.01453286459834, 0.00030420155957, 0.00019460737531, 0.00003962346818, 0.00006553139974, 0.00003980562906, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -0.067, 0.075, -0.047902, -0.395267
  51,   49,   50,    0, 283.45321069300059, 0.00002537808148, -3.69088540604331, 0.00008887229434, 0.00063252234899, 0.00022534842436, 0.00086688020708, 0.00014432651126, 3409.00334742253790, 0.15226842445923, 1955.00547423549347, 0.53323080930692, 0.00086781956396, 0.00021162739593, 0.00044708572635, 0.00005081856611, 171.19847539878759, 12.54129967243968, 0.00086781446202, 0.00021162640764, 0.00044708569435, 0.00005081850100, 171.19515328972449, 12.53797756337658, 0.00000000000000, 0.00021162739593, 0.00000000000000, 0.00005081856611, 0.00000000000000, 12.54129967243968, 0.00000000000000, 0.00021162640764, 0.00000000000000, 0.00005081850100, 0.00000000000000, 12.53797756337658, 0.00055456242146, 0.00018851206607, 0.00017218221910, 0.00002333454904, 0.00000376518551, 0.00002332324766, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, 2.894, 3.174, -0.051608, -0.190831
  52,   50,   51,    0, 283.43218313877179, 0.00003081959567, -3.95248882083776, 0.00003859051674, 0.00166846797915, 0.00032192872632, 0.00172146581547, 0.00018822629078, 3534.77428892623630, 0.18491742548590, 385.40275115317962, 0.23153588203171, 0.00080032810595, 0.00009772048890, 0.00064397077950, 0.00006305395914, 28.77926066837903, 22.50895051438872, 0.00080031215909, 0.00009771822214, 0.00064396301802, 0.00006305340546, 28.77425392870032, 22.50394377471001, 0.00000000000000, 0.00009772048890, 0.00000000000000, 0.00006305395914, 0.00000000000000, 22.50895051438872, 0.00000000000000, 0.00009771822214, 0.00000000000000, 0.00006305340546, 0.00000000000000, 22.50394377471001, 0.00154909672052, 0.00023250534976, 0.00019142284873, -0.00000244524881, 0.00003177560575, -0.00000246106265, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, 1.567, 0.917, -0.072635, -0.452435
  53,   51,   52,    0, 283.43179765292336, 0.00009622135024, -3.75968818759222, 0.00011649526552, 0.00257032395174, 0.00069584409542, 0.00093983194484, 0.00019322271069, 3537.18084784268194, 0.57732763346175, 1542.18348791251265, 0.69896441764240, 0.00130529201276, 0.00027999602152, 0.00111412946369, 0.00021953684329, 18.83001774670299, 58.82366542845946, 0.00130528219380, 0.00027999579991, 0.00111412550440, 0.00021953458548, 18.82522970087706, 58.81887738263354, 0.00106308179190, 0.00027999602152, 0.00084791949425, 0.00021953684329, 36.15679000504487, 58.82366542845946, 0.00106307729446, 0.00027999579991, 0.00084791368985, 0.00021953458548, 36.15200195921894, 58.81887738263354, 0.00176460230202, 0.00027198986152, 0.00018096329586, 0.00000530542047, 0.00004285653631, 0.00000541731197, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -1.365, 1.251, -0.073021, -0.259634
  54,   52,   53,    0, 283.42779218910732, 0.00004193521273, -3.94564365036461, 0.00004290297666, 0.00186527705941, 0.00038776331063, 0.00159016922568, 0.00020096949446, 3561.06110517883280, 0.25161104998937, 426.47041701166290, 0.25741007549032, 0.00080161011183, 0.00010270457638, 0.00077812830117, 0.00009700590990, 146.78624507102424, 175.11016903703032, 0.00080158909724, 0.00010270140133, 0.00077812446849, 0.00009700588800, 146.78094484905415, 175.10486881506023, 0.00000000000000, 0.00010270457638, 0.00000000000000, 0.00009700590990, 0.00000000000000, 175.11016903703032, 0.00000000000000, 0.00010270140133, 0.00000000000000, 0.00009700588800, 0.00000000000000, 175.10486881506023, 0.00172172950584, 0.00022822991859, 0.00019406524370, 0.00002512598621, 0.00005142062946, 0.00002651728209, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -0.706, 0.389, -0.077026, -0.445590
  55,   53,   54,    0, 283.37497427350593, 0.00002795336235, -3.86404160452414, 0.00006296891441, 0.00210450901020, 0.00039045678814, 0.00153995228426, 0.00017833394619, 3877.29249233102973, 0.16771973682164, 916.03558249409355, 0.37780586653278, 0.00106267331852, 0.00014833567248, 0.00068383998660, 0.00006569951666, 178.25539946465531, 13.29597046722320, 0.00106265142452, 0.00014833329376, 0.00068383852767, 0.00006569907646, 178.24664940813489, 13.28722041070278, 0.00068033659413, 0.00014833567248, 0.00019513278624, 0.00006569951666, 4.66584732932648, 13.29597046722320, 0.00068032373483, 0.00014833329376, 0.00019513203791, 0.00006569907646, 4.65709727280606, 13.28722041070278, 0.00180877659502, 0.00020463850690, 0.00017400532670, -0.00000439728137, 0.00005765467358, -0.00000250822791, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -0.957, 0.432, -0.129844, -0.363988
  56,   54,   55,    0, 283.37133050086487, 0.00003431949693, -3.91001953234974, 0.00005103863689, 0.00198572030726, 0.00039104956017, 0.00160629184974, 0.00019431845641, 3899.06180236704768, 0.20591642138625, 640.17125792598063, 0.30622398473505, 0.00090619863766, 0.00012109979298, 0.00072540973063, 0.00007944061055, 9.36077698653341, 24.71372490648876, 0.00090617840332, 0.00012109794189, 0.00072540539788, 0.00007943957657, 9.35167444894574, 24.70462236890109, 0.00047894300859, 0.00012109979298, 0.00014847289147, 0.00007944061055, 39.70351676626235, 24.71372490648876, 0.00047893913616, 0.00012109794189, 0.00014846988988, 0.00007943957657, 39.69441422867468, 24.70462236890109, 0.00184529029626, 0.00023133705203, 0.00018755301426, -0.00000518431307, 0.00004230632840, -0.00000427422401, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -0.455, 0.369, -0.133488, -0.409965
  57,   55,   56,    0, 283.37138684373963, 0.00003083031672, -3.39393144343726, 0.00003371915378, 0.00219490736667, 0.00034896446935, 0.00192658438908, 0.00018385876626, 3899.18385774456192, 0.18498139997769, 3736.67845346303511, 0.20231457584354, 0.00084364913792, 0.00008681275467, 0.00071807379741, 0.00006355357991, 143.60650939631586, 26.03438013498124, 0.00084364913272, 0.00008681244191, 0.00071807062992, 0.00006355352812, 143.59861034825315, 26.02648108691854, 0.00000000000000, 0.00008681275467, 0.00000000000000, 0.00006355357991, 0.00000000000000, 26.03438013498124, 0.00000000000000, 0.00008681244191, 0.00000000000000, 0.00006355352812, 0.00000000000000, 26.02648108691854, 0.00207549997523, 0.00022127681916, 0.00017939682584, 0.00001432452700, 0.00003716683204, 0.00001517422606, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -2.377, 0.716, -0.133431, 0.106123
