#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
74,71,72,0,59.19104631409114,4.503291278e-05,12.89732129056642,5.652342249e-05,0.00068774621416,0.00022943174813,0.00079644873435,0.00014427330569,5495.0200454898195,0.27019070034133,5485.9327792191,0.33913255019727,0.00070568709268,0.00014518472865,0.00055669443062,8.879007563e-05,149.593886846148,34.12327665517012,0.00070568493124,0.00014517795912,0.00055666921703,8.878992227e-05,149.68529215429947,34.21468196332161,0.0,0.00014518472865,0.0,8.879007563e-05,0.0,34.12327665517012,0.0,0.00014517795912,0.0,8.878992227e-05,0.0,34.21468196332161,0.00058024086153,0.00014100110362,0.00015185067605,1.811031325e-05,9.89943146e-06,1.808959678e-05,S,2020/08/01T13:08:39.750000,VLASS2.1.T14t06,J035824+123000,-0.321,0.578,-0.409505,0.39735,VLASS2SE J035645.85+125350.3
75,72,73,0,59.18972838833802,3.279862629e-05,12.02438390982931,7.294600772e-05,0.00161665650149,0.00036303905134,0.00113656574948,0.00016122914776,5510.831061556461,0.19678606893545,248.3786035967214,0.43766133918202,0.00100860294726,0.00017255682588,0.00064160279428,7.546617251e-05,173.83373439145322,15.92337062404124,0.00100856217615,0.00017255367876,0.00064159087699,7.546309655e-05,173.91932303079295,16.00895926338097,0.0,0.00017255682588,0.0,7.546617251e-05,0.0,15.92337062404124,0.0,0.00017255367876,0.0,7.546309655e-05,0.0,16.00895926338097,0.00146319820156,0.00022727624479,0.00015677469491,-1.90391131e-06,3.437577834e-05,-1.14223974e-06,S,2020/08/01T13:08:39.750000,VLASS2.1.T14t06,J035824+123000,0.785,0.542,-0.410822,-0.475587,VLASS2SE J035645.53+120127.7
76,73,74,0,59.16418248684197,1.785770126e-05,12.62013519996528,1.567171721e-05,0.00812991828159,0.00049323439309,0.00439027483525,0.00018423858317,5654.92963857424,0.1071432797628,3823.088142024456,0.09403005883952,0.00101126685824,4.542639198e-05,0.00083306582899,3.265988151e-05,122.87760246284503,9.78892981825381,0.00101125375691,4.542613739e-05,0.00083305177092,3.265909031e-05,122.97294287689073,9.8842702322995,0.00076770410313,4.542639198e-05,0.00046384448104,3.265988151e-05,119.17189750169769,9.78892981825381,0.00076769268048,4.542613739e-05,0.00046383754587,3.265909031e-05,119.26723791574338,9.8842702322995,0.01254927097879,0.00045643138217,0.00017049195594,4.44639454e-06,0.00045540527208,0.00052291236352,S,2020/08/01T13:08:39.750000,VLASS2.1.T14t06,J035824+123000,0.234,0.213,-0.436368,0.120164,VLASS2SE J035639.40+123712.4
77,74,75,0,59.16110588317945,0.00011800472117,12.62119121667507,0.00013916626166,0.00637528813667,0.00116678597474,0.00097306248497,0.0001557089035,5672.932132735872,0.70800808891642,3829.4540177413455,0.83499604176354,0.00221718335877,0.00037976437888,0.00134433742217,0.00020097456921,143.35349193985846,19.05940542631091,0.00221717495871,0.00037976060119,0.00134430183589,0.0002009704869,143.44951243608978,19.15542592254223,0.00211196038512,0.00037976437888,0.00116216610946,0.00020097456921,142.76146884133863,19.05940542631091,0.00211195194157,0.00037976060119,0.00116213558879,0.0002009704869,142.85748933756994,19.15542592254223,0.00318122660086,0.00035344196985,0.00017820131325,1.398587119e-05,0.00010320128786,1.468023311e-05,S,2020/08/01T13:08:39.750000,VLASS2.1.T14t06,J035824+123000,-1.817,0.761,-0.439445,0.12122,VLASS2SE J035638.67+123716.2
78,75,76,0,59.15093209416933,0.00012636136573,12.64076783902435,5.15930604e-05,0.00132712417074,0.00040663227263,0.00078803979778,0.00015844109256,5732.296481357528,0.75814687509031,3947.013301255103,0.30955515125994,0.0011977627564,0.00030493055123,0.00063965282373,0.00010156721469,76.49403457789732,17.90122267841685,0.00119772423869,0.00030492716965,0.00063965270029,0.00010156505518,76.59242803383711,17.99961613435665,0.0,0.00030493055123,0.0,0.00010156721469,0.0,17.90122267841685,0.0,0.00030492716965,0.0,0.00010156505518,0.0,17.99961613435665,0.00089787674732,0.00017806292834,0.00015657488257,-1.752349272e-05,2.66303141e-05,-1.740626794e-05,S,2020/08/01T13:08:39.750000,VLASS2.1.T14t06,J035824+123000,0.193,0.611,-0.449619,0.140796,VLASS2SE J035636.22+123826.7
2,2,2,0,53.06383358112932,4.810833408e-05,12.37516121773121,7.495489996e-05,0.00080125996723,0.00027218998549,0.00074247990372,0.00014792939786,123.009939322111,0.28863844776303,2353.989952701525,0.44972880202481,0.00079601862907,0.00017885422257,0.00062004801062,0.00010954408306,11.89034527160137,36.50856034817704,0.00079601259827,0.0001788499827,0.00062002799845,0.00010954231436,11.78148074394319,36.39969582051886,0.0,0.00017885422257,0.0,0.00010954408306,0.0,36.50856034817704,0.0,0.0001788499827,0.0,0.00010954231436,0.0,36.39969582051886,0.00062856568123,0.00015220400628,0.0001470001298,8.359449e-08,1.300763688e-05,1.4807101e-07,S,2020/08/01T13:06:34.650000,VLASS2.1.T14t06,J033013+123000,4.565,4.693,0.507974,-0.124811,VLASS2SE J033215.32+122230.5
3,3,3,0,53.05875310391351,1.91615346e-05,12.87149155647878,1.799676982e-05,0.00299954154585,0.00029111673414,0.00258334024219,0.00015140010389,158.49554754952288,0.11496501217413,5331.893498187929,0.10797832713698,0.00079108028428,5.002369117e-05,0.00067130559194,3.646315296e-05,51.01384600540523,15.832776735269,0.00079107772001,5.002330461e-05,0.00067126904433,3.646133137e-05,50.90181715649351,15.72074788635728,0.00040157533403,5.002369117e-05,0.0,3.646315296e-05,67.66163487302217,15.832776735269,0.00040156941611,5.002330461e-05,0.0,3.646133137e-05,67.54960602411045,15.72074788635728,0.00515171792407,0.00032510136014,0.00014719895262,-4.05915853e-06,6.165523519e-05,-4.53564871e-06,M,2020/08/01T13:06:34.650000,VLASS2.1.T14t06,J033013+123000,-1.143,0.271,0.502894,0.371519,VLASS2SE J033214.10+125217.3
4,3,3,0,53.05814814869129,0.00012735689821,12.87070202012244,0.00024288208759,0.00605722575648,0.00125051963524,0.00058473373254,0.00011047214396,162.02468454996952,0.76410955707751,5327.149670131841,1.45726411297533,0.00288930010436,0.00057491663134,0.00163979831463,0.00029414907325,173.31320484617942,21.55265271013374,0.0028892200311,0.00057491420321,0.00163974945665,0.00029413339996,173.20131751492437,21.44076537887867,0.00280266556181,0.00057491663134,0.00150401866834,0.00029414907325,172.94442110194967,21.55265271013374,0.00280258685265,0.00057491420321,0.00150397441238,0.00029413339996,172.8325337706946,21.44076537887867,0.00515171792407,0.00032510136014,0.00014719895262,-4.05915853e-06,6.165523519e-05,-4.53564871e-06,M,2020/08/01T13:06:34.650000,VLASS2.1.T14t06,J033013+123000,-0.615,0.702,0.502289,0.37073,VLASS2SE J033213.96+125214.5
5,4,4,0,53.05583391276798,6.26514072e-06,12.86982821822879,7.43249109e-06,0.00554094646985,0.0002395629677,0.00586991696173,0.00014351776982,175.5505240003567,0.03758945123869,5321.8813526797085,0.04459404422265,0.00068580768688,1.752296307e-05,0.00062953073256,1.472852233e-05,5.28874616744049,12.15334891349894,0.00068579666513,1.752278197e-05,0.0006295049203,1.472783397e-05,5.17738177806284,12.04198452412128,0.0,1.752296307e-05,0.0,1.472852233e-05,0.0,12.15334891349894,0.0,1.752278197e-05,0.0,1.472783397e-05,0.0,12.04198452412128,0.00960056548504,0.00034113683448,0.00014589323837,1.10794588e-06,0.00023129499459,0.00058804830769,S,2020/08/01T13:06:34.650000,VLASS2.1.T14t06,J033013+123000,-1.049,0.14,0.499974,0.369856,VLASS2SE J033213.40+125211.3
6,5,5,0,53.04040511185944,3.03401897e-05,12.77907826448759,3.435742094e-05,0.00091898485507,0.00020403678193,0.00111928422319,0.00013276762967,264.7723537656083,0.18203484324227,4777.223537104747,0.20614216696745,0.00068201019674,9.097959281e-05,0.00055060423201,5.807511292e-05,143.6522645509137,24.65216751905285,0.00068198364016,9.097954623e-05,0.00055060039203,5.807247632e-05,143.54508599153053,24.54498895966967,0.0,9.097959281e-05,0.0,5.807511292e-05,0.0,24.65216751905285,0.0,9.097954623e-05,0.0,5.807247632e-05,0.0,24.54498895966967,0.00089598406943,0.0001826507165,0.00014169259521,1.465564219e-05,3.140894114e-05,1.53588353e-05,S,2020/08/01T13:06:34.650000,VLASS2.1.T14t06,J033013+123000,-0.539,0.516,0.484546,0.279106,VLASS2SE J033209.70+124644.6
7,6,6,0,53.03690765838965,2.809665859e-05,12.33916955312599,6.271893069e-05,0.00094699490062,0.00026595372427,0.00104983040377,0.00015922075595,280.4178931930072,0.16857320737617,2137.7462133352815,0.37631257845139,0.00078948930789,0.00014872617388,0.00052256588286,6.380591931e-05,7.58628467524533,17.71032689877969,0.00078948347628,0.00014872420227,0.00052255011846,6.380436901e-05,7.48348556031183,17.60752778384619,0.0,0.00014872617388,0.0,6.380591931e-05,0.0,17.71032689877969,0.0,0.00014872420227,0.0,6.380436901e-05,0.0,17.60752778384619,0.00076069888121,0.0002142619374,0.00016896276793,-2.865541501e-05,1.096412325e-05,-2.870607386e-05,S,2020/08/01T13:06:34.650000,VLASS2.1.T14t06,J033013+123000,-1.089,1.183,0.481048,-0.160803,VLASS2SE J033208.86+122021.0
8,7,7,0,53.02766036480153,3.458609177e-05,12.07750789671856,4.202337943e-05,0.000445648431,0.00014599993876,0.000738759311,0.00011304112658,331.8843014058168,0.20750969724013,567.7028645707026,0.25213353047593,0.00061675446261,0.00011526032056,0.00044734797711,5.604604545e-05,36.0240189914912,21.52254679849268,0.00061671922521,0.00011525478738,0.00044734689586,5.604539835e-05,35.92529957005851,21.42382737705999,0.0,0.00011526032056,0.0,5.604604545e-05,0.0,21.52254679849268,0.0,0.00011525478738,0.0,5.604539835e-05,0.0,21.42382737705999,0.00031295967351,0.00011863423689,0.00013694704103,8.19000888e-06,8.3900215e-07,8.18284752e-06,S,2020/08/01T13:06:34.650000,VLASS2.1.T14t06,J033013+123000,1.754,2.003,0.471801,-0.422464,VLASS2SE J033206.64+120439.0
9,8,8,0,53.02198583813112,8.295922951e-05,12.42886071291375,8.665975879e-05,0.00119550131723,0.00037157690073,0.00082258817111,0.0001609157637,368.8165578059086,0.49773960711753,2675.734718283192,0.51995821441302,0.00107947171169,0.00026579630962,0.00061576198188,9.569901146e-05,43.47672944143979,18.76740996328446,0.00107944992438,0.00026579447826,0.00061575450741,9.56965777e-05,43.37640664187148,18.66708716371614,0.00082339102689,0.00026579630962,0.0,9.569901146e-05,46.55997742799509,18.76740996328446,0.00082337304295,0.00026579447826,0.0,9.56965777e-05,46.45965462842678,18.66708716371614,0.00102000274305,0.00021799556406,0.00015915499534,1.193509979e-05,1.466096728e-05,1.203535521e-05,S,2020/08/01T13:06:34.650000,VLASS2.1.T14t06,J033013+123000,0.32,0.9,0.466126,-0.071112,VLASS2SE J033205.28+122543.9
10,9,9,0,53.02014051377001,5.20655919e-06,12.88089607147028,5.77140219e-06,0.00940822631906,0.00028936677772,0.00863811740093,0.00015763664097,384.4434255873939,0.03123836583499,5387.906699747905,0.03462766000711,0.00073139699294,1.381080414e-05,0.00068108474526,1.201189415e-05,21.23218057852468,10.85483962317036,0.00073139286282,1.381062699e-05,0.00068105225718,1.201140743e-05,21.12867881051251,10.75133785515819,0.00023313010421,1.381080414e-05,0.00015647457362,1.201189415e-05,96.36227651096203,10.85483962317036,0.00023312152726,1.381062699e-05,0.0001564719827,1.201140743e-05,96.25877474294988,10.75133785515819,0.00975800564758,0.00034901746792,0.0001546649728,1.203016927e-05,0.00016700703418,8.412779425e-05,S,2020/08/01T13:06:34.650000,VLASS2.1.T14t06,J033013+123000,-0.831,0.097,0.464281,0.380924,VLASS2SE J033204.83+125251.2
11,10,10,0,52.9978591999854,4.728914161e-05,12.42102293313723,4.219396749e-05,0.00148675438109,0.00032902819515,0.00117438151848,0.00016164738951,510.10129831712334,0.28372688207211,2628.46566645134,0.25316347320753,0.0007969140177,0.00011425639099,0.00072656385232,9.601160424e-05,65.70563088640748,63.5579272283689,0.00079689203355,0.00011425330237,0.00072656259312,9.601138463e-05,65.61055971261015,63.46285605457158,0.0004458982938,0.00011425639099,0.0002101852404,9.601160424e-05,85.19818585950617,63.5579272283689,0.000445885337,0.00011425330237,0.00021018518538,9.601138463e-05,85.10311468570885,63.46285605457158,0.00128152905637,0.00019229064944,0.00015422891011,-1.473740394e-05,2.591276825e-05,-1.438192248e-05,S,2020/08/01T13:06:34.650000,VLASS2.1.T14t06,J033013+123000,-0.187,0.501,0.442,-0.078949,VLASS2SE J033159.49+122515.6
12,11,11,0,52.99594803722072,5.225872579e-05,12.40611344953614,3.656174298e-05,0.00376912118097,0.00050342886607,0.0017276880441,0.00016533569877,521.151834465964,0.31354375652835,2538.9903320854633,0.21936984984286,0.00122698589525,0.00013374675924,0.00081318713985,6.832024565e-05,117.20286469619651,12.23452776833258,0.00122696429291,0.00013374608593,0.00081317749271,6.831857625e-05,117.10831639851142,12.13997947064748,0.00104487300866,0.00013374675924,0.00039375621305,6.832024565e-05,116.14444131072422,12.23452776833258,0.00104485405688,0.00013374608593,0.00039375175122,6.831857625e-05,116.04989301303912,12.13997947064748,0.00385227746328,0.00028941926735,0.0001562586549,2.150800174e-05,7.49241226e-05,2.556040636e-05,S,2020/08/01T13:06:34.650000,VLASS2.1.T14t06,J033013+123000,-1.4,0.466,0.440089,-0.093859,VLASS2SE J033159.03+122422.0
13,12,12,0,52.97089917380478,4.203020678e-05,12.2909930497793,6.682048749e-05,0.00064809059271,0.00022436970218,0.00077339909484,0.00014094396264,666.8614627760536,0.25217447610617,1848.034224178096,0.40092053815654,0.00075384693656,0.00017017963638,0.0005083995332,7.47939315e-05,25.17765804655239,21.95426663122995,0.00075383197893,0.00017017655687,0.0005083935148,7.479291549e-05,25.08930527871919,21.86591386339676,0.0,0.00017017963638,0.0,7.47939315e-05,0.0,21.95426663122995,0.0,0.00017017655687,0.0,7.479291549e-05,0.0,21.86591386339676,0.00048467384134,0.00014556471878,0.00015248892305,-1.149325635e-05,5.74626756e-06,-1.146868999e-05,S,2020/08/01T13:06:34.650000,VLASS2.1.T14t06,J033013+123000,-0.445,0.783,0.41504,-0.208979,VLASS2SE J033153.02+121727.5
14,13,13,0,52.95876150266211,1.562024844e-05,12.42952496977535,1.998446603e-05,0.00205374051649,0.00022995574448,0.00218836269435,0.00013791808178,739.26757378414,0.09371921363012,2679.11218790919,0.11990675824489,0.00070590278792,4.804871342e-05,0.00060804320294,3.54814519e-05,17.5012671860815,18.40897052487104,0.00070589912048,4.804844844e-05,0.00060803156913,3.548078437e-05,17.41454716163204,18.32225050042158,0.0,4.804871342e-05,0.0,3.54814519e-05,0.0,18.40897052487104,0.0,4.804844844e-05,0.0,3.548078437e-05,0.0,18.32225050042158,0.00189280141023,0.00021378672049,0.00014081636618,1.310316475e-05,3.907095015e-05,1.310828611e-05,S,2020/08/01T13:06:34.650000,VLASS2.1.T14t06,J033013+123000,0.79,0.341,0.402902,-0.070447,VLASS2SE J033150.10+122546.2
15,14,14,0,52.93371280809274,3.274485893e-05,12.36820299634468,4.569775483e-05,0.00088375294652,0.00023466450689,0.00103520907582,0.00014923510671,885.5127196921,0.19646489565249,2310.964872955355,0.27418593411713,0.00068749860336,0.00010987167872,0.00056791539199,7.38508603e-05,164.26500457590876,33.25197938755918,0.00068749853292,0.00010987004952,0.00056790217123,7.385022857e-05,164.18407073283845,33.17104554448886,0.0,0.00010987167872,0.0,7.38508603e-05,0.0,33.25197938755918,0.0,0.00010987004952,0.0,7.385022857e-05,0.0,33.17104554448886,0.00077921782926,0.00019239961877,0.00015704779071,-1.386956319e-05,2.314358608e-05,-1.387578777e-05,S,2020/08/01T13:06:34.650000,VLASS2.1.T14t06,J033013+123000,-1.428,1.372,0.377853,-0.131769,VLASS2SE J033144.09+122205.5
16,15,15,0,52.91497822315279,3.747469432e-05,12.51342978019297,9.470980025e-05,0.00135263575649,0.00035768007874,0.00097981226245,0.00015910334035,996.4856984501912,0.22484283920768,3182.171243332474,0.56825922836123,0.00108315600483,0.00022851661013,0.00058290479142,7.285237568e-05,13.369608766408,14.33325063224261,0.00108315525812,0.00022851642436,0.00058289426432,7.285106899e-05,13.29179903114175,14.25544089697636,0.0,0.00022851661013,0.0,7.285237568e-05,0.0,14.33325063224261,0.0,0.00022851642436,0.0,7.285106899e-05,0.0,14.25544089697636,0.00111737765845,0.0002196608664,0.00016037079331,-8.48724176e-06,4.27427949e-05,-7.88400212e-06,S,2020/08/01T13:06:34.650000,VLASS2.1.T14t06,J033013+123000,-1.364,1.446,0.359119,0.013457,VLASS2SE J033139.59+123048.3
17,16,16,0,52.90107691747637,4.762886075e-05,12.01348927596422,6.567675291e-05,0.00236435544479,0.00047198113325,0.00131479186334,0.00017902423743,1074.0717775504404,0.28576801697091,182.45746910057872,0.39404644772372,0.00108547307789,0.0001681525216,0.00075770889676,9.068338186e-05,152.2912041836521,18.98494924220774,0.00108546077014,0.00016814421634,0.00075767704126,9.068302018e-05,152.21934726512285,18.91309232367848,0.0008494110554,0.0001681525216,0.00033299176435,9.068338186e-05,147.6665014354261,18.98494924220774,0.00084940423561,0.00016814421634,0.00033297666274,9.068302018e-05,147.59464451689686,18.91309232367848,0.0020100700096,0.00025574226841,0.00016845151549,2.90485536e-06,6.778180978e-05,4.58099476e-06,S,2020/08/01T13:06:34.650000,VLASS2.1.T14t06,J033013+123000,-1.118,0.657,0.345217,-0.486483,VLASS2SE J033136.26+120048.5
18,17,17,0,52.89852799604603,2.299967747e-05,12.28637420381567,2.913373417e-05,0.00154190325548,0.0002554290306,0.00165406908649,0.00015405278446,1091.0910534576694,0.13799564487045,1819.714164059466,0.17480124126716,0.00069532479278,6.91152873e-05,0.00061315276867,5.35074317e-05,11.11437027335824,31.86859397291175,0.00069531686749,6.911393983e-05,0.00061314503565,5.350719019e-05,11.04145050407605,31.79567420362957,0.0,6.91152873e-05,0.0,5.35074317e-05,0.0,31.86859397291175,0.0,6.911393983e-05,0.0,5.350719019e-05,0.0,31.79567420362957,0.00154658391516,0.0002124777816,0.00015739128867,1.181368589e-05,2.659485108e-05,1.26214718e-05,S,2020/08/01T13:06:34.650000,VLASS2.1.T14t06,J033013+123000,-0.497,0.269,0.342669,-0.213598,VLASS2SE J033135.65+121710.9
19,18,18,0,52.89503323932669,3.358925571e-05,12.99213373175061,4.079347477e-05,0.00152526240138,0.00029391912621,0.00129251270257,0.00015120395826,1117.0639278123465,0.20153208319628,6054.202149353824,0.24475189669961,0.00079633915085,0.00010030488025,0.00067776234978,7.363938026e-05,154.99080271052614,32.0237711656692,0.0007962974933,0.00010030397869,0.00067776150295,7.363609789e-05,154.9145477088643,31.94751616400735,0.00042685804975,0.00010030488025,0.0,7.363938026e-05,139.61848004270826,32.0237711656692,0.00042683548784,0.00010030397869,0.0,7.363609789e-05,139.5422250410464,31.94751616400735,0.00145453261948,0.0001888811679,0.00014652591199,2.65465201e-06,3.736998769e-05,2.97545398e-06,S,2020/08/01T13:06:34.650000,VLASS2.1.T14t06,J033013+123000,-0.015,0.373,0.339174,0.492161,VLASS2SE J033134.81+125931.6
20,19,19,0,52.88940112252858,4.262555978e-05,12.36615245594034,4.895748913e-05,0.00093544748159,0.00025320478495,0.00097449344612,0.00014836674866,1145.1919822781288,0.25574916461453,2298.3127237807257,0.29374418644869,0.00075688542103,0.00013199068956,0.00058004414952,7.710156739e-05,36.93497700771854,26.17004984877915,0.00075687488228,0.00013198929565,0.00058004127092,7.710092545e-05,36.86354599500443,26.09861883606504,0.0,0.00013199068956,0.0,7.710156739e-05,0.0,26.17004984877915,0.0,0.00013198929565,0.0,7.710092545e-05,0.0,26.09861883606504,0.00079549555536,0.00016870057172,0.00015193549916,5.69787653e-06,2.955837408e-05,6.33922173e-06,S,2020/08/01T13:06:34.650000,VLASS2.1.T14t06,J033013+123000,-0.571,1.038,0.333542,-0.13382,VLASS2SE J033133.46+122158.1
21,20,20,0,52.88685132120716,3.979459263e-05,12.33449201662902,3.533591818e-05,0.00920432755588,0.00102619494642,0.00382408481039,0.00031455930242,1159.900871967252,0.23876379671186,2108.332128154376,0.21201457928175,0.00116332459282,0.00010168297591,0.00094626954945,7.325167523e-05,56.03475035703162,18.61039042816861,0.00116330157021,0.00010168193286,0.00094626927016,7.325095533e-05,55.96404396811062,18.53968403924761,0.00094267694687,0.00010168297591,0.00066344055774,7.325167523e-05,62.22405593313102,18.61039042816861,0.00094265801621,0.00010168193286,0.00066344055531,7.325095533e-05,62.15334954421002,18.53968403924761,0.03189589606126,0.00066695363856,0.00029249361251,5.697481902e-05,9.051955567e-05,6.111232506e-05,M,2020/08/01T13:06:34.650000,VLASS2.1.T14t06,J033013+123000,-1.017,0.121,0.330992,-0.16548,VLASS2SE J033132.84+122004.1
22,20,20,0,52.88761603611652,4.71814835e-06,12.3344377058324,5.19543188e-06,0.02210556654245,0.00058145018753,0.01895346076751,0.00030245497841,1155.4181652001216,0.02830843313187,2108.0118759580446,0.03117246505285,0.00075023247949,1.227263607e-05,0.00071099823818,1.106804623e-05,10.59556585753906,12.45336911088764,0.00075022686051,1.227253634e-05,0.0007109892281,1.106791301e-05,10.52469641859926,12.38249967194784,0.00031015508157,1.227263607e-05,0.0002285039561,1.106804623e-05,115.0722852280674,12.45336911088764,0.00031015271436,1.227253634e-05,0.00022850109302,1.106791301e-05,115.00141578912762,12.38249967194784,0.03189589606126,0.00066695363856,0.00029249361251,5.697481902e-05,9.051955567e-05,6.111232506e-05,M,2020/08/01T13:06:34.650000,VLASS2.1.T14t06,J033013+123000,-1.063,0.064,0.331757,-0.165535,VLASS2SE J033133.03+122003.9
23,21,21,0,52.88506223020406,3.16527381e-06,12.33369585208104,4.0698228e-06,0.02290094140108,0.00045547867116,0.02061358611505,0.00024441489704,1170.3815970945907,0.01899133476911,2103.542087950535,0.02441884097935,0.0007603334972,9.58381417e-06,0.00066826209279,7.45350947e-06,0.48648878063064,4.04217013324167,0.00076033021271,9.5837626e-06,0.00066825164482,7.45340084e-06,0.41616904221354,3.97185039482457,0.00029745690619,9.58381417e-06,0.0001274510729,7.45350947e-06,156.83384275000293,4.04217013324167,0.00029745687621,9.5837626e-06,0.00012744854258,7.45340084e-06,156.76352301158585,3.97185039482457,0.04167525689216,0.00057844603873,0.00023930745374,8.685852663e-05,0.00016740767751,8.12380822e-05,M,2020/08/01T13:06:34.650000,VLASS2.1.T14t06,J033013+123000,-1.06,0.051,0.329203,-0.166277,VLASS2SE J033132.41+122001.3
24,21,21,0,52.88552111206382,1.040958179e-05,12.33313903077135,1.448556176e-05,0.01585625778376,0.00069525317688,0.00846402475902,0.00025679505442,1167.6877900848715,0.06245646123342,2100.2045240142934,0.08691303296048,0.00106690268502,3.5742991e-05,0.00080306400975,2.206498009e-05,157.75466186483493,5.20669061363467,0.00106690251998,3.574278443e-05,0.00080304805149,2.206466573e-05,157.68424723608615,5.13627598488589,0.00082043266934,3.5742991e-05,0.00043603491159,2.206498009e-05,152.01722781061198,5.20669061363467,0.0008204326669,3.574278443e-05,0.00043602618072,2.206466573e-05,151.9468131818632,5.13627598488589,0.04167525689216,0.00057844603873,0.00023930745374,8.685852663e-05,0.00016740767751,8.12380822e-05,M,2020/08/01T13:06:34.650000,VLASS2.1.T14t06,J033013+123000,-1.097,0.077,0.329662,-0.166833,VLASS2SE J033132.53+121959.3
25,22,22,0,52.8807965796621,6.296290058e-05,12.22703805147843,5.171796168e-05,0.00082112058787,0.00026922577834,0.00077333428866,0.00014908203193,1194.6124609965757,0.37777170130871,1463.5696590324137,0.31030413652411,0.00073305155858,0.00014842970464,0.0006624593676,0.00012158752475,85.38637132372334,81.19841657373918,0.00073303874474,0.00014842684227,0.00066245326614,0.00012158662426,85.3175532848353,81.12959853485114,0.0,0.00014842970464,0.0,0.00012158752475,0.0,81.19841657373918,0.0,0.00014842684227,0.0,0.00012158662426,0.0,81.12959853485114,0.00061844481319,0.00015245796861,0.00014724540233,2.45973183e-06,1.97347108e-05,2.49558116e-06,S,2020/08/01T13:06:34.650000,VLASS2.1.T14t06,J033013+123000,0.417,0.787,0.324937,-0.272934,VLASS2SE J033131.39+121337.3
26,23,23,0,52.87526630961342,6.409107213e-05,12.58895632283806,7.995474952e-05,0.00095402891679,0.00030980782965,0.00073150919824,0.00014734530722,1229.641993601949,0.38454057943686,3635.031843184901,0.47972804761853,0.00091331175714,0.00021283098438,0.0006530886757,0.000113707571,33.54583280805888,28.93864354655531,0.00091331043293,0.00021283081439,0.00065307916559,0.00011370584118,33.47621625011013,28.86902698860655,0.00057914316671,0.00021283098438,7.283301832e-05,0.000113707571,38.25319534870996,28.93864354655531,0.00057914184057,0.00021283081439,7.283201891e-05,0.00011370584118,38.1835787907612,28.86902698860655,0.00070684575515,0.00015835976522,0.00014262233162,9.92813602e-06,2.623233922e-05,1.019512001e-05,S,2020/08/01T13:06:34.650000,VLASS2.1.T14t06,J033013+123000,2.481,2.813,0.319407,0.088984,VLASS2SE J033130.06+123520.2
27,24,24,0,52.87364223129606,7.590891252e-05,12.85562177451362,0.00015501226102,0.00451520859022,0.00091430860356,0.00092373534432,0.00015716906146,1241.1063471009059,0.4554456981064,5234.998446084012,0.93005620606003,0.0019578828793,0.00036594767235,0.00114182822629,0.0001768509885,175.41423072930428,19.08919158965711,0.00195783986032,0.00036594458233,0.00114181460017,0.00017684648556,175.3435241634886,19.01848502384143,0.00182696840197,0.00036594767235,0.00093770742027,0.0001768509885,174.63564926183147,19.08919158965711,0.00182692745901,0.00036594458233,0.00093769664093,0.00017684648556,174.56494269601578,19.01848502384143,0.00255278109051,0.00030040805344,0.00016751070507,9.78600838e-06,8.960882406e-05,1.160710781e-05,S,2020/08/01T13:06:34.650000,VLASS2.1.T14t06,J033013+123000,-1.868,1.131,0.317783,0.355649,VLASS2SE J033129.67+125120.2
28,25,25,0,52.8687298379047,3.403788972e-05,12.45395912705106,4.789963543e-05,0.00200114612362,0.00036174433045,0.00138503864963,0.00016153473725,1266.958446525196,0.20422429718922,2825.003769080844,0.2873978178033,0.00089721213126,0.0001134464362,0.00073649632832,7.922877471e-05,8.66245652914284,26.7905893464094,0.00089721100019,0.00011344588676,0.0007364865512,7.922800679e-05,8.59498430582937,26.72311712309592,0.00054686839008,0.0001134464362,0.0003583299842,7.922877471e-05,3.99336441351086,26.7905893464094,0.00054686802016,0.00011344588676,0.00035832501802,7.922800679e-05,3.92589219019739,26.72311712309592,0.00325364720862,0.00029476988113,0.00015217409236,1.130975033e-05,4.827575685e-05,1.211668769e-05,C,2020/08/01T13:06:34.650000,VLASS2.1.T14t06,J033013+123000,-0.556,0.47,0.31287,-0.046013,VLASS2SE J033128.50+122714.2
