Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J221022.61-035221.1,32,32,30,0,332.5942210868767,3.3526808e-06,-3.87254954415972,8.25165478e-06,0.00786163933818,0.00023349487989,0.00815002968237,0.00013238462925,2556.604154496015,0.02011605920064,865.0206578074691,0.0495088827097,0.00094157863433,1.968645101e-05,0.00057331113562,7.23496256e-06,170.05487971933354,1.61889883586089,0.00094156093805,1.968602954e-05,0.00057330907808,7.23495552e-06,170.06101028787344,1.6250294044008,0.0,1.968645101e-05,0.0,7.23496256e-06,0.0,1.61889883586089,0.0,1.968602954e-05,0.0,7.23495552e-06,0.0,1.6250294044008,0.0077062052671,0.00027146311276,0.00013985842816,-4.9141033e-07,9.634354501e-05,5.5518085e-06,S,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,-1.149,0.125,0.090773,-0.372495,0
VLASS2SEBDR1 J221022.49-030659.2,33,33,31,0,332.593708466927,5.80808229e-05,-3.11644972055325,6.116623372e-05,0.00109734710108,0.00028041146085,0.00087661081299,0.00013768786189,2559.23723961235,0.34848450671112,5401.586935312032,0.36698917692421,0.00096194824511,0.00017098464021,0.00072824764262,0.0001010767712,138.07287351102894,26.34199183911042,0.00096193074198,0.00017098223735,0.00072824367064,0.00010107580124,138.07778054367088,26.34689887175235,0.0,0.00017098464021,0.0,0.0001010767712,0.0,26.34199183911042,0.0,0.00017098223735,0.0,0.00010107580124,0.0,26.34689887175235,0.00082080015586,0.00014762879987,0.00013329660578,1.12133978e-06,2.540691275e-05,1.39255224e-06,S,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,0.625,0.68,0.090261,0.383605,0
VLASS2SEBDR1 J221020.85-031105.1,34,34,32,0,332.5868919963969,1.630507291e-05,-3.18476350698874,3.622619282e-05,0.00213976968698,0.0002648642512,0.00197063748388,0.00014041697984,2600.10833913861,0.09783033291431,4991.715645112284,0.21735386649614,0.00097712268284,8.647908843e-05,0.00062187279308,3.56751104e-05,169.614150787868,7.80852695230885,0.00097710694977,8.64778948e-05,0.00062187273323,3.567502495e-05,169.61878654871998,7.81316271316084,0.00026290438918,8.647908843e-05,0.00015210949934,3.56751104e-05,134.03468194068256,7.80852695230885,0.00026290127077,8.64778948e-05,0.00015210883973,3.567502495e-05,134.03931770153457,7.81316271316084,0.00197921881652,0.00019171490286,0.00014305103105,4.42393912e-06,5.161971058e-05,6.45529326e-06,S,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,-0.326,0.406,0.083444,0.315291,0
VLASS2SEBDR1 J221020.81-033819.6,35,35,33,0,332.5866923404832,2.899879473e-05,-3.63877759868302,5.515424392e-05,0.00113628968623,0.00024913244795,0.00115862937259,0.00014225211004,2601.5399568131406,0.17399258338819,2267.641572315552,0.33092449472879,0.00089458651725,0.00013287179915,0.0006134896461,6.226229661e-05,166.17183933083095,15.51936275166193,0.00089458471966,0.00013287130728,0.00061348843571,6.226227915e-05,166.17712242578438,15.52464584661536,0.0,0.00013287179915,0.0,6.226229661e-05,0.0,15.51936275166193,0.0,0.00013287130728,0.0,6.226227915e-05,0.0,15.52464584661536,0.00092098260903,0.00015965222297,0.00014679798915,-1.387457814e-05,2.572349513e-05,-1.382389837e-05,S,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,0.243,0.612,0.083245,-0.138723,0
VLASS2SEBDR1 J221020.54-034543.0,36,36,34,0,332.5855805149164,8.1180013e-06,-3.76195026889192,2.34284608e-05,0.00321956485096,0.00025122223399,0.00332530314785,0.00013989260534,2608.2658267252014,0.04870795658895,1528.6107993215237,0.14056929693559,0.00098584765623,5.580186516e-05,0.00054959710067,1.718432808e-05,170.91839285292002,3.67063745938701,0.00098583859231,5.580126102e-05,0.0005495958497,1.718431704e-05,170.92378160700684,3.67602621347382,0.0,5.580186516e-05,0.0,1.718432808e-05,0.0,3.67063745938701,0.0,5.580126102e-05,0.0,1.718431704e-05,0.0,3.67602621347382,0.00338030342941,0.00023948779392,0.0001502437517,1.441293989e-05,7.618655218e-05,2.152988964e-05,S,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,-0.478,0.237,0.082133,-0.261896,0
VLASS2SEBDR1 J221010.56-035321.8,37,38,35,0,332.54398192340534,1.65544688e-06,-3.88938840980565,4.0455032e-06,0.01868275682064,0.00026218737476,0.01821346190105,0.00014354126711,2857.355514775284,0.00993267912951,764.0107358803393,0.02427245876164,0.00096210588987,9.59975119e-06,0.00059664917816,3.71407343e-06,172.30949001294226,0.81687090875592,0.00096208468258,9.59952896e-06,0.00059664840628,3.71407278e-06,172.31223947598784,0.81962037180148,0.00015735368581,9.59975119e-06,8.733681632e-05,3.71407343e-06,7.39000997956737,0.81687090875592,0.00015735001618,9.59952896e-06,8.733681501e-05,3.71407278e-06,7.39275944261293,0.81962037180148,0.01870339750327,0.00024527150374,0.00014882581308,1.178421462e-05,0.00013837823644,2.633086842e-05,S,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,0.214,0.055,0.040534,-0.389334,0
VLASS2SEBDR1 J221009.33-033207.9,38,39,36,0,332.5388927426128,3.187298976e-05,-3.53554991104995,5.441228998e-05,0.0015710738585,0.00030042269111,0.00131130234898,0.00015099435161,2887.735226188498,0.19123790212645,2887.0249964959635,0.32647367750421,0.00097827824733,0.00013246523942,0.00068535385239,6.711058911e-05,162.8842785434388,15.57990371785015,0.00097827816495,0.0001324652009,0.00068535364801,6.711058294e-05,162.88646431230893,15.58208948672029,0.00042034458868,0.00013246523942,2.896083014e-05,6.711058911e-05,111.22533454202468,15.57990371785015,0.00042034456268,0.0001324652009,2.896082086e-05,6.711058294e-05,111.22752031089482,15.58208948672029,0.00136606874168,0.00020402193871,0.00014865162666,3.34700599e-06,0.00011016942881,1.29395612e-05,S,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,-0.46,0.533,0.035445,-0.035495,0
VLASS2SEBDR1 J221008.25-035635.8,39,40,37,0,332.53438306178947,1.688648872e-05,-3.94327976162616,3.426643856e-05,0.00271969969838,0.00031451873154,0.00232008918491,0.00015977874939,2914.827951965115,0.10131891735853,440.6733591306145,0.20559247981661,0.00098627441277,8.144263748e-05,0.00066514279454,3.820229935e-05,171.17092778134352,8.53453499169818,0.00098624621732,8.144020425e-05,0.00066514181139,3.82022921e-05,171.17305519233446,8.53666240268912,0.00031127639896,8.144263748e-05,0.00026267255984,3.820229935e-05,95.58789614763808,8.53453499169818,0.00031127639161,8.144020425e-05,0.00026266466861,3.82022921e-05,95.59002355862904,8.53666240268912,0.00266862406373,0.00024421123821,0.00015878000704,2.4710911e-07,8.093786164e-05,6.99372549e-06,S,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,0.601,0.141,0.030935,-0.443225,0
VLASS2SEBDR1 J221004.55-030403.5,40,41,38,0,332.51897100112734,0.00012016672618,-3.06765470733529,9.700466178e-05,0.00398598723172,0.00070415328721,0.00098036952916,0.00014105173716,3006.994359250808,0.72100033109048,5694.374817355147,0.58201139630834,0.00205573154007,0.00033547555175,0.00110681595025,0.0001403971208,126.25484851202452,14.47331252345783,0.00205570901462,0.00033546676019,0.0011067965181,0.00014039679685,126.25567922850234,14.47414323993567,0.00190595063536,0.00033547555175,0.00075443044058,0.0001403971208,121.03834715146331,14.47331252345783,0.00190593443418,0.00033546676019,0.00075441534155,0.00014039679685,121.03917786794116,14.47414323993567,0.00122288513735,0.0001812486356,0.00014637528511,4.322325913e-05,0.00015647883993,-8.993771189e-05,S,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,-2.69,2.12,0.015523,0.4324,0
VLASS2SEBDR1 J221003.81-033059.4,41,42,39,0,332.515881563494,3.668972533e-05,-3.51651230468937,8.085674745e-05,0.00095191684773,0.00026170624417,0.00090691124081,0.00014059689941,3025.537984223022,0.22013834642735,3001.254137456952,0.48514046476276,0.00098817238621,0.00019633662159,0.00059440830513,7.190153887e-05,164.79853970693694,15.3579360489887,0.00098817236221,0.00019633661063,0.00059440828111,7.190153826e-05,164.7993023297721,15.35869867182387,0.00034685788773,0.00019633662159,0.0,7.190153887e-05,135.8610061692237,15.3579360489887,0.00034685788716,0.00019633661063,0.0,7.190153826e-05,135.86176879205888,15.35869867182387,0.00077955538768,0.00016712660327,0.00014578471018,1.349086688e-05,1.464332672e-05,1.337358026e-05,S,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,1.199,1.294,0.012434,-0.016458,0
VLASS2SEBDR1 J220959.62-032238.5,42,43,40,0,332.4984032921331,0.00022659239818,-3.37736314241647,9.911878092e-05,0.00532002782012,0.00102916611577,0.00070523289747,0.00012112447174,3130.2145789150304,1.35955438409386,3836.148959184228,0.59471132204811,0.00286352032178,0.00053360069401,0.00147423050751,0.00023337156792,89.5188856080682,17.45303149013982,0.00286352030548,0.00053359955174,0.00147422713002,0.00023337153152,89.51858843379125,17.45273431586288,0.002800635989,0.00053360069401,0.00113151611156,0.00023337156792,88.87967981085953,17.45303149013982,0.0028006359651,0.00053359955174,0.00113151352243,0.00023337153152,88.87938263658258,17.45273431586288,0.00230768715757,0.00027645490593,0.00014676037244,1.5949495e-07,6.100491009e-05,3.4637512e-07,S,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,-2.135,2.138,-0.005045,0.122692,0
VLASS2SEBDR1 J220958.95-030046.5,43,44,41,0,332.4956206731876,1.287517451e-05,-3.01293202876413,2.854461741e-05,0.00296385409951,0.0002831643991,0.00261435133379,0.00014644952916,3146.897944115585,0.07725104654545,6022.700879150932,0.17126151457516,0.00098694944987,6.760288139e-05,0.00064283125919,2.944928454e-05,173.19667039382685,6.44790390190248,0.00098691441572,6.760046023e-05,0.00064283083943,2.944927463e-05,173.19625898763866,6.44749249571428,0.0002868435968,6.760288139e-05,0.00023611068679,2.944928454e-05,31.11309156727673,6.44790390190248,0.00028683585,6.760046023e-05,0.00023610852782,2.944927463e-05,31.11268016108853,6.44749249571428,0.00286613404195,0.00019495947053,0.00014727919188,-7.58986744e-06,4.548253128e-05,-4.77858475e-06,S,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,-0.513,0.195,-0.007827,0.487123,0
VLASS2SEBDR1 J220952.38-033500.7,44,45,42,0,332.4682500163654,7.00094491e-06,-3.5835378697104,1.405012135e-05,0.00481191641813,0.0002509347819,0.00465915838219,0.0001381233697,3310.7738612338526,0.04200566116379,2599.097464049988,0.08430063869614,0.00093204757028,3.37660637e-05,0.00062009237488,1.5042964e-05,167.10951358908565,3.52889925785779,0.0009320464403,3.376602984e-05,0.0006200923519,1.504296029e-05,167.10731364723205,3.52669931600419,0.0,3.37660637e-05,0.0,1.5042964e-05,0.0,3.52889925785779,0.0,3.376602984e-05,0.0,1.504296029e-05,0.0,3.52669931600419,0.00464975029992,0.00021739326292,0.00014134362573,1.167376831e-05,7.318019925e-05,6.49384674e-06,S,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,-0.905,0.185,-0.035198,-0.083483,0
VLASS2SEBDR1 J220935.85-025924.3,45,46,43,0,332.39939360275747,7.36886154e-06,-2.99010201547008,1.565547536e-05,0.00434156769657,0.00023727567434,0.00408285496773,0.0001273826637,3723.474960255922,0.04421309575783,6159.641405507013,0.09392913189825,0.00096939430275,3.774486267e-05,0.00061387988488,1.534683282e-05,166.4229341387073,3.38746824687503,0.00096936150918,3.774333683e-05,0.00061387532769,1.534682014e-05,166.41750626190276,3.38204037007051,0.00029474841811,3.774486267e-05,0.0,1.534683282e-05,126.2788327986087,3.38746824687503,0.00029474628598,3.774333683e-05,0.0,1.534682014e-05,126.27340492180416,3.38204037007051,0.00420627424621,0.00022850877682,0.00013049109839,-1.016279566e-05,9.399354894e-05,2.35088328e-06,S,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,-0.438,0.178,-0.104054,0.509953,0
VLASS2SEBDR1 J220915.40-032928.8,46,48,44,0,332.3141621947905,2.312501574e-05,-3.49135570585672,5.276058605e-05,0.00458517894128,0.00047973839473,0.00210984886725,0.0001573523635,4233.6037820233305,0.13874932832447,3152.079905690052,0.31656351783267,0.00141889516195,0.00012424664588,0.00085711742893,5.444397274e-05,0.57971356959239,8.11564784287962,0.00141889513784,0.0001242466224,0.00085711277357,5.444368639e-05,0.56818676197663,8.10412103526386,0.00106442378248,0.00012424664588,0.00060473335436,5.444397274e-05,6.82444285084688,8.11564784287962,0.00106442362635,0.0001242466224,0.00060473014821,5.444368639e-05,6.81291604323112,8.10412103526386,0.00491309922228,0.00028219108129,0.00015073889517,3.034532347e-05,0.00011343965889,4.236087989e-05,S,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,-0.511,0.11,-0.189286,0.008699,0
VLASS2SEBDR1 J220915.41-034850.0,47,49,45,0,332.31419069343286,3.039717214e-05,-3.81391463578074,7.47272197e-05,0.00057712190891,0.00019098421829,0.0007384208022,0.00012421562417,4233.025842595668,0.18238201896784,1216.7358198929348,0.44835660101271,0.00082228440745,0.00017656427716,0.00053190464781,7.009670531e-05,174.87980705103848,18.3739295639832,0.00082227080873,0.00017656274856,0.00053190257377,7.009587963e-05,174.8672184844143,18.36134099735903,0.0,0.00017656427716,0.0,7.009670531e-05,0.0,18.3739295639832,0.0,0.00017656274856,0.0,7.009587963e-05,0.0,18.36134099735903,0.00043065531474,0.00012949800856,0.00013834871061,-1.210812843e-05,2.6288551e-06,-1.211322888e-05,S,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,1.727,2.301,-0.189257,-0.31386,0
VLASS2SEBDR1 J220915.21-032940.6,48,50,46,0,332.31336360677903,2.95761976e-05,-3.49463512154286,5.302702005e-05,0.00468827041821,0.00051482496021,0.00201277419537,0.00016096802271,4238.382413601762,0.17745620474038,3132.402445501541,0.3181621233213,0.0014024043822,0.00012702649038,0.00092945859219,6.562935171e-05,12.38849717123311,10.21474149663117,0.00140240393133,0.00012702646107,0.00092945379089,6.562900673e-05,12.37691086626668,10.20315519166474,0.00108547088289,0.00012702649038,0.00063495739209,6.562935171e-05,26.40044080920873,10.21474149663117,0.00108546956843,0.00012702646107,0.00063495467688,6.562900673e-05,26.3888545042423,10.20315519166474,0.00440118257449,0.0002669067572,0.00015241846268,1.359674025e-05,8.403475658e-05,1.54645877e-05,S,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,-0.512,0.212,-0.190084,0.00542,0
VLASS2SEBDR1 J220911.72-030105.0,49,51,47,0,332.2988374290572,3.20101399e-05,-3.01805797391184,7.298390838e-05,0.00045458710502,0.00016294193117,0.00066231377445,0.00011365843392,4325.956940735539,0.19205960475448,5991.812864840551,0.43788796031383,0.00078136640949,0.00017636875976,0.00049158660633,6.413703491e-05,166.0623160931534,17.50877405827543,0.00078134556466,0.00017636146515,0.00049157920115,6.413701052e-05,166.05154314315837,17.49800110828039,0.0,0.00017636875976,0.0,6.413703491e-05,0.0,17.50877405827543,0.0,0.00017636146515,0.0,6.413701052e-05,0.0,17.49800110828039,0.00033641820776,0.00013081609883,0.00013325296459,-1.237216293e-05,1.381456241e-05,-1.230170346e-05,S,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,1.667,3.566,-0.20461,0.481997,0
VLASS2SEBDR1 J220909.51-032008.0,50,52,48,0,332.28962499717085,4.552497707e-05,-3.33556459351639,9.277831596e-05,0.00075726742723,0.00025250062118,0.00068746126207,0.00013400095819,4380.760512208917,0.2731479473808,4086.7936417853175,0.55666761100764,0.00094218699786,0.00021847776688,0.0006542625592,0.00010720160122,0.15290453997752,25.65297729615725,0.00094218309145,0.00021847583993,0.00065425803573,0.0001072013611,0.14046382182313,25.64053657800286,0.0,0.00021847776688,0.0,0.00010720160122,0.0,25.65297729615725,0.0,0.00021847583993,0.0,0.0001072013611,0.0,25.64053657800286,0.00047976459881,0.00013771900755,0.00013431215484,-2.072842108e-05,2.086414679e-05,-2.061627674e-05,S,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,-0.195,1.117,-0.213823,0.16449,0
VLASS2SEBDR1 J220907.75-033425.4,51,53,49,0,332.28229364958884,2.313030668e-05,-3.57373590566656,7.792193234e-05,0.00111532971899,0.00025510679126,0.00107113168986,0.00013389149186,4424.341384462608,0.13878076866104,2657.7571092473263,0.46753122003812,0.00106627544748,0.00018496784818,0.00054648457114,4.922336441e-05,172.49866910794285,9.91228188160219,0.00106627375971,0.00018496781431,0.00054648092881,4.922296746e-05,172.48488424744892,9.89849702110826,0.0,0.00018496784818,0.0,4.922336441e-05,0.0,9.91228188160219,0.0,0.00018496781431,0.0,4.922296746e-05,0.0,9.89849702110826,0.0009704306037,0.00016774927555,0.000143948404,-1.102931583e-05,2.203714575e-05,-1.120314755e-05,S,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,-2.182,1.81,-0.221154,-0.073681,0
VLASS2SEBDR1 J220904.98-035118.3,52,54,50,0,332.27076704835696,3.183347376e-05,-3.85509724424419,0.00010342312136,0.00081989783431,0.00024817794149,0.00076430189382,0.00012862435191,4492.921827432521,0.19099920497716,969.5859549800396,0.62052683745839,0.00106831844855,0.00024520135277,0.00056193917053,6.933997816e-05,173.05947854325362,13.83866028514145,0.00106829488136,0.00024519822658,0.00056193616325,6.933896141e-05,173.04383470522464,13.82301644711248,0.0,0.00024520135277,0.0,6.933997816e-05,0.0,13.83866028514145,0.0,0.00024519822658,0.0,6.933896141e-05,0.0,13.82301644711248,0.00058000959635,0.00014566895483,0.00013649204629,-8.0149166e-06,2.526775097e-05,-7.65633922e-06,S,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,0.095,0.954,-0.232681,-0.355043,0
VLASS2SEBDR1 J220904.21-030453.3,53,55,51,0,332.2675620121722,2.470282468e-05,-3.0814826361018,5.965351429e-05,0.00258125404111,0.00037152789717,0.00158425933446,0.00014973230578,4513.264425314801,0.14821567919071,5611.232696798788,0.35791154079283,0.00122735084128,0.00014056827862,0.0007429067997,5.794209677e-05,177.7084194574903,9.98689589513483,0.00122731961063,0.00014056388485,0.00074289960337,5.794187224e-05,177.69573920049982,9.97421563814435,0.00078583521399,0.00014056827862,0.00043761304076,5.794209677e-05,5.33699875372793,9.98689589513483,0.00078581218977,0.00014056388485,0.00043761048822,5.794187224e-05,5.32431849673745,9.97421563814435,0.00229279906811,0.00022060805618,0.00014478062803,-1.572730434e-05,0.00011486010771,-4.01856369e-06,S,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,-1.149,0.592,-0.235886,0.418572,0
VLASS2SEBDR1 J220856.98-034600.4,54,56,52,0,332.23740528411923,4.802314934e-05,-3.76679571649987,6.921805446e-05,0.0006819752048,0.000228919701,0.00079394286271,0.00014263805518,4692.801094759864,0.2881357868416,1499.3341819218772,0.41530383744974,0.00082408990365,0.00017827268988,0.00058330733539,8.703211422e-05,152.36551885715704,24.24646933005175,0.00082407368074,0.00017827219986,0.00058330623409,8.703047582e-05,152.34804127723305,24.22899175012775,0.0,0.00017827268988,0.0,8.703211422e-05,0.0,24.24646933005175,0.0,0.00017827219986,0.0,8.703047582e-05,0.0,24.22899175012775,0.00052929839309,0.00014240614304,0.0001521390659,6.58302179e-06,1.273116504e-05,6.63933315e-06,S,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,1.262,1.41,-0.266043,-0.266741,0
VLASS2SEBDR1 J220856.75-030505.1,55,57,53,0,332.23644950989615,3.748698135e-05,-3.08475854528545,9.703455169e-05,0.0008803803345,0.00025961812054,0.00078857744314,0.00013289416096,4699.662801177952,0.22491941440528,5591.5278222064935,0.58219202938688,0.00105298840142,0.00023279949755,0.00059333754448,7.621956699e-05,168.3343134825105,15.26585925765232,0.00105296845183,0.00023279163937,0.00059332677785,7.621931278e-05,168.31994551726825,15.25149129241005,0.00046301388487,0.00023279949755,0.0,7.621956699e-05,159.13586854942093,15.26585925765232,0.00046300783155,0.00023279163937,0.0,7.621931278e-05,159.12150058417868,15.25149129241005,0.0006023458512,0.00014694466501,0.00013768739882,-1.247043565e-05,1.45571712e-05,-1.2301678e-05,S,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,-1.686,1.772,-0.266998,0.415296,0
VLASS2SEBDR1 J220855.00-030445.0,56,58,54,0,332.2291676502835,2.87175277e-05,-3.07919066917432,7.064832911e-05,0.00060091138672,0.00018802359191,0.00076360149817,0.00012202188629,4743.298762739212,0.17230317008033,5624.921607313728,0.42387854872239,0.0008209147215,0.00016637910848,0.00053647022184,6.759067699e-05,179.21463483589787,17.83391582897926,0.00082089298363,0.0001663731612,0.00053646382766,6.759049765e-05,179.19990161850262,17.81918261158402,0.0,0.00016637910848,0.0,6.759067699e-05,0.0,17.83391582897926,0.0,0.0001663731612,0.0,6.759049765e-05,0.0,17.81918261158402,0.00047866948076,0.00013588598705,0.0001353747939,1.72749844e-06,1.006831008e-05,1.77067284e-06,S,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,-0.42,1.001,-0.27428,0.420864,0
VLASS2SEBDR1 J220850.60-030301.9,57,60,55,0,332.2108337522023,3.257151673e-05,-3.05053403707231,8.329416815e-05,0.00059174521147,0.00020475977177,0.00071917235499,0.00012850941838,4853.18893792487,0.19542652090054,5796.823256244953,0.49974964071204,0.00085527701737,0.00019692949971,0.00053839039478,7.466159679e-05,5.54621094186658,18.62809917196382,0.00085524755819,0.00019692141333,0.00053838537058,7.466139424e-05,5.53063898823392,18.61252721833116,0.0,0.00019692949971,0.0,7.466159679e-05,0.0,18.62809917196382,0.0,0.00019692141333,0.0,7.466139424e-05,0.0,18.61252721833116,0.00041386555823,0.00013231815285,0.00014136159734,-7.20153366e-06,7.42011298e-06,-7.13695999e-06,S,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,-0.524,0.711,-0.292614,0.449521,0
VLASS2SEBDR1 J220849.67-030719.2,58,61,56,0,332.20694660174473,2.980008857e-05,-3.12202051928186,7.393916381e-05,0.00065051890492,0.00020117845979,0.00077933318233,0.00012574193354,4876.358980888871,0.17879810943831,5367.908284957973,0.4436253391916,0.00085089621946,0.00017427386982,0.00054898279658,6.97777541e-05,2.68627344013546,17.65972180008504,0.0008508763684,0.00017426849612,0.00054897632814,6.977745564e-05,2.67012536074982,17.6435737206994,0.0,0.00017427386982,0.0,6.97777541e-05,0.0,17.65972180008504,0.0,0.00017426849612,0.0,6.977745564e-05,0.0,17.6435737206994,0.00048935224674,0.00014061101995,0.0001371326216,-1.13291735e-05,1.114215502e-05,-1.125935432e-05,S,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,3.328,3.192,-0.296501,0.378034,0
VLASS2SEBDR1 J220848.77-035052.1,59,62,57,0,332.2032153587478,5.838166237e-05,-3.84783032298298,6.63711583e-05,0.00060041454424,0.00020831932183,0.00071805981713,0.0001305816715,4897.325810268034,0.35028517598916,1013.071847801448,0.39821962178955,0.00084190028017,0.00019189484963,0.00055581106703,8.064319472e-05,140.2712679076701,20.85983714339237,0.00084187326837,0.00019189345419,0.00055581106172,8.064119294e-05,140.25112041874792,20.83968965447017,0.0,0.00019189484963,0.0,8.064319472e-05,0.0,20.85983714339237,0.0,0.00019189345419,0.0,8.064119294e-05,0.0,20.83968965447017,0.0004542451089,0.0001360270947,0.00014182174345,-6.77771413e-06,1.088725094e-05,-6.73806153e-06,S,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,-0.165,0.557,-0.300232,-0.347776,0
VLASS2SEBDR1 J220847.58-034622.8,60,63,58,0,332.1982326760336,1.251287215e-05,-3.77302610418072,2.903408236e-05,0.00242301646987,0.00026051303318,0.00243694689283,0.00014663345396,4927.312985758962,0.075076150972,1461.8808962818814,0.17420252658112,0.00092036822698,6.836990157e-05,0.00060456510414,2.946549472e-05,179.93351546339258,6.96650592572981,0.00092035774238,6.836933046e-05,0.00060455658637,2.946499009e-05,179.91343135702397,6.94642181936118,0.0,6.836990157e-05,0.0,2.946549472e-05,0.0,6.96650592572981,0.0,6.836933046e-05,0.0,2.946499009e-05,0.0,6.94642181936118,0.00235041593678,0.00022459184813,0.00015175255248,1.293273181e-05,5.47353884e-05,1.629609505e-05,S,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,0.583,0.25,-0.305215,-0.272971,0
VLASS2SEBDR1 J220831.48-033525.0,61,64,59,0,332.13117428952694,0.00016925553304,-3.59027989945171,0.00019275742161,0.01601454983544,0.00229004471683,0.00091975708931,0.00012456232043,5329.241658710814,1.01551181669882,2558.207154223013,1.1565431200037,0.00342210756063,0.00046812575361,0.00284735050956,0.00038176766846,155.02546934026432,35.32998760160912,0.00342207782489,0.00046812433521,0.00284731184692,0.00038176032424,155.00215779392136,35.30667605526614,0.00329591109767,0.00046812575361,0.00277596230863,0.00038176766846,152.22504255456056,35.32998760160912,0.00329587892603,0.00046812433521,0.00277592759052,0.00038176032424,152.2017310082176,35.30667605526614,0.00768643063868,0.00051799663325,0.00020008211141,2.995148316e-05,8.417597564e-05,3.022669443e-05,S,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,-0.81,0.354,-0.372274,-0.090225,1
VLASS2SEBDR1 J220831.46-033122.0,62,65,60,0,332.1310852106359,5.90353925e-06,-3.5227877557763,9.85044116e-06,0.01818630488528,0.00047121485467,0.01000352242499,0.00017776884584,5329.938328213278,0.03542048538971,2963.1595521169697,0.05910264536153,0.00117399859782,2.324321278e-05,0.00086659551399,1.382271207e-05,4.56698568005685,2.86251625362275,0.00117399858974,2.324321271e-05,0.0008665772195,1.382242022e-05,4.54410636415172,2.83963693771762,0.00075792838851,2.324321278e-05,0.00055279283845,1.382271207e-05,35.60879840220407,2.86251625362275,0.00075792387508,2.324321271e-05,0.00055278445649,1.382242022e-05,35.58591908629894,2.83963693771762,0.02738789886911,0.0006220578344,0.0001661432907,1.72803575e-05,0.00011649521184,0.00057866133284,S,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,-1.157,0.095,-0.372363,-0.022733,0
VLASS2SEBDR1 J220831.40-033351.0,63,66,61,0,332.1308400755056,1.21992126e-06,-3.56419178925696,2.96939833e-06,0.02428119292129,0.00025096290567,0.02387486738577,0.00013798889647,5331.306477943477,0.0073193705682,2714.734865202878,0.01781638004703,0.00096121126162,7.06418762e-06,0.0005921107529,2.69132363e-06,171.17589811443617,0.61666525347174,0.00096120913069,7.06418371e-06,0.00059209922124,2.69126671e-06,171.15273497902734,0.59350211806292,0.0001557545555,7.06418762e-06,3.218536644e-05,2.69132363e-06,152.8717154274671,0.61666525347174,0.00015575333476,7.06418371e-06,3.218492049e-05,2.69126671e-06,152.8485522920583,0.59350211806292,0.02452536979812,0.00029127478658,0.0001435377053,2.448287159e-05,0.00014188293426,4.706218533e-05,S,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,-0.102,0.054,-0.372608,-0.064137,0
