# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-03T05:53:52.794746
# ImageFile=./VLASS2.1.se.T10t34.J221000-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:10:00.82748 -03.30.00.1971"
# RestoringBeam="3.42arcsec 2.12arcsec -8.13deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J221000-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   27,    0, 332.66454771057732, 0.00003529220044, -3.60704828948634, 0.00007771609917, 0.00104949264674, 0.00028193531973, 0.00094758631506, 0.00014843796224, 2135.31674451645722, 0.21175235596407, 2457.95629759968415, 0.46629578797337, 0.00096393257122, 0.00018300845986, 0.00064298339569, 0.00008310509582, 0.16694458920339, 18.85798758441844, 0.00096393087444, 0.00018300780521, 0.00064298087451, 0.00008310492091, 0.17707968497523, 18.86812268019027, 0.00035557909832, 0.00018300845986, 0.00000000000000, 0.00008310509582, 48.03795835742834, 18.85798758441844, 0.00035557712034, 0.00018300780521, 0.00000000000000, 0.00008310492091, 48.04809345320017, 18.86812268019027, 0.00082929223697, 0.00015325297428, 0.00014946183364, -0.00001254787639, 0.00001923272066, -0.00001222948958, S   , 2020/07/17T08:24:24, VLASS2.1.T10t34, J221000-033000, 0.462, 1.121, 0.161100, -0.106994
  30,   30,   28,    0, 332.61386062289978, 0.00000651351373, -3.96184635526081, 0.00001753710930, 0.00486521123721, 0.00028112783853, 0.00472614539286, 0.00015214649798, 2439.10670584340687, 0.03908100769836, 329.24144796940016, 0.10521923909557, 0.00099292212560, 0.00004165651220, 0.00058019992716, 0.00001433242639, 171.96382607126120, 3.03187473881080, 0.00099289259552, 0.00004165512857, 0.00058019726484, 0.00001433241038, 171.97145481306904, 3.03950348061864, 0.00000000000000, 0.00004165651220, 0.00000000000000, 0.00001433242639, 0.00000000000000, 3.03187473881080, 0.00000000000000, 0.00004165512857, 0.00000000000000, 0.00001433241038, 0.00000000000000, 3.03950348061864, 0.00472953325217, 0.00023586412888, 0.00015936902491, 0.00000274542253, 0.00006998804020, 0.00000774818272, S   , 2020/07/17T08:24:24, VLASS2.1.T10t34, J221000-033000, -1.207, 0.211, 0.110413, -0.461792
  31,   31,   29,    0, 332.59530395553651, 0.00001041642533, -3.09943028381242, 0.00002454688345, 0.00303247613497, 0.00025873969740, 0.00291985254328, 0.00014078771610, 2549.66960137636806, 0.06249847126414, 5503.70023615182254, 0.14727770080270, 0.00096275986622, 0.00005836926903, 0.00060368862551, 0.00002315018173, 171.29188539522573, 5.11575984505491, 0.00096273523035, 0.00005836791106, 0.00060368854250, 0.00002315012477, 171.29685194674306, 5.12072639657223, 0.00016664701647, 0.00005836926903, 0.00011966436780, 0.00002315018173, 143.64179884853027, 5.11575984505491, 0.00016664340854, 0.00005836791106, 0.00011966387994, 0.00002315012477, 143.64676540004760, 5.12072639657223, 0.00292704287414, 0.00021498253220, 0.00014525972074, -0.00000768357222, 0.00004624676876, -0.00000561618390, S   , 2020/07/17T08:24:24, VLASS2.1.T10t34, J221000-033000, 0.298, 0.273, 0.091856, 0.400624
  32,   32,   30,    0, 332.59422108687670, 0.00000335268080, -3.87254954415972, 0.00000825165478, 0.00786163933818, 0.00023349487989, 0.00815002968237, 0.00013238462925, 2556.60415449601487, 0.02011605920064, 865.02065780746898, 0.04950888270970, 0.00094157863433, 0.00001968645101, 0.00057331113562, 0.00000723496256, 170.05487971933354, 1.61889883586089, 0.00094156093805, 0.00001968602954, 0.00057330907808, 0.00000723495552, 170.06101028787344, 1.62502940440080, 0.00000000000000, 0.00001968645101, 0.00000000000000, 0.00000723496256, 0.00000000000000, 1.61889883586089, 0.00000000000000, 0.00001968602954, 0.00000000000000, 0.00000723495552, 0.00000000000000, 1.62502940440080, 0.00770620526710, 0.00027146311276, 0.00013985842816, -0.00000049141033, 0.00009634354501, 0.00000555180850, S   , 2020/07/17T08:24:24, VLASS2.1.T10t34, J221000-033000, -1.149, 0.125, 0.090773, -0.372495
  33,   33,   31,    0, 332.59370846692701, 0.00005808082290, -3.11644972055325, 0.00006116623372, 0.00109734710108, 0.00028041146085, 0.00087661081299, 0.00013768786189, 2559.23723961235009, 0.34848450671112, 5401.58693531203335, 0.36698917692421, 0.00096194824511, 0.00017098464021, 0.00072824764262, 0.00010107677120, 138.07287351102894, 26.34199183911042, 0.00096193074198, 0.00017098223735, 0.00072824367064, 0.00010107580124, 138.07778054367088, 26.34689887175235, 0.00000000000000, 0.00017098464021, 0.00000000000000, 0.00010107677120, 0.00000000000000, 26.34199183911042, 0.00000000000000, 0.00017098223735, 0.00000000000000, 0.00010107580124, 0.00000000000000, 26.34689887175235, 0.00082080015586, 0.00014762879987, 0.00013329660578, 0.00000112133978, 0.00002540691275, 0.00000139255224, S   , 2020/07/17T08:24:24, VLASS2.1.T10t34, J221000-033000, 0.625, 0.680, 0.090261, 0.383605
  34,   34,   32,    0, 332.58689199639690, 0.00001630507291, -3.18476350698874, 0.00003622619282, 0.00213976968698, 0.00026486425120, 0.00197063748388, 0.00014041697984, 2600.10833913861006, 0.09783033291431, 4991.71564511228371, 0.21735386649614, 0.00097712268284, 0.00008647908843, 0.00062187279308, 0.00003567511040, 169.61415078786800, 7.80852695230885, 0.00097710694977, 0.00008647789480, 0.00062187273323, 0.00003567502495, 169.61878654871998, 7.81316271316084, 0.00026290438918, 0.00008647908843, 0.00015210949934, 0.00003567511040, 134.03468194068256, 7.80852695230885, 0.00026290127077, 0.00008647789480, 0.00015210883973, 0.00003567502495, 134.03931770153457, 7.81316271316084, 0.00197921881652, 0.00019171490286, 0.00014305103105, 0.00000442393912, 0.00005161971058, 0.00000645529326, S   , 2020/07/17T08:24:24, VLASS2.1.T10t34, J221000-033000, -0.326, 0.406, 0.083444, 0.315291
  35,   35,   33,    0, 332.58669234048318, 0.00002899879473, -3.63877759868302, 0.00005515424392, 0.00113628968623, 0.00024913244795, 0.00115862937259, 0.00014225211004, 2601.53995681314063, 0.17399258338819, 2267.64157231555191, 0.33092449472879, 0.00089458651725, 0.00013287179915, 0.00061348964610, 0.00006226229661, 166.17183933083095, 15.51936275166193, 0.00089458471966, 0.00013287130728, 0.00061348843571, 0.00006226227915, 166.17712242578438, 15.52464584661536, 0.00000000000000, 0.00013287179915, 0.00000000000000, 0.00006226229661, 0.00000000000000, 15.51936275166193, 0.00000000000000, 0.00013287130728, 0.00000000000000, 0.00006226227915, 0.00000000000000, 15.52464584661536, 0.00092098260903, 0.00015965222297, 0.00014679798915, -0.00001387457814, 0.00002572349513, -0.00001382389837, S   , 2020/07/17T08:24:24, VLASS2.1.T10t34, J221000-033000, 0.243, 0.612, 0.083245, -0.138723
  36,   36,   34,    0, 332.58558051491633, 0.00000811800130, -3.76195026889192, 0.00002342846080, 0.00321956485096, 0.00025122223399, 0.00332530314785, 0.00013989260534, 2608.26582672520135, 0.04870795658895, 1528.61079932152370, 0.14056929693559, 0.00098584765623, 0.00005580186516, 0.00054959710067, 0.00001718432808, 170.91839285292002, 3.67063745938701, 0.00098583859231, 0.00005580126102, 0.00054959584970, 0.00001718431704, 170.92378160700684, 3.67602621347382, 0.00000000000000, 0.00005580186516, 0.00000000000000, 0.00001718432808, 0.00000000000000, 3.67063745938701, 0.00000000000000, 0.00005580126102, 0.00000000000000, 0.00001718431704, 0.00000000000000, 3.67602621347382, 0.00338030342941, 0.00023948779392, 0.00015024375170, 0.00001441293989, 0.00007618655218, 0.00002152988964, S   , 2020/07/17T08:24:24, VLASS2.1.T10t34, J221000-033000, -0.478, 0.237, 0.082133, -0.261896
  37,   38,   35,    0, 332.54398192340534, 0.00000165544688, -3.88938840980565, 0.00000404550320, 0.01868275682064, 0.00026218737476, 0.01821346190105, 0.00014354126711, 2857.35551477528361, 0.00993267912951, 764.01073588033933, 0.02427245876164, 0.00096210588987, 0.00000959975119, 0.00059664917816, 0.00000371407343, 172.30949001294226, 0.81687090875592, 0.00096208468258, 0.00000959952896, 0.00059664840628, 0.00000371407278, 172.31223947598784, 0.81962037180148, 0.00015735368581, 0.00000959975119, 0.00008733681632, 0.00000371407343, 7.39000997956737, 0.81687090875592, 0.00015735001618, 0.00000959952896, 0.00008733681501, 0.00000371407278, 7.39275944261293, 0.81962037180148, 0.01870339750327, 0.00024527150374, 0.00014882581308, 0.00001178421462, 0.00013837823644, 0.00002633086842, S   , 2020/07/17T08:24:24, VLASS2.1.T10t34, J221000-033000, 0.214, 0.055, 0.040534, -0.389334
  38,   39,   36,    0, 332.53889274261280, 0.00003187298976, -3.53554991104995, 0.00005441228998, 0.00157107385850, 0.00030042269111, 0.00131130234898, 0.00015099435161, 2887.73522618849802, 0.19123790212645, 2887.02499649596348, 0.32647367750421, 0.00097827824733, 0.00013246523942, 0.00068535385239, 0.00006711058911, 162.88427854343880, 15.57990371785015, 0.00097827816495, 0.00013246520090, 0.00068535364801, 0.00006711058294, 162.88646431230893, 15.58208948672029, 0.00042034458868, 0.00013246523942, 0.00002896083014, 0.00006711058911, 111.22533454202468, 15.57990371785015, 0.00042034456268, 0.00013246520090, 0.00002896082086, 0.00006711058294, 111.22752031089482, 15.58208948672029, 0.00136606874168, 0.00020402193871, 0.00014865162666, 0.00000334700599, 0.00011016942881, 0.00001293956120, S   , 2020/07/17T08:24:24, VLASS2.1.T10t34, J221000-033000, -0.460, 0.533, 0.035445, -0.035495
  39,   40,   37,    0, 332.53438306178947, 0.00001688648872, -3.94327976162616, 0.00003426643856, 0.00271969969838, 0.00031451873154, 0.00232008918491, 0.00015977874939, 2914.82795196511506, 0.10131891735853, 440.67335913061447, 0.20559247981661, 0.00098627441277, 0.00008144263748, 0.00066514279454, 0.00003820229935, 171.17092778134352, 8.53453499169818, 0.00098624621732, 0.00008144020425, 0.00066514181139, 0.00003820229210, 171.17305519233446, 8.53666240268912, 0.00031127639896, 0.00008144263748, 0.00026267255984, 0.00003820229935, 95.58789614763809, 8.53453499169818, 0.00031127639161, 0.00008144020425, 0.00026266466861, 0.00003820229210, 95.59002355862903, 8.53666240268912, 0.00266862406373, 0.00024421123821, 0.00015878000704, 0.00000024710911, 0.00008093786164, 0.00000699372549, S   , 2020/07/17T08:24:24, VLASS2.1.T10t34, J221000-033000, 0.601, 0.141, 0.030935, -0.443225
  40,   41,   38,    0, 332.51897100112734, 0.00012016672618, -3.06765470733529, 0.00009700466178, 0.00398598723172, 0.00070415328721, 0.00098036952916, 0.00014105173716, 3006.99435925080797, 0.72100033109048, 5694.37481735514666, 0.58201139630834, 0.00205573154007, 0.00033547555175, 0.00110681595025, 0.00014039712080, 126.25484851202451, 14.47331252345783, 0.00205570901462, 0.00033546676019, 0.00110679651810, 0.00014039679685, 126.25567922850234, 14.47414323993567, 0.00190595063536, 0.00033547555175, 0.00075443044058, 0.00014039712080, 121.03834715146331, 14.47331252345783, 0.00190593443418, 0.00033546676019, 0.00075441534155, 0.00014039679685, 121.03917786794116, 14.47414323993567, 0.00122288513735, 0.00018124863560, 0.00014637528511, 0.00004322325913, 0.00015647883993, -0.00008993771189, S   , 2020/07/17T08:24:24, VLASS2.1.T10t34, J221000-033000, -2.690, 2.120, 0.015523, 0.432400
  41,   42,   39,    0, 332.51588156349402, 0.00003668972533, -3.51651230468937, 0.00008085674745, 0.00095191684773, 0.00026170624417, 0.00090691124081, 0.00014059689941, 3025.53798422302179, 0.22013834642735, 3001.25413745695187, 0.48514046476276, 0.00098817238621, 0.00019633662159, 0.00059440830513, 0.00007190153887, 164.79853970693694, 15.35793604898870, 0.00098817236221, 0.00019633661063, 0.00059440828111, 0.00007190153826, 164.79930232977210, 15.35869867182387, 0.00034685788773, 0.00019633662159, 0.00000000000000, 0.00007190153887, 135.86100616922371, 15.35793604898870, 0.00034685788716, 0.00019633661063, 0.00000000000000, 0.00007190153826, 135.86176879205888, 15.35869867182387, 0.00077955538768, 0.00016712660327, 0.00014578471018, 0.00001349086688, 0.00001464332672, 0.00001337358026, S   , 2020/07/17T08:24:24, VLASS2.1.T10t34, J221000-033000, 1.199, 1.294, 0.012434, -0.016458
  42,   43,   40,    0, 332.49840329213310, 0.00022659239818, -3.37736314241647, 0.00009911878092, 0.00532002782012, 0.00102916611577, 0.00070523289747, 0.00012112447174, 3130.21457891503042, 1.35955438409386, 3836.14895918422781, 0.59471132204811, 0.00286352032178, 0.00053360069401, 0.00147423050751, 0.00023337156792, 89.51888560806820, 17.45303149013982, 0.00286352030548, 0.00053359955174, 0.00147422713002, 0.00023337153152, 89.51858843379125, 17.45273431586288, 0.00280063598900, 0.00053360069401, 0.00113151611156, 0.00023337156792, 88.87967981085953, 17.45303149013982, 0.00280063596510, 0.00053359955174, 0.00113151352243, 0.00023337153152, 88.87938263658258, 17.45273431586288, 0.00230768715757, 0.00027645490593, 0.00014676037244, 0.00000015949495, 0.00006100491009, 0.00000034637512, S   , 2020/07/17T08:24:24, VLASS2.1.T10t34, J221000-033000, -2.135, 2.138, -0.005045, 0.122692
  43,   44,   41,    0, 332.49562067318760, 0.00001287517451, -3.01293202876413, 0.00002854461741, 0.00296385409951, 0.00028316439910, 0.00261435133379, 0.00014644952916, 3146.89794411558478, 0.07725104654545, 6022.70087915093336, 0.17126151457516, 0.00098694944987, 0.00006760288139, 0.00064283125919, 0.00002944928454, 173.19667039382685, 6.44790390190248, 0.00098691441572, 0.00006760046023, 0.00064283083943, 0.00002944927463, 173.19625898763866, 6.44749249571428, 0.00028684359680, 0.00006760288139, 0.00023611068679, 0.00002944928454, 31.11309156727673, 6.44790390190248, 0.00028683585000, 0.00006760046023, 0.00023610852782, 0.00002944927463, 31.11268016108853, 6.44749249571428, 0.00286613404195, 0.00019495947053, 0.00014727919188, -0.00000758986744, 0.00004548253128, -0.00000477858475, S   , 2020/07/17T08:24:24, VLASS2.1.T10t34, J221000-033000, -0.513, 0.195, -0.007827, 0.487123
  44,   45,   42,    0, 332.46825001636540, 0.00000700094491, -3.58353786971040, 0.00001405012135, 0.00481191641813, 0.00025093478190, 0.00465915838219, 0.00013812336970, 3310.77386123385259, 0.04200566116379, 2599.09746404998805, 0.08430063869614, 0.00093204757028, 0.00003376606370, 0.00062009237488, 0.00001504296400, 167.10951358908565, 3.52889925785779, 0.00093204644030, 0.00003376602984, 0.00062009235190, 0.00001504296029, 167.10731364723205, 3.52669931600419, 0.00000000000000, 0.00003376606370, 0.00000000000000, 0.00001504296400, 0.00000000000000, 3.52889925785779, 0.00000000000000, 0.00003376602984, 0.00000000000000, 0.00001504296029, 0.00000000000000, 3.52669931600419, 0.00464975029992, 0.00021739326292, 0.00014134362573, 0.00001167376831, 0.00007318019925, 0.00000649384674, S   , 2020/07/17T08:24:24, VLASS2.1.T10t34, J221000-033000, -0.905, 0.185, -0.035198, -0.083483
  45,   46,   43,    0, 332.39939360275747, 0.00000736886154, -2.99010201547008, 0.00001565547536, 0.00434156769657, 0.00023727567434, 0.00408285496773, 0.00012738266370, 3723.47496025592181, 0.04421309575783, 6159.64140550701268, 0.09392913189825, 0.00096939430275, 0.00003774486267, 0.00061387988488, 0.00001534683282, 166.42293413870729, 3.38746824687503, 0.00096936150918, 0.00003774333683, 0.00061387532769, 0.00001534682014, 166.41750626190276, 3.38204037007051, 0.00029474841811, 0.00003774486267, 0.00000000000000, 0.00001534683282, 126.27883279860870, 3.38746824687503, 0.00029474628598, 0.00003774333683, 0.00000000000000, 0.00001534682014, 126.27340492180417, 3.38204037007051, 0.00420627424621, 0.00022850877682, 0.00013049109839, -0.00001016279566, 0.00009399354894, 0.00000235088328, S   , 2020/07/17T08:24:24, VLASS2.1.T10t34, J221000-033000, -0.438, 0.178, -0.104054, 0.509953
  46,   48,   44,    0, 332.31416219479053, 0.00002312501574, -3.49135570585672, 0.00005276058605, 0.00458517894128, 0.00047973839473, 0.00210984886725, 0.00015735236350, 4233.60378202333050, 0.13874932832447, 3152.07990569005187, 0.31656351783267, 0.00141889516195, 0.00012424664588, 0.00085711742893, 0.00005444397274, 0.57971356959239, 8.11564784287962, 0.00141889513784, 0.00012424662240, 0.00085711277357, 0.00005444368639, 0.56818676197663, 8.10412103526386, 0.00106442378248, 0.00012424664588, 0.00060473335436, 0.00005444397274, 6.82444285084688, 8.11564784287962, 0.00106442362635, 0.00012424662240, 0.00060473014821, 0.00005444368639, 6.81291604323112, 8.10412103526386, 0.00491309922228, 0.00028219108129, 0.00015073889517, 0.00003034532347, 0.00011343965889, 0.00004236087989, S   , 2020/07/17T08:24:24, VLASS2.1.T10t34, J221000-033000, -0.511, 0.110, -0.189286, 0.008699
  47,   49,   45,    0, 332.31419069343292, 0.00003039717214, -3.81391463578074, 0.00007472721970, 0.00057712190891, 0.00019098421829, 0.00073842080220, 0.00012421562417, 4233.02584259566811, 0.18238201896784, 1216.73581989293484, 0.44835660101271, 0.00082228440745, 0.00017656427716, 0.00053190464781, 0.00007009670531, 174.87980705103848, 18.37392956398320, 0.00082227080873, 0.00017656274856, 0.00053190257377, 0.00007009587963, 174.86721848441431, 18.36134099735903, 0.00000000000000, 0.00017656427716, 0.00000000000000, 0.00007009670531, 0.00000000000000, 18.37392956398320, 0.00000000000000, 0.00017656274856, 0.00000000000000, 0.00007009587963, 0.00000000000000, 18.36134099735903, 0.00043065531474, 0.00012949800856, 0.00013834871061, -0.00001210812843, 0.00000262885510, -0.00001211322888, S   , 2020/07/17T08:24:24, VLASS2.1.T10t34, J221000-033000, 1.727, 2.301, -0.189257, -0.313860
  48,   50,   46,    0, 332.31336360677903, 0.00002957619760, -3.49463512154286, 0.00005302702005, 0.00468827041821, 0.00051482496021, 0.00201277419537, 0.00016096802271, 4238.38241360176198, 0.17745620474038, 3132.40244550154148, 0.31816212332130, 0.00140240438220, 0.00012702649038, 0.00092945859219, 0.00006562935171, 12.38849717123311, 10.21474149663117, 0.00140240393133, 0.00012702646107, 0.00092945379089, 0.00006562900673, 12.37691086626668, 10.20315519166474, 0.00108547088289, 0.00012702649038, 0.00063495739209, 0.00006562935171, 26.40044080920873, 10.21474149663117, 0.00108546956843, 0.00012702646107, 0.00063495467688, 0.00006562900673, 26.38885450424230, 10.20315519166474, 0.00440118257449, 0.00026690675720, 0.00015241846268, 0.00001359674025, 0.00008403475658, 0.00001546458770, S   , 2020/07/17T08:24:24, VLASS2.1.T10t34, J221000-033000, -0.512, 0.212, -0.190084, 0.005420
  49,   51,   47,    0, 332.29883742905719, 0.00003201013990, -3.01805797391184, 0.00007298390838, 0.00045458710502, 0.00016294193117, 0.00066231377445, 0.00011365843392, 4325.95694073553932, 0.19205960475448, 5991.81286484055090, 0.43788796031383, 0.00078136640949, 0.00017636875976, 0.00049158660633, 0.00006413703491, 166.06231609315341, 17.50877405827543, 0.00078134556466, 0.00017636146515, 0.00049157920115, 0.00006413701052, 166.05154314315837, 17.49800110828039, 0.00000000000000, 0.00017636875976, 0.00000000000000, 0.00006413703491, 0.00000000000000, 17.50877405827543, 0.00000000000000, 0.00017636146515, 0.00000000000000, 0.00006413701052, 0.00000000000000, 17.49800110828039, 0.00033641820776, 0.00013081609883, 0.00013325296459, -0.00001237216293, 0.00001381456241, -0.00001230170346, S   , 2020/07/17T08:24:24, VLASS2.1.T10t34, J221000-033000, 1.667, 3.566, -0.204610, 0.481997
  50,   52,   48,    0, 332.28962499717085, 0.00004552497707, -3.33556459351639, 0.00009277831596, 0.00075726742723, 0.00025250062118, 0.00068746126207, 0.00013400095819, 4380.76051220891713, 0.27314794738080, 4086.79364178531796, 0.55666761100764, 0.00094218699786, 0.00021847776688, 0.00065426255920, 0.00010720160122, 0.15290453997752, 25.65297729615725, 0.00094218309145, 0.00021847583993, 0.00065425803573, 0.00010720136110, 0.14046382182313, 25.64053657800286, 0.00000000000000, 0.00021847776688, 0.00000000000000, 0.00010720160122, 0.00000000000000, 25.65297729615725, 0.00000000000000, 0.00021847583993, 0.00000000000000, 0.00010720136110, 0.00000000000000, 25.64053657800286, 0.00047976459881, 0.00013771900755, 0.00013431215484, -0.00002072842108, 0.00002086414679, -0.00002061627674, S   , 2020/07/17T08:24:24, VLASS2.1.T10t34, J221000-033000, -0.195, 1.117, -0.213823, 0.164490
  51,   53,   49,    0, 332.28229364958884, 0.00002313030668, -3.57373590566656, 0.00007792193234, 0.00111532971899, 0.00025510679126, 0.00107113168986, 0.00013389149186, 4424.34138446260931, 0.13878076866104, 2657.75710924732630, 0.46753122003812, 0.00106627544748, 0.00018496784818, 0.00054648457114, 0.00004922336441, 172.49866910794285, 9.91228188160219, 0.00106627375971, 0.00018496781431, 0.00054648092881, 0.00004922296746, 172.48488424744892, 9.89849702110826, 0.00000000000000, 0.00018496784818, 0.00000000000000, 0.00004922336441, 0.00000000000000, 9.91228188160219, 0.00000000000000, 0.00018496781431, 0.00000000000000, 0.00004922296746, 0.00000000000000, 9.89849702110826, 0.00097043060370, 0.00016774927555, 0.00014394840400, -0.00001102931583, 0.00002203714575, -0.00001120314755, S   , 2020/07/17T08:24:24, VLASS2.1.T10t34, J221000-033000, -2.182, 1.810, -0.221154, -0.073681
  52,   54,   50,    0, 332.27076704835696, 0.00003183347376, -3.85509724424419, 0.00010342312136, 0.00081989783431, 0.00024817794149, 0.00076430189382, 0.00012862435191, 4492.92182743252215, 0.19099920497716, 969.58595498003967, 0.62052683745839, 0.00106831844855, 0.00024520135277, 0.00056193917053, 0.00006933997816, 173.05947854325362, 13.83866028514145, 0.00106829488136, 0.00024519822658, 0.00056193616325, 0.00006933896141, 173.04383470522464, 13.82301644711248, 0.00000000000000, 0.00024520135277, 0.00000000000000, 0.00006933997816, 0.00000000000000, 13.83866028514145, 0.00000000000000, 0.00024519822658, 0.00000000000000, 0.00006933896141, 0.00000000000000, 13.82301644711248, 0.00058000959635, 0.00014566895483, 0.00013649204629, -0.00000801491660, 0.00002526775097, -0.00000765633922, S   , 2020/07/17T08:24:24, VLASS2.1.T10t34, J221000-033000, 0.095, 0.954, -0.232681, -0.355043
  53,   55,   51,    0, 332.26756201217222, 0.00002470282468, -3.08148263610180, 0.00005965351429, 0.00258125404111, 0.00037152789717, 0.00158425933446, 0.00014973230578, 4513.26442531480097, 0.14821567919071, 5611.23269679878831, 0.35791154079283, 0.00122735084128, 0.00014056827862, 0.00074290679970, 0.00005794209677, 177.70841945749029, 9.98689589513483, 0.00122731961063, 0.00014056388485, 0.00074289960337, 0.00005794187224, 177.69573920049982, 9.97421563814435, 0.00078583521399, 0.00014056827862, 0.00043761304076, 0.00005794209677, 5.33699875372793, 9.98689589513483, 0.00078581218977, 0.00014056388485, 0.00043761048822, 0.00005794187224, 5.32431849673745, 9.97421563814435, 0.00229279906811, 0.00022060805618, 0.00014478062803, -0.00001572730434, 0.00011486010771, -0.00000401856369, S   , 2020/07/17T08:24:24, VLASS2.1.T10t34, J221000-033000, -1.149, 0.592, -0.235886, 0.418572
  54,   56,   52,    0, 332.23740528411923, 0.00004802314934, -3.76679571649987, 0.00006921805446, 0.00068197520480, 0.00022891970100, 0.00079394286271, 0.00014263805518, 4692.80109475986410, 0.28813578684160, 1499.33418192187719, 0.41530383744974, 0.00082408990365, 0.00017827268988, 0.00058330733539, 0.00008703211422, 152.36551885715704, 24.24646933005175, 0.00082407368074, 0.00017827219986, 0.00058330623409, 0.00008703047582, 152.34804127723305, 24.22899175012775, 0.00000000000000, 0.00017827268988, 0.00000000000000, 0.00008703211422, 0.00000000000000, 24.24646933005175, 0.00000000000000, 0.00017827219986, 0.00000000000000, 0.00008703047582, 0.00000000000000, 24.22899175012775, 0.00052929839309, 0.00014240614304, 0.00015213906590, 0.00000658302179, 0.00001273116504, 0.00000663933315, S   , 2020/07/17T08:24:24, VLASS2.1.T10t34, J221000-033000, 1.262, 1.410, -0.266043, -0.266741
  55,   57,   53,    0, 332.23644950989615, 0.00003748698135, -3.08475854528545, 0.00009703455169, 0.00088038033450, 0.00025961812054, 0.00078857744314, 0.00013289416096, 4699.66280117795213, 0.22491941440528, 5591.52782220649351, 0.58219202938688, 0.00105298840142, 0.00023279949755, 0.00059333754448, 0.00007621956699, 168.33431348251051, 15.26585925765232, 0.00105296845183, 0.00023279163937, 0.00059332677785, 0.00007621931278, 168.31994551726825, 15.25149129241005, 0.00046301388487, 0.00023279949755, 0.00000000000000, 0.00007621956699, 159.13586854942093, 15.26585925765232, 0.00046300783155, 0.00023279163937, 0.00000000000000, 0.00007621931278, 159.12150058417868, 15.25149129241005, 0.00060234585120, 0.00014694466501, 0.00013768739882, -0.00001247043565, 0.00001455717120, -0.00001230167800, S   , 2020/07/17T08:24:24, VLASS2.1.T10t34, J221000-033000, -1.686, 1.772, -0.266998, 0.415296
  56,   58,   54,    0, 332.22916765028350, 0.00002871752770, -3.07919066917432, 0.00007064832911, 0.00060091138672, 0.00018802359191, 0.00076360149817, 0.00012202188629, 4743.29876273921218, 0.17230317008033, 5624.92160731372769, 0.42387854872239, 0.00082091472150, 0.00016637910848, 0.00053647022184, 0.00006759067699, 179.21463483589787, 17.83391582897926, 0.00082089298363, 0.00016637316120, 0.00053646382766, 0.00006759049765, 179.19990161850262, 17.81918261158402, 0.00000000000000, 0.00016637910848, 0.00000000000000, 0.00006759067699, 0.00000000000000, 17.83391582897926, 0.00000000000000, 0.00016637316120, 0.00000000000000, 0.00006759049765, 0.00000000000000, 17.81918261158402, 0.00047866948076, 0.00013588598705, 0.00013537479390, 0.00000172749844, 0.00001006831008, 0.00000177067284, S   , 2020/07/17T08:24:24, VLASS2.1.T10t34, J221000-033000, -0.420, 1.001, -0.274280, 0.420864
  57,   60,   55,    0, 332.21083375220229, 0.00003257151673, -3.05053403707231, 0.00008329416815, 0.00059174521147, 0.00020475977177, 0.00071917235499, 0.00012850941838, 4853.18893792486961, 0.19542652090054, 5796.82325624495297, 0.49974964071204, 0.00085527701737, 0.00019692949971, 0.00053839039478, 0.00007466159679, 5.54621094186658, 18.62809917196382, 0.00085524755819, 0.00019692141333, 0.00053838537058, 0.00007466139424, 5.53063898823392, 18.61252721833116, 0.00000000000000, 0.00019692949971, 0.00000000000000, 0.00007466159679, 0.00000000000000, 18.62809917196382, 0.00000000000000, 0.00019692141333, 0.00000000000000, 0.00007466139424, 0.00000000000000, 18.61252721833116, 0.00041386555823, 0.00013231815285, 0.00014136159734, -0.00000720153366, 0.00000742011298, -0.00000713695999, S   , 2020/07/17T08:24:24, VLASS2.1.T10t34, J221000-033000, -0.524, 0.711, -0.292614, 0.449521
