# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2024-04-22T11:38:31.154232
# ImageFile=./VLASS2.1.se.T10t33.J213800-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:38:00.66011 -02.30.00.1857"
# RestoringBeam="3.11arcsec 2.33arcsec 20.38deg"
# 
# Gaussian list for VLASS2.1.se.T10t33.J213800-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   24,   27,    0, 324.77831043919389, 0.00004812225355, -2.79302908823219, 0.00008145020987, 0.00078775128919, 0.00027068837172, 0.00082737804206, 0.00015780593688, 1448.61045181816598, 0.28873017348098, 1341.96933038535872, 0.48869488036138, 0.00087473517273, 0.00020071326108, 0.00060969847694, 0.00009666167728, 19.63294879052447, 24.97147384234558, 0.00087471708231, 0.00020070880383, 0.00060969607877, 0.00009666144458, 19.64637607127899, 24.98490112310011, 0.00000000000000, 0.00020071326108, 0.00000000000000, 0.00009666167728, 0.00000000000000, 24.97147384234558, 0.00000000000000, 0.00020070880383, 0.00000000000000, 0.00009666144458, 0.00000000000000, 24.98490112310011, 0.00058442955996, 0.00017468143276, 0.00016375455016, -0.00001125657946, 0.00001849580804, -0.00001116252497, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, 1.024, 1.456, 0.275560, -0.292978
  30,   25,   28,    0, 324.76827028614804, 0.00003185889582, -2.82208265939914, 0.00006193670717, 0.00060988814050, 0.00020847017164, 0.00091615312714, 0.00015134133980, 1508.81870650873839, 0.19115131251742, 1167.66281269102478, 0.37161438153352, 0.00072953118497, 0.00014915146348, 0.00051114680461, 0.00006822460104, 13.59398068675490, 21.23183645633130, 0.00072951552527, 0.00014914789626, 0.00051114422614, 0.00006822442409, 13.60705325118262, 21.24490902075902, 0.00000000000000, 0.00014915146348, 0.00000000000000, 0.00006822460104, 0.00000000000000, 21.23183645633130, 0.00000000000000, 0.00014914789626, 0.00000000000000, 0.00006822442409, 0.00000000000000, 21.24490902075902, 0.00048416565654, 0.00016945249331, 0.00017675496929, -0.00002036944898, 0.00000939244637, -0.00002035601574, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, 2.055, 2.221, 0.265520, -0.322031
  31,   26,   29,    0, 324.74829479719193, 0.00005009955045, -2.16922418571281, 0.00007552244578, 0.00073521841429, 0.00024589465850, 0.00083331358906, 0.00014844310441, 1627.79412796410770, 0.30059454236025, 5084.81567192432613, 0.45312712361251, 0.00087837721332, 0.00019820425749, 0.00056264433469, 0.00007912344006, 28.77677673775569, 19.31359571916790, 0.00087837326590, 0.00019820264687, 0.00056263232585, 0.00007912203860, 28.78607061389174, 19.32288959530395, 0.00000000000000, 0.00019820425749, 0.00000000000000, 0.00007912344006, 0.00000000000000, 19.31359571916790, 0.00000000000000, 0.00019820264687, 0.00000000000000, 0.00007912203860, 0.00000000000000, 19.32288959530395, 0.00055920922622, 0.00016670003588, 0.00015936722048, -0.00000466910296, 0.00002772048174, -0.00000439879068, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, -0.141, 0.583, 0.245544, 0.330827
  32,   27,   30,    0, 324.73573932029512, 0.00005739731047, -2.08738009084831, 0.00004328075098, 0.00181002813311, 0.00035426886510, 0.00135201603598, 0.00016467479921, 1702.99819020464315, 0.34438102227270, 5575.88356915008626, 0.25967776755641, 0.00105737091087, 0.00015282928790, 0.00070922959857, 0.00007279444192, 57.93060241032619, 15.10947154274209, 0.00105737083484, 0.00015282663412, 0.00070920539932, 0.00007279321685, 57.93908856995469, 15.11795770237059, 0.00000000000000, 0.00015282928790, 0.00000000000000, 0.00007279444192, 0.00000000000000, 15.10947154274209, 0.00000000000000, 0.00015282663412, 0.00000000000000, 0.00007279321685, 0.00000000000000, 15.11795770237059, 0.00160096834429, 0.00023924786505, 0.00016013870481, 0.00000362880473, 0.00005637696449, 0.00000600930662, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, -0.990, 0.529, 0.232989, 0.412671
  33,   28,   31,    0, 324.71786521907535, 0.00003401751760, -2.06435760562097, 0.00006437149138, 0.00060269412693, 0.00020291931763, 0.00083944539706, 0.00014105368118, 1810.15202858962834, 0.20410366476892, 5714.03297349017339, 0.38621778310053, 0.00075416826903, 0.00015500754809, 0.00053327072476, 0.00007325665721, 13.71707259557114, 22.25398927811125, 0.00075415235327, 0.00015500510377, 0.00053326280762, 0.00007325517878, 13.72482135929123, 22.26173804183133, 0.00000000000000, 0.00015500754809, 0.00000000000000, 0.00007325665721, 0.00000000000000, 22.25398927811125, 0.00000000000000, 0.00015500510377, 0.00000000000000, 0.00007325517878, 0.00000000000000, 22.26173804183133, 0.00045523254084, 0.00014955914568, 0.00015985686332, -0.00003231488517, 0.00000988240845, -0.00003228027344, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, 1.176, 1.598, 0.215115, 0.435694
  34,   29,   32,    0, 324.68038648564942, 0.00001154415851, -2.70955527177213, 0.00001942758541, 0.00464929857401, 0.00032941774924, 0.00400578334112, 0.00016938086066, 2035.37701898451814, 0.06926461734370, 1842.90860299842234, 0.11656473405859, 0.00095426023720, 0.00004716484110, 0.00068129314265, 0.00002464542025, 16.56629947493728, 5.97027470764211, 0.00095425104929, 0.00004716447139, 0.00068129188019, 0.00002464533048, 16.57469666273995, 5.97867189544478, 0.00040975364848, 0.00004716484110, 0.00019856152132, 0.00002464542025, 6.67409806037089, 5.97027470764211, 0.00040975038308, 0.00004716447139, 0.00019856082393, 0.00002464533048, 6.68249524817356, 5.97867189544478, 0.00469698316099, 0.00025488862867, 0.00016735774989, 0.00001462735145, 0.00009436058463, 0.00002416780444, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, -1.115, 0.188, 0.177636, -0.209504
  35,   30,   33,    0, 324.67854171934874, 0.00007561870928, -2.70712655256939, 0.00006517996307, 0.00178298628578, 0.00044884392533, 0.00106086033573, 0.00018031944264, 2046.43107694521814, 0.45371012539270, 1857.48230923021924, 0.39107722324375, 0.00102112531300, 0.00018030928345, 0.00092195877666, 0.00015084855221, 73.32118702276463, 71.73579743817082, 0.00102111725491, 0.00018030781002, 0.00092195570038, 0.00015084809117, 73.32948956190017, 71.74409997730636, 0.00075800428603, 0.00018030928345, 0.00038818364108, 0.00015084855221, 97.40897351291927, 71.73579743817082, 0.00075800177791, 0.00018030781002, 0.00038818056697, 0.00015084809117, 97.41727605205482, 71.74409997730636, 0.00142072023687, 0.00022881018329, 0.00016679169494, 0.00001349868126, 0.00003949783786, 0.00001382996925, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, -0.918, 0.862, 0.175791, -0.207075
  36,   31,   34,    0, 324.67614070875300, 0.00003083849704, -2.31692945789838, 0.00010679421619, 0.00139211460238, 0.00035867546863, 0.00103507064628, 0.00016115412318, 2060.51047023503452, 0.18503012131494, 4198.66219406405617, 0.64076202844914, 0.00121247617650, 0.00025148107240, 0.00062134364927, 0.00007261772389, 0.10535951063782, 12.83557847120236, 0.00121247000750, 0.00025148032143, 0.00062134079697, 0.00007261723789, 0.11236894439030, 12.84258790495483, 0.00000000000000, 0.00025148107240, 0.00000000000000, 0.00007261772389, 0.00000000000000, 12.83557847120236, 0.00000000000000, 0.00025148032143, 0.00000000000000, 0.00007261723789, 0.00000000000000, 12.84258790495483, 0.00101740252817, 0.00021264357292, 0.00016488978872, -0.00001063664786, 0.00003828249828, -0.00001036943831, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, -0.395, 0.487, 0.173390, 0.183122
  37,   32,   35,    0, 324.65316077798042, 0.00003816144610, -2.52403369606882, 0.00010528120831, 0.00124003976150, 0.00033611695687, 0.00094519676335, 0.00015425252090, 2198.41455327860649, 0.22896787917653, 2956.05562849792523, 0.63168719825761, 0.00117446350870, 0.00025200646868, 0.00062570736555, 0.00007766389999, 10.86262609733829, 14.03672295528974, 0.00117446302691, 0.00025200633171, 0.00062570541554, 0.00007766366826, 10.86924970479652, 14.04334656274797, 0.00000000000000, 0.00025200646868, 0.00000000000000, 0.00007766389999, 0.00000000000000, 14.03672295528974, 0.00000000000000, 0.00025200633171, 0.00000000000000, 0.00007766366826, 0.00000000000000, 14.04334656274797, 0.00088524470718, 0.00017992099837, 0.00015701983648, -0.00000246771492, 0.00001957382847, -0.00000230896831, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, 0.661, 0.725, 0.150410, -0.023982
  38,   33,   36,    0, 324.62329015531606, 0.00000400515786, -2.57704640415198, 0.00000651417134, 0.01244473849839, 0.00030679493215, 0.01072547988582, 0.00015861886525, 2377.49368906253130, 0.02403089388077, 2637.99798330354042, 0.03908499289618, 0.00092368765685, 0.00001549519839, 0.00070362478942, 0.00000917371712, 10.09335351688922, 2.51152658904886, 0.00092368633525, 0.00001549518243, 0.00070362360675, 0.00000917369799, 10.09877313434249, 2.51694620650213, 0.00039166390460, 0.00001549519839, 0.00016568129122, 0.00000917371712, 156.93411494215025, 2.51152658904886, 0.00039166387114, 0.00001549518243, 0.00016568078979, 0.00000917369799, 156.93953455960352, 2.51694620650213, 0.01251366217336, 0.00027427466311, 0.00015559291933, 0.00001455655638, 0.00010820850002, 0.00002572654012, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, -0.681, 0.080, 0.120540, -0.076995
  39,   34,   37,    0, 324.61998686394736, 0.00008892408024, -2.53566969861610, 0.00009901782785, 0.00127712093458, 0.00039485099676, 0.00082851891666, 0.00016533991459, 2397.27069323355227, 0.53354336609975, 2886.25988233369299, 0.59410685284034, 0.00119300795152, 0.00029011831073, 0.00072374091713, 0.00011852279520, 40.68075335736511, 20.99184804092639, 0.00119300601004, 0.00029011806066, 0.00072374044292, 0.00011852262685, 40.68593987221143, 20.99703455577270, 0.00085557904704, 0.00029011831073, 0.00021821778651, 0.00011852279520, 49.78270122936694, 20.99184804092639, 0.00085557739949, 0.00029011806066, 0.00021821770861, 0.00011852262685, 49.78788774421326, 20.99703455577270, 0.00095818290379, 0.00018094093516, 0.00016060947382, 0.00001049906678, 0.00001482277821, 0.00001054488439, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, 2.026, 2.350, 0.117236, -0.035618
  40,   35,   38,    0, 324.61910755184903, 0.00003016777702, -2.53774904587814, 0.00003438695245, 0.00205203115722, 0.00029900375171, 0.00186905522740, 0.00015850903853, 2402.54251050537187, 0.18100628954649, 2873.78427003325714, 0.20632167028893, 0.00095509244514, 0.00009775710316, 0.00064389236077, 0.00004524537094, 39.19332966462331, 10.43256454490814, 0.00095509091130, 0.00009775705284, 0.00064389193026, 0.00004524529137, 39.19848151177231, 10.43771639205714, 0.00048489447693, 0.00009775710316, 0.00000000000000, 0.00004524537094, 59.28330300878341, 10.43256454490814, 0.00048489342762, 0.00009775705284, 0.00000000000000, 0.00004524529137, 59.28845485593242, 10.43771639205714, 0.00173267886573, 0.00020588879268, 0.00015965194325, 0.00000105704953, 0.00004766469283, 0.00000164616790, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, -0.670, 0.413, 0.116357, -0.037697
  41,   36,   39,    0, 324.60026940471585, 0.00001223107960, -2.31787542619427, 0.00002076274854, 0.00299722428134, 0.00026484014072, 0.00302468982635, 0.00015198337817, 2515.36522905098172, 0.07338637116610, 4193.03331962543598, 0.12457586172835, 0.00085224557153, 0.00004901626552, 0.00065128690305, 0.00002859087022, 5.01212460069950, 8.54683407841759, 0.00085224168862, 0.00004901606063, 0.00065128563649, 0.00002859080385, 5.01606848762837, 8.55077796534647, 0.00000000000000, 0.00004901626552, 0.00000000000000, 0.00002859087022, 0.00000000000000, 8.54683407841759, 0.00000000000000, 0.00004901606063, 0.00000000000000, 0.00002859080385, 0.00000000000000, 8.55077796534647, 0.00277494536351, 0.00020683454389, 0.00015440609423, -0.00001990045530, 0.00004788128354, -0.00001920973045, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, 0.044, 0.306, 0.097519, 0.182176
  42,   37,   40,    0, 324.59026624238760, 0.00003183972616, -2.21266648388529, 0.00003960582069, 0.00176339234248, 0.00031131766110, 0.00161367261535, 0.00016838805904, 2575.29690766135536, 0.19103813429549, 4824.28580779248296, 0.23763193502603, 0.00086282743810, 0.00009886618914, 0.00070943305733, 0.00006741853300, 26.97679688042669, 23.76615880419230, 0.00086282128228, 0.00009886540806, 0.00070942836838, 0.00006741813907, 26.98017567220285, 23.76953759596846, 0.00000000000000, 0.00009886618914, 0.00000000000000, 0.00006741853300, 0.00000000000000, 23.76615880419230, 0.00000000000000, 0.00009886540806, 0.00000000000000, 0.00006741813907, 0.00000000000000, 23.76953759596846, 0.00154724185520, 0.00020264412927, 0.00016612227773, -0.00001088582758, 0.00003715340063, -0.00001049068487, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, 0.088, 0.229, 0.087516, 0.287385
  43,   38,   41,    0, 324.56871442907686, 0.00008349324910, -2.95715825522863, 0.00006583618202, 0.00115901991755, 0.00035968598252, 0.00092681427182, 0.00017555308069, 2704.74319336781718, 0.50095916372735, 357.37905902706626, 0.39500452065569, 0.00100441592833, 0.00022378474159, 0.00069742029617, 0.00011230761025, 123.50961987839611, 25.19210480617836, 0.00100440996353, 0.00022377809290, 0.00069740178155, 0.00011230729857, 123.51302291787033, 25.19550784565257, 0.00000000000000, 0.00022378474159, 0.00000000000000, 0.00011230761025, 0.00000000000000, 25.19210480617836, 0.00000000000000, 0.00022377809290, 0.00000000000000, 0.00011230729857, 0.00000000000000, 25.19550784565257, 0.00083730555860, 0.00019677437505, 0.00017172803928, -0.00000898957751, 0.00003123357237, -0.00000864199228, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, -2.116, 1.481, 0.065964, -0.457107
  44,   39,   42,    0, 324.53173936576428, 0.00001053836609, -2.59018989857965, 0.00001751090649, 0.00471034386040, 0.00030850438294, 0.00411198362785, 0.00016037290292, 2926.24416705568001, 0.06323018866125, 2559.16833526883875, 0.10506530893475, 0.00093594439111, 0.00004220677013, 0.00068556345771, 0.00002312463119, 14.77404995757136, 5.89589067295118, 0.00093594311690, 0.00004220671497, 0.00068556345501, 0.00002312462983, 14.77535998599615, 5.89720070137596, 0.00037676807873, 0.00004220677013, 0.00019131392593, 0.00002312463119, 176.12745778877803, 5.89589067295118, 0.00037676763456, 0.00004220671497, 0.00019131389032, 0.00002312462983, 176.12876781720283, 5.89720070137596, 0.00481469883934, 0.00025450697162, 0.00015838241961, 0.00001506081662, 0.00009120002505, 0.00002792350097, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, -1.125, 0.152, 0.028989, -0.090138
  45,   40,   43,    0, 324.51500179366582, 0.00003005649312, -2.60419112963244, 0.00005969778412, 0.00105097967828, 0.00025874207534, 0.00112447454465, 0.00015257301383, 3026.56780432654068, 0.18033895454681, 2475.16264481400685, 0.35818611310677, 0.00086756508465, 0.00014200235936, 0.00060344713545, 0.00006787376314, 9.25688992576513, 17.65541389890276, 0.00086756363470, 0.00014200213016, 0.00060344713346, 0.00006787375901, 9.25744656572779, 17.65597053886542, 0.00000000000000, 0.00014200235936, 0.00000000000000, 0.00006787376314, 0.00000000000000, 17.65541389890276, 0.00000000000000, 0.00014200213016, 0.00000000000000, 0.00006787375901, 0.00000000000000, 17.65597053886542, 0.00085534933086, 0.00016648939380, 0.00015916585107, -0.00001506291483, 0.00002171328015, -0.00001493656146, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, 1.562, 1.377, 0.012251, -0.104140
  46,   41,   44,    0, 324.51112481719923, 0.00003365658657, -2.64288817813532, 0.00004586855115, 0.00117686207638, 0.00025904692553, 0.00130582628149, 0.00015706638809, 3049.80719239382734, 0.20193951712542, 2242.98107993022768, 0.27521045176247, 0.00083533390275, 0.00011911568802, 0.00060433436036, 0.00006131463324, 29.45520901937904, 17.24898038880904, 0.00083533180229, 0.00011911533801, 0.00060433399557, 0.00006131462227, 29.45559515226627, 17.24936652169627, 0.00000000000000, 0.00011911568802, 0.00000000000000, 0.00006131463324, 0.00000000000000, 17.24898038880904, 0.00000000000000, 0.00011911533801, 0.00000000000000, 0.00006131462227, 0.00000000000000, 17.24936652169627, 0.00109937826274, 0.00018556321246, 0.00016471235722, 0.00001322812022, 0.00002018503073, 0.00001344180237, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, -0.363, 0.479, 0.008374, -0.142837
  47,   42,   45,    0, 324.45208059504881, 0.00004656047350, -2.61463668566590, 0.00004716876149, 0.00329765730811, 0.00048657695075, 0.00173846779208, 0.00017828956096, 3403.70254088001684, 0.27936273180039, 2412.48390753316517, 0.28301200307214, 0.00116729124381, 0.00013046861799, 0.00091024135120, 0.00008565412040, 44.06712782959386, 19.45683523881875, 0.00116729084882, 0.00013046845274, 0.00091023948368, 0.00008565402418, 44.06481642525790, 19.45452383448279, 0.00084202070192, 0.00013046861799, 0.00056095862338, 0.00008565412040, 62.96455968346165, 19.45683523881875, 0.00084202069564, 0.00013046845274, 0.00056095728684, 0.00008565402418, 62.96224827912570, 19.45452383448279, 0.00315853746339, 0.00027492895542, 0.00016557071649, -0.00000502971261, 0.00011556869867, 0.00000991016896, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, -1.250, 0.457, -0.050670, -0.114585
  48,   43,   46,    0, 324.44176259918049, 0.00004954413750, -2.03737524616915, 0.00005959648488, 0.00080958472472, 0.00026481397137, 0.00097120372367, 0.00016962518120, 3465.69566477535545, 0.29726465697350, 5876.01928350217986, 0.35756725064336, 0.00078386379160, 0.00015900219732, 0.00059569183405, 0.00008958165797, 34.68217597096653, 28.84555272747765, 0.00078384321406, 0.00015899762153, 0.00059568771228, 0.00008958126447, 34.68000777772095, 28.84338453423207, 0.00000000000000, 0.00015900219732, 0.00000000000000, 0.00008958165797, 0.00000000000000, 28.84555272747765, 0.00000000000000, 0.00015899762153, 0.00000000000000, 0.00008958126447, 0.00000000000000, 28.84338453423207, 0.00058426888428, 0.00018947391205, 0.00018113931583, -0.00001890515159, 0.00001391086425, -0.00001881313437, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, 3.245, 3.200, -0.060988, 0.462676
  49,   44,   47,    0, 324.42035584736027, 0.00006319106354, -2.48502861026624, 0.00007179423380, 0.00243599833903, 0.00051540924301, 0.00121558673464, 0.00018188734278, 3593.90248521707781, 0.37914598939293, 3190.12226752812967, 0.43076538818723, 0.00110342132130, 0.00016963324650, 0.00101729288140, 0.00014815266079, 170.31712823833209, 78.66291525563051, 0.00110342132113, 0.00016963306563, 0.00101729179663, 0.00014815266073, 170.31355586385394, 78.65934288115236, 0.00082778050003, 0.00016963324650, 0.00063227357306, 0.00014815266079, 127.23369321061394, 78.66291525563051, 0.00082778009819, 0.00016963306563, 0.00063227320569, 0.00014815266073, 127.23012083613578, 78.65934288115236, 0.00186795734908, 0.00022945011379, 0.00016725817113, 0.00001421220986, 0.00005619769945, 0.00001524973231, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, -0.731, 0.674, -0.082395, 0.015023
  50,   45,   48,    0, 324.40923991113118, 0.00001822211330, -2.28063378597783, 0.00002943172554, 0.00227381557465, 0.00026285205327, 0.00232267120057, 0.00014823424832, 3660.61851790303763, 0.10933253441040, 4416.48353172276620, 0.17658905853375, 0.00093814092934, 0.00007603845418, 0.00058451957272, 0.00002937348684, 26.49086306540814, 6.65941171378395, 0.00093813283183, 0.00007603784809, 0.00058451955467, 0.00002937346654, 26.48714200665040, 6.65569065502621, 0.00000000000000, 0.00007603845418, 0.00000000000000, 0.00002937348684, 0.00000000000000, 6.65941171378395, 0.00000000000000, 0.00007603784809, 0.00000000000000, 0.00002937346654, 0.00000000000000, 6.65569065502621, 0.00217273750076, 0.00021803342754, 0.00015536390129, -0.00000492107665, 0.00004282031659, -0.00000415646582, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, 1.478, 0.508, -0.093511, 0.219418
  51,   46,   49,    0, 324.40953357609584, 0.00003831252620, -2.11183260644993, 0.00011924212534, 0.00092338715487, 0.00030795131276, 0.00077510552611, 0.00015095118063, 3658.92107239013558, 0.22987484971481, 5429.27612654147106, 0.71543632982612, 0.00109908314433, 0.00028082420862, 0.00060715401241, 0.00009012519869, 0.88949070013077, 17.31406954308038, 0.00109905773378, 0.00028081742147, 0.00060715331020, 0.00009012518897, 0.88605570438543, 17.31063454733503, 0.00000000000000, 0.00028082420862, 0.00000000000000, 0.00009012519869, 0.00000000000000, 17.31406954308038, 0.00000000000000, 0.00028081742147, 0.00000000000000, 0.00009012518897, 0.00000000000000, 17.31063454733503, 0.00075624089016, 0.00016215040888, 0.00015501772577, 0.00000667379663, 0.00001674160376, 0.00000676527543, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, 0.159, 0.698, -0.093217, 0.388219
  52,   47,   50,    0, 324.37745179210998, 0.00004204713686, -2.91283603141424, 0.00006078776238, 0.00258364066679, 0.00045475106566, 0.00154514542373, 0.00018205638530, 3850.81998222406355, 0.25228221736144, 623.27884653413491, 0.36471711032311, 0.00113783610932, 0.00015137865507, 0.00082317320446, 0.00008589727882, 156.73359228694309, 17.74755014145712, 0.00113780426718, 0.00015137574890, 0.00082317291384, 0.00008589649374, 156.72722503927110, 17.74118289378514, 0.00086314424684, 0.00015137865507, 0.00024453968629, 0.00008589727882, 142.42944131769826, 17.74755014145712, 0.00086312284667, 0.00015137574890, 0.00024453881945, 0.00008589649374, 142.42307407002630, 17.74118289378514, 0.00216089298894, 0.00027751339791, 0.00017125435988, -0.00000200609975, 0.00012451605289, 0.00000428695284, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, -0.066, 0.357, -0.125299, -0.412784
  53,   48,   51,    0, 324.37344619870498, 0.00000793761201, -2.29398761072913, 0.00001266104716, 0.00634942990502, 0.00036669904511, 0.00683634703416, 0.00021939402336, 3875.20305407955675, 0.04762555059767, 4336.34293513730336, 0.07596579180529, 0.00082570128283, 0.00003048558162, 0.00063006805915, 0.00001757588980, 14.80132880056140, 5.41629049712144, 0.00082569450096, 0.00003048536232, 0.00063006755766, 0.00001757585792, 14.79615330839530, 5.41111500495535, 0.00000000000000, 0.00003048558162, 0.00000000000000, 0.00001757588980, 0.00000000000000, 5.41629049712144, 0.00000000000000, 0.00003048536232, 0.00000000000000, 0.00001757585792, 0.00000000000000, 5.41111500495535, 0.01015944251730, 0.00040536608832, 0.00022678759706, 0.00003643945820, 0.00008087878814, 0.00004212253043, M   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, -0.903, 0.090, -0.129304, 0.206064
  54,   48,   51,    0, 324.37314965867631, 0.00010172474164, -2.29367387180433, 0.00008568346865, 0.00447407227634, 0.00095008597672, 0.00144174493322, 0.00023859261419, 3876.98103425495583, 0.61034689219473, 4338.22518127341209, 0.51409747584017, 0.00143175497611, 0.00024667431191, 0.00121407541617, 0.00019298678204, 67.47164806927435, 45.84945128957551, 0.00143174636654, 0.00024667220748, 0.00121407174036, 0.00019298668368, 67.46646141976498, 45.84426464006614, 0.00123286557006, 0.00024667431191, 0.00091460304026, 0.00019298678204, 81.79100090741093, 45.84945128957551, 0.00123286090287, 0.00024667220748, 0.00091459823375, 0.00019298668368, 81.78581425790156, 45.84426464006614, 0.01015944251730, 0.00040536608832, 0.00022678759706, 0.00003643945820, 0.00008087878814, 0.00004212253043, M   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, -1.466, 0.244, -0.129601, 0.206378
  55,   49,   52,    0, 324.37120260749185, 0.00001742207865, -2.29223606533461, 0.00003348362322, 0.00449948000485, 0.00053608197685, 0.00408679013592, 0.00028324905429, 3888.65474386362121, 0.10453219585897, 4346.85080330862729, 0.20090041843206, 0.00096271684398, 0.00008101165519, 0.00064059168454, 0.00003656828779, 14.91358720910569, 8.30608640907038, 0.00096270877175, 0.00008101103271, 0.00064059115663, 0.00003656823199, 14.90832592120712, 8.30082512117181, 0.00000000000000, 0.00008101165519, 0.00000000000000, 0.00003656828779, 0.00000000000000, 8.30608640907038, 0.00000000000000, 0.00008101103271, 0.00000000000000, 0.00003656823199, 0.00000000000000, 8.30082512117181, 0.00494896011768, 0.00040533330378, 0.00028567135450, 0.00010798448056, 0.00008018369408, 0.00010946621478, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, -0.063, 0.142, -0.131548, 0.207816
  56,   50,   53,    0, 324.37017826017285, 0.00000509557481, -2.29066172039654, 0.00000620302445, 0.02710835869199, 0.00066963193194, 0.02106006332499, 0.00032462024242, 3894.79676739791648, 0.03057336725980, 4356.29619285698755, 0.03721789824515, 0.00091794966343, 0.00001514739119, 0.00078546099362, 0.00001130934613, 23.45394138285051, 4.36152547134907, 0.00091794128466, 0.00001514728070, 0.00078546081900, 0.00001130932293, 23.44864278583950, 4.35622687433806, 0.00044663456514, 0.00001514739119, 0.00030438870660, 0.00001130934613, 103.85526390171009, 4.36152547134907, 0.00044663414607, 0.00001514728070, 0.00030438614620, 0.00001130932293, 103.84996530469908, 4.35622687433806, 0.02819577104009, 0.00056871983688, 0.00030980349402, 0.00001755356789, 0.00024347730505, 0.00007359615120, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, -0.873, 0.081, -0.132572, 0.209390
  57,   51,   54,    0, 324.36153966916646, 0.00004148175564, -2.75629719632454, 0.00004983044969, 0.00060762081747, 0.00020138865076, 0.00085811933585, 0.00014497442301, 3946.28358417743266, 0.24888977863567, 1562.48587802622887, 0.29897970887606, 0.00066598074618, 0.00012011810396, 0.00059555903931, 0.00009424654276, 159.83432639983181, 64.02915567580197, 0.00066597226403, 0.00012011810014, 0.00059555886346, 0.00009424531759, 159.82753601385588, 64.02236528982604, 0.00000000000000, 0.00012011810396, 0.00000000000000, 0.00009424654276, 0.00000000000000, 64.02915567580197, 0.00000000000000, 0.00012011810014, 0.00000000000000, 0.00009424531759, 0.00000000000000, 64.02236528982604, 0.00049353644774, 0.00015152830407, 0.00016196160868, 0.00000715783881, 0.00000611097857, 0.00000719013406, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, -0.837, 1.168, -0.141211, -0.256246
