# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-09T16:56:48.033471
# ImageFile=./VLASS2.1.se.T10t31.J200200-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:02:00.16840 -03.30.00.1946"
# RestoringBeam="2.99arcsec 2.13arcsec -10.89deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J200200-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   24,   26,    0, 300.67904858495712, 0.00005882439999, -3.12228288946004, 0.00006853786530, 0.00304535701512, 0.00057228378434, 0.00128179870428, 0.00017742081063, 2031.50856390241597, 0.35294469411921, 5366.50901836399862, 0.41121825429388, 0.00113410834762, 0.00016159023605, 0.00102845598439, 0.00013829121842, 5.49908165906549, 61.33114615841934, 0.00113408609588, 0.00016159022081, 0.00102844884238, 0.00013828755786, 5.50879564642619, 61.34086014578004, 0.00086542406338, 0.00016159023605, 0.00074545822938, 0.00013829121842, 59.20629278944073, 61.33114615841934, 0.00086542384884, 0.00016159022081, 0.00074543861148, 0.00013828755786, 59.21600677680144, 61.34086014578004, 0.00266898317374, 0.00026681587635, 0.00016400770983, 0.00000425562303, 0.00014555681264, 0.00001228718156, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -0.303, 0.252, 0.178347, 0.377771
  30,   26,   27,    0, 300.62473511469352, 0.00012290549982, -3.34441386379092, 0.00009485792777, 0.00155297811534, 0.00050064457154, 0.00068790179046, 0.00016093413792, 2357.06722377154983, 0.73743128004411, 4033.79087708817042, 0.56914546357257, 0.00120902207400, 0.00030802263739, 0.00091667970529, 0.00019693036584, 116.42327938211896, 40.93858132526655, 0.00120901609753, 0.00030802257523, 0.00091667871423, 0.00019692921924, 116.43051507140626, 40.94581701455385, 0.00101158008244, 0.00030802263739, 0.00048940089033, 0.00019693036584, 104.03877823222841, 40.93858132526655, 0.00101157624134, 0.00030802257523, 0.00048939980030, 0.00019692921924, 104.04601392151571, 40.94581701455385, 0.00074765681059, 0.00018051405431, 0.00015000390704, -0.00001900706411, 0.00003850938447, -0.00001869202060, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -0.583, 0.874, 0.124033, 0.155640
  31,   27,   28,    0, 300.61383407167784, 0.00006868584518, -3.86598525222776, 0.00008509349746, 0.00140727369461, 0.00038361708654, 0.00076320023797, 0.00014389988295, 2422.75049893785808, 0.41211426879406, 904.38689477775415, 0.51055057401443, 0.00102253813521, 0.00020282436394, 0.00088527987962, 0.00015866599967, 14.38494072734701, 57.98572151089249, 0.00102251534811, 0.00020282177177, 0.00088527983408, 0.00015866448337, 14.39256843986901, 57.99334922341449, 0.00072696429103, 0.00020282436394, 0.00051144797347, 0.00015866599967, 54.48127240212423, 57.98572151089249, 0.00072695402868, 0.00020282177177, 0.00051144376944, 0.00015866448337, 54.48890011464623, 57.99334922341449, 0.00078484898605, 0.00016522705361, 0.00013279779523, -0.00001032282034, 0.00004133082621, -0.00001002380213, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -0.402, 0.694, 0.113132, -0.365931
  32,   28,   29,    0, 300.61328131521805, 0.00004025050159, -3.94338363249473, 0.00006616834648, 0.00141302380202, 0.00034112506924, 0.00108296620259, 0.00016271779132, 2426.12162099610623, 0.24150254152481, 440.00863050318247, 0.39699819717626, 0.00092506507098, 0.00015762277834, 0.00069244687742, 0.00009174450048, 10.69641744766574, 24.41077096606059, 0.00092503571175, 0.00015761791449, 0.00069244679467, 0.00009174440881, 10.70415969074597, 24.41851320914082, 0.00052999664984, 0.00015762277834, 0.00012276167894, 0.00009174450048, 41.31849443092442, 24.41077096606059, 0.00052998327183, 0.00015761791449, 0.00012276086679, 0.00009174440881, 41.32623667400465, 24.41851320914082, 0.00119661735411, 0.00020712322716, 0.00015666980471, -0.00000185117278, 0.00004668098336, -0.00000082434053, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, 0.009, 1.090, 0.112580, -0.443330
  33,   29,   30,    0, 300.60371707526201, 0.00003051945869, -3.82555328035593, 0.00006953969123, 0.00077556551663, 0.00022112817310, 0.00087624564748, 0.00013141229660, 2483.28498682485497, 0.18311645152313, 1146.98127747885997, 0.41723141706375, 0.00085582386980, 0.00016925150893, 0.00050772232956, 0.00005774287090, 164.39179400277061, 14.21341441067794, 0.00085581321747, 0.00016924851526, 0.00050771963859, 0.00005774286753, 164.39866703359570, 14.22028744150302, 0.00000000000000, 0.00016925150893, 0.00000000000000, 0.00005774287090, 0.00000000000000, 14.21341441067794, 0.00000000000000, 0.00016924851526, 0.00000000000000, 0.00005774286753, 0.00000000000000, 14.22028744150302, 0.00068260415140, 0.00014975913650, 0.00014288035163, -0.00000631843477, 0.00002631965617, -0.00000610222878, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, 0.188, 0.676, 0.103015, -0.325499
  34,   30,   31,    0, 300.58224004167624, 0.00000675088069, -3.50660848255656, 0.00001199389306, 0.00484980385349, 0.00025777409566, 0.00487382842558, 0.00014717439954, 2611.68575555560983, 0.04050524278695, 3060.65219340743988, 0.07196335811889, 0.00080983659390, 0.00002834533632, 0.00060320830999, 0.00001571473890, 174.15328320850085, 4.73661889427883, 0.00080983659352, 0.00002834533556, 0.00060320769775, 0.00001571472341, 174.15827028526104, 4.74160597103901, 0.00000000000000, 0.00002834533632, 0.00000000000000, 0.00001571473890, 0.00000000000000, 4.73661889427883, 0.00000000000000, 0.00002834533556, 0.00000000000000, 0.00001571472341, 0.00000000000000, 4.74160597103901, 0.00499866000678, 0.00022944023365, 0.00014976529928, 0.00001582318328, 0.00007041546633, 0.00002688756467, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, 0.344, 0.077, 0.081538, -0.006554
  35,   31,   32,    0, 300.57942716889045, 0.00000655968346, -3.43871147442746, 0.00001177644945, 0.00536603092423, 0.00026341419596, 0.00512074010072, 0.00014489282965, 2628.49747203617062, 0.03935806323027, 3468.03560867013493, 0.07065865642223, 0.00084676827373, 0.00002817774621, 0.00060752877289, 0.00001461684008, 168.02743709772790, 4.01288533748304, 0.00084676752286, 0.00002817773289, 0.00060752839194, 0.00001461682486, 168.03215901522043, 4.01760725497557, 0.00017583423426, 0.00002817774621, 0.00012636164900, 0.00001461684008, 138.34922081970322, 4.01288533748304, 0.00017583397675, 0.00002817773289, 0.00012636164279, 0.00001461682486, 138.35394273719575, 4.01760725497557, 0.00554003550939, 0.00026347685575, 0.00014624341566, 0.00000671636826, 0.00006884773029, 0.00001563378646, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -1.159, 0.163, 0.078726, 0.061343
  36,   32,   33,    0, 300.56303621387372, 0.00003455034473, -3.92044336602783, 0.00005664527152, 0.00134923823003, 0.00037667533323, 0.00163133649201, 0.00023732496451, 2726.86786688757002, 0.20730194521784, 577.67434478571306, 0.33986248154249, 0.00078768584305, 0.00014448072599, 0.00051548297650, 0.00005947811538, 155.05847231143423, 16.34897272563751, 0.00078767072542, 0.00014447682767, 0.00051547869060, 0.00005947808417, 155.06273422950051, 16.35323464370378, 0.00000000000000, 0.00014448072599, 0.00000000000000, 0.00005947811538, 0.00000000000000, 16.34897272563751, 0.00000000000000, 0.00014447682767, 0.00000000000000, 0.00005947808417, 0.00000000000000, 16.35323464370378, 0.01938910596388, 0.00098898877632, 0.00025899446337, 0.00002016910184, 0.00025573858875, 0.00103515700903, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -1.338, 0.421, 0.062335, -0.420389
  37,   33,   34,    0, 300.56488697224893, 0.00002488646497, -3.49716804042881, 0.00007235887361, 0.00070439473258, 0.00020498517048, 0.00081137697676, 0.00012311064517, 2715.60527619340246, 0.14931869383768, 3117.30291408349694, 0.43415324202617, 0.00084946015930, 0.00017078379140, 0.00050171953507, 0.00005745174572, 4.11775775978573, 14.24550061366087, 0.00084946015890, 0.00017078378703, 0.00050171922106, 0.00005745171117, 4.12167291432510, 14.24941576820024, 0.00000000000000, 0.00017078379140, 0.00000000000000, 0.00005745174572, 0.00000000000000, 14.24550061366087, 0.00000000000000, 0.00017078378703, 0.00000000000000, 0.00005745171117, 0.00000000000000, 14.24941576820024, 0.00057148409199, 0.00014750378770, 0.00013473737636, -0.00000942095357, 0.00001228799192, -0.00000935559183, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -1.039, 1.028, 0.064185, 0.002886
  38,   34,   35,    0, 300.56336656310447, 0.00003874963969, -3.88744433558093, 0.00004304964275, 0.00514453262536, 0.00063163850297, 0.00240670795323, 0.00021124649171, 2724.87566744146761, 0.23249769912877, 775.66347327542007, 0.25829195284720, 0.00120841001498, 0.00011790205032, 0.00086841784019, 0.00006857312141, 141.11559071131447, 13.22774549602848, 0.00120839734932, 0.00011789929908, 0.00086840657519, 0.00006857311336, 141.11983919782227, 13.23199398253630, 0.00093887652875, 0.00011790205032, 0.00054190733368, 0.00006857312141, 126.76546888739247, 13.22774549602848, 0.00093887180179, 0.00011789929908, 0.00054189735268, 0.00006857311336, 126.76971737390028, 13.23199398253630, 0.01253421713246, 0.00056908466843, 0.00019765754405, 0.00003924697739, 0.00025244749850, 0.00065475428710, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -0.965, 0.293, 0.062665, -0.387390
  39,   35,   36,    0, 300.52016964951656, 0.00001095871412, -3.96894874282028, 0.00001933118401, 0.00505198669134, 0.00035259057000, 0.00402897780815, 0.00017207727084, 2983.47212431986691, 0.06575228066099, 286.66203918754735, 0.11598322009476, 0.00093209242372, 0.00004639265860, 0.00066043981554, 0.00002420472948, 166.93099728804521, 5.96277627162412, 0.00093206337323, 0.00004639110850, 0.00066043824530, 0.00002420472626, 166.93234480258627, 5.96412378616519, 0.00042559759170, 0.00004639265860, 0.00029082212687, 0.00002420472948, 159.14603311812408, 5.96277627162412, 0.00042558553525, 0.00004639110850, 0.00029082060988, 0.00002420472626, 159.14738063266515, 5.96412378616519, 0.00481554489758, 0.00025980243758, 0.00016780818987, -0.00000908799757, 0.00010937379557, 0.00000346880279, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, 0.325, 0.269, 0.019468, -0.468895
  40,   36,   37,    0, 300.52001426742629, 0.00003225757134, -2.99877563962036, 0.00005712180917, 0.00119888286103, 0.00025791285223, 0.00117466075831, 0.00013984579928, 2984.28295117019115, 0.19354541719016, 6107.63090294202993, 0.34271773804275, 0.00093523029938, 0.00014669684562, 0.00053576298212, 0.00004841104154, 154.99241929752753, 10.89751080086804, 0.00093519983751, 0.00014669151186, 0.00053575989744, 0.00004841094615, 154.99342963234614, 10.89852113568663, 0.00047542935453, 0.00014669684562, 0.00000000000000, 0.00004841104154, 140.35916028361333, 10.89751080086804, 0.00047541786536, 0.00014669151186, 0.00000000000000, 0.00004841094615, 140.36017061843194, 10.89852113568663, 0.00104300224267, 0.00020032045950, 0.00014737200399, 0.00002274260805, 0.00002139063690, 0.00002285916162, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, 0.015, 0.881, 0.019313, 0.501278
  41,   37,   38,    0, 300.51961441346401, 0.00010334177865, -3.78984379407687, 0.00017165635598, 0.00466238531445, 0.00088683309398, 0.00072749312346, 0.00012061698331, 2986.77155132130292, 0.62005063766110, 1361.26780893432465, 1.02992496263528, 0.00236912423808, 0.00042587776132, 0.00132802835122, 0.00020308103103, 20.98775124221220, 18.06722787975946, 0.00236909648684, 0.00042587262668, 0.00132802684887, 0.00020308087095, 20.98900131150508, 18.06847794905234, 0.00224145146904, 0.00042587776132, 0.00114589090650, 0.00020308103103, 23.34826538201043, 18.06722787975946, 0.00224142592511, 0.00042587262668, 0.00114588924634, 0.00020308087095, 23.34951545130331, 18.06847794905234, 0.00207883755856, 0.00026389082691, 0.00013821444008, -0.00001364316540, 0.00007140939124, -0.00001338792663, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -0.375, 0.839, 0.018913, -0.289790
  42,   38,   39,    0, 300.49307437986062, 0.00001507791954, -3.30380259207319, 0.00002479741416, 0.00177876393563, 0.00022392881128, 0.00203619654232, 0.00013927410222, 3145.68754077261747, 0.09046751644615, 4277.50626056251531, 0.14878361219696, 0.00075077495367, 0.00005941470742, 0.00057121779702, 0.00003376905339, 167.03409422675384, 11.37536890565816, 0.00075077084566, 0.00005941436720, 0.00057121756666, 0.00003376904839, 167.03365466745555, 11.37492934635987, 0.00000000000000, 0.00005941470742, 0.00000000000000, 0.00003376905339, 0.00000000000000, 11.37536890565816, 0.00000000000000, 0.00005941436720, 0.00000000000000, 0.00003376904839, 0.00000000000000, 11.37492934635987, 0.00177144046828, 0.00017332378141, 0.00014657829888, 0.00001332712145, 0.00006652437150, 0.00001724646609, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -1.824, 0.733, -0.007627, 0.196251
  43,   39,   40,    0, 300.48036838948701, 0.00003978427770, -3.91942137174506, 0.00002967360828, 0.03036729382956, 0.00232660402469, 0.00856010580621, 0.00052404848061, 3221.71420336560959, 0.23870565115519, 583.81721875471317, 0.17803688050332, 0.00146610262614, 0.00009402187321, 0.00118791285527, 0.00006942321489, 82.81955315731982, 13.78644497040146, 0.00146610239310, 0.00009401955375, 0.00118788114979, 0.00006942306354, 82.81816330286864, 13.78505511595029, 0.00134132280969, 0.00009402187321, 0.00084981713753, 0.00006942321489, 81.65137181266059, 13.78644497040146, 0.00134132246908, 0.00009401955375, 0.00084979453657, 0.00006942306354, 81.64998195820941, 13.78505511595029, 0.02911961598630, 0.00123648390520, 0.00050937541528, 0.00008348258416, 0.00061549415113, 0.00003811197530, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -1.163, 0.123, -0.020333, -0.419367
  44,   40,   41,    0, 300.47543510471871, 0.00000464933849, -3.92031921498206, 0.00000735451078, 0.03301655535644, 0.00091294657509, 0.02663106725001, 0.00044919216182, 3251.24451844099940, 0.02789602795138, 578.42958654077745, 0.04412587760701, 0.00092386503219, 0.00001812538532, 0.00065880474697, 0.00000955355918, 159.68666865274898, 2.39256042912089, 0.00092384219331, 0.00001812490100, 0.00065880324681, 0.00000955355652, 159.68494119098585, 2.39083296735776, 0.00044449183738, 0.00001812538532, 0.00022520928760, 0.00000955355918, 135.40854157733497, 2.39256042912089, 0.00044448503535, 0.00001812490100, 0.00022520665365, 0.00000955355652, 135.40681411557185, 2.39083296735776, 0.03465521137192, 0.00090350457164, 0.00043854225078, 0.00010103928798, 0.00034739641706, 0.00013683813449, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -0.768, 0.035, -0.025267, -0.420265
  45,   41,   42,    0, 300.43178258939446, 0.00002933900806, -3.32805608566040, 0.00004163619916, 0.00162861412378, 0.00027511947886, 0.00141194413894, 0.00014162851479, 3512.81685551551482, 0.17603392075284, 4131.97107973100447, 0.24981606961969, 0.00090440680647, 0.00010762867773, 0.00062610830429, 0.00005293606478, 151.72601578204791, 13.15986923844796, 0.00090440485994, 0.00010762812789, 0.00062610637939, 0.00005293605855, 151.72201492284717, 13.15586837924721, 0.00045492322771, 0.00010762867773, 0.00000000000000, 0.00005293606478, 125.21153389673201, 13.15986923844796, 0.00045492309989, 0.00010762812789, 0.00000000000000, 0.00005293605855, 125.20753303753125, 13.15586837924721, 0.00138843086816, 0.00018597263975, 0.00014067132724, 0.00000905040633, 0.00002634494922, 0.00000904135231, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -1.632, 0.784, -0.068919, 0.171998
  46,   42,   43,    0, 300.40505907313423, 0.00007151613264, -3.13037579837543, 0.00010564553306, 0.00155508655928, 0.00038363338659, 0.00082213137100, 0.00013740008814, 3672.99890170509480, 0.42909619823458, 5318.02492457986682, 0.63386000565437, 0.00135162492096, 0.00028644861379, 0.00068703226643, 0.00009054785808, 148.50464405566535, 14.40501008268247, 0.00135161043153, 0.00028644225369, 0.00068702437680, 0.00009054785811, 148.49942122116829, 14.39978724818540, 0.00109112252159, 0.00028644861379, 0.00026288003417, 0.00009054785808, 142.73187305340156, 14.40501008268247, 0.00109111323930, 0.00028644225369, 0.00026287643359, 0.00009054785811, 142.72665021890447, 14.39978724818540, 0.00113961195418, 0.00020886597971, 0.00013633561321, -0.00000319889386, 0.00005783818415, -0.00000143332761, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -0.557, 0.580, -0.095643, 0.369678
  47,   43,   44,    0, 300.40447727399521, 0.00002355835259, -3.21310355588580, 0.00003900085785, 0.00125174049061, 0.00022533014239, 0.00126588912161, 0.00012968592700, 3676.43835987229750, 0.14134991554127, 4821.66621773604038, 0.23400221299359, 0.00079004386846, 0.00009184075460, 0.00061444613605, 0.00005547457029, 179.74048871457350, 18.52057366488751, 0.00079003399156, 0.00009183947374, 0.00061444524827, 0.00005547457030, 179.73509542314088, 18.51518037345487, 0.00000000000000, 0.00009184075460, 0.00000000000000, 0.00005547457029, 0.00000000000000, 18.52057366488751, 0.00000000000000, 0.00009183947374, 0.00000000000000, 0.00005547457030, 0.00000000000000, 18.51518037345487, 0.00113227090491, 0.00015280794340, 0.00013159960508, 0.00001013902056, 0.00003136894156, 0.00001096572305, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -0.912, 0.962, -0.096224, 0.286950
  48,   44,   45,    0, 300.39967042410888, 0.00008441802408, -3.23338296946390, 0.00007340534752, 0.00228316464557, 0.00050016003967, 0.00097439629515, 0.00015590634203, 3705.22201378806221, 0.50650736058628, 4699.98813145259373, 0.44042731385328, 0.00128879717736, 0.00023032317030, 0.00089255038538, 0.00012786038395, 52.61883409228649, 22.31188299120300, 0.00128878567527, 0.00023032032098, 0.00089254730080, 0.00012786038271, 52.61313569016681, 22.30618458908333, 0.00112288397979, 0.00023032317030, 0.00039691311843, 0.00012786038395, 59.75452387250447, 22.31188299120300, 0.00112287559042, 0.00023032032098, 0.00039691116982, 0.00012786038271, 59.74882547038479, 22.30618458908333, 0.00165867196549, 0.00024995714989, 0.00014687304792, -0.00000062227173, 0.00008317991887, 0.00000155595535, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -1.134, 0.764, -0.101031, 0.266671
  49,   45,   46,    0, 300.36590380786373, 0.00001287415222, -3.10487209180820, 0.00002959848738, 0.00187286235833, 0.00022723181922, 0.00205920127791, 0.00013378547665, 3907.59904302702216, 0.07724469724361, 5471.01495345669082, 0.17758670109129, 0.00085127469764, 0.00007125633255, 0.00052451655440, 0.00002645000756, 167.06856824657507, 6.59408919182399, 0.00085125835747, 0.00007125452589, 0.00052451269936, 0.00002644997611, 167.06126712557273, 6.58678807082165, 0.00000000000000, 0.00007125633255, 0.00000000000000, 0.00002645000756, 0.00000000000000, 6.59408919182399, 0.00000000000000, 0.00007125452589, 0.00000000000000, 0.00002644997611, 0.00000000000000, 6.58678807082165, 0.00179750489516, 0.00020255778525, 0.00014332088176, -0.00000702916304, 0.00005441202666, -0.00000504524223, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -0.462, 0.476, -0.134798, 0.395182
  50,   46,   47,    0, 300.36033431250138, 0.00001651822990, -3.24732430571492, 0.00002026327317, 0.00499906803182, 0.00033658032477, 0.00347717696563, 0.00014737905385, 3940.85085067674027, 0.09910908263193, 4616.31066926853964, 0.12157845647993, 0.00109220800900, 0.00005747333150, 0.00064620863119, 0.00002206122780, 142.87569742424677, 4.26409984312784, 0.00109220573637, 0.00005747272867, 0.00064620175671, 0.00002206117861, 142.86774629147203, 4.25614871035311, 0.00077467280013, 0.00005747333150, 0.00000000000000, 0.00002206122780, 130.15728806351530, 4.26409984312784, 0.00077467243235, 0.00005747272867, 0.00000000000000, 0.00002206117861, 130.14933693074056, 4.25614871035311, 0.01938342093865, 0.00059191904264, 0.00014493711933, 0.00000709387314, 0.00008508117025, 0.00000884791643, M   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -0.767, 0.119, -0.140367, 0.252730
  51,   46,   47,    0, 300.36113657555097, 0.00001896125654, -3.24784360192207, 0.00003791690691, 0.00193625991314, 0.00027835307443, 0.00171533992421, 0.00014549260612, 3936.04458584246595, 0.11376719969047, 4613.19563903104154, 0.22749923882862, 0.00088998059085, 0.00008928797776, 0.00062265681960, 0.00004464961845, 179.82985510250961, 11.38946289584651, 0.00088997199872, 0.00008928695129, 0.00062265495744, 0.00004464956718, 179.82194814895195, 11.38155594228884, 0.00038240781328, 0.00008928797776, 0.00000000000000, 0.00004464961845, 27.29116001820186, 11.38946289584651, 0.00038240298177, 0.00008928695129, 0.00000000000000, 0.00004464956718, 27.28325306464419, 11.38155594228884, 0.01938342093865, 0.00059191904264, 0.00014493711933, 0.00000709387314, 0.00008508117025, 0.00000884791643, M   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -0.876, 0.233, -0.139565, 0.252210
  52,   46,   48,    0, 300.36205769038611, 0.00006992621905, -3.24763413958616, 0.00004572831347, 0.00280623933493, 0.00046454255576, 0.00128772156492, 0.00015239732062, 3930.52696233237566, 0.41955609297820, 4614.45321868510200, 0.27436721449996, 0.00129959636017, 0.00017778121910, 0.00082320892248, 0.00008428366288, 115.35803025363228, 13.86313340613864, 0.00129959630277, 0.00017777912323, 0.00082319856823, 0.00008428359259, 115.35017599339750, 13.85527914590386, 0.00111526234776, 0.00017778121910, 0.00028909941771, 0.00008428366288, 107.23128067754904, 13.86313340613864, 0.00111526178662, 0.00017777912323, 0.00028909591414, 0.00008428359259, 107.22342641731426, 13.85527914590386, 0.01938342093865, 0.00059191904264, 0.00014493711933, 0.00000709387314, 0.00008508117025, 0.00000884791643, M   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -1.662, 0.733, -0.138644, 0.252420
  53,   46,   47,    0, 300.36015906571276, 0.00007061690898, -3.24774189403446, 0.00007713701984, 0.00547994182973, 0.00075539073724, 0.00124791860866, 0.00014245891120, 3941.90029174608890, 0.42370018301005, 4613.80500660323469, 0.46281763188454, 0.00169580981621, 0.00020429456224, 0.00127124246044, 0.00013751670183, 38.24073683478746, 20.01858520921358, 0.00169578883388, 0.00020429203331, 0.00127124205213, 0.00013751665845, 38.23277474516357, 20.01062311958969, 0.00154980463958, 0.00020429456224, 0.00102503601124, 0.00013751670183, 45.46305244720242, 20.01858520921358, 0.00154978652960, 0.00020429203331, 0.00102503497708, 0.00013751665845, 45.45509035757853, 20.01062311958969, 0.01938342093865, 0.00059191904264, 0.00014493711933, 0.00000709387314, 0.00008508117025, 0.00000884791643, M   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -0.497, 0.282, -0.140543, 0.252312
  54,   46,   48,    0, 300.36237266559635, 0.00008224574919, -3.24856356937558, 0.00016321666276, 0.00588915181580, 0.00095980666488, 0.00086259478153, 0.00012343127933, 3928.63938882591174, 0.49347304891583, 4608.87697234051757, 0.97929054899331, 0.00252389971316, 0.00039345784516, 0.00132797411194, 0.00017442161435, 13.81715666824564, 14.72486106958184, 0.00252387017984, 0.00039345320323, 0.00132797300165, 0.00017442148533, 13.80931800537743, 14.71702240671364, 0.00239654356894, 0.00039345784516, 0.00116229470135, 0.00017442161435, 15.50430700486724, 14.72486106958184, 0.00239651510727, 0.00039345320323, 0.00116229393261, 0.00017442148533, 15.49646834199904, 14.71702240671364, 0.01938342093865, 0.00059191904264, 0.00014493711933, 0.00000709387314, 0.00008508117025, 0.00000884791643, M   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -0.333, 0.401, -0.138329, 0.251490
  55,   47,   49,    0, 300.34079367941223, 0.00006568826348, -3.18492986087799, 0.00009268554434, 0.00103257651000, 0.00033062637625, 0.00076406804156, 0.00015206668233, 4057.96460779002928, 0.39412804674285, 4990.65399242094372, 0.55610485759766, 0.00101807718371, 0.00024508599331, 0.00065167054313, 0.00010722458524, 149.61820881928324, 22.59555201609685, 0.00101807152431, 0.00024508136118, 0.00065166177986, 0.00010722457384, 149.60932462643774, 22.58666782325134, 0.00064418468533, 0.00024508599331, 0.00008330207650, 0.00010722458524, 133.77227455849533, 22.59555201609685, 0.00064418365150, 0.00024508136118, 0.00008330062694, 0.00010722457384, 133.76339036564983, 22.58666782325134, 0.00085824022482, 0.00017898938122, 0.00014873692999, 0.00001813503695, 0.00001079347840, 0.00001824136962, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, 0.940, 1.104, -0.159908, 0.315124
  56,   48,   50,    0, 300.33977178106335, 0.00001897807967, -3.74354812729427, 0.00005921542302, 0.00391207327562, 0.00042407133446, 0.00202105481819, 0.00014757747139, 4063.51765221361575, 0.11386801430481, 1638.95732625891833, 0.35528933558667, 0.00146475167172, 0.00014201495474, 0.00064875519386, 0.00003567752451, 11.30127179670867, 5.55405929955813, 0.00146474207947, 0.00014201384156, 0.00064875103495, 0.00003567734184, 11.29076471679714, 5.54355221964660, 0.00123029539809, 0.00014201495474, 0.00011625951916, 0.00003567752451, 15.86704010394856, 5.55405929955813, 0.00123028860736, 0.00014201384156, 0.00011625865421, 0.00003567734184, 15.85653302403703, 5.54355221964660, 0.00365254016214, 0.00028083134429, 0.00015129047097, 0.00000992349305, 0.00008842322131, 0.00001343594249, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -0.131, 0.598, -0.160930, -0.243494
  57,   49,   51,    0, 300.33968234557011, 0.00002116735377, -3.35550360497059, 0.00003270937227, 0.00525484794704, 0.00045548387907, 0.00280098656848, 0.00016690448379, 4064.45821280608061, 0.12700362054380, 3967.21901591422738, 0.19625561051008, 0.00119328158910, 0.00008281282455, 0.00077182637105, 0.00003948925237, 24.70877420212136, 7.13708759057656, 0.00119327442918, 0.00008281248791, 0.00077182550881, 0.00003948913176, 24.69934978258294, 7.12766317103814, 0.00094013278395, 0.00008281282455, 0.00031074080768, 0.00003948925237, 36.79272740972117, 7.13708759057656, 0.00094012634766, 0.00008281248791, 0.00031074072339, 0.00003948913176, 36.78330299018275, 7.12766317103814, 0.00501249976912, 0.00031465921129, 0.00015842271387, 0.00002354311255, 0.00019886120572, 0.00003388080950, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -1.081, 0.192, -0.161019, 0.144550
