# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-12T22:29:22.280056
# ImageFile=./VLASS2.1.se.T08t09.J053410-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:34:10.46829 -09.30.00.2386"
# RestoringBeam="3.11arcsec 2.02arcsec 8.95deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J053410-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   26,   26,    0, 83.83306147637512, 0.00005375189731, -9.21872394854930, 0.00004035716466, 0.00270234405105, 0.00046646149110, 0.00152055199871, 0.00017969241999, 1385.77639788807755, 0.32250742646234, 4787.33249231677200, 0.24214000498835, 0.00100875613261, 0.00012659617000, 0.00085374755262, 0.00009500622345, 91.55245169055897, 31.73542168459942, 0.00100874290261, 0.00012659601871, 0.00085373785103, 0.00009500401140, 91.59882159471482, 31.78179158875527, 0.00000000000000, 0.00012659617000, 0.00000000000000, 0.00009500622345, 0.00000000000000, 31.73542168459942, 0.00000000000000, 0.00012659601871, 0.00000000000000, 0.00009500401140, 0.00000000000000, 31.78179158875527, 0.01712915729901, 0.00036252836651, 0.00016624410637, -0.00002216814755, 0.00015566157526, 0.00002970670721, M   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, -1.771, 0.358, 0.289444, 0.281342
  30,   27,   27,    0, 83.81108106349814, 0.00003983721716, -9.39706127667163, 0.00003486956930, 0.00457893281710, 0.00052784641182, 0.00215878146830, 0.00017779108668, 1516.76182395768546, 0.23902078574183, 3717.41970498412638, 0.20921705853159, 0.00117132563663, 0.00010585257157, 0.00087750361066, 0.00006586091406, 53.67457304319773, 13.81668825918784, 0.00117132152454, 0.00010585254985, 0.00087749596984, 0.00006586012289, 53.71824272929558, 13.86035794528570, 0.00095361677545, 0.00010585257157, 0.00041499224962, 0.00006586091406, 71.53214469041791, 13.81668825918784, 0.00095360988384, 0.00010585254985, 0.00041499017827, 0.00006586012289, 71.57581437651577, 13.86035794528570, 0.00393191289957, 0.00029805098237, 0.00016564135149, 0.00000112927512, 0.00008100986452, 0.00000294608662, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, -1.075, 0.348, 0.267463, 0.103005
  31,   28,   28,    0, 83.80274691214214, 0.00005172839432, -9.16235303929627, 0.00008811593520, 0.00107203359181, 0.00035119588069, 0.00085432823739, 0.00017176107846, 1565.06814353792129, 0.31036712493546, 5125.69476387764189, 0.52868651220108, 0.00091111487456, 0.00021032177824, 0.00066740280828, 0.00011686296910, 11.29402906387062, 30.57410395430416, 0.00091110393628, 0.00021032095535, 0.00066739258087, 0.00011686023256, 11.33529105194964, 30.61536594238317, 0.00036875039444, 0.00021032177824, 0.00028133042626, 0.00011686296910, 81.77595563270995, 30.57410395430416, 0.00036874803026, 0.00021032095535, 0.00028132454137, 0.00011686023256, 81.81721762078897, 30.61536594238317, 0.00066585336933, 0.00016354365311, 0.00016681115085, -0.00000956571239, 0.00002109868547, -0.00000943300984, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, 0.719, 0.968, 0.259129, 0.337713
  32,   29,   29,    0, 83.80037680317187, 0.00001860027592, -9.26596570743861, 0.00004810608543, 0.00154985509593, 0.00028277282215, 0.00156633246349, 0.00015815558756, 1579.55330786198397, 0.11160040021164, 4504.03717636790043, 0.28863416537288, 0.00088197149797, 0.00011357021727, 0.00054365843453, 0.00004304447408, 4.38010558103588, 10.30553791257388, 0.00088196535893, 0.00011356962723, 0.00054365236695, 0.00004304391768, 4.42144813173604, 10.34688046327405, 0.00000000000000, 0.00011357021727, 0.00000000000000, 0.00004304447408, 0.00000000000000, 10.30553791257388, 0.00000000000000, 0.00011356962723, 0.00000000000000, 0.00004304391768, 0.00000000000000, 10.34688046327405, 0.00151262325270, 0.00021073088018, 0.00016562327801, 0.00001010553569, 0.00004213746070, 0.00001072576651, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, -0.297, 0.524, 0.256759, 0.234101
  33,   30,   30,    0, 83.79348385974976, 0.00003260459323, -9.25115602740803, 0.00008670581119, 0.00126948591185, 0.00032065749484, 0.00105736143667, 0.00015479409901, 1620.30856943953472, 0.19562545783872, 4592.92422943418569, 0.52023006434475, 0.00106103739157, 0.00020988856101, 0.00054833695047, 0.00005940887092, 13.94092102441206, 11.93770001956885, 0.00106103204621, 0.00020988737978, 0.00054832946265, 0.00005940809471, 13.98108999782666, 11.97786899298345, 0.00062227308000, 0.00020988856101, 0.00000000000000, 0.00005940887092, 19.24562971292969, 11.93770001956885, 0.00062227084950, 0.00020988737978, 0.00000000000000, 0.00005940809471, 19.28579868634429, 11.97786899298345, 0.00104941106782, 0.00020179820197, 0.00016114047321, 0.00000714684893, 0.00003373581058, 0.00000698707572, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, -0.036, 1.271, 0.249866, 0.248910
  34,   31,   31,    0, 83.74171611796774, 0.00001568995014, -9.25813575009246, 0.00002779962898, 0.00343596912231, 0.00034755324404, 0.00268998226405, 0.00016801071366, 1926.89593330260709, 0.09413912226626, 4551.24408424559624, 0.16679630378891, 0.00091687310618, 0.00006551410239, 0.00067509153830, 0.00003685634152, 177.22950429701240, 9.62980075161330, 0.00091686431232, 0.00006551368047, 0.00067508806701, 0.00003685603587, 177.26137481789277, 9.66167127249367, 0.00045112934744, 0.00006551410239, 0.00018018761037, 0.00003685634152, 130.53473349240122, 9.62980075161330, 0.00045112292100, 0.00006551368047, 0.00018018752249, 0.00003685603587, 130.56660401328156, 9.66167127249367, 0.00334846556131, 0.00025072558094, 0.00016259901167, 0.00001086133852, 0.00006939100422, 0.00001363821502, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, -0.548, 0.180, 0.198098, 0.241931
  35,   32,   32,    0, 83.73491193373891, 0.00002249791025, -9.16083297747061, 0.00007423189544, 0.00063944302644, 0.00020473895848, 0.00086913294904, 0.00013213642317, 1966.87704154972948, 0.13498654115191, 5135.07565410794632, 0.44538362072383, 0.00081396644454, 0.00017659232067, 0.00043801075355, 0.00004666509186, 8.43825592206885, 12.12094567742166, 0.00081395470884, 0.00017659003003, 0.00043800701428, 0.00004666462598, 8.46871135652022, 12.15140111187303, 0.00000000000000, 0.00017659232067, 0.00000000000000, 0.00004666509186, 0.00000000000000, 12.12094567742166, 0.00000000000000, 0.00017659003003, 0.00000000000000, 0.00004666462598, 0.00000000000000, 12.15140111187303, 0.00055984360781, 0.00017501858730, 0.00015562608314, -0.00001284354585, 0.00000878255469, -0.00001283940674, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, 0.495, 1.613, 0.191294, 0.339233
  36,   33,   33,    0, 83.68660364903285, 0.00000349892400, -9.13132556713377, 0.00000818105515, 0.00947803606359, 0.00028819602302, 0.00901426767207, 0.00015574239871, 2252.95835653871609, 0.02099347308117, 5312.25449472808396, 0.04908531724689, 0.00089866735606, 0.00001943684473, 0.00056697631372, 0.00000782511873, 8.31384868836308, 1.83514462652433, 0.00089865112603, 0.00001943645263, 0.00056697309226, 0.00000782509080, 8.33654047316296, 1.85783641132420, 0.00025026778476, 0.00001943684473, 0.00007743542465, 0.00000782511873, 3.63421108773186, 1.83514462652433, 0.00025026287323, 0.00001943645263, 0.00007743510586, 0.00000782509080, 3.65690287253173, 1.85783641132420, 0.00954518696518, 0.00028574601255, 0.00016005826183, -0.00001811209586, 0.00011476989312, -0.00000767781330, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, -0.579, 0.109, 0.142986, 0.368741
  37,   34,   34,    0, 83.66677234203061, 0.00010360742612, -9.86519064334867, 0.00004636328866, 0.00125200087770, 0.00037392928036, 0.00084998463657, 0.00016198322396, 2371.99975860268069, 0.62164319334408, 909.13944827319347, 0.27817400879685, 0.00106647378319, 0.00024556539859, 0.00066929692761, 0.00010556495522, 82.76459967664861, 21.06336595571909, 0.00106646929470, 0.00024555987346, 0.00066928465183, 0.00010556494991, 82.78570003892747, 21.08446631799795, 0.00000000000000, 0.00024556539859, 0.00000000000000, 0.00010556495522, 0.00000000000000, 21.06336595571909, 0.00000000000000, 0.00024555987346, 0.00000000000000, 0.00010556494991, 0.00000000000000, 21.08446631799795, 0.00045748284688, 0.00013229658717, 0.00015720010560, 0.00003053474211, 0.00000311103554, 0.00003054543413, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, 0.345, 1.255, 0.123154, -0.365124
  38,   35,   35,    0, 83.62768924753318, 0.00001342130706, -9.08791496948573, 0.00004779432594, 0.00135629216600, 0.00023879883196, 0.00152991747188, 0.00013895476553, 2601.90388966058072, 0.08052773287111, 5572.82615682953747, 0.28675854296809, 0.00089326762520, 0.00011258246414, 0.00048092904993, 0.00003147768157, 178.48544341374932, 7.45512452850333, 0.00089324428672, 0.00011257974993, 0.00048092866817, 0.00003147759305, 178.49872268916920, 7.46840380392320, 0.00000000000000, 0.00011258246414, 0.00000000000000, 0.00003147768157, 0.00000000000000, 7.45512452850333, 0.00000000000000, 0.00011257974993, 0.00000000000000, 0.00003147759305, 0.00000000000000, 7.46840380392320, 0.00143042980672, 0.00021363843368, 0.00015408337640, 0.00000955540509, 0.00003503716289, 0.00001135504772, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, 0.326, 0.451, 0.084071, 0.412151
  39,   36,   36,    0, 83.62508106046222, 0.00006779552488, -9.95244917877212, 0.00006824065900, 0.01178793701024, 0.00095025829031, 0.00206616695749, 0.00014238953101, 2618.57635971000173, 0.40677274907339, 385.67425669280243, 0.40943119253463, 0.00270468774869, 0.00021839495202, 0.00102219767512, 0.00006012218032, 44.76869635597406, 5.54597750765805, 0.00270462900488, 0.00021838797342, 0.00102218701025, 0.00006012216843, 44.78277602520785, 5.56005717689184, 0.00259310722393, 0.00021839495202, 0.00075866084377, 0.00006012218032, 46.67342189790978, 5.54597750765805, 0.00259305352922, 0.00021838797342, 0.00075865216025, 0.00006012216843, 46.68750156714356, 5.56005717689184, 0.01062569746121, 0.00056774467590, 0.00016790632799, 0.00000817349792, 0.00013212945487, 0.00001237335073, M   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, -0.489, 0.241, 0.081463, -0.452383
  40,   36,   36,    0, 83.62518411230982, 0.00002395116447, -9.95232281261027, 0.00003524830098, 0.00062393341290, 0.00016291359182, 0.00114127174480, 0.00013147010523, 2617.96716733100720, 0.14370684007220, 386.43228701200042, 0.21148322124221, 0.00062639075392, 0.00009295285765, 0.00042294457748, 0.00003782177828, 29.50862872734114, 13.30401488908444, 0.00062637285559, 0.00009294988002, 0.00042294307036, 0.00003782177439, 29.52272602952701, 13.31811219127031, 0.00000000000000, 0.00009295285765, 0.00000000000000, 0.00003782177828, 0.00000000000000, 13.30401488908444, 0.00000000000000, 0.00009294988002, 0.00000000000000, 0.00003782177439, 0.00000000000000, 13.31811219127031, 0.01062569746121, 0.00056774467590, 0.00016790632799, 0.00000817349792, 0.00013212945487, 0.00001237335073, M   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, -0.515, 0.181, 0.081566, -0.452257
  41,   37,   37,    0, 83.60476208358672, 0.00002377015183, -9.65506296823073, 0.00006678647021, 0.00244066488708, 0.00039587478317, 0.00150065523507, 0.00015859155448, 2738.33128021961602, 0.14262081624001, 2169.98908853044759, 0.40071736066022, 0.00118909560656, 0.00015727243435, 0.00066279304877, 0.00005596807466, 0.31782771680144, 9.91598219273111, 0.00118909123599, 0.00015727179736, 0.00066279269270, 0.00005596806557, 0.32808253876453, 9.92623701469421, 0.00082787193308, 0.00015727243435, 0.00032781138104, 0.00005596807466, 173.94177267261364, 9.91598219273111, 0.00082786917903, 0.00015727179736, 0.00032781109057, 0.00005596806557, 173.95202749457673, 9.92623701469421, 0.00213298708619, 0.00022433849849, 0.00015576866281, -0.00000767180154, 0.00011174839892, -0.00000197387544, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, -0.116, 0.512, 0.061144, -0.154997
  42,   38,   38,    0, 83.59990957086251, 0.00005784033752, -9.07556228627645, 0.00004561198563, 0.00116527927583, 0.00031701257686, 0.00104332832339, 0.00016918253309, 2766.47804520612954, 0.34704186366441, 5646.97355352548766, 0.27366440024863, 0.00080211181868, 0.00014114083071, 0.00067476399117, 0.00010083311787, 67.98961721860415, 41.40790951157943, 0.00080211040703, 0.00014113912640, 0.00067474634154, 0.00010083152049, 67.99849666065191, 41.41678895362718, 0.00000000000000, 0.00014114083071, 0.00000000000000, 0.00010083311787, 0.00000000000000, 41.40790951157943, 0.00000000000000, 0.00014113912640, 0.00000000000000, 0.00010083152049, 0.00000000000000, 41.41678895362718, 0.00104523569297, 0.00021431905195, 0.00016587159189, 0.00000078830811, 0.00002965585918, 0.00000108575841, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, -1.061, 0.626, 0.056292, 0.424504
  43,   39,   39,    0, 83.59539661614753, 0.00003133281501, -9.77396390697094, 0.00008762462453, 0.00236232233761, 0.00046275160170, 0.00135936457743, 0.00017619909340, 2793.83689234495569, 0.18799680025029, 1456.59759916620533, 0.52574174543132, 0.00126673050325, 0.00020834778567, 0.00066479811329, 0.00006790794045, 171.56806452249685, 11.41451112960510, 0.00126671711018, 0.00020834532293, 0.00066479728216, 0.00006790794026, 171.57685459583416, 11.42330120294240, 0.00095695719749, 0.00020834778567, 0.00026527979882, 0.00006790794045, 163.13545268918230, 11.41451112960510, 0.00095694828087, 0.00020834532293, 0.00026527913416, 0.00006790794026, 163.14424276251961, 11.42330120294240, 0.00224582642665, 0.00026891306337, 0.00017439384828, 0.00002321010652, 0.00008213627734, 0.00002610811316, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, -1.151, 0.957, 0.051779, -0.273898
  44,   40,   40,    0, 83.59147315720087, 0.00004414357674, -9.16860320819189, 0.00009099285232, 0.00103763672521, 0.00033256005955, 0.00086593337741, 0.00016622133363, 2816.53674349143694, 0.26486136296268, 5088.74773414517676, 0.54594798158338, 0.00093608852508, 0.00021672879949, 0.00062032175496, 0.00009872380231, 9.70439062637126, 22.98528632561984, 0.00093607404024, 0.00021672608671, 0.00062032076263, 0.00009872335246, 9.71201596073473, 22.99291165998331, 0.00036259671191, 0.00021672879949, 0.00026297454441, 0.00009872380231, 14.99780155964924, 22.98528632561984, 0.00036259147541, 0.00021672608671, 0.00026297385230, 0.00009872335246, 15.00542689401271, 22.99291165998331, 0.00077085829875, 0.00017790326679, 0.00016492564464, 0.00001020997661, 0.00001227757639, 0.00001029855503, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, 1.435, 1.635, 0.047855, 0.331463
  45,   41,   41,    0, 83.58733550987650, 0.00002995703544, -9.47942117808444, 0.00006071456853, 0.00057398988974, 0.00018410199224, 0.00081490254007, 0.00012660481005, 2841.27598069771511, 0.17974215734598, 3223.85425245561009, 0.36428738973053, 0.00073549886559, 0.00014961690069, 0.00046406880899, 0.00005506463967, 18.47186123632267, 15.96663467105284, 0.00073549886166, 0.00014961689925, 0.00046406864993, 0.00005506462103, 18.47906117258432, 15.97383460731450, 0.00000000000000, 0.00014961690069, 0.00000000000000, 0.00005506463967, 0.00000000000000, 15.96663467105284, 0.00000000000000, 0.00014961689925, 0.00000000000000, 0.00005506462103, 0.00000000000000, 15.97383460731450, 0.00042802350893, 0.00013624608191, 0.00014691555407, -0.00000173186822, 0.00000748134926, -0.00000170103476, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, 0.655, 1.768, 0.043718, 0.020645
  46,   42,   42,    0, 83.57886207754613, 0.00000396246121, -9.43347618496314, 0.00001418055894, 0.01631442981042, 0.00050293774882, 0.01000034934659, 0.00019814709431, 2891.39446480588822, 0.02377476143996, 3499.52982567323534, 0.08508329669622, 0.00127641784983, 0.00003340371997, 0.00061934109394, 0.00000929122558, 178.45946328559825, 1.58411454930977, 0.00127641696413, 0.00003340369807, 0.00061934099138, 0.00000929122368, 178.46523985104255, 1.58989111475407, 0.00095136289473, 0.00003340371997, 0.00021755208312, 0.00000929122558, 173.28806622199443, 1.58411454930977, 0.00095136218080, 0.00003340369807, 0.00021755205942, 0.00000929122368, 173.29384278743873, 1.58989111475407, 0.02615624121256, 0.00038307847136, 0.00020071955805, 0.00005346297257, 0.00010108172137, 0.00006291234604, M   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, -1.101, 0.044, 0.035244, 0.066590
  47,   42,   42,    0, 83.57886847595674, 0.00000377642336, -9.43390031736791, 0.00000744824591, 0.00974360169488, 0.00032117754903, 0.01060715102648, 0.00019059383605, 2891.35685014087630, 0.02265853560594, 3496.98502912024333, 0.04468944582238, 0.00081332845468, 0.00001796395601, 0.00054729418927, 0.00000800027691, 13.96435256959477, 2.15882691528578, 0.00081332806879, 0.00001796394452, 0.00054729398322, 0.00000800027520, 13.97013044058245, 2.16460478627346, 0.00000000000000, 0.00001796395601, 0.00000000000000, 0.00000800027691, 0.00000000000000, 2.15882691528578, 0.00000000000000, 0.00001796394452, 0.00000000000000, 0.00000800027520, 0.00000000000000, 2.16460478627346, 0.02615624121256, 0.00038307847136, 0.00020071955805, 0.00005346297257, 0.00010108172137, 0.00006291234604, M   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, -0.731, 0.059, 0.035251, 0.066166
  48,   43,   43,    0, 83.57652972235924, 0.00006602252263, -9.88067019734238, 0.00005236664310, 0.02496588538936, 0.00164640119901, 0.00247247677106, 0.00014893184894, 2905.45789241732018, 0.39613507289257, 816.38400353165355, 0.31419292547587, 0.00268955225754, 0.00016793102235, 0.00181932413803, 0.00010572309262, 60.88572895659007, 8.67508582356725, 0.00268953358791, 0.00016792730682, 0.00181929633425, 0.00010572308223, 60.89137660029655, 8.68073346727374, 0.00260113477839, 0.00016793102235, 0.00164842102135, 0.00010572309262, 63.84706264898573, 8.67508582356725, 0.00260111942903, 0.00016792730682, 0.00164839411424, 0.00010572308223, 63.85271029269222, 8.68073346727374, 0.05481058950454, 0.00080831960996, 0.00019461402553, 0.00001648096259, 0.00019721608260, 0.00001260620502, M   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, -1.615, 0.279, 0.032912, -0.380604
  49,   43,   43,    0, 83.57769955416022, 0.00000610903686, -9.87978232435854, 0.00000881701997, 0.02641742451812, 0.00062380051439, 0.01240179296287, 0.00020969137978, 2898.54246982483301, 0.03665421464423, 821.71045691327129, 0.05290095818366, 0.00114769122239, 0.00002098083007, 0.00089940689906, 0.00001406535861, 11.17594062546940, 3.27831274336815, 0.00114766611077, 0.00002098036615, 0.00089940667216, 0.00001406535832, 11.18178849048167, 3.28416060838042, 0.00075884217832, 0.00002098083007, 0.00069989207841, 0.00001406535861, 22.64088021047472, 3.27831274336815, 0.00075882691773, 0.00002098036615, 0.00069989066314, 0.00001406535832, 22.64672807548698, 3.28416060838042, 0.05481058950454, 0.00080831960996, 0.00019461402553, 0.00001648096259, 0.00019721608260, 0.00001260620502, M   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, -0.967, 0.122, 0.034082, -0.379716
  50,   43,   43,    0, 83.57698544403830, 0.00003544236846, -9.87999832456231, 0.00004342487429, 0.00646915588682, 0.00067517190606, 0.00266349802695, 0.00020428802982, 2902.76371752146952, 0.21265417511251, 820.41489424983786, 0.26054351785134, 0.00135389960072, 0.00011831106384, 0.00086932878702, 0.00005852295448, 35.35469315026856, 9.27582199635860, 0.00135387729769, 0.00011830845821, 0.00086932385155, 0.00005852294707, 35.36041861163346, 9.28154745772350, 0.00109876862242, 0.00011831106384, 0.00056660976213, 0.00005852295448, 46.73522671691704, 9.27582199635860, 0.00109875509502, 0.00011830845821, 0.00056660418716, 0.00005852294707, 46.74095217828194, 9.28154745772350, 0.05481058950454, 0.00080831960996, 0.00019461402553, 0.00001648096259, 0.00019721608260, 0.00001260620502, M   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, -1.317, 0.134, 0.033368, -0.379932
  51,   44,   44,    0, 83.57125134796652, 0.00000875967100, -9.88266013038935, 0.00002110293745, 0.02481064017080, 0.00082795641341, 0.00789733860437, 0.00020428809566, 2936.65936653129347, 0.05255801927741, 804.44739092749978, 0.12661480208329, 0.00166092570784, 0.00004975704671, 0.00091660537555, 0.00002047399597, 3.16991270343146, 2.59783053140876, 0.00166088849953, 0.00004975593251, 0.00091660537051, 0.00002047399568, 3.17465553157507, 2.60257335955237, 0.00142086891559, 0.00004975704671, 0.00072078654836, 0.00002047399597, 1.52257301636955, 2.59783053140876, 0.00142083713997, 0.00004975593251, 0.00072078651658, 0.00002047399568, 1.52731584451316, 2.60257335955237, 0.05537999190326, 0.00066448944668, 0.00020338319882, 0.00004728883505, 0.00017899490194, 0.00003490451127, M   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, -1.152, 0.077, 0.027633, -0.382594
  52,   44,   44,    0, 83.57067299811644, 0.00000754733193, -9.88320618484033, 0.00001295019058, 0.01223494364979, 0.00050516951161, 0.00797542974406, 0.00021520943548, 2940.07823906404246, 0.04528398631692, 801.17140666161106, 0.07769940625630, 0.00100321294004, 0.00003051507090, 0.00074102042043, 0.00001773876366, 2.52597579022686, 4.26425218523636, 0.00100319041569, 0.00003051438534, 0.00074102040976, 0.00001773876365, 2.53061960712660, 4.26889600213609, 0.00054676333252, 0.00003051507090, 0.00044289879733, 0.00001773876366, 148.28620420416024, 4.26425218523636, 0.00054675522913, 0.00003051438534, 0.00044289541081, 0.00001773876365, 148.29084802105996, 4.26889600213609, 0.05537999190326, 0.00066448944668, 0.00020338319882, 0.00004728883505, 0.00017899490194, 0.00003490451127, M   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, -0.505, 0.049, 0.027055, -0.383140
  53,   44,   44,    0, 83.57179561814746, 0.00004327090400, -9.88244754664753, 0.00004269081474, 0.01875247638806, 0.00127963941156, 0.00316024972488, 0.00018647167954, 2933.44209569501072, 0.25962539356869, 805.72260633757219, 0.25613918417061, 0.00184340766699, 0.00011143116237, 0.00155988011902, 0.00008984396542, 46.82271792313067, 16.43101364114570, 0.00184338535953, 0.00011142878064, 0.00155986407324, 0.00008984387439, 46.82755406114052, 16.43584977915556, 0.00169201654003, 0.00011143116237, 0.00138131096003, 0.00008984396542, 59.77246604557619, 16.43101364114570, 0.00169200446442, 0.00011142878064, 0.00138128989381, 0.00008984387439, 59.77730218358604, 16.43584977915556, 0.05537999190326, 0.00066448944668, 0.00020338319882, 0.00004728883505, 0.00017899490194, 0.00003490451127, M   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, -1.823, 0.299, 0.028178, -0.382381
  54,   45,   45,    0, 83.56377940525181, 0.00000180217758, -9.08275461507588, 0.00000395670089, 0.02132864224785, 0.00032871105344, 0.02072991136224, 0.00018093247428, 2980.54754041715523, 0.01081306484782, 5603.84431776228757, 0.02373957557396, 0.00087376589768, 0.00000940882495, 0.00057062117553, 0.00000403687908, 8.85717048690815, 0.99637584169665, 0.00087374360680, 0.00000940857587, 0.00057062056301, 0.00000403687863, 8.86035326051719, 0.99955861530569, 0.00013461421891, 0.00000940882495, 0.00010252343807, 0.00000403687908, 3.77575173525563, 0.99637584169665, 0.00013461068627, 0.00000940857587, 0.00010252340303, 0.00000403687863, 3.77893450886467, 0.99955861530569, 0.02203173149170, 0.00038989810197, 0.00018584876671, 0.00004320790322, 0.00018095721316, 0.00009415044769, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, -1.206, 0.094, 0.020162, 0.417312
  55,   46,   46,    0, 83.55042086583863, 0.00004478866523, -9.63010096287577, 0.00005919992616, 0.00080610076532, 0.00026124773624, 0.00088808869164, 0.00015976761505, 3059.75718107754847, 0.26873198957547, 2319.79211305138233, 0.35519864224841, 0.00072777966301, 0.00014432069813, 0.00060436577672, 0.00009863612053, 20.76043267342224, 42.60396386802613, 0.00072777795950, 0.00014432047720, 0.00060436563073, 0.00009863601681, 20.76157071874925, 42.60510191335314, 0.00000000000000, 0.00014432069813, 0.00000000000000, 0.00009863612053, 0.00000000000000, 42.60396386802613, 0.00000000000000, 0.00014432047720, 0.00000000000000, 0.00009863601681, 0.00000000000000, 42.60510191335314, 0.00048173234225, 0.00015304758759, 0.00016503279039, 0.00002524547745, 0.00000668265648, 0.00002522610885, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, -1.422, 2.142, 0.006803, -0.130035
  56,   47,   47,    0, 83.50607375405316, 0.00003341721244, -9.61168809617038, 0.00004144849043, 0.00280870789448, 0.00040699189304, 0.00183415782482, 0.00017327984161, 3322.10237401865106, 0.20050323216193, 2430.25745114699976, 0.24869047125648, 0.00101895441056, 0.00010995869968, 0.00072825201961, 0.00006023231210, 33.40557340203351, 13.70568337228989, 0.00101895358773, 0.00010995853326, 0.00072825107363, 0.00006023227639, 33.39930470723780, 13.69941467749419, 0.00067190620982, 0.00010995869968, 0.00023823045312, 0.00006023231210, 61.02688239129878, 13.70568337228989, 0.00067190616163, 0.00010995853326, 0.00023822996839, 0.00006023227639, 61.02061369650307, 13.69941467749419, 0.00269210530389, 0.00034687815389, 0.00016440075706, -0.00000504392801, 0.00024303892860, 0.00006868841592, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, -0.027, 0.308, -0.037544, -0.111622
  57,   48,   48,    0, 83.47086014766816, 0.00002813356664, -9.44656418835137, 0.00010534198475, 0.00085155052755, 0.00027664386433, 0.00080347541262, 0.00014365182596, 3530.62621835589607, 0.16880121983380, 3420.96731080272866, 0.63205164565454, 0.00100188247239, 0.00024808167132, 0.00051261020346, 0.00006617385950, 179.25374978338814, 14.18138016073126, 0.00100188205115, 0.00024808148915, 0.00051260979340, 0.00006617382733, 179.24180833013395, 14.16943870747705, 0.00000000000000, 0.00024808167132, 0.00000000000000, 0.00006617385950, 0.00000000000000, 14.18138016073126, 0.00000000000000, 0.00024808148915, 0.00000000000000, 0.00006617382733, 0.00000000000000, 14.16943870747705, 0.00065776104809, 0.00016597645504, 0.00015386886662, -0.00000392586799, 0.00003668590580, -0.00000006879418, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, -1.041, 1.314, -0.072758, 0.053502
