# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-12T08:34:11.098683
# ImageFile=./VLASS2.1.se.T08t09.J055438-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:54:38.17603 -11.30.00.2636"
# RestoringBeam="3.36arcsec 2.03arcsec 15.28deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J055438-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   28,   26,    0, 88.78389318536900, 0.00002012282109, -11.41813017818589, 0.00005952339915, 0.00039120860810, 0.00013322719486, 0.00069443944742, 0.00010321363725, 2365.86505079387825, 0.12073656430784, 3591.49866070024063, 0.35714005887225, 0.00069366920811, 0.00014042782438, 0.00042711132211, 0.00004660641880, 3.67938721717743, 14.21607357615729, 0.00069366863204, 0.00014042777240, 0.00042711026638, 0.00004660628214, 3.70409861566287, 14.24078497464272, 0.00000000000000, 0.00014042782438, 0.00000000000000, 0.00004660641880, 0.00000000000000, 14.21607357615729, 0.00000000000000, 0.00014042777240, 0.00000000000000, 0.00004660628214, 0.00000000000000, 14.24078497464272, 0.00031045338585, 0.00013650387208, 0.00013183339615, 0.00000073183935, 0.00000278779839, 0.00000073313015, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, 2.939, 3.587, 0.124826, 0.081943
  30,   29,   27,    0, 88.76230021916689, 0.00003928988684, -11.04260283101097, 0.00009160818706, 0.00095677277001, 0.00028278989465, 0.00083197721085, 0.00014336356821, 2492.06782721136142, 0.23573889133965, 5844.68399470502482, 0.54963162779501, 0.00100542420039, 0.00022008235650, 0.00060156229873, 0.00008160174759, 167.66224055177423, 17.10097230830701, 0.00100539058330, 0.00022007679419, 0.00060156229855, 0.00008160108149, 167.68201423969043, 17.12074599622321, 0.00061153392194, 0.00022008235650, 0.00000000000000, 0.00008160174759, 140.90549195662160, 17.10097230830701, 0.00061151756988, 0.00022007679419, 0.00000000000000, 0.00008160108149, 140.92526564453780, 17.12074599622321, 0.00070794054490, 0.00016365875261, 0.00014588201884, -0.00000732504532, 0.00002346907786, -0.00000696580264, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, 0.269, 0.635, 0.103233, 0.457470
  31,   30,   28,    0, 88.73911126573189, 0.00000566284605, -11.72647964020212, 0.00001197750259, 0.00690625282216, 0.00028013767276, 0.00612777452296, 0.00014438925933, 2629.75684766975883, 0.03397703973851, 1741.49954039222484, 0.07186445677420, 0.00098158899423, 0.00002907222077, 0.00060385387870, 0.00001132002946, 15.24474436449150, 2.42760692343522, 0.00098158044990, 0.00002907198744, 0.00060385385511, 0.00001132002132, 15.26101260159605, 2.44387516053977, 0.00030725603719, 0.00002907222077, 0.00021538083965, 0.00001132002946, 15.03058320895439, 2.42760692343522, 0.00030725336403, 0.00002907198744, 0.00021538083028, 0.00001132002132, 15.04685144605894, 2.44387516053977, 0.00672594655000, 0.00026890813636, 0.00014678513980, -0.00002279197543, 0.00009519286687, -0.00001187124144, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, -1.148, 0.149, 0.080044, -0.226406
  32,   31,   29,    0, 88.65072024726459, 0.00000115718545, -11.61811108337061, 0.00000264486839, 0.02721463925811, 0.00025341605057, 0.02651255249002, 0.00013775451290, 3149.05310747536123, 0.00694311269224, 2391.77262243386349, 0.01586917667309, 0.00095338026423, 0.00000640627414, 0.00056624431690, 0.00000227495644, 14.50706145490628, 0.50464876234875, 0.00095337843532, 0.00000640626056, 0.00056624419576, 0.00000227495640, 14.50538057863868, 0.50296788608115, 0.00020335420375, 0.00000640627414, 0.00002939464314, 0.00000227495644, 3.72101541213514, 0.50464876234875, 0.00020335377789, 0.00000640626056, 0.00002939464200, 0.00000227495640, 3.71933453586754, 0.50296788608115, 0.02761967694304, 0.00028312067395, 0.00014393847960, 0.00003529295645, 0.00009748907905, 0.00004043302761, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, 0.701, 0.042, -0.008347, -0.118038
  33,   32,   30,    0, 88.63396967771881, 0.00001003173815, -11.40010535610249, 0.00002295408412, 0.00374171063201, 0.00028518883030, 0.00341934472245, 0.00014870183915, 3247.61168793351317, 0.06019042239475, 3699.80044766859237, 0.13772429549183, 0.00099111097026, 0.00005565306081, 0.00058066249565, 0.00001955707547, 14.73722434196361, 4.16037604922031, 0.00099110937073, 0.00005565297351, 0.00058066249541, 0.00001955707457, 14.73226370134979, 4.15541540860649, 0.00033696391020, 0.00005565306081, 0.00013629483287, 0.00001955707547, 11.55568196295510, 4.16037604922031, 0.00033696336709, 0.00005565297351, 0.00013629483251, 0.00001955707457, 11.55072132234128, 4.15541540860649, 0.00356041279681, 0.00023436680475, 0.00015351665206, 0.00000814591385, 0.00005146128751, 0.00000914751217, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, -1.326, 0.198, -0.025097, 0.099968
  34,   33,   31,    0, 88.63022479822975, 0.00002579982953, -11.46992615370923, 0.00004703872085, 0.00085571878887, 0.00020631880510, 0.00112839158653, 0.00013815911251, 3269.59585322452676, 0.15479895659433, 3280.87389308706770, 0.28223228706326, 0.00076105420721, 0.00011517697141, 0.00052405129362, 0.00005191144584, 17.88375005859797, 15.26964532494474, 0.00076105404536, 0.00011517694800, 0.00052405126877, 0.00005191144288, 17.87801477426625, 15.26391004061302, 0.00000000000000, 0.00011517697141, 0.00000000000000, 0.00005191144584, 0.00000000000000, 15.26964532494474, 0.00000000000000, 0.00011517694800, 0.00000000000000, 0.00005191144288, 0.00000000000000, 15.26391004061302, 0.00075313637488, 0.00017283098420, 0.00015405795421, 0.00001081859045, 0.00002338454397, 0.00001089716261, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, 0.496, 0.483, -0.028842, 0.030147
  35,   34,   32,    0, 88.62503925045300, 0.00002133472508, -11.32302392388511, 0.00004913416586, 0.00486243747392, 0.00046277738683, 0.00229293234384, 0.00015339862962, 3300.19121355671859, 0.12800832508571, 4162.28224840432904, 0.29480358927578, 0.00144790057135, 0.00011895429561, 0.00077027223548, 0.00004196269115, 14.37696340075408, 6.16339438102157, 0.00144789344300, 0.00011895371115, 0.00077027221964, 0.00004196268988, 14.37028244962349, 6.15671342989098, 0.00110793962782, 0.00011895429561, 0.00052426184103, 0.00004196269115, 13.85119502127455, 6.16339438102157, 0.00110793416717, 0.00011895371115, 0.00052426183310, 0.00004196268988, 13.84451407014396, 6.15671342989098, 0.00462963541485, 0.00026770208517, 0.00015036325203, 0.00000195400185, 0.00015810289187, 0.00001604544923, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, -1.068, 0.356, -0.034028, 0.177049
  36,   35,   33,    0, 88.61498376386065, 0.00000409797263, -11.85175577803234, 0.00000851408275, 0.00758389653109, 0.00024409667322, 0.00775582105135, 0.00013728960184, 3358.85952318432328, 0.02458782779625, 989.89806185054420, 0.05108353471812, 0.00091820794460, 0.00002086767760, 0.00056007981926, 0.00000772212066, 17.37802163807994, 1.78822074679046, 0.00091819337478, 0.00002086728786, 0.00056007799681, 0.00000772211722, 17.36896775464484, 1.77916686335536, 0.00000000000000, 0.00002086767760, 0.00000000000000, 0.00000772212066, 0.00000000000000, 1.78822074679046, 0.00000000000000, 0.00002086728786, 0.00000000000000, 0.00000772211722, 0.00000000000000, 1.77916686335536, 0.00964970655245, 0.00031037193868, 0.00014448050933, 0.00003262961400, 0.00006642624794, 0.00003091159670, M   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, -0.083, 0.114, -0.044083, -0.351683
  37,   35,   33,    0, 88.61414927655508, 0.00011199442397, -11.85135613190084, 0.00009673042626, 0.00250902226580, 0.00055746700846, 0.00086893106701, 0.00014706611087, 3363.76009534549303, 0.67196634775045, 992.29513472001702, 0.58037164714912, 0.00163542167425, 0.00032106098196, 0.00092857241723, 0.00013549166020, 51.02811339880854, 17.45744542181980, 0.00163541298144, 0.00032105591357, 0.00092855962668, 0.00013549121262, 51.01888843271249, 17.44822045572375, 0.00142620760277, 0.00032106098196, 0.00056161054950, 0.00013549166020, 59.87435761848060, 17.45744542181980, 0.00142620344543, 0.00032105591357, 0.00056160146563, 0.00013549121262, 59.86513265238455, 17.44822045572375, 0.00964970655245, 0.00031037193868, 0.00014448050933, 0.00003262961400, 0.00006642624794, 0.00003091159670, M   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, -0.986, 0.789, -0.044917, -0.351283
  38,   36,   34,    0, 88.58881388779446, 0.00008958089451, -11.35268051246408, 0.00009122086345, 0.00402711450848, 0.00066890231875, 0.00121790893312, 0.00015810977258, 3513.26982736575837, 0.53748497858430, 3984.30477080075434, 0.54732337005766, 0.00185102452296, 0.00028264782802, 0.00093947837523, 0.00010369100984, 44.33257229074555, 12.06019926192786, 0.00185101787396, 0.00028264674634, 0.00093947796274, 0.00010369098867, 44.31874323110094, 12.04637020228325, 0.00164650702956, 0.00028264782802, 0.00064075970410, 0.00010369100984, 50.19593878427330, 12.06019926192786, 0.00164650158965, 0.00028264674634, 0.00064075923814, 0.00010369098867, 50.18210972462868, 12.04637020228325, 0.00582823389466, 0.00044551176236, 0.00016064292868, -0.00001941679147, 0.00037593094748, 0.00027875092928, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, -0.038, 0.283, -0.070253, 0.147393
  39,   37,   35,    0, 88.58470971170496, 0.00005582272880, -11.13975231822461, 0.00010106278476, 0.00116800812156, 0.00035763453383, 0.00078015909076, 0.00015464210260, 3537.73640452907875, 0.33493607797689, 5261.85454522328837, 0.60636473059449, 0.00105215548851, 0.00023911754832, 0.00074835859477, 0.00012938006700, 6.65396466418013, 28.36694753968474, 0.00105213398301, 0.00023911304254, 0.00074835848658, 0.00012937984177, 6.63959850187693, 28.35258137738155, 0.00056773938852, 0.00023911754832, 0.00039668871943, 0.00012938006700, 145.30418600691411, 28.36694753968474, 0.00056773378113, 0.00023911304254, 0.00039668447184, 0.00012937984177, 145.28981984461092, 28.35258137738155, 0.00091632110183, 0.00018523304017, 0.00014713749988, 0.00000459145485, 0.00002984127423, 0.00000501618979, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, -0.456, 0.449, -0.074357, 0.360321
  40,   38,   36,    0, 88.58052965208411, 0.00004817323936, -11.18694783733081, 0.00005999790533, 0.00146556435218, 0.00033326490802, 0.00110651383698, 0.00015716191107, 3562.26904838211431, 0.28903916975759, 4978.67979310291685, 0.35998206023616, 0.00097323071054, 0.00015779379271, 0.00071574308984, 0.00008905615850, 32.66115250746464, 21.97411665934251, 0.00097321690223, 0.00015779134384, 0.00071574190992, 0.00008905613024, 32.64591533951253, 21.95887949139040, 0.00000000000000, 0.00015779379271, 0.00000000000000, 0.00008905615850, 0.00000000000000, 21.97411665934251, 0.00000000000000, 0.00015779134384, 0.00000000000000, 0.00008905613024, 0.00000000000000, 21.95887949139040, 0.00120430031904, 0.00017888460380, 0.00015127136430, -0.00000837779862, 0.00005457476436, -0.00000761264027, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, 0.108, 0.249, -0.078537, 0.313125
  41,   40,   37,    0, 88.56343337251111, 0.00002271088854, -11.01497648836421, 0.00006180907177, 0.00049726681447, 0.00015819163926, 0.00076303470268, 0.00011349827594, 3663.22916706577462, 0.13626510461074, 6010.45191804611932, 0.37084115437759, 0.00074016655041, 0.00014612071940, 0.00046307349863, 0.00005189882545, 5.44106331671848, 14.94094794822782, 0.00074013928598, 0.00014611531255, 0.00046307333875, 0.00005189881620, 5.42279055528975, 14.92267518679909, 0.00000000000000, 0.00014612071940, 0.00000000000000, 0.00005189882545, 0.00000000000000, 14.94094794822782, 0.00000000000000, 0.00014611531255, 0.00000000000000, 0.00005189881620, 0.00000000000000, 14.92267518679909, 0.00042549581306, 0.00013123272590, 0.00013591629977, 0.00000149848461, 0.00000734664991, 0.00000141508951, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, 1.004, 1.310, -0.095633, 0.485097
  42,   41,   38,    0, 88.56032031648125, 0.00003673921297, -11.42509197312661, 0.00009832217215, 0.00350755603967, 0.00048067770335, 0.00147155040090, 0.00014251775254, 3680.73819341123180, 0.22043488430417, 3549.78759511840144, 0.58993255705907, 0.00184101502902, 0.00024235846283, 0.00068091230368, 0.00004851521648, 17.57709247986507, 6.70777175513202, 0.00184101218720, 0.00024235819154, 0.00068091180031, 0.00004851516003, 17.55753226243165, 6.68821153769860, 0.00158786303204, 0.00024235846283, 0.00037989433905, 0.00004851521648, 18.10444015859939, 6.70777175513202, 0.00158786054989, 0.00024235819154, 0.00037989406566, 0.00004851516003, 18.08487994116597, 6.68821153769860, 0.00319601881017, 0.00033046341728, 0.00015306213754, -0.00000298356122, 0.00012199337652, 0.00000950152480, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, -0.755, 0.299, -0.098746, 0.074981
  43,   43,   39,    0, 88.55375862460433, 0.00000653391618, -11.41455027573171, 0.00001427516072, 0.00558729188522, 0.00026526984599, 0.00509630029504, 0.00013799476968, 3719.35116249339990, 0.03920342375156, 3613.02401295040681, 0.08565087335643, 0.00099579220870, 0.00003493247965, 0.00057902439430, 0.00001210183984, 16.87607933177764, 2.57946015056308, 0.00099579031426, 0.00003493243654, 0.00057902391139, 0.00001210182166, 16.85523832374277, 2.55861914252821, 0.00035360008706, 0.00003493247965, 0.00012036803486, 0.00001210183984, 24.82480555708564, 2.57946015056308, 0.00035359929960, 0.00003493243654, 0.00012036797356, 0.00001210182166, 24.80396454905076, 2.55861914252821, 0.00564773449024, 0.00025576868517, 0.00014261566685, 0.00000532138392, 0.00011434040789, 0.00002228885205, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, -0.648, 0.167, -0.105308, 0.085523
  44,   44,   40,    0, 88.53165746404659, 0.00000276348557, -11.43669801092843, 0.00000651175832, 0.01170729798097, 0.00026526001684, 0.01147690557786, 0.00014428594772, 3849.27647949253924, 0.01658086657744, 3480.08509884546584, 0.03907052906060, 0.00095965015964, 0.00001576561225, 0.00055903405897, 0.00000537822322, 14.33783124297230, 1.20522441225338, 0.00095964891569, 0.00001576560182, 0.00055903311409, 0.00000537821070, 14.31256804826417, 1.17996121754525, 0.00000000000000, 0.00001576561225, 0.00000000000000, 0.00000537822322, 0.00000000000000, 1.20522441225338, 0.00000000000000, 0.00001576560182, 0.00000000000000, 0.00000537821070, 0.00000000000000, 1.17996121754525, 0.01180292164548, 0.00024704830834, 0.00015156148584, 0.00004383923806, 0.00007996597560, 0.00005513761062, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, -0.407, 0.109, -0.127409, 0.063375
  45,   45,   41,    0, 88.50791499303786, 0.00000391419718, -11.41608355518866, 0.00000853239153, 0.00948595952063, 0.00028288501711, 0.00872232216997, 0.00014945365583, 3988.96700456883991, 0.02348509260632, 3603.70404389140413, 0.05119429962766, 0.00095671977148, 0.00002053781087, 0.00059783916046, 0.00000817643137, 13.08199716069755, 1.84806387975784, 0.00095671783622, 0.00002053778631, 0.00059783772917, 0.00000817640504, 13.05207952760922, 1.81814624666952, 0.00025400912710, 0.00002053781087, 0.00014440357069, 0.00000817643137, 153.83936344301520, 1.84806387975784, 0.00025400912327, 0.00002053778631, 0.00014440293505, 0.00000817640504, 153.80944580992687, 1.81814624666952, 0.00973355591386, 0.00024223036883, 0.00015267787967, 0.00001508499190, 0.00015309709124, 0.00003969870522, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, -0.873, 0.094, -0.151152, 0.083990
  46,   46,   42,    0, 88.49282498682916, 0.00002887982716, -11.41147578890104, 0.00009192714890, 0.00250696227804, 0.00044673181412, 0.00131642385900, 0.00015912577140, 4077.73129958610252, 0.17327800191812, 3631.30159785511250, 0.55156231518042, 0.00141003592726, 0.00021661246103, 0.00071030062710, 0.00006755826601, 2.20387004498598, 10.36039265325370, 0.00141003400285, 0.00021661201457, 0.00071029787541, 0.00006755805134, 2.17097873951236, 10.32750134778008, 0.00107804385137, 0.00021661246103, 0.00037841448959, 0.00006755826601, 175.29544115564119, 10.36039265325370, 0.00107804293293, 0.00021661201457, 0.00037841282953, 0.00006755805134, 175.26254985016757, 10.32750134778008, 0.00223148755539, 0.00026007110769, 0.00015816940868, 0.00001936339868, 0.00009842754662, 0.00002299323933, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, -0.623, 0.436, -0.166242, 0.088597
  47,   47,   43,    0, 88.48122083760771, 0.00002990286882, -11.20513416875305, 0.00005867569846, 0.00138388217186, 0.00028136122534, 0.00122883777548, 0.00014534751069, 4146.73305856101433, 0.17941628982224, 4869.30262496317118, 0.35204957206969, 0.00097468306983, 0.00014401012827, 0.00060766881710, 0.00005753914784, 17.94163541576352, 12.58570900266787, 0.00097466648513, 0.00014400780079, 0.00060766829180, 0.00005753904897, 17.90707584076222, 12.55114942766656, 0.00030962547892, 0.00014401012827, 0.00018980176948, 0.00005753914784, 46.67429835575701, 12.58570900266787, 0.00030962036503, 0.00014400780079, 0.00018980151067, 0.00005753904897, 46.63973878075570, 12.55114942766656, 0.00130780844062, 0.00020873450064, 0.00014743629436, 0.00001248945500, 0.00003615027526, 0.00001358124064, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, -1.981, 0.814, -0.177846, 0.294939
  48,   48,   44,    0, 88.47204111454798, 0.00003233501673, -12.00398603795959, 0.00005569896642, 0.00117358269272, 0.00027943105705, 0.00119064112589, 0.00015989756290, 4197.61400448010045, 0.19400901978429, 76.20492931164569, 0.33418092785939, 0.00084992578057, 0.00013489600671, 0.00060994247256, 0.00006930949191, 15.84880522203877, 19.02433403194919, 0.00084990127722, 0.00013489243322, 0.00060993335213, 0.00006930829340, 15.80990650318699, 18.98543531309742, 0.00000000000000, 0.00013489600671, 0.00000000000000, 0.00006930949191, 0.00000000000000, 19.02433403194919, 0.00000000000000, 0.00013489243322, 0.00000000000000, 0.00006930829340, 0.00000000000000, 18.98543531309742, 0.00097437148790, 0.00017683698095, 0.00016381267051, 0.00001010125561, 0.00001251025333, 0.00001018195871, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, -0.645, 0.567, -0.187026, -0.503913
  49,   49,   45,    0, 88.47146950316544, 0.00005054130449, -11.30888577469621, 0.00007887764358, 0.00117284450387, 0.00035089906179, 0.00094483888344, 0.00017373573147, 4203.72759903902170, 0.30324617641786, 4246.76231514861411, 0.47326328243786, 0.00090964959503, 0.00018593545353, 0.00071768067251, 0.00011871509720, 3.41980571404845, 35.53922874404565, 0.00090964396127, 0.00018593350324, 0.00071767742527, 0.00011871507003, 3.38301834546812, 35.50244137546532, 0.00000000000000, 0.00018593545353, 0.00000000000000, 0.00011871509720, 0.00000000000000, 35.53922874404565, 0.00000000000000, 0.00018593350324, 0.00000000000000, 0.00011871507003, 0.00000000000000, 35.50244137546532, 0.00094155033605, 0.00018111479261, 0.00016777540441, 0.00000481239340, 0.00003113654020, 0.00000473402497, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, -0.469, 0.915, -0.187597, 0.191187
  50,   50,   46,    0, 88.47018458678144, 0.00001186759017, -11.31151439838725, 0.00002347291660, 0.00786919492427, 0.00042325203108, 0.00472078397839, 0.00016530927645, 4211.27717395494801, 0.07120512609657, 4230.98571122749763, 0.14083675850627, 0.00131048471548, 0.00005921750766, 0.00066897036921, 0.00001815327186, 22.18169669091880, 3.01075709889066, 0.00131047279227, 0.00005921715460, 0.00066896934014, 0.00001815318700, 22.14464886702295, 2.97370927499482, 0.00092838595986, 0.00005921750766, 0.00034004298394, 0.00001815327186, 27.22673704825082, 3.01075709889066, 0.00092837695892, 0.00005921715460, 0.00034004266386, 0.00001815318700, 27.18968922435497, 2.97370927499482, 0.00805080841373, 0.00036534212164, 0.00016513893206, -0.00001148502270, 0.00016571975721, 0.00001869149492, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, -1.114, 0.104, -0.188882, 0.188559
  51,   51,   47,    0, 88.46878541803956, 0.00006684390677, -11.93362842915840, 0.00008191042588, 0.00120583551415, 0.00035571347228, 0.00080062326047, 0.00015434107340, 4217.01166558719888, 0.40106126910010, 498.32379000222477, 0.49144852791030, 0.00097375362562, 0.00020168311795, 0.00081347377461, 0.00014595861142, 154.98767515812096, 48.16957752160260, 0.00097372063247, 0.00020168241957, 0.00081347374690, 0.00014595416640, 154.94832828523806, 48.13023064871970, 0.00070736195397, 0.00020168311795, 0.00000000000000, 0.00014595861142, 119.94969681853780, 48.16957752160260, 0.00070734659279, 0.00020168241957, 0.00000000000000, 0.00014595416640, 119.91034994565489, 48.13023064871970, 0.00095061088688, 0.00018201083010, 0.00014457797806, 0.00001533303657, 0.00003303437552, 0.00001554206392, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, -1.733, 1.655, -0.190281, -0.433555
  52,   52,   48,    0, 88.44288141652623, 0.00009386193908, -11.44234221719430, 0.00008642270084, 0.00110898521472, 0.00033153511284, 0.00080619074449, 0.00014672069656, 4371.32879871763271, 0.56316780904469, 3445.90779368772064, 0.51853591503129, 0.00119198940834, 0.00028876211354, 0.00060692746166, 0.00008298051339, 47.83220501645389, 14.99864355784136, 0.00119198245696, 0.00028876157768, 0.00060692654356, 0.00008298005794, 47.78931817395778, 14.95575671534525, 0.00088367836608, 0.00028876211354, 0.00000000000000, 0.00008298051339, 63.50384722795917, 14.99864355784136, 0.00088367212598, 0.00028876157768, 0.00000000000000, 0.00008298005794, 63.46096038546306, 14.95575671534525, 0.00095228989538, 0.00021943264588, 0.00014985344023, 0.00001033567423, 0.00009150960977, 0.00003675237531, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, 0.558, 0.780, -0.216185, 0.057731
  53,   53,   49,    0, 88.43623111501752, 0.00002199566479, -11.22120546451512, 0.00005402647752, 0.00206163562206, 0.00032241727192, 0.00163062093031, 0.00015291222717, 4411.45120780939669, 0.13197283995072, 4772.69149715841377, 0.32415510085330, 0.00107932717986, 0.00012976059122, 0.00061607293738, 0.00004506307590, 12.15747359128457, 8.83450931299328, 0.00107931050929, 0.00012975870521, 0.00061607067705, 0.00004506286953, 12.11411026192390, 8.79114598363261, 0.00054892563137, 0.00012976059122, 0.00023621492863, 0.00004506307590, 4.99513023501938, 8.83450931299328, 0.00054891827586, 0.00012975870521, 0.00023621357877, 0.00004506286953, 4.95176690565871, 8.79114598363261, 0.00201411786062, 0.00023081532133, 0.00015430798521, 0.00000402590604, 0.00013812808902, 0.00002799171489, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, -0.667, 0.716, -0.222836, 0.278868
  54,   55,   50,    0, 88.41573544695936, 0.00005440834011, -11.58856134437855, 0.00006776011810, 0.00182994284872, 0.00040201080007, 0.00105462549872, 0.00015771694660, 4530.22234097885030, 0.32644714826448, 2568.46598786626691, 0.40656027741861, 0.00102003541081, 0.00016004234049, 0.00089463592762, 0.00012752251692, 172.69607034780253, 50.09871499740941, 0.00102003323405, 0.00016004195441, 0.00089462902490, 0.00012752156850, 172.64718980304173, 50.04983445264860, 0.00073202397047, 0.00016004234049, 0.00034297828995, 0.00012752251692, 117.36315635065829, 50.09871499740941, 0.00073201686517, 0.00016004195441, 0.00034297824082, 0.00012752156850, 117.31427580589748, 50.04983445264860, 0.00159551720010, 0.00020400816772, 0.00014580327843, 0.00002527444849, 0.00010295230459, 0.00003085470235, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, -0.721, 0.465, -0.243331, -0.088488
  55,   57,   51,    0, 88.40627131636285, 0.00008514669566, -11.02898219525577, 0.00011597159025, 0.00150055279418, 0.00042933082724, 0.00080653160819, 0.00015663553666, 4588.75392919334172, 0.51087524267063, 5925.85953116541077, 0.69580612548994, 0.00132981519505, 0.00031834584517, 0.00073582644093, 0.00011593252877, 33.53795145902636, 18.44899835314379, 0.00132975836397, 0.00031833246947, 0.00073582612674, 0.00011593239580, 33.48958917280991, 18.40063606692735, 0.00099286803689, 0.00031834584517, 0.00036965272524, 0.00011593252877, 44.86513049828879, 18.44899835314379, 0.00099282885951, 0.00031833246947, 0.00036965135581, 0.00011593239580, 44.81676821207235, 18.40063606692735, 0.00102253805504, 0.00018658275591, 0.00015277099737, -0.00001661445640, 0.00002077275713, -0.00001655889355, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, -1.756, 1.846, -0.252795, 0.471091
  56,   58,   52,    0, 88.39603058059166, 0.00000912948288, -11.29082288980822, 0.00001842274630, 0.00557670689365, 0.00032730477774, 0.00444173989901, 0.00015779386024, 4647.66694481237664, 0.05477627510259, 4354.79093364488290, 0.11053577344846, 0.00102404689310, 0.00004468031150, 0.00064480766689, 0.00001865124381, 15.31899056908127, 3.93501285375172, 0.00102403555000, 0.00004467996353, 0.00064480397930, 0.00001865107582, 15.26749116134826, 3.88351344601871, 0.00042374130124, 0.00004468031150, 0.00031228713115, 0.00001865124381, 15.23713907675120, 3.93501285375172, 0.00042373661722, 0.00004467996353, 0.00031228533812, 0.00001865107582, 15.18563966901819, 3.88351344601871, 0.00611475967293, 0.00030977077089, 0.00015654716117, 0.00000391280173, 0.00015598520986, 0.00004154651833, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, -0.393, 0.118, -0.263036, 0.209250
  57,   59,   53,    0, 88.36949315830823, 0.00004538511040, -11.46349973045935, 0.00006623392715, 0.00107693300595, 0.00028744448697, 0.00090787040732, 0.00014687225905, 4802.77509930273209, 0.27230716759240, 3318.58306411453395, 0.39740358767527, 0.00088412325732, 0.00015857953826, 0.00070562746210, 0.00010296105168, 13.79982273208467, 32.62555601482582, 0.00088412183408, 0.00015857872524, 0.00070561979936, 0.00010296029571, 13.74227246254989, 32.56800574529105, 0.00000000000000, 0.00015857953826, 0.00000000000000, 0.00010296105168, 0.00000000000000, 32.62555601482582, 0.00000000000000, 0.00015857872524, 0.00000000000000, 0.00010296029571, 0.00000000000000, 32.56800574529105, 0.00088999119584, 0.00017171559574, 0.00014284771169, 0.00001474254532, 0.00003098502202, 0.00001489412352, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, -0.294, 0.519, -0.289574, 0.036573
