# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-13T16:38:45.778153
# ImageFile=./VLASS2.1.se.T08t09.J053813-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:38:13.45964 -09.30.00.2381"
# RestoringBeam="3.12arcsec 2.02arcsec 8.22deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J053813-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   26,   28,    0, 84.79178542617615, 0.00003712266457, -9.86047218969443, 0.00006228326735, 0.00099573517652, 0.00028187362488, 0.00100604792049, 0.00016150877795, 1706.67355815413589, 0.22273405359410, 937.10485987287234, 0.37369227410660, 0.00080234883598, 0.00014928693152, 0.00059822639348, 0.00008286324410, 167.00146471565682, 25.23331574971607, 0.00080233789359, 0.00014928282211, 0.00059821779774, 0.00008286320439, 167.04182917614736, 25.27368021020660, 0.00000000000000, 0.00014928693152, 0.00000000000000, 0.00008286324410, 0.00000000000000, 25.23331574971607, 0.00000000000000, 0.00014928282211, 0.00000000000000, 0.00008286320439, 0.00000000000000, 25.27368021020660, 0.00076701722228, 0.00019225037179, 0.00016455701552, -0.00000784210260, 0.00002667086483, -0.00000757436783, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -2.776, 2.387, 0.235704, -0.360406
  30,   27,   29,    0, 84.78080141649109, 0.00005000986445, -9.04032842636663, 0.00006555686946, 0.00080906119063, 0.00026476309830, 0.00085524628642, 0.00015541531738, 1768.43461737497591, 0.30005690045198, 5857.96561340209610, 0.39332858207152, 0.00080205630879, 0.00017339494180, 0.00057199732711, 0.00008737107504, 31.78186799261774, 25.15101745721410, 0.00080204716452, 0.00017339221163, 0.00057198114915, 0.00008736898347, 31.81717882472357, 25.18632828931993, 0.00000000000000, 0.00017339494180, 0.00000000000000, 0.00008737107504, 0.00000000000000, 25.15101745721410, 0.00000000000000, 0.00017339221163, 0.00000000000000, 0.00008736898347, 0.00000000000000, 25.18632828931993, 0.00063979353930, 0.00016196134632, 0.00016107475676, -0.00000894837467, 0.00002132350164, -0.00000888989052, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, 1.392, 1.665, 0.224720, 0.459738
  31,   28,   30,    0, 84.77650073319090, 0.00003707798806, -9.09728942596511, 0.00010018590830, 0.00081491228280, 0.00027510305324, 0.00081959577420, 0.00014869993867, 1794.12522277217545, 0.22246606743743, 5516.22571532840266, 0.60110068804646, 0.00096379885093, 0.00024292321464, 0.00050029949181, 0.00006533856681, 14.29705582244887, 14.45057805143331, 0.00096378224855, 0.00024291905077, 0.00050029214234, 0.00006533760140, 14.33190702211576, 14.48542925110019, 0.00000000000000, 0.00024292321464, 0.00000000000000, 0.00006533856681, 0.00000000000000, 14.45057805143331, 0.00000000000000, 0.00024291905077, 0.00000000000000, 0.00006533760140, 0.00000000000000, 14.48542925110019, 0.00063628686768, 0.00017754469687, 0.00016118817439, 0.00000250258222, 0.00000971456939, 0.00000250741800, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -0.524, 1.499, 0.220419, 0.402777
  32,   29,   31,    0, 84.74802432627845, 0.00001748506848, -9.89280219121859, 0.00005032245628, 0.00134915427081, 0.00025969545978, 0.00144071231047, 0.00014926705270, 1965.47110323720153, 0.10490971166203, 743.28841167662506, 0.30192769047695, 0.00087433359699, 0.00011851504895, 0.00051941106934, 0.00004113279759, 0.91642535051015, 9.88361386436906, 0.00087431272784, 0.00011851187258, 0.00051940843275, 0.00004113270944, 0.94940254171409, 9.91659105557301, 0.00000000000000, 0.00011851504895, 0.00000000000000, 0.00004113279759, 0.00000000000000, 9.88361386436906, 0.00000000000000, 0.00011851187258, 0.00000000000000, 0.00004113270944, 0.00000000000000, 9.91659105557301, 0.00125341163908, 0.00020624526755, 0.00015968279331, 0.00000447223056, 0.00002249965473, 0.00000451333972, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -0.036, 0.435, 0.191943, -0.392736
  33,   30,   32,    0, 84.74692890645031, 0.00001596551910, -9.14483249238733, 0.00002638985918, 0.00204993384379, 0.00024992722104, 0.00220410243669, 0.00014762520604, 1969.47382159215340, 0.09579257433095, 5231.07738727720607, 0.15833612482280, 0.00080955752409, 0.00006580052960, 0.00055713764271, 0.00003074951789, 21.79941647251365, 8.46563725395061, 0.00080954921119, 0.00006579948111, 0.00055712964567, 0.00003074925073, 21.82974817432086, 8.49596895575782, 0.00000000000000, 0.00006580052960, 0.00000000000000, 0.00003074951789, 0.00000000000000, 8.46563725395061, 0.00000000000000, 0.00006579948111, 0.00000000000000, 0.00003074925073, 0.00000000000000, 8.49596895575782, 0.00191355204692, 0.00022233759126, 0.00015443724988, -0.00000454999326, 0.00003793215728, -0.00000411449673, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -0.592, 0.378, 0.190847, 0.355234
  34,   31,   33,    0, 84.73189273160102, 0.00001305641379, -9.11000684304698, 0.00002920562864, 0.00226175856977, 0.00026876957454, 0.00232514495707, 0.00015333712387, 2058.44202408625688, 0.07833808690086, 5440.07387338265016, 0.17522972680613, 0.00084813557899, 0.00006926643055, 0.00055620442027, 0.00002961907349, 7.54011434822462, 7.54329397254554, 0.00084811848619, 0.00006926503469, 0.00055620019041, 0.00002961884819, 7.56795093145836, 7.57113055577928, 0.00000000000000, 0.00006926643055, 0.00000000000000, 0.00002961907349, 0.00000000000000, 7.54329397254554, 0.00000000000000, 0.00006926503469, 0.00000000000000, 0.00002961884819, 0.00000000000000, 7.57113055577928, 0.00227104187777, 0.00023258895243, 0.00015962302859, 0.00000971069949, 0.00004154317139, 0.00001181569041, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -0.541, 0.206, 0.175811, 0.390059
  35,   32,   34,    0, 84.72397143857160, 0.00000947555083, -9.65887513261021, 0.00002541192055, 0.00528476041935, 0.00040257995213, 0.00426459241922, 0.00019299942052, 2106.94354164876586, 0.05685302502595, 2146.90704565268106, 0.15247095371095, 0.00103372161935, 0.00006054307657, 0.00058135191388, 0.00002032989654, 9.25198509527789, 4.11617413243319, 0.00103371632008, 0.00006054280883, 0.00058135023427, 0.00002032982348, 9.28015375562335, 4.14434279277865, 0.00056587890623, 0.00006054307657, 0.00015331508597, 0.00002032989654, 10.80322664614464, 4.11617413243319, 0.00056587588837, 0.00006054280883, 0.00015331467471, 0.00002032982348, 10.83139530649010, 4.14434279277865, 0.00537299360538, 0.00033566821544, 0.00019603215333, 0.00000387612727, 0.00006789629697, 0.00001055884422, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -0.945, 0.189, 0.167890, -0.158809
  36,   33,   35,    0, 84.72263804313347, 0.00011342969260, -9.65291452963572, 0.00015399100832, 0.00722005498698, 0.00124938106498, 0.00102877550049, 0.00015684779813, 2114.81303082771046, 0.68057529015902, 2182.67432625059655, 0.92394281408927, 0.00246977708152, 0.00040605962949, 0.00137802442941, 0.00019482311591, 30.82888121855196, 16.60626539745387, 0.00246975961792, 0.00040605731398, 0.00137802360842, 0.00019482273324, 30.85680907041983, 16.63419324932173, 0.00232842396179, 0.00040605962949, 0.00123059600936, 0.00019482311591, 33.09524650561616, 16.60626539745387, 0.00232840714363, 0.00040605731398, 0.00123059546336, 0.00019482273324, 33.12317435748403, 16.63419324932173, 0.00551398286827, 0.00052804104447, 0.00018451907090, 0.00002424341437, 0.00010571690655, 0.00007738551358, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -1.457, 0.740, 0.166556, -0.152848
  37,   35,   36,    0, 84.70046778877726, 0.00001101142911, -9.10939936138753, 0.00001905491818, 0.00317658774900, 0.00027652201093, 0.00329615886014, 0.00016086067624, 2244.61116415371180, 0.06606836003557, 5443.80453805445086, 0.11432685706626, 0.00079950075765, 0.00004576108739, 0.00058457028107, 0.00002432443645, 13.37716636293046, 7.22210801199895, 0.00079948609831, 0.00004576013560, 0.00058456560313, 0.00002432430173, 13.40002585704985, 7.24496750611834, 0.00000000000000, 0.00004576108739, 0.00000000000000, 0.00002432443645, 0.00000000000000, 7.22210801199895, 0.00000000000000, 0.00004576013560, 0.00000000000000, 0.00002432430173, 0.00000000000000, 7.24496750611834, 0.00312494228841, 0.00024666968253, 0.00016539430362, 0.00001410487766, 0.00005993903687, 0.00001520767273, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -1.060, 0.247, 0.144386, 0.390667
  38,   36,   37,    0, 84.70064847043707, 0.00006904688502, -9.80091983794066, 0.00006862385938, 0.00082629375555, 0.00028556668954, 0.00075150004329, 0.00015244762515, 2245.26052662643815, 0.41428002770867, 1294.70804881111803, 0.41173748077630, 0.00085549631391, 0.00020181439955, 0.00062328417515, 0.00010872649792, 134.65477785233023, 30.10046431962230, 0.00085549472956, 0.00020181101675, 0.00062327480863, 0.00010872648513, 134.67938686686631, 30.12507333415838, 0.00000000000000, 0.00020181439955, 0.00000000000000, 0.00010872649792, 0.00000000000000, 30.10046431962230, 0.00000000000000, 0.00020181101675, 0.00000000000000, 0.00010872648513, 0.00000000000000, 30.12507333415838, 0.00064711417476, 0.00017080711871, 0.00015193823492, 0.00001649688056, 0.00003310416287, 0.00001668061304, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -1.207, 1.051, 0.144567, -0.300854
  39,   37,   38,    0, 84.68450656155058, 0.00000438837291, -9.46224949401230, 0.00000939996602, 0.00875033272564, 0.00029954194311, 0.00779608025354, 0.00015588577740, 2339.93613175523296, 0.02633016680902, 3326.75918560331456, 0.05639978679875, 0.00091503392231, 0.00002241677212, 0.00059484481296, 0.00000970796453, 10.07388198181439, 2.26915545577039, 0.00091503389093, 0.00002241676847, 0.00059484325006, 0.00000970794026, 10.09499451815199, 2.29026799210799, 0.00030463139760, 0.00002241677212, 0.00018843780397, 0.00000970796453, 24.93449442085943, 2.26915545577039, 0.00030463138053, 0.00002241676847, 0.00018843731298, 0.00000970794026, 24.95560695719704, 2.29026799210799, 0.00872763058267, 0.00027138660538, 0.00015714243636, -0.00001076368608, 0.00009656115435, 0.00000779064794, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -1.127, 0.136, 0.128425, 0.037817
  40,   38,   39,    0, 84.67801904449915, 0.00005168642782, -9.25329451180293, 0.00006687530481, 0.00222557647122, 0.00047756525378, 0.00126514164076, 0.00018497048068, 2377.89768778003327, 0.31011787152641, 4580.49828699081354, 0.40124811610498, 0.00104075874623, 0.00016594335596, 0.00081969019261, 0.00010989210412, 24.86554741248520, 28.58962190289752, 0.00104075399114, 0.00016594271705, 0.00081968452792, 0.00010989126573, 24.88515483262529, 28.60922932303760, 0.00068404349586, 0.00016594335596, 0.00047362920805, 0.00010989210412, 64.16662157897707, 28.58962190289752, 0.00068404349577, 0.00016594271705, 0.00047362377107, 0.00010989126573, 64.18622899911716, 28.60922932303760, 0.00190967188838, 0.00024772045228, 0.00017206836492, 0.00000969254597, 0.00007766191266, 0.00001222689752, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -1.088, 0.846, 0.121937, 0.246772
  41,   39,   40,    0, 84.67720945475874, 0.00000673269139, -9.84578917157284, 0.00001305685128, 0.00616402361462, 0.00029176011807, 0.00543168489011, 0.00015025845951, 2383.93881802303349, 0.04039605312157, 1025.54938945398476, 0.07833968543031, 0.00093283949677, 0.00003199057997, 0.00058996072630, 0.00001316487209, 17.61737340226543, 2.99279716860958, 0.00093282050057, 0.00003198997783, 0.00058996071905, 0.00001316485163, 17.63808605154183, 3.01350981788598, 0.00040874659565, 0.00003199057997, 0.00000000000000, 0.00001316487209, 43.47470913504245, 2.99279716860958, 0.00040873969393, 0.00003198997783, 0.00000000000000, 0.00001316485163, 43.49542178431884, 3.01350981788598, 0.00625061149450, 0.00023892124944, 0.00015180560877, 0.00001384118787, 0.00008444118430, 0.00002045489236, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -0.718, 0.165, 0.121128, -0.345723
  42,   40,   41,    0, 84.67665159467730, 0.00000151819132, -9.04803269233889, 0.00000346551845, 0.02258217471621, 0.00029775277844, 0.02172515724771, 0.00016250390468, 2385.58345037982554, 0.00910912622632, 5812.04840215781951, 0.02079246444891, 0.00088531524613, 0.00000822269345, 0.00056939125900, 0.00000343001787, 7.73325490572926, 0.81352387196690, 0.00088529010236, 0.00000822243958, 0.00056938848162, 0.00000343000963, 7.75221640561048, 0.83248537184813, 0.00018854058909, 0.00000822269345, 0.00009787694618, 0.00000343001787, 179.77796208196318, 0.81352387196690, 0.00018853471102, 0.00000822243958, 0.00009787674046, 0.00000343000963, 179.79692358184442, 0.83248537184813, 0.02276861512948, 0.00030948347055, 0.00016692219651, -0.00000542863290, 0.00013134609617, 0.00002292393401, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, 0.232, 0.076, 0.120570, 0.452033
  43,   41,   42,    0, 84.67141494689757, 0.00000170449047, -9.29115204075516, 0.00000392497806, 0.02038550463793, 0.00030167192817, 0.01953031890389, 0.00016403584846, 2417.08023099148977, 0.01022692043283, 4353.36829092399512, 0.02354971287469, 0.00089061473253, 0.00000931966197, 0.00056835207781, 0.00000383147537, 8.07348110173354, 0.90291571077414, 0.00089060979461, 0.00000931960111, 0.00056835033003, 0.00000383146734, 8.09210174511261, 0.92153635415321, 0.00021094039780, 0.00000931966197, 0.00009431861910, 0.00000383147537, 6.49384930170939, 0.90291571077414, 0.00021093918064, 0.00000931960111, 0.00009431835036, 0.00000383146734, 6.51246994508846, 0.92153635415321, 0.02052960470997, 0.00027588447911, 0.00016854677233, 0.00002567884621, 0.00011660566815, 0.00004510712824, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, 0.088, 0.070, 0.115333, 0.208914
  44,   42,   43,    0, 84.65744815480666, 0.00000669111465, -9.72052655070758, 0.00001511951852, 0.00498930542470, 0.00027880356391, 0.00461818922071, 0.00014847889060, 2500.53414075179489, 0.04014661947694, 1777.15319508170910, 0.09071644298140, 0.00090269409852, 0.00003589176746, 0.00058039423669, 0.00001508880447, 7.99255286414469, 3.57398800017349, 0.00090268668265, 0.00003589148751, 0.00058039382532, 0.00001508878750, 8.00966778355725, 3.59110291958605, 0.00025727400489, 0.00003589176746, 0.00015064798197, 0.00001508880447, 5.87464712616209, 3.57398800017349, 0.00025727193981, 0.00003589148751, 0.00015064784679, 0.00001508878750, 5.89176204557465, 3.59110291958605, 0.00518341949967, 0.00025436431766, 0.00015117962903, 0.00001597152004, 0.00010185350402, 0.00002983658123, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -0.519, 0.173, 0.101366, -0.220460
  45,   43,   44,    0, 84.64512442902293, 0.00005768515593, -9.45332629927949, 0.00008334053390, 0.00085033176220, 0.00027912974340, 0.00080247965516, 0.00014834728408, 2572.99986191189873, 0.34611051665277, 3380.37134291429129, 0.50004304542379, 0.00093895726234, 0.00022563140966, 0.00054726875224, 0.00007782839207, 148.27096705041617, 17.43720088674973, 0.00093895620651, 0.00022563139823, 0.00054726854258, 0.00007782827870, 148.28559164860576, 17.45182548493932, 0.00000000000000, 0.00022563140966, 0.00000000000000, 0.00007782839207, 0.00000000000000, 17.43720088674973, 0.00000000000000, 0.00022563139823, 0.00000000000000, 0.00007782827870, 0.00000000000000, 17.45182548493932, 0.00052854467280, 0.00015526603403, 0.00015441609139, -0.00002237915214, 0.00000601766942, -0.00002239411515, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -2.137, 1.647, 0.089043, 0.046740
  46,   44,   45,    0, 84.64103681092071, 0.00000930478855, -9.47463718873776, 0.00001660839309, 0.00506712506276, 0.00032510407845, 0.00428379518343, 0.00016554919876, 2597.22365080506961, 0.05582866803549, 3252.51209905282212, 0.09965035078327, 0.00088106900963, 0.00003911504049, 0.00065105092177, 0.00002190170221, 1.12066897527297, 5.99034600614697, 0.00088106893389, 0.00003911503887, 0.00065105021737, 0.00002190167754, 1.13465337248265, 6.00433040335665, 0.00036342307831, 0.00003911504049, 0.00007249963576, 0.00002190170221, 119.64620036764396, 5.99034600614697, 0.00036342267468, 0.00003911503887, 0.00007249963162, 0.00002190167754, 119.66018476485362, 6.00433040335665, 0.00689542514428, 0.00032024026452, 0.00016231612244, -0.00000790449303, 0.00016943487572, 0.00032480244408, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -1.207, 0.237, 0.084955, 0.025429
  47,   45,   46,    0, 84.63471698362540, 0.00001107330273, -9.70956774663834, 0.00002693618017, 0.00265716022488, 0.00028537647954, 0.00277165568629, 0.00016347876457, 2634.94767032737263, 0.06643974676014, 1842.94040687027632, 0.16161600425153, 0.00085616297160, 0.00006370841521, 0.00054302118858, 0.00002538753603, 5.83196968164267, 6.32459278500555, 0.00085615686987, 0.00006370795917, 0.00054302093135, 0.00002538752479, 5.84523178969546, 6.33785489305834, 0.00000000000000, 0.00006370841521, 0.00000000000000, 0.00002538753603, 0.00000000000000, 6.32459278500555, 0.00000000000000, 0.00006370795917, 0.00000000000000, 0.00002538752479, 0.00000000000000, 6.33785489305834, 0.00252541071400, 0.00021845411358, 0.00017175773974, 0.00001019451065, 0.00003544036008, 0.00001059264832, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -1.140, 0.442, 0.078635, -0.209502
  48,   46,   47,    0, 84.61817085102849, 0.00001718302939, -9.94786340138610, 0.00004695534571, 0.00145762690312, 0.00026007901340, 0.00156248689430, 0.00014914440944, 2733.06676856067088, 0.10309810578586, 413.21088754191106, 0.28172347434669, 0.00088359020026, 0.00011182341335, 0.00051201662773, 0.00003686238253, 9.08326245305214, 8.77230637532591, 0.00088356272493, 0.00011181993542, 0.00051201661931, 0.00003686238219, 9.09398869195755, 8.78303261423132, 0.00000000000000, 0.00011182341335, 0.00000000000000, 0.00003686238253, 0.00000000000000, 8.77230637532591, 0.00000000000000, 0.00011181993542, 0.00000000000000, 0.00003686238219, 0.00000000000000, 8.78303261423132, 0.00132770149646, 0.00020729372006, 0.00016049454280, 0.00002386414963, 0.00003479257430, 0.00002429772030, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, 0.535, 0.339, 0.062089, -0.447797
  49,   47,   48,    0, 84.61583854478957, 0.00001146406747, -9.49368580258700, 0.00002492637332, 0.00271865302036, 0.00027275283635, 0.00271100005922, 0.00015299193440, 2746.37032580254572, 0.06878436472293, 3138.25150536337151, 0.14955824073967, 0.00085428546554, 0.00005904248529, 0.00056926295379, 0.00002623187459, 6.91422259393257, 6.70610683441370, 0.00085428546545, 0.00005904248529, 0.00056926264910, 0.00002623186051, 6.92407872342119, 6.71596296390232, 0.00000000000000, 0.00005904248529, 0.00000000000000, 0.00002623187459, 0.00000000000000, 6.70610683441370, 0.00000000000000, 0.00005904248529, 0.00000000000000, 0.00002623186051, 0.00000000000000, 6.71596296390232, 0.00269395693666, 0.00023243026906, 0.00015764839191, 0.00001440129108, 0.00006754921196, 0.00001861903002, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -0.139, 0.226, 0.059757, 0.006380
  50,   49,   49,    0, 84.59440740452879, 0.00003027339439, -9.92887993857263, 0.00005339232097, 0.00081096298087, 0.00022883408764, 0.00100542320264, 0.00014905058801, 2873.49059368981261, 0.18164032420286, 527.12864174236904, 0.32034495539636, 0.00072884009335, 0.00012797470573, 0.00053669009557, 0.00006717401032, 12.65139088415988, 22.14953219016334, 0.00072881988494, 0.00012797140692, 0.00053668982872, 0.00006717384593, 12.65799932927399, 22.15614063527745, 0.00000000000000, 0.00012797470573, 0.00000000000000, 0.00006717401032, 0.00000000000000, 22.14953219016334, 0.00000000000000, 0.00012797140692, 0.00000000000000, 0.00006717384593, 0.00000000000000, 22.15614063527745, 0.00079536828312, 0.00019203611818, 0.00016141169181, 0.00000182630197, 0.00002000725726, 0.00000196465840, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, 0.746, 0.682, 0.038326, -0.428814
  51,   50,   50,    0, 84.59142894566409, 0.00001831270077, -9.40628611842572, 0.00003939216000, 0.00130441631118, 0.00024272707583, 0.00155613492871, 0.00015271017182, 2890.76883831142641, 0.10987618225421, 3662.66914348326372, 0.23635264427673, 0.00077208337361, 0.00009329242730, 0.00052649819110, 0.00004196199431, 6.84535887395688, 12.06553556493626, 0.00077208244320, 0.00009329232606, 0.00052649802281, 0.00004196197588, 6.85113576472885, 12.07131245570823, 0.00000000000000, 0.00009329242730, 0.00000000000000, 0.00004196199431, 0.00000000000000, 12.06553556493626, 0.00000000000000, 0.00009329232606, 0.00000000000000, 0.00004196197588, 0.00000000000000, 12.07131245570823, 0.00123806586065, 0.00020312343115, 0.00016494170995, 0.00000481929101, 0.00003508006921, 0.00000451766437, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -2.512, 1.410, 0.035347, 0.093780
  52,   51,   51,    0, 84.59000225658235, 0.00003821038159, -9.36105146096601, 0.00008518801412, 0.00077589350075, 0.00026325185032, 0.00077338416826, 0.00014741078489, 2899.18767571108447, 0.22926224621564, 3934.07736239574797, 0.51112658206122, 0.00085911648777, 0.00020162420839, 0.00056630133646, 0.00008766473561, 173.58331784139295, 22.17567683005169, 0.00085911385372, 0.00020162379452, 0.00056630130933, 0.00008766464258, 173.58883514584727, 22.18119413450600, 0.00000000000000, 0.00020162420839, 0.00000000000000, 0.00008766473561, 0.00000000000000, 22.17567683005169, 0.00000000000000, 0.00020162379452, 0.00000000000000, 0.00008766464258, 0.00000000000000, 22.18119413450600, 0.00046169833010, 0.00015296977910, 0.00015213240113, -0.00001375895317, 0.00000055672331, -0.00001375743523, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, 0.596, 1.453, 0.033920, 0.139015
  53,   52,   52,    0, 84.57482502388422, 0.00009368689468, -9.94373727705558, 0.00011070013956, 0.00171728852918, 0.00049935414080, 0.00083369170074, 0.00017017198494, 2989.23012867974285, 0.56212133846054, 437.99670818284409, 0.66418092433165, 0.00129807411831, 0.00031489054402, 0.00076956054777, 0.00013217454969, 38.17095215301703, 21.45624574275530, 0.00129804846710, 0.00031488209710, 0.00076955264241, 0.00013217412565, 38.17418881947907, 21.45948240921733, 0.00104080936846, 0.00031489054402, 0.00036204197650, 0.00013217454969, 49.80141282041678, 21.45624574275530, 0.00104079505854, 0.00031488209710, 0.00036203608074, 0.00013217412565, 49.80464948687882, 21.45948240921733, 0.00108456947054, 0.00022360031379, 0.00016349430371, 0.00000482225414, 0.00006300229870, -0.00003170479249, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -1.505, 1.082, 0.018743, -0.443671
  54,   53,   53,    0, 84.57369128504982, 0.00008720103651, -9.94423284536098, 0.00008288854298, 0.00187056314606, 0.00052219377199, 0.00090018695312, 0.00017936551428, 2995.93053161849548, 0.52320619504316, 435.02373842163718, 0.49731631419223, 0.00102799148659, 0.00020802381618, 0.00098029020421, 0.00019232847469, 65.18979357794176, 175.30721050733143, 0.00102798509118, 0.00020801764699, 0.00098026680174, 0.00019232839052, 65.19283461729259, 175.31025154668225, 0.00084746826008, 0.00020802381618, 0.00048648898556, 0.00019232847469, 92.97869115971199, 175.30721050733143, 0.00084746825576, 0.00020801764699, 0.00048647434774, 0.00019232839052, 92.98173219906282, 175.31025154668225, 0.00115814210874, 0.00018900279689, 0.00016485899687, 0.00000433388732, 0.00006637680053, -0.00003745490540, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -1.329, 0.937, 0.017609, -0.444167
  55,   54,   54,    0, 84.57302808082900, 0.00000985088169, -9.71911342372252, 0.00002425174399, 0.00426450238800, 0.00033198937810, 0.00351604452826, 0.00016280723535, 2999.78175800644021, 0.05910528729909, 1785.71697063440251, 0.14550940076055, 0.00098870304672, 0.00005762411751, 0.00059489835346, 0.00002188482217, 8.29316270552486, 4.66960860406026, 0.00098869581343, 0.00005762369396, 0.00059489833287, 0.00002188482217, 8.29602354234859, 4.67246944088399, 0.00047833613153, 0.00005762411751, 0.00019951119740, 0.00002188482217, 8.46471855014347, 4.66960860406026, 0.00047833263354, 0.00005762369396, 0.00019951118987, 0.00002188482217, 8.46757938696720, 4.67246944088399, 0.00485413181510, 0.00033148592496, 0.00016381499881, -0.00000208364008, 0.00014303839998, 0.00004243004878, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -1.096, 0.300, 0.016946, -0.219047
  56,   55,   55,    0, 84.56114242233097, 0.00000796895963, -9.63464554966326, 0.00001433037245, 0.00743186051201, 0.00035303551473, 0.00540623489733, 0.00016146460017, 3070.06462888340548, 0.04781375760982, 2292.52398381094781, 0.08598199752186, 0.00098658218024, 0.00003456864317, 0.00067571260824, 0.00001720195377, 14.48234625749108, 3.88455216532631, 0.00098657957981, 0.00003456854776, 0.00067571252272, 0.00001720195371, 14.48319321980911, 3.88539912764433, 0.00049957209335, 0.00003456864317, 0.00034283950575, 0.00001720195377, 37.25451992880642, 3.88455216532631, 0.00049957117035, 0.00003456854776, 0.00034283919211, 0.00001720195371, 37.25536689112445, 3.88539912764433, 0.00749777022910, 0.00031169683889, 0.00015597318998, 0.00000426939414, 0.00015035523393, 0.00002988913366, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -0.330, 0.153, 0.005061, -0.134579
  57,   56,   56,    0, 84.54465553739590, 0.00004696209379, -8.98734040077266, 0.00007696039264, 0.00134700963582, 0.00036449170008, 0.00098255840588, 0.00016791838931, 3167.71596863751029, 0.28177255699176, 6176.31217942768308, 0.46174386709838, 0.00094889337578, 0.00018432267866, 0.00070065425160, 0.00010534699992, 167.15006017435235, 26.79287244279332, 0.00094885762368, 0.00018431666631, 0.00070065258280, 0.00010534621599, 167.14827515124642, 26.79108741968740, 0.00056251267554, 0.00018432267866, 0.00010962853450, 0.00010534699992, 130.47080591510965, 26.79287244279332, 0.00056250367074, 0.00018431666631, 0.00010962589770, 0.00010534621599, 130.46902089200375, 26.79108741968740, 0.00066632956578, 0.00015335599455, 0.00016076651809, 0.00000195539701, 0.00000497255041, 0.00000191679737, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, 0.146, 1.162, -0.011426, 0.512726
