Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J221403.23-005546.3,32,31,31,0,333.5134762602356,1.940578967e-05,-0.9295499244361,3.066541314e-05,0.00140830790165,0.00022726174335,0.00158984987119,0.00014068164964,3019.125105383011,0.11643473478908,523.0104389341675,0.18398730928543,0.00072575728185,7.258102491e-05,0.00057613100958,4.510786055e-05,7.3919627302075,17.15554012050818,0.00072573706444,7.25791268e-05,0.00057613085556,4.510777156e-05,7.3921814082955,17.15575879859618,0.0,7.258102491e-05,0.0,4.510786055e-05,0.0,17.15554012050818,0.0,7.25791268e-05,0.0,4.510777156e-05,0.0,17.15575879859618,0.00137227662493,0.00019515847253,0.00014686313807,2.70643113e-06,4.508524216e-05,3.05621052e-06,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,0.141,0.5,0.013481,-0.429502,0
VLASS2SEBDR1 J221401.71-001953.6,33,32,32,0,333.5071348504354,1.620521233e-05,-0.33157080323464,2.71820846e-05,0.00243977850361,0.00027410299165,0.00213540545106,0.00014314380621,3057.163636186775,0.09723127315095,4110.85963402384,0.16309180258679,0.00084301838928,6.428186984e-05,0.0006397257395,3.769873697e-05,173.47385430656902,11.25797236661973,0.00084301475687,6.428160703e-05,0.00063972572535,3.769872782e-05,173.4738956110741,11.25801367112482,0.000346533277,6.428186984e-05,0.00015195281554,3.769873697e-05,148.37576735121,11.25797236661973,0.00034653213333,6.428160703e-05,0.00015195265894,3.769872782e-05,148.3758086557151,11.25801367112482,0.00243834223244,0.00019265937424,0.00014089763863,8.50439028e-06,3.602767538e-05,9.5624373e-06,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-0.568,0.256,0.00714,0.168477,0
VLASS2SEBDR1 J221400.83-002605.9,34,33,33,0,333.5034643649378,4.05545929e-06,-0.43498393524429,6.88460245e-06,0.00845688387073,0.00026020855679,0.00815630733743,0.00014498326491,3079.1864316121923,0.02433275541115,3490.3822325747537,0.04130758814361,0.00079998884809,1.622207742e-05,0.00061177548732,9.53274817e-06,2.49640374141833,3.04099639902295,0.00079998833565,1.622206704e-05,0.00061177548361,9.53274814e-06,2.49643007124735,3.04102272885197,0.00016267365561,1.622207742e-05,0.00010506731513,9.53274817e-06,8.64809548068415,3.04099639902295,0.00016267355474,1.622206704e-05,0.00010506731233,9.53274814e-06,8.64812181051316,3.04102272885197,0.00863925744438,0.00022998022692,0.00014565812307,2.330840653e-05,7.659681432e-05,3.518957237e-05,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-0.776,0.106,0.003469,0.065064,0
VLASS2SEBDR1 J221400.27-004418.5,35,34,34,0,333.5011430558896,1.481179816e-05,-0.7384838413667,3.005409608e-05,0.00215128858654,0.00025582476373,0.00197642136625,0.00013684458113,3093.114258048224,0.08887078873601,1669.387013886571,0.18032301509182,0.00085952196242,7.082136747e-05,0.00059775725267,3.477872474e-05,2.45681614400723,9.13046206338404,0.00085951453042,7.082076875e-05,0.00059775724523,3.477871757e-05,2.45683093720929,9.1304768565861,0.0,7.082136747e-05,0.0,3.477872474e-05,0.0,9.13046206338404,0.0,7.082076875e-05,0.0,3.477871757e-05,0.0,9.1304768565861,0.00197336900497,0.00017445657759,0.00013749007485,-7.2715102e-07,4.295510371e-05,2.7665101e-07,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-0.509,0.213,0.001148,-0.238436,0
VLASS2SEBDR1 J221356.78-004908.2,36,35,35,0,333.4866030622262,5.781498206e-05,-0.81895804403281,5.385806387e-05,0.00263714919503,0.00044670340863,0.00116590382702,0.00014353758786,3180.3454391393348,0.34688988303616,1186.5474673664392,0.3231433775402,0.00115914666562,0.00015315233386,0.00092108404708,0.00010566225215,129.2491229819744,25.21942737552144,0.00115913872013,0.00015315046818,0.0009210760675,0.00010566189961,129.24893157959298,25.21923597314002,0.0009560286492,0.00015315233386,0.0005488700059,0.00010566225215,117.6552441867906,25.21942737552144,0.00095602492701,0.00015315046818,0.00054886362565,0.00010566189961,117.65505278440918,25.21923597314002,0.00214955405638,0.00023134352713,0.00013329325884,9.67284086e-06,6.337406376e-05,1.202044496e-05,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-1.1,0.581,-0.013392,-0.31891,0
VLASS2SEBDR1 J221356.05-002450.2,37,36,36,0,333.48353528424576,7.57792054e-06,-0.41395906354075,1.207777221e-05,0.01584290065785,0.00074572591957,0.01252607608742,0.0003641583887,3198.7577369363075,0.04546752122676,3616.531234040193,0.07246655145215,0.00087749358847,2.854613864e-05,0.00068035432305,1.767593013e-05,6.26994216875468,5.27819906158125,0.00087749256821,2.854610556e-05,0.00068035431802,1.767592994e-05,6.26982327423434,5.27808016706091,0.00040335826067,2.854613864e-05,0.00030566147859,1.767593013e-05,22.01204720534179,5.27819906158125,0.00040335780646,2.854610556e-05,0.00030566146516,1.767592994e-05,22.01192831082145,5.27808016706091,0.02537879822266,0.00092281897318,0.00035111996112,0.00010336322157,0.00109967659228,0.0010509485146,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-1.344,0.087,-0.01646,0.086089,0
VLASS2SEBDR1 J221355.98-002503.0,38,37,37,0,333.4832609813667,3.741688395e-05,-0.41752017738916,3.601795799e-05,0.0129853446772,0.00115400269778,0.00412213141372,0.00028625244434,3200.4034659049444,0.22450129391646,3595.1645699238006,0.21610752372529,0.00134559424949,9.799519781e-05,0.00110503729143,7.317133929e-05,131.14764949323157,16.47921714939474,0.00134559389305,9.79950928e-05,0.00110503639067,7.317133874e-05,131.14752758364068,16.47909523980384,0.00117082625879,9.799519781e-05,0.00082713185521,7.317133929e-05,120.6857022596256,16.47921714939474,0.00117082612175,9.79950928e-05,0.00082713105875,7.317133874e-05,120.68558035003473,16.47909523980384,0.02531757265824,0.00069018685276,0.00027307312121,9.892779053e-05,8.230798267e-05,9.934550326e-05,M,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-1.455,0.119,-0.016734,0.082527,0
VLASS2SEBDR1 J221356.08-002500.7,39,37,37,0,333.4836614314866,1.428682723e-05,-0.41688745436544,2.056117877e-05,0.00646091785824,0.00056162736643,0.0053145502216,0.00028266817203,3198.0008369596603,0.08572095990406,3598.9609101487304,0.12336694273076,0.00083569414067,4.857045258e-05,0.00068665685645,3.342225572e-05,173.7336608230468,12.14016340486137,0.000835693308,4.857039946e-05,0.00068665678945,3.342225572e-05,173.73354201023528,12.14004459204985,0.00036513979616,4.857045258e-05,0.00024455097876,3.342225572e-05,123.59696981905748,12.14016340486137,0.0003651397377,4.857039946e-05,0.00024455075037,3.342225572e-05,123.59685100624594,12.14004459204985,0.02531757265824,0.00069018685276,0.00027307312121,9.892779053e-05,8.230798267e-05,9.934550326e-05,M,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-1.379,0.155,-0.016334,0.08316,0
VLASS2SEBDR1 J221356.02-002504.5,40,37,37,0,333.4834353154062,1.238392994e-05,-0.41792759825583,2.40245706e-05,0.00511318956355,0.00050064067344,0.00477993021496,0.00027122705842,3199.357484332924,0.07430357653146,3592.720049899416,0.14414727557022,0.00084633037083,5.686490563e-05,0.00059660901967,2.858961679e-05,6.71663988762251,7.71862491541624,0.00084632947222,5.686484509e-05,0.00059660901539,2.858961662e-05,6.7165191128356,7.71850414062932,0.0,5.686490563e-05,0.0,2.858961679e-05,0.0,7.71862491541624,0.0,5.686484509e-05,0.0,2.858961662e-05,0.0,7.71850414062932,0.02531757265824,0.00069018685276,0.00027307312121,9.892779053e-05,8.230798267e-05,9.934550326e-05,M,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-1.136,0.055,-0.01656,0.08212,0
VLASS2SEBDR1 J221355.89-001256.9,41,38,38,0,333.482877970358,7.795883798e-05,-0.21580990376707,8.11926157e-05,0.00158583326546,0.0004019747972,0.00078194163033,0.0001398457057,3202.7034691776507,0.4677530067248,4805.419381757795,0.48714969970939,0.00114958173896,0.00022879259788,0.00083273656396,0.00013383050594,137.37634375137793,27.3997636779947,0.00114957490539,0.00022879023805,0.00083273122982,0.00013383023349,137.37627929831967,27.39969922493644,0.00092531118649,0.00022879259788,0.00042664230721,0.00013383050594,126.46317024373069,27.3997636779947,0.00092530779367,0.00022879023805,0.00042663860257,0.00013383023349,126.46310579067244,27.39969922493644,0.00123823958036,0.00022087952963,0.00013068897533,3.8289224e-07,5.675755529e-05,2.08722122e-06,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,0.696,0.721,-0.017117,0.284238,0
VLASS2SEBDR1 J221350.75-000915.5,42,39,39,0,333.4614706526753,5.233859528e-05,-0.15431309097868,8.371687752e-05,0.00092437576013,0.00029292793214,0.00077549428973,0.00014678610645,3331.147249587588,0.31403150091557,5174.394120625528,0.5022921202925,0.00092537681499,0.00021220185661,0.00060802057227,9.499492441e-05,24.44609213424197,22.27753992950615,0.00092536140268,0.00021219823957,0.00060801949197,9.499479273e-05,24.44598844024256,22.27743623550674,0.00054968722031,0.00021220185661,0.0,9.499492441e-05,39.31859041560651,22.27753992950615,0.00054968008749,0.00021219823957,0.0,9.499479273e-05,39.31848672160709,22.27743623550674,0.00069239464892,0.00016297382836,0.00014597452537,9.70207384e-06,2.662722363e-05,9.94337915e-06,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-0.12,0.475,-0.038525,0.345735,0
VLASS2SEBDR1 J221347.28-001936.4,43,40,40,0,333.44700232759385,3.597833931e-05,-0.32680372816565,6.715224655e-05,0.00046436503211,0.0001606829576,0.00065408003461,0.0001080121454,3417.9528383958623,0.21586994352603,4139.460697292286,0.40291163748002,0.00075777111524,0.00017128012647,0.00044223354184,5.335389745e-05,156.14936981133036,14.82532706079129,0.00075776894834,0.00017127927149,0.00044223259567,5.335389712e-05,156.14906763650532,14.82502488596625,0.0,0.00017128012647,0.0,5.335389745e-05,0.0,14.82532706079129,0.0,0.00017127927149,0.0,5.335389712e-05,0.0,14.82502488596625,0.00037035840632,0.0001323451045,0.0001267252228,2.7961396e-06,9.61461228e-06,2.86313093e-06,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-1.413,1.97,-0.052993,0.173244,0
VLASS2SEBDR1 J221342.31-001328.3,44,41,41,0,333.42629211344365,3.211319977e-05,-0.22454639093948,8.501372144e-05,0.00064721043833,0.00021400364932,0.00070664196263,0.000123732828,3542.215822726533,0.19267903903552,4752.9987357316495,0.51007643183808,0.00086976637085,0.00020388428562,0.00049705883362,6.501262248e-05,168.47033738049188,15.73851551423246,0.00086975774258,0.00020388176043,0.0004970576071,6.50126224e-05,168.4700486445762,15.73822677831677,0.0,0.00020388428562,0.0,6.501262248e-05,0.0,15.73851551423246,0.0,0.00020388176043,0.0,6.50126224e-05,0.0,15.73822677831677,0.00053192475818,0.00015292419655,0.00013420572213,-8.6565854e-07,1.706822331e-05,-9.2352985e-07,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,1.842,2.041,-0.073703,0.275501,0
VLASS2SEBDR1 J221340.00-003247.1,45,43,42,0,333.4166555861452,2.052317377e-05,-0.54642914510027,4.262646931e-05,0.00213122384519,0.00029916683895,0.00163611571476,0.00014111076594,3600.0155880969696,0.12313891225709,2821.707919529784,0.2557587321004,0.0009766667858,0.00010197975521,0.00062954702005,4.484901322e-05,11.33850874385081,9.87658367246954,0.00097666665989,0.0001019797399,0.000629546229,4.484895785e-05,11.3377140534887,9.87578898210743,0.00059282458347,0.00010197975521,0.00014837982092,4.484901322e-05,18.29973892453913,9.87658367246954,0.00059282455465,0.0001019797399,0.00014837962259,4.484895785e-05,18.29894423417701,9.87578898210743,0.00185430063655,0.00019216910804,0.00013862691412,-7.98885867e-06,5.017478907e-05,-6.06944604e-06,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,0.547,0.172,-0.08334,-0.046381,0
VLASS2SEBDR1 J221335.12-001053.7,46,44,43,0,333.3963157491364,6.627266621e-05,-0.18159628397149,6.986380967e-05,0.00389289446058,0.00061798527209,0.00115622816477,0.00014531465907,3722.0740625672806,0.39763534653256,5010.693480054169,0.4191763833618,0.0013591620421,0.00017681934082,0.00116929530612,0.00014197028119,142.0608761445796,37.85655079341166,0.00135915477159,0.00017681666757,0.00116928158573,0.0001419700023,142.06054768004913,37.85622232888119,0.00117042626497,0.00017681934082,0.0009316148611,0.00014197028119,127.32763861291704,37.85655079341166,0.00117042408213,0.00017681666757,0.00093160068368,0.0001419700023,127.32731014838656,37.85622232888119,0.0041467078295,0.00030859932547,0.0001396676671,4.40159374e-06,6.343518908e-05,5.9545996e-06,M,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-2.19,0.972,-0.10368,0.318451,0
VLASS2SEBDR1 J221335.23-001056.4,47,44,43,0,333.396808009077,4.793665448e-05,-0.18235482390155,5.167851605e-05,0.00065429643254,0.00021483267297,0.00074304616582,0.00013480429539,3719.120496538564,0.28761946032874,5006.14235713765,0.31006632990259,0.00066340986403,0.00012407230801,0.00062653184443,0.0001102620543,154.84081550983944,131.93285078198994,0.00066340386393,0.00012407196085,0.00062652686366,0.000110260489,154.84048724160823,131.93252251375873,0.0,0.00012407230801,0.0,0.0001102620543,0.0,131.93285078198994,0.0,0.00012407196085,0.0,0.000110260489,0.0,131.93252251375873,0.0041467078295,0.00030859932547,0.0001396676671,4.40159374e-06,6.343518908e-05,5.9545996e-06,M,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-0.672,0.417,-0.103187,0.317693,0
VLASS2SEBDR1 J221330.57-004639.1,48,45,44,0,333.3773931067572,2.179234898e-05,-0.77754256852506,3.229214533e-05,0.00132327988652,0.00022731262333,0.00149285255159,0.00014038226565,3835.5450840803937,0.13075379434846,1435.0301632376627,0.19375059961423,0.00073355190661,7.881770778e-05,0.0005703861519,4.694255115e-05,160.8866530798549,16.86823808855244,0.00073354169373,7.881707281e-05,0.0005703860978,4.694227129e-05,160.88498950136977,16.8665745100673,0.0,7.881770778e-05,0.0,4.694255115e-05,0.0,16.86823808855244,0.0,7.881707281e-05,0.0,4.694227129e-05,0.0,16.8665745100673,0.00121035444379,0.00018015336533,0.00014679397282,9.48905108e-06,3.744062997e-05,1.119131502e-05,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-0.846,0.621,-0.122602,-0.277495,0
VLASS2SEBDR1 J221328.16-004132.1,49,46,45,0,333.3673446673508,1.937366498e-05,-0.6922595237618,3.637269031e-05,0.00174384309792,0.00026155919819,0.00161898317103,0.00014137700808,3895.845214093773,0.11624167841638,1946.72291382558,0.21823491394002,0.00084009119843,8.591204772e-05,0.00060520315618,4.512803804e-05,5.25410735120466,12.56246565429569,0.00084008708659,8.591171788e-05,0.00060520109098,4.512783641e-05,5.25250485273186,12.56086315582289,0.00030791800841,8.591204772e-05,2.12866478e-05,4.512803804e-05,13.67769790201418,12.56246565429569,0.0003079168758,8.591171788e-05,2.128654927e-05,4.512783641e-05,13.67609540354138,12.56086315582289,0.00165972342156,0.00019911117617,0.00014173224918,2.115717325e-05,5.760839485e-05,2.249160207e-05,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-0.805,0.411,-0.132651,-0.192212,0
VLASS2SEBDR1 J221325.03-000821.0,50,47,46,0,333.35431018707703,3.512545679e-05,-0.13918456304779,6.488114107e-05,0.00146005523121,0.00033883456605,0.0011267848759,0.00016195148939,3974.1073779165754,0.21075205936241,5265.154541844464,0.38927912549018,0.00092141134,0.00015279422804,0.00066380982992,8.269479178e-05,0.79244467606934,20.98773352098143,0.0009213928638,0.00015279070468,0.00066380782885,8.269479122e-05,0.79209098136499,20.98737982627709,0.0004854026583,0.00015279422804,0.00027794041678,8.269479178e-05,178.68806852849033,20.98773352098143,0.00048539321307,0.00015279070468,0.00027793941394,8.269479122e-05,178.68771483378598,20.98737982627709,0.00119941319505,0.00021137173627,0.0001567753352,-1.168241306e-05,3.814266893e-05,-1.071243969e-05,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,0.488,0.325,-0.145685,0.360863,0
VLASS2SEBDR1 J221324.71-002820.4,51,48,47,0,333.3529464379086,2.89133311e-06,-0.47235912840469,4.79524689e-06,0.01435576237234,0.00030825420652,0.01369398260239,0.00017068657,3982.262442053144,0.01734794090806,3266.121275785142,0.02877147797272,0.00079950990374,1.129236681e-05,0.00061891792541,6.80786748e-06,179.37983451427235,2.22530805680735,0.00079950982085,1.129236488e-05,0.00061891587908,6.80784539e-06,179.37862244117952,2.22409598371448,0.00018759654804,1.129236681e-05,0.00010164500035,6.80786748e-06,142.1280050841401,2.22530805680735,0.00018759641428,1.129236488e-05,0.00010164472622,6.80784539e-06,142.12679301104723,2.22409598371448,0.01455331944863,0.00028609417004,0.00017083504645,4.338105282e-05,8.769668784e-05,4.898387124e-05,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-1.068,0.063,-0.147049,0.027689,0
VLASS2SEBDR1 J221318.82-003042.7,52,49,48,0,333.32840919775526,1.945182909e-05,-0.51186111298584,2.807010457e-05,0.00176309573934,0.000238836631,0.00172794830053,0.0001349550063,4129.474213302326,0.11671045123885,3029.1058027349545,0.16842062388616,0.00077611315642,6.771251002e-05,0.00062055603193,4.33864028e-05,163.5889074500872,15.70774597056002,0.00077611273348,6.771249733e-05,0.0006205535744,4.338621556e-05,163.58737483348,15.70621335395282,0.0,6.771251002e-05,0.0,4.33864028e-05,0.0,15.70774597056002,0.0,6.771249733e-05,0.0,4.338621556e-05,0.0,15.70621335395282,0.00161877845775,0.00020490980118,0.00013555053738,8.24307426e-06,3.689863297e-05,9.12106771e-06,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-0.102,0.214,-0.171586,-0.011813,0
VLASS2SEBDR1 J221316.19-003410.9,53,50,49,0,333.31747796760624,2.19660812e-06,-0.56969701106034,3.8043082e-06,0.01816389770318,0.00030081632656,0.0171569100938,0.0001651823423,4195.048230440011,0.01317958189801,2682.088748115882,0.0228258323644,0.00081270982093,8.96014222e-06,0.00061488787188,5.16970335e-06,178.6425474379369,1.59509821325956,0.00081270914379,8.96013653e-06,0.00061488481037,5.16967657e-06,178.6407329479424,1.59328372326507,0.00023143344379,8.96014222e-06,9.093752451e-05,5.16970335e-06,157.58355817295413,1.59509821325956,0.00023143281094,8.96013653e-06,9.093724462e-05,5.16967657e-06,157.58174368295963,1.59328372326507,0.01822671865348,0.00031069615072,0.00016532794689,1.72524756e-06,8.644494665e-05,1.400774363e-05,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-0.319,0.057,-0.182517,-0.069649,0
VLASS2SEBDR1 J221314.92-005642.4,54,51,50,0,333.3121641489564,5.81995297e-06,-0.94513249866436,8.0202088e-06,0.00998546860954,0.00032549742399,0.00765642907475,0.00015616181145,4226.831782085653,0.03491953014506,429.5016802295264,0.04811980104262,0.00086243005331,1.909553697e-05,0.00071382652402,1.341163845e-05,11.97859798037988,4.83750843953917,0.00086240940933,1.9095005e-05,0.00071381823739,1.341153533e-05,11.97549990656822,4.83441036572751,0.00042490781149,1.909553697e-05,0.00030983552548,1.341163845e-05,57.5768801797331,4.83750843953917,0.00042490739587,1.9095005e-05,0.00030982481546,1.341153533e-05,57.57378210592144,4.83441036572751,0.01018143090885,0.00029611831705,0.0001490470313,2.0420207e-07,0.00012025125761,2.79178148e-05,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-0.487,0.153,-0.187831,-0.445085,0
VLASS2SEBDR1 J221310.38-003851.1,55,52,51,0,333.2932529320922,2.791903365e-05,-0.64754877314465,3.636663872e-05,0.02877677751325,0.00115151544937,0.00343129285044,0.00012332725541,4340.372515195034,0.16751311158063,2214.9747416527807,0.21819910937151,0.00246578760126,9.286165718e-05,0.00160543199658,5.506982694e-05,151.29819310240927,4.82703040043892,0.00246576796337,9.286141964e-05,0.00160542901188,5.506942683e-05,151.29585687949535,4.82469417752502,0.00235282914526,9.286165718e-05,0.00146456752154,5.506982694e-05,149.43306760036236,4.82703040043892,0.00235280983325,9.286141964e-05,0.00146456515593,5.506942683e-05,149.43073137744847,4.82469417752502,0.06496040433589,0.00085904655826,0.00015150822583,3.44493333e-06,0.00013133518223,3.30507305e-06,M,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-1.084,0.171,-0.206742,-0.147501,0
VLASS2SEBDR1 J221310.76-003841.3,56,52,52,0,333.2948189525926,4.18233964e-05,-0.64481082706985,7.182309817e-05,0.01149047747032,0.00097954202124,0.00180747700486,0.00013427234649,4330.977716421514,0.25093876935382,2231.402659414525,0.43093721386106,0.0021505683283,0.00016963011557,0.00139532430294,9.762320049e-05,5.38491891410961,9.79282960688579,0.00215056321975,0.00016962981548,0.00139531421802,9.762243575e-05,5.38261018302995,9.79052087580613,0.00200303002376,0.00016963011557,0.00125816835422,9.762320049e-05,5.7207866453542,9.79282960688579,0.00200302536266,0.00016962981548,0.00125815919968,9.762243575e-05,5.71847791427454,9.79052087580613,0.06496040433589,0.00085904655826,0.00015150822583,3.44493333e-06,0.00013133518223,3.30507305e-06,M,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-1.055,0.356,-0.205176,-0.144763,0
VLASS2SEBDR1 J221310.48-003838.8,57,52,52,0,333.29366654466185,1.466655572e-05,-0.64413566867918,1.918232333e-05,0.01039268556841,0.00052576412938,0.00438952647179,0.00016326278231,4337.891845642643,0.08799876348749,2235.4533801981147,0.11509357609414,0.00116179422937,4.570707963e-05,0.00096193123789,3.382429952e-05,166.87739384039298,9.06278471760489,0.00116178802981,4.570699569e-05,0.00096192709256,3.382403539e-05,166.87507458701168,9.06046546422359,0.00087821386118,4.570707963e-05,0.00072598951408,3.382429952e-05,151.18222755942836,9.06278471760489,0.0008782070473,4.570699569e-05,0.00072598814431,3.382403539e-05,151.17990830604705,9.06046546422359,0.06496040433589,0.00085904655826,0.00015150822583,3.44493333e-06,0.00013133518223,3.30507305e-06,M,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-0.798,0.118,-0.206329,-0.144088,0
VLASS2SEBDR1 J221310.44-003844.6,58,52,53,0,333.29348093473266,2.617253945e-05,-0.6457462872481,4.039595694e-05,0.00338695697469,0.00041904867214,0.00193240958508,0.00016266900631,4339.00503554855,0.15703421627245,2225.789664677782,0.24237495813824,0.00103131421927,9.512726813e-05,0.00080219999501,6.162825874e-05,179.4834137855832,15.76302558829196,0.00103131079871,9.512716556e-05,0.00080219485159,6.162772564e-05,179.4810866454265,15.76069844813527,0.00067171959641,9.512726813e-05,0.00052836480169,6.162825874e-05,175.63109973257443,15.76302558829196,0.00067171694387,9.512716556e-05,0.00052836174803,6.162772564e-05,175.62877259241773,15.76069844813527,0.06496040433589,0.00085904655826,0.00015150822583,3.44493333e-06,0.00013133518223,3.30507305e-06,C,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,0.113,0.216,-0.206514,-0.145699,0
VLASS2SEBDR1 J221310.41-003849.1,59,52,51,0,333.2933640153751,1.660507761e-05,-0.64697191344193,2.669404159e-05,0.00245471104908,0.00028543061827,0.00223059183714,0.00015315216466,4339.70620340713,0.09962981775896,2218.4359094243086,0.160163723051,0.00081564845669,6.300581905e-05,0.00063685482108,3.886591177e-05,4.96596320064872,12.66998116543359,0.00081564640536,6.30057268e-05,0.00063685018778,3.886558813e-05,4.96363031549797,12.66764828028283,0.00024594883802,6.300581905e-05,0.00018335292563,3.886591177e-05,38.73233444802479,12.66998116543359,0.00024594882996,6.30057268e-05,0.00018335113661,3.886558813e-05,38.73000156287403,12.66764828028283,0.06496040433589,0.00085904655826,0.00015150822583,3.44493333e-06,0.00013133518223,3.30507305e-06,M,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-0.995,0.126,-0.206631,-0.146924,0
VLASS2SEBDR1 J221310.51-003835.6,60,52,52,0,333.2937841099612,3.350237359e-05,-0.64323120427113,2.675087001e-05,0.01132347640052,0.00072292673977,0.00297430485383,0.00015360692327,4337.186722411422,0.20101293996645,2240.880171751756,0.16050471880797,0.0015186333147,8.262684077e-05,0.00118332621018,5.800786483e-05,114.67464186896916,10.11375577675219,0.00151861918667,8.262670267e-05,0.00118332586057,5.8007405e-05,114.67232718388136,10.1114410916644,0.00138331439372,8.262684077e-05,0.00090343357688,5.800786483e-05,110.0185120219558,10.11375577675219,0.00138330197777,8.262670267e-05,0.00090343301397,5.8007405e-05,110.01619733686802,10.1114410916644,0.06496040433589,0.00085904655826,0.00015150822583,3.44493333e-06,0.00013133518223,3.30507305e-06,M,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-1.31,0.248,-0.206211,-0.143184,0
VLASS2SEBDR1 J221307.48-001002.9,61,53,54,0,333.28117549805347,3.027850572e-05,-0.16748560503182,6.355634213e-05,0.0013694452469,0.00028874189689,0.00105911625068,0.0001369593045,4412.910232032381,0.18166970924937,5095.33921899645,0.38133162905018,0.00096970163089,0.00015146906873,0.00062940811361,6.738175656e-05,9.89561776139288,14.99068577287909,0.00096968193113,0.0001514657752,0.00062940570776,6.738159524e-05,9.89497841369068,14.99004642517689,0.00057867291715,0.00015146906873,0.00015760187651,6.738175656e-05,16.15438599395513,14.99068577287909,0.00057866016952,0.0001514657752,0.00015760154424,6.738159524e-05,16.15374664625293,14.99004642517689,0.00117716850771,0.00019394178877,0.00013455697626,-2.09547147e-06,3.687185017e-05,-1.61317246e-06,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-0.438,0.474,-0.21882,0.332562,0
VLASS2SEBDR1 J221307.20-001827.6,62,54,55,0,333.28000898612805,5.88743215e-06,-0.30767275149825,1.08401274e-05,0.00505864951159,0.00024409918456,0.00507114382575,0.00013899406614,4419.895831277841,0.03532433248814,4254.225141788918,0.06504039776792,0.00079942083461,2.553153125e-05,0.00058900338066,1.385469758e-05,178.6568440146888,4.17047007359646,0.00079941656959,2.553136325e-05,0.00058899886179,1.385460858e-05,178.6556630328596,4.16928909176726,0.0,2.553153125e-05,0.0,1.385469758e-05,0.0,4.17047007359646,0.0,2.553136325e-05,0.0,1.385460858e-05,0.0,4.16928909176726,0.00521689373361,0.00022577001029,0.00014152495714,3.156817183e-05,8.267701924e-05,3.712513353e-05,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-1.052,0.108,-0.219986,0.192375,0
