# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-02T23:45:16.837489
# ImageFile=./VLASS2.1.se.T10t34.J221400-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:13:59.99888 -00.30.00.1716"
# RestoringBeam="2.82arcsec 2.17arcsec 2.12deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J221400-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   28,   28,    0, 333.55171251203001, 0.00002868089998, -0.31930005030626, 0.00006022461972, 0.00050449632767, 0.00016388873859, 0.00069478484064, 0.00011226448870, 2789.70180980541772, 0.17208532974345, 4184.48261064117469, 0.36134592032676, 0.00071211475453, 0.00014432380227, 0.00048130344229, 0.00006200334609, 11.85640361645532, 19.21672842974530, 0.00071211175621, 0.00014432328329, 0.00048130287785, 0.00006200323524, 11.85669174700604, 19.21701656029602, 0.00000000000000, 0.00014432380227, 0.00000000000000, 0.00006200334609, 0.00000000000000, 19.21672842974530, 0.00000000000000, 0.00014432328329, 0.00000000000000, 0.00006200323524, 0.00000000000000, 19.21701656029602, 0.00041315255542, 0.00013312229584, 0.00012746940774, -0.00001479885304, 0.00000595550455, -0.00001477209571, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, 3.461, 3.844, 0.051717, 0.180748
  30,   29,   29,    0, 333.54516509514980, 0.00002649314358, -0.46761579843846, 0.00003394832625, 0.00258158670404, 0.00032792152489, 0.00182444704447, 0.00014766050585, 2828.99050466113795, 0.15895881191978, 3294.59020010376526, 0.20368992486976, 0.00095856608047, 0.00008855527858, 0.00069677496743, 0.00004940447882, 31.22178057773290, 12.18146666745510, 0.00095856607773, 0.00008855527196, 0.00069677464127, 0.00004940445927, 31.22214915784544, 12.18183524756764, 0.00063110463757, 0.00008855527858, 0.00017117842798, 0.00004940447882, 48.85463361353860, 12.18146666745510, 0.00063110462213, 0.00008855527196, 0.00017117835155, 0.00004940445927, 48.85500219365113, 12.18183524756764, 0.00276808514293, 0.00024479218290, 0.00014104197908, 0.00000094486842, 0.00011941002595, 0.00002318649786, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -1.351, 0.393, 0.045170, 0.032432
  31,   30,   30,    0, 333.54313435867243, 0.00002234801406, -0.36928562117797, 0.00004531036329, 0.00205257015416, 0.00030665942672, 0.00151734808747, 0.00014166915399, 2841.17126994417686, 0.13408804628227, 3884.57067491034695, 0.27186147172855, 0.00097081430247, 0.00010699255436, 0.00065771358930, 0.00005202350189, 4.87006112958191, 11.84635191681760, 0.00097081193153, 0.00010699232312, 0.00065771329631, 0.00005202346408, 4.87033911672394, 11.84662990395963, 0.00057436961851, 0.00010699255436, 0.00026156260031, 0.00005202350189, 7.50549729679075, 11.84635191681760, 0.00057436827325, 0.00010699232312, 0.00026156245764, 0.00005202346408, 7.50577528393278, 11.84662990395963, 0.00191397102891, 0.00021231876338, 0.00013736443361, -0.00000777836703, 0.00006788477913, -0.00000363001368, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -1.485, 0.536, 0.043139, 0.130762
  32,   31,   31,    0, 333.51347626023556, 0.00001940578967, -0.92954992443610, 0.00003066541314, 0.00140830790165, 0.00022726174335, 0.00158984987119, 0.00014068164964, 3019.12510538301103, 0.11643473478908, 523.01043893416750, 0.18398730928543, 0.00072575728185, 0.00007258102491, 0.00057613100958, 0.00004510786055, 7.39196273020750, 17.15554012050818, 0.00072573706444, 0.00007257912680, 0.00057613085556, 0.00004510777156, 7.39218140829550, 17.15575879859618, 0.00000000000000, 0.00007258102491, 0.00000000000000, 0.00004510786055, 0.00000000000000, 17.15554012050818, 0.00000000000000, 0.00007257912680, 0.00000000000000, 0.00004510777156, 0.00000000000000, 17.15575879859618, 0.00137227662493, 0.00019515847253, 0.00014686313807, 0.00000270643113, 0.00004508524216, 0.00000305621052, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, 0.141, 0.500, 0.013481, -0.429502
  33,   32,   32,    0, 333.50713485043542, 0.00001620521233, -0.33157080323464, 0.00002718208460, 0.00243977850361, 0.00027410299165, 0.00213540545106, 0.00014314380621, 3057.16363618677497, 0.09723127315095, 4110.85963402384004, 0.16309180258679, 0.00084301838928, 0.00006428186984, 0.00063972573950, 0.00003769873697, 173.47385430656902, 11.25797236661973, 0.00084301475687, 0.00006428160703, 0.00063972572535, 0.00003769872782, 173.47389561107411, 11.25801367112482, 0.00034653327700, 0.00006428186984, 0.00015195281554, 0.00003769873697, 148.37576735120999, 11.25797236661973, 0.00034653213333, 0.00006428160703, 0.00015195265894, 0.00003769872782, 148.37580865571510, 11.25801367112482, 0.00243834223244, 0.00019265937424, 0.00014089763863, 0.00000850439028, 0.00003602767538, 0.00000956243730, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -0.568, 0.256, 0.007140, 0.168477
  34,   33,   33,    0, 333.50346436493783, 0.00000405545929, -0.43498393524429, 0.00000688460245, 0.00845688387073, 0.00026020855679, 0.00815630733743, 0.00014498326491, 3079.18643161219234, 0.02433275541115, 3490.38223257475374, 0.04130758814361, 0.00079998884809, 0.00001622207742, 0.00061177548732, 0.00000953274817, 2.49640374141833, 3.04099639902295, 0.00079998833565, 0.00001622206704, 0.00061177548361, 0.00000953274814, 2.49643007124735, 3.04102272885197, 0.00016267365561, 0.00001622207742, 0.00010506731513, 0.00000953274817, 8.64809548068415, 3.04099639902295, 0.00016267355474, 0.00001622206704, 0.00010506731233, 0.00000953274814, 8.64812181051316, 3.04102272885197, 0.00863925744438, 0.00022998022692, 0.00014565812307, 0.00002330840653, 0.00007659681432, 0.00003518957237, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -0.776, 0.106, 0.003469, 0.065064
  35,   34,   34,    0, 333.50114305588960, 0.00001481179816, -0.73848384136670, 0.00003005409608, 0.00215128858654, 0.00025582476373, 0.00197642136625, 0.00013684458113, 3093.11425804822420, 0.08887078873601, 1669.38701388657091, 0.18032301509182, 0.00085952196242, 0.00007082136747, 0.00059775725267, 0.00003477872474, 2.45681614400723, 9.13046206338404, 0.00085951453042, 0.00007082076875, 0.00059775724523, 0.00003477871757, 2.45683093720929, 9.13047685658610, 0.00000000000000, 0.00007082136747, 0.00000000000000, 0.00003477872474, 0.00000000000000, 9.13046206338404, 0.00000000000000, 0.00007082076875, 0.00000000000000, 0.00003477871757, 0.00000000000000, 9.13047685658610, 0.00197336900497, 0.00017445657759, 0.00013749007485, -0.00000072715102, 0.00004295510371, 0.00000027665101, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -0.509, 0.213, 0.001148, -0.238436
  36,   35,   35,    0, 333.48660306222621, 0.00005781498206, -0.81895804403281, 0.00005385806387, 0.00263714919503, 0.00044670340863, 0.00116590382702, 0.00014353758786, 3180.34543913933476, 0.34688988303616, 1186.54746736643915, 0.32314337754020, 0.00115914666562, 0.00015315233386, 0.00092108404708, 0.00010566225215, 129.24912298197441, 25.21942737552144, 0.00115913872013, 0.00015315046818, 0.00092107606750, 0.00010566189961, 129.24893157959298, 25.21923597314002, 0.00095602864920, 0.00015315233386, 0.00054887000590, 0.00010566225215, 117.65524418679061, 25.21942737552144, 0.00095602492701, 0.00015315046818, 0.00054886362565, 0.00010566189961, 117.65505278440918, 25.21923597314002, 0.00214955405638, 0.00023134352713, 0.00013329325884, 0.00000967284086, 0.00006337406376, 0.00001202044496, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -1.100, 0.581, -0.013392, -0.318910
  37,   36,   36,    0, 333.48353528424576, 0.00000757792054, -0.41395906354075, 0.00001207777221, 0.01584290065785, 0.00074572591957, 0.01252607608742, 0.00036415838870, 3198.75773693630754, 0.04546752122676, 3616.53123404019289, 0.07246655145215, 0.00087749358847, 0.00002854613864, 0.00068035432305, 0.00001767593013, 6.26994216875468, 5.27819906158125, 0.00087749256821, 0.00002854610556, 0.00068035431802, 0.00001767592994, 6.26982327423434, 5.27808016706091, 0.00040335826067, 0.00002854613864, 0.00030566147859, 0.00001767593013, 22.01204720534179, 5.27819906158125, 0.00040335780646, 0.00002854610556, 0.00030566146516, 0.00001767592994, 22.01192831082145, 5.27808016706091, 0.02537879822266, 0.00092281897318, 0.00035111996112, 0.00010336322157, 0.00109967659228, 0.00105094851460, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -1.344, 0.087, -0.016460, 0.086089
  38,   37,   37,    0, 333.48326098136670, 0.00003741688395, -0.41752017738916, 0.00003601795799, 0.01298534467720, 0.00115400269778, 0.00412213141372, 0.00028625244434, 3200.40346590494437, 0.22450129391646, 3595.16456992380063, 0.21610752372529, 0.00134559424949, 0.00009799519781, 0.00110503729143, 0.00007317133929, 131.14764949323157, 16.47921714939474, 0.00134559389305, 0.00009799509280, 0.00110503639067, 0.00007317133874, 131.14752758364068, 16.47909523980384, 0.00117082625879, 0.00009799519781, 0.00082713185521, 0.00007317133929, 120.68570225962560, 16.47921714939474, 0.00117082612175, 0.00009799509280, 0.00082713105875, 0.00007317133874, 120.68558035003471, 16.47909523980384, 0.02531757265824, 0.00069018685276, 0.00027307312121, 0.00009892779053, 0.00008230798267, 0.00009934550326, M   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -1.455, 0.119, -0.016734, 0.082527
  39,   37,   37,    0, 333.48366143148661, 0.00001428682723, -0.41688745436544, 0.00002056117877, 0.00646091785824, 0.00056162736643, 0.00531455022160, 0.00028266817203, 3198.00083695966032, 0.08572095990406, 3598.96091014873036, 0.12336694273076, 0.00083569414067, 0.00004857045258, 0.00068665685645, 0.00003342225572, 173.73366082304679, 12.14016340486137, 0.00083569330800, 0.00004857039946, 0.00068665678945, 0.00003342225572, 173.73354201023528, 12.14004459204985, 0.00036513979616, 0.00004857045258, 0.00024455097876, 0.00003342225572, 123.59696981905748, 12.14016340486137, 0.00036513973770, 0.00004857039946, 0.00024455075037, 0.00003342225572, 123.59685100624594, 12.14004459204985, 0.02531757265824, 0.00069018685276, 0.00027307312121, 0.00009892779053, 0.00008230798267, 0.00009934550326, M   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -1.379, 0.155, -0.016334, 0.083160
  40,   37,   37,    0, 333.48343531540621, 0.00001238392994, -0.41792759825583, 0.00002402457060, 0.00511318956355, 0.00050064067344, 0.00477993021496, 0.00027122705842, 3199.35748433292429, 0.07430357653146, 3592.72004989941570, 0.14414727557022, 0.00084633037083, 0.00005686490563, 0.00059660901967, 0.00002858961679, 6.71663988762251, 7.71862491541624, 0.00084632947222, 0.00005686484509, 0.00059660901539, 0.00002858961662, 6.71651911283560, 7.71850414062932, 0.00000000000000, 0.00005686490563, 0.00000000000000, 0.00002858961679, 0.00000000000000, 7.71862491541624, 0.00000000000000, 0.00005686484509, 0.00000000000000, 0.00002858961662, 0.00000000000000, 7.71850414062932, 0.02531757265824, 0.00069018685276, 0.00027307312121, 0.00009892779053, 0.00008230798267, 0.00009934550326, M   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -1.136, 0.055, -0.016560, 0.082120
  41,   38,   38,    0, 333.48287797035800, 0.00007795883798, -0.21580990376707, 0.00008119261570, 0.00158583326546, 0.00040197479720, 0.00078194163033, 0.00013984570570, 3202.70346917765073, 0.46775300672480, 4805.41938175779524, 0.48714969970939, 0.00114958173896, 0.00022879259788, 0.00083273656396, 0.00013383050594, 137.37634375137793, 27.39976367799470, 0.00114957490539, 0.00022879023805, 0.00083273122982, 0.00013383023349, 137.37627929831967, 27.39969922493644, 0.00092531118649, 0.00022879259788, 0.00042664230721, 0.00013383050594, 126.46317024373069, 27.39976367799470, 0.00092530779367, 0.00022879023805, 0.00042663860257, 0.00013383023349, 126.46310579067243, 27.39969922493644, 0.00123823958036, 0.00022087952963, 0.00013068897533, 0.00000038289224, 0.00005675755529, 0.00000208722122, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, 0.696, 0.721, -0.017117, 0.284238
  42,   39,   39,    0, 333.46147065267530, 0.00005233859528, -0.15431309097868, 0.00008371687752, 0.00092437576013, 0.00029292793214, 0.00077549428973, 0.00014678610645, 3331.14724958758734, 0.31403150091557, 5174.39412062552765, 0.50229212029250, 0.00092537681499, 0.00021220185661, 0.00060802057227, 0.00009499492441, 24.44609213424197, 22.27753992950615, 0.00092536140268, 0.00021219823957, 0.00060801949197, 0.00009499479273, 24.44598844024256, 22.27743623550674, 0.00054968722031, 0.00021220185661, 0.00000000000000, 0.00009499492441, 39.31859041560651, 22.27753992950615, 0.00054968008749, 0.00021219823957, 0.00000000000000, 0.00009499479273, 39.31848672160709, 22.27743623550674, 0.00069239464892, 0.00016297382836, 0.00014597452537, 0.00000970207384, 0.00002662722363, 0.00000994337915, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -0.120, 0.475, -0.038525, 0.345735
  43,   40,   40,    0, 333.44700232759385, 0.00003597833931, -0.32680372816565, 0.00006715224655, 0.00046436503211, 0.00016068295760, 0.00065408003461, 0.00010801214540, 3417.95283839586227, 0.21586994352603, 4139.46069729228566, 0.40291163748002, 0.00075777111524, 0.00017128012647, 0.00044223354184, 0.00005335389745, 156.14936981133036, 14.82532706079129, 0.00075776894834, 0.00017127927149, 0.00044223259567, 0.00005335389712, 156.14906763650532, 14.82502488596625, 0.00000000000000, 0.00017128012647, 0.00000000000000, 0.00005335389745, 0.00000000000000, 14.82532706079129, 0.00000000000000, 0.00017127927149, 0.00000000000000, 0.00005335389712, 0.00000000000000, 14.82502488596625, 0.00037035840632, 0.00013234510450, 0.00012672522280, 0.00000279613960, 0.00000961461228, 0.00000286313093, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -1.413, 1.970, -0.052993, 0.173244
  44,   41,   41,    0, 333.42629211344365, 0.00003211319977, -0.22454639093948, 0.00008501372144, 0.00064721043833, 0.00021400364932, 0.00070664196263, 0.00012373282800, 3542.21582272653359, 0.19267903903552, 4752.99873573164950, 0.51007643183808, 0.00086976637085, 0.00020388428562, 0.00049705883362, 0.00006501262248, 168.47033738049188, 15.73851551423246, 0.00086975774258, 0.00020388176043, 0.00049705760710, 0.00006501262240, 168.47004864457620, 15.73822677831677, 0.00000000000000, 0.00020388428562, 0.00000000000000, 0.00006501262248, 0.00000000000000, 15.73851551423246, 0.00000000000000, 0.00020388176043, 0.00000000000000, 0.00006501262240, 0.00000000000000, 15.73822677831677, 0.00053192475818, 0.00015292419655, 0.00013420572213, -0.00000086565854, 0.00001706822331, -0.00000092352985, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, 1.842, 2.041, -0.073703, 0.275501
  45,   43,   42,    0, 333.41665558614517, 0.00002052317377, -0.54642914510027, 0.00004262646931, 0.00213122384519, 0.00029916683895, 0.00163611571476, 0.00014111076594, 3600.01558809696962, 0.12313891225709, 2821.70791952978425, 0.25575873210040, 0.00097666678580, 0.00010197975521, 0.00062954702005, 0.00004484901322, 11.33850874385081, 9.87658367246954, 0.00097666665989, 0.00010197973990, 0.00062954622900, 0.00004484895785, 11.33771405348870, 9.87578898210743, 0.00059282458347, 0.00010197975521, 0.00014837982092, 0.00004484901322, 18.29973892453913, 9.87658367246954, 0.00059282455465, 0.00010197973990, 0.00014837962259, 0.00004484895785, 18.29894423417701, 9.87578898210743, 0.00185430063655, 0.00019216910804, 0.00013862691412, -0.00000798885867, 0.00005017478907, -0.00000606944604, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, 0.547, 0.172, -0.083340, -0.046381
  46,   44,   43,    0, 333.39631574913642, 0.00006627266621, -0.18159628397149, 0.00006986380967, 0.00389289446058, 0.00061798527209, 0.00115622816477, 0.00014531465907, 3722.07406256728109, 0.39763534653256, 5010.69348005416941, 0.41917638336180, 0.00135916204210, 0.00017681934082, 0.00116929530612, 0.00014197028119, 142.06087614457959, 37.85655079341166, 0.00135915477159, 0.00017681666757, 0.00116928158573, 0.00014197000230, 142.06054768004913, 37.85622232888119, 0.00117042626497, 0.00017681934082, 0.00093161486110, 0.00014197028119, 127.32763861291703, 37.85655079341166, 0.00117042408213, 0.00017681666757, 0.00093160068368, 0.00014197000230, 127.32731014838656, 37.85622232888119, 0.00414670782950, 0.00030859932547, 0.00013966766710, 0.00000440159374, 0.00006343518908, 0.00000595459960, M   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -2.190, 0.972, -0.103680, 0.318451
  47,   44,   43,    0, 333.39680800907701, 0.00004793665448, -0.18235482390155, 0.00005167851605, 0.00065429643254, 0.00021483267297, 0.00074304616582, 0.00013480429539, 3719.12049653856366, 0.28761946032874, 5006.14235713764992, 0.31006632990259, 0.00066340986403, 0.00012407230801, 0.00062653184443, 0.00011026205430, 154.84081550983944, 131.93285078198994, 0.00066340386393, 0.00012407196085, 0.00062652686366, 0.00011026048900, 154.84048724160823, 131.93252251375873, 0.00000000000000, 0.00012407230801, 0.00000000000000, 0.00011026205430, 0.00000000000000, 131.93285078198994, 0.00000000000000, 0.00012407196085, 0.00000000000000, 0.00011026048900, 0.00000000000000, 131.93252251375873, 0.00414670782950, 0.00030859932547, 0.00013966766710, 0.00000440159374, 0.00006343518908, 0.00000595459960, M   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -0.672, 0.417, -0.103187, 0.317693
  48,   45,   44,    0, 333.37739310675721, 0.00002179234898, -0.77754256852506, 0.00003229214533, 0.00132327988652, 0.00022731262333, 0.00149285255159, 0.00014038226565, 3835.54508408039419, 0.13075379434846, 1435.03016323766269, 0.19375059961423, 0.00073355190661, 0.00007881770778, 0.00057038615190, 0.00004694255115, 160.88665307985491, 16.86823808855244, 0.00073354169373, 0.00007881707281, 0.00057038609780, 0.00004694227129, 160.88498950136977, 16.86657451006730, 0.00000000000000, 0.00007881770778, 0.00000000000000, 0.00004694255115, 0.00000000000000, 16.86823808855244, 0.00000000000000, 0.00007881707281, 0.00000000000000, 0.00004694227129, 0.00000000000000, 16.86657451006730, 0.00121035444379, 0.00018015336533, 0.00014679397282, 0.00000948905108, 0.00003744062997, 0.00001119131502, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -0.846, 0.621, -0.122602, -0.277495
  49,   46,   45,    0, 333.36734466735078, 0.00001937366498, -0.69225952376180, 0.00003637269031, 0.00174384309792, 0.00026155919819, 0.00161898317103, 0.00014137700808, 3895.84521409377339, 0.11624167841638, 1946.72291382557933, 0.21823491394002, 0.00084009119843, 0.00008591204772, 0.00060520315618, 0.00004512803804, 5.25410735120466, 12.56246565429569, 0.00084008708659, 0.00008591171788, 0.00060520109098, 0.00004512783641, 5.25250485273186, 12.56086315582289, 0.00030791800841, 0.00008591204772, 0.00002128664780, 0.00004512803804, 13.67769790201418, 12.56246565429569, 0.00030791687580, 0.00008591171788, 0.00002128654927, 0.00004512783641, 13.67609540354138, 12.56086315582289, 0.00165972342156, 0.00019911117617, 0.00014173224918, 0.00002115717325, 0.00005760839485, 0.00002249160207, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -0.805, 0.411, -0.132651, -0.192212
  50,   47,   46,    0, 333.35431018707703, 0.00003512545679, -0.13918456304779, 0.00006488114107, 0.00146005523121, 0.00033883456605, 0.00112678487590, 0.00016195148939, 3974.10737791657448, 0.21075205936241, 5265.15454184446389, 0.38927912549018, 0.00092141134000, 0.00015279422804, 0.00066380982992, 0.00008269479178, 0.79244467606934, 20.98773352098143, 0.00092139286380, 0.00015279070468, 0.00066380782885, 0.00008269479122, 0.79209098136499, 20.98737982627709, 0.00048540265830, 0.00015279422804, 0.00027794041678, 0.00008269479178, 178.68806852849031, 20.98773352098143, 0.00048539321307, 0.00015279070468, 0.00027793941394, 0.00008269479122, 178.68771483378598, 20.98737982627709, 0.00119941319505, 0.00021137173627, 0.00015677533520, -0.00001168241306, 0.00003814266893, -0.00001071243969, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, 0.488, 0.325, -0.145685, 0.360863
  51,   48,   47,    0, 333.35294643790860, 0.00000289133311, -0.47235912840469, 0.00000479524689, 0.01435576237234, 0.00030825420652, 0.01369398260239, 0.00017068657000, 3982.26244205314424, 0.01734794090806, 3266.12127578514264, 0.02877147797272, 0.00079950990374, 0.00001129236681, 0.00061891792541, 0.00000680786748, 179.37983451427237, 2.22530805680735, 0.00079950982085, 0.00001129236488, 0.00061891587908, 0.00000680784539, 179.37862244117952, 2.22409598371448, 0.00018759654804, 0.00001129236681, 0.00010164500035, 0.00000680786748, 142.12800508414011, 2.22530805680735, 0.00018759641428, 0.00001129236488, 0.00010164472622, 0.00000680784539, 142.12679301104725, 2.22409598371448, 0.01455331944863, 0.00028609417004, 0.00017083504645, 0.00004338105282, 0.00008769668784, 0.00004898387124, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -1.068, 0.063, -0.147049, 0.027689
  52,   49,   48,    0, 333.32840919775526, 0.00001945182909, -0.51186111298584, 0.00002807010457, 0.00176309573934, 0.00023883663100, 0.00172794830053, 0.00013495500630, 4129.47421330232555, 0.11671045123885, 3029.10580273495452, 0.16842062388616, 0.00077611315642, 0.00006771251002, 0.00062055603193, 0.00004338640280, 163.58890745008719, 15.70774597056002, 0.00077611273348, 0.00006771249733, 0.00062055357440, 0.00004338621556, 163.58737483348000, 15.70621335395282, 0.00000000000000, 0.00006771251002, 0.00000000000000, 0.00004338640280, 0.00000000000000, 15.70774597056002, 0.00000000000000, 0.00006771249733, 0.00000000000000, 0.00004338621556, 0.00000000000000, 15.70621335395282, 0.00161877845775, 0.00020490980118, 0.00013555053738, 0.00000824307426, 0.00003689863297, 0.00000912106771, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -0.102, 0.214, -0.171586, -0.011813
  53,   50,   49,    0, 333.31747796760624, 0.00000219660812, -0.56969701106034, 0.00000380430820, 0.01816389770318, 0.00030081632656, 0.01715691009380, 0.00016518234230, 4195.04823044001114, 0.01317958189801, 2682.08874811588203, 0.02282583236440, 0.00081270982093, 0.00000896014222, 0.00061488787188, 0.00000516970335, 178.64254743793691, 1.59509821325956, 0.00081270914379, 0.00000896013653, 0.00061488481037, 0.00000516967657, 178.64073294794241, 1.59328372326507, 0.00023143344379, 0.00000896014222, 0.00009093752451, 0.00000516970335, 157.58355817295413, 1.59509821325956, 0.00023143281094, 0.00000896013653, 0.00009093724462, 0.00000516967657, 157.58174368295963, 1.59328372326507, 0.01822671865348, 0.00031069615072, 0.00016532794689, 0.00000172524756, 0.00008644494665, 0.00001400774363, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -0.319, 0.057, -0.182517, -0.069649
  54,   51,   50,    0, 333.31216414895641, 0.00000581995297, -0.94513249866436, 0.00000802020880, 0.00998546860954, 0.00032549742399, 0.00765642907475, 0.00015616181145, 4226.83178208565278, 0.03491953014506, 429.50168022952641, 0.04811980104262, 0.00086243005331, 0.00001909553697, 0.00071382652402, 0.00001341163845, 11.97859798037988, 4.83750843953917, 0.00086240940933, 0.00001909500500, 0.00071381823739, 0.00001341153533, 11.97549990656822, 4.83441036572751, 0.00042490781149, 0.00001909553697, 0.00030983552548, 0.00001341163845, 57.57688017973310, 4.83750843953917, 0.00042490739587, 0.00001909500500, 0.00030982481546, 0.00001341153533, 57.57378210592144, 4.83441036572751, 0.01018143090885, 0.00029611831705, 0.00014904703130, 0.00000020420207, 0.00012025125761, 0.00002791781480, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -0.487, 0.153, -0.187831, -0.445085
  55,   52,   51,    0, 333.29325293209217, 0.00002791903365, -0.64754877314465, 0.00003636663872, 0.02877677751325, 0.00115151544937, 0.00343129285044, 0.00012332725541, 4340.37251519503388, 0.16751311158063, 2214.97474165278072, 0.21819910937151, 0.00246578760126, 0.00009286165718, 0.00160543199658, 0.00005506982694, 151.29819310240927, 4.82703040043892, 0.00246576796337, 0.00009286141964, 0.00160542901188, 0.00005506942683, 151.29585687949537, 4.82469417752502, 0.00235282914526, 0.00009286165718, 0.00146456752154, 0.00005506982694, 149.43306760036236, 4.82703040043892, 0.00235280983325, 0.00009286141964, 0.00146456515593, 0.00005506942683, 149.43073137744847, 4.82469417752502, 0.06496040433589, 0.00085904655826, 0.00015150822583, 0.00000344493333, 0.00013133518223, 0.00000330507305, M   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -1.084, 0.171, -0.206742, -0.147501
  56,   52,   52,    0, 333.29481895259261, 0.00004182339640, -0.64481082706985, 0.00007182309817, 0.01149047747032, 0.00097954202124, 0.00180747700486, 0.00013427234649, 4330.97771642151383, 0.25093876935382, 2231.40265941452526, 0.43093721386106, 0.00215056832830, 0.00016963011557, 0.00139532430294, 0.00009762320049, 5.38491891410961, 9.79282960688579, 0.00215056321975, 0.00016962981548, 0.00139531421802, 0.00009762243575, 5.38261018302995, 9.79052087580613, 0.00200303002376, 0.00016963011557, 0.00125816835422, 0.00009762320049, 5.72078664535420, 9.79282960688579, 0.00200302536266, 0.00016962981548, 0.00125815919968, 0.00009762243575, 5.71847791427454, 9.79052087580613, 0.06496040433589, 0.00085904655826, 0.00015150822583, 0.00000344493333, 0.00013133518223, 0.00000330507305, M   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -1.055, 0.356, -0.205176, -0.144763
  57,   52,   52,    0, 333.29366654466185, 0.00001466655572, -0.64413566867918, 0.00001918232333, 0.01039268556841, 0.00052576412938, 0.00438952647179, 0.00016326278231, 4337.89184564264269, 0.08799876348749, 2235.45338019811470, 0.11509357609414, 0.00116179422937, 0.00004570707963, 0.00096193123789, 0.00003382429952, 166.87739384039298, 9.06278471760489, 0.00116178802981, 0.00004570699569, 0.00096192709256, 0.00003382403539, 166.87507458701168, 9.06046546422359, 0.00087821386118, 0.00004570707963, 0.00072598951408, 0.00003382429952, 151.18222755942836, 9.06278471760489, 0.00087820704730, 0.00004570699569, 0.00072598814431, 0.00003382403539, 151.17990830604705, 9.06046546422359, 0.06496040433589, 0.00085904655826, 0.00015150822583, 0.00000344493333, 0.00013133518223, 0.00000330507305, M   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -0.798, 0.118, -0.206329, -0.144088
