# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-18T23:28:55.312299
# ImageFile=./VLASS2.1.se.T10t16.J103801-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:38:01.48772 -03.30.00.2007"
# RestoringBeam="2.96arcsec 2.33arcsec -3.87deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J103801-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   24,   24,    0, 159.55243859859769, 0.00002314616418, -3.55737115731405, 0.00003826270247, 0.00110756381544, 0.00022850623082, 0.00141716383352, 0.00015279756798, 2823.09604011198417, 0.13887693969300, 2756.10084384447509, 0.22957610008716, 0.00073163130462, 0.00009083284588, 0.00056898976730, 0.00005327783602, 171.00300129601044, 19.19628539898958, 0.00073163103272, 0.00009083277943, 0.00056898950949, 0.00005327783108, 171.00587031618130, 19.19915441916044, 0.00000000000000, 0.00009083284588, 0.00000000000000, 0.00005327783602, 0.00000000000000, 19.19628539898958, 0.00000000000000, 0.00009083277943, 0.00000000000000, 0.00005327783108, 0.00000000000000, 19.19915441916044, 0.00097193084500, 0.00018190681645, 0.00016629205493, 0.00000213976114, 0.00002393430623, 0.00000201985449, S   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, -0.860, 0.583, 0.046240, -0.057315
  30,   25,   25,    0, 159.54370299019189, 0.00002533892550, -3.99383514885103, 0.00004138146156, 0.00234668343890, 0.00039326114853, 0.00214236923237, 0.00021116463733, 2875.52156108459440, 0.15203352027483, 137.35584693279523, 0.24827954925093, 0.00087788445868, 0.00009882094611, 0.00066464038284, 0.00005736259829, 11.77820575373017, 16.38391686782529, 0.00087785222170, 0.00009881741622, 0.00066463996573, 0.00005736250485, 11.78081792455937, 16.38652903865449, 0.00038090376716, 0.00009882094611, 0.00000000000000, 0.00005736259829, 36.64450998024508, 16.38391686782529, 0.00038089360597, 0.00009881741622, 0.00000000000000, 0.00005736250485, 36.64712215107429, 16.38652903865449, 0.00203090392735, 0.00026997234625, 0.00020973806386, -0.00001140866880, 0.00003209694842, -0.00001058775251, S   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, -0.437, 0.648, 0.037504, -0.493779
  31,   27,   26,    0, 159.50880391275695, 0.00002235696210, -3.40333115590740, 0.00002535749155, 0.00558408044393, 0.00047059286653, 0.00323838140486, 0.00018521539832, 3084.39711413238683, 0.13414177245615, 3680.34731903272132, 0.15214473260499, 0.00105371344289, 0.00006461569101, 0.00087166467645, 0.00004649777378, 146.61265769385929, 13.69172055527130, 0.00105371235865, 0.00006461560523, 0.00087166433038, 0.00004649776920, 146.61281233751959, 13.69187519893160, 0.00073633731840, 0.00006461569101, 0.00048242011560, 0.00004649777378, 124.24061336475543, 13.69172055527130, 0.00073633695949, 0.00006461560523, 0.00048241966284, 0.00004649776920, 124.24076800841574, 13.69187519893160, 0.00546760724850, 0.00029027316473, 0.00017183841555, -0.00000597669896, 0.00010633977217, 0.00000191301547, S   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, -0.863, 0.282, 0.002605, 0.096725
  32,   28,   27,    0, 159.50824361913325, 0.00000209370543, -3.07214392873284, 0.00000337084961, 0.03498384623946, 0.00050219768066, 0.03331794694310, 0.00027798335240, 3087.74894168313267, 0.01256223248558, 5667.44709802277157, 0.02022453353848, 0.00084612487798, 0.00000796302836, 0.00066102007709, 0.00000488935941, 174.20981559336653, 1.53807518532308, 0.00084610149802, 0.00000796280650, 0.00066101990671, 0.00000488935929, 174.20992518387072, 1.53818477582727, 0.00021009033008, 0.00000796302836, 0.00011624000426, 0.00000488935941, 157.33028516719244, 1.53807518532308, 0.00021008532129, 0.00000796280650, 0.00011623953362, 0.00000488935929, 157.33039475769664, 1.53818477582727, 0.03539087670544, 0.00048796667972, 0.00027788299485, 0.00003797140016, 0.00018598683528, 0.00006683439278, S   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, -0.958, 0.055, 0.002045, 0.427912
  33,   29,   28,    0, 159.50494759941273, 0.00000851520310, -3.30379433524722, 0.00001308082735, 0.00568374974071, 0.00031809497522, 0.00529247503158, 0.00017380024689, 3107.49495065753172, 0.05109121853124, 4277.56623249067070, 0.07848450361998, 0.00084431082394, 0.00003083082430, 0.00067752293296, 0.00002000895296, 176.79911692316534, 6.72085862843914, 0.00084430588958, 0.00003083064562, 0.00067752291758, 0.00002000895152, 176.79904481066222, 6.72078651593602, 0.00020326609432, 0.00003083082430, 0.00018811033112, 0.00002000895296, 42.60246564844946, 6.72085862843914, 0.00020326544063, 0.00003083064562, 0.00018810983241, 0.00002000895152, 42.60239353594634, 6.72078651593602, 0.00902102251730, 0.00034704320265, 0.00017244531773, 0.00001431162127, 0.00007194466161, 0.00001463359604, C   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, -0.320, 0.118, -0.001251, 0.196261
  34,   29,   29,    0, 159.50512738540675, 0.00002326351760, -3.30272933328705, 0.00002912982807, 0.00348064763691, 0.00039178811185, 0.00254926469542, 0.00018237540495, 3106.41803440258627, 0.13958110548863, 4283.95620789222812, 0.17477793183796, 0.00091615256005, 0.00006963688347, 0.00079383013921, 0.00005345135659, 15.59377085064236, 21.89379322090676, 0.00091614750409, 0.00006963652635, 0.00079382981208, 0.00005345131371, 15.59370912451143, 21.89373149477583, 0.00051688868887, 0.00006963688347, 0.00032731072365, 0.00005345135659, 58.52959645734983, 21.89379322090676, 0.00051688783852, 0.00006963652635, 0.00032730932092, 0.00005345131371, 58.52953473121891, 21.89373149477583, 0.00902102251730, 0.00034704320265, 0.00017244531773, 0.00001431162127, 0.00007194466161, 0.00001463359604, C   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, -0.657, 0.219, -0.001071, 0.197326
  35,   31,   30,    0, 159.49130119278854, 0.00004560460543, -3.80550829748430, 0.00012796445483, 0.00120805363702, 0.00039413328981, 0.00084136858199, 0.00017179103588, 3189.18877913337064, 0.27362762303522, 1267.29274031644718, 0.76777581850589, 0.00116615129098, 0.00030196864340, 0.00065584150033, 0.00010558940908, 3.97118692390454, 19.08163709556166, 0.00116613490996, 0.00030196493875, 0.00065584137104, 0.00010558920044, 3.97019817948620, 19.08064835114332, 0.00083169306871, 0.00030196864340, 0.00005582776407, 0.00010558940908, 6.83247354052776, 19.08163709556166, 0.00083168155253, 0.00030196493875, 0.00005582774185, 0.00010558920044, 6.83148479610942, 19.08064835114332, 0.00086075181398, 0.00020709923265, 0.00017065252177, -0.00001576848445, 0.00004327116039, -0.00001519463513, S   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, 0.049, 1.332, -0.014898, -0.305453
  36,   32,   31,    0, 159.48912397278238, 0.00001139848459, -3.77195610062363, 0.00001672065517, 0.00399515880891, 0.00029126424675, 0.00376953911990, 0.00016034613516, 3202.22725950133281, 0.06839090454344, 1468.60314137967885, 0.10032280137008, 0.00084605956576, 0.00004038591056, 0.00066726361075, 0.00002529350329, 163.42254390101593, 8.12711268489656, 0.00084605048503, 0.00004038547283, 0.00066726322945, 0.00002529349152, 163.42142063420033, 8.12598941808096, 0.00030198366109, 0.00004038591056, 0.00000000000000, 0.00002529350329, 128.74919454475733, 8.12711268489656, 0.00030198211284, 0.00004038547283, 0.00000000000000, 0.00002529349152, 128.74807127794173, 8.12598941808096, 0.00394841143932, 0.00024242226159, 0.00015980732860, 0.00001576611248, 0.00010573660984, 0.00002244587813, S   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, -1.217, 0.251, -0.017075, -0.271900
  37,   33,   32,    0, 159.46754488861151, 0.00000082405563, -3.21180421372938, 0.00000126913233, 0.08617625877483, 0.00047859570656, 0.08263998825855, 0.00026660794486, 3331.55937935103657, 0.00494433269951, 4829.49720512985004, 0.00761469765147, 0.00083281362094, 0.00000299533122, 0.00066696469135, 0.00000193006304, 174.96750127548339, 0.65601914929049, 0.00083280340805, 0.00000299529317, 0.00066696427862, 0.00000193006267, 174.96533562767542, 0.65385350148252, 0.00016544454527, 0.00000299533122, 0.00012587222649, 0.00000193006304, 116.78275263660677, 0.65601914929049, 0.00016544431581, 0.00000299529317, 0.00012587077957, 0.00000193006267, 116.78058698879880, 0.65385350148252, 0.08578543631678, 0.00045714387572, 0.00026636192342, -0.00002646132998, 0.00029504019767, 0.00000140560303, S   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, -1.165, 0.028, -0.038654, 0.288252
  38,   34,   33,    0, 159.45923617890489, 0.00003604767202, -3.46016747490135, 0.00006205489764, 0.00212932864662, 0.00040415454484, 0.00140777466924, 0.00017379320623, 3381.26224161129039, 0.21628595908776, 3339.32264594654771, 0.37232929587760, 0.00104986617837, 0.00014686350532, 0.00076740307508, 0.00008360704777, 173.02025116863885, 18.95870566379998, 0.00104986599466, 0.00014686344259, 0.00076740276656, 0.00008360703522, 173.01741682504206, 18.95587132020320, 0.00065503783367, 0.00014686350532, 0.00040848956989, 0.00008360704777, 170.00453009556728, 18.95870566379998, 0.00065503773691, 0.00014686344259, 0.00040848939453, 0.00008360703522, 170.00169575197049, 18.95587132020320, 0.00183182951550, 0.00022060301823, 0.00016466008674, -0.00003096029832, 0.00003570079571, -0.00003043057950, S   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, -0.719, 0.384, -0.046963, 0.039888
  39,   35,   34,    0, 159.44744936807481, 0.00002728300254, -3.41841249683376, 0.00002505676100, 0.00734134971204, 0.00056958153911, 0.00344821869411, 0.00019149352907, 3451.86956303074066, 0.16369792967306, 3589.84839176677315, 0.15034041333904, 0.00120886469002, 0.00007281566504, 0.00093810568074, 0.00004803117819, 128.77436315684125, 10.43277642627355, 0.00120886468460, 0.00007281557337, 0.00093810424113, 0.00004803116471, 128.77086017311740, 10.42927344254970, 0.00097454618603, 0.00007281566504, 0.00054448736282, 0.00004803117819, 117.37268198709721, 10.43277642627355, 0.00097454615459, 0.00007281557337, 0.00054448654238, 0.00004803116471, 117.36917900337336, 10.42927344254970, 0.00688943600119, 0.00039285522616, 0.00017786430544, -0.00002765530371, 0.00017452062457, -0.00001082218932, S   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, -0.790, 0.338, -0.058749, 0.081643
  40,   36,   35,    0, 159.42860311627709, 0.00001175210345, -3.39709082547107, 0.00002493778828, 0.00331097850983, 0.00031441042201, 0.00320709970917, 0.00017356100419, 3564.75609516698796, 0.07051255548490, 3717.77005355549272, 0.14962648838349, 0.00089953989162, 0.00005887270838, 0.00061132513048, 0.00002735634328, 175.40382260533579, 6.74247094743575, 0.00089953861795, 0.00005887259723, 0.00061132445034, 0.00002735632576, 175.39922473100319, 6.73787307310314, 0.00000000000000, 0.00005887270838, 0.00000000000000, 0.00002735634328, 0.00000000000000, 6.74247094743575, 0.00000000000000, 0.00005887259723, 0.00000000000000, 0.00002735632576, 0.00000000000000, 6.73787307310314, 0.00319209597681, 0.00026318206789, 0.00017706996005, 0.00002013092671, 0.00008733505092, 0.00002325572132, S   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, 0.063, 0.242, -0.077596, 0.102965
  41,   37,   36,    0, 159.42389248147373, 0.00003632941422, -3.44253046607315, 0.00004599339606, 0.00153012855038, 0.00031808314102, 0.00137022669888, 0.00016998286979, 3592.94684997384320, 0.21797626063588, 3445.13008196935471, 0.27596023771456, 0.00082956354010, 0.00011025001035, 0.00071702480732, 0.00008302916339, 163.49647228753065, 37.10324690406815, 0.00082956341230, 0.00011024985741, 0.00071702381930, 0.00008302915137, 163.49153012994350, 37.09830474648099, 0.00033841107431, 0.00011025001035, 0.00000000000000, 0.00008302916339, 104.91299020877756, 37.10324690406815, 0.00033841085925, 0.00011024985741, 0.00000000000000, 0.00008302915137, 104.90804805119041, 37.09830474648099, 0.00142256676637, 0.00019875061121, 0.00016639368550, -0.00000134464517, 0.00002281031448, -0.00000084555012, S   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, -1.486, 0.859, -0.082306, 0.057525
  42,   38,   37,    0, 159.42208715184228, 0.00003935116701, -4.00244176341836, 0.00004208355414, 0.00238424413366, 0.00045092970854, 0.00194928354136, 0.00022636490870, 3603.43908081030258, 0.23610674836234, 85.70003634742073, 0.25249161879406, 0.00087511517098, 0.00010928783118, 0.00074451822735, 0.00008039645777, 141.50808333159711, 31.68871257674357, 0.00087508872690, 0.00010928538370, 0.00074451130541, 0.00008039508133, 141.50221231513797, 31.68284156028443, 0.00049585627516, 0.00010928783118, 0.00000000000000, 0.00008039645777, 110.05090928665129, 31.68871257674357, 0.00049585151603, 0.00010928538370, 0.00000000000000, 0.00008039508133, 110.04503827019215, 31.68284156028443, 0.00231918463945, 0.00030300966247, 0.00021794205531, 0.00001320456340, 0.00007748375356, 0.00001543325743, S   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, -0.892, 0.647, -0.084112, -0.502386
  43,   39,   38,    0, 159.36115620323295, 0.00001253562064, -3.97846462077702, 0.00001747671060, 0.00446578403633, 0.00035262008469, 0.00422152884386, 0.00019504256831, 3968.15773424308236, 0.07521348253320, 229.51309655447216, 0.10485660922300, 0.00082284042789, 0.00004156383390, 0.00068482016356, 0.00002893982178, 168.75964227436270, 11.15330017024192, 0.00082280941454, 0.00004156260030, 0.00068481991744, 0.00002893957952, 168.74957886917787, 11.14323676505708, 0.00000000000000, 0.00004156383390, 0.00000000000000, 0.00002893982178, 0.00000000000000, 11.15330017024192, 0.00000000000000, 0.00004156260030, 0.00000000000000, 0.00002893957952, 0.00000000000000, 11.14323676505708, 0.00464342264521, 0.00029668383164, 0.00019365022308, 0.00003318759263, 0.00012987181253, 0.00004858885950, S   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, 0.743, 0.174, -0.145043, -0.478409
  44,   40,   39,    0, 159.35484881171499, 0.00000349191062, -3.31417267874324, 0.00000560194583, 0.01109724149031, 0.00027491490419, 0.01107395917470, 0.00015686381581, 4006.58034505402202, 0.02095139049024, 4215.22342264535109, 0.03361149831732, 0.00082809740486, 0.00001329367433, 0.00064458793126, 0.00000805672008, 171.06228915361854, 2.57859872171923, 0.00082809417146, 0.00001329359932, 0.00064458481489, 0.00000805669509, 171.05353964157524, 2.56984920967593, 0.00016607857375, 0.00001329367433, 0.00000000000000, 0.00000805672008, 138.18929944152939, 2.57859872171923, 0.00016607853767, 0.00001329359932, 0.00000000000000, 0.00000805669509, 138.18054992948606, 2.56984920967593, 0.01104204739982, 0.00026360812390, 0.00015863258159, 0.00000489204922, 0.00009325316205, 0.00001419363343, S   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, 0.456, 0.083, -0.151350, 0.185883
  45,   41,   40,    0, 159.33878345364860, 0.00003144156709, -3.33450337016111, 0.00008107748575, 0.00117818819050, 0.00030889839268, 0.00103842565303, 0.00015840049988, 4102.79024072166976, 0.18864858475566, 4093.22350792254019, 0.48646288933284, 0.00099440751833, 0.00019109833953, 0.00060775172107, 0.00007358612979, 177.35224186518403, 15.67027511835476, 0.00099440375594, 0.00019109712221, 0.00060774889826, 0.00007358597834, 177.34250432448624, 15.66053757765699, 0.00000000000000, 0.00019109833953, 0.00000000000000, 0.00007358612979, 0.00000000000000, 15.67027511835476, 0.00000000000000, 0.00019109712221, 0.00000000000000, 0.00007358597834, 0.00000000000000, 15.66053757765699, 0.00092028257459, 0.00018917593686, 0.00016099576897, -0.00001091488139, 0.00002586951632, -0.00001051377330, S   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, -0.277, 0.419, -0.167415, 0.165552
  46,   42,   41,    0, 159.33607888603771, 0.00003337201751, -3.32284576131324, 0.00005500063716, 0.00180583838465, 0.00035538156397, 0.00140719193791, 0.00017170645173, 4119.00216124001417, 0.20023122051844, 4163.16593375185130, 0.33000224745682, 0.00094452451293, 0.00012952079839, 0.00072370899806, 0.00007857859220, 179.45780136843814, 21.31672604445350, 0.00094452007946, 0.00012951978373, 0.00072370575473, 0.00007857848681, 179.44794107223743, 21.30686574825280, 0.00046923384993, 0.00012952079839, 0.00031702277463, 0.00007857859220, 6.55714963723778, 21.31672604445350, 0.00046923112108, 0.00012951978373, 0.00031702170953, 0.00007857848681, 6.54728934103708, 21.30686574825280, 0.00154357846453, 0.00020685119971, 0.00016535898612, -0.00002709331966, 0.00003748240852, -0.00002650340502, S   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, 1.045, 0.480, -0.170120, 0.177210
  47,   43,   42,    0, 159.31206292974196, 0.00003557639777, -3.06677855487126, 0.00008031089963, 0.00114956162884, 0.00032596156055, 0.00105827445299, 0.00017320404307, 4263.14504002587819, 0.21345715129372, 5699.51814429440583, 0.48185162523231, 0.00094409898467, 0.00019009553348, 0.00061288500823, 0.00008153499377, 6.44551902317123, 18.64257522614573, 0.00094406957366, 0.00019008906989, 0.00061288307034, 0.00008153496830, 6.43513278973451, 18.63218899270901, 0.00000000000000, 0.00019009553348, 0.00000000000000, 0.00008153499377, 0.00000000000000, 18.64257522614573, 0.00000000000000, 0.00019008906989, 0.00000000000000, 0.00008153496830, 0.00000000000000, 18.63218899270901, 0.00089197727664, 0.00019238269709, 0.00017586869944, 0.00002968537228, 0.00001967427306, 0.00002987676635, S   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, 0.289, 0.445, -0.194136, 0.433277
  48,   44,   43,    0, 159.29250934822710, 0.00001650725888, -3.74713945210900, 0.00003743727368, 0.00291231783194, 0.00033243439726, 0.00229786030241, 0.00015898585791, 4379.39300046687640, 0.09904285483670, 1617.35678189533223, 0.22462155936010, 0.00104412687114, 0.00008929070978, 0.00064657156364, 0.00003619373003, 170.01113055261132, 7.37094078663056, 0.00104411436839, 0.00008929006484, 0.00064656881480, 0.00003619340417, 169.99716544221940, 7.35697567623865, 0.00064821123932, 0.00008929070978, 0.00000000000000, 0.00003619373003, 166.38269665972408, 7.37094078663056, 0.00064820291324, 0.00008929006484, 0.00000000000000, 0.00003619340417, 166.36873154933218, 7.35697567623865, 0.00282481771083, 0.00022217359642, 0.00015793101920, 0.00000793952040, 0.00006213705637, 0.00000976665524, S   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, -0.196, 0.220, -0.213689, -0.247084
  49,   45,   44,    0, 159.27596801402154, 0.00001015419241, -3.44444780449623, 0.00001654794824, 0.00442249202086, 0.00028955886313, 0.00390971168715, 0.00015225800373, 4478.88578535064244, 0.06092466160582, 3433.47854193967396, 0.09928764446044, 0.00088988358140, 0.00003939918891, 0.00067708081555, 0.00002319301554, 169.49093805315024, 6.60518630928331, 0.00088988355962, 0.00003939914896, 0.00067707506698, 0.00002319284158, 169.47710597432263, 6.59135423045570, 0.00036008570971, 0.00003939918891, 0.00015960772122, 0.00002319301554, 152.42066297916278, 6.60518630928331, 0.00036008553034, 0.00003939914896, 0.00015960644171, 0.00002319284158, 152.40683090033517, 6.59135423045570, 0.00447486680082, 0.00025766613898, 0.00015013314260, 0.00000378996515, 0.00007837091107, 0.00001330868508, S   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, -0.610, 0.140, -0.230231, 0.055608
  50,   46,   45,    0, 159.25527107785751, 0.00002532173626, -3.64259128726682, 0.00003806207867, 0.00199042526071, 0.00031655235450, 0.00177818230486, 0.00016834834031, 4602.52017378243818, 0.15192895875087, 2244.58684760816868, 0.22837177065071, 0.00085752499551, 0.00008963132031, 0.00069530599603, 0.00005962495698, 0.55600420749928, 20.29954672478047, 0.00085752242813, 0.00008963129027, 0.00069529928398, 0.00005962422287, 0.54006252977408, 20.28360504705526, 0.00028509552417, 0.00008963132031, 0.00020571800894, 0.00005962495698, 44.92600430133088, 20.29954672478047, 0.00028509527452, 0.00008963129027, 0.00020571558731, 0.00005962422287, 44.91006262360568, 20.28360504705526, 0.00192541040492, 0.00022997457311, 0.00016541099467, 0.00002335463250, 0.00003560245386, 0.00002450893589, S   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, -0.284, 0.424, -0.250928, -0.142536
  51,   47,   46,    0, 159.25481380787613, 0.00004949024658, -3.27320503343395, 0.00011259020330, 0.00732813294299, 0.00091078174785, 0.00145443882418, 0.00015237654803, 4605.84473070447530, 0.29693859274063, 4460.89912109839224, 0.67553594056197, 0.00228159399203, 0.00026793301604, 0.00117629097482, 0.00010994417895, 9.11613215130000, 10.32963902053445, 0.00228156983360, 0.00026793008295, 0.00117628292744, 0.00010994346621, 9.10177908641866, 10.31528595565311, 0.00213183013863, 0.00026793301604, 0.00097438504603, 0.00010994417895, 10.00188472229113, 10.32963902053445, 0.00213180700701, 0.00026793008295, 0.00097437863545, 0.00010994346621, 9.98753165740979, 10.31528595565311, 0.01416948003904, 0.00039836362968, 0.00016608633450, 0.00003629083949, 0.00009769957978, 0.00003619164636, M   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, -1.517, 0.237, -0.251385, 0.226851
  52,   47,   46,    0, 159.25428190970038, 0.00001264758746, -3.27303662883290, 0.00001657129714, 0.00786187864690, 0.00043283922361, 0.00486351645771, 0.00017867808360, 4609.03113633753583, 0.07588479216641, 4461.90868641139969, 0.09942700344947, 0.00100177291972, 0.00003902337960, 0.00085953176298, 0.00002978160719, 179.43571285487127, 10.65620377284198, 0.00100176523410, 0.00003902294782, 0.00085952333104, 0.00002978141608, 179.42133015137085, 10.64182106934156, 0.00058257608746, 0.00003902337960, 0.00055474610813, 0.00002978160719, 32.92215514821803, 10.65620377284198, 0.00058256658756, 0.00003902294782, 0.00055474545630, 0.00002978141608, 32.90777244471761, 10.64182106934156, 0.01416948003904, 0.00039836362968, 0.00016608633450, 0.00003629083949, 0.00009769957978, 0.00003619164636, M   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, -1.664, 0.255, -0.251917, 0.227019
  53,   48,   47,    0, 159.25057865240998, 0.00001130385461, -3.28296688096150, 0.00001198094517, 0.01071599475616, 0.00046961816381, 0.00656126075787, 0.00019276887455, 4631.19901827544982, 0.06782245488729, 4402.32162502738083, 0.07188515520731, 0.00094861658342, 0.00002823069056, 0.00091708499059, 0.00002659977879, 173.98657795983402, 35.95868536164328, 0.00094861141929, 0.00002823023491, 0.00091707430521, 0.00002659975336, 173.97193961000323, 35.94404701181249, 0.00064851715276, 0.00002823069056, 0.00047448789184, 0.00002659977879, 86.79430689548290, 35.95868536164328, 0.00064851011156, 0.00002823023491, 0.00047448493194, 0.00002659975336, 86.77966854565213, 35.94404701181249, 0.02376130766240, 0.00069293634449, 0.00017834691971, -0.00000354125109, 0.00031500431942, 0.00061676843325, M   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, -1.056, 0.147, -0.255620, 0.217089
  54,   48,   47,    0, 159.25116717626003, 0.00003105575470, -3.28321348717216, 0.00002061793315, 0.00474812579433, 0.00043626648494, 0.00311574600715, 0.00018485782601, 4627.67332801052271, 0.18633269253689, 4400.84295750381261, 0.12370670761570, 0.00112958567824, 0.00008023066744, 0.00071861465321, 0.00003561446535, 62.69272327304745, 6.76069501945105, 0.00112956742502, 0.00008022993265, 0.00071861402503, 0.00003561418490, 62.67811753493299, 6.74608928133659, 0.00090789370663, 0.00008023066744, 0.00000000000000, 0.00003561446535, 68.31504097330810, 6.76069501945105, 0.00090787983437, 0.00008022993265, 0.00000000000000, 0.00003561418490, 68.30043523519365, 6.74608928133659, 0.02376130766240, 0.00069293634449, 0.00017834691971, -0.00000354125109, 0.00031500431942, 0.00061676843325, M   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, -0.756, 0.097, -0.255032, 0.216842
  55,   49,   48,    0, 159.23016931355596, 0.00003468636702, -3.86419096354099, 0.00005582003845, 0.00056624070124, 0.00019146268721, 0.00084239413142, 0.00013960915178, 4752.40558574839997, 0.20811577816352, 914.96048020346404, 0.33491347951401, 0.00069363360968, 0.00013713841187, 0.00051619891954, 0.00007171090701, 160.47399991793358, 25.24880058457329, 0.00069361358865, 0.00013713747271, 0.00051619742866, 0.00007170912111, 160.45539789916501, 25.23019856580470, 0.00000000000000, 0.00013713841187, 0.00000000000000, 0.00007171090701, 0.00000000000000, 25.24880058457329, 0.00000000000000, 0.00013713747271, 0.00000000000000, 0.00007170912111, 0.00000000000000, 25.23019856580470, 0.00043707756673, 0.00014680698689, 0.00016129454889, -0.00000664562822, 0.00000203473405, -0.00000664199979, S   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, 1.344, 1.644, -0.276030, -0.364135
  56,   50,   49,    0, 159.19634961839216, 0.00000313082551, -3.44947448556387, 0.00000457508579, 0.01316291037462, 0.00027820821648, 0.01307857153008, 0.00015894542543, 4955.71804398006952, 0.01878467823604, 3403.18126652494539, 0.02745050481271, 0.00080685970566, 0.00001080262323, 0.00066442774675, 0.00000732979791, 174.28634945951563, 2.79545180854182, 0.00080685965947, 0.00001080261619, 0.00066441784590, 0.00000732969305, 174.26770688452501, 2.77680923355119, 0.00000000000000, 0.00001080262323, 0.00000000000000, 0.00000732979791, 0.00000000000000, 2.79545180854182, 0.00000000000000, 0.00001080261619, 0.00000000000000, 0.00000732969305, 0.00000000000000, 2.77680923355119, 0.01338293387642, 0.00028479753700, 0.00015981623437, 0.00001445325142, 0.00011014728079, 0.00003124350042, S   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, 0.290, 0.089, -0.309849, 0.050581
  57,   51,   50,    0, 159.18388834149758, 0.00005941179958, -3.26552608794670, 0.00011780810498, 0.00114182994521, 0.00037609341695, 0.00082402513129, 0.00016820109204, 5030.71272358893202, 0.35646512442166, 4506.84256452736099, 0.70684273261802, 0.00113379330464, 0.00029234993872, 0.00065100638590, 0.00010519445256, 160.25472068406916, 19.55121086645250, 0.00113379114401, 0.00029234513155, 0.00065099190796, 0.00010519364231, 160.23636121751207, 19.53285139989542, 0.00079798411645, 0.00029234993872, 0.00000000000000, 0.00010519445256, 154.40045127082274, 19.55121086645250, 0.00079798348117, 0.00029234513155, 0.00000000000000, 0.00010519364231, 154.38209180426568, 19.53285139989542, 0.00088538598891, 0.00020287724389, 0.00016717355174, 0.00001317477199, 0.00005481674452, 0.00002571883851, S   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, -0.394, 0.832, -0.322310, 0.234530
