# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-20T03:10:47.962688
# ImageFile=./VLASS2.1.se.T10t16.J100600-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:06:00.49711 -03.30.00.1940"
# RestoringBeam="3.07arcsec 2.32arcsec 5.49deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J100600-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   28,   27,    0, 151.65074526487359, 0.00001047986835, -3.50995498714271, 0.00001418915820, 0.00504458052432, 0.00031245110878, 0.00456933897833, 0.00016810212350, 2209.63057557105640, 0.06287899849637, 3040.52295273845448, 0.08513494845893, 0.00084559270699, 0.00003368014981, 0.00071548050165, 0.00002431222246, 10.45768863650275, 9.68347269242483, 0.00084559253345, 0.00003368014361, 0.00071547823803, 0.00002431214502, 10.46679052465117, 9.69257458057325, 0.00000000000000, 0.00003368014981, 0.00000000000000, 0.00002431222246, 0.00000000000000, 9.68347269242483, 0.00000000000000, 0.00003368014361, 0.00000000000000, 0.00002431214502, 0.00000000000000, 9.69257458057325, 0.00472289849266, 0.00026831197443, 0.00016515524476, -0.00000706258015, 0.00007803638437, -0.00000552975052, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -0.255, 0.208, 0.148674, -0.009901
  30,   29,   28,    0, 151.64582870430320, 0.00000472316652, -3.07602865892624, 0.00000814882775, 0.00887900907484, 0.00029009481726, 0.00832332157428, 0.00015842127108, 2238.69927346972236, 0.02833890968665, 5644.06225667379567, 0.04889162782479, 0.00088166898306, 0.00001926218481, 0.00066307309453, 0.00001099499563, 6.08077929259521, 3.08548104717246, 0.00088164680451, 0.00001926167797, 0.00066306953577, 0.00001099494937, 6.08849345629460, 3.09319521087185, 0.00022902781079, 0.00001926218481, 0.00015865261852, 0.00001099499563, 12.96344017507831, 3.08548104717246, 0.00022902274783, 0.00001926167797, 0.00015865128331, 0.00001099494937, 12.97115433877770, 3.09319521087185, 0.00869981272447, 0.00026164005456, 0.00015838630497, -0.00000987180556, 0.00009376502567, -0.00001080125730, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -1.513, 0.155, 0.143757, 0.424025
  31,   30,   29,    0, 151.63418914535507, 0.00006262392576, -3.75604700301904, 0.00008972611079, 0.00143680557074, 0.00042795417451, 0.00101092689367, 0.00019204890624, 2308.99640049782920, 0.37574255476509, 1563.99081485692432, 0.53835129477180, 0.00103794814248, 0.00022550364983, 0.00075040197552, 0.00012465227958, 24.78209241230476, 28.19121130236718, 0.00103793505824, 0.00022550080272, 0.00075040195811, 0.00012465227914, 24.79074712981651, 28.19986601987893, 0.00064593141238, 0.00022550364983, 0.00028957588619, 0.00012465227958, 42.59242331909830, 28.19121130236718, 0.00064592382680, 0.00022550080272, 0.00028957562980, 0.00012465227914, 42.60107803661005, 28.19986601987893, 0.00096046949265, 0.00019008951085, 0.00018345554417, -0.00001012637586, 0.00002678577039, -0.00000990508124, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -0.013, 0.983, 0.132118, -0.255993
  32,   31,   30,    0, 151.63361368501464, 0.00003135447043, -3.23139224297880, 0.00011227917076, 0.00120720801368, 0.00034139439226, 0.00095210654407, 0.00015880570876, 2312.00132176539455, 0.18812630999314, 4711.90881091654501, 0.67366762327229, 0.00117252349913, 0.00026461345835, 0.00059260703973, 0.00007305291555, 2.40688497312371, 13.40819427538455, 0.00117251115759, 0.00026461131050, 0.00059260520598, 0.00007305251353, 2.41429970415206, 13.41560900641290, 0.00000000000000, 0.00026461345835, 0.00000000000000, 0.00007305291555, 0.00000000000000, 13.40819427538455, 0.00000000000000, 0.00026461131050, 0.00000000000000, 0.00007305251353, 0.00000000000000, 13.41560900641290, 0.00100343709833, 0.00017749682497, 0.00016458195751, 0.00002424165723, 0.00002439017771, 0.00002453094930, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -1.688, 1.483, 0.131542, 0.268662
  33,   32,   31,    0, 151.63132496467216, 0.00003575402381, -3.22114131109835, 0.00005782433534, 0.00056769582590, 0.00018810511554, 0.00080816702737, 0.00013346298699, 2325.70396556089327, 0.21452359628862, 4773.41560432025290, 0.34694190280053, 0.00072095735503, 0.00014199814627, 0.00053394574592, 0.00007393387317, 160.58670329974109, 24.84326895318444, 0.00072094707729, 0.00014199729111, 0.00053394567728, 0.00007393325497, 160.59396594058632, 24.85053159402965, 0.00000000000000, 0.00014199814627, 0.00000000000000, 0.00007393387317, 0.00000000000000, 24.84326895318444, 0.00000000000000, 0.00014199729111, 0.00000000000000, 0.00007393325497, 0.00000000000000, 24.85053159402965, 0.00046530588540, 0.00014700671840, 0.00015167215315, 0.00000861909666, 0.00000429961847, 0.00000862563684, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, 0.611, 0.756, 0.129254, 0.278913
  34,   33,   32,    0, 151.56591017921554, 0.00002987299739, -3.55257644987234, 0.00003509279814, 0.00194250118546, 0.00029821573756, 0.00165953966217, 0.00015408493527, 2717.70290538375866, 0.17923787333682, 2784.85174167767173, 0.21055670047299, 0.00087918158444, 0.00008895640603, 0.00072959426510, 0.00006216241142, 31.16009716212081, 22.17047234810747, 0.00087918077146, 0.00008895633446, 0.00072959418203, 0.00006216239692, 31.16405280769261, 22.17442799367928, 0.00000000000000, 0.00008895640603, 0.00000000000000, 0.00006216241142, 0.00000000000000, 22.17047234810747, 0.00000000000000, 0.00008895633446, 0.00000000000000, 0.00006216239692, 0.00000000000000, 22.17442799367928, 0.00177000688063, 0.00019271542645, 0.00014979383559, 0.00000523994049, 0.00003756445585, 0.00000558208330, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, 0.083, 0.202, 0.063839, -0.052523
  35,   34,   33,    0, 151.55858759507385, 0.00002091128947, -3.21712400143407, 0.00004495877589, 0.00180969985135, 0.00029363287279, 0.00168650164903, 0.00015790062783, 2761.43673906669210, 0.12546767518955, 4797.56229730250834, 0.26974936672159, 0.00093585362450, 0.00010619307934, 0.00062835235406, 0.00004854104616, 5.02701420170693, 11.39475197398842, 0.00093584269626, 0.00010619193322, 0.00062835172589, 0.00004854095469, 5.03018584539865, 11.39792361768014, 0.00000000000000, 0.00010619307934, 0.00000000000000, 0.00004854104616, 0.00000000000000, 11.39475197398842, 0.00000000000000, 0.00010619193322, 0.00000000000000, 0.00004854095469, 0.00000000000000, 11.39792361768014, 0.00169553080846, 0.00023679610878, 0.00015993916895, -0.00000037990259, 0.00004367444853, 0.00000162152230, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, 0.451, 0.343, 0.056516, 0.282930
  36,   35,   34,    0, 151.55692438990300, 0.00002367402748, -3.70130757405254, 0.00007252126404, 0.00162378307025, 0.00034068638711, 0.00139370909242, 0.00016950706459, 2771.56805298187555, 0.14204409767253, 1892.47083978479850, 0.43512490081569, 0.00107131326076, 0.00017093595996, 0.00059597516084, 0.00005525130552, 177.36538337773965, 10.87508297668725, 0.00107130682947, 0.00017093483391, 0.00059597478997, 0.00005525130344, 177.36892436332653, 10.87862396227413, 0.00000000000000, 0.00017093595996, 0.00000000000000, 0.00005525130552, 0.00000000000000, 10.87508297668725, 0.00000000000000, 0.00017093483391, 0.00000000000000, 0.00005525130344, 0.00000000000000, 10.87862396227413, 0.00136591265802, 0.00019882767151, 0.00017456458590, -0.00001551904097, 0.00002981313082, -0.00001541471647, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -1.127, 0.850, 0.054853, -0.201254
  37,   36,   35,    0, 151.54832195647029, 0.00006762730485, -3.72417943761876, 0.00014930699420, 0.00238068715560, 0.00059811225420, 0.00086731085208, 0.00016418559073, 2823.08214617961994, 0.40576369514996, 1755.24337934908613, 0.89583511233239, 0.00161444558042, 0.00035481746134, 0.00093173731450, 0.00015192611543, 8.55939815046199, 19.80779612208971, 0.00161443274169, 0.00035481468877, 0.00093173729314, 0.00015192609093, 8.56240224921568, 19.81080022084339, 0.00137194579863, 0.00035481746134, 0.00067303901872, 0.00015192611543, 9.22699173679353, 19.80779612208971, 0.00137193487617, 0.00035481468877, 0.00067303900924, 0.00015192609093, 9.22999583554722, 19.81080022084339, 0.00142456387930, 0.00023471639942, 0.00016017735470, 0.00002206353747, 0.00004904843081, 0.00002219890303, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -1.194, 1.242, 0.046251, -0.224126
  38,   37,   36,    0, 151.52223420122266, 0.00005647533488, -3.94236557635762, 0.00011159463577, 0.00149304135141, 0.00046250013588, 0.00102094828036, 0.00020118920734, 2979.30891102162104, 0.33885198795983, 446.15500392794013, 0.66954786331269, 0.00113461439255, 0.00027125285359, 0.00070634790406, 0.00011473462715, 15.87732340071707, 21.49003193382838, 0.00113458230016, 0.00027124560291, 0.00070634679196, 0.00011473426814, 15.87870967196525, 21.49141820507656, 0.00076039575861, 0.00027125285359, 0.00026209074033, 0.00011473462715, 22.13408843175003, 21.49003193382838, 0.00076037559155, 0.00027124560291, 0.00026208986560, 0.00011473426814, 22.13547470299821, 21.49141820507656, 0.00123035453456, 0.00022286911179, 0.00019567222625, 0.00004486128455, 0.00002799035246, 0.00004509961946, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, 0.699, 0.669, 0.020163, -0.442312
  39,   38,   37,    0, 151.51944161284979, 0.00002644593786, -3.67776452467097, 0.00004121623953, 0.00166005193157, 0.00030498745918, 0.00166357759790, 0.00017489639812, 2995.99280916109319, 0.15867562002764, 2033.73699801426278, 0.24729624773192, 0.00082620169117, 0.00009705688701, 0.00066188193395, 0.00006227530357, 0.10065435744686, 21.28200499522082, 0.00082619771570, 0.00009705645027, 0.00066188190474, 0.00006227528141, 0.10176855219093, 21.28311918996489, 0.00000000000000, 0.00009705688701, 0.00000000000000, 0.00006227530357, 0.00000000000000, 21.28200499522082, 0.00000000000000, 0.00009705645027, 0.00000000000000, 0.00006227528141, 0.00000000000000, 21.28311918996489, 0.00150468886280, 0.00020115375620, 0.00017660681624, -0.00000544236445, 0.00004186129809, -0.00000438459347, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -1.102, 0.473, 0.017370, -0.177711
  40,   39,   38,    0, 151.46433683058541, 0.00005708211002, -3.25530978582832, 0.00006721552700, 0.00127068340337, 0.00034255183539, 0.00095347237238, 0.00016235307192, 3326.04152170401176, 0.34249258609162, 4568.45567406745158, 0.40328948273999, 0.00089956290252, 0.00016005840477, 0.00081187216156, 0.00013229562937, 164.68576225877871, 71.19979129872829, 0.00089955589836, 0.00016005808492, 0.00081187090051, 0.00013229465819, 164.68361953224735, 71.19764857219693, 0.00052515238565, 0.00016005840477, 0.00023067426608, 0.00013229562937, 108.79324493148029, 71.19979129872829, 0.00052515223657, 0.00016005808492, 0.00023067217721, 0.00013229465819, 108.79110220494893, 71.19764857219693, 0.00111433537493, 0.00019238285490, 0.00015374842042, -0.00000241821294, 0.00002757618495, -0.00000207409494, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -0.119, 0.474, -0.037734, 0.244744
  41,   40,   39,    0, 151.46312503952359, 0.00003409270486, -2.99468307863112, 0.00006113333754, 0.00164628037060, 0.00032329412360, 0.00121137655612, 0.00014951937472, 3333.35848060602166, 0.20455618180661, 6132.18076793083856, 0.36678575711303, 0.00102002354034, 0.00014510067827, 0.00073015879702, 0.00007819782784, 171.44975647693488, 17.80075457264169, 0.00101998563252, 0.00014509530537, 0.00073015736142, 0.00007819766354, 171.44772177589391, 17.79871987160071, 0.00059547036496, 0.00014510067827, 0.00028213034887, 0.00007819782784, 155.35044873854437, 17.80075457264169, 0.00059545255883, 0.00014509530537, 0.00028212774539, 0.00007819766354, 155.34841403750337, 17.79871987160071, 0.00146173583894, 0.00019479970766, 0.00014383834787, -0.00000379958101, 0.00005245340435, -0.00000288298270, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -2.737, 1.406, -0.038946, 0.505371
  42,   41,   40,    0, 151.45443409603232, 0.00000680340750, -3.90377867810974, 0.00001150614998, 0.00796654959178, 0.00032463611445, 0.00635073612642, 0.00015910638479, 3385.16007010721705, 0.04082043098764, 677.66413835843935, 0.06903518609778, 0.00095604561853, 0.00002718066987, 0.00071905878812, 0.00001587486122, 5.61543096232243, 4.12232389075001, 0.00095602265196, 0.00002718000990, 0.00071905796329, 0.00001587484712, 5.61218776045617, 4.11908068888374, 0.00043441858006, 0.00002718066987, 0.00032089375744, 0.00001587486122, 6.05572440442176, 4.12232389075001, 0.00043440817987, 0.00002718000990, 0.00032089336302, 0.00001587484712, 6.05248120255549, 4.11908068888374, 0.00794014922245, 0.00026675460592, 0.00015408232866, 0.00001343739314, 0.00008775293099, 0.00002333270095, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -0.816, 0.147, -0.047637, -0.403725
  43,   42,   41,    0, 151.45057039155910, 0.00003800401480, -3.76455570108227, 0.00007310563866, 0.00195110335349, 0.00039966962800, 0.00128121135604, 0.00017000473925, 3408.33870932717628, 0.22802399582203, 1512.98636930333009, 0.43862915852941, 0.00112044470448, 0.00017488766967, 0.00074483445305, 0.00008401783625, 11.59558240727850, 16.38112250099283, 0.00112043414232, 0.00017488614455, 0.00074483323794, 0.00008401763984, 11.59220106801438, 16.37774116172870, 0.00073234742216, 0.00017488766967, 0.00036672307910, 0.00008401783625, 16.30639840138400, 16.38112250099283, 0.00073234102712, 0.00017488614455, 0.00036672222615, 0.00008401763984, 16.30301706211987, 16.37774116172870, 0.00174288320720, 0.00020676813436, 0.00016293360386, 0.00000946475757, 0.00006206326361, 0.00001067533412, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -0.551, 0.618, -0.051501, -0.264502
  44,   43,   42,    0, 151.43379719148024, 0.00002679679221, -3.11607611207119, 0.00005429946749, 0.00158630798210, 0.00031812166207, 0.00149609419274, 0.00017248631252, 3509.03892610585399, 0.16078063836049, 5403.83460296761859, 0.32578948918865, 0.00092803421528, 0.00012952013456, 0.00062612425949, 0.00005963189812, 10.34356313172644, 14.16907510565106, 0.00092801271901, 0.00012951714971, 0.00062612425918, 0.00005963189110, 10.33985183942258, 14.16536381334721, 0.00000000000000, 0.00012952013456, 0.00000000000000, 0.00005963189812, 0.00000000000000, 14.16907510565106, 0.00000000000000, 0.00012951714971, 0.00000000000000, 0.00005963189110, 0.00000000000000, 14.16536381334721, 0.00142565826526, 0.00023123214030, 0.00017506293079, 0.00001000621160, 0.00003671971353, 0.00001020547734, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -0.771, 0.539, -0.068274, 0.383978
  45,   44,   43,    0, 151.41796135444611, 0.00004192184059, -3.37678103660524, 0.00008365151867, 0.00094501838634, 0.00030107365531, 0.00091618724948, 0.00016636759202, 3603.78334080445939, 0.25153077071329, 3839.61403404481962, 0.50190795174336, 0.00091031944257, 0.00019956241948, 0.00062093988202, 0.00009339714208, 10.45027207754408, 22.79759290538063, 0.00091031686114, 0.00019956177005, 0.00062093953901, 0.00009339712960, 10.44531796102005, 22.79263878885659, 0.00000000000000, 0.00019956241948, 0.00000000000000, 0.00009339714208, 0.00000000000000, 22.79759290538063, 0.00000000000000, 0.00019956177005, 0.00000000000000, 0.00009339712960, 0.00000000000000, 22.79263878885659, 0.00071668331432, 0.00018990056097, 0.00016967800912, -0.00001736891682, 0.00002101983773, -0.00001716547013, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -0.530, 0.773, -0.084110, 0.123273
  46,   45,   44,    0, 151.41250202916348, 0.00000183834887, -3.15939570624775, 0.00000311998529, 0.02757990749636, 0.00034587286143, 0.02566963379406, 0.00018815356499, 3636.59862272201872, 0.01103007973801, 5143.91151333942071, 0.01871958089124, 0.00088039858051, 0.00000736776396, 0.00066878710485, 0.00000429355546, 5.30134064670526, 1.23493263496324, 0.00088038239224, 0.00000736763236, 0.00066878676679, 0.00000429355103, 5.29640417654370, 1.22999616480169, 0.00022331637944, 0.00000736776396, 0.00018204366072, 0.00000429355546, 1.67353060339046, 1.23493263496324, 0.00022331237519, 0.00000736763236, 0.00018204348557, 0.00000429355103, 1.66859413322891, 1.22999616480169, 0.04217330111359, 0.00047617624337, 0.00018761381216, 0.00002229343772, 0.00014320459741, 0.00004387421723, C   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -1.273, 0.061, -0.089569, 0.340658
  47,   45,   45,    0, 151.41330264300868, 0.00000390073624, -3.15871041406325, 0.00000624111955, 0.01442516605799, 0.00035919008487, 0.01286995537632, 0.00019039869891, 3631.80259776455387, 0.02340438916036, 5148.02364931607281, 0.03744605282508, 0.00088663299561, 0.00001473549480, 0.00069277786747, 0.00000912319678, 5.30204130083716, 2.74476380005183, 0.00088661663545, 0.00001473522736, 0.00069277752770, 0.00000912318951, 5.29715001509864, 2.73987251431330, 0.00025706446597, 0.00001473549480, 0.00024618949903, 0.00000912319678, 106.60531471212335, 2.74476380005183, 0.00025706445978, 0.00001473522736, 0.00024618484156, 0.00000912318951, 106.60042342638482, 2.73987251431330, 0.04217330111359, 0.00047617624337, 0.00018761381216, 0.00002229343772, 0.00014320459741, 0.00004387421723, C   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -1.195, 0.096, -0.088769, 0.341343
  48,   46,   46,    0, 151.40472787387645, 0.00003490725746, -3.06101331983797, 0.00003568292381, 0.00438255773834, 0.00050079682239, 0.00227633498507, 0.00018198519228, 3683.22700889843554, 0.20944324356014, 5734.18745442474301, 0.21409125711324, 0.00109679190117, 0.00009170790123, 0.00096198101393, 0.00007353324615, 42.10728312069268, 26.85357241144431, 0.00109676637319, 0.00009170525073, 0.00096197377764, 0.00007353310676, 42.10208503155195, 26.84837432230358, 0.00081887437730, 0.00009170790123, 0.00056428686057, 0.00007353324615, 71.00502657990437, 26.85357241144431, 0.00081886749832, 0.00009170525073, 0.00056427422230, 0.00007353310676, 70.99982849076365, 26.84837432230358, 0.00592138026535, 0.00037535188771, 0.00016769029025, -0.00000002625287, 0.00009041703743, 0.00000239342103, C   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -0.721, 0.202, -0.097343, 0.439041
  49,   46,   47,    0, 151.40318680421689, 0.00007594322889, -3.06125928419147, 0.00012572721858, 0.00276519547533, 0.00066116913828, 0.00096077146340, 0.00017591358032, 3692.46008485623906, 0.45565869381188, 5732.71074635532204, 0.75434119100472, 0.00148394635693, 0.00029628721502, 0.00106288629730, 0.00017846400843, 2.78717106882422, 27.94483091103274, 0.00148390198824, 0.00029627871857, 0.00106288532914, 0.00017846362765, 2.78189026522776, 27.93955010743628, 0.00121562978178, 0.00029628721502, 0.00084538941531, 0.00017846400843, 1.68358563318877, 27.94483091103274, 0.00121559369292, 0.00029627871857, 0.00084538846626, 0.00017846362765, 1.67830482959231, 27.93955010743628, 0.00592138026535, 0.00037535188771, 0.00016769029025, -0.00000002625287, 0.00009041703743, 0.00000239342103, C   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -0.544, 0.435, -0.098885, 0.438795
  50,   47,   48,    0, 151.39155304911944, 0.00002888494999, -3.79036153957536, 0.00006252190153, 0.00179486817993, 0.00034520417263, 0.00138420984915, 0.00016363949780, 3761.65865997826586, 0.17330937358652, 1358.12265638328404, 0.37512659662198, 0.00103953247459, 0.00014755577961, 0.00068357288697, 0.00006730372021, 4.30433334670957, 14.06327361678992, 0.00103951995170, 0.00014755432008, 0.00068357108057, 0.00006730339730, 4.29702749323330, 14.05596776331365, 0.00059632975755, 0.00014755577961, 0.00023006589307, 0.00006730372021, 3.07676474604206, 14.06327361678992, 0.00059632243221, 0.00014755432008, 0.00023006533974, 0.00006730339730, 3.06945889256579, 14.05596776331365, 0.00145253929732, 0.00021719407456, 0.00016037414025, -0.00001720783439, 0.00003535472570, -0.00001707440788, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -2.185, 0.857, -0.110518, -0.290308
  51,   48,   49,    0, 151.36186570658811, 0.00003394199969, -4.00581596903286, 0.00010801371426, 0.00118674474264, 0.00038487544054, 0.00109294660204, 0.00019926395150, 3939.17760809476204, 0.20365136342642, 65.40431055459312, 0.64805704626816, 0.00104522840448, 0.00025508863156, 0.00056931322308, 0.00007754092169, 175.43383836181206, 15.70152965573203, 0.00104518612915, 0.00025508079551, 0.00056931237199, 0.00007754005144, 175.42404375314834, 15.69173504706830, 0.00000000000000, 0.00025508863156, 0.00000000000000, 0.00007754092169, 0.00000000000000, 15.70152965573203, 0.00000000000000, 0.00025508079551, 0.00000000000000, 0.00007754005144, 0.00000000000000, 15.69173504706830, 0.00102576277177, 0.00022993229387, 0.00020921672694, 0.00003161707355, 0.00001303797671, 0.00003158632535, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, 0.603, 0.806, -0.140206, -0.505762
  52,   49,   50,    0, 151.35738001694364, 0.00000538176348, -3.17829814130885, 0.00000911827903, 0.00686999558282, 0.00026736784661, 0.00687817410670, 0.00015257548020, 3966.81147228466716, 0.03229047766972, 5030.45758571042916, 0.05470881187973, 0.00084846942537, 0.00002158622605, 0.00064512104714, 0.00001247739282, 7.24332805930802, 3.72285106354899, 0.00084845471598, 0.00002158586709, 0.00064512000877, 0.00001247736393, 7.23530598802802, 3.71482899226899, 0.00000000000000, 0.00002158622605, 0.00000000000000, 0.00001247739282, 0.00000000000000, 3.72285106354899, 0.00000000000000, 0.00002158586709, 0.00000000000000, 0.00001247736393, 0.00000000000000, 3.71482899226899, 0.00678174127366, 0.00022680357078, 0.00015477741545, 0.00000698497979, 0.00006952960393, 0.00000909793107, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -0.085, 0.169, -0.144691, 0.321756
  53,   50,   51,    0, 151.34966697641116, 0.00001236472968, -3.35286999838136, 0.00002940618801, 0.00238508391780, 0.00026518121879, 0.00245788161114, 0.00015134377596, 4012.85966725198978, 0.07418811246338, 3983.02831815633726, 0.17643654758556, 0.00090414510884, 0.00006924633927, 0.00058815719926, 0.00002911668611, 0.01773311907538, 6.96292414861650, 0.00090414212516, 0.00006924605383, 0.00058815512628, 0.00002911660745, 0.00881991426041, 6.95401094380154, 0.00000000000000, 0.00006924633927, 0.00000000000000, 0.00002911668611, 0.00000000000000, 6.96292414861650, 0.00000000000000, 0.00006924605383, 0.00000000000000, 0.00002911660745, 0.00000000000000, 6.95401094380154, 0.00229495784208, 0.00021636503557, 0.00015784861171, 0.00002985783976, 0.00005887787484, 0.00003060601011, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -0.457, 0.334, -0.152404, 0.147184
  54,   51,   52,    0, 151.34359443846054, 0.00003916546762, -3.71503397825619, 0.00010228344468, 0.00082094890148, 0.00026936704167, 0.00080244018475, 0.00014447473999, 4048.86191709660989, 0.23499188812957, 1810.04244378709473, 0.61369635708872, 0.00101566722611, 0.00024721275824, 0.00055200449848, 0.00007351596802, 13.65763544341157, 15.32542478660666, 0.00101566267028, 0.00024721172581, 0.00055200098562, 0.00007351547742, 13.64736724536023, 15.31515658855532, 0.00000000000000, 0.00024721275824, 0.00000000000000, 0.00007351596802, 0.00000000000000, 15.32542478660666, 0.00000000000000, 0.00024721172581, 0.00000000000000, 0.00007351547742, 0.00000000000000, 15.31515658855532, 0.00053993098371, 0.00015608372722, 0.00015387640451, -0.00002446752114, 0.00001881483877, -0.00002445865357, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -0.118, 1.576, -0.158477, -0.214980
  55,   52,   53,    0, 151.33515276935347, 0.00002434429744, -3.91966390929027, 0.00003797047984, 0.00327924116824, 0.00040395062593, 0.00224073510804, 0.00017829787558, 4099.16716167479899, 0.14606516299697, 582.27359576727702, 0.22781677269319, 0.00101851740505, 0.00008997786109, 0.00078743325675, 0.00005643621021, 171.75306247023931, 14.44832552300737, 0.00101848748208, 0.00008997603674, 0.00078743194625, 0.00005643560251, 171.74165225579333, 14.43691530856138, 0.00059980770380, 0.00008997786109, 0.00039784154702, 0.00005643621021, 149.00408845227784, 14.44832552300737, 0.00059978957657, 0.00008997603674, 0.00039784122022, 0.00005643560251, 148.99267823783185, 14.43691530856138, 0.00318189741396, 0.00024954297597, 0.00016854878049, 0.00001170427186, 0.00006043075336, 0.00001444053396, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -0.730, 0.264, -0.166919, -0.419610
  56,   53,   54,    0, 151.33508291920657, 0.00001708011212, -4.00728643293588, 0.00003207045803, 0.00256825315386, 0.00033959548766, 0.00264766628168, 0.00019594309478, 4099.47937042609283, 0.10248023366874, 56.55563671569438, 0.19241521109237, 0.00086800297600, 0.00007667547847, 0.00061243233731, 0.00003797137031, 11.49604685255174, 10.01621401373694, 0.00086797452175, 0.00007667289217, 0.00061242582404, 0.00003797100254, 11.48437694822422, 10.00454410940942, 0.00000000000000, 0.00007667547847, 0.00000000000000, 0.00003797137031, 0.00000000000000, 10.01621401373694, 0.00000000000000, 0.00007667289217, 0.00000000000000, 0.00003797100254, 0.00000000000000, 10.00454410940942, 0.00249238726793, 0.00028660972938, 0.00020200540894, 0.00002905829751, 0.00004388239540, 0.00003000132529, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -0.498, 0.198, -0.166988, -0.507233
  57,   54,   55,    0, 151.33143903299035, 0.00001735760034, -3.76748058037618, 0.00003441241290, 0.00205156393987, 0.00028069568678, 0.00204448326290, 0.00015858372509, 4121.57964365545649, 0.10414513602562, 1495.35287530166624, 0.20647223148220, 0.00088047728767, 0.00008106506357, 0.00062456245810, 0.00004081411808, 178.19962521086211, 10.66907496677469, 0.00088046731553, 0.00008106440280, 0.00062455997004, 0.00004081382592, 178.18841352228350, 10.65786327819609, 0.00000000000000, 0.00008106506357, 0.00000000000000, 0.00004081411808, 0.00000000000000, 10.66907496677469, 0.00000000000000, 0.00008106440280, 0.00000000000000, 0.00004081382592, 0.00000000000000, 10.65786327819609, 0.00197370648640, 0.00023234899651, 0.00016197210061, -0.00000390244440, 0.00006283736002, -0.00000234362096, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -0.156, 0.283, -0.170632, -0.267427
