# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T21:13:20.608144
# ImageFile=./VLASS2.1.se.T10t29.J191400-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:13:59.99892 -00.30.00.1715"
# RestoringBeam="2.85arcsec 2.36arcsec 8.38deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J191400-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   30,   28,    0, 288.53039053078544, 0.00004326255664, -0.39367205364120, 0.00004988409594, 0.00071828377630, 0.00022851515212, 0.00089922162397, 0.00015265832699, 2917.63405990575438, 0.25957530350347, 3738.25278245924846, 0.29930405983026, 0.00066750051673, 0.00011793902850, 0.00062120654332, 0.00010132989546, 10.04977975062494, 98.71173088822397, 0.00066749951146, 0.00011793899030, 0.00062120632080, 0.00010132973945, 10.04998853728650, 98.71193967488553, 0.00000000000000, 0.00011793902850, 0.00000000000000, 0.00010132989546, 0.00000000000000, 98.71173088822397, 0.00000000000000, 0.00011793899030, 0.00000000000000, 0.00010132973945, 0.00000000000000, 98.71193967488553, 0.00056830237974, 0.00016248959027, 0.00016316612891, -0.00000796165477, 0.00000486956060, -0.00000792643641, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, 0.374, 1.740, 0.030395, 0.106376
  30,   31,   29,    0, 288.52471681844935, 0.00003036545133, -0.42474549366705, 0.00004999051011, 0.00115938065632, 0.00027332810817, 0.00124658061329, 0.00016358426715, 2951.67610094909014, 0.18219269084631, 3551.81252180559568, 0.29994280166896, 0.00079041050005, 0.00011853919297, 0.00061081669557, 0.00007013647948, 8.37763532682810, 23.09794717408103, 0.00079040989494, 0.00011853912892, 0.00061081657878, 0.00007013645024, 8.37781855173890, 23.09813039899183, 0.00000000000000, 0.00011853919297, 0.00000000000000, 0.00007013647948, 0.00000000000000, 23.09794717408103, 0.00000000000000, 0.00011853912892, 0.00000000000000, 0.00007013645024, 0.00000000000000, 23.09813039899183, 0.00101380551344, 0.00020094530397, 0.00016882289492, 0.00000584645159, 0.00003504797132, 0.00000632032652, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, -1.640, 0.886, 0.024721, 0.075302
  31,   32,   30,    0, 288.51581162929068, 0.00002936721320, -0.88688973664467, 0.00005943513073, 0.00071072656889, 0.00020954766679, 0.00101927200037, 0.00014291981675, 3005.11452539581524, 0.17620327250397, 778.96499314259393, 0.35660265631655, 0.00078052775080, 0.00014858245708, 0.00046375811963, 0.00004789796391, 20.77208003906232, 12.93532185822044, 0.00078051171221, 0.00014857917954, 0.00046375706117, 0.00004789792689, 20.77232482980997, 12.93556664896810, 0.00000000000000, 0.00014858245708, 0.00000000000000, 0.00004789796391, 0.00000000000000, 12.93532185822044, 0.00000000000000, 0.00014857917954, 0.00000000000000, 0.00004789792689, 0.00000000000000, 12.93556664896810, 0.00060633620358, 0.00017533554374, 0.00016823648184, 0.00000690332945, 0.00000618798231, 0.00000688341242, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, 0.766, 0.842, 0.015816, -0.386842
  32,   33,   31,    0, 288.51211573245189, 0.00006990508720, -0.29334841179844, 0.00011892041544, 0.00145038765491, 0.00046310475778, 0.00084550783707, 0.00018096791229, 3027.27949029689989, 0.41943051386608, 4340.19266510660327, 0.71351784942662, 0.00117000899673, 0.00029362546516, 0.00076109276705, 0.00013893157386, 160.04198608117946, 25.64140869759802, 0.00117000198061, 0.00029362399842, 0.00076109236130, 0.00013893136073, 160.04204812208212, 25.64147073850069, 0.00089287376171, 0.00029362546516, 0.00030807819896, 0.00013893157386, 153.39744996520326, 25.64140869759802, 0.00089286883975, 0.00029362399842, 0.00030807788556, 0.00013893136073, 153.39751200610593, 25.64147073850069, 0.00094518123856, 0.00021185057589, 0.00017233313702, -0.00000016739068, 0.00003328288949, -0.00000000107684, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, -0.040, 0.518, 0.012120, 0.206699
  33,   34,   32,    0, 288.48607870956079, 0.00001548319198, -0.61755817352171, 0.00003337736822, 0.00393714147541, 0.00038523443616, 0.00283601060989, 0.00017371185051, 3183.49582287250632, 0.09289914905330, 2394.93725780627301, 0.20026378811427, 0.00107088650496, 0.00007973033772, 0.00067295829858, 0.00003391182680, 169.30506804910490, 6.74816669213933, 0.00107088423188, 0.00007973017695, 0.00067295829183, 0.00003391182290, 169.30491808113806, 6.74801672417247, 0.00074114671049, 0.00007973033772, 0.00000000000000, 0.00003391182680, 163.09596511799387, 6.74816669213933, 0.00074114517895, 0.00007973017695, 0.00000000000000, 0.00003391182290, 163.09581515002699, 6.74801672417247, 0.00377243317468, 0.00025024756302, 0.00016978725034, 0.00000623372080, 0.00010815590213, 0.00001073588010, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, -0.777, 0.179, -0.013917, -0.117511
  34,   35,   33,    0, 288.47771652955635, 0.00001169355513, -0.80512920885785, 0.00002136962587, 0.00198883371413, 0.00022281509236, 0.00256332794861, 0.00014873251450, 3233.66055302744235, 0.07016132541268, 1269.51906292069179, 0.12821593765679, 0.00073813163810, 0.00005076394280, 0.00054566258041, 0.00002671198377, 8.91173085675829, 8.74701442861731, 0.00073812165789, 0.00005076325554, 0.00054566218167, 0.00002671196471, 8.91141782672942, 8.74670139858845, 0.00000000000000, 0.00005076394280, 0.00000000000000, 0.00002671198377, 0.00000000000000, 8.74701442861731, 0.00000000000000, 0.00005076325554, 0.00000000000000, 0.00002671196471, 0.00000000000000, 8.74670139858845, 0.00459769922236, 0.00036320750765, 0.00016310763021, -0.00001200913539, 0.00015838826948, 0.00050247175386, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, -1.255, 0.333, -0.022279, -0.305082
  35,   36,   34,    0, 288.47516411764440, 0.00005766054721, -0.15034922537374, 0.00008798416637, 0.00287259950251, 0.00061687357282, 0.00130802518098, 0.00020233034702, 3248.98770784721182, 0.34596325079710, 5198.17723242053944, 0.52789516569692, 0.00124281985329, 0.00021148463108, 0.00091731063133, 0.00012898394040, 165.33815830961285, 25.02916150281205, 0.00124279898550, 0.00021148117909, 0.00091730886184, 0.00012898363126, 165.33809319071628, 25.02909638391549, 0.00097874321371, 0.00021148463108, 0.00060996630252, 0.00012898394040, 158.46702236006149, 25.02916150281205, 0.00097872831131, 0.00021148117909, 0.00060996417150, 0.00012898363126, 158.46695724116495, 25.02909638391549, 0.00430807453350, 0.00038069145219, 0.00018890263163, 0.00000951440870, 0.00006011161531, 0.00001008901381, C   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, -0.204, 0.537, -0.024831, 0.349698
  36,   36,   35,    0, 288.47385694062535, 0.00011437541270, -0.15040949761855, 0.00006370450932, 0.00237471356800, 0.00058757114268, 0.00112225361760, 0.00019621195457, 3256.83074174944522, 0.68625240498501, 5197.81557524022992, 0.38221993922987, 0.00136957387823, 0.00028487385929, 0.00080204805496, 0.00011786969371, 110.96448238224238, 18.12349811085467, 0.00136957176333, 0.00028486883106, 0.00080203427642, 0.00011786956726, 110.96441380880378, 18.12342953741608, 0.00119847349829, 0.00028487385929, 0.00016313228400, 0.00011786969371, 109.29366299681095, 18.12349811085467, 0.00119847199153, 0.00028486883106, 0.00016312943472, 0.00011786956726, 109.29359442337235, 18.12342953741608, 0.00430807453350, 0.00038069145219, 0.00018890263163, 0.00000951440870, 0.00006011161531, 0.00001008901381, C   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, -1.471, 0.994, -0.026139, 0.349638
  37,   37,   36,    0, 288.45894907367318, 0.00007062041802, -0.12819635229345, 0.00013340732928, 0.00289613089212, 0.00073544907633, 0.00106619271337, 0.00020433381574, 3346.27785177048509, 0.42372239941712, 5331.09134696246929, 0.80042711806174, 0.00146644373277, 0.00031519014959, 0.00096157648227, 0.00016431820063, 5.45936283930933, 24.29156511746786, 0.00146641247963, 0.00031518407180, 0.00096157647785, 0.00016431786642, 5.45927105413395, 24.29147333229248, 0.00123547700569, 0.00031519014959, 0.00070186681973, 0.00016431820063, 4.91453161572544, 24.29156511746786, 0.00123545068469, 0.00031518407180, 0.00070186681099, 0.00016431786642, 4.91443983055005, 24.29147333229248, 0.00165908987617, 0.00025855238136, 0.00019559681823, -0.00000679908317, 0.00006772910274, -0.00000548735170, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, -0.602, 0.469, -0.041046, 0.371851
  38,   38,   37,    0, 288.44701649462297, 0.00011779330166, -0.37307265025256, 0.00019835641061, 0.03010099686674, 0.00322949822913, 0.00128629703388, 0.00013245628431, 3417.86717977131093, 0.70675950795531, 3861.84808545404621, 1.19013554114987, 0.00445617985246, 0.00046854629347, 0.00272606153487, 0.00027492134395, 5.57613830743685, 13.05908762820456, 0.00445616811098, 0.00046854498012, 0.00272606085730, 0.00027492132197, 5.57579342780163, 13.05874274856934, 0.00438558810216, 0.00046854629347, 0.00264566142287, 0.00027492134395, 5.53193525771012, 13.05908762820456, 0.00438557655220, 0.00046854498012, 0.00264566076193, 0.00027492132197, 5.53159037807490, 13.05874274856934, 0.02368096209352, 0.00109105299489, 0.00024296629999, 0.00000693931224, 0.00013894269068, 0.00000847091360, C   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, 0.003, 0.447, -0.052979, 0.126975
  39,   38,   38,    0, 288.44473966803525, 0.00011032776458, -0.37370102419710, 0.00014367163615, 0.00736761319645, 0.00145889803981, 0.00132630249853, 0.00022504226629, 3431.52781991281518, 0.66196627975743, 3858.07773839142919, 0.86202772086713, 0.00200480331637, 0.00035803862149, 0.00143837199293, 0.00023187617294, 154.56314306472220, 26.91942833375828, 0.00200480082284, 0.00035803758789, 0.00143836961581, 0.00023187617072, 154.56278274978274, 26.91906801881882, 0.00185975695003, 0.00035803862149, 0.00125435696856, 0.00023187617294, 151.84409529485617, 26.91942833375828, 0.00185975488790, 0.00035803758789, 0.00125435472628, 0.00023187617072, 151.84373497991672, 26.91906801881882, 0.02368096209352, 0.00109105299489, 0.00024296629999, 0.00000693931224, 0.00013894269068, 0.00000847091360, C   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, -0.829, 0.346, -0.055256, 0.126347
  40,   39,   39,    0, 288.43868111736106, 0.00004366474564, -0.37920680171453, 0.00003950049289, 0.00149767261111, 0.00033801555266, 0.00142513969962, 0.00018869844961, 3467.87809966158648, 0.26198832397104, 3825.04282743607382, 0.23700243019728, 0.00075761805047, 0.00010283209501, 0.00072005861982, 0.00009300606499, 91.82912709079410, 108.23560587294671, 0.00075761766990, 0.00010283208852, 0.00072005696771, 0.00009300581083, 91.82872137809289, 108.23520016024550, 0.00000000000000, 0.00010283209501, 0.00000000000000, 0.00009300606499, 0.00000000000000, 108.23560587294671, 0.00000000000000, 0.00010283208852, 0.00000000000000, 0.00009300581083, 0.00000000000000, 108.23520016024550, 0.00144977785948, 0.00023288009423, 0.00018654753512, -0.00001628350401, 0.00008163406164, -0.00001342021551, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, 0.270, 0.330, -0.061314, 0.120841
  41,   40,   40,    0, 288.40844398706258, 0.00005474521232, -0.09940381851609, 0.00005584394521, 0.00204904906263, 0.00047875837569, 0.00145912598167, 0.00021847033288, 3649.30794850786378, 0.32847085458443, 5503.83956216976731, 0.33505547964015, 0.00091988232693, 0.00014654277069, 0.00079249397046, 0.00011152268138, 42.86475345209149, 44.23580956031255, 0.00091986457662, 0.00014654002208, 0.00079248887596, 0.00011152190422, 42.86459474753352, 44.23565085575458, 0.00057094219636, 0.00014654277069, 0.00030361760872, 0.00011152268138, 68.10304139200211, 44.23580956031255, 0.00057093741985, 0.00014654002208, 0.00030361233824, 0.00011152190422, 68.10288268744414, 44.23565085575458, 0.00167091074631, 0.00024911144719, 0.00020588607003, 0.00003434324390, 0.00006471014058, 0.00003558390381, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, -0.771, 0.495, -0.091552, 0.400644
  42,   41,   41,    0, 288.39524792217890, 0.00000425644468, -0.08407162034422, 0.00000603336550, 0.01573558614812, 0.00043370833539, 0.01494690848860, 0.00024065658896, 3728.48437158418437, 0.02553862517119, 5595.82923129612391, 0.03619923891947, 0.00081063187903, 0.00001427779753, 0.00067418260861, 0.00000992276641, 7.92310356287150, 3.86871847213806, 0.00081060942628, 0.00001427741010, 0.00067418238741, 0.00000992275756, 7.92295001719805, 3.86856492646461, 0.00018090151734, 0.00001427779753, 0.00015115059307, 0.00000992276641, 178.84766871850286, 3.86871847213806, 0.00018089679982, 0.00001427741010, 0.00015115029863, 0.00000992275756, 178.84751517282942, 3.86856492646461, 0.01589032044571, 0.00039590389299, 0.00023921582033, -0.00000179005747, 0.00019335970865, 0.00003048123108, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, -0.968, 0.101, -0.104748, 0.415976
  43,   42,   42,    0, 288.37238115289335, 0.00000444514366, -0.92515328826900, 0.00000595528247, 0.01032518229102, 0.00028455363518, 0.00964391039717, 0.00015635097621, 3865.58556653390542, 0.02667079604230, 549.38212417662623, 0.03573071128835, 0.00080646733837, 0.00001410582010, 0.00068917309092, 0.00001035646678, 9.13948665145471, 4.51682489231015, 0.00080644773925, 0.00001410545232, 0.00068916916113, 0.00001035642604, 9.13742628886993, 4.51476452972537, 0.00020943794635, 0.00001410582010, 0.00015940512925, 0.00001035646678, 91.09768880066075, 4.51682489231015, 0.00020943735891, 0.00001410545232, 0.00015940079349, 0.00001035642604, 91.09562843807598, 4.51476452972537, 0.01036510654896, 0.00026658250010, 0.00015455229732, -0.00000504663285, 0.00009372010391, 0.00000427198438, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, -0.421, 0.127, -0.127614, -0.425106
  44,   43,   43,    0, 288.36970556817226, 0.00002948598212, -0.27947880884633, 0.00005002264184, 0.00062050404003, 0.00019640108110, 0.00095555456848, 0.00014694445423, 3881.72954855783610, 0.17691543528105, 4423.40201419589903, 0.30013362697337, 0.00066188942295, 0.00011929553379, 0.00050929043897, 0.00006682241904, 11.00514020001101, 26.06218156686198, 0.00066188354910, 0.00011929434875, 0.00050928986808, 0.00006682241492, 11.00450484702714, 26.06154621387810, 0.00000000000000, 0.00011929553379, 0.00000000000000, 0.00006682241904, 0.00000000000000, 26.06218156686198, 0.00000000000000, 0.00011929434875, 0.00000000000000, 0.00006682241492, 0.00000000000000, 26.06154621387810, 0.00052372139794, 0.00017085071300, 0.00017156206013, -0.00000006776767, 0.00002239631613, 0.00000004881935, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, 1.801, 1.675, -0.130290, 0.220569
  45,   44,   44,    0, 288.35385057926169, 0.00002751679260, -0.76848286550985, 0.00008558261432, 0.00067183105077, 0.00022498079314, 0.00088317156684, 0.00014023507102, 3976.78963324805409, 0.16510021766493, 1489.38483311388995, 0.51349005066993, 0.00088323869854, 0.00020610656969, 0.00044709579614, 0.00004830698813, 12.44927600397157, 11.77298226829270, 0.00088323154308, 0.00020610486571, 0.00044709305706, 0.00004830670016, 12.44731607848797, 11.77102234280910, 0.00000000000000, 0.00020610656969, 0.00000000000000, 0.00004830698813, 0.00000000000000, 11.77298226829270, 0.00000000000000, 0.00020610486571, 0.00000000000000, 0.00004830670016, 0.00000000000000, 11.77102234280910, 0.00048057531869, 0.00017991665527, 0.00016558289644, -0.00000408554070, 0.00002176154157, -0.00000401386205, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, 0.150, 1.298, -0.146145, -0.268435
  46,   45,   45,    0, 288.31255851492972, 0.00003359720706, -0.29723247946418, 0.00005092705714, 0.00113475355398, 0.00028095080494, 0.00120483198484, 0.00016744470699, 4224.60470290682770, 0.20158216396689, 4316.87242094932662, 0.30556042844900, 0.00077692054888, 0.00012035049639, 0.00062930473963, 0.00007846565357, 173.63653185175104, 29.37892484523279, 0.00077691668137, 0.00012034917312, 0.00062930056246, 0.00007846560482, 173.63555974676063, 29.37795274024237, 0.00000000000000, 0.00012035049639, 0.00000000000000, 0.00007846565357, 0.00000000000000, 29.37892484523279, 0.00000000000000, 0.00012034917312, 0.00000000000000, 0.00007846560482, 0.00000000000000, 29.37795274024237, 0.00097668532119, 0.00019004154864, 0.00017150469648, 0.00001254074778, 0.00003322866905, 0.00001248222998, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, -1.430, 0.667, -0.187437, 0.202815
  47,   47,   46,    0, 288.29184953956548, 0.00004306147880, -0.85645367337687, 0.00005080593596, 0.00132418706097, 0.00033313129536, 0.00125040288088, 0.00018472167388, 4348.73342495016095, 0.25836716776399, 961.55784806020188, 0.30482971846604, 0.00078463070408, 0.00012246372899, 0.00070065277494, 0.00009797075286, 20.86011716000442, 55.92271235139778, 0.00078462269009, 0.00012246371501, 0.00070064175262, 0.00009796822216, 20.85700616300946, 55.91960135440282, 0.00000000000000, 0.00012246372899, 0.00000000000000, 0.00009797075286, 0.00000000000000, 55.92271235139778, 0.00000000000000, 0.00012246371501, 0.00000000000000, 0.00009796822216, 0.00000000000000, 55.91960135440282, 0.00116986459107, 0.00021739488080, 0.00018264290702, -0.00001035103196, 0.00002376615521, -0.00000990947137, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, 1.381, 0.815, -0.208146, -0.356406
  48,   48,   47,    0, 288.28181074534626, 0.00002421275210, -0.71445793694748, 0.00007923074988, 0.00078018546885, 0.00022192952680, 0.00092840059194, 0.00013109639983, 4409.00351893382958, 0.14527545764438, 1813.51952215696610, 0.47538117146071, 0.00092846911450, 0.00018962170578, 0.00046984940308, 0.00004587211927, 10.60815392129473, 10.63685704187997, 0.00092846499872, 0.00018962086646, 0.00046984478972, 0.00004587166859, 10.60543360884438, 10.63413672942962, 0.00000000000000, 0.00018962170578, 0.00000000000000, 0.00004587211927, 0.00000000000000, 10.63685704187997, 0.00000000000000, 0.00018962086646, 0.00000000000000, 0.00004587166859, 0.00000000000000, 10.63413672942962, 0.00065538189841, 0.00015620383049, 0.00014987937175, 0.00001555472591, 0.00001655776941, 0.00001576405157, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, -0.309, 0.652, -0.218185, -0.214410
  49,   49,   48,    0, 288.27637803269823, 0.00004418596010, -0.95323101052701, 0.00004948706548, 0.00281605506950, 0.00044264257927, 0.00161618225911, 0.00017179838130, 4441.51564817526378, 0.26511374135187, 380.90533424720797, 0.29691310547410, 0.00113524368539, 0.00013737022132, 0.00079677575178, 0.00007440293556, 39.04640212840596, 14.91538143470329, 0.00113523597665, 0.00013736719381, 0.00079675017102, 0.00007440168128, 39.04268219884452, 14.91166150514185, 0.00085259289296, 0.00013737022132, 0.00037500930406, 0.00007440293556, 47.44927274383577, 14.91538143470329, 0.00085259028234, 0.00013736719381, 0.00037499586620, 0.00007440168128, 47.44555281427433, 14.91166150514185, 0.00251639253676, 0.00026544026789, 0.00016178695660, -0.00000855084363, 0.00007586411084, -0.00000569884060, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, -0.093, 0.360, -0.223617, -0.453183
  50,   50,   49,    0, 288.26514095366582, 0.00001436282287, -0.69368915428834, 0.00002553171030, 0.00594825161174, 0.00043074607981, 0.00363819622542, 0.00017483292337, 4509.01998767078931, 0.08617621330791, 1938.12797651657206, 0.15318938705972, 0.00110574540709, 0.00006105999555, 0.00076755887795, 0.00003209846588, 168.16145948946746, 6.54252225208438, 0.00110573589018, 0.00006105974039, 0.00076755465296, 0.00003209814707, 168.15861647310987, 6.53967923572679, 0.00079313666742, 0.00006105999555, 0.00035595036381, 0.00003209846588, 160.93818356096614, 6.54252225208438, 0.00079312851809, 0.00006105974039, 0.00035594899832, 0.00003209814707, 160.93534054460855, 6.53967923572679, 0.00613225196010, 0.00032176476544, 0.00016554177273, 0.00000980080222, 0.00018872298824, 0.00003726853902, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, -0.678, 0.161, -0.234855, -0.193642
  51,   51,   50,    0, 288.26155050316771, 0.00002124952459, -0.68054657098405, 0.00004964459005, 0.00397377867366, 0.00045269387126, 0.00229161376414, 0.00017353128415, 4530.56486348532690, 0.12749604263801, 2016.98227930554026, 0.29786606264093, 0.00127207827459, 0.00011961719513, 0.00070763912301, 0.00004315238199, 13.12765880040692, 7.15824732077729, 0.00127207540739, 0.00011961678849, 0.00070763107928, 0.00004315194092, 13.12482701609079, 7.15541553646116, 0.00099757409914, 0.00011961719513, 0.00026024938609, 0.00004315238199, 14.11196393523299, 7.15824732077729, 0.00099757202143, 0.00011961678849, 0.00026024638325, 0.00004315194092, 14.10913215091686, 7.15541553646116, 0.00365302218987, 0.00024738598927, 0.00016970043362, 0.00000597588723, 0.00009881841834, 0.00000694765822, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, -1.767, 0.470, -0.238445, -0.180499
  52,   52,   51,    0, 288.23132856119662, 0.00004794806855, -0.03376851169544, 0.00004387774168, 0.00385044121590, 0.00068855709882, 0.00242480334527, 0.00028840363972, 4711.99537677464014, 0.28768524839260, 5897.61095751282301, 0.26325773223932, 0.00093208596898, 0.00011313290483, 0.00088441207638, 0.00010307898298, 81.21926711130644, 94.72641054647298, 0.00093206987420, 0.00011313199849, 0.00088438833726, 0.00010307526211, 81.21910916234623, 94.72625259751277, 0.00065729601448, 0.00011313290483, 0.00040353271753, 0.00010307898298, 93.15375216716997, 94.72641054647298, 0.00065729012163, 0.00011313199849, 0.00040351853607, 0.00010307526211, 93.15359421820976, 94.72625259751277, 0.00366672371696, 0.00040269142210, 0.00026746434742, -0.00002548197153, 0.00014211515372, -0.00001656412132, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, -0.498, 0.437, -0.268667, 0.466279
  53,   53,   52,    0, 288.20636541050311, 0.00005240560545, -0.49448473863324, 0.00007704114877, 0.00203852323389, 0.00045764759241, 0.00115444477060, 0.00017646744061, 4861.70714535195020, 0.31442950383807, 3133.33806404694406, 0.46224689070714, 0.00110439541346, 0.00018722955133, 0.00083000578288, 0.00011439687690, 161.80634674388000, 25.66474277652907, 0.00110439415745, 0.00018722905320, 0.00082999582418, 0.00011439567862, 161.80381306573776, 25.66220909838682, 0.00080477997617, 0.00018722955133, 0.00045263349308, 0.00011439687690, 151.58841638080438, 25.66474277652907, 0.00080477774784, 0.00018722905320, 0.00045262880071, 0.00011439567862, 151.58588270266210, 25.66220909838682, 0.00148222262245, 0.00023759626256, 0.00016482663341, -0.00001469435938, 0.00005040971155, -0.00001374993644, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, -0.661, 0.539, -0.293630, 0.005563
  54,   54,   53,    0, 288.18468860635386, 0.00001971974711, -0.99797651403326, 0.00002383796550, 0.00241559993001, 0.00028859537178, 0.00234048949231, 0.00016283364908, 4991.54477401211079, 0.11831669108240, 112.41899113231678, 0.14302239248820, 0.00077277635701, 0.00005670876663, 0.00069333793858, 0.00004573234900, 166.09443074301763, 27.41885660225885, 0.00077273956094, 0.00005670800536, 0.00069333427299, 0.00004573054356, 166.08893928257953, 27.41336514182077, 0.00000000000000, 0.00005670876663, 0.00000000000000, 0.00004573234900, 0.00000000000000, 27.41885660225885, 0.00000000000000, 0.00005670800536, 0.00000000000000, 0.00004573054356, 0.00000000000000, 27.41336514182077, 0.00238703957949, 0.00023607207119, 0.00016193938791, 0.00001441378208, 0.00011472323968, 0.00002202966607, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, -0.772, 0.328, -0.315307, -0.497929
  55,   55,   54,    0, 288.17319404036004, 0.00001487937042, -0.47879988237691, 0.00002635170428, 0.00312488696601, 0.00033144458711, 0.00287979871100, 0.00017887188501, 5060.72959325315969, 0.08927477038242, 3227.43779442396726, 0.15811021495909, 0.00086858215297, 0.00006206773477, 0.00064852373447, 0.00003501311763, 178.52035682504496, 9.88810257427316, 0.00086858213136, 0.00006206767869, 0.00064851315762, 0.00003501257732, 178.51762638219543, 9.88537213142364, 0.00000000000000, 0.00006206773477, 0.00000000000000, 0.00003501311763, 0.00000000000000, 9.88810257427316, 0.00000000000000, 0.00006206767869, 0.00000000000000, 0.00003501257732, 0.00000000000000, 9.88537213142364, 0.00304684933428, 0.00024196408752, 0.00017829236458, 0.00001107177923, 0.00006547843077, 0.00001480001174, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, -1.233, 0.316, -0.326801, 0.021248
  56,   56,   55,    0, 288.17038170628774, 0.00006744439910, -0.52373217138999, 0.00007489709004, 0.00131008755324, 0.00039827255018, 0.00097401843165, 0.00018661282101, 5077.58916321857942, 0.40465969865146, 2957.84322410720551, 0.44938250202503, 0.00094120221311, 0.00019960565186, 0.00074184800274, 0.00012840254836, 37.70786119060730, 37.03103067227859, 0.00094119742084, 0.00019960467148, 0.00074183944163, 0.00012840104341, 37.70484877197461, 37.02801825364590, 0.00057762617558, 0.00019960565186, 0.00021562516422, 0.00012840254836, 55.24398140833113, 37.03103067227859, 0.00057762035222, 0.00019960467148, 0.00021562375183, 0.00012840104341, 55.24096898969844, 37.02801825364590, 0.00107539245447, 0.00018948811146, 0.00017798789486, 0.00001623199569, 0.00001818010423, 0.00001634205910, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, -1.411, 0.937, -0.329614, -0.023685
  57,   57,   56,    0, 288.16597894694053, 0.00003228027367, -0.40873157038362, 0.00010050831634, 0.00073247911947, 0.00025087084936, 0.00077323235281, 0.00014043667858, 5104.03690442419520, 0.19367834947338, 3647.84525821848320, 0.60304913248191, 0.00095701500297, 0.00023915411416, 0.00051384474530, 0.00006782875946, 8.60723455251629, 15.03074300954906, 0.00095701213559, 0.00023915300128, 0.00051383690117, 0.00006782783647, 8.60485228047310, 15.02836073750587, 0.00000000000000, 0.00023915411416, 0.00000000000000, 0.00006782875946, 0.00000000000000, 15.03074300954906, 0.00000000000000, 0.00023915300128, 0.00000000000000, 0.00006782783647, 0.00000000000000, 15.02836073750587, 0.00057531270885, 0.00016284254591, 0.00015295947378, 0.00001288280146, 0.00000576501952, 0.00001288465864, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, -0.104, 0.648, -0.334017, 0.091316
