# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-19T08:10:14.296045
# ImageFile=./VLASS2.1.se.T08t07.J042220-103000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:22:20.35974 -10.30.00.2479"
# RestoringBeam="3.30arcsec 2.06arcsec 10.21deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J042220-103000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   24,   28,    0, 65.85035117118034, 0.00004541652029, -10.69927855082659, 0.00011039567371, 0.00148618017098, 0.00040059918038, 0.00097861838968, 0.00016742617247, 1534.58815225230978, 0.27249579771421, 1904.08326241303575, 0.66237024683452, 0.00121843642674, 0.00026713192183, 0.00065552824153, 0.00008751619863, 165.85428271679740, 15.17512872714676, 0.00121843330127, 0.00026712915362, 0.00065551916002, 0.00008751566861, 165.90357717911382, 15.22442318946318, 0.00088223365759, 0.00026713192183, 0.00000000000000, 0.00008751619863, 151.71674916721054, 15.17512872714676, 0.00088223329171, 0.00026712915362, 0.00000000000000, 0.00008751566861, 151.76604362952696, 15.22442318946318, 0.00269146346226, 0.00025713509353, 0.00016677315580, 0.00000924644974, 0.00004595439532, 0.00001021869321, C   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, -0.758, 0.744, 0.265519, -0.199210
  30,   25,   29,    0, 65.84386296012359, 0.00000137238374, -10.43110254444872, 0.00000405752312, 0.03209748573692, 0.00035325180193, 0.02438640656794, 0.00016284253527, 1571.50644408464291, 0.00823419970769, 3513.16815323483206, 0.02434512824556, 0.00111237640732, 0.00000955517663, 0.00062230759605, 0.00000323041445, 0.53576414963366, 0.56533021431197, 0.00111237566329, 0.00000955517027, 0.00062230141165, 0.00000323038232, 0.58266195517376, 0.61222801985208, 0.00065474552167, 0.00000955517663, 0.00016010075565, 0.00000323041445, 168.11961588633164, 0.56533021431197, 0.00065474409426, 0.00000955517027, 0.00016009940656, 0.00000323038232, 168.16651369187176, 0.61222801985208, 0.03220047220419, 0.00031656933983, 0.00016393577971, 0.00005143667295, 0.00022856188298, 0.00005243971464, S   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, -0.829, 0.085, 0.259031, 0.068966
  31,   26,   30,    0, 65.84311249636369, 0.00009380603627, -10.16547412260449, 0.00008993632883, 0.00373775014092, 0.00073312036689, 0.00104966385593, 0.00016470655423, 1574.65038419604707, 0.56283070306449, 5106.93048914124756, 0.53960875119810, 0.00145452150434, 0.00023441616032, 0.00128759894932, 0.00019671364654, 127.93534135179192, 57.18036130943718, 0.00145448494554, 0.00023441612217, 0.00128759669552, 0.00019670838995, 127.98092591258347, 57.22594587022873, 0.00131577995749, 0.00023441616032, 0.00093376638607, 0.00019671364654, 113.19114493604647, 57.18036130943718, 0.00131575317462, 0.00023441612217, 0.00093376028848, 0.00019670838995, 113.23672949683802, 57.22594587022873, 0.00254901269357, 0.00029236574052, 0.00015959164011, 0.00001917202462, 0.00007846369408, 0.00002013900666, S   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, -1.661, 0.940, 0.258280, 0.334595
  32,   27,   31,    0, 65.84017487566304, 0.00006047655665, -10.16281639757303, 0.00005844775887, 0.00338372036910, 0.00058208290866, 0.00145495360965, 0.00018347147924, 1591.98670705964287, 0.36285586327468, 5122.89073119687873, 0.35068046692031, 0.00115139856034, 0.00014874724762, 0.00106233232219, 0.00013076031897, 127.23791816678757, 67.03139081228080, 0.00115136990802, 0.00014874702031, 0.00106233014461, 0.00013075699684, 127.28297261648629, 67.07644526197953, 0.00098297075998, 0.00014874724762, 0.00056363949458, 0.00013076031897, 107.29947465741914, 67.03139081228080, 0.00098295340998, 0.00014874702031, 0.00056363426155, 0.00013075699684, 107.34452910711786, 67.07644526197953, 0.00324172149141, 0.00032698875917, 0.00016933148436, 0.00001148683168, 0.00013889984984, 0.00002450682950, S   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, -0.389, 0.309, 0.255343, 0.337252
  33,   28,   32,    0, 65.82486046824263, 0.00002128248337, -10.48179259792049, 0.00006955373894, 0.00050433057589, 0.00017172020851, 0.00078342263832, 0.00012194558917, 1683.86728295231887, 0.12769345788943, 3209.11701219341285, 0.41732252201513, 0.00076059564062, 0.00016379693500, 0.00044514153283, 0.00005008251577, 0.63198515967736, 13.82199967652372, 0.00076059561313, 0.00016379689723, 0.00044513774962, 0.00005008209986, 0.67565136427824, 13.86566588112459, 0.00000000000000, 0.00016379693500, 0.00000000000000, 0.00005008251577, 0.00000000000000, 13.82199967652372, 0.00000000000000, 0.00016379689723, 0.00000000000000, 0.00005008209986, 0.00000000000000, 13.86566588112459, 0.00037821051554, 0.00015037129473, 0.00014849215222, -0.00000162926165, 0.00000292094956, -0.00000160490356, S   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, 0.928, 1.008, 0.240028, 0.018276
  34,   29,   33,    0, 65.78493818188069, 0.00000206222330, -10.00187300979031, 0.00000413890603, 0.01791468255810, 0.00032523441649, 0.02015658930970, 0.00019745367463, 1917.61399265653313, 0.01237325987913, 6088.76117135362347, 0.02483250060419, 0.00082675306706, 0.00000990215169, 0.00056541105882, 0.00000453009055, 11.42582725820500, 1.18493184991923, 0.00082672767557, 0.00000990178391, 0.00056540371008, 0.00000453006082, 11.46058269432304, 1.21968728603726, 0.00000000000000, 0.00000990215169, 0.00000000000000, 0.00000453009055, 0.00000000000000, 1.18493184991923, 0.00000000000000, 0.00000990178391, 0.00000000000000, 0.00000453006082, 0.00000000000000, 1.21968728603726, 0.07006708018648, 0.00053500454593, 0.00020943215350, 0.00000587293061, 0.00020010359003, 0.00008776089817, M   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, -1.261, 0.037, 0.200106, 0.498196
  35,   29,   33,    0, 65.78498511781760, 0.00000107249281, -10.00166666795879, 0.00000302439259, 0.05144022862229, 0.00043142249413, 0.04119988422315, 0.00020465138505, 1917.33590755582782, 0.00643491074050, 6089.99899874838320, 0.01814567172094, 0.00110300193116, 0.00000721502479, 0.00059535866639, 0.00000224571434, 9.66703508377393, 0.39654473855716, 0.00110296669177, 0.00000721475352, 0.00059535164426, 0.00000224570053, 9.70179795733077, 0.43130761211399, 0.00061235181205, 0.00000721502479, 0.00016035045267, 0.00000224571434, 8.91342248127438, 0.39654473855716, 0.00061233193775, 0.00000721475352, 0.00016034864268, 0.00000224570053, 8.94818535483122, 0.43130761211399, 0.07006708018648, 0.00053500454593, 0.00020943215350, 0.00000587293061, 0.00020010359003, 0.00008776089817, M   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, -1.431, 0.019, 0.200153, 0.498402
  36,   30,   34,    0, 65.78153060289866, 0.00004838514608, -10.75157636630952, 0.00008245009095, 0.00064663076704, 0.00023222390178, 0.00080210514825, 0.00014368609395, 1940.53009584534334, 0.29030910919137, 1590.59712080855297, 0.49469584843843, 0.00087291756105, 0.00021613842829, 0.00048572174566, 0.00006294998903, 27.30575225874501, 15.17446163408043, 0.00087290460048, 0.00021613559330, 0.00048572151274, 0.00006294984987, 27.34244655023647, 15.21115592557189, 0.00000000000000, 0.00021613842829, 0.00000000000000, 0.00006294998903, 0.00000000000000, 15.17446163408043, 0.00000000000000, 0.00021613559330, 0.00000000000000, 0.00006294984987, 0.00000000000000, 15.21115592557189, 0.00310368059122, 0.00035689035654, 0.00016287938342, 0.00000833553077, 0.00004494192763, 0.00000844898022, M   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, 0.010, 0.657, 0.196698, -0.251508
  37,   30,   34,    0, 65.78257357684083, 0.00017927585762, -10.75114554911426, 0.00013011523475, 0.00363186155323, 0.00086361122432, 0.00076626062581, 0.00015222593431, 1934.38047919029827, 1.07564905772547, 1593.17814207121774, 0.78068377110628, 0.00215730403277, 0.00047961038553, 0.00115551915294, 0.00020512764851, 58.29521115409528, 20.13464632810763, 0.00215727501192, 0.00047960369114, 0.00115551695489, 0.00020512736206, 58.33209854381477, 20.17153371782712, 0.00202874432028, 0.00047961038553, 0.00083847610858, 0.00020512764851, 62.59273470937876, 20.13464632810763, 0.00202871869416, 0.00047960369114, 0.00083847382536, 0.00020512736206, 62.62962209909825, 20.17153371782712, 0.00310368059122, 0.00035689035654, 0.00016287938342, 0.00000833553077, 0.00004494192763, 0.00000844898022, M   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, -2.668, 2.295, 0.197741, -0.251077
  38,   33,   35,    0, 65.72002375684026, 0.00003941401122, -10.95066137627048, 0.00008702728328, 0.00293808407361, 0.00047577867931, 0.00127726533676, 0.00014875439349, 2303.62181760972680, 0.23648333876207, 396.30156056608206, 0.52214759636596, 0.00149831172345, 0.00021111759470, 0.00080746661084, 0.00007772838998, 164.99892751933635, 10.96711316020355, 0.00149827502393, 0.00021111056216, 0.00080745924861, 0.00007772836666, 165.02460956403354, 10.99279520490075, 0.00123542608746, 0.00021111759470, 0.00044753718921, 0.00007772838998, 156.32845001490551, 10.96711316020355, 0.00123540176140, 0.00021111056216, 0.00044753095890, 0.00007772836666, 156.35413205960270, 10.99279520490075, 0.00230753401789, 0.00021997974932, 0.00014555749658, 0.00001257577696, 0.00006448410568, 0.00001312709173, S   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, -0.160, 0.313, 0.135192, -0.450593
  39,   34,   36,    0, 65.71502495203001, 0.00007923104095, -10.64745163977093, 0.00008428609797, 0.00285161981660, 0.00062291549441, 0.00109586835299, 0.00017997849485, 2332.29388757272136, 0.47538505371702, 2215.54535423512243, 0.50571492038563, 0.00120842686241, 0.00020207232108, 0.00113251626674, 0.00018267640226, 153.92207279344717, 107.37435371800905, 0.00120842579279, 0.00020207213372, 0.00113251069699, 0.00018267551153, 153.94612776763694, 107.39840869219881, 0.00101551613021, 0.00020207232108, 0.00073572436302, 0.00018267640226, 110.31129141542404, 107.37435371800905, 0.00101551539912, 0.00020207213372, 0.00073572062316, 0.00018267551153, 110.33534638961380, 107.39840869219881, 0.00484179737180, 0.00047914553142, 0.00016728654737, 0.00002421257159, 0.00006112754636, 0.00002432747351, C   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, -0.567, 0.473, 0.130193, -0.147383
  40,   34,   37,    0, 65.71465989795068, 0.00017345972116, -10.64590171449075, 0.00018501691781, 0.00350330615504, 0.00091783922782, 0.00069854269961, 0.00015421296549, 2334.44260185955181, 1.04075573113761, 2224.84576480374199, 1.11009792415882, 0.00223095874543, 0.00054948451863, 0.00118229305639, 0.00023394678334, 42.30980657370093, 22.27109110275411, 0.00223094598954, 0.00054948170482, 0.00118229305363, 0.00023394664318, 42.33379064454914, 22.29507517360231, 0.00207276219216, 0.00054948451863, 0.00095306117338, 0.00023394678334, 46.22911633029239, 22.27109110275411, 0.00207275042872, 0.00054948170482, 0.00095306113072, 0.00023394664318, 46.25310040114060, 22.29507517360231, 0.00484179737180, 0.00047914553142, 0.00016728654737, 0.00002421257159, 0.00006112754636, 0.00002432747351, C   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, -1.651, 1.140, 0.129828, -0.145833
  41,   35,   38,    0, 65.66932064109814, 0.00005401034133, -10.08140879466052, 0.00011799262687, 0.00090188815119, 0.00030107735491, 0.00074114468380, 0.00014389312123, 2600.89683488134733, 0.32406166659682, 5611.87098712742409, 0.70793687925936, 0.00111895696908, 0.00029438267501, 0.00057197547759, 0.00008195069075, 159.86433886790891, 15.70137787234804, 0.00111892666001, 0.00029437618465, 0.00057197509915, 0.00008195022350, 159.87912859894237, 15.71616760338150, 0.00078019928124, 0.00029438267501, 0.00000000000000, 0.00008195069075, 143.07029266531393, 15.70137787234804, 0.00078018169626, 0.00029437618465, 0.00000000000000, 0.00008195022350, 143.08508239634739, 15.71616760338150, 0.00060477232829, 0.00017417325955, 0.00014980709238, 0.00000262997150, 0.00005203975888, 0.00000332533250, S   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, 1.857, 2.162, 0.084488, 0.418660
  42,   36,   39,    0, 65.65062220617594, 0.00011306483768, -10.18285059141291, 0.00011360191997, 0.00205163770680, 0.00058885069040, 0.00073459860195, 0.00016090402356, 2711.47807616344016, 0.67838859351143, 5003.25924740077153, 0.68160107278128, 0.00127130063858, 0.00028557120864, 0.00115541580355, 0.00024677761480, 44.05474173850962, 99.44433607797838, 0.00127129416167, 0.00028557062348, 0.00115540324435, 0.00024677418080, 44.06637283413056, 99.45596717359932, 0.00106380339323, 0.00028557120864, 0.00080571191761, 0.00024677761480, 83.88664271715659, 99.44433607797838, 0.00106380324081, 0.00028557062348, 0.00080569917034, 0.00024677418080, 83.89827381277753, 99.45596717359932, 0.00113414356297, 0.00021329718686, 0.00015066098422, -0.00000200599766, 0.00005987345867, -0.00000127920862, S   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, -0.698, 0.838, 0.065790, 0.317218
  43,   37,   40,    0, 65.63995329372234, 0.00003039606896, -10.34139566218632, 0.00005419271740, 0.00052746110548, 0.00016784634944, 0.00084042666258, 0.00012429264536, 2774.64624974959816, 0.18237632624908, 4052.00945880633799, 0.32515506074114, 0.00071069883685, 0.00013640927549, 0.00046444675642, 0.00005292597354, 22.52791807270395, 16.10660482471834, 0.00071069712471, 0.00013640888338, 0.00046444588639, 0.00005292589903, 22.53781297491442, 16.11649972692881, 0.00000000000000, 0.00013640927549, 0.00000000000000, 0.00005292597354, 0.00000000000000, 16.10660482471834, 0.00000000000000, 0.00013640888338, 0.00000000000000, 0.00005292589903, 0.00000000000000, 16.11649972692881, 0.00040748367446, 0.00013749879752, 0.00015011100913, -0.00000274053536, 0.00000244012494, -0.00000275244088, S   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, 1.611, 2.117, 0.055121, 0.158673
  44,   38,   41,    0, 65.57723871063234, 0.00002490420240, -10.09975650218981, 0.00005822144121, 0.00109782901515, 0.00025117885980, 0.00114673891345, 0.00014473640386, 3144.85522737783867, 0.14942521298595, 5501.85407332011982, 0.34932012099097, 0.00087619515300, 0.00013717370822, 0.00057465735888, 0.00005847434901, 2.06605830606991, 14.47058627853505, 0.00087617376638, 0.00013717053884, 0.00057465735466, 0.00005847427233, 2.06472666346080, 14.46925463592594, 0.00000000000000, 0.00013717370822, 0.00000000000000, 0.00005847434901, 0.00000000000000, 14.47058627853505, 0.00000000000000, 0.00013717053884, 0.00000000000000, 0.00005847427233, 0.00000000000000, 14.46925463592594, 0.00136379758850, 0.00022631319277, 0.00015130007523, 0.00001313320172, 0.00001628260907, 0.00001306617287, C   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, -0.852, 0.893, -0.007594, 0.400312
  45,   38,   42,    0, 65.57696928106471, 0.00007108391307, -10.10077718210840, 0.00009160101795, 0.00041289762645, 0.00020429866246, 0.00054134340452, 0.00013428183894, 3146.44660677636284, 0.42650347451757, 5495.73010378155141, 0.54959276164816, 0.00079538505538, 0.00025535118932, 0.00050434964598, 0.00009666296727, 35.32708391917842, 25.97467278344675, 0.00079537184273, 0.00025534608278, 0.00050434577212, 0.00009666255215, 35.32570488668597, 25.97329375095430, 0.00000000000000, 0.00025535118932, 0.00000000000000, 0.00009666296727, 0.00000000000000, 25.97467278344675, 0.00000000000000, 0.00025534608278, 0.00000000000000, 0.00009666255215, 0.00000000000000, 25.97329375095430, 0.00136379758850, 0.00022631319277, 0.00015130007523, 0.00001313320172, 0.00001628260907, 0.00001306617287, C   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, 2.577, 3.583, -0.007863, 0.399292
  46,   39,   43,    0, 65.56167112536232, 0.00000578065932, -10.82820906468201, 0.00001318636121, 0.00740851455186, 0.00032151996364, 0.00626953012903, 0.00016151020709, 3236.49243555269641, 0.03468395279298, 1131.16451670230254, 0.07911686990757, 0.00098655384287, 0.00003122546397, 0.00062995796156, 0.00001320849762, 6.68471170032554, 2.87298552189640, 0.00098653814042, 0.00003122495670, 0.00062995760725, 0.00001320849453, 6.68036049677383, 2.86863431834469, 0.00038212756548, 0.00003122546397, 0.00023188424198, 0.00001320849762, 165.08898101506506, 2.87298552189640, 0.00038212149565, 0.00003122495670, 0.00023188410410, 0.00001320849453, 165.08462981151334, 2.86863431834469, 0.00781620123367, 0.00027694961750, 0.00016161453095, 0.00003010144246, 0.00011190219084, 0.00004218799586, S   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, -0.796, 0.128, -0.023161, -0.328140
  47,   41,   44,    0, 65.55569939877613, 0.00002387526274, -10.82294237289055, 0.00008550731726, 0.00151695714157, 0.00032696286920, 0.00116721885169, 0.00014973545719, 3271.68784520378404, 0.14325155077257, 1162.76123060650798, 0.51303575988503, 0.00116420600259, 0.00020146170710, 0.00058712043140, 0.00005583534936, 1.95421689625488, 10.33965557997684, 0.00116418765003, 0.00020145871050, 0.00058712029133, 0.00005583528636, 1.94874643995949, 10.33418512368145, 0.00073098785510, 0.00020146170710, 0.00000000000000, 0.00005583534936, 174.09554646584297, 10.33965557997684, 0.00073097615996, 0.00020145871050, 0.00000000000000, 0.00005583528636, 174.09007600954760, 10.33418512368145, 0.00151963537117, 0.00023368461220, 0.00015462579904, 0.00001951495688, 0.00009962594049, 0.00003357866444, S   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, -2.086, 1.561, -0.029133, -0.322874
  48,   43,   45,    0, 65.50040214101405, 0.00003508109697, -10.43614045524658, 0.00004564140792, 0.00190495531702, 0.00032960749749, 0.00140283584012, 0.00015366767775, 3598.20032871228977, 0.21048635560642, 3483.50346462922289, 0.27384828103522, 0.00093596324825, 0.00011180958002, 0.00076304285690, 0.00007664433521, 22.26342582146649, 24.28400117598431, 0.00093596207816, 0.00011180943464, 0.00076304253470, 0.00007664430668, 22.24813231170592, 24.26870766622373, 0.00052938287230, 0.00011180958002, 0.00008772868817, 0.00007664433521, 87.19138077700940, 24.28400117598431, 0.00052938227482, 0.00011180943464, 0.00008772864047, 0.00007664430668, 87.17608726724882, 24.26870766622373, 0.00161564794635, 0.00019681249991, 0.00014597224072, -0.00000390976584, 0.00007307738997, -0.00000149341656, S   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, -0.504, 0.453, -0.084430, 0.063928
  49,   44,   46,    0, 65.48822410695821, 0.00003339650287, -10.19274836413862, 0.00005397234957, 0.00174251182456, 0.00032933479215, 0.00138714130124, 0.00016002147155, 3670.50058868709903, 0.20037872744987, 4943.82649267078614, 0.32382944757360, 0.00098349349173, 0.00013437507950, 0.00067176820703, 0.00006543156624, 158.19517402268212, 14.81209586879072, 0.00098348413392, 0.00013437296541, 0.00067176401125, 0.00006543156443, 158.17807812585033, 14.79499997195894, 0.00063010380166, 0.00013437507950, 0.00000000000000, 0.00006543156624, 129.34332379703437, 14.81209586879072, 0.00063010239191, 0.00013437296541, 0.00000000000000, 0.00006543156443, 129.32622790020258, 14.79499997195894, 0.00156597128823, 0.00020023419216, 0.00015676680778, 0.00001549888111, 0.00004280843859, 0.00001628137579, S   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, -0.406, 0.578, -0.096608, 0.307320
  50,   45,   47,    0, 65.46856278520380, 0.00012918540456, -10.94955670009979, 0.00007267223499, 0.01008595850971, 0.00162878441598, 0.00203181183503, 0.00027637197206, 3784.91607123242238, 0.77511092357158, 402.97398769600068, 0.43601992344324, 0.00210248883679, 0.00031309319890, 0.00124177605480, 0.00015428523614, 74.25483667056655, 15.48255536257580, 0.00210248878832, 0.00031308546124, 0.00124173540294, 0.00015428399461, 74.23275140588402, 15.46047009789327, 0.00200152198238, 0.00031309319890, 0.00088657229495, 0.00015428523614, 77.85937347657240, 15.48255536257580, 0.00200152189535, 0.00031308546124, 0.00088654328946, 0.00015428399461, 77.83728821188987, 15.46047009789327, 0.01588862909353, 0.00063727299868, 0.00029517218354, 0.00012598188187, 0.00008293694555, 0.00012618754408, M   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, 0.027, 0.189, -0.116269, -0.449488
  51,   45,   47,    0, 65.46893927982160, 0.00000676373327, -10.94958328754499, 0.00001904350408, 0.00694883426790, 0.00047664773428, 0.00747701216953, 0.00027291443643, 3782.69817176532933, 0.04058229862445, 402.81528679759276, 0.11425751573753, 0.00092755907047, 0.00004537256676, 0.00052696961395, 0.00001435260209, 9.25420815473215, 3.28078814980595, 0.00092753349760, 0.00004537121460, 0.00052696688373, 0.00001435255978, 9.23219434891550, 3.25877434398930, 0.00000000000000, 0.00004537256676, 0.00000000000000, 0.00001435260209, 0.00000000000000, 3.28078814980595, 0.00000000000000, 0.00004537121460, 0.00000000000000, 0.00001435255978, 0.00000000000000, 3.25877434398930, 0.01588862909353, 0.00063727299868, 0.00029517218354, 0.00012598188187, 0.00008293694555, 0.00012618754408, M   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, 0.488, 0.136, -0.115893, -0.449514
  52,   46,   48,    0, 65.45863994050210, 0.00002211812215, -10.49421351375249, 0.00004967838227, 0.00112252599060, 0.00023195976900, 0.00128055301740, 0.00014027354884, 3844.48858665359830, 0.13270837849528, 3134.98267856556231, 0.29807031125298, 0.00085385319718, 0.00011937497434, 0.00053994026282, 0.00004634171187, 12.50318273329302, 11.61133370097957, 0.00085385305976, 0.00011937495727, 0.00053993908078, 0.00004634160960, 12.48019873892427, 11.58834970661082, 0.00000000000000, 0.00011937497434, 0.00000000000000, 0.00004634171187, 0.00000000000000, 11.61133370097957, 0.00000000000000, 0.00011937495727, 0.00000000000000, 0.00004634160960, 0.00000000000000, 11.58834970661082, 0.00102411703136, 0.00019035395079, 0.00015120714670, 0.00000082044420, 0.00001736957529, 0.00000066303710, S   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, 0.075, 0.193, -0.126192, 0.005855
  53,   48,   49,    0, 65.30814440515014, 0.00003150117568, -10.68660495983023, 0.00007668208275, 0.00562268588455, 0.00054565462665, 0.00199421430104, 0.00014339010883, 4731.32778884939216, 0.18900455016376, 1980.06756776290626, 0.46009021462903, 0.00201270928129, 0.00019104584833, 0.00073676197135, 0.00004012965095, 19.56348305807427, 5.14761159579602, 0.00201270705984, 0.00019104508688, 0.00073675057944, 0.00004012914611, 19.51217524600632, 5.09630378372807, 0.00179580425952, 0.00019104584833, 0.00044561546591, 0.00004012965095, 21.11290906886812, 5.14761159579602, 0.00179580265967, 0.00019104508688, 0.00044560848093, 0.00004012914611, 21.06160125680017, 5.09630378372807, 0.00672070488236, 0.00039040025974, 0.00015505669580, -0.00000975539842, 0.00008502924175, -0.00000590990658, M   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, -0.715, 0.218, -0.276688, -0.186536
  54,   48,   49,    0, 65.30839320571461, 0.00002090214501, -10.68535562865559, 0.00009708953431, 0.00129082718383, 0.00028449446781, 0.00115474325087, 0.00013365662116, 4729.86759964623434, 0.12541042630947, 1987.56480276050729, 0.58253438615948, 0.00125383775315, 0.00023137542676, 0.00046889709619, 0.00003404173948, 8.98754442592553, 6.89034054537280, 0.00125383395853, 0.00023137461533, 0.00046889079019, 0.00003404129801, 8.93628867504189, 6.83908479448916, 0.00000000000000, 0.00023137542676, 0.00000000000000, 0.00003404173948, 0.00000000000000, 6.89034054537280, 0.00000000000000, 0.00023137461533, 0.00000000000000, 0.00003404129801, 0.00000000000000, 6.83908479448916, 0.00672070488236, 0.00039040025974, 0.00015505669580, -0.00000975539842, 0.00008502924175, -0.00000590990658, M   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, -1.419, 0.511, -0.276439, -0.185287
  55,   49,   50,    0, 65.29779582757270, 0.00016822944777, -10.80738433019430, 0.00011216918146, 0.00454043633357, 0.00093309616568, 0.00076802214583, 0.00013629765930, 4791.66463958437362, 1.00936468763287, 1255.34381926566766, 0.67300504518893, 0.00218412768105, 0.00041284372831, 0.00142359480834, 0.00023719636877, 69.93629524191792, 23.52594475755418, 0.00218411927067, 0.00041284191733, 0.00142356255853, 0.00023719112249, 69.88247349507247, 23.47212301070873, 0.00208027607005, 0.00041284372831, 0.00113979953164, 0.00023719636877, 74.18282406872598, 23.52594475755418, 0.00208026497557, 0.00041284191733, 0.00113977540054, 0.00023719112249, 74.12900232188053, 23.47212301070873, 0.00275297223724, 0.00030688130829, 0.00015066949709, 0.00002091511487, 0.00006099906750, 0.00002122611113, M   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, -0.053, 0.546, -0.287036, -0.307315
  56,   49,   50,    0, 65.29776587486967, 0.00005270553573, -10.80653050870421, 0.00007380968103, 0.00016472631516, 0.00010846416716, 0.00040560124936, 0.00010020324908, 4791.84597856713663, 0.31622924268588, 1260.46651135248089, 0.44285185243675, 0.00058738225840, 0.00020376223794, 0.00036364984974, 0.00006398019725, 33.40241495636074, 23.16946960701828, 0.00058738134398, 0.00020376132751, 0.00036364080567, 0.00006397879230, 33.34859180383822, 23.11564645449576, 0.00000000000000, 0.00020376223794, 0.00000000000000, 0.00006398019725, 0.00000000000000, 23.16946960701828, 0.00000000000000, 0.00020376132751, 0.00000000000000, 0.00006397879230, 0.00000000000000, 23.11564645449576, 0.00275297223724, 0.00030688130829, 0.00015066949709, 0.00002091511487, 0.00006099906750, 0.00002122611113, M   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, -0.445, 0.752, -0.287066, -0.306462
  57,   50,   51,    0, 65.29366229197849, 0.00003425625865, -10.45125512814886, 0.00010153139156, 0.00082273480093, 0.00026397492912, 0.00077378886660, 0.00013869666877, 4818.02859124339375, 0.20553430624917, 3392.08682663805166, 0.60918835642974, 0.00100732867297, 0.00024107337121, 0.00055513784577, 0.00007452635786, 7.79106811406282, 15.67541093983304, 0.00100732751719, 0.00024107280668, 0.00055513134985, 0.00007452557483, 7.73825080671257, 15.62259363248280, 0.00000000000000, 0.00024107337121, 0.00000000000000, 0.00007452635786, 0.00000000000000, 15.67541093983304, 0.00000000000000, 0.00024107280668, 0.00000000000000, 0.00007452557483, 0.00000000000000, 15.62259363248280, 0.00064280709681, 0.00016066347617, 0.00014594203094, -0.00001190938292, 0.00002211315586, -0.00001165345111, S   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, -2.002, 2.167, -0.291170, 0.048814
