#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
39,35,38,0,81.75301072611089,2.155500471e-05,14.21962685711935,2.934248007e-05,0.00169547592198,0.0002734464377,0.00178297797274,0.0001621725061,1895.5169300519667,0.12932919291751,1418.459820302732,0.17605280358021,0.00070713220246,7.097195971e-05,0.00058354816902,4.810088082e-05,18.14477788401869,20.99015359328133,0.00070712056256,7.097075748e-05,0.00058354721175,4.810082493e-05,18.09390695297201,20.93928266223465,0.0,7.097195971e-05,0.0,4.810088082e-05,0.0,20.99015359328133,0.0,7.097075748e-05,0.0,4.810082493e-05,0.0,20.93928266223465,0.00169388675296,0.00025179050439,0.00016544159735,-1.21690346e-06,9.405065066e-05,7.0483843e-06,S,2020/08/02T15:39:50.850000,VLASS2.1.T14t09,J052611+143000,-0.26,0.475,0.207093,-0.280349,VLASS2SE J052700.72+141310.6
40,36,39,0,81.73260243353937,4.612599032e-05,14.0233273809691,6.328798199e-05,0.00089565184083,0.0002723522549,0.00092093053386,0.00015494454612,2013.2779966589455,0.2767544886911,240.58749392749772,0.37971480364003,0.00081040635709,0.00017060271815,0.00052077547178,7.002711864e-05,32.30429471655855,18.60616830096907,0.00081037553791,0.00017059597452,0.00052077465931,7.002711438e-05,32.25905617711399,18.56092976152451,0.00040701216951,0.00017060271815,0.0,7.002711864e-05,42.76863989474405,18.60616830096907,0.00040699830053,0.00017059597452,0.0,7.002711438e-05,42.72340135529949,18.56092976152451,0.00073879018899,0.00018843437023,0.00016182729451,7.0708359e-07,1.536419404e-05,6.8414187e-07,S,2020/08/02T15:39:50.850000,VLASS2.1.T14t09,J052611+143000,-0.625,0.753,0.186684,-0.476648,VLASS2SE J052655.82+140123.9
41,37,40,0,81.71872192627566,4.237077499e-05,14.17861573732264,4.396763342e-05,0.00100527157019,0.00027909379052,0.00105664920441,0.00016642053113,2094.763196640747,0.25422356073164,1172.2310288773824,0.26380165467327,0.00066466473401,0.00010838208039,0.00062112989875,9.448866979e-05,142.9080387041506,97.30702668988935,0.0006646623017,0.00010838182011,0.0006211197501,9.448700709e-05,142.86571031819108,97.26469830392983,0.0,0.00010838208039,0.0,9.448866979e-05,0.0,97.30702668988935,0.0,0.00010838182011,0.0,9.448700709e-05,0.0,97.26469830392983,0.00085535480643,0.00019233627964,0.00016873088316,-4.83027725e-06,1.625318873e-05,-4.77798085e-06,S,2020/08/02T15:39:50.850000,VLASS2.1.T14t09,J052611+143000,-1.988,1.182,0.172804,-0.32136,VLASS2SE J052652.49+141043.0
42,38,41,0,81.69456648952286,6.144927986e-05,14.55905459791837,4.694297691e-05,0.00077442991297,0.00026438259401,0.0008689244018,0.00016122901935,2236.7497926437627,0.36869454869318,3454.75484838448,0.28165766926351,0.00073484506466,0.0001626557556,0.0005262956261,8.186128258e-05,58.1320638189209,25.91376404718377,0.00073484414007,0.00016265575332,0.00052629434875,8.186098204e-05,58.09469672089372,25.87639694915659,0.0,0.0001626557556,0.0,8.186128258e-05,0.0,25.91376404718377,0.0,0.00016265575332,0.0,8.186098204e-05,0.0,25.87639694915659,0.00064061566,0.00018498480224,0.0001698336273,-8.71810789e-06,1.252060156e-05,-8.74764282e-06,S,2020/08/02T15:39:50.850000,VLASS2.1.T14t09,J052611+143000,1.393,1.776,0.148648,0.059079,VLASS2SE J052646.70+143332.6
43,39,42,0,81.66684252904085,3.472824844e-05,14.60304912232976,4.242455604e-05,0.0010863085452,0.00027180494324,0.00115496435337,0.00016309534993,2397.891906026878,0.2083690410551,3718.6268551767225,0.25454693648507,0.00067420263312,0.00010063861679,0.00060536818917,8.087073277e-05,11.73680338026093,55.89204597025573,0.00067420202084,0.00010063859348,0.00060536649619,8.087045187e-05,11.7063155962792,55.861558186274,0.0,0.00010063861679,0.0,8.087073277e-05,0.0,55.89204597025573,0.0,0.00010063859348,0.0,8.087045187e-05,0.0,55.861558186274,0.0008337558113,0.00018932630813,0.00016609032173,-1.232696013e-05,3.681035014e-05,-1.184850498e-05,S,2020/08/02T15:39:50.850000,VLASS2.1.T14t09,J052611+143000,0.605,0.446,0.120924,0.103074,VLASS2SE J052640.04+143610.9
44,40,43,0,81.6406686404209,6.060824322e-05,14.47199723853411,8.283778529e-05,0.00163620067186,0.00046076333793,0.00096675619849,0.00018337711636,2549.535399975032,0.36364896614711,2932.244345174716,0.49702667210165,0.00097646232015,0.00020411077775,0.00075212242296,0.00012945965214,22.40260520554611,34.31601670678648,0.00097646177065,0.00020411060386,0.00075212179244,0.00012945958107,22.37892626234182,34.29233776358218,0.00066517151155,0.00020411077775,0.00044137375879,0.00012945965214,28.89671845304236,34.31601670678648,0.00066517103221,0.00020411060386,0.00044137345846,0.00012945958107,28.87303950983807,34.29233776358218,0.00111526588188,0.0002192184911,0.00017126770399,-1.799213533e-05,5.293363938e-05,-1.718165549e-05,S,2020/08/02T15:39:50.850000,VLASS2.1.T14t09,J052611+143000,1.365,1.468,0.094751,-0.027978,VLASS2SE J052633.76+142819.1
45,41,44,0,81.63301350909157,4.60474233e-06,14.34855135171434,6.81407759e-06,0.00967064348506,0.00032140775457,0.00915687648146,0.00017769622551,2593.728547294135,0.02762842179117,2191.5524579925554,0.04088432436823,0.00075170453747,1.615179813e-05,0.00060965852159,1.06850027e-05,8.78917802824944,4.1713407333736,0.00075170151416,1.615173741e-05,0.00060965818379,1.068499398e-05,8.76759383762325,4.14975654274741,0.0002195048196,1.615179813e-05,8.157501185e-05,1.06850027e-05,176.3151087283029,4.1713407333736,0.0002195041105,1.615173741e-05,8.15749021e-05,1.068499398e-05,176.29352453767672,4.14975654274741,0.01862796625647,0.0005575909552,0.00017683029,-3.20612912e-06,0.00054782809457,0.00062160915695,C,2020/08/02T15:39:50.850000,VLASS2.1.T14t09,J052611+143000,-1.006,0.098,0.087095,-0.151424,VLASS2SE J052631.92+142054.7
46,41,45,0,81.63142134279668,1.65416971e-05,14.34765561930367,2.235579383e-05,0.00344181097386,0.00035104627349,0.00294483848798,0.0001808536929,2602.981551603233,0.09925007342163,2186.1745924999086,0.13413429305534,0.00080834344331,5.579846518e-05,0.00062741575301,3.428158447e-05,24.86289290028999,11.15782621284949,0.00080833975796,5.579823258e-05,0.00062741574105,3.428157044e-05,24.84170457856588,11.13663789112538,0.00038851584734,5.579846518e-05,0.00011924218714,3.428158447e-05,39.78244966047024,11.15782621284949,0.00038851413602,5.579823258e-05,0.00011924216645,3.428157044e-05,39.76126133874613,11.13663789112538,0.01862796625647,0.0005575909552,0.00017683029,-3.20612912e-06,0.00054782809457,0.00062160915695,C,2020/08/02T15:39:50.850000,VLASS2.1.T14t09,J052611+143000,-0.707,0.206,0.085503,-0.15232,VLASS2SE J052631.54+142051.5
47,42,46,0,81.62763867722595,1.078626566e-05,14.34548387842401,1.570094269e-05,0.00534565920212,0.00035680690611,0.00425267214893,0.00017534533166,2624.965027392823,0.06471752783125,2173.1361607414015,0.09420531675201,0.00082317018024,3.736669122e-05,0.00066263679023,2.481676344e-05,11.18771207178702,8.64139185210772,0.00082316668837,3.736653702e-05,0.00066263656006,2.481675194e-05,11.16746412166057,8.62114390198128,0.00039798756323,3.736669122e-05,0.00027639852475,2.481676344e-05,9.64087089844334,8.64139185210772,0.00039798590218,3.736653702e-05,0.00027639840985,2.481675194e-05,9.62062294831689,8.62114390198128,0.01047365250414,0.00037612304169,0.0001686886535,1.040523148e-05,8.804045501e-05,9.31000704e-06,M,2020/08/02T15:39:50.850000,VLASS2.1.T14t09,J052611+143000,-1.62,0.194,0.081721,-0.154492,VLASS2SE J052630.63+142043.7
48,42,46,0,81.62807281135294,4.365017948e-05,14.34552109798982,7.437487301e-05,0.00566747732821,0.00075535188839,0.00160857602338,0.00017066010778,2622.441524060843,0.26190079313412,2173.3603809137426,0.44624763484046,0.00153147833056,0.00017882507649,0.00099830479476,9.623353577e-05,166.15540768712938,13.60261125566949,0.00153147433569,0.0001788243003,0.00099830280884,9.623351102e-05,166.1350521151409,13.58225568368097,0.00136341676727,0.00017882507649,0.00077538805479,9.623353577e-05,163.35038141862103,13.60261125566949,0.00136341351642,0.0001788243003,0.00077538633853,9.623351102e-05,163.33002584663248,13.58225568368097,0.01047365250414,0.00037612304169,0.0001686886535,1.040523148e-05,8.804045501e-05,9.31000704e-06,M,2020/08/02T15:39:50.850000,VLASS2.1.T14t09,J052611+143000,-2.162,0.451,0.082155,-0.154454,VLASS2SE J052630.74+142043.8
49,43,47,0,81.62738672477963,8.224444718e-05,14.47028003696512,6.961386401e-05,0.00111941609636,0.00037567397845,0.0007880849055,0.00016910380791,2626.694522043301,0.49346622443557,2921.911427359161,0.41768311746379,0.0009033044817,0.00021767764789,0.00068235229871,0.00013037362573,124.77595392751353,36.07650242842399,0.00090330416617,0.00021767748346,0.00068235179878,0.00013037358315,124.75559661315089,36.05614511406134,0.00066073590229,0.00021767764789,0.0,0.00013037362573,117.94215292446034,36.07650242842399,0.00066073558891,0.00021767748346,0.0,0.00013037358315,117.9217956100977,36.05614511406134,0.00077848384207,0.00018721112093,0.00016077677719,-5.55275028e-06,5.486894224e-05,-4.92062554e-06,S,2020/08/02T15:39:50.850000,VLASS2.1.T14t09,J052611+143000,2.766,3.182,0.081469,-0.029695,VLASS2SE J052630.57+142813.0
50,44,48,0,81.61675112863615,2.107453588e-05,14.79327218188095,4.571098441e-05,0.0032735614482,0.0004208037979,0.00203198559409,0.00017093241152,2689.0889117623474,0.12644710137193,4859.835947717213,0.27426232390975,0.0010741650976,0.00010959979159,0.00065081664652,4.513646589e-05,11.93795973842617,8.89722459754739,0.00107415291876,0.00010959849013,0.00065081503282,4.513637819e-05,11.91987343897368,8.8791382980949,0.00079656604448,0.00010959979159,0.00024690115854,4.513646589e-05,11.92246406307345,8.89722459754739,0.00079655701077,0.00010959849013,0.00024690054707,4.513637819e-05,11.90437776362096,8.8791382980949,0.00290857712686,0.00027237978929,0.00016540610522,1.178487946e-05,9.711110761e-05,1.550202796e-05,S,2020/08/02T15:39:50.850000,VLASS2.1.T14t09,J052611+143000,-2.135,0.62,0.070833,0.293297,VLASS2SE J052628.02+144735.7
51,45,49,0,81.60223294241366,3.201751011e-05,14.88278896305095,3.982375778e-05,0.00074891523361,0.00019991096604,0.00095525894535,0.00013429601119,2773.445793929884,0.19210497030425,5396.903816654612,0.23893721645556,0.00063930705712,9.960834455e-05,0.00053215207368,6.750462602e-05,27.3034018918029,33.48237161959135,0.00063929737925,9.960707452e-05,0.000532148011,6.750394948e-05,27.28893743741521,33.46790716520366,0.0,9.960834455e-05,0.0,6.750462602e-05,0.0,33.48237161959135,0.0,9.960707452e-05,0.0,6.750394948e-05,0.0,33.46790716520366,0.00058958489424,0.00015816298583,0.00014520864352,-9.77583022e-06,1.896931462e-05,-9.63534239e-06,S,2020/08/02T15:39:50.850000,VLASS2.1.T14t09,J052611+143000,-0.689,1.12,0.056315,0.382813,VLASS2SE J052624.54+145258.0
52,46,50,0,81.59276804087509,2.468980049e-05,14.35127135678765,3.429336462e-05,0.00165229971158,0.00030453737989,0.00169868480306,0.00017808329901,2827.6720161606613,0.1481387536795,2207.8039654430168,0.20575949664485,0.00071124428944,8.173144905e-05,0.00059344796908,5.675877629e-05,12.38121395369866,25.52058652058041,0.00071124168783,8.173115477e-05,0.00059344795501,5.675877169e-05,12.36960133113737,25.50897389801911,0.0,8.173144905e-05,0.0,5.675877629e-05,0.0,25.52058652058041,0.0,8.173115477e-05,0.0,5.675877169e-05,0.0,25.50897389801911,0.00157010942208,0.00023880345025,0.00018045006436,2.59341709e-06,2.581665285e-05,3.1888178e-06,S,2020/08/02T15:39:50.850000,VLASS2.1.T14t09,J052611+143000,-0.277,0.587,0.04685,-0.148704,VLASS2SE J052622.26+142104.5
53,47,51,0,81.58883413585606,1.62742471e-05,14.35595248071924,2.22677722e-05,0.00742440046388,0.0005335377913,0.00398523906812,0.00019843291286,2850.544093429208,0.09764545545913,2235.8861318660743,0.13360621218112,0.00098849672653,5.259209082e-05,0.00081781877552,3.810926148e-05,6.41222583347637,11.97795378284659,0.00098849343956,5.259191173e-05,0.00081781869604,3.810926081e-05,6.40158490312496,11.96731285249517,0.00067880107609,5.259209082e-05,0.00055070602846,3.810926148e-05,0.86552418353331,11.97795378284659,0.00067879891365,5.259191173e-05,0.0005507058981,3.810926081e-05,0.85488325318189,11.96731285249517,0.01194974641683,0.00051986632495,0.00018354594067,8.30704084e-06,0.00011121321586,1.046310535e-05,M,2020/08/02T15:39:50.850000,VLASS2.1.T14t09,J052611+143000,-0.736,0.121,0.042916,-0.144023,VLASS2SE J052621.32+142121.4
54,47,51,0,81.58949549864668,0.0001097027212,14.35520454026147,0.00012933219717,0.00514757907431,0.00100492494815,0.00103337257664,0.00016985234499,2846.698981567987,0.65821614426413,2231.3992299645265,0.77599070965902,0.00200185316997,0.0003661232141,0.00107978973519,0.00015950466097,141.9413829410112,16.89163216253374,0.00200185081202,0.00036612194621,0.00107978726716,0.00015950466091,141.93057857707424,16.88082779859677,0.0018926873895,0.0003661232141,0.00084213484222,0.00015950466097,140.40232006147036,16.89163216253374,0.00189268532539,0.00036612194621,0.00084213284387,0.00015950466091,140.3915156975334,16.88082779859677,0.01194974641683,0.00051986632495,0.00018354594067,8.30704084e-06,0.00011121321586,1.046310535e-05,M,2020/08/02T15:39:50.850000,VLASS2.1.T14t09,J052611+143000,-2.312,1.208,0.043577,-0.144771,VLASS2SE J052621.48+142118.7
55,48,52,0,81.5708165164494,1.198359118e-05,14.34353713784937,2.726534452e-05,0.00453305549358,0.00037157858413,0.00310462183274,0.00016147521886,2955.266065714471,0.07190153895988,2161.378813132484,0.16359145813912,0.00102021642081,6.498430145e-05,0.00062103416437,2.637507457e-05,9.73272172088183,5.47325893943457,0.00102021252876,6.498405428e-05,0.00062103416371,2.637507423e-05,9.72655343514079,5.46709065369353,0.00072239410189,6.498430145e-05,0.00015088416849,2.637507457e-05,9.02691318820388,5.47325893943457,0.00072239134529,6.498405428e-05,0.00015088416849,2.637507423e-05,9.02074490246283,5.46709065369353,0.00436931223116,0.00029983803106,0.0001576863142,-2.182187563e-05,0.0001567331492,-4.78905713e-06,S,2020/08/02T15:39:50.850000,VLASS2.1.T14t09,J052611+143000,-1.017,0.203,0.024898,-0.156438,VLASS2SE J052617.00+142036.7
56,49,53,0,81.50639735284138,3.043121889e-05,14.38243518198346,5.535542782e-05,0.00271844370368,0.00044556593671,0.00155956199765,0.00017291714917,3329.692554720696,0.18258726650931,2394.7783668329303,0.33213187151031,0.00103623989209,0.00013060676273,0.00072993169004,7.119470698e-05,4.26062330697499,15.67695095749614,0.00103623782795,0.00013060655246,0.0007299314452,7.11946559e-05,4.27044004309738,15.68676769361854,0.00074727236114,0.00013060676273,0.00040776638085,7.119470698e-05,1.21245735692994,15.67695095749614,0.00074727081128,0.00013060655246,0.00040776627756,7.11946559e-05,1.22227409305233,15.68676769361854,0.00223568798625,0.00024159954129,0.00016276501992,2.65183826e-06,6.997036689e-05,5.19838295e-06,S,2020/08/02T15:39:50.850000,VLASS2.1.T14t09,J052611+143000,-1.664,0.724,-0.039521,-0.11754,VLASS2SE J052601.54+142256.7
57,50,54,0,81.4852525123105,8.343136463e-05,14.64302308688497,0.00013341505444,0.0020208769967,0.00058216975041,0.00079167415572,0.00016910744523,3452.1705369131164,0.5005878968455,3958.3312567108073,0.80048784954856,0.00136768227457,0.00033927713741,0.00080990408964,0.00014896928628,24.83259841460156,22.93748136290363,0.00136767730363,0.00033927590204,0.00080990408384,0.00014896928621,24.84793454943225,22.95281749773432,0.0011662346223,0.00033927713741,0.00053337674344,0.00014896928628,26.64654427663084,22.93748136290363,0.00116623039968,0.00033927590204,0.00053337673224,0.00014896928621,26.66188041146153,22.95281749773432,0.00110188737862,0.0002232086253,0.00016347497876,7.51208881e-06,3.554873547e-05,7.59265095e-06,S,2020/08/02T15:39:50.850000,VLASS2.1.T14t09,J052611+143000,-2.614,1.952,-0.060666,0.143048,VLASS2SE J052556.46+143834.8
58,52,55,0,81.44850943929441,1.060099376e-05,14.17580045195152,1.371114626e-05,0.00364393513385,0.00027342461687,0.0036611053468,0.00015787143726,3666.654193606053,0.0636058726333,1155.0806391726246,0.08226556348578,0.00070324473721,3.245454652e-05,0.00061416247459,2.474553782e-05,8.9948214865803,13.73502996182404,0.00070323475081,3.245412392e-05,0.00061416053248,2.474543039e-05,9.01867716402859,13.75888563927233,0.0,3.245454652e-05,0.0,2.474553782e-05,0.0,13.73502996182404,0.0,3.245412392e-05,0.0,2.474543039e-05,0.0,13.75888563927233,0.00355009665162,0.00025005600563,0.00015860184794,-1.52922701e-06,7.486192771e-05,5.49827473e-06,S,2020/08/02T15:39:50.850000,VLASS2.1.T14t09,J052611+143000,-1.568,0.442,-0.097409,-0.324175,VLASS2SE J052547.64+141032.8
59,53,56,0,81.41552812668164,1.693183077e-05,14.76678543279126,1.90614623e-05,0.00327148333479,0.00032204135607,0.00282454613455,0.00016825004,3856.4992507812553,0.10159073344724,4701.069282587988,0.11436753813085,0.00073621954364,4.541552922e-05,0.00068268172197,3.926758975e-05,17.6019104557049,33.22686854653517,0.0007362099498,4.541493829e-05,0.00068268156123,3.926757973e-05,17.63514544137682,33.2601035322071,0.00032382494598,4.541552922e-05,0.0001459302829,3.926758975e-05,96.80640291593063,33.22686854653517,0.00032382451565,4.541493829e-05,0.00014592854082,3.926757973e-05,96.83963790160256,33.2601035322071,0.0041843637916,0.0003355494069,0.0001630133338,1.228470774e-05,0.00018235697644,9.352889174e-05,S,2020/08/02T15:39:50.850000,VLASS2.1.T14t09,J052611+143000,-0.751,0.282,-0.13039,0.26681,VLASS2SE J052539.73+144600.4
60,54,57,0,81.41512161705649,5.942824208e-05,14.91477733140622,5.736319514e-05,0.00090990662124,0.00029227036508,0.0007889982851,0.00015324411324,3858.3385503810423,0.35656858576047,5589.005916813586,0.34417014859607,0.00071892147451,0.00014174577689,0.00069610630228,0.00013318716533,117.62734426674862,179.96633431011898,0.00071892076245,0.00014174206162,0.00069608705251,0.00013318684127,117.66100995662964,0.0,0.0,0.00014174577689,0.0,0.00013318716533,0.0,179.96633431011898,0.0,0.00014174206162,0.0,0.00013318684127,0.0,0.0,0.00067075004488,0.00015781913391,0.00014847111015,-3.33406206e-06,3.475514677e-05,-3.02193848e-06,S,2020/08/02T15:39:50.850000,VLASS2.1.T14t09,J052611+143000,1.006,1.417,-0.130796,0.414802,VLASS2SE J052539.63+145453.2
61,55,58,0,81.40573415177082,5.818171858e-05,14.63870540731127,5.325299156e-05,0.00230670325891,0.00048826616695,0.00128557588648,0.00018670231451,3913.799255524236,0.34908934300317,3932.627841825864,0.31951700144552,0.0009674470272,0.00015007691317,0.00080480955459,0.00010942344857,53.3545860659858,35.7390022830224,0.00096744161599,0.00015007607158,0.0008048094405,0.00010942343463,53.39001403487541,35.77443025191201,0.00071139713724,0.00015007691317,0.00044235629657,0.00010942344857,68.3837811208379,35.7390022830224,0.00071139373625,0.00015007607158,0.00044235587442,0.00010942343463,68.4192090897275,35.77443025191201,0.00190279068657,0.0002816460648,0.00017284309433,-4.4629528e-06,7.525219553e-05,-1.43964076e-06,S,2020/08/02T15:39:50.850000,VLASS2.1.T14t09,J052611+143000,-0.745,0.758,-0.140184,0.13873,VLASS2SE J052537.38+143819.3
62,56,59,0,81.4034585658125,6.294812432e-05,14.56922678574854,7.165376184e-05,0.00133172595201,0.00042314661557,0.00095644890663,0.00019459885226,3927.270859941989,0.37768762980497,3515.765064215824,0.42992227660028,0.00080521629631,0.00016873407225,0.00075035351866,0.00014822883323,179.3374759028056,121.56864501061538,0.00080521573284,0.00016873390316,0.00075035132234,0.00014822844418,179.3733117210163,121.60448082882608,0.00045656231291,0.00016873407225,0.00034792200164,0.00014822883323,114.22792437664596,121.56864501061538,0.00045656165559,0.00016873390316,0.00034792124068,0.00014822844418,114.26376019485666,121.60448082882608,0.00089045615938,0.0002086145134,0.00018301128875,-1.89416414e-06,5.201902604e-05,-1.44776141e-06,S,2020/08/02T15:39:50.850000,VLASS2.1.T14t09,J052611+143000,0.389,1.034,-0.142459,0.069251,VLASS2SE J052536.83+143409.2
63,57,60,0,81.35533515915108,6.098448203e-05,14.91978849289732,4.379223549e-05,0.00068570638891,0.00023749942844,0.00079939970614,0.00014883606076,4204.944841734759,0.36590505951592,5619.315485106792,0.26274627193828,0.00071162526967,0.00015635875448,0.00052307091509,8.252358692e-05,62.20056583973624,27.75918973972229,0.00071161134032,0.00015635377403,0.0005230644053,8.252357324e-05,62.24963605760391,27.80825995758996,0.0,0.00015635875448,0.0,8.252358692e-05,0.0,27.75918973972229,0.0,0.00015635377403,0.0,8.252357324e-05,0.0,27.80825995758996,0.0005038383873,0.00015493435859,0.00015809587785,-7.56917916e-06,1.343716485e-05,-7.48733055e-06,S,2020/08/02T15:39:50.850000,VLASS2.1.T14t09,J052611+143000,0.902,1.931,-0.190583,0.419813,VLASS2SE J052525.28+145511.2
64,58,61,0,81.35163287739651,1.211829129e-05,14.84001742504996,1.607321824e-05,0.00367771673119,0.0003061510822,0.00354563379418,0.0001715832862,4226.826296699228,0.07270933500016,5140.717866450854,0.09643762759066,0.0007348478339,3.888577035e-05,0.00061252071424,2.710751448e-05,18.60274676993231,11.70014080427525,0.00073483147395,3.88849541e-05,0.00061252026799,2.710746022e-05,18.65250833877874,11.74990237312168,0.00018906273632,3.888577035e-05,0.0,2.710751448e-05,54.19478227353253,11.70014080427525,0.00018905918559,3.88849541e-05,0.0,2.710746022e-05,54.24454384237897,11.74990237312168,0.00370985368218,0.00029888688444,0.00017112254864,1.31512741e-06,0.0001106131167,6.0913103e-06,S,2020/08/02T15:39:50.850000,VLASS2.1.T14t09,J052611+143000,-1.313,0.304,-0.194285,0.340042,VLASS2SE J052524.39+145024.0
65,59,62,0,81.34419564457295,7.701873824e-05,14.34794275113588,4.745089912e-05,0.00099246088217,0.00029853763926,0.00088331861338,0.00015360205548,4272.580136999433,0.46210985410469,2188.321348073423,0.28470421417916,0.00090236211828,0.00019983988954,0.00054031003109,7.377360315e-05,116.8133267689451,17.19724263555191,0.00090235400269,0.00019983965826,0.00054030984742,7.377299997e-05,116.863315913615,17.2472317802218,0.0,0.00019983988954,0.0,7.377360315e-05,0.0,17.19724263555191,0.0,0.00019983965826,0.0,7.377299997e-05,0.0,17.2472317802218,0.00078504376722,0.0001789936652,0.00015702580276,2.07894936e-06,2.382248204e-05,2.04363846e-06,S,2020/08/02T15:39:50.850000,VLASS2.1.T14t09,J052611+143000,-0.172,0.723,-0.201722,-0.152033,VLASS2SE J052522.61+142052.5
66,60,63,0,81.34063258562475,6.836090347e-05,14.06318238662838,6.164992005e-05,0.00223655485713,0.00047345998294,0.00110401086658,0.00016450171098,4294.79379166697,0.41016298190748,479.802568383994,0.36988873513679,0.00113224391742,0.00019124116898,0.00077643528674,0.00010206057576,50.28096307711122,20.05512496297817,0.0011322412016,0.00019123776912,0.00077640990653,0.00010205880913,50.33084738317541,20.10500926904236,0.00091209888367,0.00019124116898,0.00041348442187,0.00010206057576,56.95096180408111,20.05512496297817,0.00091209818667,0.00019123776912,0.00041347023011,0.00010205880913,57.0008461101453,20.10500926904236,0.0017070089183,0.00024667020143,0.00015470619837,-1.439104381e-05,8.900148532e-05,-1.199660619e-05,S,2020/08/02T15:39:50.850000,VLASS2.1.T14t09,J052611+143000,-1.241,0.942,-0.205285,-0.436793,VLASS2SE J052521.75+140347.4
67,61,64,0,81.32093434289351,6.99333648e-06,14.38501041402612,7.0973081e-06,0.00743201875505,0.00030266301169,0.00708778613318,0.00016831445658,4407.577018088024,0.04195971512569,2410.8526771576976,0.04258376330812,0.00074245149701,1.936209521e-05,0.00061285246206,1.325236229e-05,43.77544600094338,5.44278522012997,0.00074245097307,1.936206947e-05,0.00061284722995,1.325225742e-05,43.83134045532407,5.49867967451066,0.0,1.936209521e-05,0.0,1.325236229e-05,0.0,5.44278522012997,0.0,1.936206947e-05,0.0,1.325225742e-05,0.0,5.49867967451066,0.01482579556668,0.00053281367431,0.00016755065008,-1.35894516e-06,0.00023998887627,0.00084186927415,S,2020/08/02T15:39:50.850000,VLASS2.1.T14t09,J052611+143000,-0.571,0.15,-0.224984,-0.114965,VLASS2SE J052517.02+142306.0
68,62,65,0,81.31675880306712,2.70673505e-06,14.82024962757036,3.43948011e-06,0.0161250470638,0.00029936649431,0.01580708010259,0.00017004653318,4429.211374424106,0.01624028331974,5022.300250342284,0.0206365626546,0.00071211018816,8.19351983e-06,0.00062163576027,6.25237383e-06,13.46774892379308,3.3666006385276,0.00071209587159,8.19338139e-06,0.00062163389237,6.25233498e-06,13.52636607299036,3.42521778772487,0.0,8.19351983e-06,0.0,6.25237383e-06,0.0,3.3666006385276,0.0,8.19338139e-06,0.0,6.25233498e-06,0.0,3.42521778772487,0.01634242201828,0.00033035403693,0.00016980071086,1.441255517e-05,0.00010541339725,3.560683399e-05,S,2020/08/02T15:39:50.850000,VLASS2.1.T14t09,J052611+143000,0.185,0.032,-0.229159,0.320274,VLASS2SE J052516.02+144912.9
69,63,66,0,81.2998216905565,1.295489857e-05,14.23416467742899,1.685458963e-05,0.00340641518976,0.00029018465564,0.00313746016195,0.0001579371695,4531.241203255613,0.07772868935487,1505.9103313705373,0.10112647151232,0.0007435297085,4.041149919e-05,0.00063365560952,2.954329345e-05,15.95092781738044,13.74120006375303,0.00074352563831,4.041125026e-05,0.00063364677393,2.954290176e-05,16.01144014230979,13.80171238868239,0.00021767537451,4.041149919e-05,0.00015828880764,2.954329345e-05,65.88643259815231,13.74120006375303,0.0002176749767,4.041125026e-05,0.00015828602332,2.954290176e-05,65.94694492308167,13.80171238868239,0.00330929495767,0.00026161914516,0.00015566170623,5.60859644e-06,0.00012850874919,1.941489245e-05,S,2020/08/02T15:39:50.850000,VLASS2.1.T14t09,J052611+143000,-1.536,0.407,-0.246096,-0.265811,VLASS2SE J052511.96+141402.9
70,64,67,0,81.29358582653424,8.17102983e-06,14.22443870249876,1.059584254e-05,0.00591411982937,0.00031662979909,0.00546360035604,0.00017254692438,4567.570528553517,0.0490257135923,1447.5946639009883,0.06357433445156,0.00074810511984,2.570000377e-05,0.00062788680812,1.822919095e-05,19.81141656758319,7.89667250106127,0.00074810159619,2.56997804e-05,0.00062787679057,1.822897269e-05,19.87342074526575,7.95867667874383,0.00024194696265,2.570000377e-05,0.00011595587434,1.822919095e-05,55.33818371487608,7.89667250106127,0.00024194688819,2.56997804e-05,0.00011595351388,1.822897269e-05,55.40018789255864,7.95867667874383,0.00607616625233,0.00031620987662,0.00017033652693,2.01602825e-06,8.330572018e-05,1.674961277e-05,S,2020/08/02T15:39:50.850000,VLASS2.1.T14t09,J052611+143000,-0.778,0.165,-0.252332,-0.275537,VLASS2SE J052510.46+141327.9
