# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-26T03:06:39.064357
# ImageFile=./VLASS2.1.se.T10t30.J193000-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:30:00.08998 -01.30.00.1780"
# RestoringBeam="3.12arcsec 2.20arcsec 25.84deg"
# 
# Gaussian list for VLASS2.1.se.T10t30.J193000-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   32,   29,    0, 292.48464223908741, 0.00002690364966, -1.89257591974361, 0.00005711000556, 0.00216806769685, 0.00038433233177, 0.00170247232868, 0.00018354372272, 3194.34460972301486, 0.16142189177786, 744.85920247560296, 0.34265199215338, 0.00103703818622, 0.00013716695111, 0.00065220855487, 0.00005731267813, 167.48814909062028, 11.78042979609303, 0.00103701457787, 0.00013716391767, 0.00065220807235, 0.00005731259843, 167.48762952066471, 11.77991022613745, 0.00072317926154, 0.00013716695111, 0.00000000000000, 0.00005731267813, 150.95070757633732, 11.78042979609303, 0.00072316570828, 0.00013716391767, 0.00000000000000, 0.00005731259843, 150.95018800638172, 11.77991022613745, 0.01306258977519, 0.00051493395892, 0.00018169853138, -0.00002137842966, 0.00005952247011, -0.00002116473661, M   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -0.978, 0.274, -0.015733, -0.392526
  30,   32,   29,    0, 292.48450390658434, 0.00000753814418, -1.89283554560684, 0.00001157904565, 0.00604890105774, 0.00031109435855, 0.00611416610822, 0.00017819669687, 3195.17413769900941, 0.04522886317382, 743.30147788737384, 0.06947264150486, 0.00084198446789, 0.00002852666118, 0.00062405611573, 0.00001564593824, 20.58088317993665, 4.50851284626396, 0.00084196764935, 0.00002852599923, 0.00062405389294, 0.00001564593307, 20.58035896810809, 4.50798863443539, 0.00000000000000, 0.00002852666118, 0.00000000000000, 0.00001564593824, 0.00000000000000, 4.50851284626396, 0.00000000000000, 0.00002852599923, 0.00000000000000, 0.00001564593307, 0.00000000000000, 4.50798863443539, 0.01306258977519, 0.00051493395892, 0.00018169853138, -0.00002137842966, 0.00005952247011, -0.00002116473661, M   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -0.591, 0.091, -0.015871, -0.392786
  31,   32,   29,    0, 292.48389864778568, 0.00023156752724, -1.89119674351209, 0.00020057492247, 0.01659569416151, 0.00235843266172, 0.00073955691853, 0.00010070245413, 3198.80380215904052, 1.38940510560659, 753.13403354356217, 1.20342149136436, 0.00452114976872, 0.00063058718052, 0.00263610871880, 0.00035043217498, 127.16014195739162, 16.32022119505487, 0.00452110693796, 0.00063057397800, 0.00263607215282, 0.00035043133143, 127.15959823328666, 16.31967747094991, 0.00447789869208, 0.00063058718052, 0.00249221523219, 0.00035043217498, 126.85979958878507, 16.32022119505487, 0.00447785680866, 0.00063057397800, 0.00249218036303, 0.00035043133143, 126.85925586468011, 16.31967747094991, 0.01306258977519, 0.00051493395892, 0.00018169853138, -0.00002137842966, 0.00005952247011, -0.00002116473661, M   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -0.784, 0.463, -0.016476, -0.391147
  32,   33,   30,    0, 292.48042577983165, 0.00002643353556, -1.88243537620206, 0.00003126596263, 0.00207062690770, 0.00031125710438, 0.00199363979605, 0.00017369331641, 3219.63026139864451, 0.15860120382129, 805.70086636452425, 0.18759159789877, 0.00083516081158, 0.00008163856899, 0.00066050027717, 0.00005128856577, 33.73424865504252, 16.80064463697215, 0.00083514882821, 0.00008163695479, 0.00066049500466, 0.00005128843455, 33.73359336556283, 16.79998934749246, 0.00000000000000, 0.00008163856899, 0.00000000000000, 0.00005128856577, 0.00000000000000, 16.80064463697215, 0.00000000000000, 0.00008163695479, 0.00000000000000, 0.00005128843455, 0.00000000000000, 16.79998934749246, 0.00205385661283, 0.00023920722068, 0.00017388288688, 0.00001854544280, 0.00003228422065, 0.00001934892134, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -0.628, 0.246, -0.019949, -0.382386
  33,   34,   31,    0, 292.47744837615335, 0.00004391188554, -1.87746787214180, 0.00002266489689, 0.01609542588629, 0.00095711609703, 0.00373555915864, 0.00018307835379, 3237.48543262585690, 0.26347129232579, 835.50506065880779, 0.13598643093171, 0.00192582733528, 0.00010355710688, 0.00118827570758, 0.00005307835035, 86.40418750999498, 5.84521526061164, 0.00192582733498, 0.00010355491099, 0.00118824983241, 0.00005307832007, 86.40343640229821, 5.84446415291487, 0.00180363229445, 0.00010355710688, 0.00086056494960, 0.00005307835035, 90.09400663151179, 5.84521526061164, 0.00180363214228, 0.00010355491099, 0.00086054628295, 0.00005307832007, 90.09325552381502, 5.84446415291487, 0.02959618973405, 0.00066133750749, 0.00018873689987, 0.00000096259998, 0.00038841849891, 0.00033534728573, M   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -0.800, 0.111, -0.022927, -0.377418
  34,   34,   31,    0, 292.47749052979219, 0.00001654830602, -1.87672774031057, 0.00001793694913, 0.00861245579200, 0.00050259507671, 0.00511385660244, 0.00019975535073, 3237.23270468541477, 0.09928982829229, 839.94575813505139, 0.10761936903470, 0.00113486421800, 0.00005080291748, 0.00078817423037, 0.00002686440533, 40.89603149791837, 5.33601377475127, 0.00113485163945, 0.00005080184139, 0.00078816587034, 0.00002686439169, 40.89528206087485, 5.33526433770774, 0.00076535216460, 0.00005080291748, 0.00044297064400, 0.00002686440533, 55.41758731847865, 5.33601377475127, 0.00076534773319, 0.00005080184139, 0.00044296360058, 0.00002686439169, 55.41683788143513, 5.33526433770774, 0.02959618973405, 0.00066133750749, 0.00018873689987, 0.00000096259998, 0.00038841849891, 0.00033534728573, M   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -1.047, 0.109, -0.022884, -0.376678
  35,   35,   32,    0, 292.47374296778253, 0.00007826659857, -1.09570813461904, 0.00006544146192, 0.00092070712321, 0.00029520057465, 0.00089517169631, 0.00015943879603, 3259.76250737476266, 0.46959954064279, 5526.02672015867665, 0.39263899408347, 0.00097429658324, 0.00022789149359, 0.00056067746033, 0.00007604164274, 51.39856769177295, 16.43140187233034, 0.00097428551688, 0.00022788606807, 0.00056066980634, 0.00007604155133, 51.39805843928943, 16.43089261984682, 0.00000000000000, 0.00022789149359, 0.00000000000000, 0.00007604164274, 0.00000000000000, 16.43140187233034, 0.00000000000000, 0.00022788606807, 0.00000000000000, 0.00007604155133, 0.00000000000000, 16.43089261984682, 0.00064116652607, 0.00017999027047, 0.00016755350225, -0.00000296412304, 0.00001346805493, -0.00000280681797, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, 2.070, 2.472, -0.026632, 0.404341
  36,   36,   33,    0, 292.45959057150469, 0.00002482858737, -1.89350242654635, 0.00003581226990, 0.00263069902901, 0.00034488489195, 0.00205352347961, 0.00016628199919, 3344.57247147165617, 0.14897148627228, 739.29835282879355, 0.21486855317698, 0.00096560728511, 0.00008978492682, 0.00070462745727, 0.00004968757388, 24.33590920859070, 12.22372547548027, 0.00096559011321, 0.00008978299448, 0.00070462319560, 0.00004968745914, 24.33456165353138, 12.22237792042095, 0.00042683472164, 0.00008978492682, 0.00034577269354, 0.00004968757388, 15.11106337171405, 12.22372547548027, 0.00042682585888, 0.00008978299448, 0.00034577163290, 0.00004968745914, 15.10971581665473, 12.22237792042095, 0.00267598659212, 0.00023462257110, 0.00016101464280, 0.00001485518715, 0.00007247761823, 0.00001982942194, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -0.665, 0.534, -0.040784, -0.393453
  37,   37,   34,    0, 292.45746224075594, 0.00003620985119, -1.40197428079068, 0.00004761441079, 0.00107486270412, 0.00025471320741, 0.00128352657501, 0.00015876947749, 3357.39899340427974, 0.21725904646782, 3688.44814157210703, 0.28568604628630, 0.00083209138057, 0.00013092074423, 0.00053451034857, 0.00005198080212, 34.23093987784506, 13.41696550786422, 0.00083208997748, 0.00013092052292, 0.00053451031696, 0.00005198079926, 34.22989001567242, 13.41591564569158, 0.00000000000000, 0.00013092074423, 0.00000000000000, 0.00005198080212, 0.00000000000000, 13.41696550786422, 0.00000000000000, 0.00013092052292, 0.00000000000000, 0.00005198079926, 0.00000000000000, 13.41591564569158, 0.00090453203298, 0.00019324077063, 0.00017309773830, 0.00000741974009, 0.00002990795292, 0.00000788219404, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -1.523, 1.115, -0.042913, 0.098075
  38,   38,   35,    0, 292.44603394912434, 0.00004379448243, -1.23285003736460, 0.00007450070431, 0.00080594939820, 0.00027546730346, 0.00086708268532, 0.00016461576645, 3425.97031884904482, 0.26276677640426, 4703.18655512352052, 0.44699936511154, 0.00080711864583, 0.00017691063051, 0.00061163601941, 0.00010057692012, 9.01317844332036, 31.29904503005896, 0.00080710952343, 0.00017690885717, 0.00061163600645, 0.00010057678935, 9.01200933190810, 31.29787591864671, 0.00000000000000, 0.00017691063051, 0.00000000000000, 0.00010057692012, 0.00000000000000, 31.29904503005896, 0.00000000000000, 0.00017690885717, 0.00000000000000, 0.00010057678935, 0.00000000000000, 31.29787591864671, 0.00064179669281, 0.00017918856682, 0.00017024688714, 0.00000250783842, 0.00001893342414, 0.00000260670981, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, 1.420, 1.617, -0.054341, 0.267199
  39,   39,   36,    0, 292.40905119895206, 0.00007876447575, -1.59391652584106, 0.00006385392424, 0.00257432428006, 0.00055921002581, 0.00124859390215, 0.00019254712611, 3647.73009941168948, 0.47258625489760, 2536.78630692942806, 0.38312303109755, 0.00119222260250, 0.00020025042142, 0.00091846810746, 0.00013004080683, 60.28444587325572, 28.22398105617740, 0.00119222240774, 0.00020025037372, 0.00091846585905, 0.00013004049827, 60.28190579702905, 28.22144097995074, 0.00092267993115, 0.00020025042142, 0.00053527392625, 0.00013004080683, 79.53829687299104, 28.22398105617740, 0.00092267918797, 0.00020025037372, 0.00053527295960, 0.00013004049827, 79.53575679676437, 28.22144097995074, 0.00217082302329, 0.00029269582228, 0.00017888627190, -0.00000386266083, 0.00007742027083, -0.00000125423060, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -1.041, 0.669, -0.091324, -0.093867
  40,   40,   37,    0, 292.39616727557660, 0.00005315824983, -1.96451525352479, 0.00005382443715, 0.00154628016441, 0.00037351387847, 0.00120380396987, 0.00018158018651, 3724.87805162134055, 0.31894897150976, 313.22076232745900, 0.32293601185563, 0.00087364010804, 0.00013841103042, 0.00078089580877, 0.00011214510635, 136.72043069738174, 57.88968285538051, 0.00087361779173, 0.00013841049944, 0.00078088880708, 0.00011214166645, 136.71685843503951, 57.88611059303827, 0.00061149568879, 0.00013841103042, 0.00000000000000, 0.00011214510635, 121.71656524282150, 57.88968285538051, 0.00061148537624, 0.00013841049944, 0.00000000000000, 0.00011214166645, 121.71299298047926, 57.88611059303827, 0.00790657931848, 0.00050955336877, 0.00017297576414, -0.00002789672908, 0.00005546922330, -0.00002734424379, M   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -0.579, 0.362, -0.104208, -0.464466
  41,   40,   37,    0, 292.39531982077079, 0.00006217933738, -1.96476919303803, 0.00005033103895, 0.00329048017319, 0.00055674224379, 0.00153938776526, 0.00018679220739, 3729.95968765591806, 0.37307539762350, 311.69693240802945, 0.30197630029090, 0.00118515363866, 0.00015392775674, 0.00095792137211, 0.00010859479874, 64.20686624562882, 26.49568888726227, 0.00118515154444, 0.00015392456292, 0.00095788994683, 0.00010859329743, 64.20326446517296, 26.49208710680641, 0.00093224244896, 0.00015392775674, 0.00057093333295, 0.00010859479874, 85.45532535347094, 26.49568888726227, 0.00093224179599, 0.00015392456292, 0.00057091399418, 0.00010859329743, 85.45172357301509, 26.49208710680641, 0.00790657931848, 0.00050955336877, 0.00017297576414, -0.00002789672908, 0.00005546922330, -0.00002734424379, M   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -0.538, 0.343, -0.105055, -0.464720
  42,   40,   37,    0, 292.39716210294506, 0.00011164136021, -1.96385441569065, 0.00015582767967, 0.00556566021669, 0.00105685694227, 0.00095239182806, 0.00015586891921, 3718.91285025650495, 0.66984707415168, 317.18594189974158, 0.93493544648941, 0.00227056682292, 0.00040096819445, 0.00136697297638, 0.00020733471274, 28.10176010382443, 19.28065190104048, 0.00227052186322, 0.00040095823901, 0.00136695303965, 0.00020733273122, 28.09822314557466, 19.27711494279071, 0.00209858255617, 0.00040096819445, 0.00122183409876, 0.00020733471274, 28.39374464850033, 19.28065190104048, 0.00209854136571, 0.00040095823901, 0.00122181606710, 0.00020733273122, 28.39020769025057, 19.27711494279071, 0.00790657931848, 0.00050955336877, 0.00017297576414, -0.00002789672908, 0.00005546922330, -0.00002734424379, M   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -2.318, 1.748, -0.103213, -0.463805
  43,   42,   38,    0, 292.37946638388422, 0.00003828539662, -1.23926007314043, 0.00005793264561, 0.00198258767470, 0.00040027562174, 0.00161810147077, 0.00019625764568, 3825.28101253943669, 0.22971186828622, 4664.71076238487512, 0.34759227314325, 0.00101244077181, 0.00015067161274, 0.00064274801286, 0.00006353610625, 27.91870335697745, 13.42023191112338, 0.00101242806732, 0.00015066979143, 0.00064274798997, 0.00006353607476, 27.91608856870528, 13.41761712285120, 0.00052368282448, 0.00015067161274, 0.00019177830945, 0.00006353610625, 31.21708635523323, 13.42023191112338, 0.00052367631498, 0.00015066979143, 0.00019177827993, 0.00006353607476, 31.21447156696105, 13.41761712285120, 0.00759433782270, 0.00054698550100, 0.00019526564574, 0.00002202225187, 0.00005806930858, 0.00002302446592, C   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -0.372, 0.502, -0.120909, 0.260789
  44,   42,   39,    0, 292.37849402139045, 0.00004440170933, -1.23939947063987, 0.00007254838480, 0.00245571575543, 0.00049129861010, 0.00154861646645, 0.00020197234615, 3831.11377130716346, 0.26640965277106, 4663.87406253837162, 0.43528580481297, 0.00117124733178, 0.00018466192261, 0.00071906696916, 0.00007757766012, 24.73152982665036, 14.03280514494372, 0.00117123256418, 0.00018465967941, 0.00071906696890, 0.00007757762433, 24.72889369877888, 14.03016901707223, 0.00078740172811, 0.00018466192261, 0.00037648027133, 0.00007757766012, 23.85476201781438, 14.03280514494372, 0.00078739180429, 0.00018465967941, 0.00037648026921, 0.00007757762433, 23.85212588994290, 14.03016901707223, 0.00759433782270, 0.00054698550100, 0.00019526564574, 0.00002202225187, 0.00005806930858, 0.00002302446592, C   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -0.568, 0.420, -0.121881, 0.260650
  45,   42,   40,    0, 292.38076677305412, 0.00010047597631, -1.23895914627738, 0.00014911645774, 0.00395006298000, 0.00093353518435, 0.00101486549601, 0.00019443734325, 3817.48060118741978, 0.60285454422990, 4666.51673343266430, 0.89468945750588, 0.00177341054511, 0.00037063323651, 0.00116565479762, 0.00020472800852, 157.42757081667210, 25.05949509011205, 0.00177340025562, 0.00037062858154, 0.00116564691973, 0.00020472800836, 157.42498476741451, 25.05690904085447, 0.00161949711858, 0.00037063323651, 0.00086823181534, 0.00020472800852, 151.65089016780865, 25.05949509011205, 0.00161948973749, 0.00037062858154, 0.00086822486701, 0.00020472800836, 151.64830411855110, 25.05690904085447, 0.00759433782270, 0.00054698550100, 0.00019526564574, 0.00002202225187, 0.00005806930858, 0.00002302446592, C   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -1.135, 1.244, -0.119608, 0.261090
  46,   43,   41,    0, 292.37554898919171, 0.00002960954693, -1.87412509644705, 0.00006378462936, 0.00220343339090, 0.00040295184924, 0.00164636909584, 0.00018484556822, 3848.55438475386791, 0.17765685863704, 855.54065796958821, 0.38269962047312, 0.00110008484650, 0.00015520625895, 0.00064615257470, 0.00005773188064, 15.75092153553755, 11.05710375036061, 0.00110006701964, 0.00015520347419, 0.00064614774190, 0.00005773154916, 15.74683934937747, 11.05302156420053, 0.00069219471524, 0.00015520625895, 0.00014635435967, 0.00005773188064, 7.49361616037265, 11.05710375036061, 0.00069218145666, 0.00015520347419, 0.00014635369673, 0.00005773154916, 7.48953397421256, 11.05302156420053, 0.00189910581881, 0.00027360964856, 0.00018381683913, -0.00001951919330, 0.00004287964839, -0.00001844724102, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -3.013, 1.081, -0.124826, -0.374076
  47,   44,   42,    0, 292.37101445188728, 0.00000683026579, -1.10847755779330, 0.00001019555756, 0.00770173607982, 0.00032970407992, 0.00729870465951, 0.00018061478474, 3876.01691698028981, 0.04098149011687, 5449.39006869907644, 0.06117191678023, 0.00088197702172, 0.00002560083171, 0.00063544076798, 0.00001340581698, 24.04947229235945, 3.55724042056274, 0.00088195440873, 0.00002560021145, 0.00063544060169, 0.00001340579453, 24.04696988878369, 3.55473801698699, 0.00019774812616, 0.00002560083171, 0.00012411976423, 0.00001340581698, 156.39817079304632, 3.55724042056274, 0.00019774528713, 0.00002560021145, 0.00012411833140, 0.00001340579453, 156.39566838947056, 3.55473801698699, 0.00749925714323, 0.00030273309865, 0.00018191091658, 0.00000835755145, 0.00008493999485, 0.00001018905641, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -1.249, 0.147, -0.129360, 0.391572
  48,   46,   43,    0, 292.36637566528373, 0.00002965178889, -1.70184126380991, 0.00004967213797, 0.00168448753672, 0.00031935741405, 0.00145922383197, 0.00016522932331, 3903.64017644338355, 0.17791024635379, 1889.22695661440889, 0.29803097994460, 0.00091286008034, 0.00011919863945, 0.00067162028882, 0.00006594580058, 13.36693652290044, 17.34891557377103, 0.00091285627776, 0.00011919821619, 0.00067161708573, 0.00006594544556, 13.36295713807081, 17.34493618894140, 0.00040086642406, 0.00011919863945, 0.00000000000000, 0.00006594580058, 155.50079991688116, 17.34891557377103, 0.00040086293149, 0.00011919821619, 0.00000000000000, 0.00006594544556, 155.49682053205152, 17.34493618894140, 0.00140678124719, 0.00021281599912, 0.00016284630692, 0.00000654512678, 0.00004851404447, 0.00000732628814, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, 0.737, 0.500, -0.133999, -0.201792
  49,   47,   44,    0, 292.36585109652924, 0.00004014132171, -1.24152333468448, 0.00009532322721, 0.00127123693469, 0.00038212428471, 0.00106758802436, 0.00018996085551, 3906.95273558426015, 0.24084726515652, 4651.12656682457236, 0.57193354157415, 0.00101798757653, 0.00022703176143, 0.00062124685444, 0.00008819437944, 9.35966083767543, 18.33269331080026, 0.00101797568424, 0.00022702889928, 0.00062124607650, 0.00008819435055, 9.35674628469999, 18.32977875782483, 0.00000000000000, 0.00022703176143, 0.00000000000000, 0.00008819437944, 0.00000000000000, 18.33269331080026, 0.00000000000000, 0.00022702889928, 0.00000000000000, 0.00008819435055, 0.00000000000000, 18.32977875782483, 0.00096262688113, 0.00018833827522, 0.00019129492284, 0.00001619426803, 0.00002364702959, 0.00001635666922, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -0.104, 1.157, -0.134524, 0.258526
  50,   48,   45,    0, 292.33113249748538, 0.00004401677991, -1.70797845630217, 0.00004727597326, 0.00063943724500, 0.00021476040286, 0.00090481235477, 0.00015429549688, 4115.00193047900211, 0.26409952788880, 1852.38939506920269, 0.28365397197831, 0.00066321346244, 0.00012410786995, 0.00056593829342, 0.00008794528304, 38.79304597889484, 46.32379689083568, 0.00066321314444, 0.00012410786139, 0.00056593237108, 0.00008794432659, 38.78800185633818, 46.31875276827903, 0.00000000000000, 0.00012410786995, 0.00000000000000, 0.00008794528304, 0.00000000000000, 46.32379689083568, 0.00000000000000, 0.00012410786139, 0.00000000000000, 0.00008794432659, 0.00000000000000, 46.31875276827903, 0.00048431708205, 0.00015315942844, 0.00017289951211, 0.00000049768738, 0.00001061405965, 0.00000057269040, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, 2.139, 2.324, -0.169242, -0.207929
  51,   49,   46,    0, 292.32241530112168, 0.00004956272210, -1.03927560514157, 0.00006240277970, 0.00211191739173, 0.00046193809065, 0.00141211186379, 0.00020097332364, 4167.58036537828866, 0.29737489855812, 5864.56980478514379, 0.37440457071891, 0.00100448092086, 0.00015735403796, 0.00079078882771, 0.00010224991390, 28.06999817646888, 27.56177883706167, 0.00100444414312, 0.00015734826465, 0.00079078839717, 0.00010224986607, 28.06677055102280, 27.55855121161560, 0.00051836789935, 0.00015735403796, 0.00048831150938, 0.00010224991390, 65.68768071651836, 27.56177883706167, 0.00051835812362, 0.00015734826465, 0.00048830257305, 0.00010224986607, 65.68445309107229, 27.55855121161560, 0.00176868404367, 0.00026348498635, 0.00018923686002, 0.00000905697016, 0.00006143291102, 0.00001057551799, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -1.638, 1.084, -0.177960, 0.460774
  52,   50,   47,    0, 292.29770529840562, 0.00000808389989, -1.90441775714228, 0.00001320531676, 0.00539156083530, 0.00029489262538, 0.00531959151134, 0.00016506231083, 4315.34355387521555, 0.04850309572879, 673.75396637840822, 0.07922992768217, 0.00088221275602, 0.00003287571396, 0.00061017537651, 0.00001576493162, 21.71312302923803, 4.02013562258278, 0.00088220059895, 0.00003287495543, 0.00061016477440, 0.00001576480417, 21.70638800812861, 4.01340060147336, 0.00000000000000, 0.00003287571396, 0.00000000000000, 0.00001576493162, 0.00000000000000, 4.02013562258278, 0.00000000000000, 0.00003287495543, 0.00000000000000, 0.00001576480417, 0.00000000000000, 4.01340060147336, 0.00548756027184, 0.00029673781188, 0.00016873686400, 0.00000700721785, 0.00007003836799, 0.00001408273420, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -0.095, 0.089, -0.202670, -0.404368
  53,   51,   48,    0, 292.28360968316719, 0.00000053307422, -1.09762304626050, 0.00000081971016, 0.14865625770601, 0.00055064713739, 0.15484437764307, 0.00032105017437, 4400.34968860835215, 0.00319842252946, 5514.47411517425735, 0.00491813966875, 0.00083586611106, 0.00000203509358, 0.00061001864636, 0.00000107708602, 21.92868050113533, 0.31027606393078, 0.00083583984343, 0.00000203504310, 0.00061001840660, 0.00000107707845, 21.92452836919963, 0.30612393199509, 0.00000000000000, 0.00000203509358, 0.00000000000000, 0.00000107708602, 0.00000000000000, 0.31027606393078, 0.00000000000000, 0.00000203504310, 0.00000000000000, 0.00000107707845, 0.00000000000000, 0.30612393199509, 0.29470391824053, 0.00073792895425, 0.00033050435013, -0.00000789745536, 0.00037057013833, 0.00003999139881, M   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -0.853, 0.009, -0.216765, 0.402426
  54,   51,   48,    0, 292.28371520626490, 0.00000062932125, -1.09747753890632, 0.00000093317789, 0.14673628309854, 0.00058667080227, 0.14237035083871, 0.00032627108822, 4399.71673396260485, 0.00377590036386, 5515.34720043171274, 0.00559892905798, 0.00087242997240, 0.00000235171244, 0.00062745048503, 0.00000122248595, 24.64709584577883, 0.33119133880117, 0.00087240231544, 0.00000235165405, 0.00062745040438, 0.00000122247744, 24.64294629694594, 0.32704178996827, 0.00015157003679, 0.00000235171244, 0.00006846224921, 0.00000122248595, 144.42345562023053, 0.33119133880117, 0.00015156910070, 0.00000235165405, 0.00006846049283, 0.00000122247744, 144.41930607139761, 0.32704178996827, 0.29470391824053, 0.00073792895425, 0.00033050435013, -0.00000789745536, 0.00037057013833, 0.00003999139881, M   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -0.905, 0.009, -0.216660, 0.402572
  55,   52,   49,    0, 292.27855674788077, 0.00005561374837, -1.11116006833204, 0.00007899763096, 0.00039940255675, 0.00020961765626, 0.00071682327266, 0.00016320098668, 4430.65545457260578, 0.33367999019502, 5433.25088281183980, 0.47397486798026, 0.00069455476239, 0.00021614950787, 0.00042607275208, 0.00007096715092, 32.62698345844571, 21.64460956830957, 0.00069453361683, 0.00021614303961, 0.00042607271821, 0.00007096710839, 32.62268216072603, 21.64030827058988, 0.00000000000000, 0.00021614950787, 0.00000000000000, 0.00007096715092, 0.00000000000000, 21.64460956830957, 0.00000000000000, 0.00021614303961, 0.00000000000000, 0.00007096710839, 0.00000000000000, 21.64030827058988, 0.00160630814178, 0.00035460673217, 0.00020961658447, -0.00002154981121, 0.00003283501428, -0.00002155553375, M   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, 0.862, 1.026, -0.221818, 0.388889
  56,   52,   49,    0, 292.27890362965690, 0.00015152003495, -1.11011024849211, 0.00023703223299, 0.00528508629561, 0.00141239184488, 0.00078090713023, 0.00018325466380, 4428.57504279863770, 0.90911341847093, 5439.54986707022908, 1.42216046254637, 0.00227679263284, 0.00056046374879, 0.00157877693325, 0.00035318969054, 173.32308865726691, 34.92073617146583, 0.00227674731017, 0.00056044673212, 0.00157876000888, 0.00035318959737, 173.31879814359888, 34.91644565779779, 0.00213357371188, 0.00056046374879, 0.00141315914447, 0.00035318969054, 169.47923655140201, 34.92073617146583, 0.00213353549748, 0.00056044673212, 0.00141314117569, 0.00035318959737, 169.47494603773396, 34.91644565779779, 0.00160630814178, 0.00035460673217, 0.00020961658447, -0.00002154981121, 0.00003283501428, -0.00002155553375, M   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, 0.714, 1.256, -0.221471, 0.389939
  57,   53,   50,    0, 292.27306948071708, 0.00000241810287, -1.01551415485591, 0.00000363878553, 0.02773060917747, 0.00040958799688, 0.02543001971868, 0.00021938578677, 4463.61486359685478, 0.01450850303698, 6007.10624769944934, 0.02183193233982, 0.00090145169179, 0.00000914486221, 0.00064249160189, 0.00000471363910, 24.06284662619865, 1.21235188318326, 0.00090141238103, 0.00000914452886, 0.00064249159210, 0.00000471360531, 24.05881825787444, 1.20832351485905, 0.00025633460644, 0.00000914486221, 0.00018032689317, 0.00000471363910, 1.59301475683611, 1.21235188318326, 0.00025632520788, 0.00000914452886, 0.00018032563828, 0.00000471360531, 1.58898638851190, 1.20832351485905, 0.04753987752075, 0.00054212996978, 0.00021962964092, 0.00005944951045, 0.00017695869610, 0.00008472122136, C   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -0.905, 0.072, -0.227305, 0.484535
