# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-23T20:33:19.394826
# ImageFile=./VLASS2.1.se.T10t01.J002600-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:26:00.95522 -02.30.00.1896"
# RestoringBeam="2.93arcsec 2.19arcsec -11.51deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J002600-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   24,   27,    0, 6.67719362652676, 0.00000609075292, -2.03201498171236, 0.00000990123581, 0.00589167436580, 0.00025598112592, 0.00564765816656, 0.00014200928800, 2061.37391433640505, 0.03654435049048, 5908.12642423238594, 0.05940543293248, 0.00082299240866, 0.00002364391840, 0.00062681519478, 0.00001379471043, 168.19438224161058, 4.24087984598694, 0.00082296187669, 0.00002364317638, 0.00062681467558, 0.00001379462015, 168.20052397684316, 4.24702158121953, 0.00015526135712, 0.00002364391840, 0.00012014955360, 0.00001379471043, 86.98418082359079, 4.24087984598694, 0.00015526083706, 0.00002364317638, 0.00012014539910, 0.00001379462015, 86.99032255882338, 4.24702158121953, 0.00594650412692, 0.00022883722651, 0.00014252289839, 0.00000608614391, 0.00006999012112, 0.00001509972208, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, -0.121, 0.122, 0.173214, 0.468038
  30,   25,   28,    0, 6.63710362120981, 0.00002867344951, -2.15761539056788, 0.00005795178340, 0.00051953571185, 0.00017310161965, 0.00075387734133, 0.00012376558411, 2301.82582665446989, 0.17204023152643, 5154.57100575357072, 0.34770449097419, 0.00068670585827, 0.00013660586889, 0.00049625104037, 0.00006723590205, 2.98445344066585, 22.97383156076303, 0.00068669411860, 0.00013660442617, 0.00049624932362, 0.00006723523009, 2.98946524522978, 22.97884336532696, 0.00000000000000, 0.00013660586889, 0.00000000000000, 0.00006723590205, 0.00000000000000, 22.97383156076303, 0.00000000000000, 0.00013660442617, 0.00000000000000, 0.00006723523009, 0.00000000000000, 22.97884336532696, 0.00043431169291, 0.00014837553111, 0.00014207269123, 0.00000356870464, 0.00000494815140, 0.00000357611566, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, 1.676, 1.830, 0.133124, 0.342437
  31,   26,   29,    0, 6.59718154556863, 0.00001107489484, -2.86508201516465, 0.00001996853457, 0.00290874562413, 0.00023922379464, 0.00274706180956, 0.00013072847821, 2541.49054168711018, 0.06644928079507, 909.81893881680685, 0.11980877625214, 0.00085337627643, 0.00004767100015, 0.00061355665903, 0.00002487393669, 168.88381774249299, 6.79563880265426, 0.00085336122895, 0.00004766998733, 0.00061355421587, 0.00002487392751, 168.88847630632000, 6.80029736648126, 0.00025632534842, 0.00004767100015, 0.00008574309227, 0.00002487393669, 170.91300837411649, 6.79563880265426, 0.00025632068106, 0.00004766998733, 0.00008574280022, 0.00002487392751, 170.91766693794347, 6.80029736648126, 0.00294047218119, 0.00021926922903, 0.00013159618538, -0.00000129660418, 0.00008224347403, 0.00000700040528, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, 0.319, 0.393, 0.093201, -0.365029
  32,   27,   30,    0, 6.57474861214989, 0.00005816114900, -2.66174635615549, 0.00006566487996, 0.00084408807732, 0.00026349229926, 0.00071764506280, 0.00013613548166, 2675.84710714620724, 0.34896662817494, 2129.82775308477130, 0.39398771104520, 0.00080266088478, 0.00015959311717, 0.00072459705656, 0.00013114078208, 154.25858007021492, 79.24280156560950, 0.00080265926926, 0.00015959287593, 0.00072459507794, 0.00013114035827, 154.26186643907801, 79.24608793447258, 0.00000000000000, 0.00015959311717, 0.00000000000000, 0.00013114078208, 0.00000000000000, 79.24280156560950, 0.00000000000000, 0.00015959287593, 0.00000000000000, 0.00013114035827, 0.00000000000000, 79.24608793447258, 0.00067405416313, 0.00013746502229, 0.00013162563846, 0.00002614175173, 0.00002255449908, 0.00002625723391, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, -2.257, 2.216, 0.070769, -0.161694
  33,   28,   31,    0, 6.56824036883320, 0.00001895398601, -2.38277786931163, 0.00003761279969, 0.00081304488840, 0.00017244011038, 0.00114329333146, 0.00012112492715, 2714.77179569982400, 0.11372384437897, 3803.63889801855566, 0.22567632558404, 0.00069499596887, 0.00008861928680, 0.00050596944454, 0.00004453793145, 177.81644043652210, 15.17328153365688, 0.00069499445390, 0.00008861916144, 0.00050596916993, 0.00004453787321, 177.81911199020527, 15.17595308734005, 0.00000000000000, 0.00008861928680, 0.00000000000000, 0.00004453793145, 0.00000000000000, 15.17328153365688, 0.00000000000000, 0.00008861916144, 0.00000000000000, 0.00004453787321, 0.00000000000000, 15.17595308734005, 0.00073580236392, 0.00014336841390, 0.00013727827172, 0.00000658132421, 0.00001841876110, 0.00000664308936, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, -0.768, 0.889, 0.064260, 0.117275
  34,   29,   32,    0, 6.53314221747562, 0.00002083608996, -2.90739227662544, 0.00003395804967, 0.00137299008079, 0.00022153983470, 0.00145521952221, 0.00013113501092, 2925.25248442730890, 0.12501652350969, 655.98101722968613, 0.20374314894774, 0.00078434945969, 0.00008148755961, 0.00059482451316, 0.00004649298570, 166.44926911201279, 14.90568326665352, 0.00078433136569, 0.00008148556265, 0.00059482312579, 0.00004649294410, 166.45074826222890, 14.90716241686962, 0.00000000000000, 0.00008148755961, 0.00000000000000, 0.00004649298570, 0.00000000000000, 14.90568326665352, 0.00000000000000, 0.00008148556265, 0.00000000000000, 0.00004649294410, 0.00000000000000, 14.90716241686962, 0.00133911480698, 0.00018537244041, 0.00013505572861, 0.00000046103347, 0.00002643589869, 0.00000088739790, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, -0.260, 0.426, 0.029162, -0.407340
  35,   30,   33,    0, 6.52347725999136, 0.00003857829145, -2.89983118604336, 0.00008915443277, 0.00214935967583, 0.00040217779886, 0.00110897747209, 0.00014192944274, 2983.16679886964403, 0.23146973516713, 701.34750810972298, 0.53491357533568, 0.00135488771907, 0.00021701706180, 0.00070736277946, 0.00007233544846, 164.41741967017757, 11.39003009852411, 0.00135485794310, 0.00021701188504, 0.00070736106512, 0.00007233540897, 164.41840602711227, 11.39101645545881, 0.00108395941418, 0.00021701706180, 0.00035980733116, 0.00007233544846, 163.27875021143200, 11.39003009852411, 0.00108393591504, 0.00021701188504, 0.00035980635202, 0.00007233540897, 163.27973656836670, 11.39101645545881, 0.00178853710089, 0.00022887798246, 0.00013988358842, 0.00002070634582, 0.00006068147559, 0.00000803646799, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, -0.760, 0.414, 0.019497, -0.399779
  36,   31,   34,    0, 6.51901936754930, 0.00003163565698, -2.47867024845381, 0.00004390460900, 0.00229905387364, 0.00034565259146, 0.00146987014650, 0.00014588410231, 3009.84878160750668, 0.18981393536361, 3228.29401857637185, 0.26342763558979, 0.00097315396654, 0.00010452975805, 0.00079476220737, 0.00007288477464, 11.86859892170708, 22.31265323230573, 0.00097315391939, 0.00010452975489, 0.00079476216320, 0.00007288476926, 11.86924930975948, 22.31330362035814, 0.00062832193592, 0.00010452975805, 0.00039021145815, 0.00007288477464, 42.81282138280923, 22.31265323230573, 0.00062832193305, 0.00010452975489, 0.00039021141933, 0.00007288476926, 42.81347177086164, 22.31330362035814, 0.00214462546412, 0.00018964699693, 0.00013638709788, 0.00000881857795, 0.00004273463128, 0.00001166060974, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, -0.830, 0.351, 0.015039, 0.021382
  37,   32,   35,    0, 6.50012538950597, 0.00000469100285, -2.93281758849116, 0.00000738033407, 0.00873548386493, 0.00027144645616, 0.00776079654937, 0.00014351138392, 3123.09793050909093, 0.02814601705199, 503.43515288828718, 0.04428074141036, 0.00084275691003, 0.00001747818216, 0.00066044898207, 0.00001088943744, 172.19750584642156, 3.46295992644225, 0.00084273325583, 0.00001747768593, 0.00066044867844, 0.00001088943595, 172.19730862067291, 3.46276270069361, 0.00027964143487, 0.00001747818216, 0.00019124198112, 0.00001088943744, 49.35226847861424, 3.46295992644225, 0.00027963811973, 0.00001747768593, 0.00019123879255, 0.00001088943595, 49.35207125286561, 3.46276270069361, 0.00866693091117, 0.00024361552159, 0.00014125017333, -0.00000296744383, 0.00011732114217, 0.00001990625606, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, -0.227, 0.078, -0.003855, -0.432765
  38,   33,   36,    0, 6.49518510182409, 0.00011442113015, -2.78099958763613, 0.00007151975455, 0.00219963264796, 0.00051201267858, 0.00078863293727, 0.00013951140179, 3152.70780129014747, 0.68652677286961, 1414.32508112757273, 0.42911336844942, 0.00141655291986, 0.00027688129460, 0.00097363506998, 0.00015588523334, 73.82576282962626, 24.59008146432579, 0.00141655186788, 0.00027687862051, 0.00097362407659, 0.00015588486298, 73.82533611685426, 24.58965475155378, 0.00127909853082, 0.00027688129460, 0.00053558993929, 0.00015588523334, 74.83559456784960, 24.59008146432579, 0.00127909770727, 0.00027687862051, 0.00053558383902, 0.00015588486298, 74.83516785507760, 24.58965475155378, 0.00159711128360, 0.00019885250130, 0.00013313260570, 0.00001481440086, 0.00003620597636, 0.00001496830282, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, -2.066, 1.193, -0.008795, -0.280947
  39,   34,   37,    0, 6.49114577175018, 0.00004515831140, -2.92058998900635, 0.00005896418775, 0.00086829835649, 0.00024734994092, 0.00083065247970, 0.00013781659959, 3176.90590729851237, 0.27094986159915, 576.79837377948058, 0.35377559694208, 0.00079235211550, 0.00014456847473, 0.00065236648455, 0.00009842390515, 157.65229959065150, 37.95399846727641, 0.00079233339798, 0.00014456616728, 0.00065236430664, 0.00009842282242, 157.65164565937283, 37.95334453599776, 0.00000000000000, 0.00014456847473, 0.00000000000000, 0.00009842390515, 0.00000000000000, 37.95399846727641, 0.00000000000000, 0.00014456616728, 0.00000000000000, 0.00009842282242, 0.00000000000000, 37.95334453599776, 0.00066878106362, 0.00014663030147, 0.00013731546642, 0.00000381220275, 0.00001167200935, 0.00000389259594, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, -0.259, 0.207, -0.012834, -0.420537
  40,   35,   38,    0, 6.48349423019886, 0.00002402479884, -2.09879135248305, 0.00007983534254, 0.00094971166790, 0.00025010175938, 0.00096510352784, 0.00013604767590, 3222.83272113873636, 0.14414878370187, 5507.54727513981652, 0.47900030824169, 0.00096736094520, 0.00018958472267, 0.00050302380647, 0.00005100446535, 172.29649231673048, 11.26176412376258, 0.00096733796917, 0.00018958015942, 0.00050302338600, 0.00005100443896, 172.29574208191684, 11.26101388894896, 0.00000000000000, 0.00018958472267, 0.00000000000000, 0.00005100446535, 0.00000000000000, 11.26176412376258, 0.00000000000000, 0.00018958015942, 0.00000000000000, 0.00005100443896, 0.00000000000000, 11.26101388894896, 0.00080767013233, 0.00016454409058, 0.00014779914636, -0.00000049442195, 0.00002986180698, -0.00000032871128, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, -1.191, 0.971, -0.020486, 0.401261
  41,   36,   39,    0, 6.47155221383347, 0.00004223229483, -1.98842407654000, 0.00007189756481, 0.00131651147027, 0.00033532493715, 0.00098754801156, 0.00015762004515, 3294.45010998208181, 0.25339372835745, 6169.72837286656522, 0.43136819027281, 0.00093825468643, 0.00016953635652, 0.00070260560672, 0.00009905490033, 176.31044790063694, 26.01151309682282, 0.00093821773828, 0.00016953055447, 0.00070260515072, 0.00009905432521, 176.30932273404301, 26.01038793022890, 0.00048628196113, 0.00016953635652, 0.00032531962605, 0.00009905490033, 14.97057850668121, 26.01151309682282, 0.00048626324916, 0.00016953055447, 0.00032531912210, 0.00009905432521, 14.96945334008728, 26.01038793022890, 0.00105586101248, 0.00017501483275, 0.00015126993821, -0.00001678078661, 0.00002591115663, -0.00001644912663, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, 1.913, 1.872, -0.032428, 0.511629
  42,   37,   40,    0, 6.44878069262035, 0.00001169634523, -3.01648867945349, 0.00001632331091, 0.00371993241357, 0.00026699332533, 0.00324874545697, 0.00014005350453, 3430.73745856042069, 0.07017803880945, 1.41895896842871, 0.09793588715554, 0.00082416595410, 0.00003867587250, 0.00068702268540, 0.00002720835080, 171.04506154869304, 10.52214567100799, 0.00082413217835, 0.00003867441340, 0.00068702261486, 0.00002720825944, 171.04215673421140, 10.51924085652637, 0.00032306335598, 0.00003867587250, 0.00012330239487, 0.00002720835080, 72.51237528100933, 10.52214567100799, 0.00032306283758, 0.00003867441340, 0.00012329752689, 0.00002720825944, 72.50947046652770, 10.51924085652637, 0.00294757069982, 0.00019250067857, 0.00013669792679, -0.00002794436841, 0.00006163034413, -0.00002098832556, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, -0.935, 0.164, -0.055199, -0.516436
  43,   38,   41,    0, 6.44176619749063, 0.00001444785420, -2.15404286869120, 0.00002304233948, 0.00337585646065, 0.00029430151961, 0.00265285720466, 0.00014308486437, 3473.01953503871528, 0.08668707405734, 5176.03736344548361, 0.13825151589165, 0.00090261997585, 0.00005454846334, 0.00069714300372, 0.00003355860796, 7.48025869861318, 9.67029868312802, 0.00090260302346, 0.00005454743666, 0.00069714297441, 0.00003355860791, 7.47792035793573, 9.66796034245057, 0.00048698546771, 0.00005454846334, 0.00017869209407, 0.00003355860796, 38.33310714541829, 9.67029868312802, 0.00048697834056, 0.00005454743666, 0.00017869134565, 0.00003355860791, 38.33076880474083, 9.66796034245057, 0.00351743667213, 0.00024940054669, 0.00013787485659, -0.00001406720276, 0.00012259295909, 0.00000420495462, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, -0.553, 0.234, -0.062214, 0.346010
  44,   39,   42,    0, 6.43179877694145, 0.00003382101241, -2.07085747116705, 0.00005970379790, 0.00055205082924, 0.00018122169548, 0.00071218134738, 0.00012153422273, 3532.80493589821572, 0.20292591326111, 5675.13522600757824, 0.35821273713190, 0.00070865883778, 0.00014079450906, 0.00054089421110, 0.00007928295142, 3.72822914056550, 28.45753659155039, 0.00070863860371, 0.00014079087411, 0.00054089405091, 0.00007928271108, 3.72562087093081, 28.45492832191570, 0.00000000000000, 0.00014079450906, 0.00000000000000, 0.00007928295142, 0.00000000000000, 28.45753659155039, 0.00000000000000, 0.00014079087411, 0.00000000000000, 0.00007928271108, 0.00000000000000, 28.45492832191570, 0.00046730849232, 0.00013231355331, 0.00013287673937, 0.00000614865485, 0.00001192684431, 0.00000621482832, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, 1.936, 2.106, -0.072181, 0.429195
  45,   40,   43,    0, 6.42643333537533, 0.00002459264556, -2.75408535422725, 0.00004392815275, 0.00137883989845, 0.00024562203886, 0.00132003705389, 0.00013454754757, 3564.74299015932684, 0.14755573781241, 1575.79517803249041, 0.26356632632530, 0.00087259252815, 0.00010753636807, 0.00059192875209, 0.00004990049907, 162.03397479493012, 12.65752187466182, 0.00087258315697, 0.00010753549487, 0.00059192875010, 0.00004990036819, 162.03024880232215, 12.65379588205384, 0.00033255824439, 0.00010753636807, 0.00000000000000, 0.00004990049907, 148.17370822322391, 12.65752187466182, 0.00033255490716, 0.00010753549487, 0.00000000000000, 0.00004990036819, 148.16998223061594, 12.65379588205384, 0.00131754157132, 0.00018793695073, 0.00013692413631, -0.00000750681420, 0.00002113117080, -0.00000724940810, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, 0.222, 0.335, -0.077547, -0.254033
  46,   41,   44,    0, 6.41910520352120, 0.00007036914916, -2.44128411854508, 0.00009309144011, 0.00349674102724, 0.00061995633557, 0.00114904536222, 0.00015711570665, 3608.78695738002989, 0.42221443205172, 3452.59481718902498, 0.55854834734616, 0.00160332073724, 0.00025087096711, 0.00093854506343, 0.00011214760238, 32.93319247981001, 14.73304386758246, 0.00160331851369, 0.00025087073226, 0.00093854484345, 0.00011214752555, 32.92957730823024, 14.72942869600269, 0.00143689697204, 0.00025087096711, 0.00059599322680, 0.00011214760238, 37.87711035197397, 14.73304386758246, 0.00143689485092, 0.00025087073226, 0.00059599314035, 0.00011214752555, 37.87349518039419, 14.72942869600269, 0.00278569067713, 0.00032804250757, 0.00015444330347, 0.00001438594882, 0.00010491117428, 0.00002217695692, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, -1.607, 0.737, -0.084875, 0.058769
  47,   42,   45,    0, 6.40494399631288, 0.00002616709160, -2.92841708624255, 0.00006828681109, 0.00110198835456, 0.00026004096038, 0.00103085065679, 0.00013790827636, 3693.44032451083422, 0.15700231191868, 529.81508265629327, 0.40970941723090, 0.00094229291930, 0.00016199906750, 0.00056099197792, 0.00005840085714, 172.53172285337041, 13.07201209294665, 0.00094226543709, 0.00016199521939, 0.00056099182465, 0.00005840052513, 172.52666327516374, 13.06695251473997, 0.00000000000000, 0.00016199906750, 0.00000000000000, 0.00005840085714, 0.00000000000000, 13.07201209294665, 0.00000000000000, 0.00016199521939, 0.00000000000000, 0.00005840052513, 0.00000000000000, 13.06695251473997, 0.00087972688367, 0.00017107291070, 0.00014267303050, -0.00002128891902, 0.00004672526848, -0.00001959097426, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, 0.287, 0.749, -0.099036, -0.428364
  48,   43,   46,    0, 6.39054005786486, 0.00004719299431, -2.37728101378120, 0.00008354242899, 0.00123211625514, 0.00032658604001, 0.00088425436612, 0.00014732111735, 3780.05398024504120, 0.28315740985320, 3836.60001591057198, 0.50125342428692, 0.00103099279185, 0.00020598984381, 0.00066829657059, 0.00009284416944, 160.60587088866450, 19.41908724393672, 0.00103099183276, 0.00020598910495, 0.00066829435054, 0.00009284410768, 160.60116561216773, 19.41438196743995, 0.00064074848340, 0.00020598984381, 0.00025958002456, 0.00009284416944, 153.88374952790102, 19.41908724393672, 0.00064074812822, 0.00020598910495, 0.00025957906466, 0.00009284410768, 153.87904425140425, 19.41438196743995, 0.00102228899944, 0.00019395228938, 0.00014320352057, 0.00000476962987, 0.00003553478018, 0.00000505532444, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, 0.349, 0.481, -0.113440, 0.122772
  49,   44,   47,    0, 6.38162053224834, 0.00002067630463, -2.73159374421139, 0.00002698312686, 0.00710654685223, 0.00044381283732, 0.00335111526022, 0.00014715397752, 3833.32262181710394, 0.12405754494722, 1710.72318821161525, 0.16189743969438, 0.00140084538235, 0.00007542793973, 0.00074856950366, 0.00002680744155, 144.80153849662193, 4.06738317779602, 0.00140083099719, 0.00007542737196, 0.00074856937479, 0.00002680736343, 144.79570731248521, 4.06155199365931, 0.00116480064272, 0.00007542793973, 0.00036650805314, 0.00002680744155, 139.71152164534618, 4.06738317779602, 0.00116478904774, 0.00007542737196, 0.00036650787480, 0.00002680736343, 139.70569046120949, 4.06155199365931, 0.01536348813755, 0.00069565067251, 0.00014411259326, 0.00000487907391, 0.00033822329715, 0.00042780817603, C   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, -2.254, 0.495, -0.122360, -0.231541
  50,   44,   48,    0, 6.37987557410932, 0.00001000901502, -2.72841480658006, 0.00002292454904, 0.00357367415968, 0.00027534209912, 0.00316013294983, 0.00014088338988, 3843.78241795752137, 0.06005394809631, 1729.79567914838003, 0.13754620234676, 0.00097141151943, 0.00005538004986, 0.00057565112151, 0.00002006864908, 166.15116926153129, 4.35968133288902, 0.00097140216776, 0.00005537964791, 0.00057565074337, 0.00002006858838, 166.14526179646572, 4.35377386782345, 0.00000000000000, 0.00005538004986, 0.00000000000000, 0.00002006864908, 0.00000000000000, 4.35968133288902, 0.00000000000000, 0.00005537964791, 0.00000000000000, 0.00002006858838, 0.00000000000000, 4.35377386782345, 0.01536348813755, 0.00069565067251, 0.00014411259326, 0.00000487907391, 0.00033822329715, 0.00042780817603, C   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, -1.046, 0.199, -0.124105, -0.228362
  51,   45,   49,    0, 6.37944066716801, 0.00002112806296, -2.78378871104167, 0.00003280986456, 0.00172089563887, 0.00025621920493, 0.00166950202933, 0.00014358985897, 3846.35417013159622, 0.12676807784639, 1397.55533787731383, 0.19685677426447, 0.00080667848711, 0.00007824765726, 0.00063186164970, 0.00004818643136, 168.41550607207935, 15.99618559605687, 0.00080666721090, 0.00007824697935, 0.00063186124498, 0.00004818614436, 168.40945765693675, 15.99013718091428, 0.00000000000000, 0.00007824765726, 0.00000000000000, 0.00004818643136, 0.00000000000000, 15.99618559605687, 0.00000000000000, 0.00007824697935, 0.00000000000000, 0.00004818614436, 0.00000000000000, 15.99013718091428, 0.00135063616351, 0.00018153759720, 0.00014412894961, -0.00003770722105, 0.00007213313074, -0.00003616309186, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, -1.048, 0.599, -0.124539, -0.283736
  52,   46,   50,    0, 6.35309344220839, 0.00003109942366, -2.83622323897107, 0.00004611638684, 0.00183614739955, 0.00031546724868, 0.00139213138954, 0.00014944306547, 4004.20989434230887, 0.18659589421350, 1082.93623265446809, 0.27669356003555, 0.00092992440698, 0.00011275089500, 0.00070135385425, 0.00006665855878, 160.52484233304560, 17.86916396041077, 0.00092990531018, 0.00011274960805, 0.00070135375842, 0.00006665794162, 160.51737637907422, 17.86169800643939, 0.00047234479414, 0.00011275089500, 0.00031921492352, 0.00006665855878, 139.67919072214562, 17.86916396041077, 0.00047233578801, 0.00011274960805, 0.00031921441094, 0.00006665794162, 139.67172476817424, 17.86169800643939, 0.00171972090132, 0.00020712915717, 0.00014354108134, -0.00000119037304, 0.00007224861474, 0.00000278659877, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, -0.485, 0.281, -0.150887, -0.336171
  53,   47,   51,    0, 6.34876758645393, 0.00015566863531, -2.03842823973077, 0.00014376317392, 0.00501477660414, 0.00112282942109, 0.00076730929684, 0.00015033147836, 4030.68458818715635, 0.93400839141844, 5869.66163691709698, 0.86255104584757, 0.00185844060186, 0.00036733129707, 0.00173898835329, 0.00033771189845, 80.60246598140120, 126.44205049598871, 0.00185842582870, 0.00036733004865, 0.00173893936363, 0.00033770084797, 80.59694516028600, 126.43652967487351, 0.00175628934079, 0.00036733129707, 0.00153677100856, 0.00033771189845, 79.74565031342782, 126.44205049598871, 0.00175627458578, 0.00036733004865, 0.00153672841028, 0.00033770084797, 79.74012949231262, 126.43652967487351, 0.00153314169067, 0.00025414393824, 0.00016829084780, 0.00000352760003, 0.00006166005187, 0.00000397654594, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, 0.037, 0.348, -0.155213, 0.461624
  54,   48,   52,    0, 6.34542921851351, 0.00006415781149, -2.03790000098425, 0.00008839636807, 0.00175201501987, 0.00049171527310, 0.00101347745653, 0.00019306642789, 4050.70235750324809, 0.38494539592622, 5872.82857556339331, 0.53036095551850, 0.00102633146913, 0.00021108018132, 0.00083291448656, 0.00014696906783, 13.36486538377174, 41.89121664543112, 0.00102629450941, 0.00021107367551, 0.00083291420171, 0.00014696825474, 13.35922728141243, 41.88557854307181, 0.00070591303309, 0.00021108018132, 0.00046596660066, 0.00014696906783, 39.78640575725647, 41.89121664543112, 0.00070589062323, 0.00021107367551, 0.00046596445351, 0.00014696825474, 39.78076765489716, 41.88557854307181, 0.00144102790735, 0.00025568162469, 0.00017933589697, -0.00000477186086, 0.00005734272418, -0.00000391203730, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, -0.614, 0.630, -0.158551, 0.462153
  55,   49,   53,    0, 6.34477923770892, 0.00002887778429, -2.46083447324626, 0.00004558718629, 0.00088205633625, 0.00020941377276, 0.00105202758007, 0.00013308266523, 4054.32302089616815, 0.17326603621399, 3335.25133733493021, 0.27352305475552, 0.00075190723093, 0.00011258642268, 0.00055138538780, 0.00005892807071, 20.72425574969652, 18.74072552497444, 0.00075190624170, 0.00011258628924, 0.00055138385955, 0.00005892789971, 20.71742047238278, 18.73389024766070, 0.00000000000000, 0.00011258642268, 0.00000000000000, 0.00005892807071, 0.00000000000000, 18.74072552497444, 0.00000000000000, 0.00011258628924, 0.00000000000000, 0.00005892789971, 0.00000000000000, 18.73389024766070, 0.00083674949506, 0.00015853813192, 0.00014240438759, 0.00002084656262, 0.00003190897769, 0.00002102658254, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, -0.898, 0.841, -0.159201, 0.039218
  56,   50,   54,    0, 6.34324335235185, 0.00009104108371, -2.03806803224012, 0.00008599213899, 0.00104810634300, 0.00035545051631, 0.00076876849594, 0.00016165239532, 4063.80910795303134, 0.54624435686747, 5871.81882781258628, 0.51593606095166, 0.00105424811260, 0.00027412229656, 0.00063948638745, 0.00010874340004, 132.75965640352524, 21.80547189548401, 0.00105424196515, 0.00027411232962, 0.00063946681575, 0.00010874339172, 132.75394009747430, 21.79975558943308, 0.00076107921988, 0.00027412229656, 0.00000000000000, 0.00010874340004, 120.48017190496253, 21.80547189548401, 0.00076107815492, 0.00027411232962, 0.00000000000000, 0.00010874339172, 120.47445559891162, 21.79975558943308, 0.00257019269076, 0.00031539712871, 0.00015936899581, -0.00000172746059, 0.00003397405453, -0.00000151951190, C   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, -0.208, 0.319, -0.160737, 0.461985
  57,   50,   55,    0, 6.34231002790764, 0.00008194569904, -2.03827467414333, 0.00016192934501, 0.00255262425053, 0.00067710333425, 0.00077454428932, 0.00016119486209, 4069.40536562317902, 0.49167223316913, 5870.57832985760160, 0.97154451785339, 0.00164587953314, 0.00038633886277, 0.00099016361101, 0.00018270334007, 10.51639011789357, 23.43845435948775, 0.00164582093242, 0.00038632485339, 0.00099016277114, 0.00018270330522, 10.51064003601131, 23.43270427760549, 0.00144720133346, 0.00038633886277, 0.00075052446509, 0.00018270334007, 14.34774461702723, 23.43845435948775, 0.00144714897075, 0.00038632485339, 0.00075052426199, 0.00018270330522, 14.34199453514497, 23.43270427760549, 0.00257019269076, 0.00031539712871, 0.00015936899581, -0.00000172746059, 0.00003397405453, -0.00000151951190, C   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, -0.602, 0.356, -0.161670, 0.461778
