# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-02T16:00:55.051686
# ImageFile=./VLASS2.1.se.T10t34.J223759-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:38:00.00077 -00.30.00.1714"
# RestoringBeam="2.84arcsec 2.15arcsec 0.04deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J223759-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   29,   29,    0, 339.71949495875134, 0.00002855578785, -0.53120687219818, 0.00006186034528, 0.00172959654399, 0.00031970471296, 0.00117507845826, 0.00013888561877, 1783.10927174738777, 0.17133346973920, 2913.02236216000574, 0.37116201701500, 0.00103532367363, 0.00014621271637, 0.00066778611246, 0.00006605553411, 5.53441104105365, 13.72300231147817, 0.00103532324405, 0.00014621256536, 0.00066778139114, 0.00006605510793, 5.53644566323668, 13.72503693366119, 0.00067486553407, 0.00014621271637, 0.00029371047892, 0.00006605553411, 9.46770624129879, 13.72300231147817, 0.00067486507472, 0.00014621256536, 0.00029370848041, 0.00006605510793, 9.46974086348181, 13.72503693366119, 0.00153802987425, 0.00021018839030, 0.00013420272444, -0.00000632592582, 0.00007083250239, -0.00000042304242, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -0.747, 0.432, 0.219492, -0.031159
  30,   30,   30,    0, 339.71374263656156, 0.00000350242673, -1.00379597392282, 0.00000600741606, 0.01200842932116, 0.00030120368004, 0.01075119513680, 0.00015953927508, 1817.76316458247084, 0.02101441405316, 77.52782347300584, 0.03604310323410, 0.00083631940733, 0.00001421609625, 0.00062734931355, 0.00000812686390, 6.91942634255354, 2.39680626614589, 0.00083628418620, 0.00001421552806, 0.00062734712234, 0.00000812681807, 6.92317058649741, 2.40055051008976, 0.00031326279521, 0.00001421609625, 0.00013671916791, 0.00000812686390, 33.19545077047303, 2.39680626614589, 0.00031324895724, 0.00001421552806, 0.00013671897197, 0.00000812681807, 33.19919501441690, 2.40055051008976, 0.01224751757692, 0.00030620081337, 0.00015795799845, 0.00000069036264, 0.00015773356427, 0.00002733799192, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -1.045, 0.127, 0.213739, -0.503748
  31,   31,   31,    0, 339.70168084078921, 0.00003523577275, -0.65206719666696, 0.00004401094401, 0.00101854757646, 0.00022981847721, 0.00111614665101, 0.00013667740458, 1890.01502036201350, 0.21141332732186, 2187.86490504366611, 0.26406473468733, 0.00080335405666, 0.00012182742515, 0.00053356780896, 0.00005275971866, 35.67244063281262, 14.33419513974796, 0.00080334694400, 0.00012182670340, 0.00053356734983, 0.00005275951872, 35.67473553358201, 14.33649004051736, 0.00000000000000, 0.00012182742515, 0.00000000000000, 0.00005275971866, 0.00000000000000, 14.33419513974796, 0.00000000000000, 0.00012182670340, 0.00000000000000, 0.00005275951872, 0.00000000000000, 14.33649004051736, 0.00085753055005, 0.00018961909268, 0.00014448628644, -0.00002086956374, 0.00004056479156, -0.00002052693344, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -1.563, 0.952, 0.201678, -0.152020
  32,   32,   32,    0, 339.68909904832026, 0.00001189634644, -0.58718587603084, 0.00001939059374, 0.00287573273595, 0.00024597628589, 0.00272350194142, 0.00013509769868, 1965.48655331627674, 0.07137769009097, 2577.15420661091275, 0.11634342791577, 0.00081669391074, 0.00004679230221, 0.00060729081800, 0.00002608087410, 15.25811038815863, 7.78186266094686, 0.00081669168262, 0.00004679221289, 0.00060728846538, 0.00002608075171, 15.26004799109757, 7.78380026388580, 0.00032475167386, 0.00004679230221, 0.00000000000000, 0.00002608087410, 46.56037584828020, 7.78186266094686, 0.00032474975010, 0.00004679221289, 0.00000000000000, 0.00002608075171, 46.56231345121914, 7.78380026388580, 0.00282106593269, 0.00021896912116, 0.00013554996985, 0.00001660333874, 0.00007709374040, 0.00002131148358, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, 0.050, 0.242, 0.189096, -0.087138
  33,   33,   33,    0, 339.67811726571614, 0.00003930690803, -0.64304459219452, 0.00005917614198, 0.00117606950286, 0.00029152651614, 0.00101242013043, 0.00015038109250, 2031.38463555529074, 0.23584030843858, 2242.00444160040161, 0.35505574627826, 0.00085480548508, 0.00014534625564, 0.00063832330393, 0.00008282645612, 20.23741013861100, 23.76560795764207, 0.00085480049456, 0.00014534534652, 0.00063832195854, 0.00008282631605, 20.23940885733649, 23.76760667636756, 0.00043147530709, 0.00014534625564, 0.00000000000000, 0.00008282645612, 47.62442836964868, 23.76560795764207, 0.00043147189228, 0.00014534534652, 0.00000000000000, 0.00008282631605, 47.62642708837417, 23.76760667636756, 0.00094122854831, 0.00018492351169, 0.00014778591867, -0.00003146413292, 0.00003092387124, -0.00003077543079, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -0.125, 0.304, 0.178114, -0.142997
  34,   34,   34,    0, 339.67613428433600, 0.00002699795163, -0.44958932831330, 0.00005106493449, 0.00158748399656, 0.00028514764114, 0.00128410378079, 0.00013934551032, 2043.24769566554983, 0.16198694449419, 3402.73541556824966, 0.30638948814446, 0.00094527866848, 0.00012442362283, 0.00061430482562, 0.00005495746013, 16.63599629679069, 12.54719669167308, 0.00094527866784, 0.00012442362055, 0.00061430168547, 0.00005495718016, 16.63737809026524, 12.54857848514763, 0.00055810024233, 0.00012442362283, 0.00000000000000, 0.00005495746013, 29.75985193904700, 12.54719669167308, 0.00055810008053, 0.00012442362055, 0.00000000000000, 0.00005495718016, 29.76123373252156, 12.54857848514763, 0.00153929403998, 0.00020897444930, 0.00013790131197, 0.00000718978845, 0.00004589544915, 0.00000871489192, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -0.366, 0.225, 0.176131, 0.050458
  35,   35,   35,    0, 339.63606110498563, 0.00001112174884, -0.32621078689992, 0.00002085415625, 0.00301751396455, 0.00024934458541, 0.00266394560974, 0.00013033007659, 2283.66657137510083, 0.06673030490115, 4143.01081945800797, 0.12512436157762, 0.00086172334620, 0.00004929596820, 0.00061743555148, 0.00002583370429, 5.88281120150771, 6.96632475143249, 0.00086172002924, 0.00004929578537, 0.00061743334548, 0.00002583360839, 5.88358564664162, 6.96709919656641, 0.00036240437849, 0.00004929596820, 0.00012779073460, 0.00002583370429, 19.79432356525620, 6.96632475143249, 0.00036240361659, 0.00004929578537, 0.00012779005475, 0.00002583360839, 19.79509801039011, 6.96709919656641, 0.00300304610880, 0.00020041404884, 0.00012934533879, 0.00001105330739, 0.00006856538675, 0.00001317571878, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -0.651, 0.279, 0.136058, 0.173837
  36,   36,   36,    0, 339.61404321972873, 0.00000334878195, -0.52740543318823, 0.00000616423561, 0.01075379699008, 0.00027708216627, 0.00997850572138, 0.00014993878717, 2415.78932445711553, 0.02009265215809, 2935.84706462822669, 0.03698540948496, 0.00083170752766, 0.00001452479989, 0.00060863781713, 0.00000786894255, 177.58120067599248, 2.25436921714939, 0.00083170746339, 0.00001452479765, 0.00060863658933, 0.00000786892726, 177.58225021953388, 2.25541876069078, 0.00027163784798, 0.00001452479989, 0.00011077033896, 0.00000786894255, 166.73224218071439, 2.25436921714939, 0.00027163784797, 0.00001452479765, 0.00011077010695, 0.00000786892726, 166.73329172425579, 2.25541876069078, 0.01080638419778, 0.00026547079605, 0.00015001776046, -0.00003063488839, 0.00013840144675, -0.00000694330492, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -0.200, 0.103, 0.114040, -0.027358
  37,   37,   37,    0, 339.59805836029079, 0.00003156171221, -0.93848491674167, 0.00003953874239, 0.00255764874334, 0.00036019904074, 0.00155999547151, 0.00014719407980, 2511.74824916931584, 0.18936999584694, 469.39737962041164, 0.23722550880344, 0.00094593867783, 0.00009447682084, 0.00081414219408, 0.00007257248366, 15.36831662159085, 27.86434907565067, 0.00094590966550, 0.00009447411764, 0.00081414213583, 0.00007257232911, 15.36992256769076, 27.86595502175059, 0.00059862354793, 0.00009447682084, 0.00047235716153, 0.00007257248366, 59.55319312428313, 27.86434907565067, 0.00059861497209, 0.00009447411764, 0.00047234940703, 0.00007257232911, 59.55479907038305, 27.86595502175059, 0.00228708656644, 0.00022728773439, 0.00013665942242, -0.00000533742332, 0.00008836740744, -0.00000178373682, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -1.659, 0.636, 0.098055, -0.438437
  38,   38,   38,    0, 339.59367101992632, 0.00001057986134, -0.34699034245179, 0.00002190280186, 0.00228295714010, 0.00021861796843, 0.00237502426802, 0.00012669011975, 2538.00363999791625, 0.06347908292100, 4018.33844402107570, 0.13141634225850, 0.00080464577922, 0.00005158007381, 0.00056112475909, 0.00002490758376, 0.69873592556167, 7.00118295889519, 0.00080464295136, 0.00005157991873, 0.00056112397916, 0.00002490753654, 0.69930305471357, 7.00175008804709, 0.00000000000000, 0.00005158007381, 0.00000000000000, 0.00002490758376, 0.00000000000000, 7.00118295889519, 0.00000000000000, 0.00005157991873, 0.00000000000000, 0.00002490753654, 0.00000000000000, 7.00175008804709, 0.00221814539912, 0.00018465971448, 0.00013112391753, 0.00000907585945, 0.00004585926581, 0.00001069808059, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -1.145, 0.363, 0.093668, 0.153057
  39,   39,   39,    0, 339.54286238566743, 0.00002899162042, -0.44931312121908, 0.00003433752143, 0.00297378518304, 0.00034590215605, 0.00175686833205, 0.00013734818311, 2842.85282004462260, 0.17394967367664, 3404.40599366871311, 0.20602504784450, 0.00104244962306, 0.00009155231031, 0.00076268977968, 0.00005307635664, 35.14155662924443, 12.13367378012361, 0.00104244957817, 0.00009155228732, 0.00076268930006, 0.00005307633429, 35.14189267528680, 12.13400982616598, 0.00076701958766, 0.00009155231031, 0.00032242598828, 0.00005307635664, 50.63996352552589, 12.13367378012361, 0.00076701958756, 0.00009155228732, 0.00032242577172, 0.00005307633429, 50.64029957156825, 12.13400982616598, 0.00410850518420, 0.00026997237848, 0.00012893808889, 0.00000528968849, 0.00004735420225, 0.00000694721939, C   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -0.953, 0.334, 0.042859, 0.050734
  40,   39,   40,    0, 339.54220202067131, 0.00001842798486, -0.44976105894202, 0.00006811713115, 0.00121486578817, 0.00024416718845, 0.00107400425360, 0.00012162976407, 2846.81490262967009, 0.11056787876044, 3401.71839404210687, 0.40870262945667, 0.00102730157124, 0.00016066590755, 0.00051719815430, 0.00004241299225, 176.60444343458460, 8.90047631736741, 0.00102730113672, 0.00016066586197, 0.00051719803355, 0.00004241297642, 176.60477462346051, 8.90080750624332, 0.00000000000000, 0.00016066590755, 0.00000000000000, 0.00004241299225, 0.00000000000000, 8.90047631736741, 0.00000000000000, 0.00016066586197, 0.00000000000000, 0.00004241297642, 0.00000000000000, 8.90080750624332, 0.00410850518420, 0.00026997237848, 0.00012893808889, 0.00000528968849, 0.00004735420225, 0.00000694721939, C   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -0.601, 0.326, 0.042199, 0.050287
  41,   40,   41,    0, 339.53451043348849, 0.00005002154421, -0.95001337147140, 0.00005215655081, 0.00081678504410, 0.00025054508168, 0.00084704953888, 0.00014751433587, 2892.98507462332327, 0.30012921068723, 400.23257909949450, 0.31292965442100, 0.00072987049752, 0.00013804818651, 0.00062058169626, 0.00009950958186, 41.20579981970005, 46.89791118218136, 0.00072985598944, 0.00013804585983, 0.00062057478169, 0.00009950817227, 41.20637192562867, 46.89848328810999, 0.00000000000000, 0.00013804818651, 0.00000000000000, 0.00009950958186, 0.00000000000000, 46.89791118218136, 0.00000000000000, 0.00013804585983, 0.00000000000000, 0.00009950817227, 0.00000000000000, 46.89848328810999, 0.00068493343119, 0.00014900706273, 0.00014963444846, 0.00001669302947, 0.00000920538514, 0.00001671572863, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -0.894, 0.741, 0.034507, -0.449966
  42,   41,   42,    0, 339.52725979559460, 0.00001641558532, -0.26407311254971, 0.00001982808329, 0.00515104580524, 0.00038549808912, 0.00329030996776, 0.00016301011345, 2936.46217257464241, 0.09849350113409, 4515.84258268774283, 0.11896749071926, 0.00090426424787, 0.00004669205880, 0.00081320362102, 0.00003865512776, 179.49658650592571, 20.13929852680295, 0.00090425656367, 0.00004669173870, 0.00081320354244, 0.00003865506059, 179.49671209621744, 20.13942411709468, 0.00055302286349, 0.00004669205880, 0.00044388106415, 0.00003865512776, 90.82779962924340, 20.13929852680295, 0.00055302278433, 0.00004669173870, 0.00044387731290, 0.00003865506059, 90.82792521953513, 20.13942411709468, 0.01004545986301, 0.00040235712689, 0.00015158155293, 0.00001226006316, 0.00009507942013, 0.00000939720394, M   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -1.017, 0.121, 0.027257, 0.235974
  43,   41,   42,    0, 339.52678572328603, 0.00014583493025, -0.26500835321122, 0.00014723001152, 0.00869308295506, 0.00137130899759, 0.00076819843511, 0.00011170094444, 2939.30658800927949, 0.87500948595382, 4510.23119782835602, 0.88337263631137, 0.00267166577724, 0.00039799425568, 0.00198954750380, 0.00028237516038, 135.82493123455677, 25.81760642938058, 0.00267165151134, 0.00039799183304, 0.00198954116951, 0.00028237447245, 135.82505507149631, 25.81773026632013, 0.00257907651819, 0.00039799425568, 0.00186234594578, 0.00028237516038, 133.43711826622135, 25.81760642938058, 0.00257906364165, 0.00039799183304, 0.00186233937027, 0.00028237447245, 133.43724210316088, 25.81773026632013, 0.01004545986301, 0.00040235712689, 0.00015158155293, 0.00001226006316, 0.00009507942013, 0.00000939720394, M   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -1.334, 0.591, 0.026783, 0.235039
  44,   42,   43,    0, 339.52644496267447, 0.00000795129765, -0.27646698289573, 0.00001196120609, 0.00539698047740, 0.00028501429197, 0.00483037222797, 0.00015150288569, 2941.35127951412414, 0.04770778074713, 4441.47997874625617, 0.07176669000348, 0.00081546586293, 0.00002860311327, 0.00064357645748, 0.00001804983520, 12.96632016475324, 6.02566347687990, 0.00081546028356, 0.00002860290323, 0.00064357589222, 0.00001804982838, 12.96644772113702, 6.02579103326367, 0.00033111346574, 0.00002860311327, 0.00000000000000, 0.00001804983520, 54.95611355475143, 6.02566347687990, 0.00033111289122, 0.00002860290323, 0.00000000000000, 0.00001804982838, 54.95624111113520, 6.02579103326367, 0.01156103008903, 0.00048580766991, 0.00014925122377, 0.00001441460699, 0.00004537421046, 0.00001442382563, M   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -0.865, 0.127, 0.026442, 0.223581
  45,   42,   43,    0, 339.52686056092017, 0.00005082697413, -0.27590172006419, 0.00007867363057, 0.00077922143023, 0.00027392561953, 0.00072889356906, 0.00014948630862, 2938.85771167548364, 0.30496181145126, 4444.87151972579704, 0.47203817127662, 0.00081372457301, 0.00019075739834, 0.00061709928382, 0.00011071989904, 162.98334645892493, 34.21709614321892, 0.00081371845432, 0.00019075655624, 0.00061709913409, 0.00011071952840, 162.98347574940618, 34.21722543370016, 0.00033755446800, 0.00019075739834, 0.00000000000000, 0.00011071989904, 129.27361711891805, 34.21709614321892, 0.00033755310733, 0.00019075655624, 0.00000000000000, 0.00011071952840, 129.27374640939928, 34.21722543370016, 0.01156103008903, 0.00048580766991, 0.00014925122377, 0.00001441460699, 0.00004537421046, 0.00001442382563, M   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -0.758, 0.334, 0.026857, 0.224146
  46,   42,   43,    0, 339.52629041494987, 0.00010458388884, -0.27637077608951, 0.00013446631943, 0.00138250606482, 0.00041696318387, 0.00071560047135, 0.00014511429209, 2942.27855369088365, 0.62750326688351, 4442.05721891067151, 0.80679176859376, 0.00143996269063, 0.00038953605112, 0.00063020359405, 0.00009579957825, 143.06582785879553, 15.23559139997145, 0.00143995438630, 0.00038953346187, 0.00063020235983, 0.00009579947495, 143.06595462683003, 15.23571816800596, 0.00124853746616, 0.00038953605112, 0.00000000000000, 0.00009579957825, 138.55025524345061, 15.23559139997145, 0.00124853095390, 0.00038953346187, 0.00000000000000, 0.00009579947495, 138.55038201148511, 15.23571816800596, 0.01156103008903, 0.00048580766991, 0.00014925122377, 0.00001441460699, 0.00004537421046, 0.00001442382563, M   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -0.997, 0.154, 0.026287, 0.223677
  47,   42,   44,    0, 339.52593246273852, 0.00007315513311, -0.27390817970589, 0.00007152560259, 0.00106350516568, 0.00033643745731, 0.00078200944840, 0.00015603841207, 2944.42620964052139, 0.43893075365554, 4456.83269191624277, 0.42915027292762, 0.00092125200254, 0.00020737036007, 0.00069340172643, 0.00012264665983, 46.34031810934793, 33.06230231651435, 0.00092124935502, 0.00020736938865, 0.00069339824726, 0.00012264626655, 46.34044202869973, 33.06242623586615, 0.00063894173163, 0.00020737036007, 0.00000000000000, 0.00012264665983, 63.78127763661539, 33.06230231651435, 0.00063894115986, 0.00020736938865, 0.00000000000000, 0.00012264626655, 63.78140155596719, 33.06242623586615, 0.01156103008903, 0.00048580766991, 0.00014925122377, 0.00001441460699, 0.00004537421046, 0.00001442382563, C   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -0.070, 0.427, 0.025929, 0.226139
  48,   42,   45,    0, 339.52594617548647, 0.00014764962789, -0.27510299968169, 0.00008883981980, 0.00319215594590, 0.00070836933663, 0.00080646405747, 0.00014513905556, 2944.34394965328102, 0.88589767647536, 4449.66382728005374, 0.53303481084803, 0.00183022468312, 0.00037210756101, 0.00101585190571, 0.00016183217296, 66.69329318689360, 18.65555428339604, 0.00183022349897, 0.00037210518324, 0.00101584462976, 0.00016183194324, 66.69341771880090, 18.65567881530334, 0.00171938723039, 0.00037210756101, 0.00067026616603, 0.00016183217296, 68.90022183040270, 18.65555428339604, 0.00171938638613, 0.00037210518324, 0.00067026126076, 0.00016183194324, 68.90034636231000, 18.65567881530334, 0.01156103008903, 0.00048580766991, 0.00014925122377, 0.00001441460699, 0.00004537421046, 0.00001442382563, C   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -1.391, 0.637, 0.025943, 0.224945
  49,   43,   46,    0, 339.51350744759071, 0.00008394168204, -0.51936729933043, 0.00008086558944, 0.00122675940267, 0.00037995969997, 0.00069757865353, 0.00014766690771, 3018.97784703563639, 0.50365007830119, 2984.08172302206458, 0.48519350903995, 0.00095958807814, 0.00021129072501, 0.00086082275586, 0.00017518549533, 129.18857006531451, 84.45335622591813, 0.00095958807772, 0.00021129071750, 0.00086082268337, 0.00017518548675, 129.18869244986359, 84.45347861046722, 0.00071935139740, 0.00021129072501, 0.00041017058389, 0.00017518549533, 105.17929907790204, 84.45335622591813, 0.00071935139045, 0.00021129071750, 0.00041017055316, 0.00017518548675, 105.17942146245113, 84.45347861046722, 0.00100777495566, 0.00016768313327, 0.00013629876776, 0.00005130124191, 0.00001630534643, 0.00005131384751, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, 0.151, 1.087, 0.013504, -0.019320
  50,   44,   47,    0, 339.49953409324951, 0.00002232962878, -0.38686290364798, 0.00004575503291, 0.00152576359914, 0.00026191234697, 0.00131897121544, 0.00013448352885, 3102.81457933581123, 0.13397777256776, 3779.10773645991230, 0.27452966180824, 0.00088894404888, 0.00010784380262, 0.00061123847737, 0.00005237903303, 177.19175993824072, 13.17061805138768, 0.00088894231923, 0.00010784360274, 0.00061123847401, 0.00005237902789, 177.19175677142522, 13.17061488457218, 0.00041398527886, 0.00010784380262, 0.00012778536584, 0.00005237903303, 172.30109371541195, 13.17061805138768, 0.00041398448647, 0.00010784360274, 0.00012778536109, 0.00005237902789, 172.30109054859645, 13.17061488457218, 0.00143216250759, 0.00018568611787, 0.00013362265599, 0.00001475237059, 0.00005746535680, 0.00001580522621, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -0.943, 0.508, -0.000469, 0.113185
  51,   45,   48,    0, 339.46850665304191, 0.00013340157618, -0.94634818734096, 0.00011053132371, 0.00249602278046, 0.00066882016083, 0.00066967520617, 0.00014471934691, 3288.95349830709756, 0.80040933593053, 422.22310203015599, 0.66316782300776, 0.00141355248640, 0.00031414841321, 0.00123856259470, 0.00026026740155, 90.86806741190533, 73.29517287035023, 0.00141355217145, 0.00031414795252, 0.00123852510880, 0.00026025984807, 90.86754724716457, 73.29465270560947, 0.00128163762238, 0.00031414841321, 0.00095572826097, 0.00026026740155, 90.56829436106122, 73.29517287035023, 0.00128163737062, 0.00031414795252, 0.00095569931007, 0.00026025984807, 90.56777419632046, 73.29465270560947, 0.00106130076707, 0.00021427880532, 0.00014140162966, -0.00001095587595, 0.00005331123975, -0.00001042375970, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -1.159, 1.391, -0.031497, -0.446301
  52,   46,   49,    0, 339.46549115131427, 0.00001184003568, -0.05902607012948, 0.00002507732207, 0.00235759372617, 0.00028333163972, 0.00276629477156, 0.00017691468319, 3307.07217270088950, 0.07104020118769, 5746.10250547671058, 0.15045947507738, 0.00075946311723, 0.00005914535629, 0.00052711952253, 0.00002768381783, 176.36750936306069, 8.21154133811292, 0.00075944093137, 0.00005914360096, 0.00052711921007, 0.00002768381431, 176.36747385709270, 8.21150583214494, 0.00000000000000, 0.00005914535629, 0.00000000000000, 0.00002768381783, 0.00000000000000, 8.21154133811292, 0.00000000000000, 0.00005914360096, 0.00000000000000, 0.00002768381431, 0.00000000000000, 8.21150583214494, 0.00226732634563, 0.00025994431975, 0.00018964029732, 0.00001141449502, 0.00007858437311, 0.00001285549297, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -1.622, 0.535, -0.034512, 0.441022
  53,   47,   50,    0, 339.44939729806413, 0.00005977689410, -0.40817223036433, 0.00006777669689, 0.00080276369030, 0.00026209064747, 0.00068550235662, 0.00013548189536, 3403.62767031484600, 0.35866122468716, 3651.25081147832771, 0.40665965864603, 0.00080749317891, 0.00017260038382, 0.00068119737683, 0.00012448433261, 146.65943235849699, 51.35292878940805, 0.00080749288432, 0.00017260013700, 0.00068119648383, 0.00012448430202, 146.65907192206294, 51.35256835297399, 0.00000000000000, 0.00017260038382, 0.00000000000000, 0.00012448433261, 0.00000000000000, 51.35292878940805, 0.00000000000000, 0.00017260013700, 0.00000000000000, 0.00012448430202, 0.00000000000000, 51.35256835297399, 0.00045939261599, 0.00012021582622, 0.00013155373745, 0.00001008358686, 0.00001566888932, 0.00001018058538, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -1.690, 1.769, -0.050606, 0.091875
  54,   48,   51,    0, 339.42786109028265, 0.00000930840047, -0.64903015684682, 0.00001757417257, 0.00382853430760, 0.00027693191681, 0.00356004491865, 0.00014970153264, 3532.82477603216739, 0.05585035858055, 2206.10328825464376, 0.10544467892930, 0.00084132449372, 0.00004162498318, 0.00060040966971, 0.00002145846628, 172.79718570833586, 5.90241558284562, 0.00084132134108, 0.00004162485753, 0.00060040941393, 0.00002145844149, 172.79636862111272, 5.90159849562249, 0.00031979079633, 0.00004162498318, 0.00000000000000, 0.00002145846628, 154.69634794736132, 5.90241558284562, 0.00031978946189, 0.00004162485753, 0.00000000000000, 0.00002145844149, 154.69553086013818, 5.90159849562249, 0.00408140514172, 0.00026818713444, 0.00015030539362, 0.00001649077967, 0.00009692757158, 0.00002971130561, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, 0.111, 0.044, -0.072142, -0.148983
  55,   49,   52,    0, 339.42746621749922, 0.00009701395406, -0.65300785281670, 0.00013340738040, 0.00317183872169, 0.00071824390978, 0.00077857358566, 0.00014410408943, 3535.19351553350134, 0.58208325746865, 2182.23716918812124, 0.80044143002599, 0.00167932289862, 0.00033581894038, 0.00113949244446, 0.00019520626543, 154.25960275475799, 25.72648104481454, 0.00167931556886, 0.00033581836225, 0.00113949244422, 0.00019520574943, 154.25877616153895, 25.72565445159550, 0.00150251973460, 0.00033581894038, 0.00094068018926, 0.00019520626543, 149.90856746817292, 25.72648104481454, 0.00150251322078, 0.00033581836225, 0.00094068016145, 0.00019520574943, 149.90774087495390, 25.72565445159550, 0.00168516752744, 0.00025316442184, 0.00014550912601, 0.00000343497618, 0.00008148934285, 0.00000430450609, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -1.574, 1.705, -0.072537, -0.152960
  56,   50,   53,    0, 339.40848006068410, 0.00003151891067, -0.69884500527572, 0.00005630135526, 0.00053191972100, 0.00017540724895, 0.00075738468415, 0.00012327779111, 3649.09775808256109, 0.18911322221932, 1907.21413426147569, 0.33780609819752, 0.00068741659712, 0.00013814286402, 0.00047989371386, 0.00006326642142, 161.57810125728358, 20.83920352230569, 0.00068741164273, 0.00013814236995, 0.00047989367174, 0.00006326618620, 161.57698508865758, 20.83808735367969, 0.00000000000000, 0.00013814286402, 0.00000000000000, 0.00006326642142, 0.00000000000000, 20.83920352230569, 0.00000000000000, 0.00013814236995, 0.00000000000000, 0.00006326618620, 0.00000000000000, 20.83808735367969, 0.00043773177197, 0.00013675674019, 0.00014109577751, -0.00000098632574, 0.00000334645188, -0.00000096827659, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, 1.181, 1.584, -0.091523, -0.198797
  57,   51,   54,    0, 339.40485489069846, 0.00002699805067, -0.15274751459129, 0.00004420964961, 0.00132863220571, 0.00026125187341, 0.00126222332059, 0.00014399302531, 3670.88756767195355, 0.16198808040884, 5183.78361509389833, 0.26525302458995, 0.00080864476267, 0.00010571085689, 0.00061143698882, 0.00006086959408, 167.74152175538279, 18.83585082796706, 0.00080863221535, 0.00010570877696, 0.00061143440030, 0.00006086958958, 167.74126822931817, 18.83559730190244, 0.00029041397919, 0.00010571085689, 0.00000000000000, 0.00006086959408, 132.46823021038219, 18.83585082796706, 0.00029041278508, 0.00010570877696, 0.00000000000000, 0.00006086958958, 132.46797668431756, 18.83559730190244, 0.00121764143790, 0.00018940091707, 0.00014432004537, 0.00000245315141, 0.00002404970292, 0.00000244410194, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -1.038, 0.621, -0.095148, 0.347300
