# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-10T16:51:32.544643
# ImageFile=./VLASS2.1.se.T10t29.J190600-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:06:00.23821 -01.30.00.1777"
# RestoringBeam="2.91arcsec 2.30arcsec 2.02deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J190600-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   24,   25,    0, 286.79634484285600, 0.00011961064596, -1.56898797278972, 0.00011040009488, 0.00350839642446, 0.00085087387725, 0.00095680890503, 0.00018660896764, 1328.55850047011063, 0.71765434805917, 2686.24887861871366, 0.66240008891649, 0.00147150886345, 0.00029524828967, 0.00128934699204, 0.00024443303854, 122.31105859953310, 66.13043832009151, 0.00147149872983, 0.00029524429888, 0.00128933781928, 0.00024443292024, 122.31914506801047, 66.13852478856889, 0.00130833285297, 0.00029524828967, 0.00102585327618, 0.00024443303854, 112.83485117418270, 66.13043832009151, 0.00130832086076, 0.00029524429888, 0.00102584831638, 0.00024443292024, 112.84293764266008, 66.13852478856889, 0.00181641829104, 0.00027415728525, 0.00018179675681, 0.00000292489517, 0.00006407383626, 0.00000321104926, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -0.504, 0.504, 0.295352, -0.068939
  30,   25,   26,    0, 286.79321561234519, 0.00001992671130, -1.56559308414222, 0.00003283187775, 0.00216918460263, 0.00032519782715, 0.00223982185624, 0.00018959155841, 1347.32375612100554, 0.11955871224378, 2706.62071551650752, 0.19699113889306, 0.00080561431856, 0.00007776629809, 0.00062202085983, 0.00004616913486, 7.68886020400730, 14.88396778672511, 0.00080561298894, 0.00007776607110, 0.00062201339504, 0.00004616863934, 7.69684367361072, 14.89195125632852, 0.00000000000000, 0.00007776629809, 0.00000000000000, 0.00004616913486, 0.00000000000000, 14.88396778672511, 0.00000000000000, 0.00007776607110, 0.00000000000000, 0.00004616863934, 0.00000000000000, 14.89195125632852, 0.00208691854202, 0.00025627520550, 0.00019355869154, 0.00001777657417, 0.00003105720680, 0.00001846294617, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -0.050, 0.278, 0.292223, -0.065544
  31,   26,   27,    0, 286.78764239763939, 0.00003447693504, -1.95715507534781, 0.00007914395310, 0.00088056907617, 0.00027439264288, 0.00092224097578, 0.00015790685936, 1381.11141073115732, 0.20685900986271, 357.28222051347490, 0.47484861376150, 0.00087665070875, 0.00018814667700, 0.00056357905085, 0.00007698356881, 8.62793110413166, 18.85617670114579, 0.00087661799681, 0.00018813877247, 0.00056357509814, 0.00007698339056, 8.63772067747225, 18.86596627448638, 0.00000000000000, 0.00018814667700, 0.00000000000000, 0.00007698356881, 0.00000000000000, 18.85617670114579, 0.00000000000000, 0.00018813877247, 0.00000000000000, 0.00007698339056, 0.00000000000000, 18.86596627448638, 0.00071571329647, 0.00016918269142, 0.00016571108426, -0.00001531073758, 0.00001050707579, -0.00001530454392, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, 0.545, 0.681, 0.286650, -0.457106
  32,   27,   28,    0, 286.78267739607497, 0.00003344328056, -1.11332321544068, 0.00006463949615, 0.00059513473824, 0.00020335415030, 0.00082527823355, 0.00014003295374, 1410.21680179441682, 0.20065725764440, 5420.23049018850270, 0.38782814312057, 0.00074065834730, 0.00015715477339, 0.00050379666633, 0.00006836051912, 16.03541776836721, 20.45624169809798, 0.00074064860753, 0.00015715310691, 0.00050378572985, 0.00006835886105, 16.04089057875380, 20.46171450848457, 0.00000000000000, 0.00015715477339, 0.00000000000000, 0.00006836051912, 0.00000000000000, 20.45624169809798, 0.00000000000000, 0.00015715310691, 0.00000000000000, 0.00006835886105, 0.00000000000000, 20.46171450848457, 0.00058263898229, 0.00015885609738, 0.00015925797925, 0.00002125644096, 0.00000778741651, 0.00002124063576, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, 0.636, 1.467, 0.281685, 0.386726
  33,   28,   29,    0, 286.76947199534618, 0.00005077724724, -1.08070188373248, 0.00004393918249, 0.00128534550742, 0.00031237754522, 0.00114180052350, 0.00016639713321, 1489.41577648589441, 0.30466014081867, 5615.96359043395569, 0.26362803304492, 0.00079229993498, 0.00011960036326, 0.00073518999136, 0.00010343509358, 87.45493858213314, 82.00983987419454, 0.00079229241748, 0.00011959957825, 0.00073516920814, 0.00010343186701, 87.46000200286824, 82.01490329492964, 0.00000000000000, 0.00011960036326, 0.00000000000000, 0.00010343509358, 0.00000000000000, 82.00983987419454, 0.00000000000000, 0.00011959957825, 0.00000000000000, 0.00010343186701, 0.00000000000000, 82.01490329492964, 0.00105452974248, 0.00019005357026, 0.00016213768686, -0.00000838902815, 0.00005918997340, -0.00000702809257, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -0.245, 0.463, 0.268479, 0.419347
  34,   29,   30,    0, 286.76851767989029, 0.00007367633295, -1.48970350743770, 0.00009485203659, 0.00188561352398, 0.00052306113577, 0.00098105047672, 0.00018993131827, 1495.39758522860188, 0.44205318007132, 3161.97702797369357, 0.56911221186994, 0.00111614289624, 0.00023343483758, 0.00089102406130, 0.00015968128545, 156.51490256981964, 40.02778301829021, 0.00111614060789, 0.00023343387992, 0.00089101616736, 0.00015968019848, 156.52185708239688, 40.03473753086745, 0.00081526771858, 0.00023343483758, 0.00055802883984, 0.00015968128545, 140.14816337135301, 40.02778301829021, 0.00081526372752, 0.00023343387992, 0.00055802548371, 0.00015968019848, 140.15511788393025, 40.03473753086745, 0.00128627593030, 0.00022008161396, 0.00017600854335, -0.00002946489258, 0.00004935456673, -0.00002889100506, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -0.592, 1.099, 0.267525, 0.010346
  35,   30,   31,    0, 286.70375374173057, 0.00007882332752, -1.28350114964436, 0.00009559920314, 0.00139330723582, 0.00043032785898, 0.00090164082925, 0.00018079222129, 1883.74063794166705, 0.47293700479088, 4399.22980987708615, 0.57359112233666, 0.00111349420572, 0.00026545012206, 0.00071808250050, 0.00012110768908, 143.44823228625958, 23.39134719438475, 0.00111347947959, 0.00026544955677, 0.00071808237478, 0.00012110632410, 143.45277375945057, 23.39588866757573, 0.00083754075923, 0.00026545012206, 0.00000000000000, 0.00012110768908, 133.60085011976719, 23.39134719438475, 0.00083752957281, 0.00026544955677, 0.00000000000000, 0.00012110632410, 133.60539159295817, 23.39588866757573, 0.00100620007979, 0.00021401586424, 0.00017381126236, 0.00001331978001, 0.00003422148802, 0.00001351729497, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -0.390, 0.695, 0.202761, 0.216548
  36,   31,   32,    0, 286.68876088507170, 0.00008536574018, -1.09264414399758, 0.00008706678312, 0.00160821568338, 0.00045236561731, 0.00083328022395, 0.00016378960867, 1973.59687306221940, 0.51219169206851, 5544.36235873293117, 0.52238749209167, 0.00111463974749, 0.00023608173005, 0.00089593223971, 0.00016343228480, 43.39191522618870, 41.75552701721838, 0.00111463500997, 0.00023608057959, 0.00089590858965, 0.00016342807240, 43.39549560263345, 41.75910739366312, 0.00085363246304, 0.00023608173005, 0.00050275103618, 0.00016343228480, 58.80140483468574, 41.75552701721838, 0.00085363213246, 0.00023608057959, 0.00050273582298, 0.00016342807240, 58.80498521113049, 41.75910739366312, 0.00102838311812, 0.00019811583489, 0.00015169626568, -0.00000821802860, 0.00005024642451, -0.00000746188607, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -0.172, 0.398, 0.187768, 0.407405
  37,   32,   33,    0, 286.66902950039042, 0.00008365325104, -1.43404257101548, 0.00006445919747, 0.00089435067719, 0.00032531777061, 0.00081707461478, 0.00017413158921, 2092.09553486765026, 0.50191734934788, 3496.00193354612338, 0.38675492742749, 0.00088312098027, 0.00021927897104, 0.00064131476207, 0.00011730759899, 121.32508135819728, 31.35455299493142, 0.00088311672773, 0.00021927893885, 0.00064131466840, 0.00011730703426, 121.32928641723026, 31.35875805396442, 0.00000000000000, 0.00021927897104, 0.00000000000000, 0.00011730759899, 0.00000000000000, 31.35455299493142, 0.00000000000000, 0.00021927893885, 0.00000000000000, 0.00011730703426, 0.00000000000000, 31.35875805396442, 0.00057809819514, 0.00016488600321, 0.00017378566554, -0.00001660469570, 0.00004564578921, -0.00001636883098, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, 1.928, 2.524, 0.168037, 0.066007
  38,   33,   34,    0, 286.66387419122026, 0.00002125768454, -1.67685709401281, 0.00006759209913, 0.00092005154757, 0.00024298473243, 0.00109249196531, 0.00014764705082, 2123.12999581998884, 0.12754558805327, 2039.11890862936593, 0.40555066514078, 0.00087160013781, 0.00015918652806, 0.00049994658007, 0.00004999742424, 0.92809035365787, 12.07193932845102, 0.00087159586326, 0.00015918548951, 0.00049994463284, 0.00004999731053, 0.93285646914659, 12.07670544393974, 0.00000000000000, 0.00015918652806, 0.00000000000000, 0.00004999742424, 0.00000000000000, 12.07193932845102, 0.00000000000000, 0.00015918548951, 0.00000000000000, 0.00004999731053, 0.00000000000000, 12.07670544393974, 0.00088433170129, 0.00018206256070, 0.00016403666814, 0.00000882519544, 0.00002791604675, 0.00000919173908, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, 0.447, 0.589, 0.162882, -0.176808
  39,   34,   35,    0, 286.65067633392874, 0.00002502556220, -1.63896099831899, 0.00004231320829, 0.00100875421138, 0.00023342111414, 0.00130899210436, 0.00015717618788, 2202.26574794790213, 0.15015286027667, 2266.50026689441256, 0.25387850405718, 0.00072152760920, 0.00010070850581, 0.00055263870649, 0.00005708572878, 10.15209277699577, 20.24479241804056, 0.00072152468497, 0.00010070799705, 0.00055263743760, 0.00005708565469, 10.15637373269799, 20.24907337374278, 0.00000000000000, 0.00010070850581, 0.00000000000000, 0.00005708572878, 0.00000000000000, 20.24479241804056, 0.00000000000000, 0.00010070799705, 0.00000000000000, 0.00005708565469, 0.00000000000000, 20.24907337374278, 0.00085241465413, 0.00019826049321, 0.00017213298997, 0.00001476804027, 0.00001490420618, 0.00001479089678, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -0.201, 0.491, 0.149684, -0.138912
  40,   35,   36,    0, 286.63791474795846, 0.00005259342076, -1.03356455020510, 0.00007360675534, 0.00113221144070, 0.00034785837336, 0.00097054986613, 0.00017975446878, 2278.60127179796154, 0.31555962363644, 5898.85222206660364, 0.44162589470713, 0.00086983720475, 0.00017880549303, 0.00069395370943, 0.00011580073304, 161.19061790937135, 37.19685753187714, 0.00086980595011, 0.00017880322154, 0.00069395366370, 0.00011579803550, 161.19308760019567, 37.19932722270146, 0.00042525983116, 0.00017880549303, 0.00000000000000, 0.00011580073304, 130.79455290738147, 37.19685753187714, 0.00042524902638, 0.00017880322154, 0.00000000000000, 0.00011579803550, 130.79702259820579, 37.19932722270146, 0.00085854566769, 0.00019837143665, 0.00017538975226, -0.00000663187620, 0.00003226374247, -0.00000631253033, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -0.496, 0.565, 0.136922, 0.466485
  41,   36,   37,    0, 286.63649506099284, 0.00000558560222, -1.01781190370597, 0.00000835040686, 0.00904742513688, 0.00032697597885, 0.00827250669255, 0.00017662079232, 2287.11398234665330, 0.03351351919019, 5993.36539141357935, 0.05010066651180, 0.00083519216482, 0.00001970486016, 0.00067758099878, 0.00001309132716, 4.95799995106637, 4.57817035238144, 0.00083516421846, 0.00001970419757, 0.00067757777743, 0.00001309126707, 4.96040679234245, 4.58057719365753, 0.00024381569932, 0.00001970486016, 0.00018312641048, 0.00001309132716, 56.79341450643201, 4.57817035238144, 0.00024381485568, 0.00001970419757, 0.00018312004594, 0.00001309126707, 56.79582134770810, 4.58057719365753, 0.00907273303966, 0.00031070621943, 0.00017438916257, 0.00000590788932, 0.00008824207907, 0.00001577320108, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -0.488, 0.040, 0.135503, 0.482237
  42,   37,   38,    0, 286.59890176654295, 0.00002757149198, -1.36333504372905, 0.00005680117021, 0.00150958900943, 0.00030634667876, 0.00135400027599, 0.00016014458897, 2512.71129760241229, 0.16542870988131, 3920.27196126634090, 0.34080605120532, 0.00094130818065, 0.00013640367352, 0.00061284856227, 0.00005916242551, 167.43016094989750, 13.57512710805502, 0.00094130474799, 0.00013640342253, 0.00061284815830, 0.00005916227961, 167.43249030665817, 13.57745646481570, 0.00000000000000, 0.00013640367352, 0.00000000000000, 0.00005916242551, 0.00000000000000, 13.57512710805502, 0.00000000000000, 0.00013640342253, 0.00000000000000, 0.00005916227961, 0.00000000000000, 13.57745646481570, 0.00137761499770, 0.00023599613582, 0.00016162390239, 0.00001348562273, 0.00004377212827, 0.00001454431549, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -0.439, 0.428, 0.097909, 0.136714
  43,   38,   39,    0, 286.59517254622699, 0.00005343325792, -1.37286754500901, 0.00005008020537, 0.00076404495298, 0.00024755998624, 0.00088164823578, 0.00015626297423, 2535.08249870456075, 0.32059911456877, 3863.07808695628682, 0.30048049187507, 0.00072551389592, 0.00014011934233, 0.00061804863558, 0.00010052909746, 129.17033340475126, 48.04608556934696, 0.00072551129811, 0.00014011933749, 0.00061804849146, 0.00010052871754, 129.17258969969066, 48.04834186428635, 0.00000000000000, 0.00014011934233, 0.00000000000000, 0.00010052909746, 0.00000000000000, 48.04608556934696, 0.00000000000000, 0.00014011933749, 0.00000000000000, 0.00010052871754, 0.00000000000000, 48.04834186428635, 0.00055208235773, 0.00014223310312, 0.00016336071712, -0.00001609563515, 0.00000296049302, -0.00001609551327, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, 2.788, 3.121, 0.094180, 0.127182
  44,   39,   40,    0, 286.59326259396806, 0.00003818532511, -1.54012350223941, 0.00004246506309, 0.00133847272780, 0.00029853633722, 0.00132474203636, 0.00017057223129, 2546.57998565280877, 0.22911165402261, 2859.54347866947273, 0.25479031623411, 0.00077818601838, 0.00010780014842, 0.00067179786107, 0.00008040012201, 145.89143195707979, 38.06577381047741, 0.00077818597764, 0.00010780002003, 0.00067179686137, 0.00008040009392, 145.89391175532239, 38.06825360872001, 0.00000000000000, 0.00010780014842, 0.00000000000000, 0.00008040012201, 0.00000000000000, 38.06577381047741, 0.00000000000000, 0.00010780002003, 0.00000000000000, 0.00008040009392, 0.00000000000000, 38.06825360872001, 0.00117585255758, 0.00024382764145, 0.00017082666454, 0.00000954520419, 0.00002831962047, 0.00000987030671, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -1.727, 0.926, 0.092270, -0.040074
  45,   40,   41,    0, 286.56087624352892, 0.00003224340964, -1.92055384676703, 0.00005284745967, 0.00188691782200, 0.00035468183028, 0.00148972471674, 0.00017193783569, 2740.89975347691961, 0.19346035233044, 576.99079454212279, 0.31707621854327, 0.00096142378143, 0.00012916385256, 0.00068169043170, 0.00006759147643, 18.31425268838554, 16.15581593061814, 0.00096139819490, 0.00012916037320, 0.00068168984247, 0.00006759143993, 18.31625958691460, 16.15782282914720, 0.00055248422507, 0.00012916385256, 0.00014188235294, 0.00006759147643, 32.15019882060372, 16.15581593061814, 0.00055247156578, 0.00012916037320, 0.00014188170533, 0.00006759143993, 32.15220571913277, 16.15782282914720, 0.00156949622748, 0.00021859509726, 0.00016737713304, 0.00000279048186, 0.00005728259930, 0.00000320350341, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -1.822, 0.680, 0.059884, -0.420504
  46,   41,   42,    0, 286.53988426365180, 0.00000139351706, -1.24821433652601, 0.00000222006297, 0.03980893101566, 0.00038963832742, 0.03855217358058, 0.00021822652915, 2866.70512260589476, 0.00836110052378, 4611.00318070377216, 0.01332024917720, 0.00082295866634, 0.00000523481585, 0.00064923373954, 0.00000327035615, 3.78648515497569, 1.08002375757947, 0.00082295091259, 0.00000523476558, 0.00064923343570, 0.00000327035520, 3.78733231057886, 1.08087091318264, 0.00016355237352, 0.00000523481585, 0.00009149303454, 0.00000327035615, 31.54225928148668, 1.08002375757947, 0.00016355143327, 0.00000523476558, 0.00009149265568, 0.00000327035520, 31.54310643708985, 1.08087091318264, 0.03989320518852, 0.00038693628570, 0.00021881367138, 0.00001430127304, 0.00017946124717, 0.00004259949492, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -0.595, 0.036, 0.038892, 0.251835
  47,   42,   43,    0, 286.53462715260491, 0.00002658483598, -1.66860930954260, 0.00004777880682, 0.00178473234745, 0.00032545146629, 0.00155272242086, 0.00016889752084, 2898.27798386353288, 0.15950898817736, 2088.64018947262866, 0.28667160027132, 0.00089801561874, 0.00011255703560, 0.00066227825705, 0.00006251880126, 1.98038131274375, 16.76948869421530, 0.00089801168348, 0.00011255653375, 0.00066227817922, 0.00006251879868, 1.98136066430058, 16.77046804577213, 0.00038949720601, 0.00011255703560, 0.00017233209736, 0.00006251880126, 1.90102135825407, 16.76948869421530, 0.00038949549993, 0.00011255653375, 0.00017233207677, 0.00006251879868, 1.90200070981090, 16.77046804577213, 0.00166624027317, 0.00022052632321, 0.00016655839863, 0.00001907720980, 0.00006148198008, 0.00002040261643, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -0.850, 0.374, 0.033635, -0.168560
  48,   43,   44,    0, 286.52135912233985, 0.00004317594883, -1.61780104160775, 0.00006778963010, 0.00122963079314, 0.00032365492519, 0.00102546100794, 0.00016374706350, 2977.84929230348234, 0.25905567624635, 2393.48981718806681, 0.40673692158386, 0.00089983108809, 0.00016218946688, 0.00068950702035, 0.00009754067971, 167.20923131050137, 27.76478932168803, 0.00089982941999, 0.00016218914763, 0.00068950679889, 0.00009754065956, 167.20980628432000, 27.76536429550666, 0.00044309416475, 0.00016218946688, 0.00015858237548, 0.00009754067971, 144.60257181557546, 27.76478932168803, 0.00044309368637, 0.00016218914763, 0.00015858220175, 0.00009754065956, 144.60314678939409, 27.76536429550666, 0.00113288833703, 0.00020834963189, 0.00015953222464, 0.00001928663005, 0.00003893921530, 0.00001974093357, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -0.437, 0.927, 0.020367, -0.117752
  49,   44,   45,    0, 286.51770817523010, 0.00006955871636, -1.96722677086804, 0.00004767542496, 0.00072446368428, 0.00025630711508, 0.00080220162110, 0.00015684730179, 2999.76537464873627, 0.41735228049150, 296.96618966157411, 0.28604304079527, 0.00076315534284, 0.00016751904263, 0.00061231902528, 0.00010663838376, 105.76171450693930, 39.60924055800353, 0.00076315391503, 0.00016751553893, 0.00061229979010, 0.00010663706459, 105.76228830441710, 39.60981435548134, 0.00000000000000, 0.00016751904263, 0.00000000000000, 0.00010663838376, 0.00000000000000, 39.60924055800353, 0.00000000000000, 0.00016751553893, 0.00000000000000, 0.00010663706459, 0.00000000000000, 39.60981435548134, 0.00052716510427, 0.00015835402535, 0.00016267508909, -0.00000470849636, 0.00002013373523, -0.00000457616306, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, 1.747, 2.568, 0.016716, -0.467177
  50,   45,   46,    0, 286.50785383809739, 0.00005137111828, -1.62358437046822, 0.00003890129401, 0.00503745882381, 0.00058273823514, 0.00205480482298, 0.00017511182371, 3058.84881291633201, 0.30822670757779, 2358.79042478433530, 0.23340722158291, 0.00140137187313, 0.00013570975926, 0.00090517325004, 0.00006788343605, 121.56255805373729, 10.42679645177141, 0.00140137113467, 0.00013570944787, 0.00090517161656, 0.00006788343352, 121.56275244604706, 10.42699084408118, 0.00122631977747, 0.00013570975926, 0.00046442029350, 0.00006788343605, 116.85153269487184, 10.42679645177141, 0.00122631931645, 0.00013570944787, 0.00046441938526, 0.00006788343352, 116.85172708718162, 10.42699084408118, 0.00453364982239, 0.00032263743341, 0.00016676624364, -0.00000102844285, 0.00021724383987, 0.00001594265268, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -1.091, 0.275, 0.006861, -0.123535
  51,   46,   47,    0, 286.50629773032188, 0.00004159520303, -1.68753673760147, 0.00006900223449, 0.00126078157422, 0.00035221610281, 0.00113903401394, 0.00018773925381, 3068.18273767150185, 0.24957121727180, 1975.07768121387380, 0.41401119032349, 0.00087207212197, 0.00016445394248, 0.00065674419966, 0.00009461089441, 169.13512341306355, 26.96710792089981, 0.00087206766762, 0.00016445322278, 0.00065674403522, 0.00009461080152, 169.13527963300442, 26.96726414084068, 0.00037416790978, 0.00016445394248, 0.00000000000000, 0.00009461089441, 146.76356389061328, 26.96710792089981, 0.00037416655978, 0.00016445322278, 0.00000000000000, 0.00009461080152, 146.76372011055415, 26.96726414084068, 0.00100914675753, 0.00021054903142, 0.00018615655426, 0.00001071188490, 0.00003464335532, 0.00001113372309, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -1.349, 1.370, 0.005305, -0.187487
  52,   47,   48,    0, 286.50452575312158, 0.00000995573837, -1.00640587146691, 0.00001535836121, 0.00403939673743, 0.00029484004671, 0.00421763203644, 0.00017361756111, 3078.80406561559994, 0.05973443024732, 6061.82424870678460, 0.09214674706858, 0.00078812948920, 0.00003640935237, 0.00062879564835, 0.00002306450184, 8.57659001065760, 8.17829659972355, 0.00078810095005, 0.00003640803109, 0.00062879507883, 0.00002306448274, 8.57665206896553, 8.17835865803148, 0.00000000000000, 0.00003640935237, 0.00000000000000, 0.00002306450184, 0.00000000000000, 8.17829659972355, 0.00000000000000, 0.00003640803109, 0.00000000000000, 0.00002306448274, 0.00000000000000, 8.17835865803148, 0.00746086307443, 0.00039344592953, 0.00017724554345, -0.00000041176841, 0.00009611789574, 0.00000004403686, M   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -0.280, 0.073, 0.003533, 0.493643
  53,   47,   48,    0, 286.50496820407898, 0.00013779623427, -1.00673317550928, 0.00011525815316, 0.00566942418704, 0.00111320378996, 0.00095950828487, 0.00016282934134, 3076.14977179163907, 0.82677740341149, 6059.86049273835306, 0.69152328625290, 0.00187486366377, 0.00032467466344, 0.00163072148075, 0.00027118705801, 86.47569106728713, 55.33091825236509, 0.00187486346530, 0.00032467085951, 0.00163066120536, 0.00027118018264, 86.47576090757727, 55.33098809265523, 0.00176193461881, 0.00032467466344, 0.00141642928394, 0.00027118705801, 87.70934523126458, 55.33091825236509, 0.00176193455215, 0.00032467085951, 0.00141637683296, 0.00027118018264, 87.70941507155472, 55.33098809265523, 0.00746086307443, 0.00039344592953, 0.00017724554345, -0.00000041176841, 0.00009611789574, 0.00000004403686, M   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -0.726, 0.394, 0.003976, 0.493316
  54,   48,   49,    0, 286.45002107206005, 0.00003471018961, -1.83325452704112, 0.00004910048502, 0.00148214566763, 0.00032436017153, 0.00138456628746, 0.00017752483230, 3405.67230631965367, 0.20826105503965, 1100.77668537065188, 0.29459792845646, 0.00083353673358, 0.00011923673402, 0.00066451237074, 0.00007636747976, 18.55432954162390, 25.55402311282571, 0.00083352533198, 0.00011923532401, 0.00066450996049, 0.00007636706125, 18.55269897097126, 25.55239254217307, 0.00032777503643, 0.00011923673402, 0.00000000000000, 0.00007636747976, 53.86091704011270, 25.55402311282571, 0.00032777383122, 0.00011923532401, 0.00000000000000, 0.00007636706125, 53.85928646946007, 25.55239254217307, 0.00127646523195, 0.00025173161474, 0.00017636422126, 0.00001159295334, 0.00005120068454, 0.00001323011384, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -1.158, 0.777, -0.050971, -0.333205
  55,   49,   50,    0, 286.43756084696912, 0.00005142191204, -1.15784938266136, 0.00013460883076, 0.00436627350757, 0.00081448074758, 0.00127250449166, 0.00018705769436, 3480.51244547437182, 0.30853128284285, 5153.18212140536525, 0.80763857990041, 0.00185096623811, 0.00031700491179, 0.00095918922122, 0.00012102338661, 0.78241777929967, 13.97843606449594, 0.00185093306453, 0.00031699908522, 0.00095918871696, 0.00012102337839, 0.78113608523890, 13.97715437043517, 0.00166477068258, 0.00031700491179, 0.00071484425574, 0.00012102338661, 0.64765621772310, 13.97843606449594, 0.00166474087025, 0.00031699908522, 0.00071484386955, 0.00012102337839, 0.64637452366233, 13.97715437043517, 0.00304418479751, 0.00032606300459, 0.00019024472567, -0.00001142868587, 0.00011820083455, -0.00000848407944, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -1.098, 0.810, -0.063432, 0.342200
  56,   50,   51,    0, 286.43351928079466, 0.00003626073046, -1.59534070403783, 0.00005497683094, 0.00065952247248, 0.00020462304030, 0.00086323824688, 0.00013826879364, 3504.68261279200124, 0.21756423194632, 2528.24593943140690, 0.32986052949863, 0.00072375740203, 0.00013596666431, 0.00054619782890, 0.00007459290901, 21.44391982010245, 25.70806932763622, 0.00072375694993, 0.00013596659793, 0.00054619703624, 0.00007459279056, 21.44204143147796, 25.70619093901173, 0.00000000000000, 0.00013596666431, 0.00000000000000, 0.00007459290901, 0.00000000000000, 25.70806932763622, 0.00000000000000, 0.00013596659793, 0.00000000000000, 0.00007459279056, 0.00000000000000, 25.70619093901173, 0.00048883111256, 0.00014806630355, 0.00015210664424, 0.00000035137816, 0.00001440900178, 0.00000036984403, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -0.819, 1.066, -0.067473, -0.095291
  57,   51,   52,    0, 286.42700946550747, 0.00015857440504, -1.16746008867856, 0.00020135806644, 0.00966967483731, 0.00170282214086, 0.00079330552374, 0.00012946754759, 3543.80625150574724, 0.95144563721444, 5095.51689823414381, 1.20812804417373, 0.00299648337668, 0.00050251910033, 0.00210479769926, 0.00033428011736, 26.33187307139400, 25.40443840611590, 0.00299643340674, 0.00050251065579, 0.00210479558409, 0.00033427982440, 26.33036577551394, 25.40293111023584, 0.00289270898791, 0.00050251910033, 0.00199440857096, 0.00033428011736, 27.53584687010225, 25.40443840611590, 0.00289266126610, 0.00050251065579, 0.00199440620993, 0.00033427982440, 27.53433957422219, 25.40293111023584, 0.00521214606716, 0.00050007753996, 0.00018106368952, -0.00000783038558, 0.00011413213360, 0.00007532601740, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -1.018, 1.311, -0.073983, 0.332589
