# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-18T04:16:50.256815
# ImageFile=./VLASS2.1.se.T08t07.J043820-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:38:20.20959 -11.30.00.2591"
# RestoringBeam="3.40arcsec 2.06arcsec 11.97deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J043820-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   31,   26,    0, 69.52959919914910, 0.00003033980182, -11.91232780816664, 0.00005558668169, 0.00147394988590, 0.00027576445951, 0.00122796235446, 0.00013726705772, 3420.58852236446046, 0.18203872327496, 626.45584040933056, 0.33351146170770, 0.00100268763178, 0.00013689349246, 0.00064623849925, 0.00005914774958, 18.95320241602611, 12.69731964522525, 0.00100266643069, 0.00013689031365, 0.00064623515364, 0.00005914756623, 18.94193042911034, 12.68604765830949, 0.00041647016956, 0.00013689349246, 0.00017804132321, 0.00005914774958, 55.57176059926132, 12.69731964522525, 0.00041646790168, 0.00013689031365, 0.00017803760647, 0.00005914756623, 55.56048861234557, 12.68604765830949, 0.00130677134549, 0.00017725739589, 0.00013674567163, 0.00001284706377, 0.00002533912084, 0.00001318560498, S   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, 0.630, 0.530, -0.054607, -0.412256
  30,   32,   27,    0, 69.52604103545698, 0.00002225220971, -11.35936427570318, 0.00005688178634, 0.00145122399420, 0.00026651362058, 0.00127995317798, 0.00013683234829, 3442.15705698903048, 0.13351317739320, 3944.21067632881977, 0.34128969470646, 0.00099781136823, 0.00013402853837, 0.00061339867464, 0.00005218953099, 2.18915514457493, 11.09367594417710, 0.00099780827057, 0.00013402808493, 0.00061339842551, 0.00005218952434, 2.17769878001739, 11.08221957961956, 0.00042584643261, 0.00013402853837, 0.00000000000000, 0.00005218953099, 149.74607971355610, 11.09367594417710, 0.00042584587424, 0.00013402808493, 0.00000000000000, 0.00005218952434, 149.73462334899855, 11.08221957961956, 0.00130039601431, 0.00017517725210, 0.00013894846779, 0.00000028839256, 0.00001634189175, 0.00000047660706, S   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, -0.756, 0.444, -0.058166, 0.140708
  31,   33,   28,    0, 69.52542613139799, 0.00004793612720, -11.34487301755331, 0.00008341271308, 0.00149160795417, 0.00036282424683, 0.00094282058915, 0.00015107542745, 3445.79176581519732, 0.28761660599540, 4031.15719734590493, 0.50047444911674, 0.00108666063057, 0.00019746246259, 0.00078592825324, 0.00011105083616, 172.88940834220099, 24.01892594812236, 0.00108665706139, 0.00019746164165, 0.00078592755399, 0.00011105083429, 172.87784543287148, 24.00736303879284, 0.00068892067902, 0.00019746246259, 0.00032569704584, 0.00011105083616, 137.41548506530407, 24.01892594812236, 0.00068892008506, 0.00019746164165, 0.00032569596713, 0.00011105083429, 137.40392215597456, 24.00736303879284, 0.00119965294129, 0.00017992142001, 0.00014271147666, -0.00000002710684, 0.00002193559521, -0.00000006198596, S   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, -2.802, 1.571, -0.058780, 0.155199
  32,   34,   29,    0, 69.51744022830363, 0.00002791193149, -11.22949967329617, 0.00007768535214, 0.00063032254448, 0.00018558722919, 0.00079978635561, 0.00011375367892, 3492.92881730402905, 0.16747145076671, 4723.38208765392210, 0.46610692561609, 0.00091320318936, 0.00018897417995, 0.00046588201504, 0.00004554322871, 14.98819027074640, 10.72112574827050, 0.00091319241697, 0.00018897195518, 0.00046588201191, 0.00004554322736, 14.97518817702310, 10.70812365454720, 0.00000000000000, 0.00018897417995, 0.00000000000000, 0.00004554322871, 0.00000000000000, 10.72112574827050, 0.00000000000000, 0.00018897195518, 0.00000000000000, 0.00004554322736, 0.00000000000000, 10.70812365454720, 0.00052183340517, 0.00014395516744, 0.00013248009782, -0.00000085757335, 0.00001264549974, -0.00000071810001, S   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, -0.184, 1.346, -0.066766, 0.270572
  33,   35,   30,    0, 69.50691270304223, 0.00003147639529, -11.98508192610642, 0.00005308935653, 0.00122365454852, 0.00025820996858, 0.00111725446890, 0.00013856102447, 3553.65411208590376, 0.18885819302741, 189.91399569542224, 0.31852473528694, 0.00088751686322, 0.00012622225795, 0.00066618590985, 0.00007204669813, 9.69035480256674, 20.08987496129549, 0.00088748758226, 0.00012621870982, 0.00066618343917, 0.00007204607921, 9.67430371798119, 20.07382387670994, 0.00000000000000, 0.00012622225795, 0.00000000000000, 0.00007204669813, 0.00000000000000, 20.08987496129549, 0.00000000000000, 0.00012621870982, 0.00000000000000, 0.00007204607921, 0.00000000000000, 20.07382387670994, 0.00094467860496, 0.00015253612030, 0.00013775294065, -0.00000619948105, 0.00002259848770, -0.00000568932410, S   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, -1.734, 0.823, -0.077294, -0.485010
  34,   36,   31,    0, 69.50088716659825, 0.00003710280715, -11.70529531492775, 0.00009261563891, 0.00091411753923, 0.00026612697982, 0.00083633910886, 0.00013781735080, 3589.52031532045703, 0.22261656615539, 1868.59158660467710, 0.55569028961772, 0.00102775037873, 0.00022376632284, 0.00057409611259, 0.00007160123446, 13.67763001644776, 14.70629646665080, 0.00102774529791, 0.00022376524494, 0.00057409468556, 0.00007160104740, 13.66072636546747, 14.68939281567051, 0.00040961837891, 0.00022376632284, 0.00001556810128, 0.00007160123446, 19.38981596353996, 14.70629646665080, 0.00040961664829, 0.00022376524494, 0.00001556805140, 0.00007160104740, 19.37291231255967, 14.68939281567051, 0.00081982466876, 0.00017050762936, 0.00014370538702, 0.00000091572491, 0.00000907116737, 0.00000096807582, S   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, -3.116, 3.131, -0.083319, -0.205223
  35,   37,   32,    0, 69.49364805057682, 0.00002899224389, -11.58477457402613, 0.00005445110645, 0.00200246406775, 0.00033049206754, 0.00139210109497, 0.00014673387185, 3632.28239528757058, 0.17395323249780, 2591.70068139634941, 0.32670629364046, 0.00105500637487, 0.00012893921233, 0.00073601939248, 0.00006690807466, 7.09342443648522, 14.36850674266916, 0.00105500551515, 0.00012893914144, 0.00073601830543, 0.00006690795810, 7.07523879685976, 14.35032110304370, 0.00051678474873, 0.00012893921233, 0.00041216181875, 0.00006690807466, 146.85991060866579, 14.36850674266916, 0.00051678362578, 0.00012893914144, 0.00041216176978, 0.00006690795810, 146.84172496904034, 14.35032110304370, 0.00189236466026, 0.00021394485422, 0.00014058106171, -0.00000952161190, 0.00006985599612, -0.00000618088916, S   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, -0.698, 0.367, -0.090559, -0.084703
  36,   38,   33,    0, 69.48847735312822, 0.00003532937933, -11.46263418837608, 0.00009846418775, 0.00083934117323, 0.00026954143349, 0.00078533609290, 0.00014274206750, 3662.91914278419654, 0.21197591260158, 3324.53290310925604, 0.59078502859857, 0.00098945470343, 0.00023226922034, 0.00058309204533, 0.00008206051205, 176.40736969468392, 17.48966498509056, 0.00098945455447, 0.00023226907606, 0.00058309122699, 0.00008206043552, 176.38834567269174, 17.47064096309839, 0.00000000000000, 0.00023226922034, 0.00000000000000, 0.00008206051205, 0.00000000000000, 17.48966498509056, 0.00000000000000, 0.00023226907606, 0.00000000000000, 0.00008206043552, 0.00000000000000, 17.47064096309839, 0.00072096977446, 0.00016078835089, 0.00014797147014, 0.00000865592756, 0.00001157812767, 0.00000868065217, S   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, -2.017, 2.215, -0.095729, 0.037438
  37,   39,   34,    0, 69.44707098514914, 0.00001919264100, -11.57381525303500, 0.00005292216702, 0.00131256344482, 0.00024385291143, 0.00134212700168, 0.00013644402218, 3906.08280400735794, 0.11515544164358, 2657.34808376669389, 0.31753277110019, 0.00094457695761, 0.00012519526048, 0.00055890794972, 0.00004358244039, 5.87913981278275, 9.74980248551660, 0.00094457644494, 0.00012519521275, 0.00055890625327, 0.00004358230107, 5.85162645500060, 9.72228912773446, 0.00000000000000, 0.00012519526048, 0.00000000000000, 0.00004358244039, 0.00000000000000, 9.74980248551660, 0.00000000000000, 0.00012519521275, 0.00000000000000, 0.00004358230107, 0.00000000000000, 9.72228912773446, 0.00108642126029, 0.00017407889043, 0.00014440465020, -0.00000528319561, 0.00005125706593, -0.00000327168664, S   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, 0.502, 0.489, -0.137136, -0.073743
  38,   40,   35,    0, 69.42174873096899, 0.00002291679811, -11.06200287314429, 0.00006416390698, 0.00137259692225, 0.00028364121534, 0.00130915139740, 0.00015091215462, 4056.63537091923126, 0.13750011875020, 5728.11856612137035, 0.38497223676246, 0.00100157545072, 0.00015269485612, 0.00056511031940, 0.00004925623291, 8.80515449936526, 10.39246629549117, 0.00100154356058, 0.00015268994445, 0.00056510961036, 0.00004925618720, 8.77398287934875, 10.36129467547466, 0.00000000000000, 0.00015269485612, 0.00000000000000, 0.00004925623291, 0.00000000000000, 10.39246629549117, 0.00000000000000, 0.00015268994445, 0.00000000000000, 0.00004925618720, 0.00000000000000, 10.36129467547466, 0.00128150280763, 0.00018807770632, 0.00015851360513, 0.00000391253661, 0.00003796038072, 0.00000476381047, S   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, -2.060, 0.847, -0.162458, 0.438069
  39,   41,   36,    0, 69.41574835089553, 0.00003017038424, -11.20265244332742, 0.00007007137198, 0.00082550844661, 0.00021914824374, 0.00093968301025, 0.00012937511047, 4091.48953038543914, 0.18102142434541, 4884.21853685874521, 0.42042262159781, 0.00091880413587, 0.00017186833968, 0.00051614800114, 0.00005230461715, 17.11142389209736, 12.03003257376983, 0.00091878863749, 0.00017186557089, 0.00051614760895, 0.00005230453775, 17.07869569810983, 11.99730437978230, 0.00000000000000, 0.00017186833968, 0.00000000000000, 0.00005230461715, 0.00000000000000, 12.03003257376983, 0.00000000000000, 0.00017186557089, 0.00000000000000, 0.00005230453775, 0.00000000000000, 11.99730437978230, 0.00065671654622, 0.00017181086315, 0.00014252324763, -0.00000240859458, 0.00001579016498, -0.00000230133173, S   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, -2.311, 1.182, -0.168458, 0.297420
  40,   42,   37,    0, 69.41095715545848, 0.00003616127504, -11.05598501931651, 0.00006610588169, 0.00048835821822, 0.00016988031690, 0.00071160091161, 0.00011885751661, 4120.20245716934005, 0.21696661225254, 5764.18749723618112, 0.39662342045877, 0.00076232542808, 0.00016617854599, 0.00048598844344, 0.00006219732489, 22.20768536575394, 17.50438714016624, 0.00076229919021, 0.00016617284494, 0.00048598843584, 0.00006219731698, 22.17446094495560, 17.47116271936791, 0.00000000000000, 0.00016617854599, 0.00000000000000, 0.00006219732489, 0.00000000000000, 17.50438714016624, 0.00000000000000, 0.00016617284494, 0.00000000000000, 0.00006219731698, 0.00000000000000, 17.47116271936791, 0.00044424420625, 0.00013579531239, 0.00013905455125, 0.00002455272079, 0.00000826968335, 0.00002456892980, S   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, 1.863, 2.348, -0.173249, 0.444087
  41,   43,   38,    0, 69.40959698007168, 0.00002163992320, -11.36770536262184, 0.00004669874343, 0.00114048148963, 0.00021374420791, 0.00122818205335, 0.00012539073570, 4127.10374986082570, 0.12983887451998, 3893.88689837239463, 0.28019175204070, 0.00087721622446, 0.00011183324316, 0.00057144090351, 0.00004672103625, 11.58429388694098, 11.54307508758783, 0.00087721263486, 0.00011183278611, 0.00057143916760, 0.00004672089408, 11.54987770520567, 11.50865890585252, 0.00000000000000, 0.00011183324316, 0.00000000000000, 0.00004672103625, 0.00000000000000, 11.54307508758783, 0.00000000000000, 0.00011183278611, 0.00000000000000, 0.00004672089408, 0.00000000000000, 11.50865890585252, 0.00116629785214, 0.00017380513475, 0.00013230640616, 0.00001503446401, 0.00001790796705, 0.00001548404180, S   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, -0.989, 0.820, -0.174610, 0.132367
  42,   44,   39,    0, 69.40730789997268, 0.00021528795091, -11.49468727374738, 0.00012505827792, 0.00487734855832, 0.00097823761537, 0.00063749506067, 0.00011371315368, 4140.10252333631888, 1.29172195557993, 3131.98804681525235, 0.75034938527754, 0.00276677702426, 0.00053163745571, 0.00149274005779, 0.00024717841158, 70.15138996862689, 18.96172398586996, 0.00276676557493, 0.00053163715173, 0.00149273939612, 0.00024717742051, 70.11613841579498, 18.92647243303805, 0.00267994891287, 0.00053163745571, 0.00121794153168, 0.00024717841158, 72.69422929666662, 18.96172398586996, 0.00267993752066, 0.00053163715173, 0.00121794112917, 0.00024717742051, 72.65897774383471, 18.92647243303805, 0.00141491436705, 0.00025245269738, 0.00013771277736, -0.00000165915719, 0.00011017251381, -0.00000128981026, S   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, -1.275, 0.960, -0.176899, 0.005385
  43,   45,   40,    0, 69.40683371768473, 0.00000280613004, -10.98347553164554, 0.00000641152705, 0.01148116827098, 0.00026520295578, 0.01130983696074, 0.00014618673285, 4144.74123170784605, 0.01683669039216, 6199.21421396886763, 0.03846760373475, 0.00093894210831, 0.00001536586947, 0.00058366004687, 0.00000595860882, 11.66956676596818, 1.38202223246368, 0.00093890024516, 0.00001536523540, 0.00058365965528, 0.00000595858501, 11.63577156621018, 1.34822703270568, 0.00000000000000, 0.00001536586947, 0.00000000000000, 0.00000595860882, 0.00000000000000, 1.38202223246368, 0.00000000000000, 0.00001536523540, 0.00000000000000, 0.00000595858501, 0.00000000000000, 1.34822703270568, 0.00965627898026, 0.00018873592694, 0.00015188859834, 0.00000490574894, 0.00008915289800, 0.00001694598359, S   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, 0.056, 0.096, -0.177373, 0.516596
  44,   46,   41,    0, 69.39976567007156, 0.00000860814841, -11.03664213391800, 0.00002508907188, 0.00677047432764, 0.00036959867303, 0.00410807425570, 0.00014573677292, 4186.17636530982054, 0.05164855996092, 5880.20013421860131, 0.15052953123486, 0.00130817754300, 0.00005956521493, 0.00068011112787, 0.00001879817049, 7.74732963584638, 3.10455621824721, 0.00130813096960, 0.00005956319033, 0.00068010970464, 0.00001879810085, 7.71202002986333, 3.06924661226415, 0.00090898859549, 0.00005956521493, 0.00036018939441, 0.00001879817049, 4.30518248747101, 3.10455621824721, 0.00090895728410, 0.00005956319033, 0.00036018822450, 0.00001879810085, 4.26987288148796, 3.06924661226415, 0.00686494415556, 0.00027136951625, 0.00014511949848, -0.00000961712067, 0.00010658410611, -0.00000077247847, S   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, -1.082, 0.171, -0.184441, 0.463430
  45,   47,   42,    0, 69.38646091108124, 0.00004177853767, -11.73739786267236, 0.00007741149967, 0.00088526976055, 0.00024859379001, 0.00084634252719, 0.00013417274207, 4261.66305810803988, 0.25066964201291, 1675.64903836133726, 0.46446509686968, 0.00096094507821, 0.00019376308431, 0.00058760637013, 0.00007324032894, 21.51975116958678, 16.17142228301047, 0.00096094178455, 0.00019376218818, 0.00058759998559, 0.00007323962086, 21.47952448588772, 16.13119559931141, 0.00000000000000, 0.00019376308431, 0.00000000000000, 0.00007324032894, 0.00000000000000, 16.17142228301047, 0.00000000000000, 0.00019376218818, 0.00000000000000, 0.00007323962086, 0.00000000000000, 16.13119559931141, 0.00070862441667, 0.00014791159268, 0.00013881687482, -0.00000500878605, 0.00001826719563, -0.00000470130362, S   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, -0.431, 0.798, -0.197746, -0.237326
  46,   48,   43,    0, 69.38093428682406, 0.00000573299061, -11.94762961644929, 0.00001209357518, 0.00575860446086, 0.00025364154968, 0.00573488224115, 0.00014033996771, 4293.21084933517614, 0.03439770380904, 414.25942554664243, 0.07255925320386, 0.00094293806457, 0.00002953787096, 0.00057487687153, 0.00001098986989, 16.65982492258723, 2.50749262745061, 0.00094291818351, 0.00002953700525, 0.00057486798470, 0.00001098979038, 16.61774307498486, 2.46541077984824, 0.00000000000000, 0.00002953787096, 0.00000000000000, 0.00001098986989, 0.00000000000000, 2.50749262745061, 0.00000000000000, 0.00002953700525, 0.00000000000000, 0.00001098979038, 0.00000000000000, 2.46541077984824, 0.01087802687776, 0.00066764581309, 0.00014671475219, -0.00002367204979, 0.00041775210411, 0.00058350979816, S   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, 0.420, 0.142, -0.203272, -0.447558
  47,   49,   44,    0, 69.35936235225171, 0.00004872964954, -11.16472540141651, 0.00008759840544, 0.00229305211710, 0.00045677154534, 0.00114359957806, 0.00015918117360, 4423.53054079109825, 0.29237554685892, 5111.55015656004798, 0.52558153058441, 0.00131775805778, 0.00021493862564, 0.00082141816242, 0.00009757104267, 18.42513404062755, 15.78522718021042, 0.00131772788677, 0.00021493383518, 0.00082141681928, 0.00009757082379, 18.38159704114172, 15.74169018072459, 0.00092755636505, 0.00021493862564, 0.00057705833103, 0.00009757104267, 25.28147417373483, 15.78522718021042, 0.00092753406373, 0.00021493383518, 0.00057705804960, 0.00009757082379, 25.23793717424900, 15.74169018072459, 0.00198940784361, 0.00024624014654, 0.00015172421990, 0.00000634492062, 0.00008317362517, 0.00001103342947, S   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, -0.874, 0.685, -0.224844, 0.335347
  48,   50,   45,    0, 69.35174833755228, 0.00001494362785, -11.23074557787393, 0.00003298392147, 0.00300477729887, 0.00030606929495, 0.00247742459051, 0.00015002894378, 4468.03758401715641, 0.08966095000046, 4715.39910132727164, 0.19790139011157, 0.00104500435067, 0.00007978335521, 0.00062654370314, 0.00003009583433, 14.33342193726710, 6.12186516901266, 0.00104498833844, 0.00007978232009, 0.00062654142496, 0.00003009565422, 14.28814814835233, 6.07659138009790, 0.00045382910277, 0.00007978335521, 0.00024654479301, 0.00003009583433, 23.46540312042178, 6.12186516901266, 0.00045382122092, 0.00007978232009, 0.00024654440071, 0.00003009565422, 23.42012933150701, 6.07659138009790, 0.00296941032904, 0.00022988807131, 0.00015105718921, -0.00000216764670, 0.00004164143684, -0.00000626291103, S   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, -0.463, 0.177, -0.232458, 0.269326
  49,   51,   46,    0, 69.34986245574126, 0.00007109474819, -11.21580968681271, 0.00013030771737, 0.00213542196867, 0.00055665594277, 0.00084311709664, 0.00016341332927, 4479.20744317078334, 0.42656474426411, 4805.00435886259766, 0.78183684935169, 0.00141822303344, 0.00030687430822, 0.00096407207114, 0.00016737580156, 0.84260833595071, 26.19852588801283, 0.00141820519880, 0.00030686837148, 0.00096406457819, 0.00016737563396, 0.79702711534982, 26.15294466741195, 0.00107779217318, 0.00030687430822, 0.00074920431147, 0.00016737580156, 170.38744816768428, 26.19852588801283, 0.00107778259293, 0.00030686837148, 0.00074919572651, 0.00016737563396, 170.34186694708342, 26.15294466741195, 0.00267891028470, 0.00034470259249, 0.00015493208775, 0.00000321301445, 0.00005044069985, 0.00000359046157, C   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, -1.192, 0.689, -0.234344, 0.284262
  50,   51,   47,    0, 69.35091958138455, 0.00006263798238, -11.21618066435051, 0.00009040354247, 0.00139868829783, 0.00039621061219, 0.00088098904232, 0.00016502346564, 4472.98411525499159, 0.37582477506212, 4802.78358357892648, 0.54241468058610, 0.00105856524884, 0.00021997257244, 0.00080963818459, 0.00013670691245, 161.29839405598585, 33.01179115720605, 0.00105855910550, 0.00021996816685, 0.00080962649383, 0.00013670688308, 161.25301696797811, 32.96641406919833, 0.00073836724171, 0.00021997257244, 0.00011419222065, 0.00013670691245, 127.08572716786676, 33.01179115720605, 0.00073836722631, 0.00021996816685, 0.00011418991149, 0.00013670688308, 127.04035007985902, 32.96641406919833, 0.00267891028470, 0.00034470259249, 0.00015493208775, 0.00000321301445, 0.00005044069985, 0.00000359046157, C   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, -2.405, 1.392, -0.233287, 0.283891
  51,   52,   48,    0, 69.35041619513314, 0.00001534880223, -11.23144031316985, 0.00002694791550, 0.00299381444528, 0.00028652405946, 0.00267449399668, 0.00014885339570, 4475.87400400820025, 0.09209201652970, 4711.22437727891611, 0.16168574922222, 0.00097766578922, 0.00006757083951, 0.00061808822646, 0.00002770229904, 22.17377724992662, 6.09521404288685, 0.00097764906441, 0.00006756996674, 0.00061808706088, 0.00002770213070, 22.12824123292050, 6.04967802588074, 0.00040049888457, 0.00006757083951, 0.00000000000000, 0.00002770229904, 60.64351707883629, 6.09521404288685, 0.00040049217665, 0.00006756996674, 0.00000000000000, 0.00002770213070, 60.59798106183018, 6.04967802588074, 0.00297446126211, 0.00023836320976, 0.00015082312166, -0.00000228851650, 0.00004806830111, -0.00000291929609, S   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, -0.899, 0.246, -0.233790, 0.268632
  52,   53,   49,    0, 69.34659611955544, 0.00002765825044, -11.48185888695926, 0.00007017382175, 0.00190413186235, 0.00032656481808, 0.00127835893703, 0.00013839185018, 4497.12831923388603, 0.16594782472152, 3208.70090677096869, 0.42104303020174, 0.00121666331842, 0.00016859491387, 0.00066088636371, 0.00005589438013, 12.18062502766098, 9.76861759462594, 0.00121666249509, 0.00016859482992, 0.00066088132001, 0.00005589394353, 12.13332730618698, 9.72131987315195, 0.00076788973744, 0.00016859491387, 0.00033100247651, 0.00005589438013, 12.36950222661079, 9.76861759462594, 0.00076788920624, 0.00016859482992, 0.00033099995536, 0.00005589394353, 12.32220450513680, 9.72131987315195, 0.00158310734255, 0.00018812184911, 0.00013786606723, -0.00001156373582, 0.00008427459397, -0.00000752743426, S   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, -0.401, 0.478, -0.237611, 0.018213
  53,   54,   50,    0, 69.32487027088081, 0.00013575174174, -11.15409920980858, 0.00012354897588, 0.00222636043567, 0.00058978637292, 0.00077786300653, 0.00015631895352, 4626.62039672196443, 0.81450249163456, 5175.13511933476184, 0.74128027321985, 0.00170107954314, 0.00040365973450, 0.00090830001139, 0.00015458080105, 131.42503116899761, 19.33984309719898, 0.00170107917530, 0.00040364937460, 0.00090827470344, 0.00015458042783, 131.37486257801282, 19.28967450621419, 0.00156685260896, 0.00040365973450, 0.00021399030539, 0.00015458080105, 125.65514971742292, 19.33984309719898, 0.00156685260165, 0.00040364937460, 0.00021398429772, 0.00015458042783, 125.60498112643813, 19.28967450621419, 0.00197205981034, 0.00026435032194, 0.00015506005730, 0.00000816083593, 0.00002946402856, 0.00000828987868, C   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, -0.935, 0.619, -0.259336, 0.345973
  54,   54,   51,    0, 69.32502312571287, 0.00005969858865, -11.15308523066864, 0.00008828840083, 0.00039008473539, 0.00019840779745, 0.00053796708934, 0.00013801873885, 4625.72592474598150, 0.35818784975440, 5181.21969227547288, 0.52972079460764, 0.00072819243834, 0.00022272114006, 0.00053754980461, 0.00011568262248, 24.86519403076398, 38.37155008443712, 0.00072817272745, 0.00022271487322, 0.00053754920983, 0.00011568261821, 24.81505951152123, 38.32141556519436, 0.00000000000000, 0.00022272114006, 0.00000000000000, 0.00011568262248, 0.00000000000000, 38.37155008443712, 0.00000000000000, 0.00022271487322, 0.00000000000000, 0.00011568261821, 0.00000000000000, 38.32141556519436, 0.00197205981034, 0.00026435032194, 0.00015506005730, 0.00000816083593, 0.00002946402856, 0.00000828987868, C   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, -0.484, 1.137, -0.259183, 0.346987
  55,   55,   52,    0, 69.32014120684919, 0.00006192977898, -11.15043843799660, 0.00007171495682, 0.00480246160003, 0.00070055820412, 0.00141127286575, 0.00016334772895, 4654.47809074336965, 0.37157483372642, 5197.07398620898584, 0.43028176762955, 0.00142779632050, 0.00016921988298, 0.00128661485357, 0.00014543456868, 172.90465466414156, 48.77543940612166, 0.00142777480105, 0.00016921522147, 0.00128659715173, 0.00014543438215, 172.85358777432822, 48.72437251630831, 0.00118949348836, 0.00016921988298, 0.00103015662756, 0.00014543456868, 123.07620260462440, 48.77543940612166, 0.00118949335886, 0.00016921522147, 0.00103012704070, 0.00014543438215, 123.02513571481106, 48.72437251630831, 0.00388400783274, 0.00027794699657, 0.00015701730445, 0.00001390680518, 0.00008198869182, 0.00001457985218, S   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, -1.938, 0.772, -0.264065, 0.349634
  56,   56,   53,    0, 69.32000293997703, 0.00003290064618, -11.54455414868075, 0.00006317607969, 0.00069474876406, 0.00021366158380, 0.00086500444236, 0.00013903107045, 4653.14654815750964, 0.19740163595338, 2832.39300650214500, 0.37905648217518, 0.00077755695293, 0.00015025851764, 0.00055761081539, 0.00007454377037, 9.36423715856203, 22.35368191322176, 0.00077755695239, 0.00015025844337, 0.00055760495591, 0.00007454302385, 9.31136264937646, 22.30080740403619, 0.00000000000000, 0.00015025851764, 0.00000000000000, 0.00007454377037, 0.00000000000000, 22.35368191322176, 0.00000000000000, 0.00015025844337, 0.00000000000000, 0.00007454302385, 0.00000000000000, 22.30080740403619, 0.00058799718572, 0.00013674025529, 0.00015124122729, 0.00001000786233, 0.00000812339022, 0.00000998025371, S   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, -0.593, 0.640, -0.264204, -0.044482
  57,   57,   54,    0, 69.31695569318430, 0.00000533652799, -11.56007888932575, 0.00001281297129, 0.00586078783191, 0.00025147399984, 0.00574163075682, 0.00013591086836, 4670.97293977576919, 0.03201876679797, 2739.22807857524867, 0.07687781348855, 0.00098969350233, 0.00003114489065, 0.00055676789407, 0.00000991347573, 15.21639994144002, 2.16429280384298, 0.00098969348586, 0.00003114487858, 0.00055676178326, 0.00000991337060, 15.16284464063789, 2.11073750304084, 0.00031453230909, 0.00003114489065, 0.00000000000000, 0.00000991347573, 30.09021997118370, 2.16429280384298, 0.00031453201005, 0.00003114487858, 0.00000000000000, 0.00000991337060, 30.03666467038156, 2.11073750304084, 0.00568632002029, 0.00023927315996, 0.00014376034960, 0.00002357785161, 0.00004550119775, 0.00002010548997, S   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, -1.030, 0.154, -0.267251, -0.060007
