# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-12T13:16:02.707151
# ImageFile=./VLASS2.1.se.T10t29.J191000-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:10:00.27451 -01.30.00.1777"
# RestoringBeam="2.95arcsec 2.30arcsec 0.98deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J191000-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   24,   23,    0, 287.73055340077372, 0.00000702843705, -1.33143663617361, 0.00001531638862, 0.00880303310705, 0.00039031104534, 0.00614589378866, 0.00017283738998, 1723.91762709158070, 0.04217028367246, 4111.60285130897319, 0.09189793399823, 0.00107499058277, 0.00003612061038, 0.00069821699227, 0.00001643407599, 3.49072367045095, 3.29348954662827, 0.00107498668443, 0.00003612047799, 0.00069821090745, 0.00001643393340, 3.49605387704165, 3.29881975321897, 0.00069563775068, 0.00003612061038, 0.00027993510191, 0.00001643407599, 5.12981526004583, 3.29348954662827, 0.00069563544876, 0.00003612047799, 0.00027993257352, 0.00001643393340, 5.13514546663653, 3.29881975321897, 0.00874365108320, 0.00031558515039, 0.00016736565158, 0.00001372249699, 0.00014172129158, 0.00002216218127, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, -0.864, 0.135, 0.229410, 0.168613
  30,   25,   24,    0, 287.72453389807970, 0.00002782196146, -1.31874372706672, 0.00004233650139, 0.00202197985959, 0.00034413598527, 0.00173335536115, 0.00017768900118, 1760.01774363397180, 0.16693049978356, 4187.76368528842522, 0.25401773708103, 0.00088117347076, 0.00010087898910, 0.00069370640847, 0.00006367695314, 168.63337900480721, 19.55605208551687, 0.00088116687190, 0.00010087884734, 0.00069370286078, 0.00006367624009, 168.63851986942643, 19.56119295013610, 0.00038742859572, 0.00010087898910, 0.00016357751714, 0.00006367695314, 136.90923052823786, 19.55605208551687, 0.00038742380405, 0.00010087884734, 0.00016357747872, 0.00006367624009, 136.91437139285708, 19.56119295013610, 0.00191226060964, 0.00024039437157, 0.00017357571051, 0.00000145067804, 0.00006089445742, 0.00000355804332, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, -1.572, 0.662, 0.223390, 0.181306
  31,   26,   25,    0, 287.72430770558503, 0.00003542987019, -1.27689320418487, 0.00007258421911, 0.00073767642335, 0.00023998212264, 0.00088963415845, 0.00015055873097, 1761.35237716154961, 0.21257760723762, 4438.86539015315338, 0.43550201231612, 0.00082120323535, 0.00017667257163, 0.00052911834305, 0.00007044064597, 16.01311318921363, 18.43914798541221, 0.00082120031058, 0.00017667203591, 0.00052911220313, 0.00007043979132, 16.01808590730214, 18.44412070350071, 0.00000000000000, 0.00017667257163, 0.00000000000000, 0.00007044064597, 0.00000000000000, 18.43914798541221, 0.00000000000000, 0.00017667203591, 0.00000000000000, 0.00007043979132, 0.00000000000000, 18.44412070350071, 0.00059051507160, 0.00017798535177, 0.00016457765014, -0.00000916996123, 0.00001233723015, -0.00000910333802, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, 0.226, 0.659, 0.223164, 0.223156
  32,   27,   26,    0, 287.68661301374999, 0.00002695719225, -1.96699125817868, 0.00006252947793, 0.00046673860949, 0.00015783532029, 0.00081539289859, 0.00011697980737, 1987.84229351667568, 0.16174230212744, 298.33258780368311, 0.37516441095990, 0.00074003932912, 0.00015534391534, 0.00040533222024, 0.00003974290746, 19.23933980185201, 11.34369436074121, 0.00074001093008, 0.00015533813442, 0.00040533219281, 0.00003974285861, 19.24570572683386, 11.35006028572307, 0.00000000000000, 0.00015534391534, 0.00000000000000, 0.00003974290746, 0.00000000000000, 11.34369436074121, 0.00000000000000, 0.00015533813442, 0.00000000000000, 0.00003974285861, 0.00000000000000, 11.35006028572307, 0.00036933418900, 0.00015726181005, 0.00015160584007, 0.00001761627755, 0.00000757936778, 0.00001754535151, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, 0.338, 1.272, 0.185469, -0.466942
  33,   28,   27,    0, 287.68125914693098, 0.00003835002157, -1.26755998115611, 0.00006882395087, 0.00712477623475, 0.00073126007261, 0.00229033774171, 0.00018090664727, 2019.57407581464668, 0.23009899202485, 4494.88807504116721, 0.41294030626404, 0.00185155769314, 0.00017633792015, 0.00088040520182, 0.00005767453812, 155.34952116682163, 6.85487522800334, 0.00185153456203, 0.00017633674343, 0.00088040460495, 0.00005767416336, 155.35350531396170, 6.85885937514341, 0.00167612789407, 0.00017633792015, 0.00055958518863, 0.00005767453812, 152.98181155214672, 6.85487522800334, 0.00167610658568, 0.00017633674343, 0.00055958493238, 0.00005767416336, 152.98579569928680, 6.85885937514341, 0.00575921965081, 0.00038975925684, 0.00018488055503, 0.00000115765442, 0.00021870557975, 0.00000747854892, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, -0.629, 0.363, 0.180115, 0.232489
  34,   29,   28,    0, 287.67251336407321, 0.00003419026563, -1.35546700287204, 0.00004539954481, 0.00268269250313, 0.00043035004812, 0.00179468687071, 0.00018782278178, 2072.07179276711986, 0.20514067598468, 3967.45306583219690, 0.27239640166558, 0.00096057948508, 0.00010735507276, 0.00081544496625, 0.00007991431076, 7.84786864896220, 28.42132946593925, 0.00096057738473, 0.00010735503877, 0.00081544050775, 0.00007991372442, 7.85192218233236, 28.42538299930941, 0.00053368006549, 0.00010735507276, 0.00047118705759, 0.00007991431076, 52.34609724926300, 28.42132946593925, 0.00053367988338, 0.00010735503877, 0.00047118361189, 0.00007991372442, 52.35015078263316, 28.42538299930941, 0.00254518317510, 0.00026632521200, 0.00017590202333, 0.00000705895536, 0.00004999419980, 0.00000882861423, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, -2.130, 0.702, 0.171370, 0.144582
  35,   30,   29,    0, 287.64131785247406, 0.00002302970385, -1.96863790170052, 0.00005204883245, 0.00085831197561, 0.00021615345209, 0.00113568499728, 0.00014411089074, 2259.45285098737077, 0.13817780775500, 288.47326143820646, 0.31228255183896, 0.00077238934906, 0.00012371960564, 0.00051275423876, 0.00005154479734, 8.61453888382974, 14.55966319475431, 0.00077236175712, 0.00012371510410, 0.00051275387468, 0.00005154479486, 8.61935415311763, 14.56447846404219, 0.00000000000000, 0.00012371960564, 0.00000000000000, 0.00005154479734, 0.00000000000000, 14.55966319475431, 0.00000000000000, 0.00012371510410, 0.00000000000000, 0.00005154479486, 0.00000000000000, 14.56447846404219, 0.00082608797673, 0.00019787756272, 0.00016172537289, -0.00000071346813, 0.00000835494393, -0.00000061181294, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, 1.112, 1.070, 0.140174, -0.468589
  36,   31,   30,    0, 287.64049245034164, 0.00002539847123, -1.71834119536246, 0.00002889426796, 0.00125521866856, 0.00023561080948, 0.00161094277393, 0.00015975942448, 2264.28482847204032, 0.15239037674384, 1790.22563826236546, 0.17336434978041, 0.00067113969991, 0.00007033432057, 0.00060837759550, 0.00005709414761, 154.29309187411749, 42.64621582232630, 0.00067113780118, 0.00007033362437, 0.00060837310334, 0.00005709412964, 154.29727023291423, 42.65039418112303, 0.00000000000000, 0.00007033432057, 0.00000000000000, 0.00005709414761, 0.00000000000000, 42.64621582232630, 0.00000000000000, 0.00007033362437, 0.00000000000000, 0.00005709412964, 0.00000000000000, 42.65039418112303, 0.00109083836348, 0.00020416896054, 0.00017233983090, -0.00000673854311, 0.00001413873633, -0.00000699794009, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, 0.520, 0.545, 0.139349, -0.218292
  37,   32,   31,    0, 287.63143570824485, 0.00005522495297, -1.28430604878364, 0.00005741314177, 0.00083385921676, 0.00026468363693, 0.00085167891815, 0.00015441877669, 2318.44553732116992, 0.33134886123940, 4394.43363136181324, 0.34447640851347, 0.00077041081976, 0.00015035660336, 0.00066594918727, 0.00011217327026, 41.07952481311111, 53.98417940826047, 0.00077041012374, 0.00015035659281, 0.00066594334699, 0.00011217219307, 41.08244493512689, 53.98709953027625, 0.00000000000000, 0.00015035660336, 0.00000000000000, 0.00011217327026, 0.00000000000000, 53.98417940826047, 0.00000000000000, 0.00015035659281, 0.00000000000000, 0.00011217219307, 0.00000000000000, 53.98709953027625, 0.00062696751322, 0.00015813005055, 0.00015586896916, -0.00002020164720, 0.00002598556057, -0.00001982685171, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, 0.092, 0.850, 0.130292, 0.215743
  38,   33,   32,    0, 287.60284223541424, 0.00010248617258, -1.37891586401608, 0.00012001518545, 0.00198294576198, 0.00054870971334, 0.00085833424133, 0.00017158127236, 2489.98633759077757, 0.61491606719279, 3826.78634788928639, 0.72008950353837, 0.00145197858325, 0.00034400361527, 0.00083375465268, 0.00014062494516, 38.65989117447171, 20.38719619803175, 0.00145197836972, 0.00034400329552, 0.00083375159935, 0.00014062454021, 38.66233834251113, 20.38964336607117, 0.00124357721144, 0.00034400361527, 0.00041961430971, 0.00014062494516, 44.03596430335243, 20.38719619803175, 0.00124357716042, 0.00034400329552, 0.00041961272853, 0.00014062454021, 44.03841147139185, 20.38964336607117, 0.00103139040473, 0.00021836914476, 0.00016597665672, -0.00001614072244, 0.00005772682925, -0.00001560523197, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, -1.762, 1.760, 0.101698, 0.121134
  39,   34,   33,    0, 287.60062897699009, 0.00000494050597, -1.16044820727873, 0.00000877175707, 0.00809191890118, 0.00029430005349, 0.00777965339572, 0.00016332539903, 2503.21158958507294, 0.02964299100278, 5137.58150816687794, 0.05262961798657, 0.00085356549926, 0.00002065908700, 0.00063856503190, 0.00001162834265, 178.77954120035372, 3.34914885840142, 0.00085355032555, 0.00002065873764, 0.00063856420470, 0.00001162831750, 178.78155588606398, 3.35116354411170, 0.00000000000000, 0.00002065908700, 0.00000000000000, 0.00001162834265, 0.00000000000000, 3.34914885840142, 0.00000000000000, 0.00002065873764, 0.00000000000000, 0.00001162831750, 0.00000000000000, 3.35116354411170, 0.00824722355392, 0.00026361015749, 0.00016433776182, 0.00001564727609, 0.00011625642946, 0.00003433212623, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, -0.254, 0.069, 0.099485, 0.339601
  40,   35,   34,    0, 287.58537307488280, 0.00003157474347, -1.74986606042307, 0.00004957346881, 0.00142480086294, 0.00030698214342, 0.00135760773722, 0.00017014139618, 2594.86013481225973, 0.18944825620509, 1601.09491242027093, 0.29743798580788, 0.00083365193149, 0.00011711652675, 0.00065969338719, 0.00007375306659, 5.94353224463575, 24.23299537741386, 0.00083364353232, 0.00011711529895, 0.00065969305084, 0.00007375305916, 5.94610419182023, 24.23556732459834, 0.00021786028838, 0.00011711652675, 0.00004324533949, 0.00007375306659, 51.26118760076019, 24.23299537741386, 0.00021785865311, 0.00011711529895, 0.00004324520632, 0.00007375305916, 51.26375954794467, 24.23556732459834, 0.00132349513254, 0.00021110702342, 0.00016990349104, 0.00000835145420, 0.00005324801532, 0.00000916324825, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, -0.239, 0.390, 0.084229, -0.249817
  41,   36,   35,    0, 287.56235902856997, 0.00003660258527, -1.82568202688226, 0.00007073068297, 0.00113838269203, 0.00031584508281, 0.00108208672498, 0.00017296691658, 2732.89506908356452, 0.21961538616764, 1146.20946865843825, 0.42437724422010, 0.00088445647158, 0.00016767040411, 0.00062330332263, 0.00008400815434, 172.36194297187669, 21.69492012965581, 0.00088444313754, 0.00016766770369, 0.00062330229755, 0.00008400810271, 172.36389315332218, 21.69687031110132, 0.00000000000000, 0.00016767040411, 0.00000000000000, 0.00008400815434, 0.00000000000000, 21.69492012965581, 0.00000000000000, 0.00016766770369, 0.00000000000000, 0.00008400810271, 0.00000000000000, 21.69687031110132, 0.00089674151404, 0.00019647417909, 0.00017481560644, 0.00000732060789, 0.00002471020343, 0.00000752095184, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, -1.850, 1.516, 0.061215, -0.325633
  42,   37,   36,    0, 287.52377514637112, 0.00003391120962, -1.36568645899989, 0.00004004587870, 0.00177155711083, 0.00033082767200, 0.00155909191568, 0.00017502038461, 2964.25042331173336, 0.20346724208696, 3906.17605079943496, 0.24027461151605, 0.00080976891726, 0.00009510182918, 0.00073530241575, 0.00007889910080, 166.58464860205123, 49.55211796918643, 0.00080976663787, 0.00009510175829, 0.00073530240635, 0.00007889893651, 166.58518795518523, 49.55265732232045, 0.00000000000000, 0.00009510182918, 0.00000000000000, 0.00007889910080, 0.00000000000000, 49.55211796918643, 0.00000000000000, 0.00009510175829, 0.00000000000000, 0.00007889893651, 0.00000000000000, 49.55265732232045, 0.00165628250743, 0.00022105225973, 0.00017033358745, 0.00001688680095, 0.00004449025437, 0.00001818110832, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, -0.753, 0.313, 0.022631, 0.134363
  43,   38,   37,    0, 287.50318127877915, 0.00004142015644, -1.92371176922105, 0.00005936840284, 0.00490234785868, 0.00059416068031, 0.00211513809402, 0.00018457053945, 3087.78194356818040, 0.24852093856449, 558.04878851135038, 0.35620067912719, 0.00151328755845, 0.00016042042294, 0.00080259830553, 0.00005765106730, 148.29406010889068, 8.09834527250464, 0.00151325779258, 0.00016041611857, 0.00080259215022, 0.00005765103810, 148.29412851085931, 8.09841367447327, 0.00130532348139, 0.00016042042294, 0.00038661763093, 0.00005765106730, 143.84929448905081, 8.09834527250464, 0.00130530037760, 0.00016041611857, 0.00038661390424, 0.00005765103810, 143.84936289101944, 8.09841367447327, 0.00451636202016, 0.00040160030519, 0.00018119906599, 0.00002093664625, 0.00017893272161, 0.00003832667790, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, -1.315, 0.298, 0.002037, -0.423662
  44,   39,   38,    0, 287.47930381386124, 0.00005322729555, -1.97664454371485, 0.00006643749814, 0.00169228581124, 0.00040595797688, 0.00117027976148, 0.00018068365757, 3230.96186740309122, 0.31936375031825, 240.46130616786800, 0.39861119806575, 0.00099051385970, 0.00016998148591, 0.00076503437205, 0.00010626695611, 149.93356054436740, 27.89927273998642, 0.00099048681457, 0.00016997711280, 0.00076502873779, 0.00010626600591, 149.93280724885147, 27.89851944447050, 0.00064965528528, 0.00016998148591, 0.00025193813986, 0.00010626695611, 129.61714119915294, 27.89927273998642, 0.00064964510755, 0.00016997711280, 0.00025193335234, 0.00010626600591, 129.61638790363702, 27.89851944447050, 0.00151621700182, 0.00023104825630, 0.00017105153529, 0.00001181650896, 0.00003317228402, 0.00001235442960, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, -0.108, 0.269, -0.021840, -0.476595
  45,   41,   39,    0, 287.46625594356578, 0.00002133898154, -1.09926158034408, 0.00003350633388, 0.00303314754812, 0.00038121346787, 0.00241526330990, 0.00018719315187, 3309.28852737715988, 0.12803386558913, 5504.70548457440782, 0.20103308482062, 0.00091592548665, 0.00007905871623, 0.00071849217775, 0.00005000153946, 4.67072442639574, 14.66187638807426, 0.00091590290912, 0.00007905682255, 0.00071849217722, 0.00005000150458, 4.67005516258662, 14.66120712426514, 0.00041458908139, 0.00007905871623, 0.00032001466508, 0.00005000153946, 19.30129898413478, 14.66187638807426, 0.00041457948724, 0.00007905682255, 0.00032001418207, 0.00005000150458, 19.30062972032566, 14.66120712426514, 0.00275652439676, 0.00027607573185, 0.00018050939252, -0.00000270108808, 0.00007416405424, 0.00000015998231, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, -1.053, 0.333, -0.034888, 0.400788
  46,   42,   40,    0, 287.43386357493131, 0.00002183667266, -1.89414113596827, 0.00001326417547, 0.00897523226619, 0.00050439400524, 0.00460425127134, 0.00018068454578, 3503.46061303645547, 0.13101994584955, 735.46187290847558, 0.07958317018682, 0.00118753709583, 0.00005200928648, 0.00086018625094, 0.00003024703221, 100.61235687333894, 5.99638373000817, 0.00118753361833, 0.00005200811285, 0.00086016782969, 0.00003024697845, 100.61013310468371, 5.99415996135294, 0.00099830351276, 0.00005200928648, 0.00026962680233, 0.00003024703221, 97.90532670656074, 5.99638373000817, 0.00099830129420, 0.00005200811285, 0.00026962083784, 0.00003024697845, 97.90310293790552, 5.99415996135294, 0.00824964395122, 0.00029226618105, 0.00016890603001, 0.00003464279871, 0.00023267320648, 0.00002962180224, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, -0.988, 0.166, -0.067280, -0.394092
  47,   43,   41,    0, 287.42996685263427, 0.00004892037040, -1.97232196188827, 0.00005553521301, 0.00074850389700, 0.00024612962618, 0.00090138770624, 0.00015865324607, 3526.80849642721796, 0.29352199611213, 266.38962148531783, 0.33319995867135, 0.00074301540486, 0.00014892637333, 0.00058565537725, 0.00009051967855, 142.95056927744497, 33.07335479988483, 0.00074299546293, 0.00014892348324, 0.00058565074866, 0.00009051829029, 142.94811962954509, 33.07090515198495, 0.00000000000000, 0.00014892637333, 0.00000000000000, 0.00009051967855, 0.00000000000000, 33.07335479988483, 0.00000000000000, 0.00014892348324, 0.00000000000000, 0.00009051829029, 0.00000000000000, 33.07090515198495, 0.00055981107357, 0.00016351469437, 0.00016904345830, -0.00000684907900, 0.00001381063885, -0.00000676364880, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, 2.442, 2.758, -0.071177, -0.472273
  48,   44,   42,    0, 287.41130590337036, 0.00001209623029, -2.01645559421818, 0.00002033338212, 0.00390085872419, 0.00031513053550, 0.00346276798147, 0.00016618980654, 3638.69329950547808, 0.07257729233750, 1.59357419665611, 0.12199533754876, 0.00087976569541, 0.00004796008037, 0.00067101218703, 0.00002835172635, 4.07606409706855, 8.18934310686608, 0.00087973101690, 0.00004795826615, 0.00067101055835, 0.00002835161239, 4.07290301180612, 8.18618202160365, 0.00032455685592, 0.00004796008037, 0.00019500886305, 0.00002835172635, 16.59605095702425, 8.18934310686608, 0.00032454597030, 0.00004795826615, 0.00019500724339, 0.00002835161239, 16.59288987176182, 8.18618202160365, 0.00320952036431, 0.00019746185173, 0.00016396793944, -0.00001110592984, 0.00014378636843, 0.00000696484904, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, -0.939, 0.457, -0.089838, -0.516406
  49,   45,   43,    0, 287.40198779899521, 0.00005010560445, -1.06455835517314, 0.00006828606526, 0.00086159501518, 0.00027296864737, 0.00086972809098, 0.00015619727416, 3694.83294708213907, 0.30063317691708, 5712.90748168637492, 0.40970455666678, 0.00083760681035, 0.00017499755542, 0.00061977649972, 0.00009568045438, 28.11518741138349, 27.64843380741057, 0.00083758313118, 0.00017499258652, 0.00061977519046, 0.00009568026416, 28.11334529380898, 27.64659168983605, 0.00000000000000, 0.00017499755542, 0.00000000000000, 0.00009568045438, 0.00000000000000, 27.64843380741057, 0.00000000000000, 0.00017499258652, 0.00000000000000, 0.00009568026416, 0.00000000000000, 27.64659168983605, 0.00061459534953, 0.00015013387607, 0.00015924232139, -0.00000997947427, 0.00002263801071, -0.00000975567673, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, 1.572, 1.756, -0.099156, 0.435491
  50,   46,   44,    0, 287.39516950564962, 0.00002559500597, -1.10071049339207, 0.00004157934609, 0.00214351986428, 0.00034159984479, 0.00179253424742, 0.00017317163291, 3735.72799993139870, 0.15356977318703, 5495.99849572764379, 0.24947001705633, 0.00090337877364, 0.00009843544356, 0.00069365558797, 0.00005941291340, 7.42362224758333, 16.91365430972078, 0.00090335568083, 0.00009843288769, 0.00069365528573, 0.00005941291138, 7.42158661166401, 16.91161867380146, 0.00039598722972, 0.00009843544356, 0.00024410509561, 0.00005941291340, 26.08083933536393, 16.91365430972078, 0.00039597732436, 0.00009843288769, 0.00024410485534, 0.00005941291138, 26.07880369944461, 16.91161867380146, 0.00212787952799, 0.00022501819523, 0.00016876502195, -0.00000597277085, 0.00003559455581, -0.00000435279117, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, 0.434, 0.187, -0.105974, 0.399339
  51,   47,   45,    0, 287.34425220127702, 0.00004025485288, -1.62795739828212, 0.00005121079193, 0.00127266876467, 0.00030818336599, 0.00120190646172, 0.00017052581186, 4040.96838749649669, 0.24152821173919, 2332.51876801222625, 0.30726398631765, 0.00080887532939, 0.00012432658302, 0.00068597496161, 0.00008983897076, 159.40043456493345, 37.79744811252544, 0.00080887155983, 0.00012432658255, 0.00068597387925, 0.00008983841064, 159.39597759418479, 37.79299114177677, 0.00000000000000, 0.00012432658302, 0.00000000000000, 0.00008983897076, 0.00000000000000, 37.79744811252544, 0.00000000000000, 0.00012432658255, 0.00000000000000, 0.00008983841064, 0.00000000000000, 37.79299114177677, 0.00119398688478, 0.00021633665934, 0.00016906460223, 0.00000103052503, 0.00003651951556, 0.00000167468659, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, -0.299, 0.685, -0.156892, -0.127908
  52,   48,   46,    0, 287.30755891767291, 0.00001391616497, -2.01445651544148, 0.00002366534502, 0.00499163085871, 0.00039305926120, 0.00363665987412, 0.00018076544703, 4260.78918702269038, 0.08349651267111, 13.54728306384500, 0.14198634825869, 0.00099381134078, 0.00005647192650, 0.00072376609976, 0.00003146987750, 168.76662895704604, 7.50969035046489, 0.00099376683230, 0.00005646990536, 0.00072376521702, 0.00003146955598, 168.75982414731243, 7.50288554073129, 0.00058273241381, 0.00005647192650, 0.00030172631692, 0.00003146987750, 155.71849600991223, 7.50969035046489, 0.00058270571541, 0.00005646990536, 0.00030172625985, 0.00003146955598, 155.71169120017862, 7.50288554073129, 0.00526638681585, 0.00033736633752, 0.00017330689298, -0.00000288835986, 0.00013938678603, 0.00001801187318, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, -0.531, 0.115, -0.193585, -0.514407
  53,   50,   47,    0, 287.24262711153415, 0.00001016978749, -1.55411770293036, 0.00001784660527, 0.00390150718528, 0.00029506852370, 0.00382863121951, 0.00016604105621, 4650.52423045920114, 0.06101810330841, 2775.49850709050179, 0.10707958455634, 0.00084247863131, 0.00004206732082, 0.00063383617311, 0.00002387453735, 176.90437702333509, 7.03969301630969, 0.00084247803810, 0.00004206731770, 0.00063382988994, 0.00002387428558, 176.89736615733545, 7.03268215031005, 0.00000000000000, 0.00004206732082, 0.00000000000000, 0.00002387453735, 0.00000000000000, 7.03969301630969, 0.00000000000000, 0.00004206731770, 0.00000000000000, 0.00002387428558, 0.00000000000000, 7.03268215031005, 0.00378493566328, 0.00028111733842, 0.00016779097496, 0.00001401388636, 0.00016437434533, 0.00005174726903, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, 0.118, 0.259, -0.258517, -0.054068
  54,   51,   48,    0, 287.23260278656545, 0.00003054870489, -1.84777657620164, 0.00005668552531, 0.00128092976398, 0.00029653622414, 0.00131831137086, 0.00016951999543, 4710.40229645209001, 0.18329021217567, 1013.55080292767741, 0.34010689175814, 0.00087702778645, 0.00013901354161, 0.00058056273987, 0.00006056354290, 161.93468619834704, 15.05483707359266, 0.00087700490738, 0.00013901204179, 0.00058056082194, 0.00006056241630, 161.92602756857485, 15.04617844382048, 0.00000000000000, 0.00013901354161, 0.00000000000000, 0.00006056354290, 0.00000000000000, 15.05483707359266, 0.00000000000000, 0.00013901204179, 0.00000000000000, 0.00006056241630, 0.00000000000000, 15.04617844382048, 0.00112594397112, 0.00020882027584, 0.00017626602494, 0.00000471129488, 0.00003226471017, 0.00000495788072, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, -1.058, 0.882, -0.268541, -0.347727
  55,   52,   49,    0, 287.22470253849383, 0.00001251848003, -1.81574380972571, 0.00002557041387, 0.00292351454761, 0.00030793241918, 0.00300379352894, 0.00017715803765, 4757.80824249364832, 0.07511000345602, 1205.73827811613887, 0.15342015593638, 0.00085294350291, 0.00006022371845, 0.00059795567115, 0.00002945799983, 178.79880362073749, 7.85854502169385, 0.00085293007678, 0.00006022302467, 0.00059794905254, 0.00002945754940, 178.79004476296512, 7.84978616392150, 0.00000000000000, 0.00006022371845, 0.00000000000000, 0.00002945799983, 0.00000000000000, 7.85854502169385, 0.00000000000000, 0.00006022302467, 0.00000000000000, 0.00002945754940, 0.00000000000000, 7.84978616392150, 0.00305391956095, 0.00027932322463, 0.00018263273523, 0.00001045454155, 0.00009630752174, 0.00002100435995, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, -1.311, 0.399, -0.276441, -0.315694
  56,   53,   50,    0, 287.21988887394480, 0.00006585200424, -1.42570547000678, 0.00008241821436, 0.00112259864193, 0.00037034146090, 0.00084700635946, 0.00017609107491, 4787.00029530943812, 0.39510726675158, 3545.95490842983509, 0.49450887099364, 0.00088790760083, 0.00019494104740, 0.00078220050449, 0.00015398695007, 8.80168008231062, 71.23792539185779, 0.00088790576719, 0.00019493854807, 0.00078219204332, 0.00015398694060, 8.79468269578274, 71.23092800532990, 0.00046094005282, 0.00019494104740, 0.00032698143877, 0.00015398695007, 77.58940374202814, 71.23792539185779, 0.00046093412528, 0.00019493854807, 0.00032698143145, 0.00015398694060, 77.58240635550025, 71.23092800532990, 0.00073436680498, 0.00016558781987, 0.00016706109454, -0.00000783518044, 0.00001740996595, -0.00000771385385, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, -1.896, 2.058, -0.281255, 0.074344
  57,   54,   51,    0, 287.21408231772961, 0.00003573018961, -1.61776089520982, 0.00009697519710, 0.00091190726664, 0.00029117831844, 0.00089683028532, 0.00015690935113, 4821.67510105044312, 0.21437843536251, 2393.61846753901227, 0.58184996011205, 0.00098734677305, 0.00023308870986, 0.00053965908467, 0.00006997535122, 167.87839103257332, 14.99055616644518, 0.00098734214661, 0.00023308865434, 0.00053965370620, 0.00006997434262, 167.87028728915959, 14.98245242303144, 0.00000000000000, 0.00023308870986, 0.00000000000000, 0.00006997535122, 0.00000000000000, 14.99055616644518, 0.00000000000000, 0.00023308865434, 0.00000000000000, 0.00006997434262, 0.00000000000000, 14.98245242303144, 0.00061213499860, 0.00019803325318, 0.00016716065875, -0.00000537972119, 0.00003175810707, -0.00000507355207, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, -0.930, 1.004, -0.287061, -0.117712
