# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T15:20:45.803561
# ImageFile=./VLASS2.1.se.T10t29.J191801-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:18:01.48734 -03.30.00.1995"
# RestoringBeam="3.05arcsec 2.34arcsec -18.01deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J191801-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   25,   26,    0, 289.62281486307472, 0.00003356437365, -3.84714881639522, 0.00006749638048, 0.00568816512224, 0.00069116200501, 0.00218366938042, 0.00019775678250, 2401.87158412158806, 0.20138582030089, 1017.40902033095858, 0.40497085503669, 0.00154802767681, 0.00016203745588, 0.00092506306056, 0.00007248091215, 12.55443620161977, 9.86754800028453, 0.00154799642028, 0.00016203422331, 0.00092506285630, 0.00007248087869, 12.56226063249903, 9.87537243116380, 0.00132942042942, 0.00016203745588, 0.00058819124077, 0.00007248091215, 17.81954618425072, 9.86754800028453, 0.00132939329738, 0.00016203422331, 0.00058819123898, 0.00007248087869, 17.82737061512999, 9.87537243116380, 0.01413113252097, 0.00049928214004, 0.00019114530005, 0.00000935326534, 0.00016967754345, 0.00001244223404, C   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -0.719, 0.503, 0.116618, -0.347093
  30,   26,   27,    0, 289.62170872096368, 0.00005165145504, -3.23318707640605, 0.00011336540175, 0.00105702688772, 0.00034648648667, 0.00079546633456, 0.00016041923971, 2408.03488515660456, 0.30990809512167, 4701.16172364750764, 0.68018503544237, 0.00109273615387, 0.00027231539950, 0.00066851382537, 0.00010909951071, 167.54816478375957, 21.12690608773823, 0.00109272259310, 0.00027231361658, 0.00066851351615, 0.00010909882060, 167.55467951293429, 21.13342081691296, 0.00069349807915, 0.00027231539950, 0.00014576113343, 0.00010909951071, 171.12300369059244, 21.12690608773823, 0.00069348971188, 0.00027231361658, 0.00014576101575, 0.00010909882060, 171.12951841976715, 21.13342081691296, 0.00069628345825, 0.00017067196431, 0.00015850349155, -0.00000761399497, 0.00002387660061, -0.00000748356979, S   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, 0.044, 0.413, 0.115511, 0.266868
  31,   27,   28,    0, 289.59783002842755, 0.00001571086885, -3.82812753091057, 0.00001874491951, 0.00794520921932, 0.00050481532277, 0.00498920238997, 0.00021033035875, 2551.43032170978267, 0.09426509253796, 1131.55134561830187, 0.11246767362942, 0.00103607635629, 0.00004725571936, 0.00084497918448, 0.00003292494638, 150.14235317285863, 9.42249284154389, 0.00103606733944, 0.00004725489409, 0.00084497160993, 0.00003292493971, 150.14847088990859, 9.42861055859385, 0.00063114665718, 0.00004725571936, 0.00050029696125, 0.00003292494638, 123.34192340426816, 9.42249284154389, 0.00063114561790, 0.00004725489409, 0.00050028894641, 0.00003292493971, 123.34804112131812, 9.42861055859385, 0.01210608771459, 0.00044079380880, 0.00019636296201, -0.00000298609712, 0.00012211095600, 0.00001064945627, C   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -0.681, 0.119, 0.091633, -0.328072
  32,   27,   29,    0, 289.59881571703380, 0.00002025607210, -3.82819041943183, 0.00002597274000, 0.00394775144160, 0.00041126754192, 0.00317912466556, 0.00020401207585, 2545.52943395690636, 0.12153627420839, 1131.17344143672290, 0.15583388476603, 0.00091154378932, 0.00006385795491, 0.00074890766903, 0.00004402379127, 156.60625002184580, 14.64991051671023, 0.00091153407644, 0.00006385682499, 0.00074890239258, 0.00004402379101, 156.61243364105883, 14.65609413592326, 0.00039517380501, 0.00006385795491, 0.00031114552615, 0.00004402379127, 101.07110326656510, 14.64991051671023, 0.00039517375901, 0.00006385682499, 0.00031114005491, 0.00004402379101, 101.07728688577814, 14.65609413592326, 0.01210608771459, 0.00044079380880, 0.00019636296201, -0.00000298609712, 0.00012211095600, 0.00001064945627, C   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -0.703, 0.418, 0.092618, -0.328135
  33,   28,   30,    0, 289.59386591256288, 0.00006633412540, -3.70464006417088, 0.00006746133089, 0.00101953109899, 0.00033161378698, 0.00090808058949, 0.00017621222441, 2575.08744916656815, 0.39800428832269, 1872.47026164077806, 0.40476540518291, 0.00086331662020, 0.00018309511152, 0.00071493266931, 0.00012693511404, 136.37046965292004, 45.77945656512314, 0.00086331560794, 0.00018309393525, 0.00071492811636, 0.00012693497229, 136.37613410625858, 45.78512101846167, 0.00000000000000, 0.00018309511152, 0.00000000000000, 0.00012693511404, 0.00000000000000, 45.77945656512314, 0.00000000000000, 0.00018309393525, 0.00000000000000, 0.00012693497229, 0.00000000000000, 45.78512101846167, 0.00073736278966, 0.00017111506042, 0.00017275880964, -0.00001525364769, 0.00002135914838, -0.00001514384439, S   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, 0.791, 0.873, 0.087669, -0.204585
  34,   29,   31,    0, 289.59033947258996, 0.00000836132022, -3.79930859834049, 0.00001031993689, 0.00772298241876, 0.00034710685541, 0.00692591919999, 0.00018454120665, 2596.25643712418150, 0.05016786702940, 1304.46654673896182, 0.06191877693029, 0.00088862552172, 0.00002668984736, 0.00068984436026, 0.00001630630950, 148.50908651738922, 4.81467930335389, 0.00088861947597, 0.00002668946857, 0.00068983890339, 0.00001630630099, 148.51466189240222, 4.82025467836689, 0.00036741615483, 0.00002668984736, 0.00000000000000, 0.00001630630950, 113.59576423377359, 4.81467930335389, 0.00036741605196, 0.00002668946857, 0.00000000000000, 0.00001630630099, 113.60133960878660, 4.82025467836689, 0.01074053030422, 0.00039788040414, 0.00018214782176, -0.00000447206094, 0.00019934041484, 0.00048944156151, S   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -0.827, 0.109, 0.084142, -0.299253
  35,   30,   32,    0, 289.59033435670256, 0.00007811782204, -3.41277645321083, 0.00006882341844, 0.00770496161261, 0.00099735469347, 0.00166368176791, 0.00017995387621, 2596.07286358887086, 0.46870642929248, 3623.65104474574719, 0.41294003099759, 0.00167593887775, 0.00018447195327, 0.00151914385597, 0.00016147623989, 98.91146383215704, 48.28431541902474, 0.00167593650068, 0.00018447195267, 0.00151914261604, 0.00016147587960, 98.91647230189028, 48.28932388875798, 0.00153214008089, 0.00018447195327, 0.00127684543400, 0.00016147623989, 89.15718037895932, 48.28431541902474, 0.00153213848478, 0.00018447195267, 0.00127684391101, 0.00016147587960, 89.16218884869257, 48.28932388875798, 0.00522420955248, 0.00039766377215, 0.00018377426022, 0.00000025304661, 0.00018361548427, -0.00000168083056, S   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -2.003, 0.583, 0.084137, 0.087279
  36,   31,   33,    0, 289.58803462860925, 0.00013091467216, -3.41310438330748, 0.00009939574165, 0.00374564147762, 0.00087782525896, 0.00102064027794, 0.00019229951549, 2609.84691467944958, 0.78548723588079, 3621.68468439193794, 0.59637376152691, 0.00157864658996, 0.00031124644800, 0.00127798398893, 0.00023010014835, 101.79724137447563, 42.32686181926310, 0.00157864429252, 0.00031124644391, 0.00127798307822, 0.00023009965253, 101.80211341759900, 42.33173386238648, 0.00141905200042, 0.00031124644800, 0.00098634575123, 0.00023010014835, 94.68193747083627, 42.32686181926310, 0.00141905030665, 0.00031124644391, 0.00098634479019, 0.00023009965253, 94.68680951395964, 42.33173386238648, 0.00251927477858, 0.00030236930359, 0.00018801262195, 0.00001772136238, 0.00011325191736, 0.00002777965892, S   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -1.971, 0.900, 0.081837, 0.086951
  37,   32,   34,    0, 289.58500087343180, 0.00001826529438, -3.79644862103569, 0.00002189831426, 0.00751635521567, 0.00052447885047, 0.00431376321420, 0.00020497789011, 2628.21603960340371, 0.10959166303647, 1321.62895324834085, 0.13138812765038, 0.00106437260419, 0.00005377012467, 0.00089995213298, 0.00004022290993, 154.72042089956807, 12.69811750758631, 0.00106436369311, 0.00005376935566, 0.00089994677809, 0.00004022290912, 154.72563859733339, 12.70333520535162, 0.00066581876750, 0.00005377012467, 0.00060057594200, 0.00004022290993, 122.58224936091409, 12.69811750758631, 0.00066581788312, 0.00005376935566, 0.00060056813815, 0.00004022290912, 122.58746705867941, 12.70333520535162, 0.00747904265026, 0.00034713650531, 0.00018981606991, -0.00000114883744, 0.00017677845608, 0.00001775732926, S   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -1.014, 0.251, 0.078804, -0.296393
  38,   33,   35,    0, 289.58275181817254, 0.00000377252132, -3.01236155422067, 0.00000579276843, 0.01348779586251, 0.00033788578058, 0.01323096896982, 0.00019043478925, 2641.30747614826942, 0.02263510771942, 6026.10918761687299, 0.03475535155567, 0.00085424991890, 0.00001401225293, 0.00065604917120, 0.00000828557488, 163.52182627196777, 2.49097333859140, 0.00085421876255, 0.00001401175320, 0.00065604874910, 0.00000828556285, 163.52584936232989, 2.49499642895352, 0.00013687920215, 0.00001401225293, 0.00005075493372, 0.00000828557488, 22.95828948711224, 2.49097333859140, 0.00013687553815, 0.00001401175320, 0.00005075440845, 0.00000828556285, 22.96231257747436, 2.49499642895352, 0.01367915978543, 0.00031669926658, 0.00019201955001, 0.00005172365854, 0.00011653023830, 0.00005768670962, S   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -0.203, 0.079, 0.076555, 0.487694
  39,   34,   36,    0, 289.56934165922780, 0.00004297326319, -3.58836237333550, 0.00005718935039, 0.00068108278255, 0.00022850187008, 0.00090676870591, 0.00015655032834, 2721.87646269721245, 0.25783942275268, 2570.14580433968831, 0.34313569506098, 0.00072995756698, 0.00014576400440, 0.00056566906171, 0.00008443542030, 27.99280030234987, 30.27287274772450, 0.00072995628080, 0.00014576374527, 0.00056566904435, 0.00008443541901, 27.99675229499292, 30.27682474036755, 0.00000000000000, 0.00014576400440, 0.00000000000000, 0.00008443542030, 0.00000000000000, 30.27287274772450, 0.00000000000000, 0.00014576374527, 0.00000000000000, 0.00008443541901, 0.00000000000000, 30.27682474036755, 0.00053272656715, 0.00014596415082, 0.00017280230531, -0.00000380206620, 0.00001117787815, -0.00000379491144, S   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -0.284, 0.950, 0.063144, -0.088307
  40,   35,   37,    0, 289.55690398908177, 0.00004086350500, -3.82467701672241, 0.00003974460248, 0.00201372554751, 0.00035965977348, 0.00160808198657, 0.00017730742759, 2796.43725897131890, 0.24518093433603, 1152.27267445526309, 0.23846378747689, 0.00091963635851, 0.00011110696582, 0.00074858131779, 0.00007532711135, 132.84539695251672, 24.16165822262433, 0.00091963163316, 0.00011110526648, 0.00074857285730, 0.00007532702508, 132.84877925576228, 24.16504052586989, 0.00052483292363, 0.00011110696582, 0.00000000000000, 0.00007532711135, 101.42647196087438, 24.16165822262433, 0.00052483290629, 0.00011110526648, 0.00000000000000, 0.00007532702508, 101.42985426411994, 24.16504052586989, 0.00157637096971, 0.00023059199913, 0.00017053581541, -0.00002412369213, 0.00009480270091, -0.00001936854642, S   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -0.956, 0.778, 0.050707, -0.324622
  41,   36,   38,    0, 289.53528120226491, 0.00004924303187, -3.60886412957083, 0.00004723940266, 0.00088738629285, 0.00025006030616, 0.00107422679895, 0.00015937803753, 2925.84239361605796, 0.29545815350124, 2447.14547137934460, 0.28343590487004, 0.00080528823088, 0.00014519175034, 0.00056392598262, 0.00006884881989, 133.11738228269758, 19.41032393165464, 0.00080528788394, 0.00014519147158, 0.00056392513627, 0.00006884881911, 133.11921293521868, 19.41215458417573, 0.00000000000000, 0.00014519175034, 0.00000000000000, 0.00006884881989, 0.00000000000000, 19.41032393165464, 0.00000000000000, 0.00014519147158, 0.00000000000000, 0.00006884881911, 0.00000000000000, 19.41215458417573, 0.00072174991762, 0.00021833379912, 0.00017231894890, -0.00001150223488, 0.00004545964111, -0.00001129283373, S   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -0.177, 1.276, 0.029084, -0.108809
  42,   37,   39,    0, 289.52491576832847, 0.00000429907601, -3.90955312446409, 0.00000609565907, 0.01454703354948, 0.00037539893877, 0.01338907746677, 0.00020310678504, 2987.95030768845527, 0.02579445490430, 643.03360813099835, 0.03657302018868, 0.00087577224399, 0.00001497683384, 0.00068202392412, 0.00000917737187, 158.83220727105041, 2.76958677117832, 0.00087575347351, 0.00001497645054, 0.00068202108649, 0.00000917737186, 158.83348352647442, 2.77086302660232, 0.00025170703096, 0.00001497683384, 0.00017310008500, 0.00000917737187, 119.88124173170195, 2.76958677117832, 0.00025170567837, 0.00001497645054, 0.00017309658488, 0.00000917737186, 119.88251798712595, 2.77086302660232, 0.01510133240059, 0.00034311561193, 0.00020153343212, 0.00008642302419, 0.00012600354967, 0.00009972299449, S   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -0.510, 0.103, 0.018719, -0.409498
  43,   38,   40,    0, 289.51939919615387, 0.00005083642483, -3.02040358066148, 0.00005092426973, 0.00070495523892, 0.00022489005253, 0.00085130442088, 0.00014594019889, 3020.89842123183189, 0.30501854117585, 5977.87689970132669, 0.30553491174029, 0.00073876639191, 0.00013985356985, 0.00061622687955, 0.00009566527008, 135.13298781502590, 41.34749569760197, 0.00073875266641, 0.00013985094000, 0.00061621671844, 0.00009566371420, 135.13368345407969, 41.34819133665576, 0.00000000000000, 0.00013985356985, 0.00000000000000, 0.00009566527008, 0.00000000000000, 41.34749569760197, 0.00000000000000, 0.00013985094000, 0.00000000000000, 0.00009566371420, 0.00000000000000, 41.34819133665576, 0.00056046511032, 0.00014633626909, 0.00015495311527, -0.00000674416606, 0.00002120725003, -0.00000653859252, S   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, 1.011, 1.995, 0.013202, 0.479652
  44,   39,   41,    0, 289.51136295430013, 0.00002914025949, -3.46758908539692, 0.00003189430902, 0.00249144054879, 0.00034496859057, 0.00211401649884, 0.00017640906258, 3069.06257859025982, 0.17484155635069, 3294.79794695895544, 0.19136582344991, 0.00092553388531, 0.00008780315776, 0.00070001248918, 0.00005138223798, 140.29740255256573, 13.89737339600117, 0.00092553377262, 0.00008780314550, 0.00070001245921, 0.00005138223671, 140.29771497707668, 13.89768582051214, 0.00048036522020, 0.00008780315776, 0.00000000000000, 0.00005138223798, 113.57427246874757, 13.89737339600117, 0.00048036519726, 0.00008780314550, 0.00000000000000, 0.00005138223671, 113.57458489325853, 13.89768582051214, 0.00243488390182, 0.00026036967799, 0.00017265081988, 0.00001161510681, 0.00007314094546, 0.00001619226350, S   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -0.689, 0.386, 0.005166, 0.032466
  45,   40,   42,    0, 289.50876855611750, 0.00001947859004, -3.75578902608569, 0.00002443624277, 0.00363646879551, 0.00038860390337, 0.00316275681475, 0.00020371667820, 3084.60535676019890, 0.11687153987489, 1565.60347199324019, 0.14661599614154, 0.00084914373150, 0.00005814931205, 0.00074437721001, 0.00004509737539, 13.18958259880286, 21.20313823866412, 0.00084913567586, 0.00005814880466, 0.00074437685632, 0.00004509731958, 13.18975101829024, 21.20330665815150, 0.00044767523033, 0.00005814931205, 0.00000000000000, 0.00004509737539, 54.98889526046595, 21.20313823866412, 0.00044767372012, 0.00005814880466, 0.00000000000000, 0.00004509731958, 54.98906367995333, 21.20330665815150, 0.00356872581131, 0.00031303481736, 0.00019808972138, 0.00002954016600, 0.00010719504644, 0.00003582202044, S   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -0.106, 0.262, 0.002571, -0.255734
  46,   41,   43,    0, 289.50732162431041, 0.00002166536846, -3.46723326152513, 0.00002521182860, 0.00428272260920, 0.00038447241482, 0.00292671477327, 0.00016947659972, 3093.26616208471523, 0.12999221078776, 3296.93297095124126, 0.15127094676745, 0.00103389943455, 0.00006720510769, 0.00077806737358, 0.00004013764667, 144.24938312467094, 9.63875065364533, 0.00103389931725, 0.00006720509707, 0.00077806733404, 0.00004013764641, 144.24945112932608, 9.63881865830047, 0.00063896574447, 0.00006720510769, 0.00035676420082, 0.00004013764667, 125.35448305928483, 9.63875065364533, 0.00063896570595, 0.00006720509707, 0.00035676416379, 0.00004013764641, 125.35455106393997, 9.63881865830047, 0.00427807711537, 0.00026493371681, 0.00016063330986, 0.00002255548316, 0.00015392719069, 0.00003264376210, S   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -2.032, 0.480, 0.001124, 0.032822
  47,   42,   44,    0, 289.48652958773806, 0.00008003865958, -3.66859690895883, 0.00009452997684, 0.00127890999181, 0.00040710640800, 0.00082500836264, 0.00017219940078, 3217.76421712438014, 0.48023192928872, 2088.75132560325937, 0.56717740714340, 0.00107187945113, 0.00025159234107, 0.00079504822730, 0.00014756677047, 35.12902599959584, 33.43481918270651, 0.00107187683650, 0.00025159169508, 0.00079504668019, 0.00014756650223, 35.12776757020629, 33.43356075331696, 0.00080817322159, 0.00025159234107, 0.00000000000000, 0.00014756677047, 47.82369638402071, 33.43481918270651, 0.00080817202444, 0.00025159169508, 0.00000000000000, 0.00014756650223, 47.82243795463116, 33.43356075331696, 0.00083598023012, 0.00019412462169, 0.00016250583576, 0.00000196643555, 0.00004669567352, 0.00000216169565, S   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -0.108, 1.795, -0.019668, -0.168541
  48,   43,   45,    0, 289.45396333178775, 0.00003302306882, -3.47423739585094, 0.00004673811695, 0.00257556778878, 0.00042852972253, 0.00186214763354, 0.00019734209881, 3412.82753579306063, 0.19813833081442, 3254.89946918914256, 0.28042867346270, 0.00096005300350, 0.00011030392027, 0.00079199013752, 0.00007741681549, 174.64780175638205, 24.79601327738979, 0.00096005293998, 0.00011030388580, 0.00079198978157, 0.00007741679978, 174.64463647505579, 24.79284799606352, 0.00051943926496, 0.00011030392027, 0.00037463825780, 0.00007741681549, 33.78472844938146, 24.79601327738979, 0.00051943906361, 0.00011030388580, 0.00037463820990, 0.00007741679978, 33.78156316805519, 24.79284799606352, 0.00227472018521, 0.00023673110139, 0.00018683893722, -0.00000490590082, 0.00006357631355, -0.00000404270304, S   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -0.468, 0.284, -0.052234, 0.025818
  49,   44,   46,    0, 289.39464969204204, 0.00003816437547, -3.11225932286005, 0.00005309728255, 0.00149600804337, 0.00030847861573, 0.00131192571147, 0.00015990503941, 3768.29784015014411, 0.22898581939273, 5426.71913731259519, 0.31857639879218, 0.00095439083689, 0.00013853128354, 0.00065684829453, 0.00006722786112, 29.50494322110400, 15.76340542757768, 0.00095436845842, 0.00013852784890, 0.00065684741034, 0.00006722786102, 29.49888705306840, 15.75734925954208, 0.00062802843699, 0.00013853128354, 0.00000000000000, 0.00006722786112, 44.66354702435427, 15.76340542757768, 0.00062801644101, 0.00013852784890, 0.00000000000000, 0.00006722786102, 44.65749085631867, 15.75734925954208, 0.00226532950359, 0.00027946187595, 0.00015931671078, 0.00001681690264, 0.00004874066508, 0.00001732225246, C   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -1.688, 1.090, -0.111548, 0.387796
  50,   44,   47,    0, 289.39480535296173, 0.00004626367801, -3.11127946603460, 0.00007111832810, 0.00093674806158, 0.00026694442829, 0.00096714226441, 0.00015103819585, 3767.36587438781316, 0.27758154324456, 5432.59825399221791, 0.42670014638362, 0.00093391013024, 0.00018738266199, 0.00057015646736, 0.00006930468450, 28.87624901912909, 15.70801089233390, 0.00093388803162, 0.00018737799543, 0.00057015575922, 0.00006930468443, 28.87020321583969, 15.70196508904450, 0.00059059703120, 0.00018738266199, 0.00000000000000, 0.00006930468450, 42.66866420514339, 15.70801089233390, 0.00059058529134, 0.00018737799543, 0.00000000000000, 0.00006930468443, 42.66261840185400, 15.70196508904450, 0.00226532950359, 0.00027946187595, 0.00015931671078, 0.00001681690264, 0.00004874066508, 0.00001732225246, C   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -0.755, 0.856, -0.111392, 0.388776
  51,   45,   48,    0, 289.36199066644082, 0.00003420347114, -3.61522982681291, 0.00005970094958, 0.00086659981342, 0.00025761022130, 0.00105524691965, 0.00016663141218, 3963.51682472897392, 0.20522017387712, 2408.88771786666712, 0.35820497690942, 0.00076941838529, 0.00014098005806, 0.00058675942036, 0.00007984918895, 174.79927538176273, 26.36113893894587, 0.00076941647190, 0.00014098002483, 0.00058675784272, 0.00007984879447, 174.79018251585006, 26.35204607303319, 0.00000000000000, 0.00014098005806, 0.00000000000000, 0.00007984918895, 0.00000000000000, 26.36113893894587, 0.00000000000000, 0.00014098002483, 0.00000000000000, 0.00007984879447, 0.00000000000000, 26.35204607303319, 0.00070066665126, 0.00020325260293, 0.00017873122124, -0.00000808757522, 0.00003123391798, -0.00000795445339, S   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -0.697, 1.606, -0.144207, -0.115174
  52,   46,   49,    0, 289.35399429229477, 0.00001888902714, -3.81341402179596, 0.00002502701821, 0.00252731084884, 0.00029176795823, 0.00252291289554, 0.00016638855048, 4011.19480120380967, 0.11333376344184, 1219.78391080229926, 0.15015986467150, 0.00084506645335, 0.00006345807942, 0.00065167258202, 0.00003774641843, 152.53925134866165, 11.58982516314241, 0.00084505085763, 0.00006345734044, 0.00065167257246, 0.00003774616089, 152.52912879247202, 11.57970260695278, 0.00000000000000, 0.00006345807942, 0.00000000000000, 0.00003774641843, 0.00000000000000, 11.58982516314241, 0.00000000000000, 0.00006345734044, 0.00000000000000, 0.00003774616089, 0.00000000000000, 11.57970260695278, 0.00238668306540, 0.00025893593847, 0.00016842932382, 0.00001735662590, 0.00007643392746, 0.00002246166878, S   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -0.332, 0.289, -0.152203, -0.313359
  53,   47,   50,    0, 289.35046204034171, 0.00001360613695, -3.10740703351116, 0.00002149459175, 0.00317031476768, 0.00028139555945, 0.00302334816457, 0.00015519701489, 4033.03627622472732, 0.08163651973104, 5455.79450043377801, 0.12896452275568, 0.00088219726694, 0.00005243289304, 0.00065345576647, 0.00002897133337, 161.76206038127737, 7.96806655246881, 0.00088218314375, 0.00005243154806, 0.00065344847726, 0.00002897128954, 161.75361833603375, 7.95962450722521, 0.00024616122378, 0.00005243289304, 0.00007661550299, 0.00002897133337, 160.46049846091796, 7.96806655246881, 0.00024615743300, 0.00005243154806, 0.00007661460164, 0.00002897128954, 160.45205641567435, 7.95962450722521, 0.00319979801242, 0.00024213119327, 0.00015603326028, 0.00002924865657, 0.00005721430716, 0.00003309328531, S   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -0.494, 0.304, -0.155735, 0.392648
  54,   48,   51,    0, 289.34596935971524, 0.00002914686472, -3.54667026567237, 0.00006273153430, 0.00129479218158, 0.00029921306038, 0.00130848861747, 0.00016760646841, 4059.52488212076651, 0.17488049731606, 2820.22908413062305, 0.37638908575566, 0.00093472627529, 0.00015192428034, 0.00058197373963, 0.00005874924696, 165.33752751918433, 13.36768401093665, 0.00093472523175, 0.00015192427868, 0.00058197192971, 0.00005874899927, 165.32761580940712, 13.35777230115944, 0.00000000000000, 0.00015192428034, 0.00000000000000, 0.00005874924696, 0.00000000000000, 13.36768401093665, 0.00000000000000, 0.00015192427868, 0.00000000000000, 0.00005874899927, 0.00000000000000, 13.35777230115944, 0.00124633489272, 0.00021254418877, 0.00017520866822, 0.00003226807894, 0.00002061234954, 0.00003256401396, S   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -1.954, 1.533, -0.160228, -0.046615
  55,   49,   52,    0, 289.33892279538532, 0.00005832387113, -3.73461014430323, 0.00007506719988, 0.00187400142183, 0.00046716764674, 0.00117469687267, 0.00019465421276, 4101.51407498572098, 0.34994173680769, 1692.58636823392840, 0.45039942888144, 0.00101450943726, 0.00017880751758, 0.00086446891135, 0.00013467769856, 166.77643708488964, 46.09826809526709, 0.00101449845853, 0.00017880746857, 0.00086446735314, 0.00013467603529, 166.76554181787276, 46.08737282825023, 0.00058653043125, 0.00017880751758, 0.00054196103988, 0.00013467769856, 37.85132150957435, 46.09826809526709, 0.00058652981809, 0.00017880746857, 0.00054195476466, 0.00013467603529, 37.84042624255748, 46.08737282825023, 0.00132091711880, 0.00023273905337, 0.00018118895241, -0.00000149691323, 0.00003852804366, -0.00000143417105, S   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -1.192, 0.895, -0.167274, -0.234555
  56,   50,   53,    0, 289.33619745663145, 0.00002159938842, -3.05863567858198, 0.00002340337513, 0.00216181243125, 0.00027112702939, 0.00221041317602, 0.00015866589872, 4118.54428781671595, 0.12959576178820, 5748.40003470799729, 0.14041608348643, 0.00076555384836, 0.00005740135373, 0.00070232719377, 0.00004826289444, 148.90140445626204, 35.16847181690471, 0.00076554402683, 0.00005739951479, 0.00070231227904, 0.00004826279656, 148.89233361052345, 35.15940097116611, 0.00000000000000, 0.00005740135373, 0.00000000000000, 0.00004826289444, 0.00000000000000, 35.16847181690471, 0.00000000000000, 0.00005739951479, 0.00000000000000, 0.00004826279656, 0.00000000000000, 35.15940097116611, 0.00194984625867, 0.00018787117984, 0.00015978743613, -0.00000621003755, 0.00003455992555, -0.00000622162133, S   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -1.048, 0.274, -0.170000, 0.441420
  57,   51,   54,    0, 289.32653389051626, 0.00004983798447, -3.58514249342155, 0.00012103639141, 0.00123218597882, 0.00040381549562, 0.00088414313802, 0.00018068875689, 4175.86882133200379, 0.29902641389696, 2589.37480301020560, 0.72621755957392, 0.00113280239955, 0.00028742868675, 0.00067632900382, 0.00011132665513, 8.06875195295995, 20.73644380924464, 0.00113280179626, 0.00028742867534, 0.00067632530587, 0.00011132599155, 8.05751756202848, 20.72520941831316, 0.00080214519096, 0.00028742868675, 0.00000000000000, 0.00011132665513, 18.06181176819673, 20.73644380924464, 0.00080214511242, 0.00028742867534, 0.00000000000000, 0.00011132599155, 18.05057737726526, 20.72520941831316, 0.00084707526530, 0.00021606388160, 0.00017811008729, 0.00000906502737, 0.00003791010749, 0.00000941719100, S   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -0.183, 0.616, -0.179663, -0.085087
