# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T11:42:58.740257
# ImageFile=./VLASS2.1.se.T10t31.J203359-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:34:00.00005 -00.30.00.1712"
# RestoringBeam="2.86arcsec 2.16arcsec -1.49deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J203359-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   29,   28,    0, 308.69919104280086, 0.00003145653006, -0.67710627348324, 0.00005974871575, 0.00045623552900, 0.00015690377560, 0.00067817708703, 0.00011180695440, 1904.94075374723570, 0.18873803939709, 2037.63122431506918, 0.35849058302104, 0.00069777067077, 0.00014767038976, 0.00045908474124, 0.00005896082584, 160.65632906723738, 18.34720361877274, 0.00069776958440, 0.00014766919203, 0.00045908048984, 0.00005896066625, 160.65868270385670, 18.34955725539205, 0.00000000000000, 0.00014767038976, 0.00000000000000, 0.00005896082584, 0.00000000000000, 18.34720361877274, 0.00000000000000, 0.00014766919203, 0.00000000000000, 0.00005896066625, 0.00000000000000, 18.34955725539205, 0.00035707378079, 0.00013960695440, 0.00013117725030, 0.00000069709824, 0.00000381368977, 0.00000070776946, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, 1.936, 2.400, 0.199191, -0.177059
  30,   30,   29,    0, 308.67811976592009, 0.00000992030246, -0.35477872182745, 0.00001452052653, 0.00421149784521, 0.00026607914393, 0.00363764412174, 0.00013841550582, 2031.30476188901639, 0.05952152697959, 3971.59754161093861, 0.08712287908950, 0.00082005488421, 0.00003421508963, 0.00067225157726, 0.00002332846363, 177.19580194420666, 8.57190976906167, 0.00082005192956, 0.00003421501818, 0.00067224859028, 0.00002332832464, 177.19690461352377, 8.57301243837879, 0.00030454340646, 0.00003421508963, 0.00020420209599, 0.00002332846363, 94.23532638684971, 8.57190976906167, 0.00030454176072, 0.00003421501818, 0.00020420155644, 0.00002332832464, 94.23642905616683, 8.57301243837879, 0.00426749159236, 0.00021436578739, 0.00013496472093, 0.00002654140189, 0.00007080612704, 0.00003227147681, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, -0.672, 0.222, 0.178120, 0.145269
  31,   31,   30,    0, 308.67502824785640, 0.00008321688999, -0.47187684119994, 0.00006620303542, 0.00114813378787, 0.00034602847278, 0.00071968087829, 0.00014427892318, 2049.86890953415605, 0.49929901021364, 3269.01025149673660, 0.39721816443581, 0.00093043798351, 0.00019616875052, 0.00081643584235, 0.00015563437465, 94.33788179851129, 67.14678755717678, 0.00093043356121, 0.00019616807514, 0.00081643581494, 0.00015563416555, 94.33932302616552, 67.14822878483101, 0.00071044364349, 0.00019616875052, 0.00019387946829, 0.00015563437465, 90.98136808326521, 67.14678755717678, 0.00071044031145, 0.00019616807514, 0.00019387944960, 0.00015563416555, 90.98280931091944, 67.14822878483101, 0.00046588529211, 0.00013262554950, 0.00013409518579, 0.00000274784315, 0.00001806497676, 0.00000275707112, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, 0.461, 1.009, 0.175028, 0.028171
  32,   32,   31,    0, 308.65486275323764, 0.00002052623815, -0.44475265031124, 0.00003741653367, 0.00151167539434, 0.00023600249633, 0.00146289513203, 0.00013034735306, 2170.85375331736714, 0.12315697905711, 3431.75839189911403, 0.22449909748407, 0.00084689452243, 0.00009082832521, 0.00058099540143, 0.00004300894165, 16.00404163576586, 11.32978102784049, 0.00084689450832, 0.00009082831738, 0.00058099301847, 0.00004300876827, 16.00524351305449, 11.33098290512912, 0.00037834217494, 0.00009082832521, 0.00000000000000, 0.00004300894165, 38.21600714864244, 11.32978102784049, 0.00037834201697, 0.00009082831738, 0.00000000000000, 0.00004300876827, 38.21720902593108, 11.33098290512912, 0.00149733119544, 0.00017567012746, 0.00013277652033, -0.00000389494971, 0.00004742030069, -0.00000123614836, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, 1.091, 0.574, 0.154863, 0.055295
  33,   33,   32,    0, 308.64901047047766, 0.00001213057027, -0.32393222474382, 0.00001816201244, 0.00451887185914, 0.00027592191414, 0.00330340220413, 0.00012555887548, 2205.95362183025918, 0.07278317525436, 4156.68014530439996, 0.10897155988433, 0.00102206305113, 0.00004745379333, 0.00063730787536, 0.00001983023974, 151.51506809896910, 4.12436975546660, 0.00102205511005, 0.00004745359670, 0.00063730766110, 0.00001983016120, 151.51591034399132, 4.12521200048882, 0.00070279376817, 0.00004745379333, 0.00000000000000, 0.00001983023974, 139.25536409602097, 4.12436975546660, 0.00070278807195, 0.00004745359670, 0.00000000000000, 0.00001983016120, 139.25620634104320, 4.12521200048882, 0.00545019824303, 0.00030859202336, 0.00012313104526, -0.00000651050368, 0.00022569342400, 0.00016116100596, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, -1.848, 0.286, 0.149010, 0.176115
  34,   34,   33,    0, 308.63719271094413, 0.00004418611816, -0.38647857625765, 0.00011937329998, 0.00179714756416, 0.00041779923032, 0.00080650859705, 0.00013375930768, 2276.86439528643950, 0.26511594882246, 3781.40479959850018, 0.71623839282702, 0.00139861470730, 0.00028119929497, 0.00075863631112, 0.00010378808799, 178.37986850727287, 15.70562854654326, 0.00139861177130, 0.00028119907179, 0.00075863423865, 0.00010378766896, 178.38079371390756, 15.70655375317796, 0.00115150310804, 0.00028119929497, 0.00046446610641, 0.00010378808799, 178.34763598349596, 15.70562854654326, 0.00115150068769, 0.00028119907179, 0.00046446483879, 0.00010378766896, 178.34856119013065, 15.70655375317796, 0.00116752837926, 0.00021783667623, 0.00013064625091, 0.00000544643399, 0.00009243247769, 0.00000840153916, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, -0.272, 0.445, 0.137193, 0.113569
  35,   35,   34,    0, 308.63726661236643, 0.00003400557444, -0.36309167868721, 0.00005433708980, 0.00064558981338, 0.00019157538592, 0.00078002360971, 0.00012343556895, 2276.41879912922195, 0.20403286092162, 3921.72583941209859, 0.32602160731546, 0.00071566482275, 0.00013070283662, 0.00055067659500, 0.00007550686276, 14.47341086782637, 27.23486488793570, 0.00071566376949, 0.00013070276741, 0.00055067425194, 0.00007550647036, 14.47428053456800, 27.23573455467733, 0.00000000000000, 0.00013070283662, 0.00000000000000, 0.00007550686276, 0.00000000000000, 27.23486488793570, 0.00000000000000, 0.00013070276741, 0.00000000000000, 0.00007550647036, 0.00000000000000, 27.23573455467733, 0.00060770101132, 0.00014358729080, 0.00013195167412, 0.00000274822855, 0.00001029276609, 0.00000280662198, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, -2.588, 2.209, 0.137266, 0.136956
  36,   36,   35,    0, 308.63636204655290, 0.00003274943497, -0.69109607566640, 0.00008943410615, 0.00066964720443, 0.00021826312299, 0.00069240119102, 0.00012169944199, 2281.88915786101734, 0.19649605310450, 1953.70247776160477, 0.53660165405914, 0.00090729716470, 0.00021421892508, 0.00050757149627, 0.00006641260338, 168.90091875401907, 15.43003372569055, 0.00090729357228, 0.00021421733953, 0.00050756924695, 0.00006641253763, 168.90256330595059, 15.43167827762208, 0.00000000000000, 0.00021421892508, 0.00000000000000, 0.00006641260338, 0.00000000000000, 15.43003372569055, 0.00000000000000, 0.00021421733953, 0.00000000000000, 0.00006641253763, 0.00000000000000, 15.43167827762208, 0.00050480067995, 0.00014216590259, 0.00013064546511, -0.00001411987341, 0.00001081334995, -0.00001407520449, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, -0.379, 0.726, 0.136362, -0.191049
  37,   37,   36,    0, 308.63266590276373, 0.00001046159090, -0.46692848224948, 0.00002366957164, 0.00308814938705, 0.00025549114736, 0.00262240391413, 0.00012880363886, 2304.03287476578589, 0.06276937700618, 3298.70635708223563, 0.14201740614714, 0.00093158598983, 0.00005593476007, 0.00060191045311, 0.00002418411233, 174.66045801719577, 5.58761914610127, 0.00093158569845, 0.00005593475665, 0.00060190892745, 0.00002418404491, 174.66153897258977, 5.58870010149527, 0.00049018671682, 0.00005593476007, 0.00000000000000, 0.00002418411233, 170.32485673517513, 5.58761914610127, 0.00049018649146, 0.00005593475665, 0.00000000000000, 0.00002418404491, 170.32593769056913, 5.58870010149527, 0.00292399923615, 0.00021463444793, 0.00012872573279, -0.00000265169933, 0.00009959146701, 0.00000998888117, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, -0.861, 0.292, 0.132666, 0.033119
  38,   38,   37,    0, 308.62110484643409, 0.00003849986509, -0.53888843202193, 0.00007410739243, 0.00094070666476, 0.00024827272783, 0.00083459659726, 0.00012742521078, 2373.40474927261994, 0.23099867481230, 2866.94802805594281, 0.44464425252024, 0.00094830130799, 0.00018460780026, 0.00056596192175, 0.00006777055098, 20.52832653183795, 15.06955849139229, 0.00094830041015, 0.00018460766641, 0.00056596106336, 0.00006777043319, 20.52946537541764, 15.07069733497198, 0.00057344120353, 0.00018460780026, 0.00000000000000, 0.00006777055098, 33.54932346393963, 15.06955849139229, 0.00057344034234, 0.00018460766641, 0.00000000000000, 0.00006777043319, 33.55046230751933, 15.07069733497198, 0.00076264736368, 0.00015070694450, 0.00013025950466, -0.00000412496865, 0.00002646453504, -0.00000398807151, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, -2.066, 1.661, 0.121105, -0.038841
  39,   39,   38,    0, 308.61460243682046, 0.00000970572252, -0.61609424693493, 0.00001731077175, 0.00280163106467, 0.00022331826681, 0.00289040507195, 0.00012975853070, 2412.42673749472760, 0.05823421888403, 2403.71429720055676, 0.10386441747386, 0.00078482751418, 0.00004079362164, 0.00058807762278, 0.00002280189955, 177.35500020242230, 7.16296213118605, 0.00078482605094, 0.00004079351755, 0.00058807633670, 0.00002280186534, 177.35623231344874, 7.16419424221250, 0.00000000000000, 0.00004079362164, 0.00000000000000, 0.00002280189955, 0.00000000000000, 7.16296213118605, 0.00000000000000, 0.00004079351755, 0.00000000000000, 0.00002280186534, 0.00000000000000, 7.16419424221250, 0.00268625512891, 0.00019766558813, 0.00013284941087, -0.00001071076076, 0.00004689618436, -0.00001133576643, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, 0.430, 0.184, 0.114602, -0.116047
  40,   40,   39,    0, 308.61013387299766, 0.00002043378340, -0.70680099781266, 0.00006805794058, 0.00082464634568, 0.00020998125573, 0.00091220534269, 0.00012151191687, 2439.24859564004282, 0.12260247356087, 1859.47646709637047, 0.40834498489249, 0.00088244824620, 0.00016041454534, 0.00048780291796, 0.00004761484932, 177.40229521593406, 11.38825997657642, 0.00088244278614, 0.00016041331470, 0.00048780185911, 0.00004761481664, 177.40365363418016, 11.38961839482252, 0.00000000000000, 0.00016041454534, 0.00000000000000, 0.00004761484932, 0.00000000000000, 11.38825997657642, 0.00000000000000, 0.00016041331470, 0.00000000000000, 0.00004761481664, 0.00000000000000, 11.38961839482252, 0.00070362925550, 0.00015112876699, 0.00013321095321, -0.00000566514245, 0.00001634102773, -0.00000556063696, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, -1.755, 1.241, 0.110134, -0.206753
  41,   41,   40,    0, 308.59756656949577, 0.00000401954172, -0.60044871855149, 0.00000727071249, 0.00887855954814, 0.00027442187166, 0.00838982750630, 0.00015043867536, 2514.63415963623720, 0.02411721548028, 2497.58895132483985, 0.04362420792181, 0.00082507279940, 0.00001712313590, 0.00061073581334, 0.00000946183331, 1.02683639211194, 2.77581630580706, 0.00082507148849, 0.00001712310713, 0.00061073496067, 0.00000946182094, 1.02785871679640, 2.77683863049153, 0.00023337165292, 0.00001712313590, 0.00009653351070, 0.00000946183331, 16.86242329496328, 2.77581630580706, 0.00023337110296, 0.00001712310713, 0.00009653345002, 0.00000946182094, 16.86344561964774, 2.77683863049153, 0.00880704188285, 0.00027612249123, 0.00015094123955, -0.00003113237108, 0.00008967307804, -0.00001435943977, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, -0.519, 0.124, 0.097566, -0.100401
  42,   42,   41,    0, 308.58761029430514, 0.00004199873935, -0.90638722184735, 0.00006692075085, 0.00078641162764, 0.00024034054334, 0.00076022804213, 0.00013431580969, 2574.40536006562479, 0.25199214110650, 661.97890313738162, 0.40151440770823, 0.00079535568292, 0.00015890992356, 0.00061931409327, 0.00009675821136, 170.65313019496418, 32.15689765536845, 0.00079533756599, 0.00015890623041, 0.00061931190178, 0.00009675791367, 170.65451598781561, 32.15828344821989, 0.00000000000000, 0.00015890992356, 0.00000000000000, 0.00009675821136, 0.00000000000000, 32.15689765536845, 0.00000000000000, 0.00015890623041, 0.00000000000000, 0.00009675791367, 0.00000000000000, 32.15828344821989, 0.00055150486080, 0.00016468775132, 0.00013477989705, -0.00000641923907, 0.00002458628114, -0.00000634027720, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, 2.136, 2.384, 0.087610, -0.406340
  43,   43,   42,    0, 308.58655779544301, 0.00005552772397, -0.17904116624348, 0.00006334063531, 0.00096780898998, 0.00027156758348, 0.00079846890684, 0.00013600771121, 2580.65710844887008, 0.33316596373019, 5026.02480674747312, 0.38003784724428, 0.00088531676616, 0.00017319532131, 0.00065192126403, 0.00009668714276, 37.77924923585431, 26.25229469465643, 0.00088531133524, 0.00017319367779, 0.00065191428750, 0.00009668643246, 37.77951960432891, 26.25256506313103, 0.00055805805797, 0.00017319532131, 0.00000000000000, 0.00009668714276, 58.26899226470317, 26.25229469465643, 0.00055805728753, 0.00017319367779, 0.00000000000000, 0.00009668643246, 58.26926263317777, 26.25256506313103, 0.00071186099624, 0.00015066873815, 0.00013280546409, -0.00000026095577, 0.00001660269845, -0.00000016576098, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, -0.726, 0.706, 0.086558, 0.321006
  44,   44,   43,    0, 308.58537677612628, 0.00003354424822, -0.28815135809392, 0.00006143986908, 0.00100036549734, 0.00024615020412, 0.00091774063231, 0.00013143045206, 2587.74715894921837, 0.20126526582218, 4371.37092645025132, 0.36863669353515, 0.00086750038669, 0.00014841592469, 0.00059831156895, 0.00007172468638, 14.75469372545910, 18.52569342771086, 0.00086749595390, 0.00014841524197, 0.00059830987032, 0.00007172444623, 14.75512297034966, 18.52612267260142, 0.00041321589433, 0.00014841592469, 0.00000000000000, 0.00007172468638, 35.29966945613997, 18.52569342771086, 0.00041321493285, 0.00014841524197, 0.00000000000000, 0.00007172444623, 35.30009870103054, 18.52612267260142, 0.00082965114119, 0.00016696036201, 0.00013215857325, -0.00000119819981, 0.00002414950904, -0.00000100318653, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, -0.492, 0.402, 0.085377, 0.211896
  45,   45,   44,    0, 308.58379183057741, 0.00002617293121, -0.28116187835517, 0.00006114943341, 0.00073822064083, 0.00020398138246, 0.00085907753945, 0.00012569837216, 2597.25639691842707, 0.15703741935676, 4413.30763104572179, 0.36689392322963, 0.00078838712644, 0.00014440713054, 0.00051900651557, 0.00006066221636, 175.23103036107139, 16.71407627099282, 0.00078838104246, 0.00014440637339, 0.00051900617843, 0.00006066202685, 175.23144143096357, 16.71448734088500, 0.00000000000000, 0.00014440713054, 0.00000000000000, 0.00006066221636, 0.00000000000000, 16.71407627099282, 0.00000000000000, 0.00014440637339, 0.00000000000000, 0.00006066202685, 0.00000000000000, 16.71448734088500, 0.00071329278470, 0.00014737134515, 0.00013542908709, 0.00002821208000, 0.00002430685345, 0.00002834943916, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, -1.944, 1.267, 0.083792, 0.218886
  46,   46,   45,    0, 308.56809365981150, 0.00006156866651, -0.67627082601295, 0.00005492866033, 0.00189769328669, 0.00035434023316, 0.00106794184764, 0.00013435357297, 2691.46774410134321, 0.36941173826523, 2042.65989631489219, 0.32957040313426, 0.00118584332745, 0.00017938078490, 0.00071352360330, 0.00007465569959, 130.35976955831347, 13.28848987378208, 0.00118584262776, 0.00017937982790, 0.00071352014554, 0.00007465569206, 130.36057316485966, 13.28929348032828, 0.00097220193607, 0.00017938078490, 0.00000000000000, 0.00007465569959, 122.27489853868593, 13.28848987378208, 0.00097220173842, 0.00017937982790, 0.00000000000000, 0.00007465569206, 122.27570214523212, 13.28929348032828, 0.00164213923313, 0.00022343103799, 0.00012929814693, 0.00000271034469, 0.00006816116365, 0.00000576145885, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, -2.208, 1.156, 0.068093, -0.176223
  47,   47,   46,    0, 308.56173702720355, 0.00002230080890, -0.49408173163409, 0.00003344708849, 0.01056314967152, 0.00067498356161, 0.00311809400802, 0.00015775047749, 2729.59282895912565, 0.13380477559826, 3135.79317253134332, 0.20068252988120, 0.00146174107185, 0.00007887309443, 0.00110354212112, 0.00005234719801, 175.92969263164576, 8.93710626991110, 0.00146174104804, 0.00007887309428, 0.00110354149246, 0.00005234716743, 175.93022491287564, 8.93763855114099, 0.00122772194275, 0.00007887309443, 0.00092586781154, 0.00005234719801, 174.85664943524318, 8.93710626991110, 0.00122772191810, 0.00007887309428, 0.00092586728762, 0.00005234716743, 174.85718171647306, 8.93763855114099, 0.01958223923056, 0.00043052754142, 0.00015289855946, 0.00000870539952, 0.00033500615973, 0.00035630221828, M   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, -0.822, 0.130, 0.061737, 0.005966
  48,   47,   46,    0, 308.56238440331356, 0.00001376667986, -0.49447966851272, 0.00001701830996, 0.00495317653580, 0.00034744955594, 0.00362839298143, 0.00016183404330, 2725.70874142431194, 0.08260003031760, 3133.40551455477089, 0.10210985927430, 0.00085883826484, 0.00004040956140, 0.00075685597427, 0.00003200012140, 167.86136757709303, 15.33550562625704, 0.00085883821978, 0.00004040956064, 0.00075685556183, 0.00003200010287, 167.86190587911028, 15.33604392827429, 0.00047527180534, 0.00004040956140, 0.00030755655286, 0.00003200012140, 102.07516288898830, 15.33550562625704, 0.00047527152560, 0.00004040956064, 0.00030755655016, 0.00003200010287, 102.07570119100556, 15.33604392827429, 0.01958223923056, 0.00043052754142, 0.00015289855946, 0.00000870539952, 0.00033500615973, 0.00035630221828, M   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, -1.056, 0.141, 0.062384, 0.005568
  49,   48,   47,    0, 308.55766767102034, 0.00003814464281, -0.49343264651947, 0.00004075855175, 0.01293981897749, 0.00095072923012, 0.00277887390204, 0.00017071014558, 2754.00801120632150, 0.22886774086571, 3139.68790522528025, 0.24455130887148, 0.00163575040363, 0.00010389195643, 0.00135549346613, 0.00008054035231, 142.69937421337838, 15.36616283126211, 0.00163575000080, 0.00010389195516, 0.00135549310430, 0.00008054031198, 142.69987075846990, 15.36665937635364, 0.00146947059639, 0.00010389195643, 0.00116779207765, 0.00008054035231, 133.29223840990832, 15.36616283126211, 0.00146947011221, 0.00010389195516, 0.00116779186314, 0.00008054031198, 133.29273495499984, 15.36665937635364, 0.01161209484119, 0.00039318912986, 0.00017504562857, 0.00002457264054, 0.00024086341728, 0.00003966151780, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, -1.275, 0.186, 0.057667, 0.006615
  50,   49,   48,    0, 308.55341565694346, 0.00000303741534, -0.48533638621365, 0.00000564460731, 0.01016934729897, 0.00025230912618, 0.01015316002924, 0.00014319906537, 2779.51875078985586, 0.01822448424291, 3188.26568200492511, 0.03386764269385, 0.00080714747610, 0.00001330355932, 0.00059087285545, 0.00000713110759, 2.82515275851668, 2.10665610491339, 0.00080714745821, 0.00001330355899, 0.00059087259228, 0.00000713110438, 2.82560512642397, 2.10710847282067, 0.00000000000000, 0.00001330355932, 0.00000000000000, 0.00000713110759, 0.00000000000000, 2.10665610491339, 0.00000000000000, 0.00001330355899, 0.00000000000000, 0.00000713110438, 0.00000000000000, 2.10710847282067, 0.00997049435677, 0.00025405086512, 0.00014576641843, 0.00001516247630, 0.00008606777556, 0.00002107601722, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, -1.261, 0.127, 0.053415, 0.014711
  51,   50,   49,    0, 308.54167448054761, 0.00003534819433, -0.06754641633994, 0.00008085966691, 0.00094233790639, 0.00030030137069, 0.00092235709301, 0.00016620060013, 2849.95446044771688, 0.21208910989936, 5694.98136812467601, 0.48514417917100, 0.00085981039541, 0.00019056060831, 0.00056581212150, 0.00008289127117, 177.46080220561154, 20.93850909541877, 0.00085978573786, 0.00019055621529, 0.00056581207797, 0.00008289079855, 177.46085128561140, 20.93855817541862, 0.00000000000000, 0.00019056060831, 0.00000000000000, 0.00008289127117, 0.00000000000000, 20.93850909541877, 0.00000000000000, 0.00019055621529, 0.00000000000000, 0.00008289079855, 0.00000000000000, 20.93855817541862, 0.00111288911469, 0.00020870430476, 0.00017080288671, -0.00001712753692, 0.00001069541486, -0.00001707706906, C   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, -1.261, 1.426, 0.041674, 0.432501
  52,   50,   50,    0, 308.54226298929035, 0.00004362713824, -0.06735355079264, 0.00013107809655, 0.00056280127744, 0.00027862590390, 0.00059871180864, 0.00015911310429, 2846.42341038721315, 0.26176275832596, 5696.13850585200362, 0.78644615266665, 0.00087807082491, 0.00030877970520, 0.00050977095443, 0.00010238401019, 178.33137758916425, 24.54826915306307, 0.00087804566476, 0.00030877305537, 0.00050977088620, 0.00010238326760, 178.33142720331978, 24.54831876721861, 0.00000000000000, 0.00030877970520, 0.00000000000000, 0.00010238401019, 0.00000000000000, 24.54826915306307, 0.00000000000000, 0.00030877305537, 0.00000000000000, 0.00010238326760, 0.00000000000000, 24.54831876721861, 0.00111288911469, 0.00020870430476, 0.00017080288671, -0.00001712753692, 0.00001069541486, -0.00001707706906, C   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, -1.405, 1.954, 0.042263, 0.432694
  53,   51,   51,    0, 308.50813845960164, 0.00000524684749, -0.12224855114682, 0.00000969105727, 0.00609808328385, 0.00025066476901, 0.00582131319500, 0.00013816462447, 3051.17050162676878, 0.03148108454044, 5366.77754071184063, 0.05814507952721, 0.00082614183709, 0.00002285303944, 0.00060378469006, 0.00001229545298, 176.38232156032456, 3.54212508954363, 0.00082612390010, 0.00002285254584, 0.00060378466730, 0.00001229545115, 176.38233890781294, 3.54214243703201, 0.00023387951950, 0.00002285303944, 0.00004878391782, 0.00001229545298, 165.09075381371053, 3.54212508954363, 0.00023387471708, 0.00002285254584, 0.00004878385854, 0.00001229545115, 165.09077116119892, 3.54214243703201, 0.00599507974567, 0.00023202308528, 0.00013915446470, 0.00000710195263, 0.00009200591739, 0.00000751930156, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, 0.752, 0.145, 0.008138, 0.377799
  54,   52,   52,    0, 308.50053497272569, 0.00002200428238, -0.56845279610747, 0.00004974917469, 0.00112301214458, 0.00022145422487, 0.00113405192100, 0.00012432901407, 3096.79146949227834, 0.13202569421666, 2689.56862475301114, 0.29849483544018, 0.00086249988017, 0.00011889954087, 0.00054669822206, 0.00004766566203, 10.75125337545590, 11.80938880404048, 0.00086249928511, 0.00011889945942, 0.00054669820955, 0.00004766566073, 10.75125868540792, 11.80939411399250, 0.00000000000000, 0.00011889954087, 0.00000000000000, 0.00004766566203, 0.00000000000000, 11.80938880404048, 0.00000000000000, 0.00011889945942, 0.00000000000000, 0.00004766566073, 0.00000000000000, 11.80939411399250, 0.00100679445804, 0.00015553968711, 0.00012954630074, 0.00000017335475, 0.00004017210813, 0.00000115033549, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, -0.509, 0.308, 0.000535, -0.068405
  55,   53,   53,    0, 308.49330811881435, 0.00002748437015, -0.04497480596814, 0.00004188825061, 0.00125113528312, 0.00029606794093, 0.00151641009753, 0.00019201205181, 3140.15242257851605, 0.16490621952655, 5830.40774021935795, 0.25132157631824, 0.00069850253256, 0.00009958691546, 0.00056245554370, 0.00006325247853, 169.73304279061159, 25.91900262774659, 0.00069848131401, 0.00009958433797, 0.00056245488485, 0.00006325212000, 169.73303754566700, 25.91899738280201, 0.00000000000000, 0.00009958691546, 0.00000000000000, 0.00006325247853, 0.00000000000000, 25.91900262774659, 0.00000000000000, 0.00009958433797, 0.00000000000000, 0.00006325212000, 0.00000000000000, 25.91899738280201, 0.00118212359761, 0.00021779079757, 0.00020464022236, 0.00003853692397, 0.00001531863927, 0.00003857530464, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, -1.472, 0.834, -0.006692, 0.455073
  56,   54,   54,    0, 308.46689149640571, 0.00000515178194, -0.38633786292940, 0.00000749417101, 0.02907999345728, 0.00087201270569, 0.02262181119406, 0.00042223229842, 3298.64764246738514, 0.03091068653286, 3782.25717767703009, 0.04496493750988, 0.00086710431495, 0.00001770907679, 0.00070591334567, 0.00001204134430, 173.47164896471705, 4.09879224689501, 0.00086710273986, 0.00001770904061, 0.00070591311994, 0.00001204134319, 173.47142575869191, 4.09856904086987, 0.00039320172800, 0.00001770907679, 0.00032498305443, 0.00001204134430, 120.99841700516728, 4.09879224689501, 0.00039320167346, 0.00001770904061, 0.00032498240526, 0.00001204134319, 120.99819379914214, 4.09856904086987, 0.03009243358943, 0.00071073019095, 0.00040438212454, 0.00007403446943, 0.00030693921144, 0.00009419261187, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, -0.854, 0.050, -0.033109, 0.113710
  57,   55,   55,    0, 308.46475757668929, 0.00006113486133, -0.38476672635746, 0.00006168928822, 0.00888375172485, 0.00146485854016, 0.00319859902356, 0.00040213971206, 3311.45090644288257, 0.36680909885470, 3791.68391163683827, 0.37013498013357, 0.00116160838751, 0.00014682064057, 0.00113849916256, 0.00014237694332, 36.45763810837531, 0.00023662101663, 0.00116160610184, 0.00014682034337, 0.00113849888289, 0.00014237691637, 36.45740148735869, 0.00000000000000, 0.00097930299486, 0.00014682064057, 0.00083457653307, 0.00014237694332, 82.85162396653131, 0.00023662101663, 0.00097930263209, 0.00014682034337, 0.00083457499503, 0.00014237691637, 82.85138734551469, 0.00000000000000, 0.00884240558567, 0.00068754683776, 0.00037584468373, 0.00016960629728, 0.00014759670012, 0.00016679389228, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, -1.498, 0.209, -0.035243, 0.115281
