# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T10:04:33.248422
# ImageFile=./VLASS2.1.se.T10t01.J000600-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:06:00.49872 -03.30.00.1977"
# RestoringBeam="3.01arcsec 2.16arcsec -12.53deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J000600-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   29,    0, 1.68244357316673, 0.00004765992862, -3.36071032298261, 0.00005083781768, 0.00105176245943, 0.00025907099976, 0.00090327828643, 0.00013455813111, 2019.66945543642828, 0.28595815936939, 3935.96297532341305, 0.30502600434619, 0.00082250674243, 0.00013131673348, 0.00070795938112, 0.00009840212760, 141.62501636257849, 43.45226133922787, 0.00082250062402, 0.00013131672315, 0.00070795905845, 0.00009840135851, 141.63558947220724, 43.46283444885663, 0.00000000000000, 0.00013131673348, 0.00000000000000, 0.00009840212760, 0.00000000000000, 43.45226133922787, 0.00000000000000, 0.00013131672315, 0.00000000000000, 0.00009840135851, 0.00000000000000, 43.46283444885663, 0.00086702101768, 0.00015305895947, 0.00013064393715, 0.00000540108704, 0.00003334703433, 0.00000631754983, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, -1.137, 0.800, 0.180366, 0.139345
  30,   28,   30,    0, 1.68014663907473, 0.00000814435938, -3.22310824125537, 0.00001374990335, 0.00433743938773, 0.00024401110892, 0.00398794067833, 0.00013114801075, 2033.27994994653886, 0.04886591978112, 4761.57243250525789, 0.08249845705126, 0.00086576235948, 0.00003319993672, 0.00062826299040, 0.00001771858179, 164.83616661202635, 4.81738653260238, 0.00086574937682, 0.00003319959229, 0.00062826204849, 0.00001771847334, 164.84617821607833, 4.82739813665436, 0.00024864029739, 0.00003319993672, 0.00016236885278, 0.00001771858179, 134.41968343046830, 4.81738653260238, 0.00024863639958, 0.00003319959229, 0.00016236871990, 0.00001771847334, 134.42969503452025, 4.82739813665436, 0.00422500103472, 0.00023577573616, 0.00013108007261, -0.00000857333089, 0.00009849018534, 0.00000045692556, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, 1.323, 0.209, 0.178069, 0.276947
  31,   29,   31,    0, 1.67753090667272, 0.00006290259777, -3.93604092793005, 0.00006888866611, 0.00126254473778, 0.00034516130870, 0.00097805222264, 0.00016408025453, 2049.76726904028874, 0.37741382178882, 484.01105544956613, 0.41332003280598, 0.00099170333261, 0.00020001328809, 0.00065097729996, 0.00009084004092, 138.94649487793015, 19.85589509949991, 0.00099169642054, 0.00020000657185, 0.00065095995090, 0.00009084003718, 138.95853854105684, 19.86793876262660, 0.00064105694065, 0.00020001328809, 0.00000000000000, 0.00009084004092, 120.36921931331341, 19.85589509949991, 0.00064105646894, 0.00020000657185, 0.00000000000000, 0.00009084003718, 120.38126297644010, 19.86793876262660, 0.00100666190287, 0.00018172120397, 0.00016096388572, 0.00001158694340, 0.00001603418605, 0.00001165697813, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, 0.831, 0.643, 0.175453, -0.435986
  32,   30,   32,    0, 1.66081359076532, 0.00001633132713, -3.59068898075105, 0.00003319617341, 0.00088729158475, 0.00017006721537, 0.00130707641136, 0.00012262336609, 2149.45735666666042, 0.09798758357091, 2556.11550479471725, 0.19917679357575, 0.00068666541237, 0.00007832238717, 0.00049439116494, 0.00003814823689, 175.91103351912810, 12.97193807654530, 0.00068666475718, 0.00007832220398, 0.00049438912801, 0.00003814813254, 175.92097464028393, 12.98187919770115, 0.00000000000000, 0.00007832238717, 0.00000000000000, 0.00003814823689, 0.00000000000000, 12.97193807654530, 0.00000000000000, 0.00007832220398, 0.00000000000000, 0.00003814813254, 0.00000000000000, 12.98187919770115, 0.01636870859657, 0.00067336378323, 0.00014164746972, 0.00000569665099, 0.00009131979459, 0.00000923174503, M   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, -0.620, 0.217, 0.158736, -0.090634
  33,   30,   33,    0, 1.66208983865702, 0.00006518602518, -3.58897572470063, 0.00007804684891, 0.00141819477249, 0.00036456968483, 0.00087858990453, 0.00014919933715, 2141.81313364497601, 0.39111462894075, 2566.39373052218525, 0.46828053182464, 0.00108534748429, 0.00021308517383, 0.00074375750642, 0.00010924669384, 143.87483406128626, 22.42911038154504, 0.00108534740219, 0.00021308450870, 0.00074375377765, 0.00010924647889, 143.88485032236576, 22.43912664262454, 0.00075539627653, 0.00021308517383, 0.00032322654665, 0.00010924669384, 127.76401287284131, 22.42911038154504, 0.00075539568415, 0.00021308450870, 0.00032322515518, 0.00010924647889, 127.77402913392082, 22.43912664262454, 0.01636870859657, 0.00067336378323, 0.00014164746972, 0.00000569665099, 0.00009131979459, 0.00000923174503, M   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, -1.266, 0.404, 0.160012, -0.088921
  34,   30,   32,    0, 1.66039609225261, 0.00005779470505, -3.59146206720672, 0.00008223668161, 0.00872340358775, 0.00080459894124, 0.00158296593225, 0.00012447338344, 2151.95822346766363, 0.34676690603504, 2551.47741427496476, 0.49341946567586, 0.00249523918192, 0.00022415248840, 0.00110446689845, 0.00007602057917, 32.35667061445611, 6.92621050358285, 0.00249522923187, 0.00022415207654, 0.00110446569676, 0.00007602033301, 32.36658770814000, 6.93612759726674, 0.00238816456392, 0.00022415248840, 0.00082866171876, 0.00007602057917, 34.29372324668014, 6.92621050358285, 0.00238815471266, 0.00022415207654, 0.00082866093105, 0.00007602033301, 34.30364034036403, 6.93612759726674, 0.01636870859657, 0.00067336378323, 0.00014164746972, 0.00000569665099, 0.00009131979459, 0.00000923174503, M   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, -0.923, 0.441, 0.158318, -0.091407
  35,   30,   33,    0, 1.66204127997239, 0.00009655897066, -3.58930820507955, 0.00011692772941, 0.00697919600395, 0.00100302217456, 0.00095213318341, 0.00012125155150, 2142.10426187398070, 0.57935157025026, 2564.39890025895602, 0.70156552891175, 0.00222959200900, 0.00029461983685, 0.00164411727291, 0.00020177874322, 150.76435945856454, 21.78674508501325, 0.00222959200885, 0.00029461892991, 0.00164410889488, 0.00020177833615, 150.77437361525187, 21.79675924170060, 0.00207507036024, 0.00029461983685, 0.00152060174606, 0.00020177874322, 148.08049482565343, 21.78674508501325, 0.00207507033670, 0.00029461892991, 0.00152059401462, 0.00020177833615, 148.09050898234076, 21.79675924170060, 0.01636870859657, 0.00067336378323, 0.00014164746972, 0.00000569665099, 0.00009131979459, 0.00000923174503, M   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, -1.583, 0.643, 0.159963, -0.089253
  36,   31,   34,    0, 1.61863142574907, 0.00002311836322, -3.71619459914808, 0.00004651019228, 0.00134246205382, 0.00023689328710, 0.00124694334325, 0.00012695855833, 2402.15038181885484, 0.13870988969803, 1803.12169576169026, 0.27905916996105, 0.00090022640215, 0.00011161827481, 0.00059807523703, 0.00005000377397, 167.53627296478814, 12.11982277457513, 0.00090022165998, 0.00011161732991, 0.00059807289944, 0.00005000373843, 167.54382717860392, 12.12737698839092, 0.00033601192293, 0.00011161827481, 0.00000000000000, 0.00005000377397, 167.76622615778291, 12.11982277457513, 0.00033601014069, 0.00011161732991, 0.00000000000000, 0.00005000373843, 167.77378037159869, 12.12737698839092, 0.00120915881350, 0.00017333575237, 0.00012870540377, 0.00000326069608, 0.00004234432345, 0.00000409525819, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, -1.234, 0.571, 0.116553, -0.216140
  37,   32,   35,    0, 1.59662990110951, 0.00003960550150, -3.20530437723523, 0.00005936768557, 0.00068668608038, 0.00020045679072, 0.00073997726257, 0.00011997951777, 2533.57637748680872, 0.23763268536183, 4868.46695120411732, 0.35620140071127, 0.00078046865346, 0.00014570973269, 0.00059461933119, 0.00008373044535, 159.84492937570167, 27.19138680543573, 0.00078045728684, 0.00014570866815, 0.00059461931610, 0.00008372983549, 159.85021607549442, 27.19667350522847, 0.00000000000000, 0.00014570973269, 0.00000000000000, 0.00008373044535, 0.00000000000000, 27.19138680543573, 0.00000000000000, 0.00014570866815, 0.00000000000000, 0.00008372983549, 0.00000000000000, 27.19667350522847, 0.00052234822459, 0.00011974024289, 0.00012407173926, 0.00000218569085, 0.00000761173442, 0.00000216581702, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, 3.318, 3.508, 0.094552, 0.294751
  38,   33,   36,    0, 1.55153246360471, 0.00002859014571, -3.03744127917649, 0.00004988436411, 0.00094118763516, 0.00020673179800, 0.00099010654514, 0.00012041572323, 2803.69014083980755, 0.17154081019793, 5875.64390719754556, 0.29929642890304, 0.00083194549287, 0.00012265827965, 0.00057142864877, 0.00005732743996, 160.99788431500767, 15.38744449365023, 0.00083191943433, 0.00012265477832, 0.00057142770894, 0.00005732718647, 161.00050484648949, 15.39006502513204, 0.00000000000000, 0.00012265827965, 0.00000000000000, 0.00005732743996, 0.00000000000000, 15.38744449365023, 0.00000000000000, 0.00012265477832, 0.00000000000000, 0.00005732718647, 0.00000000000000, 15.39006502513204, 0.00085309857495, 0.00013586366914, 0.00012525850616, 0.00001049411549, 0.00003559824472, 0.00001163201978, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, -0.907, 0.608, 0.049454, 0.462614
  39,   34,   37,    0, 1.50598729098932, 0.00003521046125, -3.50972024365933, 0.00003936223642, 0.00088312339564, 0.00020985870233, 0.00103197280685, 0.00013319405992, 3076.58826759363546, 0.21126276702019, 3042.00803718384714, 0.23617341503650, 0.00072182588389, 0.00010358371395, 0.00059288297124, 0.00006882451450, 143.32356725948605, 28.90986374532964, 0.00072182588065, 0.00010358371228, 0.00059288296407, 0.00006882451448, 143.32380657491234, 28.91010306075591, 0.00000000000000, 0.00010358371395, 0.00000000000000, 0.00006882451450, 0.00000000000000, 28.90986374532964, 0.00000000000000, 0.00010358371228, 0.00000000000000, 0.00006882451448, 0.00000000000000, 28.91010306075591, 0.00085808885717, 0.00015818917794, 0.00014011983876, 0.00002228953963, 0.00001627197889, 0.00002241621951, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, -0.187, 0.673, 0.003909, -0.009665
  40,   35,   38,    0, 1.49786781857867, 0.00001849791788, -3.06768786103910, 0.00002771364339, 0.00133020973510, 0.00020304022984, 0.00158898505230, 0.00013067232095, 3125.22491016469621, 0.11098750695527, 5694.17770349096372, 0.16627712592462, 0.00071457035826, 0.00006546743238, 0.00058588983640, 0.00004324772225, 173.92505358034848, 18.25235014123808, 0.00071455028203, 0.00006546574039, 0.00058588961384, 0.00004324760847, 173.92482826912118, 18.25212483001079, 0.00000000000000, 0.00006546743238, 0.00000000000000, 0.00004324772225, 0.00000000000000, 18.25235014123808, 0.00000000000000, 0.00006546574039, 0.00000000000000, 0.00004324760847, 0.00000000000000, 18.25212483001079, 0.00134095812665, 0.00017871544822, 0.00013843060879, 0.00001467631864, 0.00001941187293, 0.00001466118556, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, -1.673, 0.450, -0.004210, 0.432367
  41,   36,   39,    0, 1.49728843328833, 0.00006664026759, -3.44269109976142, 0.00008547943471, 0.00076133962754, 0.00024726921491, 0.00067227378065, 0.00012577564134, 3128.68556017428637, 0.39984160415669, 3444.18281835930020, 0.51287635110893, 0.00099435641002, 0.00024169336313, 0.00056955895855, 0.00008201943508, 143.95296254453146, 17.36648913490149, 0.00099435612255, 0.00024169324697, 0.00056955883577, 0.00008201943312, 143.95267493646463, 17.36620152683467, 0.00061495921771, 0.00024169336313, 0.00000000000000, 0.00008201943508, 129.06070199870058, 17.36648913490149, 0.00061495911919, 0.00024169324697, 0.00000000000000, 0.00008201943312, 129.06041439063375, 17.36620152683467, 0.00059420101127, 0.00015438642464, 0.00012948505173, 0.00000573775333, 0.00002159543510, 0.00000580879669, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, 2.626, 2.931, -0.004790, 0.057364
  42,   37,   40,    0, 1.49664351618257, 0.00008171854500, -3.77457039034734, 0.00006750130070, 0.00090515767323, 0.00029059497299, 0.00073760205193, 0.00014267969816, 3132.53619199815239, 0.49031126778716, 1452.91341299571809, 0.40500315562709, 0.00097238109914, 0.00022845980689, 0.00063113008599, 0.00010051380601, 126.88480442328829, 22.29867516572448, 0.00097237686403, 0.00022845759841, 0.00063112558796, 0.00010051362353, 126.88444666915240, 22.29831741158860, 0.00000000000000, 0.00022845980689, 0.00000000000000, 0.00010051380601, 0.00000000000000, 22.29867516572448, 0.00000000000000, 0.00022845759841, 0.00000000000000, 0.00010051362353, 0.00000000000000, 22.29831741158860, 0.00069139112435, 0.00015338475446, 0.00014141194697, 0.00000582925804, 0.00000501768409, 0.00000584124382, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, 2.372, 2.689, -0.005434, -0.274515
  43,   38,   41,    0, 1.49087977961007, 0.00002931034608, -3.05244261020669, 0.00006573589642, 0.00051425648710, 0.00017623265269, 0.00071936577218, 0.00012156239234, 3167.09401517293281, 0.17586207311814, 5785.64616743911211, 0.39440334260211, 0.00073171950397, 0.00015641432082, 0.00048859264278, 0.00006527005487, 170.91598901054869, 19.53540450178135, 0.00073169790508, 0.00015641000589, 0.00048859214582, 0.00006526986243, 170.91539270358408, 19.53480819481674, 0.00000000000000, 0.00015641432082, 0.00000000000000, 0.00006527005487, 0.00000000000000, 19.53540450178135, 0.00000000000000, 0.00015641000589, 0.00000000000000, 0.00006526986243, 0.00000000000000, 19.53480819481674, 0.00045461372416, 0.00014109327737, 0.00013906127424, 0.00000285312558, 0.00000811311475, 0.00000281797679, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, 1.305, 1.413, -0.011198, 0.447612
  44,   39,   42,    0, 1.48645515578211, 0.00003696630007, -3.64982614529915, 0.00007685886144, 0.00193784022683, 0.00036653527179, 0.00115695462461, 0.00014404205597, 3193.54696216693628, 0.22179779209479, 2201.37292060724303, 0.46115159329941, 0.00122009935944, 0.00018867717111, 0.00068652479243, 0.00006881419581, 17.66647150137141, 11.88576159509552, 0.00122009582159, 0.00018867658057, 0.00068652441215, 0.00006881417354, 17.66547699546223, 11.88476708918634, 0.00094958909503, 0.00018867717111, 0.00004672233486, 0.00006881419581, 27.22866739084879, 11.88576159509552, 0.00094958679732, 0.00018867658057, 0.00004672228655, 0.00006881417354, 27.22767288493961, 11.88476708918634, 0.00173698454235, 0.00022492815670, 0.00014088075841, 0.00001352817981, 0.00004976940181, 0.00001437556693, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, 0.162, 0.290, -0.015623, -0.149771
  45,   40,   43,    0, 1.48638499017001, 0.00004630250804, -3.13865216792318, 0.00006063354851, 0.00058550336951, 0.00019651404539, 0.00070198490744, 0.00012533551344, 3194.01683761563299, 0.27781503784178, 5268.40137506482188, 0.36379405387781, 0.00075317313652, 0.00015900096654, 0.00055381376035, 0.00008362796685, 148.84500616096622, 26.63975681836903, 0.00075316273154, 0.00015899832823, 0.00055381037317, 0.00008362768772, 148.84414693582869, 26.63889759323149, 0.00000000000000, 0.00015900096654, 0.00000000000000, 0.00008362796685, 0.00000000000000, 26.63975681836903, 0.00000000000000, 0.00015899832823, 0.00000000000000, 0.00008362768772, 0.00000000000000, 26.63889759323149, 0.00048116038567, 0.00013297248670, 0.00013429390674, -0.00001170266387, 0.00000988809279, -0.00001171778695, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, 0.982, 1.248, -0.015693, 0.361403
  46,   41,   44,    0, 1.46978961161018, 0.00002202034730, -3.23670020427375, 0.00003867588675, 0.00158344278272, 0.00024316827239, 0.00148838796788, 0.00013150087592, 3293.42130271057886, 0.13212206276014, 4680.11943089374745, 0.23205286928487, 0.00088977045611, 0.00009531521996, 0.00059794492411, 0.00004357143875, 160.63382136418409, 10.76887267863624, 0.00088976279520, 0.00009531420245, 0.00059794366138, 0.00004357143671, 160.63199835655166, 10.76704967100382, 0.00033545988438, 0.00009531521996, 0.00000000000000, 0.00004357143875, 141.93789093743351, 10.76887267863624, 0.00033545808869, 0.00009531420245, 0.00000000000000, 0.00004357143671, 141.93606792980108, 10.76704967100382, 0.00155515667522, 0.00017227295077, 0.00013344033505, 0.00001110387620, 0.00004418300887, 0.00001264434104, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, -0.195, 0.421, -0.032288, 0.263355
  47,   42,   45,    0, 1.46602145632413, 0.00002740492509, -3.55769087819856, 0.00006073797881, 0.00130273239698, 0.00027069384492, 0.00112161767369, 0.00013736667664, 3315.92234429100472, 0.16442951771296, 2754.18018901855339, 0.36442768864630, 0.00095771667268, 0.00014494228155, 0.00060648757930, 0.00006010864810, 169.74522877322823, 13.40958948390995, 0.00095771609145, 0.00014494223129, 0.00060648752087, 0.00006010862668, 169.74299138935504, 13.40735210003675, 0.00047022177571, 0.00014494228155, 0.00008881124840, 0.00006010864810, 173.36967148575641, 13.40958948390995, 0.00047022150564, 0.00014494223129, 0.00008881123695, 0.00006010862668, 173.36743410188322, 13.40735210003675, 0.00130969830415, 0.00019095622050, 0.00013810551900, 0.00002606171620, 0.00002161848715, 0.00002638612023, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, 0.518, 0.883, -0.036057, -0.057636
  48,   43,   46,    0, 1.45986691266128, 0.00000701106869, -3.68791140593595, 0.00001302002335, 0.00534760775859, 0.00026617120330, 0.00478464268550, 0.00013985424527, 3352.74206030080541, 0.04206640064396, 1972.85744772691305, 0.07811972023815, 0.00089933907562, 0.00003130277129, 0.00062149452418, 0.00001525563428, 166.65148456600167, 3.80984955599064, 0.00089933399938, 0.00003130260874, 0.00062149452363, 0.00001525562738, 166.64876951936208, 3.80713450935104, 0.00033414343841, 0.00003130277129, 0.00016539340748, 0.00001525563428, 163.35606004341003, 3.80984955599064, 0.00033414156129, 0.00003130260874, 0.00016539340291, 0.00001525562738, 163.35334499677043, 3.80713450935104, 0.00530865917647, 0.00024378930166, 0.00013983900135, -0.00000341819987, 0.00012997952581, 0.00001330181294, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, 0.534, 0.150, -0.042211, -0.187856
  49,   44,   47,    0, 1.44324931704672, 0.00001881380500, -3.61235107609818, 0.00003098718545, 0.00181450159708, 0.00024014296013, 0.00170294085795, 0.00013136354752, 3452.27076070706971, 0.11288277028056, 2426.21248173947606, 0.18592275582574, 0.00083719866166, 0.00007374826539, 0.00063647098522, 0.00004299380984, 169.72561977029281, 12.97300969321409, 0.00083719679560, 0.00007374816133, 0.00063647084720, 0.00004299376536, 169.72191330758568, 12.96930323050697, 0.00022334382070, 0.00007374826539, 0.00000772187878, 0.00004299380984, 63.55345109132603, 12.97300969321409, 0.00022334382048, 0.00007374816133, 0.00000772185990, 0.00004299376536, 63.54974462861892, 12.96930323050697, 0.00175233459311, 0.00017909737228, 0.00013122208475, 0.00001801379585, 0.00004507157064, 0.00001961132875, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, -0.268, 0.452, -0.058829, -0.112296
  50,   45,   48,    0, 1.40838979122352, 0.00000726519481, -2.98549987231816, 0.00001330800104, 0.00494034175769, 0.00027539848195, 0.00480080007505, 0.00015342030815, 3661.36607183600336, 0.04359111039744, 6187.26079415548611, 0.07984478647663, 0.00084308265609, 0.00003159028549, 0.00061043523591, 0.00001663775247, 171.47155965768496, 4.64733411044296, 0.00084305119639, 0.00003158898230, 0.00061043258416, 0.00001663774572, 171.46668001495846, 4.64245446771646, 0.00019307192236, 0.00003159028549, 0.00000000000000, 0.00001663775247, 34.97882035285254, 4.64733411044296, 0.00019306528024, 0.00003158898230, 0.00000000000000, 0.00001663774572, 34.97394071012603, 4.64245446771646, 0.00478171247434, 0.00023828669690, 0.00015534192789, -0.00002452127410, 0.00007918651681, -0.00001948981117, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, -1.414, 0.247, -0.093688, 0.514555
  51,   46,   49,    0, 1.39154057075418, 0.00004028891643, -3.40572571186022, 0.00006595860559, 0.00136282837490, 0.00031479623558, 0.00115957435102, 0.00015738000311, 3762.05286196318411, 0.24173304766191, 3665.93603272431392, 0.39575109877233, 0.00099160999699, 0.00017057836141, 0.00059272241093, 0.00006347024938, 26.45355243515908, 13.50683043472404, 0.00099160730145, 0.00017057800285, 0.00059272211981, 0.00006347017909, 26.44698598554214, 13.50026398510711, 0.00068205855767, 0.00017057836141, 0.00000000000000, 0.00006347024938, 41.73683518989053, 13.50683043472404, 0.00068205640838, 0.00017057800285, 0.00000000000000, 0.00006347017909, 41.73026874027359, 13.50026398510711, 0.00396556735331, 0.00040876587988, 0.00015948936925, 0.00003194286546, 0.00003643046148, 0.00002411934838, M   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, -1.237, 0.445, -0.110537, 0.094329
  52,   46,   50,    0, 1.39052573507340, 0.00002912404381, -3.40459389285672, 0.00004366110026, 0.00111175047274, 0.00025100991994, 0.00123248008810, 0.00015397682041, 3768.13189611509370, 0.17474393143947, 3672.72621820556515, 0.26196623881252, 0.00074199296684, 0.00010293372089, 0.00060796325228, 0.00006840223901, 3.70332270813361, 27.74683885415835, 0.00074199178100, 0.00010293342957, 0.00060796223197, 0.00006840220848, 3.69669817676439, 27.74021432278913, 0.00000000000000, 0.00010293372089, 0.00000000000000, 0.00006840223901, 0.00000000000000, 27.74683885415835, 0.00000000000000, 0.00010293342957, 0.00000000000000, 0.00006840220848, 0.00000000000000, 27.74021432278913, 0.00396556735331, 0.00040876587988, 0.00015948936925, 0.00003194286546, 0.00003643046148, 0.00002411934838, C   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, -1.183, 0.413, -0.111552, 0.095461
  53,   46,   49,    0, 1.39116960050366, 0.00003599278269, -3.40509139622778, 0.00006229000018, 0.00107784248810, 0.00028172848131, 0.00105100645773, 0.00015677804055, 3764.27518589776719, 0.21595629021653, 3669.74165916881702, 0.37373948929319, 0.00085467588516, 0.00015181898489, 0.00060006480567, 0.00007516803865, 162.73664537655262, 20.02417220313335, 0.00085467545014, 0.00015181861123, 0.00060006316673, 0.00007516798009, 162.73005811948502, 20.01758494606577, 0.00022463958935, 0.00015181898489, 0.00000000000000, 0.00007516803865, 134.17991935771371, 20.02417220313335, 0.00022463958335, 0.00015181861123, 0.00000000000000, 0.00007516798009, 134.17333210064612, 20.01758494606577, 0.00396556735331, 0.00040876587988, 0.00015948936925, 0.00003194286546, 0.00003643046148, 0.00002411934838, M   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, -1.337, 0.613, -0.110908, 0.094964
  54,   47,   51,    0, 1.39104765751713, 0.00003905771201, -3.42377127313116, 0.00007083605585, 0.00059240781087, 0.00019516559965, 0.00070223564867, 0.00012124739594, 3764.99261525957172, 0.23434583012961, 3557.66243780370132, 0.42501596034675, 0.00080786914548, 0.00017668210976, 0.00052221141818, 0.00007118260928, 158.89588866716645, 18.97903907777469, 0.00080786902540, 0.00017668179490, 0.00052221005602, 0.00007118253988, 158.88925803473734, 18.97240844534559, 0.00000000000000, 0.00017668210976, 0.00000000000000, 0.00007118260928, 0.00000000000000, 18.97903907777469, 0.00000000000000, 0.00017668179490, 0.00000000000000, 0.00007118253988, 0.00000000000000, 18.97240844534559, 0.00045433541592, 0.00013045760654, 0.00013175403001, -0.00000097342968, 0.00000732888429, -0.00000095266404, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, 1.206, 2.139, -0.111030, 0.076284
  55,   48,   52,    0, 1.39015134392655, 0.00004205857083, -3.91461842376016, 0.00007611686985, 0.00063672800531, 0.00021889088410, 0.00066653839863, 0.00012828499218, 3769.99270964302195, 0.25235094011265, 612.60075690277108, 0.45668926766776, 0.00080151292256, 0.00017948420006, 0.00059604455794, 0.00009859715616, 176.42494935023370, 29.99594199446956, 0.00080149131241, 0.00017948168599, 0.00059604389361, 0.00009859576895, 176.41730810373826, 29.98830074797412, 0.00000000000000, 0.00017948420006, 0.00000000000000, 0.00009859715616, 0.00000000000000, 29.99594199446956, 0.00000000000000, 0.00017948168599, 0.00000000000000, 0.00009859576895, 0.00000000000000, 29.98830074797412, 0.00048776838019, 0.00012734856381, 0.00013195528300, 0.00000594950461, 0.00001129958855, 0.00000602090995, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, 0.113, 0.881, -0.111927, -0.414563
  56,   49,   53,    0, 1.38876826245612, 0.00003094402020, -3.40354253559359, 0.00003241396926, 0.01095291284073, 0.00073182330560, 0.00324695396224, 0.00017131815957, 3778.65884139168247, 0.18566375929083, 3679.03309187922287, 0.19448353972534, 0.00159461937700, 0.00009251443710, 0.00105790388056, 0.00005076311630, 137.48306273000793, 6.95135394193091, 0.00159461937006, 0.00009251426825, 0.00105790032302, 0.00005076303803, 137.47633590507434, 6.94462711699732, 0.00139532802846, 0.00009251443710, 0.00081177387900, 0.00005076311630, 130.89745887670489, 6.95135394193091, 0.00139532792244, 0.00009251426825, 0.00081177120732, 0.00005076303803, 130.89073205177129, 6.94462711699732, 0.01119100002095, 0.00046433903532, 0.00016791226517, 0.00003394937812, 0.00010772968380, 0.00004140424062, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, -0.959, 0.215, -0.113310, 0.096512
  57,   50,   54,    0, 1.38666248739706, 0.00001773968619, -3.38616709775923, 0.00002918786301, 0.00154164524174, 0.00020983613133, 0.00162004091664, 0.00012342347981, 3791.28361687977895, 0.10643790066767, 3783.28400511248128, 0.17512683279113, 0.00079546162195, 0.00007012629612, 0.00059825901557, 0.00003938865840, 166.13180915387795, 12.28879338524253, 0.00079546078872, 0.00007012609920, 0.00059825725094, 0.00003938861158, 166.12499225199048, 12.28197648335507, 0.00000000000000, 0.00007012629612, 0.00000000000000, 0.00003938865840, 0.00000000000000, 12.28879338524253, 0.00000000000000, 0.00007012609920, 0.00000000000000, 0.00003938861158, 0.00000000000000, 12.28197648335507, 0.00139961332297, 0.00016626135373, 0.00012693073950, -0.00001910627361, 0.00004751961023, -0.00001599211282, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, -0.436, 0.568, -0.115416, 0.113888
