# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T17:05:41.117079
# ImageFile=./VLASS2.1.se.T10t35.J224959-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:49:59.99785 -00.30.00.1726"
# RestoringBeam="2.85arcsec 2.38arcsec 14.75deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J224959-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   26,    0, 342.59122810621710, 0.00002998603076, -0.41627430228823, 0.00004006498631, 0.00050158996894, 0.00015829680533, 0.00086838616146, 0.00012906441682, 2552.59221582460259, 0.17991595654624, 3602.63783282642271, 0.24038966094399, 0.00058551291907, 0.00009442388159, 0.00051474466648, 0.00007050724524, 3.50534461880243, 48.86657920890662, 0.00058551237599, 0.00009442387887, 0.00051474394114, 0.00007050708250, 3.50600735885109, 48.86724194895528, 0.00000000000000, 0.00009442388159, 0.00000000000000, 0.00007050724524, 0.00000000000000, 48.86657920890662, 0.00000000000000, 0.00009442387887, 0.00000000000000, 0.00007050708250, 0.00000000000000, 48.86724194895528, 0.00039399137803, 0.00014437255200, 0.00015699269716, -0.00001511827213, 0.00000295083782, -0.00001512525523, S   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, 3.301, 4.110, 0.091237, 0.083774
  30,   28,   27,    0, 342.58568157079890, 0.00003160063376, -0.11025826398049, 0.00004080836533, 0.00513231689647, 0.00059458144868, 0.00279418767800, 0.00022183661440, 2585.85789274916488, 0.18960359062534, 5438.71664976534521, 0.24484452584765, 0.00118603631323, 0.00010786789586, 0.00080809387453, 0.00005600449743, 32.10785188384131, 10.48123828131301, 0.00118602167894, 0.00010786567464, 0.00080808424121, 0.00005600429205, 32.10801666465795, 10.48140306212966, 0.00089611759411, 0.00010786789586, 0.00044260532414, 0.00005600449743, 37.24395744228013, 10.48123828131301, 0.00089610847809, 0.00010786567464, 0.00044259908907, 0.00005600429205, 37.24412222309678, 10.48140306212966, 0.00509093200343, 0.00043493883079, 0.00020920175302, 0.00001086507200, 0.00018230476417, 0.00002975412644, S   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, -0.023, 0.123, 0.085691, 0.389790
  31,   29,   28,    0, 342.50721519137113, 0.00002379881155, -0.91640780850483, 0.00002591533855, 0.00308651922558, 0.00035135184668, 0.00241543556370, 0.00017142610657, 3056.66056988356195, 0.14279286779899, 601.86274124266265, 0.15548792584541, 0.00086340000785, 0.00006435246382, 0.00077226139702, 0.00005218842690, 147.14919769743540, 27.38483315359618, 0.00086338427739, 0.00006435109997, 0.00077225507021, 0.00005218815453, 147.14931323035080, 27.38494868651157, 0.00051626317043, 0.00006435246382, 0.00012059810174, 0.00005218842690, 122.79651798981124, 27.38483315359618, 0.00051625938345, 0.00006435109997, 0.00012059580116, 0.00005218815453, 122.79663352272664, 27.38494868651157, 0.00319254188057, 0.00027893509705, 0.00016343248717, -0.00000843582802, 0.00011669316882, 0.00000646177750, S   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, -1.056, 0.313, 0.007224, -0.416360
  32,   30,   29,    0, 342.49934396896134, 0.00006325396977, -0.27381044443945, 0.00009285896357, 0.00109167111938, 0.00035850837133, 0.00081589925893, 0.00016770169137, 3103.88231578557588, 0.37952381849415, 4457.42143523481991, 0.55714943786670, 0.00098257965116, 0.00023204381634, 0.00071052976552, 0.00012711062393, 23.57756228473157, 30.38393110168105, 0.00098257320071, 0.00023204246565, 0.00071052889084, 0.00012711037290, 23.57755918571144, 30.38392800266092, 0.00058944971607, 0.00023204381634, 0.00024922195271, 0.00012711062393, 29.40622580131941, 30.38393110168105, 0.00058944621742, 0.00023204246565, 0.00024922148903, 0.00012711037290, 29.40622270229928, 30.38392800266092, 0.00072800359468, 0.00016418271433, 0.00016149056319, -0.00000033618252, 0.00002294417573, -0.00000013506276, S   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, 1.543, 2.030, -0.000647, 0.226237
  33,   31,   30,    0, 342.49021796259785, 0.00009601683403, -0.54068892445235, 0.00004186003510, 0.00105302903992, 0.00031461278772, 0.00086799062433, 0.00015409433510, 3158.63578706442195, 0.57610099568286, 2856.15405949952765, 0.25116014740497, 0.00103003879846, 0.00023104687974, 0.00061455848594, 0.00008634952915, 102.81775792464059, 17.67802659317852, 0.00103003874448, 0.00023104683473, 0.00061455835459, 0.00008634952301, 102.81766570601349, 17.67793437455142, 0.00000000000000, 0.00023104687974, 0.00000000000000, 0.00008634952915, 0.00000000000000, 17.67802659317852, 0.00000000000000, 0.00023104683473, 0.00000000000000, 0.00008634952301, 0.00000000000000, 17.67793437455142, 0.00065215674277, 0.00016489402846, 0.00015528530639, -0.00001140323639, 0.00006570563710, -0.00000993667618, S   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, 1.861, 2.380, -0.009773, -0.040641
  34,   32,   31,    0, 342.47004779025463, 0.00004925739160, -0.66471639774143, 0.00005913082605, 0.00093104635330, 0.00029489334665, 0.00099077732761, 0.00017659354920, 3279.64733372475257, 0.29554430961695, 2111.99019342293786, 0.35478349109319, 0.00075908141432, 0.00014703343917, 0.00064595179920, 0.00010594242398, 152.40536206035438, 48.17605092864805, 0.00075907846177, 0.00014703326769, 0.00064595155578, 0.00010594209548, 152.40501471585679, 48.17570358415047, 0.00000000000000, 0.00014703343917, 0.00000000000000, 0.00010594242398, 0.00000000000000, 48.17605092864805, 0.00000000000000, 0.00014703326769, 0.00000000000000, 0.00010594209548, 0.00000000000000, 48.17570358415047, 0.00071510707057, 0.00019152778787, 0.00018036706024, 0.00000569643089, 0.00000487533043, 0.00000572307363, S   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, 1.113, 0.775, -0.029943, -0.164668
  35,   33,   32,    0, 342.46250929401151, 0.00006343324155, -0.82339165765965, 0.00006852545397, 0.00201220311772, 0.00045122622013, 0.00119174390194, 0.00017895221869, 3324.86717169790109, 0.38059936814745, 1159.94733940698347, 0.41114617672828, 0.00112974408998, 0.00019481731925, 0.00077984300998, 0.00010196896157, 138.88548681775779, 20.23908111655238, 0.00112973170818, 0.00019481481665, 0.00077983897169, 0.00010196862587, 138.88494824263540, 20.23854254143001, 0.00088968430647, 0.00019481731925, 0.00017937693771, 0.00010196896157, 132.16161373501058, 20.23908111655238, 0.00088967618483, 0.00019481481665, 0.00017937568040, 0.00010196862587, 132.16107515988821, 20.23854254143001, 0.00157889069094, 0.00026188844309, 0.00016918517940, -0.00000006096006, 0.00005175760816, 0.00000098121598, S   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, 0.152, 0.607, -0.037482, -0.323344
  36,   34,   33,    0, 342.46142987226108, 0.00004187722924, -0.08282534293731, 0.00005358784384, 0.00214985178606, 0.00044925481600, 0.00176811699292, 0.00022316082151, 3331.36668111093650, 0.25126331880118, 5603.31276863398853, 0.32151853822456, 0.00096178614991, 0.00014393876183, 0.00065966279446, 0.00007021609175, 33.44100525573423, 16.28684047354040, 0.00096176616017, 0.00014393505327, 0.00065965886556, 0.00007021602337, 33.44094956703958, 16.28678478484576, 0.00057329294096, 0.00014393876183, 0.00000000000000, 0.00007021609175, 42.84724228525067, 16.28684047354040, 0.00057328330948, 0.00014393505327, 0.00000000000000, 0.00007021602337, 42.84718659655602, 16.28678478484576, 0.00190988010905, 0.00028971533351, 0.00021973623370, -0.00002367291017, 0.00005254336065, -0.00002233383384, S   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, 0.597, 0.504, -0.038561, 0.417223
  37,   35,   34,    0, 342.44615635895019, 0.00000066968363, -0.94797376469263, 0.00000092880072, 0.08350060787917, 0.00036630699789, 0.08228034666131, 0.00020819655461, 3422.96376263793854, 0.00401810030299, 412.47109318411327, 0.00557263410953, 0.00080005795554, 0.00000222415790, 0.00066187642676, 0.00000152436016, 14.44565516838951, 0.59225868308827, 0.00080003642541, 0.00000222409013, 0.00066187371990, 0.00000152435938, 14.44476455531186, 0.59136807001062, 0.00012135697272, 0.00000222415790, 0.00005162592036, 0.00000152436016, 9.60893445958698, 0.59225868308827, 0.00012135351271, 0.00000222409013, 0.00005162579185, 0.00000152435938, 9.60804384650933, 0.59136807001062, 0.08318938189853, 0.00040740509401, 0.00020884063269, 0.00004976552009, 0.00018463423476, 0.00002848625263, S   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, -1.182, 0.016, -0.053835, -0.447926
  38,   36,   35,    0, 342.44062153775997, 0.00013874139278, -0.64249997765806, 0.00005717229630, 0.00138879250202, 0.00044137126359, 0.00077364990623, 0.00016586867145, 3456.19448704182787, 0.83244790989952, 2245.28703344831229, 0.34303271732807, 0.00126292033639, 0.00032809246824, 0.00074166857593, 0.00013122885886, 95.74004637260013, 21.88511856712371, 0.00126291930247, 0.00032809186292, 0.00074166649267, 0.00013122862491, 95.73938071534758, 21.88445290987116, 0.00000000000000, 0.00032809246824, 0.00000000000000, 0.00013122885886, 0.00000000000000, 21.88511856712371, 0.00000000000000, 0.00032809186292, 0.00000000000000, 0.00013122862491, 0.00000000000000, 21.88445290987116, 0.00110679128009, 0.00022507999441, 0.00016022979980, 0.00000802377508, 0.00010591479804, 0.00003835394091, S   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, -1.007, 1.288, -0.059369, -0.142452
  39,   37,   36,    0, 342.42616137075015, 0.00003159834159, -0.49266683931807, 0.00003475180062, 0.00242578261335, 0.00037078373684, 0.00202256619613, 0.00018749712498, 3542.96145068856094, 0.18958989234986, 3144.28410264274089, 0.20851080201025, 0.00090604272092, 0.00009502971622, 0.00069070435920, 0.00005659332052, 39.25888837233574, 15.85140208703377, 0.00090604234148, 0.00009502970546, 0.00069070406926, 0.00005659327956, 39.25825365523013, 15.85076736992817, 0.00049960434844, 0.00009502971622, 0.00000000000000, 0.00005659332052, 55.86722473678464, 15.85140208703377, 0.00049960402445, 0.00009502970546, 0.00000000000000, 0.00005659327956, 55.86659001967903, 15.85076736992817, 0.00215677531795, 0.00027445051969, 0.00018275719776, 0.00000867174822, 0.00008432665345, 0.00001233829607, S   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, -0.102, 0.228, -0.073830, 0.007381
  40,   38,   37,    0, 342.42559806879638, 0.00000767814088, -0.93810312940235, 0.00001046023623, 0.00572937875868, 0.00029282624182, 0.00578499720246, 0.00016940088184, 3546.29780842401988, 0.04606880634388, 471.69193024817395, 0.06275958304671, 0.00077968098069, 0.00002477175777, 0.00066281430558, 0.00001788862732, 8.82443428458928, 7.88811380399106, 0.00077965988667, 0.00002477108042, 0.00066281230708, 0.00001788857854, 8.82321638024855, 7.88689589965033, 0.00000000000000, 0.00002477175777, 0.00000000000000, 0.00001788862732, 0.00000000000000, 7.88811380399106, 0.00000000000000, 0.00002477108042, 0.00000000000000, 0.00001788857854, 0.00000000000000, 7.88689589965033, 0.00567930477832, 0.00027680851671, 0.00017065400607, -0.00000441054726, 0.00006211096479, -0.00000213243652, S   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, 0.517, 0.157, -0.074393, -0.438055
  41,   39,   38,    0, 342.40532613848768, 0.00000286724746, -0.12617997005624, 0.00000430551344, 0.02206005938482, 0.00040649086239, 0.02015728747726, 0.00021925787931, 3667.98770718933565, 0.01720346112826, 5343.18779528924733, 0.02583253063428, 0.00084553869611, 0.00001023898905, 0.00067537085054, 0.00000659879990, 10.52088028849299, 2.18736743961024, 0.00084551962048, 0.00001023876715, 0.00067537078717, 0.00000659879344, 10.52067195211431, 2.18715910323156, 0.00030525718472, 0.00001023898905, 0.00013079748053, 0.00000659879990, 179.73658204349442, 2.18736743961024, 0.00030525070131, 0.00001023876715, 0.00013079729540, 0.00000659879344, 179.73637370711575, 2.18715910323156, 0.02260665565000, 0.00040137324566, 0.00021672950243, 0.00006326592120, 0.00014155579265, 0.00008700345643, S   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, -0.743, 0.048, -0.094665, 0.373868
  42,   40,   39,    0, 342.37217981343787, 0.00004434340973, -0.88737082885956, 0.00008688927288, 0.00193005322205, 0.00044185245903, 0.00113658803048, 0.00017410785009, 3866.77468724744040, 0.26605979589362, 776.07289231788718, 0.52132372554733, 0.00115635238578, 0.00020646052480, 0.00076626393216, 0.00010070756769, 8.81110310476426, 18.98889297183285, 0.00115632915462, 0.00020645720998, 0.00076625991147, 0.00010070663298, 8.80912384791127, 18.98691371497985, 0.00084523316019, 0.00020646052480, 0.00038616074188, 0.00010070756769, 6.82580550480103, 18.98889297183285, 0.00084521559360, 0.00020645720998, 0.00038615898336, 0.00010070663298, 6.82382624794803, 18.98691371497985, 0.00137259513683, 0.00022108048704, 0.00016545872495, 0.00000322162532, 0.00005680058530, 0.00000384594750, S   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, 0.309, 0.515, -0.127811, -0.387323
  43,   41,   40,    0, 342.37177654157756, 0.00002282093045, -0.15482410185796, 0.00003998662915, 0.00209992651071, 0.00034225925772, 0.00204955157814, 0.00019033710582, 3869.28347377674072, 0.13692524015345, 5171.32297324388037, 0.23991541980760, 0.00087747300117, 0.00009757839375, 0.00060927285082, 0.00004725210305, 17.44655049587021, 12.13521757636615, 0.00087745492363, 0.00009757641962, 0.00060927281792, 0.00004725208302, 17.44620421368690, 12.13487129418284, 0.00000000000000, 0.00009757839375, 0.00000000000000, 0.00004725210305, 0.00000000000000, 12.13521757636615, 0.00000000000000, 0.00009757641962, 0.00000000000000, 0.00004725208302, 0.00000000000000, 12.13487129418284, 0.00191012024220, 0.00023027027158, 0.00019395827258, -0.00001191295451, 0.00003743233174, -0.00001155372684, S   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, -0.584, 0.404, -0.128214, 0.345224
  44,   42,   41,    0, 342.36323295646486, 0.00000554078609, -0.08650949775508, 0.00000849053621, 0.06262352699040, 0.00187780223424, 0.04669593055344, 0.00087894650409, 3920.54672064916986, 0.03324462181469, 5581.20055364134714, 0.05094189038704, 0.00096763328977, 0.00002062853297, 0.00072318866633, 0.00001201879389, 17.63200988456778, 3.05105750052326, 0.00096760533349, 0.00002062797813, 0.00072318866342, 0.00001201876983, 17.63180358163348, 3.05085119758896, 0.00055833819280, 0.00002062853297, 0.00029461022427, 0.00001201879389, 20.06628104271153, 3.05105750052326, 0.00055832207477, 0.00002062797813, 0.00029461021616, 0.00001201876983, 20.06607473977723, 3.05085119758896, 0.07768076383352, 0.00213870048117, 0.00084298674483, 0.00038871672587, 0.00102537230123, 0.00108248763718, S   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, -0.294, 0.035, -0.136758, 0.413538
  45,   43,   42,    0, 342.36242558573298, 0.00010070639242, -0.31625262871262, 0.00007957667916, 0.00208467479181, 0.00056415984103, 0.00104012340838, 0.00019752230204, 3925.37929308863022, 0.60423661276448, 4202.76131827712379, 0.47745761831033, 0.00123829921171, 0.00026728915691, 0.00084454483078, 0.00014110080761, 122.90143219278046, 25.31184558633339, 0.00123829916540, 0.00026728709661, 0.00084453808299, 0.00014110076256, 122.90067307208619, 25.31108646563913, 0.00104060535254, 0.00026728915691, 0.00032098067414, 0.00014110080761, 119.60359479178442, 25.31184558633339, 0.00104060522093, 0.00026728709661, 0.00032097813814, 0.00014110076256, 119.60283567109015, 25.31108646563913, 0.00137388200198, 0.00023147295518, 0.00018589783576, 0.00001952344610, 0.00004354735211, 0.00001957388668, S   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, -0.013, 0.405, -0.137565, 0.183795
  46,   44,   43,    0, 342.32428020917206, 0.00001884635826, -0.34811562894668, 0.00012878587700, 0.00230400546410, 0.00043220418749, 0.00128162694861, 0.00015154942606, 4154.24380736552303, 0.11307761683025, 4011.57867922770947, 0.77271254530492, 0.00169578545588, 0.00030343458102, 0.00055315381349, 0.00004322520627, 1.91999245382871, 7.08683462818918, 0.00169577903014, 0.00030343320670, 0.00055315136369, 0.00004322504675, 1.91892513322374, 7.08576730758421, 0.00000000000000, 0.00030343458102, 0.00000000000000, 0.00004322520627, 0.00000000000000, 7.08683462818918, 0.00000000000000, 0.00030343320670, 0.00000000000000, 0.00004322504675, 0.00000000000000, 7.08576730758421, 0.00558293752482, 0.00031584883570, 0.00017172917433, -0.00000409401127, 0.00009072120884, 0.00000229492480, M   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, -1.518, 0.503, -0.175711, 0.151932
  47,   44,   43,    0, 342.32426604139096, 0.00001818136565, -0.34843781233315, 0.00001827908611, 0.00362183784951, 0.00032630195221, 0.00325953702417, 0.00017399761275, 4154.32877604514215, 0.10908768102200, 4009.64558341620022, 0.10967413266383, 0.00086042734531, 0.00005157008509, 0.00067383539082, 0.00003203648920, 44.65440942015474, 9.96370391358421, 0.00086042033112, 0.00005156983139, 0.00067383535588, 0.00003203638393, 44.65334103050870, 9.96263552393818, 0.00000000000000, 0.00005157008509, 0.00000000000000, 0.00003203648920, 0.00000000000000, 9.96370391358421, 0.00000000000000, 0.00005156983139, 0.00000000000000, 0.00003203638393, 0.00000000000000, 9.96263552393818, 0.00558293752482, 0.00031584883570, 0.00017172917433, -0.00000409401127, 0.00009072120884, 0.00000229492480, M   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, -0.951, 0.133, -0.175725, 0.151610
  48,   45,   44,    0, 342.31543705737596, 0.00001191839754, -0.98851789917336, 0.00001515814913, 0.00355719700860, 0.00027531708742, 0.00363896005714, 0.00016092143103, 4207.15711492717583, 0.07151001403495, 169.20017556270830, 0.09094558969438, 0.00076151874274, 0.00003593257754, 0.00066982205433, 0.00002776034522, 10.43374048482473, 14.84283471029313, 0.00076149556814, 0.00003593158937, 0.00066981462152, 0.00002775995582, 10.43055671572888, 14.83965094119728, 0.00000000000000, 0.00003593257754, 0.00000000000000, 0.00002776034522, 0.00000000000000, 14.84283471029313, 0.00000000000000, 0.00003593158937, 0.00000000000000, 0.00002775995582, 0.00000000000000, 14.83965094119728, 0.00333492543663, 0.00024381016112, 0.00016235372459, 0.00000224643827, 0.00007822058251, 0.00000393875371, S   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, -0.610, 0.093, -0.184554, -0.488470
  49,   46,   45,    0, 342.30550666003666, 0.00004108364745, -1.01121784215460, 0.00006759179912, 0.00135319102887, 0.00035555469972, 0.00115144119919, 0.00018241958590, 4266.72223806491093, 0.24650046405154, 33.00398126192859, 0.40553465578080, 0.00089173688588, 0.00015920418057, 0.00068768851888, 0.00009667928702, 1.63745327248237, 28.11294202392596, 0.00089170219070, 0.00015920105081, 0.00068768394550, 0.00009667678308, 1.63402114009698, 28.10950989154057, 0.00043631988915, 0.00015920418057, 0.00013015681368, 0.00009667928702, 167.14629512826133, 28.11294202392596, 0.00043630039387, 0.00015920105081, 0.00013015669962, 0.00009667678308, 167.14286299587593, 28.10950989154057, 0.00114173581669, 0.00023821485750, 0.00017828225100, 0.00000916051613, 0.00004922661901, 0.00001035849891, S   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, -2.093, 1.000, -0.194484, -0.511170
  50,   47,   46,    0, 342.30321506784134, 0.00002834196373, -0.59575158148158, 0.00004593442557, 0.00343368715979, 0.00047147475562, 0.00211527120467, 0.00019298328550, 4280.58962338230958, 0.17005077936064, 2525.76071450474865, 0.27560616910798, 0.00107054776022, 0.00010963075201, 0.00079119431981, 0.00006430786508, 11.60232473669312, 14.51481724695186, 0.00107054728145, 0.00010963072065, 0.00079118890423, 0.00006430741452, 11.60027900978928, 14.51277152004801, 0.00072218522387, 0.00010963075201, 0.00043561428137, 0.00006430786508, 9.80001766275589, 14.51481724695186, 0.00072218481691, 0.00010963072065, 0.00043561135037, 0.00006430741452, 9.79797193585204, 14.51277152004801, 0.00680495762476, 0.00046546228998, 0.00018148952222, 0.00000353435962, 0.00011601948790, 0.00001264210550, C   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, -0.648, 0.313, -0.196776, -0.095704
  51,   47,   47,    0, 342.30244929946673, 0.00004011900993, -0.59681726960510, 0.00005100677715, 0.00346683356113, 0.00052523150917, 0.00186391233559, 0.00019520245261, 4285.18372863442619, 0.24071262891395, 2519.36645681137406, 0.30604022655567, 0.00112012039675, 0.00012835266443, 0.00086643777487, 0.00008293097485, 27.51240561184327, 19.31039782443236, 0.00112012039172, 0.00012835265121, 0.00086643139379, 0.00008293037223, 27.51034827004322, 19.30834048263232, 0.00080217928337, 0.00012835266443, 0.00054876478388, 0.00008293097485, 34.43303144312551, 19.31039782443236, 0.00080217915928, 0.00012835265121, 0.00054876082483, 0.00008293037223, 34.43097410132547, 19.30834048263232, 0.00680495762476, 0.00046546228998, 0.00018148952222, 0.00000353435962, 0.00011601948790, 0.00001264210550, C   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, -0.562, 0.430, -0.197542, -0.096769
  52,   48,   48,    0, 342.28671615389084, 0.00007256647669, -0.61291667899931, 0.00008298516143, 0.00719994013353, 0.00101146813266, 0.00155268296888, 0.00018230332320, 4379.57307818022946, 0.43539584404993, 2422.76720907948902, 0.49791000262577, 0.00163936467704, 0.00019610423044, 0.00147592995756, 0.00017008967481, 9.69151608230726, 49.28914046891513, 0.00163936325860, 0.00019610399901, 0.00147591814652, 0.00017008836725, 9.68923493982858, 49.28685932643644, 0.00143681504212, 0.00019610423044, 0.00131935484919, 0.00017008967481, 6.73005476232449, 49.28914046891513, 0.00143681338145, 0.00019610399901, 0.00131934467450, 0.00017008836725, 6.72777361984581, 49.28685932643644, 0.01534693344497, 0.00064721196130, 0.00018625632219, 0.00000046696672, 0.00011453602929, 0.00000427417763, C   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, -0.460, 0.495, -0.213275, -0.112869
  53,   48,   49,    0, 342.28580503133202, 0.00004332494652, -0.61185267855844, 0.00012862087712, 0.00857954065703, 0.00099996676221, 0.00164319419098, 0.00016162139878, 4385.03971777788593, 0.25994786102764, 2429.15102148705955, 0.77172379408936, 0.00265358737210, 0.00030792479718, 0.00102668446095, 0.00008559446012, 10.82036375542284, 7.94685933754863, 0.00265358541272, 0.00030792448845, 0.00102667609119, 0.00008559378496, 10.81807684981578, 7.94457243194157, 0.00253318485679, 0.00030792479718, 0.00078602181414, 0.00008559446012, 10.69186980720795, 7.94685933754863, 0.00253318295836, 0.00030792448845, 0.00078601541501, 0.00008559378496, 10.68958290160089, 7.94457243194157, 0.01534693344497, 0.00064721196130, 0.00018625632219, 0.00000046696672, 0.00011453602929, 0.00000427417763, C   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, -0.775, 0.260, -0.214186, -0.111805
  54,   48,   50,    0, 342.28666559092346, 0.00004156129904, -0.61082706968628, 0.00005136339342, 0.00100151614772, 0.00028627430546, 0.00113861106455, 0.00017873136211, 4379.87693502388538, 0.24936606591313, 2435.30483121387942, 0.30817978459296, 0.00074148747133, 0.00012813022503, 0.00061897617714, 0.00008826263596, 27.08424712074777, 38.11479845577420, 0.00074148747104, 0.00012813018640, 0.00061897073058, 0.00008826188589, 27.08197322622568, 38.11252456125212, 0.00000000000000, 0.00012813022503, 0.00000000000000, 0.00008826263596, 0.00000000000000, 38.11479845577420, 0.00000000000000, 0.00012813018640, 0.00000000000000, 0.00008826188589, 0.00000000000000, 38.11252456125212, 0.01534693344497, 0.00064721196130, 0.00018625632219, 0.00000046696672, 0.00011453602929, 0.00000427417763, C   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, -0.628, 0.373, -0.213325, -0.110779
  55,   49,   51,    0, 342.28173663416339, 0.00001381871689, -0.59951880272104, 0.00001725920913, 0.00422621680865, 0.00035462460156, 0.00405067967105, 0.00019841722934, 4409.45151507375158, 0.08291169981009, 2503.15334663110934, 0.10355509878930, 0.00079059651618, 0.00004143510628, 0.00068859546045, 0.00003152488825, 17.45950153026584, 15.36911937189327, 0.00079059641195, 0.00004143509712, 0.00068858951809, 0.00003152461900, 17.45721816882956, 15.36683601045698, 0.00000000000000, 0.00004143510628, 0.00000000000000, 0.00003152488825, 0.00000000000000, 15.36911937189327, 0.00000000000000, 0.00004143509712, 0.00000000000000, 0.00003152461900, 0.00000000000000, 15.36683601045698, 0.00429061091906, 0.00031393360571, 0.00019709335174, -0.00000668602524, 0.00008496242663, 0.00000230975593, S   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, -1.185, 0.215, -0.218254, -0.099471
  56,   50,   52,    0, 342.26752028705238, 0.00004015464381, -0.97740396635154, 0.00005436214977, 0.00079834740591, 0.00024606323574, 0.00097413115164, 0.00016046848066, 4494.61767844003771, 0.24092587912055, 235.87227388021057, 0.32616157911944, 0.00072347352508, 0.00013317078004, 0.00059110123269, 0.00008714052701, 21.38536606477551, 35.93322856121868, 0.00072345926253, 0.00013316951079, 0.00059108750542, 0.00008713761600, 21.38140077816320, 35.92926327460636, 0.00000000000000, 0.00013317078004, 0.00000000000000, 0.00008714052701, 0.00000000000000, 35.93322856121868, 0.00000000000000, 0.00013316951079, 0.00000000000000, 0.00008713761600, 0.00000000000000, 35.92926327460636, 0.00074958665548, 0.00018554177884, 0.00017119961558, 0.00001918180351, 0.00002151866465, 0.00001948162571, S   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, 0.539, 0.928, -0.232471, -0.477356
  57,   51,   53,    0, 342.26550433262696, 0.00003127293968, -0.00182591450785, 0.00006455103435, 0.00185457958954, 0.00054241883713, 0.00229499687626, 0.00034438986795, 4506.91624997480176, 0.18763606678339, 6089.26934440031255, 0.38729156332861, 0.00081661200689, 0.00015782871427, 0.00051636767398, 0.00006016242363, 16.92201787481668, 15.73123316338858, 0.00081657507752, 0.00015782162300, 0.00051636717911, 0.00006016234836, 16.92201074801612, 15.73122603658802, 0.00000000000000, 0.00015782871427, 0.00000000000000, 0.00006016242363, 0.00000000000000, 15.73123316338858, 0.00000000000000, 0.00015782162300, 0.00000000000000, 0.00006016234836, 0.00000000000000, 15.73122603658802, 0.00151464719712, 0.00039580123412, 0.00038075383054, -0.00003742227273, 0.00001399058874, -0.00003753423516, S   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, 1.315, 1.545, -0.234487, 0.498222
