# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-24T09:50:24.744953
# ImageFile=./VLASS2.1.se.T10t09.J053000-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:30:00.09053 -01.30.00.1777"
# RestoringBeam="3.25arcsec 2.27arcsec 22.13deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J053000-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   28,   29,    0, 82.60713081205554, 0.00003975568942, -1.04892082824448, 0.00006427192505, 0.00108955539620, 0.00029462237076, 0.00107657479812, 0.00016679626859, 2459.58601866872596, 0.23853372252706, 5806.72767250720153, 0.38561959676406, 0.00086741629206, 0.00015345361786, 0.00066421167097, 0.00009012415150, 11.77027369477735, 26.57854449941469, 0.00086739300232, 0.00015345066094, 0.00066420776338, 0.00009012293809, 11.77222784349100, 26.58049864812833, 0.00000000000000, 0.00015345361786, 0.00000000000000, 0.00009012415150, 0.00000000000000, 26.57854449941469, 0.00000000000000, 0.00015345066094, 0.00000000000000, 0.00009012293809, 0.00000000000000, 26.58049864812833, 0.00085692268489, 0.00017486677027, 0.00016853108536, 0.00000899309725, 0.00003593899237, 0.00000953320796, S   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, 0.643, 1.158, 0.106754, 0.451129
  30,   30,   30,    0, 82.60105785312379, 0.00002735816683, -1.80624054361139, 0.00005081773854, 0.00208270690772, 0.00033745938757, 0.00160176644793, 0.00016043397299, 2496.21652902216965, 0.16414874714156, 1262.84782325985975, 0.30490207778830, 0.00103309770092, 0.00012135041603, 0.00071648845397, 0.00006119326335, 11.07976941780091, 13.33106806145378, 0.00103308160571, 0.00012134850980, 0.00071648828027, 0.00006119325641, 11.08294273061057, 13.33424137426343, 0.00054571287506, 0.00012135041603, 0.00026344768768, 0.00006119326335, 169.21829104497203, 13.33106806145378, 0.00054570626657, 0.00012134850980, 0.00026344670970, 0.00006119325641, 169.22146435778168, 13.33424137426343, 0.00187704380356, 0.00021470032529, 0.00015597288439, 0.00001777709258, 0.00006313515041, 0.00001986662755, S   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, -0.703, 0.461, 0.100681, -0.306191
  31,   31,   31,    0, 82.59870226980348, 0.00001858540123, -1.15004620503704, 0.00003284190298, 0.00395575585499, 0.00038206957892, 0.00284295947088, 0.00017230913145, 2510.16869675320822, 0.11151224313849, 5199.99268776048666, 0.19704774136499, 0.00111276039349, 0.00008134373362, 0.00071183714871, 0.00003577119556, 20.18953140506550, 6.89043402799706, 0.00111274568802, 0.00008134233761, 0.00071183222650, 0.00003577108939, 20.19150475359781, 6.89240737652937, 0.00065022903642, 0.00008134373362, 0.00032971189878, 0.00003577119556, 17.59692174064997, 6.89043402799706, 0.00065021989010, 0.00008134233761, 0.00032970989950, 0.00003577108939, 17.59889508918228, 6.89240737652937, 0.00396227332819, 0.00028301853146, 0.00016787485220, 0.00001577431067, 0.00008719934704, 0.00002486613630, S   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, -0.724, 0.210, 0.098325, 0.350003
  32,   32,   32,    0, 82.59837821438143, 0.00002435943432, -1.10387736978545, 0.00005548191790, 0.00142777689628, 0.00026991206989, 0.00155190571830, 0.00015284199032, 2512.10331583214975, 0.14615639186360, 5476.99990595517829, 0.33288354964961, 0.00099991414935, 0.00013784643995, 0.00052379105139, 0.00003685360156, 19.32383211821274, 7.85534893541854, 0.00099989639644, 0.00013784342329, 0.00052378706371, 0.00003685347319, 19.32572002004869, 7.85723683725450, 0.00000000000000, 0.00013784643995, 0.00000000000000, 0.00003685360156, 0.00000000000000, 7.85534893541854, 0.00000000000000, 0.00013784342329, 0.00000000000000, 0.00003685347319, 0.00000000000000, 7.85723683725450, 0.00148281707862, 0.00022964700957, 0.00016875991423, 0.00000832298156, 0.00003599231422, 0.00000929840007, S   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, 1.154, 0.545, 0.098001, 0.396172
  33,   33,   33,    0, 82.57429685775931, 0.00001413722542, -1.12790769686343, 0.00002552263853, 0.00308020574181, 0.00030240427673, 0.00301985158425, 0.00016823367233, 2656.56809906518765, 0.08482328183019, 5332.82685901704463, 0.15313260109709, 0.00092418063430, 0.00006232490137, 0.00062829201401, 0.00002891421827, 17.38693907314386, 6.93215114328267, 0.00092416502096, 0.00006232366775, 0.00062828885314, 0.00002891415664, 17.38839406504493, 6.93360613518375, 0.00000000000000, 0.00006232490137, 0.00000000000000, 0.00002891421827, 0.00000000000000, 6.93215114328267, 0.00000000000000, 0.00006232366775, 0.00000000000000, 0.00002891415664, 0.00000000000000, 6.93360613518375, 0.00377849769919, 0.00032345265292, 0.00017212601961, 0.00002457410301, 0.00020018844225, 0.00019156195049, S   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, -0.943, 0.300, 0.073920, 0.372142
  34,   34,   34,    0, 82.53341473905697, 0.00004745917995, -1.57147754465021, 0.00007466419538, 0.00070428552429, 0.00023584208087, 0.00083595219532, 0.00014621178879, 2901.84931877625149, 0.28475503237063, 2671.42957509073995, 0.44798482423950, 0.00086845903330, 0.00019414326507, 0.00055224672231, 0.00007557219735, 27.41164054555646, 18.61494282628902, 0.00086845821585, 0.00019414308410, 0.00055224672123, 0.00007557219652, 27.41254652096677, 18.61584880169933, 0.00000000000000, 0.00019414326507, 0.00000000000000, 0.00007557219735, 0.00000000000000, 18.61494282628902, 0.00000000000000, 0.00019414308410, 0.00000000000000, 0.00007557219652, 0.00000000000000, 18.61584880169933, 0.00053205571944, 0.00014790509492, 0.00015937158605, 0.00000972152247, 0.00000432058960, 0.00000972399903, S   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, 1.661, 1.812, 0.033038, -0.071428
  35,   35,   35,    0, 82.52901632427864, 0.00004327642197, -1.53521988061246, 0.00008563520560, 0.00242431029427, 0.00046978860581, 0.00133689009447, 0.00017536593984, 2928.22693022832527, 0.25965849937393, 2888.97583323384970, 0.51381113676945, 0.00132195869273, 0.00020941824238, 0.00078088936097, 0.00008481876877, 17.15833311784322, 13.51731690144084, 0.00132195833667, 0.00020941818905, 0.00078088932669, 0.00008481876379, 17.15910035949224, 13.51808414308986, 0.00096746755505, 0.00020941824238, 0.00045602133574, 0.00008481876877, 14.30219438489834, 13.51731690144084, 0.00096746730548, 0.00020941818905, 0.00045602131053, 0.00008481876379, 14.30296162654736, 13.51808414308986, 0.00223445277240, 0.00025553645237, 0.00016914441949, 0.00000077578017, 0.00006603968359, 0.00000280237396, S   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, -0.609, 0.404, 0.028639, -0.035171
  36,   36,   36,    0, 82.50053461742435, 0.00002018579179, -1.53922742170352, 0.00003876021559, 0.00242556878360, 0.00033109384143, 0.00217517608096, 0.00017379027489, 3099.05582407827706, 0.12111475074756, 2864.93171553636148, 0.23256123922097, 0.00096963882483, 0.00009329332572, 0.00065467240509, 0.00004343557342, 13.52440373330419, 9.87974226672397, 0.00096963861008, 0.00009329330453, 0.00065467239700, 0.00004343557314, 13.52440796259472, 9.87974649601450, 0.00040110192887, 0.00009329332572, 0.00000000000000, 0.00004343557342, 169.38541533713087, 9.87974226672397, 0.00040110183841, 0.00009329330453, 0.00000000000000, 0.00004343557314, 169.38541956642140, 9.87974649601450, 0.00236441864927, 0.00025594769926, 0.00017442509125, -0.00000890596948, 0.00009493986727, -0.00000126426085, S   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, -0.210, 0.241, 0.000157, -0.039178
  37,   37,   37,    0, 82.49936352581892, 0.00000742040445, -1.90457164502130, 0.00001194550563, 0.00588600435830, 0.00027626708745, 0.00579056940482, 0.00015363134240, 3106.07867298547126, 0.04452242674296, 672.88652013708247, 0.07167124740417, 0.00093213805103, 0.00003025472468, 0.00062078991109, 0.00001346321526, 24.27573040946243, 3.15807516313133, 0.00093211878924, 0.00003025397312, 0.00062078726667, 0.00001346321415, 24.27569672177667, 3.15804147544557, 0.00023767250437, 0.00003025472468, 0.00000000000000, 0.00001346321526, 37.16947524124588, 3.15807516313133, 0.00023766875726, 0.00003025397312, 0.00000000000000, 0.00001346321415, 37.16944155356012, 3.15804147544557, 0.00587654124677, 0.00029104417309, 0.00015779313981, -0.00001586457620, 0.00008018438530, -0.00000337490928, S   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, -1.250, 0.239, -0.001014, -0.404522
  38,   38,   38,    0, 82.46304800011730, 0.00005283004196, -1.43606692275417, 0.00006872195889, 0.00107171033620, 0.00032443103746, 0.00098233862337, 0.00017607557107, 3323.90482334754188, 0.31698018449689, 3483.89270177815388, 0.41233149624028, 0.00084995981392, 0.00016377336962, 0.00073068959706, 0.00012183268175, 166.70603199254145, 51.77329522672734, 0.00084995944077, 0.00016377325118, 0.00073068930725, 0.00012183266804, 166.70509652207301, 51.77235975625889, 0.00000000000000, 0.00016377336962, 0.00000000000000, 0.00012183268175, 0.00000000000000, 51.77329522672734, 0.00000000000000, 0.00016377325118, 0.00000000000000, 0.00012183266804, 0.00000000000000, 51.77235975625889, 0.00079941423222, 0.00021272076390, 0.00017326809757, -0.00001898015398, 0.00002172957647, -0.00001875619091, S   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, 2.059, 2.081, -0.037329, 0.063982
  39,   39,   39,    0, 82.45290552122616, 0.00002206722449, -1.28255749985685, 0.00004253302136, 0.00147288434272, 0.00025591467181, 0.00154415027306, 0.00014930932084, 3384.75866930991833, 0.13240330153925, 4404.94500633726147, 0.25519628955958, 0.00087567979291, 0.00010102777282, 0.00062008580191, 0.00005025173391, 8.68381579201789, 13.17209813179650, 0.00087567321005, 0.00010102701047, 0.00062008578316, 0.00005025173382, 8.68275329496637, 13.17103563474499, 0.00000000000000, 0.00010102777282, 0.00000000000000, 0.00005025173391, 0.00000000000000, 13.17209813179650, 0.00000000000000, 0.00010102701047, 0.00000000000000, 0.00005025173382, 0.00000000000000, 13.17103563474499, 0.00134930851545, 0.00018700034237, 0.00015454170352, -0.00001065809465, 0.00005808559581, -0.00000841749079, S   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, -0.146, 0.133, -0.047472, 0.217492
  40,   40,   40,    0, 82.44802673164220, 0.00003925102382, -1.29342104367329, 0.00009885571934, 0.00076656726315, 0.00026377180256, 0.00076976420133, 0.00014680163148, 3414.02272332227722, 0.23550604431856, 4339.76352263124954, 0.59313045907748, 0.00096201597153, 0.00023452992417, 0.00058928859540, 0.00008791407276, 7.54239761377718, 19.34970044039867, 0.00096200940422, 0.00023452831423, 0.00058928854036, 0.00008791406787, 7.54121599912146, 19.34851882574296, 0.00000000000000, 0.00023452992417, 0.00000000000000, 0.00008791407276, 0.00000000000000, 19.34970044039867, 0.00000000000000, 0.00023452831423, 0.00000000000000, 0.00008791406787, 0.00000000000000, 19.34851882574296, 0.00058618295452, 0.00014956157436, 0.00015365667059, 0.00001020707896, 0.00001611747393, 0.00001032615455, S   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, 0.253, 0.979, -0.052350, 0.206628
  41,   41,   41,    0, 82.41812491543914, 0.00005531925570, -1.08764997902418, 0.00008623394021, 0.00108222533642, 0.00029591328867, 0.00099077171612, 0.00015067618805, 3593.42460779323392, 0.33191519208185, 5574.36571660360551, 0.51739023885864, 0.00110771310110, 0.00023324650912, 0.00056136231791, 0.00006165913743, 30.67408746575703, 11.97741436234251, 0.00110768655643, 0.00023324022792, 0.00056136065054, 0.00006165913718, 30.67252624013334, 11.97585313671882, 0.00065348420330, 0.00023324650912, 0.00000000000000, 0.00006165913743, 37.46006819604140, 11.97741436234251, 0.00065347002881, 0.00023324022792, 0.00000000000000, 0.00006165913718, 37.45850697041771, 11.97585313671882, 0.00088858394981, 0.00020281363768, 0.00016067156685, 0.00000230243563, 0.00003849735367, 0.00000257453871, S   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, 0.312, 0.590, -0.082252, 0.412399
  42,   42,   42,    0, 82.41069176373665, 0.00000067741170, -1.44256491890287, 0.00000108250948, 0.08040868097152, 0.00035091360981, 0.07869010933647, 0.00019576124041, 3637.94183808408889, 0.00406446527751, 3444.89563476071044, 0.00649505361767, 0.00090962634406, 0.00000269379798, 0.00063949221899, 0.00000133643052, 21.86446566304307, 0.33707731345873, 0.00090962530180, 0.00000269379661, 0.00063949184692, 0.00000133642891, 21.86220797697376, 0.33481962738943, 0.00011631836250, 0.00000269379798, 0.00009707997458, 0.00000133643052, 148.51200520372757, 0.33707731345873, 0.00011631836242, 0.00000269379661, 0.00009707980695, 0.00000133642891, 148.50974751765827, 0.33481962738943, 0.08004025010084, 0.00036989490445, 0.00019928568508, -0.00000948981869, 0.00016827239597, 0.00000159216177, S   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, -0.107, 0.025, -0.089685, 0.057484
  43,   43,   43,    0, 82.34881088880390, 0.00002638950660, -1.75195154505694, 0.00006524546929, 0.00126278269467, 0.00028876477997, 0.00125869129676, 0.00016040549325, 4008.97169691130011, 0.15833648322453, 1588.56035354964501, 0.39146903340286, 0.00095728407324, 0.00015447270716, 0.00059660794059, 0.00006004517581, 6.46313145852900, 13.33896840789795, 0.00095727613948, 0.00015447166783, 0.00059660503327, 0.00006004478955, 6.45849786965242, 13.33433481902137, 0.00000000000000, 0.00015447270716, 0.00000000000000, 0.00006004517581, 0.00000000000000, 13.33896840789795, 0.00000000000000, 0.00015447166783, 0.00000000000000, 0.00006004478955, 0.00000000000000, 13.33433481902137, 0.00112354019020, 0.00020216362925, 0.00016707301256, -0.00001300206804, 0.00002219300040, -0.00001286463157, S   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, 1.088, 0.811, -0.151566, -0.251902
  44,   44,   44,    0, 82.34107371826893, 0.00001702286690, -1.72590952366522, 0.00002319444462, 0.00378194305367, 0.00032730544566, 0.00326647370683, 0.00016736785482, 4055.38603210409929, 0.10213680653362, 1744.80782677611751, 0.13916558670787, 0.00099577647359, 0.00006166588386, 0.00066190210692, 0.00002806056621, 31.42572052765117, 6.15907690332989, 0.00099577464724, 0.00006166547949, 0.00066189562173, 0.00002806042383, 31.42092278776096, 6.15427916343968, 0.00045906273908, 0.00006166588386, 0.00007430305673, 0.00002806056621, 51.75723562309160, 6.15907690332989, 0.00045906272382, 0.00006166547949, 0.00007430219492, 0.00002806042383, 51.75243788320140, 6.15427916343968, 0.00349377692728, 0.00024517192725, 0.00016708153998, -0.00000658851923, 0.00007565490523, -0.00000391971707, S   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, 0.464, 0.267, -0.159303, -0.225860
  45,   45,   45,    0, 82.27327505885955, 0.00000056291674, -1.88959026975930, 0.00000093579063, 0.08426844875241, 0.00030671113095, 0.08031840916016, 0.00016807099960, 4461.86831142348819, 0.00337747390492, 762.70196060287140, 0.00561461393406, 0.00092535067244, 0.00000230860605, 0.00064546360213, 0.00000113287929, 20.01656805011063, 0.28447200215786, 0.00092533895175, 0.00000230855299, 0.00064545179372, 0.00000113287026, 20.00907985343962, 0.27698380548685, 0.00022023688249, 0.00000230860605, 0.00010461842388, 0.00000113287929, 172.13271054024042, 0.28447200215786, 0.00022023105016, 0.00000230855299, 0.00010461795538, 0.00000113287026, 172.12522234356942, 0.27698380548685, 0.08432649273107, 0.00031393652093, 0.00017020449741, -0.00004481391807, 0.00015730618907, 0.00001690369390, S   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, 0.130, 0.021, -0.227102, -0.389541
  46,   46,   46,    0, 82.27244364275431, 0.00003235823186, -1.72999078286859, 0.00010305533977, 0.00074675903684, 0.00025063481439, 0.00078374579278, 0.00014016305000, 4466.97436579018722, 0.19414784302898, 1720.28405503463659, 0.61832706380283, 0.00099932841431, 0.00024423910372, 0.00054277359810, 0.00007102780384, 173.22646782307638, 15.04718444157116, 0.00099931849803, 0.00024423811591, 0.00054277032141, 0.00007102695749, 173.21958693050283, 15.04030354899760, 0.00000000000000, 0.00024423910372, 0.00000000000000, 0.00007102780384, 0.00000000000000, 15.04718444157116, 0.00000000000000, 0.00024423811591, 0.00000000000000, 0.00007102695749, 0.00000000000000, 15.04030354899760, 0.00058577074004, 0.00016393588579, 0.00015203196381, -0.00001597817391, 0.00005821191371, -0.00000761031924, S   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, 1.410, 2.204, -0.227934, -0.229941
  47,   47,   47,    0, 82.27231785125949, 0.00004709177124, -1.07348337999798, 0.00007997261290, 0.00083516633785, 0.00027632849750, 0.00090084226530, 0.00016244619611, 4468.11230701157092, 0.28254838898383, 5659.30102671989789, 0.47982237966005, 0.00089683558749, 0.00020121577436, 0.00058849343662, 0.00008529312311, 22.88861670540317, 20.62970207667180, 0.00089680389883, 0.00020120872697, 0.00058849326152, 0.00008529307130, 22.88434430174765, 20.62542967301628, 0.00000000000000, 0.00020121577436, 0.00000000000000, 0.00008529312311, 0.00000000000000, 20.62970207667180, 0.00000000000000, 0.00020120872697, 0.00000000000000, 0.00008529307130, 0.00000000000000, 20.62542967301628, 0.00057899194142, 0.00017413400784, 0.00017128554464, -0.00001451684057, 0.00001897105540, -0.00001439169228, S   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, 0.614, 0.671, -0.228059, 0.426566
  48,   48,   48,    0, 82.25885703323895, 0.00002782950708, -1.17539554765693, 0.00005289381393, 0.00175317445312, 0.00031800499153, 0.00153381624695, 0.00016393711466, 4548.81178030768115, 0.16697555830648, 5047.83258119573202, 0.31735778941639, 0.00099053451318, 0.00012825690793, 0.00065691287031, 0.00005795681676, 15.51126316937541, 12.76699265465014, 0.00099051302723, 0.00012825423416, 0.00065691074071, 0.00005795657995, 15.50630913397859, 12.76203861925332, 0.00043011411941, 0.00012825690793, 0.00011933992936, 0.00005795681676, 178.37024641582667, 12.76699265465014, 0.00043010751047, 0.00012825423416, 0.00011933878754, 0.00005795657995, 178.36529238042985, 12.76203861925332, 0.00168837341833, 0.00022073881587, 0.00016413333651, 0.00000859130705, 0.00007024062506, 0.00001227219218, S   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, -0.321, 0.197, -0.241520, 0.324654
  49,   49,   49,    0, 82.23619050481068, 0.00001364571170, -1.68522198421558, 0.00002848919222, 0.00684420022824, 0.00047356801010, 0.00395053511430, 0.00018371959178, 4684.42894611417069, 0.08187339796678, 1988.87063269163059, 0.17093426192488, 0.00123361348420, 0.00006729435627, 0.00079948313754, 0.00003169632154, 5.11156063308042, 5.54652439576893, 0.00123360861605, 0.00006729409769, 0.00079947362492, 0.00003169594110, 5.10379169204060, 5.53875545472912, 0.00087516629616, 0.00006729435627, 0.00042618384212, 0.00003169632154, 173.25340370584976, 5.54652439576893, 0.00087516013666, 0.00006729409769, 0.00042618008887, 0.00003169594110, 173.24563476480995, 5.53875545472912, 0.01257881540540, 0.00039437408181, 0.00017494845088, -0.00000741095391, 0.00011865936540, -0.00000164345909, C   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, -0.906, 0.113, -0.264187, -0.185173
  50,   49,   50,    0, 82.23630615185924, 0.00002495444360, -1.68350317114776, 0.00003185719280, 0.00603093238325, 0.00052959956310, 0.00306398831422, 0.00018899651238, 4683.73676840961798, 0.14972507150043, 1999.18354135325058, 0.19114217785679, 0.00117813870519, 0.00007811589129, 0.00095109198260, 0.00005457741014, 22.94573503552443, 13.35710811952463, 0.00117813792139, 0.00007811572683, 0.00095107764626, 0.00005457666606, 22.93797740943356, 13.34935049343376, 0.00075636914692, 0.00007811589129, 0.00071208552252, 0.00005457741014, 28.18316219520442, 13.35710811952463, 0.00075636898837, 0.00007811572683, 0.00071207446441, 0.00005457666606, 28.17540456911355, 13.34935049343376, 0.01257881540540, 0.00039437408181, 0.00017494845088, -0.00000741095391, 0.00011865936540, -0.00000164345909, C   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, -0.727, 0.178, -0.264071, -0.183454
  51,   50,   51,    0, 82.22208247720788, 0.00002517113357, -1.98300222614618, 0.00004209831042, 0.00127434789923, 0.00024533813531, 0.00153832023688, 0.00015469706370, 4768.76179979667904, 0.15102501693980, 202.21109272171242, 0.25258089246144, 0.00084452311334, 0.00010646101584, 0.00055842520964, 0.00004479778947, 23.70698152990019, 11.55986308976574, 0.00084450906557, 0.00010645818935, 0.00055840807870, 0.00004479685939, 23.69735179722865, 11.55023335709420, 0.00000000000000, 0.00010646101584, 0.00000000000000, 0.00004479778947, 0.00000000000000, 11.55986308976574, 0.00000000000000, 0.00010645818935, 0.00000000000000, 0.00004479685939, 0.00000000000000, 11.55023335709420, 0.00113894019929, 0.00019465171163, 0.00016846905055, 0.00002447828410, 0.00002778315138, 0.00002454443711, S   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, -0.129, 0.257, -0.278295, -0.482953
  52,   51,   52,    0, 82.17912462833998, 0.00001951666662, -1.09224695605153, 0.00003457534160, 0.00234489963182, 0.00030421671606, 0.00218959921520, 0.00016438588965, 5027.15509202961766, 0.11709815875771, 5546.65240130549773, 0.20744679546484, 0.00093810834231, 0.00008409152903, 0.00064988903599, 0.00004086389637, 16.63398766823547, 9.80313673434601, 0.00093807505899, 0.00008408886008, 0.00064988542186, 0.00004086351626, 16.62786424502528, 9.79701331113582, 0.00030096051551, 0.00008409152903, 0.00000000000000, 0.00004086389637, 166.48066236944794, 9.80313673434601, 0.00030095578176, 0.00008408886008, 0.00000000000000, 0.00004086351626, 166.47453894623774, 9.79701331113582, 0.00223367871718, 0.00022828988738, 0.00016584526747, 0.00002041924199, 0.00004546013952, 0.00002140457400, S   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, 1.156, 0.353, -0.321253, 0.407802
  53,   52,   53,    0, 82.17099903753565, 0.00001223698056, -1.00457521126157, 0.00001846653201, 0.00889897922571, 0.00048678191448, 0.00574030092137, 0.00020525940471, 5075.95432322203396, 0.07342067036797, 6072.65922717028752, 0.11079504922623, 0.00112095306357, 0.00004605404535, 0.00078732904217, 0.00002450263134, 22.89228701048197, 4.98322462038085, 0.00112089472978, 0.00004605213287, 0.00078732757198, 0.00002450232799, 22.88651256645687, 4.97745017635576, 0.00066341929532, 0.00004605404535, 0.00047201464020, 0.00002450263134, 24.35267698267269, 4.98322462038085, 0.00066338445975, 0.00004605213287, 0.00047201398052, 0.00002450232799, 24.34690253864759, 4.97745017635576, 0.00939385330298, 0.00038799475141, 0.00019492820138, -0.00000541115242, 0.00021584954811, 0.00003475485209, S   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, -0.538, 0.104, -0.329378, 0.495474
  54,   53,   54,    0, 82.16302618880289, 0.00004750959882, -1.83062036147958, 0.00008285808393, 0.00074887575143, 0.00024965112898, 0.00088013591003, 0.00015031515075, 5123.06132478621566, 0.28505264468606, 1116.42915288727318, 0.49714023666047, 0.00092583413490, 0.00021510908124, 0.00052318627627, 0.00006568055577, 26.25136152229533, 14.95507645805500, 0.00092583106904, 0.00021510731066, 0.00052317023985, 0.00006567886566, 26.24058524129654, 14.94430017705621, 0.00000000000000, 0.00021510908124, 0.00000000000000, 0.00006568055577, 0.00000000000000, 14.95507645805500, 0.00000000000000, 0.00021510731066, 0.00000000000000, 0.00006567886566, 0.00000000000000, 14.94430017705621, 0.00058013882655, 0.00015496920440, 0.00016698334366, 0.00000237582731, 0.00001204152341, 0.00000236683263, S   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, 2.679, 3.031, -0.337351, -0.330571
  55,   54,   55,    0, 82.15150165503552, 0.00010595952771, -1.84113804310819, 0.00014853293841, 0.00216571325207, 0.00061679383810, 0.00077775003884, 0.00016796182770, 5192.15968729183260, 0.63574537605393, 1053.31331395395227, 0.89118185025229, 0.00157696671150, 0.00038411905455, 0.00100523796299, 0.00019247160007, 28.54417856764563, 26.14375881682006, 0.00157696245451, 0.00038411769094, 0.00100520424455, 0.00019246530774, 28.53297013779719, 26.13255038697163, 0.00129519030342, 0.00038411905455, 0.00077869298274, 0.00019247160007, 31.03476896741207, 26.14375881682006, 0.00129518780180, 0.00038411769094, 0.00077866626526, 0.00019246530774, 31.02356053756364, 26.13255038697163, 0.00114399658468, 0.00023006100426, 0.00016170997696, 0.00000715390797, 0.00005352410881, 0.00000752924188, S   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, -2.072, 2.181, -0.348876, -0.341089
  56,   55,   56,    0, 82.14834139748463, 0.00010155675289, -1.63906323038594, 0.00013392892673, 0.00275167972688, 0.00071418373575, 0.00091303891387, 0.00018319149787, 5211.33729805601524, 0.60932901671327, 2265.74786786348068, 0.80357120153584, 0.00155337361565, 0.00033951956233, 0.00110447756007, 0.00020342300745, 27.56234672132685, 30.19132918041971, 0.00155337324652, 0.00033951939599, 0.00110445373980, 0.00020341867152, 27.55227793386589, 30.18126039295876, 0.00126576717756, 0.00033951956233, 0.00090401485129, 0.00020342300745, 30.44856375062822, 30.19132918041971, 0.00126576652014, 0.00033951939599, 0.00090399560909, 0.00020341867152, 30.43849496316727, 30.18126039295876, 0.00179059795822, 0.00024722647071, 0.00017565430608, 0.00000435035963, 0.00004029552292, 0.00000436896471, S   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, -1.022, 1.211, -0.352036, -0.139014
  57,   56,   57,    0, 82.14643586151747, 0.00000580283151, -1.38044175059426, 0.00000993355882, 0.00748719656311, 0.00029302706814, 0.00742799890302, 0.00016430757138, 5223.01817301474784, 0.03481632446254, 3817.47354348585122, 0.05960122342742, 0.00091744778752, 0.00002456038331, 0.00062544630149, 0.00001143161888, 20.15183786126775, 2.77541085636953, 0.00091744012840, 0.00002456031359, 0.00062543823372, 0.00001143140843, 20.14331164103513, 2.76688463613691, 0.00000000000000, 0.00002456038331, 0.00000000000000, 0.00001143161888, 0.00000000000000, 2.77541085636953, 0.00000000000000, 0.00002456031359, 0.00000000000000, 0.00001143140843, 0.00000000000000, 2.76688463613691, 0.01154172065947, 0.00030287923116, 0.00016853169654, 0.00000269054772, 0.00008308418182, 0.00001007292303, C   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, -0.773, 0.138, -0.353941, 0.119608
