# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-12T16:26:06.365239
# ImageFile=./VLASS2.1.se.T08t09.J052202-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:22:02.23691 -11.30.00.2761"
# RestoringBeam="3.49arcsec 2.05arcsec 21.20deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J052202-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   29,   28,    0, 80.69465447370281, 0.00001437981059, -11.32522677353766, 0.00002292408397, 0.00418229419699, 0.00031304964942, 0.00324051047512, 0.00014860815822, 2009.65048276588595, 0.08627840328144, 4148.74627266975949, 0.13754387966113, 0.00105032221786, 0.00005830222269, 0.00067886196963, 0.00002572037905, 24.85777630527837, 5.23616374398580, 0.00105032114072, 0.00005830200281, 0.00067885609223, 0.00002572022698, 24.89417165274601, 5.27255909145344, 0.00043873826894, 0.00005830222269, 0.00032713743571, 0.00002572037905, 58.68767423874971, 5.23616374398580, 0.00043873799031, 0.00005830200281, 0.00032713447570, 0.00002572022698, 58.72406958621735, 5.27255909145344, 0.00437487009887, 0.00029688106440, 0.00014614223619, 0.00000910606286, 0.00016432913253, 0.00003214298340, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -1.116, 0.302, 0.185334, 0.174850
  30,   31,   29,    0, 80.65901061205876, 0.00003838232513, -11.61343053262757, 0.00006902340865, 0.00129704698011, 0.00027429921066, 0.00117433999790, 0.00013863283362, 2220.24679248860866, 0.23029312486703, 2419.64825393507317, 0.41413968160687, 0.00109991696310, 0.00017986819216, 0.00055475714398, 0.00004727732851, 26.32155205683735, 9.23115632732053, 0.00109991230805, 0.00017986768910, 0.00055475658883, 0.00004727721334, 26.35168562795781, 9.26128989844098, 0.00053375158430, 0.00017986819216, 0.00000000000000, 0.00004727732851, 36.47985617175361, 9.23115632732053, 0.00053374899766, 0.00017986768910, 0.00000000000000, 0.00004727721334, 36.50998974287406, 9.26128989844098, 0.00103346493392, 0.00019670435014, 0.00014764498337, 0.00000220916490, 0.00002978001612, 0.00000233477476, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -0.217, 0.226, 0.149690, -0.113354
  31,   32,   30,    0, 80.65801009466891, 0.00003334487461, -11.21028245315835, 0.00009100183607, 0.00248994170162, 0.00045359789685, 0.00131436267643, 0.00016298846991, 2224.88495520440438, 0.20006843647318, 4838.53160485074113, 0.54600409075124, 0.00139793450463, 0.00021568229146, 0.00074867403983, 0.00007461883068, 6.90968614227678, 11.29501289735215, 0.00139791898112, 0.00021568014736, 0.00074867035385, 0.00007461837650, 6.93859307765547, 11.32391983273084, 0.00103747689352, 0.00021568229146, 0.00041694606883, 0.00007461883068, 177.41516717177586, 11.29501289735215, 0.00103746305124, 0.00021568014736, 0.00041694494909, 0.00007461837650, 177.44407410715456, 11.32391983273084, 0.00797147514897, 0.00026308701015, 0.00015990763495, 0.00004144296327, 0.00004314091711, 0.00004218297545, M   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -0.348, 0.404, 0.148690, 0.289794
  32,   32,   30,    0, 80.65764429652036, 0.00000625121319, -11.21001224055133, 0.00001350934111, 0.00531873032838, 0.00026324432134, 0.00559999842175, 0.00014973731747, 2227.03704496872615, 0.03750714106766, 4840.15397204492183, 0.08105501565188, 0.00094490744817, 0.00003317911745, 0.00055531120379, 0.00001130694205, 17.55969636864293, 2.49149548702001, 0.00094489966823, 0.00003317871172, 0.00055530687106, 0.00001130689899, 17.58853149921579, 2.52033061759287, 0.00000000000000, 0.00003317911745, 0.00000000000000, 0.00001130694205, 0.00000000000000, 2.49149548702001, 0.00000000000000, 0.00003317871172, 0.00000000000000, 0.00001130689899, 0.00000000000000, 2.52033061759287, 0.00797147514897, 0.00026308701015, 0.00015990763495, 0.00004144296327, 0.00004314091711, 0.00004218297545, M   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, 0.667, 0.191, 0.148324, 0.290064
  33,   33,   31,    0, 80.64978166401667, 0.00002579977071, -11.57958606436527, 0.00003402504867, 0.00600983182816, 0.00052249833416, 0.00282689701875, 0.00017568835742, 2274.38663070148050, 0.15479816371753, 2622.74212953642882, 0.20415010615679, 0.00125196221764, 0.00008535959754, 0.00093812661456, 0.00005314547711, 26.12065782113172, 10.43976828919530, 0.00125195889289, 0.00008535945903, 0.00093812549633, 0.00005314535886, 26.14885224147430, 10.46796270953788, 0.00081131192258, 0.00008535959754, 0.00072439383233, 0.00005314547711, 52.29668022730650, 10.43976828919530, 0.00081130885624, 0.00008535945903, 0.00072439378301, 0.00005314535886, 52.32487464764908, 10.46796270953788, 0.01280297683431, 0.00049368431087, 0.00016368432262, 0.00001171450185, 0.00012869843340, 0.00002502129610, C   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -1.650, 0.406, 0.140461, -0.079509
  34,   33,   32,    0, 80.65184925791354, 0.00006632679003, -11.58007425628043, 0.00005715219205, 0.00691947446442, 0.00081824456122, 0.00170387586220, 0.00016490250073, 2262.23505957531370, 0.39795957069720, 2619.80699765074814, 0.34291280351356, 0.00158099188618, 0.00015631457925, 0.00141907683196, 0.00013443571062, 94.49898726081963, 39.47099052741358, 0.00158098763468, 0.00015631403950, 0.00141907504976, 0.00013443564448, 94.52759789002550, 39.49960115661946, 0.00146694693175, 0.00015631457925, 0.00104731251332, 0.00013443571062, 103.84234115495666, 39.47099052741358, 0.00146694390608, 0.00015631403950, 0.00104731054182, 0.00013443564448, 103.87095178416253, 39.49960115661946, 0.01280297683431, 0.00049368431087, 0.00016368432262, 0.00001171450185, 0.00012869843340, 0.00002502129610, C   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -0.285, 0.303, 0.142529, -0.079998
  35,   34,   33,    0, 80.64781107773729, 0.00001771230755, -11.49070327548909, 0.00002598779992, 0.00615935446698, 0.00038984361293, 0.00388166142239, 0.00015659314881, 2285.71170012464381, 0.10627353288091, 3156.04426879944549, 0.15592680710608, 0.00133744552446, 0.00007130462155, 0.00065545268412, 0.00002000829030, 32.29794849267299, 3.22772527838340, 0.00133744467230, 0.00007130462152, 0.00065545125428, 0.00002000823393, 32.32553683298701, 3.25531361869742, 0.00094272199651, 0.00007130462155, 0.00025522490041, 0.00002000829030, 40.50912656629136, 3.22772527838340, 0.00094272105196, 0.00007130462152, 0.00025522443676, 0.00002000823393, 40.53671490660539, 3.25531361869742, 0.00602132114145, 0.00031529098623, 0.00015865408932, 0.00000376012781, 0.00010942494555, 0.00001463684930, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -1.408, 0.169, 0.138491, 0.009373
  36,   35,   34,    0, 80.64531905769846, 0.00000272019865, -11.08932619206077, 0.00000542112523, 0.01437154763974, 0.00026636707770, 0.01363682164552, 0.00014214322498, 2299.24498539095748, 0.01632114263787, 5564.29239229561517, 0.03252591800148, 0.00099719746238, 0.00001349113066, 0.00058387546709, 0.00000468898726, 20.15505363855525, 0.96404598731751, 0.00099717996022, 0.00001349078800, 0.00058386912911, 0.00000468897315, 20.18121194802443, 0.99020429678669, 0.00024021579468, 0.00001349113066, 0.00011427237840, 0.00000468898726, 5.47840511510930, 0.96404598731751, 0.00024021005658, 0.00001349078800, 0.00011427186204, 0.00000468897315, 5.50456342457847, 0.99020429678669, 0.01441340620396, 0.00029578780361, 0.00014801090583, 0.00001791520299, 0.00012172784045, 0.00004098626232, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -0.514, 0.066, 0.135999, 0.410750
  37,   36,   35,    0, 80.64392774487115, 0.00002466828220, -11.39915387469734, 0.00007759831726, 0.00056406570577, 0.00018724575479, 0.00078250372594, 0.00012399307591, 2308.28856629351139, 0.14800915903950, 3705.35114962012631, 0.46558922585603, 0.00083683656088, 0.00018386708988, 0.00047588622975, 0.00005438283215, 173.29786753960175, 13.65876435260481, 0.00083683485916, 0.00018386696488, 0.00047588519765, 0.00005438264058, 173.32447153463130, 13.68536834763435, 0.00000000000000, 0.00018386708988, 0.00000000000000, 0.00005438283215, 0.00000000000000, 13.65876435260481, 0.00000000000000, 0.00018386696488, 0.00000000000000, 0.00005438264058, 0.00000000000000, 13.68536834763435, 0.00039849831143, 0.00014036396683, 0.00014540545817, 0.00000178340588, 0.00001065681954, 0.00000183608950, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -0.193, 1.778, 0.134607, 0.100923
  38,   37,   36,    0, 80.64350364103029, 0.00002168008990, -11.49962819802655, 0.00003647879039, 0.00328532084853, 0.00037083962751, 0.00275555528790, 0.00018136798024, 2311.06323827268579, 0.13008017088512, 3102.50675471356089, 0.21887275776834, 0.00109829741097, 0.00009533925882, 0.00059971998508, 0.00002992951539, 27.16114129816968, 5.73498280008162, 0.00109829681461, 0.00009533925644, 0.00059971873141, 0.00002992943731, 27.18789205297614, 5.76173355488808, 0.00053743019244, 0.00009533925882, 0.00011214196869, 0.00002992951539, 40.91352243437052, 5.73498280008162, 0.00053742958922, 0.00009533925644, 0.00011214179926, 0.00002992943731, 40.94027318917698, 5.76173355488808, 0.00391737395786, 0.00028631054316, 0.00018669561541, 0.00009453773964, 0.00008279643225, 0.00010139195365, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -1.688, 0.333, 0.134183, 0.000448
  39,   38,   37,    0, 80.63618539117147, 0.00002476248922, -11.82853917237784, 0.00006362476827, 0.00097047940309, 0.00022232648368, 0.00116025270976, 0.00013188592821, 2354.97461539694496, 0.14857449978775, 1129.07144069837591, 0.38174237108166, 0.00095249019838, 0.00015615981524, 0.00048515448517, 0.00003823516927, 16.87881167125284, 8.59715441904443, 0.00095247238611, 0.00015615701057, 0.00048515444508, 0.00003823513780, 16.90481712715865, 8.62315987495024, 0.00000000000000, 0.00015615981524, 0.00000000000000, 0.00003823516927, 0.00000000000000, 8.59715441904443, 0.00000000000000, 0.00015615701057, 0.00000000000000, 0.00003823513780, 0.00000000000000, 8.62315987495024, 0.00074725572580, 0.00017102130785, 0.00015075993724, -0.00000680978883, 0.00003120637120, -0.00000638238726, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, 1.300, 0.471, 0.126865, -0.328462
  40,   39,   38,    0, 80.61331608632210, 0.00000654976047, -11.29007717770336, 0.00001243400930, 0.00680279592645, 0.00028084634083, 0.00622060615410, 0.00014609122725, 2488.10139986882587, 0.03929849413302, 4359.88352371222027, 0.07460355783248, 0.00102459259053, 0.00003133904000, 0.00058966562111, 0.00001063296033, 22.25056636942379, 2.16438085645702, 0.00102458880897, 0.00003133883757, 0.00058966290335, 0.00001063294077, 22.27092622674610, 2.18474071377933, 0.00033429059529, 0.00003133904000, 0.00014568148649, 0.00001063296033, 29.59776063771014, 2.16438085645702, 0.00033428970621, 0.00003133883757, 0.00014568066481, 0.00001063294077, 29.61812049503245, 2.18474071377933, 0.00686832273897, 0.00029399256959, 0.00015137759328, 0.00001097577297, 0.00009063434118, 0.00002678780947, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -1.170, 0.199, 0.103996, 0.210000
  41,   40,   39,    0, 80.59399047776789, 0.00004324739430, -11.95236152367517, 0.00011896569660, 0.00059249963032, 0.00026426060376, 0.00071881872851, 0.00016023266305, 2602.99392674605951, 0.25948401387985, 386.24595099072070, 0.71377197060177, 0.00091955549682, 0.00028750152181, 0.00049522597761, 0.00007870540327, 13.49914780968099, 18.12145812056557, 0.00091952597302, 0.00028749243219, 0.00049522592981, 0.00007870535704, 13.51668324874311, 18.13899355962768, 0.00000000000000, 0.00028750152181, 0.00000000000000, 0.00007870540327, 0.00000000000000, 18.12145812056557, 0.00000000000000, 0.00028749243219, 0.00000000000000, 0.00007870535704, 0.00000000000000, 18.13899355962768, 0.00369057535039, 0.00034435486912, 0.00018163453205, 0.00001811656148, 0.00003401960930, 0.00001803413033, C   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -0.766, 0.588, 0.084670, -0.452285
  42,   40,   40,    0, 80.59293009223026, 0.00012625059819, -11.95220309375529, 0.00015236872243, 0.00451119867927, 0.00103697624695, 0.00089341603905, 0.00017376605287, 2609.21801186560606, 0.75750279875523, 387.19832321691638, 0.91418388555391, 0.00182717264036, 0.00036611450853, 0.00152676174027, 0.00028824135783, 18.80646991630242, 50.67799218392559, 0.00182711519144, 0.00036610768928, 0.00152676065022, 0.00028823745791, 18.82378551672264, 50.69530778434581, 0.00154966864100, 0.00036611450853, 0.00141545655449, 0.00028824135783, 15.12590878786490, 50.67799218392559, 0.00154961917280, 0.00036610768928, 0.00141545622392, 0.00028823745791, 15.14322438828512, 50.69530778434581, 0.00369057535039, 0.00034435486912, 0.00018163453205, 0.00001811656148, 0.00003401960930, 0.00001803413033, C   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, 0.005, 0.779, 0.083610, -0.452126
  43,   41,   41,    0, 80.58986899916576, 0.00008747154933, -11.95210540403317, 0.00007144233063, 0.00566363810685, 0.00087161744753, 0.00145011979521, 0.00018136470471, 2627.18620709128209, 0.52482880537828, 387.78957516515663, 0.42864063514284, 0.00163852257625, 0.00021430308027, 0.00131689694218, 0.00015749747284, 65.97627646902735, 27.35387504051098, 0.00163850623349, 0.00021429682802, 0.00131686784526, 0.00015749701703, 65.99295798429097, 27.37055655577459, 0.00146334101799, 0.00021430308027, 0.00100649689240, 0.00015749747284, 82.48742134153255, 27.35387504051098, 0.00146333682840, 0.00021429682802, 0.00100646749696, 0.00015749701703, 82.50410285679617, 27.37055655577459, 0.00466152464349, 0.00035254015294, 0.00017942528939, 0.00002384511936, 0.00008073599020, 0.00002756698632, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -1.248, 0.458, 0.080549, -0.452029
  44,   42,   42,    0, 80.55823676219597, 0.00000679455619, -11.84102441812000, 0.00001054870391, 0.01546771917707, 0.00051255881579, 0.01171564892307, 0.00023837939622, 2812.74768774881932, 0.04076732192086, 1054.30124187148203, 0.06329110357732, 0.00109068295374, 0.00002741787955, 0.00066875635566, 0.00001101380332, 27.52144944599060, 2.12842182819963, 0.00109066546431, 0.00002741738971, 0.00066875500513, 0.00001101380124, 27.53148702461520, 2.13845940682423, 0.00053306007083, 0.00002741787955, 0.00029686099751, 0.00001101380332, 49.24194782758581, 2.12842182819963, 0.00053305463202, 0.00002741738971, 0.00029685866658, 0.00001101380124, 49.25198540621042, 2.13845940682423, 0.03081691842271, 0.00055946095079, 0.00023566909658, 0.00005775746467, 0.00015594580327, 0.00005199128282, M   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -0.703, 0.061, 0.048916, -0.340948
  45,   42,   42,    0, 80.55819424195289, 0.00003088100858, -11.84053908714787, 0.00005773991728, 0.01077038913155, 0.00090521969711, 0.00359691793806, 0.00023044864561, 2812.99687062648218, 0.18528597969281, 1057.21321865930599, 0.34643339126087, 0.00188410841163, 0.00014712242501, 0.00087801406408, 0.00004615468027, 23.71034351041195, 5.43106645124603, 0.00188407698149, 0.00014711978154, 0.00087801290325, 0.00004615467862, 23.72037195638336, 5.44109489721744, 0.00161605383241, 0.00014712242501, 0.00066678214431, 0.00004615468027, 24.42447909192165, 5.43106645124603, 0.00161602706693, 0.00014711978154, 0.00066678118312, 0.00004615467862, 24.43450753789306, 5.44109489721744, 0.03081691842271, 0.00055946095079, 0.00023566909658, 0.00005775746467, 0.00015594580327, 0.00005199128282, M   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -1.148, 0.186, 0.048874, -0.340462
  46,   42,   42,    0, 80.55740012239517, 0.00002324382698, -11.84009331192702, 0.00004721434964, 0.00469506863915, 0.00059672550163, 0.00296406543042, 0.00024712612991, 2817.65974429098014, 0.13946290822371, 1059.88860940801897, 0.28328111285246, 0.00114214001657, 0.00011119562633, 0.00076619847414, 0.00005470596571, 178.93484059758924, 10.50990657386510, 0.00114212001383, 0.00011119363501, 0.00076619814245, 0.00005470596361, 178.94470573277403, 10.51977170904989, 0.00075513403883, 0.00011119562633, 0.00023826842242, 0.00005470596571, 150.38311955665012, 10.50990657386510, 0.00075512550598, 0.00011119363501, 0.00023826683872, 0.00005470596361, 150.39298469183490, 10.51977170904989, 0.03081691842271, 0.00055946095079, 0.00023566909658, 0.00005775746467, 0.00015594580327, 0.00005199128282, M   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -0.575, 0.229, 0.048080, -0.340017
  47,   43,   43,    0, 80.55712736783973, 0.00000659126600, -11.83116592312772, 0.00001005982149, 0.01205944777071, 0.00039305852809, 0.00867456024174, 0.00017860323629, 2819.25228555868625, 0.03954758203831, 1113.45229000441350, 0.06035792170161, 0.00105106105226, 0.00002520301750, 0.00073073192800, 0.00001291865200, 23.41659929951082, 2.76295194746187, 0.00105104441221, 0.00002520259192, 0.00073073105236, 0.00001291865013, 23.42640117003739, 2.77275381798844, 0.00046795467764, 0.00002520301750, 0.00039392115963, 0.00001291865200, 89.21354191957997, 2.76295194746187, 0.00046795449023, 0.00002520259192, 0.00039391460892, 0.00001291865013, 89.22334379010654, 2.77275381798844, 0.03022055763161, 0.00041766588454, 0.00017192454834, 0.00003287189611, 0.00012090302334, 0.00003441474837, M   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -1.127, 0.068, 0.047807, -0.331089
  48,   43,   43,    0, 80.55664490205289, 0.00002624670593, -11.83180091195912, 0.00004376610261, 0.00897200381114, 0.00070183110852, 0.00294420385123, 0.00017830816414, 2822.08622752652900, 0.15748018005458, 1109.64288974637134, 0.26259221700329, 0.00157143064147, 0.00010470842722, 0.00107135266410, 0.00005897293451, 167.64457812358404, 8.32441649110880, 0.00157140702013, 0.00010470663811, 0.00107135046172, 0.00005897293447, 167.65428158888216, 8.33411995640693, 0.00133681372699, 0.00010470842722, 0.00075204836050, 0.00005897293451, 153.82998343230105, 8.32441649110880, 0.00133679806744, 0.00010470663811, 0.00075204431941, 0.00005897293447, 153.83968689759917, 8.33411995640693, 0.03022055763161, 0.00041766588454, 0.00017192454834, 0.00003287189611, 0.00012090302334, 0.00003441474837, M   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -1.055, 0.082, 0.047324, -0.331724
  49,   43,   43,    0, 80.55657319294224, 0.00000657359346, -11.83120221467039, 0.00001666094354, 0.00930049495852, 0.00037920459723, 0.00677944849342, 0.00016787753071, 2822.50673332308043, 0.03944154482791, 1113.23508262508130, 0.09996399299630, 0.00122592103804, 0.00004059331841, 0.00061823739374, 0.00001144879096, 15.50700554664545, 2.00262746672222, 0.00122590052743, 0.00004059263467, 0.00061823721127, 0.00001144878889, 15.51669382413672, 2.01231574421350, 0.00075905011800, 0.00004059331841, 0.00021071255625, 0.00001144879096, 8.91846390964072, 2.00262746672222, 0.00075903719828, 0.00004059263467, 0.00021071255521, 0.00001144878889, 8.92815218713199, 2.01231574421350, 0.03022055763161, 0.00041766588454, 0.00017192454834, 0.00003287189611, 0.00012090302334, 0.00003441474837, M   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -1.106, 0.060, 0.047253, -0.331126
  50,   44,   44,    0, 80.55072712566130, 0.00000588792047, -11.81279522669321, 0.00001044206614, 0.00692801740347, 0.00025889228060, 0.00664852732212, 0.00013951881711, 2856.82160761522118, 0.03532751313760, 1223.68056124248574, 0.06265146403122, 0.00098264725369, 0.00002656710757, 0.00058585632382, 0.00000954243364, 23.92647884579617, 2.03919471496672, 0.00098263357894, 0.00002656670868, 0.00058585560381, 0.00000954243238, 23.93495546319564, 2.04767133236619, 0.00022777616100, 0.00002656710757, 0.00000000000000, 0.00000954243364, 63.99059716050655, 2.03919471496672, 0.00022777511642, 0.00002656670868, 0.00000000000000, 0.00000954243238, 63.99907377790602, 2.04767133236619, 0.00708513384055, 0.00024461724997, 0.00014515493240, 0.00000225098302, 0.00009536735888, 0.00001365479420, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -0.246, 0.103, 0.041407, -0.312719
  51,   45,   45,    0, 80.54275743680429, 0.00003537929856, -11.01753745053626, 0.00007165444966, 0.00052872339130, 0.00018095752642, 0.00073943420383, 0.00012235142876, 2903.07590829406809, 0.21227575255345, 5995.18973959084451, 0.42991145293352, 0.00080604123426, 0.00017811321355, 0.00049010132868, 0.00006072478961, 19.91061889993359, 15.92259130275151, 0.00080601719622, 0.00017810759730, 0.00049009848319, 0.00006072454086, 19.91700919934061, 15.92898160215854, 0.00000000000000, 0.00017811321355, 0.00000000000000, 0.00006072478961, 0.00000000000000, 15.92259130275151, 0.00000000000000, 0.00017810759730, 0.00000000000000, 0.00006072454086, 0.00000000000000, 15.92898160215854, 0.00042029909544, 0.00013716261937, 0.00014208912035, -0.00000214930174, 0.00000151092661, -0.00000213903422, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, 1.655, 2.035, 0.033437, 0.482539
  52,   46,   46,    0, 80.53851421555107, 0.00019086495873, -11.22263815835170, 0.00012321427013, 0.00401621774912, 0.00097093889674, 0.00073841588395, 0.00015250905409, 2928.18691637069151, 1.14518961295901, 4764.61594241520561, 0.73927694862184, 0.00207900974933, 0.00045466294722, 0.00144531835441, 0.00028191596811, 101.08421217821216, 30.58207312006810, 0.00207900764770, 0.00045465946446, 0.00144530269077, 0.00028191478738, 101.08989394688240, 30.58775488873835, 0.00199563506931, 0.00045466294722, 0.00107895134469, 0.00028191596811, 103.24682714866618, 30.58207312006810, 0.00199563252590, 0.00045465946446, 0.00107893993598, 0.00028191478738, 103.25250891733643, 30.58775488873835, 0.00282655012858, 0.00039262669004, 0.00016410418903, 0.00001379774585, 0.00010800337623, 0.00011027238361, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, 0.078, 0.461, 0.029194, 0.277439
  53,   47,   47,    0, 80.48660457929127, 0.00000773367698, -11.05555814498015, 0.00001465915314, 0.00465840141054, 0.00025596539915, 0.00458350482868, 0.00014159612106, 3233.76591488284703, 0.04640205802087, 5767.07921171638191, 0.08795227195410, 0.00093653567013, 0.00003609525734, 0.00059955174708, 0.00001484595635, 18.70364393986224, 3.40420125161325, 0.00093650951577, 0.00003609416840, 0.00059955040130, 0.00001484595632, 18.69928782332647, 3.39984513507749, 0.00000000000000, 0.00003609525734, 0.00000000000000, 0.00001484595635, 0.00000000000000, 3.40420125161325, 0.00000000000000, 0.00003609416840, 0.00000000000000, 0.00001484595632, 0.00000000000000, 3.39984513507749, 0.00466961343555, 0.00024468722613, 0.00014634427498, 0.00000024884653, 0.00013826046779, 0.00001961649832, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -1.418, 0.219, -0.022716, 0.444519
  54,   48,   48,    0, 80.48067804106043, 0.00002378180420, -11.00214886032124, 0.00005856509210, 0.00134486809374, 0.00026346146851, 0.00126358012414, 0.00014051307822, 3268.69586816141873, 0.14269080482295, 6087.52095026969710, 0.35137728476669, 0.00098422741543, 0.00013940912088, 0.00059744313596, 0.00005215894151, 9.07909780051735, 11.20744025888434, 0.00098419051695, 0.00013940394128, 0.00059744290148, 0.00005215890352, 9.07363134986923, 11.20197380823621, 0.00000000000000, 0.00013940912088, 0.00000000000000, 0.00005215894151, 0.00000000000000, 11.20744025888434, 0.00000000000000, 0.00013940394128, 0.00000000000000, 0.00005215890352, 0.00000000000000, 11.20197380823621, 0.00121952963299, 0.00019793248218, 0.00014498636301, -0.00000539248231, 0.00006179328193, -0.00000252547875, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, 0.122, 0.392, -0.028642, 0.497928
  55,   49,   49,    0, 80.47821154924071, 0.00009066539240, -11.85874733962196, 0.00010392134653, 0.00126778835247, 0.00038050219660, 0.00077097987042, 0.00015183884156, 3282.66979035362101, 0.54399227636621, 947.98025514390179, 0.62351586306986, 0.00125140396124, 0.00030326400788, 0.00072596125218, 0.00011619027541, 39.75572666635822, 19.55337191449406, 0.00125139144090, 0.00030325904422, 0.00072595418838, 0.00011618988414, 39.74933371642950, 19.54697896456535, 0.00086331197116, 0.00030326400788, 0.00028840863533, 0.00011619027541, 56.79000903102097, 19.55337191449406, 0.00086330812569, 0.00030325904422, 0.00028840422818, 0.00011618988414, 56.78361608109226, 19.54697896456535, 0.00080172406656, 0.00015880233100, 0.00014784440282, 0.00000085396476, 0.00001051376148, 0.00000089803029, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, 0.271, 0.548, -0.031109, -0.358671
  56,   50,   50,    0, 80.47685251551253, 0.00003895728084, -11.43476484633761, 0.00007084870266, 0.00052038148796, 0.00017662755685, 0.00068888468940, 0.00011675906555, 3290.94097456563168, 0.23374364569975, 3491.86017549583403, 0.42509194174834, 0.00081115207554, 0.00017809787051, 0.00051448420778, 0.00006731374630, 22.21605804665473, 17.74340871629924, 0.00081115142625, 0.00017809773028, 0.00051448420600, 0.00006731374518, 22.20962124760739, 17.73697191725189, 0.00000000000000, 0.00017809787051, 0.00000000000000, 0.00006731374630, 0.00000000000000, 17.74340871629924, 0.00000000000000, 0.00017809773028, 0.00000000000000, 0.00006731374518, 0.00000000000000, 17.73697191725189, 0.00041428213476, 0.00012741694950, 0.00013199340901, 0.00000543653050, 0.00000421626373, 0.00000543983151, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, 0.455, 1.039, -0.032468, 0.065312
  57,   51,   51,    0, 80.47471166579673, 0.00001066748762, -11.31537108976370, 0.00002178477153, 0.00464592263724, 0.00031529306046, 0.00397859540007, 0.00015750828043, 3303.61645283607095, 0.06400491306058, 4208.21940584520689, 0.13070795087872, 0.00105720322430, 0.00005395832970, 0.00061021759873, 0.00001873837553, 19.31384915507181, 3.73813432986392, 0.00105719768134, 0.00005395804379, 0.00061021752034, 0.00001873837416, 19.30705860454992, 3.73134377934204, 0.00042623269338, 0.00005395832970, 0.00020939889931, 0.00001873837553, 10.74277969960849, 3.73813432986392, 0.00042623040397, 0.00005395804379, 0.00020939889926, 0.00001873837416, 10.73598914908660, 3.73134377934204, 0.00980302351526, 0.00050045743823, 0.00016090650752, -0.00000594922130, 0.00009617993783, 0.00000820762216, C   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -1.473, 0.187, -0.034609, 0.184706
