# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-24T12:46:12.906122
# ImageFile=./VLASS2.1.se.T10t09.J052200-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:22:00.07392 -02.30.00.1846"
# RestoringBeam="3.24arcsec 2.32arcsec 19.89deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J052200-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   30,   28,    0, 80.53172493643412, 0.00002092472459, -2.64566134868684, 0.00002964838507, 0.00352982529563, 0.00039293063704, 0.00284642095222, 0.00019491980384, 2911.69940206433284, 0.12554832869477, 2226.33822386337715, 0.17788973616357, 0.00094363300585, 0.00007111604696, 0.00076144561274, 0.00004737923890, 14.78190755115560, 14.45081078668908, 0.00094362982367, 0.00007111580700, 0.00076144560736, 0.00004737923865, 14.78335768670448, 14.45226092223796, 0.00041988243732, 0.00007111604696, 0.00026185553877, 0.00004737923890, 125.25406882097876, 14.45081078668908, 0.00041988221903, 0.00007111580700, 0.00026185479000, 0.00004737923865, 125.25551895652762, 14.45226092223796, 0.00329559831567, 0.00030679251438, 0.00018791138427, -0.00000952645860, 0.00010871892300, -0.00000256786529, S   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, -1.274, 0.300, 0.031417, -0.145610
  30,   31,   29,    0, 80.52561008493801, 0.00004262087079, -2.16503002003438, 0.00005766375864, 0.00064221531707, 0.00021104964824, 0.00086854448903, 0.00014557171856, 2948.29595271849848, 0.25572519981362, 5110.11459175611981, 0.34597663727239, 0.00075234948067, 0.00014797380218, 0.00056945956514, 0.00008133314478, 28.40459044804865, 27.09668945207248, 0.00075234032548, 0.00014797194928, 0.00056945670433, 0.00008133276490, 28.40554628913351, 27.09764529315734, 0.00000000000000, 0.00014797380218, 0.00000000000000, 0.00008133314478, 0.00000000000000, 27.09668945207248, 0.00000000000000, 0.00014797194928, 0.00000000000000, 0.00008133276490, 0.00000000000000, 27.09764529315734, 0.00047501784792, 0.00013735681673, 0.00016195872740, 0.00000479902974, 0.00000212369810, 0.00000480402650, S   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, 1.767, 1.977, 0.025302, 0.335021
  31,   32,   30,    0, 80.52223643132871, 0.00007917609603, -2.40750168989568, 0.00010488757465, 0.00217337656517, 0.00050758397345, 0.00112996569922, 0.00017993259508, 2968.54563504332782, 0.47505654149370, 3655.29614932558616, 0.62932462693531, 0.00146888095858, 0.00029417560777, 0.00075870016303, 0.00009605927078, 35.07770709870780, 13.99100956725628, 0.00146888006639, 0.00029417528780, 0.00075869957856, 0.00009605924292, 35.07862820491977, 13.99193067346825, 0.00117526765503, 0.00029417560777, 0.00035582803554, 0.00009605927078, 39.69754815464924, 13.99100956725628, 0.00117526706902, 0.00029417528780, 0.00035582772271, 0.00009605924292, 39.69846926086121, 13.99193067346825, 0.00140981616149, 0.00023417132783, 0.00017779534392, -0.00000924876531, 0.00004362189065, -0.00000896610527, S   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, -0.877, 0.692, 0.021928, 0.092550
  32,   33,   31,    0, 80.51877119473448, 0.00004907188433, -2.00163511459750, 0.00006860516443, 0.00260876194262, 0.00047814114801, 0.00134408967243, 0.00017241519829, 2989.28851513866357, 0.29443129072497, 6090.45844544477131, 0.41161541214068, 0.00118077142280, 0.00016296286557, 0.00095245241615, 0.00011355730385, 10.55055036480142, 27.65696990523841, 0.00118072883835, 0.00016295821407, 0.00095245067961, 0.00011355624260, 10.55119524416121, 27.65761478459820, 0.00078872266806, 0.00016296286557, 0.00067370496489, 0.00011355730385, 165.88900247711433, 27.65696990523841, 0.00078869407460, 0.00016295821407, 0.00067370386322, 0.00011355624260, 165.88964735647411, 27.65761478459820, 0.00215494840322, 0.00025854406534, 0.00015963103215, -0.00000517352782, 0.00011810657452, 0.00000257211650, S   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, 0.276, 0.335, 0.018463, 0.498416
  33,   34,   32,    0, 80.51569008963156, 0.00002981741678, -2.45245526293726, 0.00003262601832, 0.00212659867229, 0.00031056122016, 0.00189049235261, 0.00016444665382, 3007.79208404740666, 0.17890449430951, 3385.57547708430866, 0.19575604227876, 0.00090414087851, 0.00008749737771, 0.00072087694186, 0.00005636408150, 38.72905843520257, 17.38999257370482, 0.00090414077424, 0.00008749735548, 0.00072087675034, 0.00005636407432, 38.72971661769185, 17.39065075619411, 0.00000000000000, 0.00008749737771, 0.00000000000000, 0.00005636408150, 0.00000000000000, 17.38999257370482, 0.00000000000000, 0.00008749735548, 0.00000000000000, 0.00005636407432, 0.00000000000000, 17.39065075619411, 0.00198007208149, 0.00022302687186, 0.00016163280816, -0.00002158103598, 0.00008090146002, -0.00001885418897, S   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, 0.418, 0.214, 0.015382, 0.047596
  34,   35,   33,    0, 80.50312796460328, 0.00002123697326, -2.89028330161541, 0.00002661782338, 0.00230411046490, 0.00029510480973, 0.00240416852630, 0.00017364331700, 3083.10182318104808, 0.12742183938769, 758.62590145806280, 0.15970323609980, 0.00083591852509, 0.00006789041663, 0.00066431028042, 0.00004266903108, 29.60001677434933, 14.12626200175021, 0.00083590374684, 0.00006788893041, 0.00066430661602, 0.00004266897546, 29.60015896356396, 14.12640419096483, 0.00000000000000, 0.00006789041663, 0.00000000000000, 0.00004266903108, 0.00000000000000, 14.12626200175021, 0.00000000000000, 0.00006788893041, 0.00000000000000, 0.00004266897546, 0.00000000000000, 14.12640419096483, 0.00199752910445, 0.00025002223252, 0.00017729982210, -0.00001975801024, 0.00005566249820, -0.00002000226959, S   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, 1.166, 0.289, 0.002820, -0.390232
  35,   36,   34,    0, 80.48598379139634, 0.00004964385693, -2.04683529319403, 0.00006805822856, 0.00285107366442, 0.00051932238846, 0.00144948848969, 0.00018550735483, 3185.89050224188486, 0.29786313236310, 5819.26704239477840, 0.40833659633830, 0.00117709732857, 0.00016090991957, 0.00096823628647, 0.00011601219253, 172.57726345993430, 30.02555724545086, 0.00117706141544, 0.00016090600688, 0.00096823550594, 0.00011601138039, 172.57675185258984, 30.02504563810640, 0.00086268607284, 0.00016090991957, 0.00059447142218, 0.00011601219253, 144.47515406971618, 30.02555724545086, 0.00086266899318, 0.00016090600688, 0.00059446457479, 0.00011601138039, 144.47464246237172, 30.02504563810640, 0.00232191030502, 0.00027776560254, 0.00017149884661, -0.00000382707367, 0.00012969896488, 0.00000371056808, S   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, -0.613, 0.317, -0.014324, 0.453216
  36,   37,   35,    0, 80.48132258728110, 0.00004583067760, -2.91458115662898, 0.00007868548601, 0.00073811255107, 0.00025277874237, 0.00081924917830, 0.00015283693862, 3213.76521020526570, 0.27498405048464, 612.84156358029088, 0.47210056004350, 0.00085970409238, 0.00019255146663, 0.00060723309421, 0.00009435876041, 18.18630024701681, 25.12881497887604, 0.00085968438948, 0.00019254751121, 0.00060723108511, 0.00009435822399, 18.18533489416973, 25.12784962602896, 0.00000000000000, 0.00019255146663, 0.00000000000000, 0.00009435876041, 0.00000000000000, 25.12881497887604, 0.00000000000000, 0.00019254751121, 0.00000000000000, 0.00009435822399, 0.00000000000000, 25.12784962602896, 0.00051570260503, 0.00016200585045, 0.00016076950124, -0.00000597102917, 0.00002062343810, -0.00000582756456, S   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, 1.409, 2.118, -0.018985, -0.414530
  37,   38,   36,    0, 80.47396443506814, 0.00001005839978, -2.62875840795178, 0.00001678346467, 0.00521236064538, 0.00033252072974, 0.00478919397501, 0.00017854613608, 3257.89513960691784, 0.06035039219871, 2327.75624586543518, 0.10070053393072, 0.00093482475399, 0.00004074713300, 0.00067457373538, 0.00002150991193, 16.65251070463507, 5.39200230656939, 0.00093482284570, 0.00004074703500, 0.00067457333924, 0.00002150990712, 16.65130250698311, 5.39079410891744, 0.00027754287287, 0.00004074713300, 0.00016292836619, 0.00002150991193, 165.24461432996716, 5.39200230656939, 0.00027754214560, 0.00004074703500, 0.00016292836486, 0.00002150990712, 165.24340613231522, 5.39079410891744, 0.00511162803413, 0.00027483484993, 0.00017854858015, -0.00001179583251, 0.00006772646884, -0.00000877563525, S   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, -0.979, 0.284, -0.026344, -0.128707
  38,   39,   37,    0, 80.47342587795582, 0.00002493848652, -2.95995741922825, 0.00003166179564, 0.00232064766889, 0.00031890294355, 0.00219580450458, 0.00017533717594, 3261.07762793645225, 0.14963090266675, 340.59109579739652, 0.18996465392461, 0.00089896276370, 0.00008214897831, 0.00068119952087, 0.00004753073624, 30.98402045513793, 13.27998174602593, 0.00089894294348, 0.00008214654007, 0.00068119251961, 0.00004753061055, 30.98263230875676, 13.27859359964476, 0.00000000000000, 0.00008214897831, 0.00000000000000, 0.00004753073624, 0.00000000000000, 13.27998174602593, 0.00000000000000, 0.00008214654007, 0.00000000000000, 0.00004753061055, 0.00000000000000, 13.27859359964476, 0.00230525980799, 0.00026532467474, 0.00017553323414, -0.00000778949652, 0.00005047621744, -0.00000668804250, S   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, -1.106, 0.476, -0.026882, -0.459906
  39,   41,   38,    0, 80.45475728458592, 0.00001121350670, -2.05692586360354, 0.00001748965654, 0.00440450395053, 0.00029872764772, 0.00405287692158, 0.00016055958986, 3373.12825028433144, 0.06728101893238, 5758.72120464849468, 0.10493480087043, 0.00093403646284, 0.00004326250469, 0.00067416987836, 0.00002284373880, 21.13394529131182, 5.73350614706978, 0.00093401019091, 0.00004326119718, 0.00067416846557, 0.00002284373878, 21.13231038101839, 5.73187123677634, 0.00025288485098, 0.00004326250469, 0.00019381197563, 0.00002284373880, 41.61162959504514, 5.73350614706978, 0.00025287981623, 0.00004326119718, 0.00019380997665, 0.00002284373878, 41.60999468475170, 5.73187123677634, 0.00432971619226, 0.00024050683327, 0.00016060833877, -0.00000370113889, 0.00011182136950, 0.00000528609553, S   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, -0.255, 0.220, -0.045551, 0.443125
  40,   42,   39,    0, 80.44759326622020, 0.00001051765047, -2.24523142950134, 0.00001634165578, 0.00343680483316, 0.00025303516378, 0.00372250197150, 0.00015168045295, 3416.04563113047561, 0.06310587606196, 4628.90766830208850, 0.09804896504217, 0.00084515543255, 0.00004002195143, 0.00063295711460, 0.00002219228255, 19.28081278175630, 6.47200336614167, 0.00084514686943, 0.00004002154212, 0.00063295700043, 0.00002219228068, 19.27874765219657, 6.46993823658194, 0.00000000000000, 0.00004002195143, 0.00000000000000, 0.00002219228255, 0.00000000000000, 6.47200336614167, 0.00000000000000, 0.00004002154212, 0.00000000000000, 0.00002219228068, 0.00000000000000, 6.46993823658194, 0.00335222157464, 0.00022190191104, 0.00015735867782, 0.00001333995169, 0.00007162414840, 0.00001742668610, S   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, -1.504, 0.317, -0.052715, 0.254820
  41,   45,   40,    0, 80.42246604074421, 0.00001352741761, -2.04457249392099, 0.00002357083257, 0.00326664810544, 0.00029233840416, 0.00312245710798, 0.00016029231325, 3566.75436270117416, 0.08116443067970, 5832.83004898433319, 0.14142052678850, 0.00093739532959, 0.00005769701868, 0.00064667142429, 0.00002768761279, 18.13365316731945, 6.62274117376613, 0.00093736550253, 0.00005769514782, 0.00064667097140, 0.00002768761021, 18.13087603126868, 6.61996403771536, 0.00026358187136, 0.00005769701868, 0.00004470896672, 0.00002768761279, 7.52614573833208, 6.62274117376613, 0.00026357331214, 0.00005769514782, 0.00004470896463, 0.00002768761021, 7.52336860228131, 6.61996403771536, 0.00333545806626, 0.00023661185763, 0.00016267847968, -0.00001564855847, 0.00008986268222, -0.00000891143463, S   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, 0.189, 0.180, -0.077842, 0.455479
  42,   46,   41,    0, 80.41070551248701, 0.00003236300276, -2.62873114943550, 0.00006226070917, 0.00057169331821, 0.00019108979550, 0.00081936966776, 0.00013610138985, 3637.04905979197929, 0.19417777825087, 2327.90306224830692, 0.37356331357144, 0.00073944299338, 0.00014670488204, 0.00054672208953, 0.00007603124599, 177.62672059945001, 24.86106258180414, 0.00073944102255, 0.00014670474211, 0.00054672150068, 0.00007603103398, 177.62261119938313, 24.85695318173727, 0.00000000000000, 0.00014670488204, 0.00000000000000, 0.00007603124599, 0.00000000000000, 24.86106258180414, 0.00000000000000, 0.00014670474211, 0.00000000000000, 0.00007603103398, 0.00000000000000, 24.85695318173727, 0.00044153732816, 0.00014267099928, 0.00015509553486, 0.00001950485421, 0.00001516398515, 0.00001945994882, S   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, 1.721, 2.138, -0.089603, -0.128680
  43,   47,   42,    0, 80.35812119051650, 0.00010693414707, -2.52422515943181, 0.00008475323523, 0.00118504869842, 0.00037747523170, 0.00077903341351, 0.00015980349110, 3952.29227762032679, 0.64160291200344, 2954.91054511799621, 0.50851936434588, 0.00119218297581, 0.00029584541679, 0.00073930736103, 0.00012536129083, 54.58978082928877, 22.33117557796625, 0.00119218109585, 0.00029584537184, 0.00073930618888, 0.00012536091344, 54.58351887258991, 22.32491362126739, 0.00088493819072, 0.00029584541679, 0.00000000000000, 0.00012536129083, 68.04559394665490, 22.33117557796625, 0.00088493616155, 0.00029584537184, 0.00000000000000, 0.00012536091344, 68.03933198995604, 22.32491362126739, 0.00068926436199, 0.00016241506049, 0.00015485250333, -0.00001716387487, 0.00002503207543, -0.00001699694803, S   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, 0.002, 1.914, -0.142187, -0.024174
  44,   48,   43,    0, 80.34742300093588, 0.00002779730632, -2.72216964528885, 0.00008351570850, 0.00984718993261, 0.00111768476190, 0.00470051824110, 0.00035902076606, 4016.27387734718332, 0.16678323449824, 1767.23976945115169, 0.50109048946095, 0.00187254421676, 0.00020435470813, 0.00064822497211, 0.00003465140474, 164.00083432670326, 4.92843470114017, 0.00187252558011, 0.00020435335882, 0.00064822424966, 0.00003465125004, 163.99357354062516, 4.92117391506206, 0.00168627441286, 0.00020435470813, 0.00000000000000, 0.00003465140474, 160.36063830179887, 4.92843470114017, 0.00168625697850, 0.00020435335882, 0.00000000000000, 0.00003465125004, 160.35337751572078, 4.92117391506206, 0.04407776428283, 0.00130906939268, 0.00039468859904, 0.00009483953181, 0.00073494622484, 0.00072536221705, M   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, -1.165, 0.131, -0.152885, -0.222118
  45,   48,   43,    0, 80.34801566689841, 0.00001248542235, -2.72271057846437, 0.00000928801179, 0.02574935620531, 0.00098477118843, 0.01663671185056, 0.00041588606688, 4012.72149709654514, 0.07491227024591, 1763.99460749762738, 0.05572764958498, 0.00112617960060, 0.00003226665293, 0.00079631059675, 0.00001736800701, 60.74237026171122, 3.54157370967972, 0.00112617950297, 0.00003226643024, 0.00079630184570, 0.00001736793451, 60.73513619042583, 3.53433963839434, 0.00082930334911, 0.00003226665293, 0.00000000000000, 0.00001736800701, 77.91888979322286, 3.54157370967972, 0.00082930203194, 0.00003226643024, 0.00000000000000, 0.00001736793451, 77.91165572193748, 3.53433963839434, 0.04407776428283, 0.00130906939268, 0.00039468859904, 0.00009483953181, 0.00073494622484, 0.00072536221705, M   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, -0.820, 0.079, -0.152292, -0.222659
  46,   49,   44,    0, 80.34015962394402, 0.00004631973777, -2.56261470523676, 0.00005647721743, 0.00084095363762, 0.00025861613532, 0.00097945776577, 0.00016418843765, 4059.92816171552477, 0.27791734216967, 2724.56095156365791, 0.33886310344861, 0.00076540014841, 0.00014010156552, 0.00064995937163, 0.00009978045426, 26.62142562011175, 44.60751695722460, 0.00076540011956, 0.00014010146748, 0.00064995647462, 0.00009978007558, 26.61426543903278, 44.60035677614564, 0.00000000000000, 0.00014010156552, 0.00000000000000, 0.00009978045426, 0.00000000000000, 44.60751695722460, 0.00000000000000, 0.00014010146748, 0.00000000000000, 0.00009978007558, 0.00000000000000, 44.60035677614564, 0.00065807204631, 0.00016983765155, 0.00017216650303, 0.00001074197553, 0.00000727922770, 0.00001072550276, S   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, -1.187, 0.862, -0.160148, -0.062563
  47,   50,   45,    0, 80.32593879544258, 0.00006267104832, -2.64473568217422, 0.00006691203118, 0.00148839805231, 0.00038455249750, 0.00105624480725, 0.00017503844049, 4145.09932188092989, 0.37602455141381, 2231.82508832771191, 0.40147090764905, 0.00097524713840, 0.00017219064488, 0.00083720087567, 0.00013021844437, 38.06216514116674, 47.91523714032583, 0.00097524713197, 0.00017219061759, 0.00083719434269, 0.00013021744804, 38.05411947057038, 47.90719146972947, 0.00058008036324, 0.00017219064488, 0.00030024029706, 0.00013021844437, 91.39787686820792, 47.91523714032583, 0.00058007757515, 0.00017219061759, 0.00030023939527, 0.00013021744804, 91.38983119761156, 47.90719146972947, 0.00117658027246, 0.00019487065111, 0.00016491800488, 0.00001752328535, 0.00003902095705, 0.00001817749762, S   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, -1.347, 0.902, -0.174369, -0.144684
  48,   51,   46,    0, 80.32308764549343, 0.00010658754053, -2.65408418790705, 0.00009891806444, 0.00181720868497, 0.00053660619534, 0.00086654712713, 0.00018246986522, 4162.17990001413727, 0.63952219074602, 2175.73195804378202, 0.59350624130473, 0.00125100617894, 0.00028591717882, 0.00097127735969, 0.00018843449115, 50.45541038055759, 39.58370818710057, 0.00125100589789, 0.00028591717728, 0.00097126943119, 0.00018843291167, 50.44720425830747, 39.57550206485045, 0.00095815243172, 0.00028591717882, 0.00060412302749, 0.00018843449115, 70.00240795478913, 39.58370818710057, 0.00095815054686, 0.00028591717728, 0.00060411914875, 0.00018843291167, 69.99420183253902, 39.57550206485045, 0.00101451340149, 0.00020322393494, 0.00016943924129, 0.00000251580968, 0.00003655089313, 0.00000280660743, S   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, 1.723, 1.915, -0.177220, -0.154033
  49,   52,   47,    0, 80.31528323966492, 0.00002934376274, -2.83379737109544, 0.00005403652953, 0.00104495221306, 0.00026040462813, 0.00129622524648, 0.00016784473678, 4208.78917533454296, 0.17606165480213, 1097.45663142535000, 0.32421368028652, 0.00082663827073, 0.00013210365659, 0.00056506256234, 0.00005928593948, 17.50732050742874, 15.96720063635010, 0.00082662957842, 0.00013210218881, 0.00056505597764, 0.00005928528392, 17.49817320702857, 15.95805333594993, 0.00000000000000, 0.00013210365659, 0.00000000000000, 0.00005928593948, 0.00000000000000, 15.96720063635010, 0.00000000000000, 0.00013210218881, 0.00000000000000, 0.00005928528392, 0.00000000000000, 15.95805333594993, 0.00094267868825, 0.00020674826911, 0.00018351005565, -0.00000510413383, 0.00003263973849, -0.00000535623485, S   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, 0.497, 0.351, -0.185025, -0.333746
  50,   53,   48,    0, 80.31096554132874, 0.00002021377020, -2.33935442407501, 0.00002790673406, 0.00244033570669, 0.00029713587174, 0.00241107555778, 0.00016807769240, 4235.10597907175816, 0.12128195917082, 4064.09800623079673, 0.16743974645726, 0.00087907346695, 0.00007028678135, 0.00066712024152, 0.00004054657238, 25.74831522126834, 11.62062666791615, 0.00087906657369, 0.00007028637227, 0.00066711921263, 0.00004054642788, 25.74058688117799, 11.61289832782580, 0.00000000000000, 0.00007028678135, 0.00000000000000, 0.00004054657238, 0.00000000000000, 11.62062666791615, 0.00000000000000, 0.00007028637227, 0.00000000000000, 0.00004054642788, 0.00000000000000, 11.61289832782580, 0.00243089092020, 0.00023454072898, 0.00016997718194, 0.00001054372024, 0.00005474789214, 0.00001317355054, S   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, 0.193, 0.220, -0.189342, 0.160697
  51,   54,   49,    0, 80.26131986320510, 0.00013493166417, -2.64358932963977, 0.00011857098431, 0.00207331294335, 0.00059811801902, 0.00081747960219, 0.00017472092041, 4532.39872405210554, 0.80958295917749, 2238.64224077371000, 0.71142367024751, 0.00156057351682, 0.00038547266423, 0.00094166254224, 0.00017414937098, 129.40442426168863, 23.57653772674175, 0.00156055546245, 0.00038547258754, 0.00094166230620, 0.00017414734725, 129.39340176652769, 23.56551523158082, 0.00140920872538, 0.00038547266423, 0.00033297302940, 0.00017414937098, 125.56195286128406, 23.57653772674175, 0.00140919217290, 0.00038547258754, 0.00033297300485, 0.00017414734725, 125.55093036612311, 23.56551523158082, 0.00159410867746, 0.00026143287302, 0.00016834544658, 0.00001975234773, 0.00011153454398, 0.00006756836956, S   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, -1.786, 1.477, -0.238988, -0.143538
  52,   55,   50,    0, 80.24690752839332, 0.00001146403045, -2.61380475216238, 0.00001893137381, 0.00458110882827, 0.00031302546154, 0.00407533219813, 0.00016357428563, 4618.81615560533464, 0.06878350892355, 2417.33305896534011, 0.11358802054423, 0.00097878941531, 0.00004711920016, 0.00066544150382, 0.00002226923364, 21.57154421871929, 5.05368223825764, 0.00097878939089, 0.00004711914061, 0.00066543371384, 0.00002226900055, 21.55998861339262, 5.04212663293097, 0.00038426614552, 0.00004711920016, 0.00016674303651, 0.00002226923364, 27.16017941669627, 5.05368223825764, 0.00038426613360, 0.00004711914061, 0.00016674108552, 0.00002226900055, 27.14862381136960, 5.04212663293097, 0.00445029000699, 0.00026087605820, 0.00016373336257, 0.00000780794198, 0.00007042582729, 0.00001408536173, S   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, -0.844, 0.251, -0.253400, -0.113753
  53,   56,   51,    0, 80.21504950026902, 0.00000648827829, -2.34273822362574, 0.00001199753334, 0.00689862157373, 0.00029798361389, 0.00634222533789, 0.00015905100853, 4810.11347576685694, 0.03892918623659, 4043.69140477460678, 0.07198492969636, 0.00096339241338, 0.00002908401592, 0.00065420054635, 0.00001362853799, 15.60514121764799, 3.14410504926009, 0.00096338477815, 0.00002908388391, 0.00065419517164, 0.00001362837985, 15.59348109354337, 3.13244492515547, 0.00035532860874, 0.00002908401592, 0.00006675780072, 0.00001362853799, 0.98731648281950, 3.14410504926009, 0.00035532718641, 0.00002908388391, 0.00006675699040, 0.00001362837985, 0.97565635871489, 3.13244492515547, 0.00735899860381, 0.00032652665247, 0.00016035563021, 0.00001479053481, 0.00015439154231, 0.00005483797941, S   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, -2.063, 0.215, -0.285259, 0.157313
  54,   57,   52,    0, 80.19236011425525, 0.00005113975948, -2.63550933030594, 0.00007089482308, 0.00076118252681, 0.00025078129557, 0.00093829474138, 0.00015767368217, 4945.72415023693884, 0.30683412468724, 2287.03604078451735, 0.42536775658690, 0.00087881748909, 0.00019416174742, 0.00053486572862, 0.00006836276906, 33.07497642960818, 16.46362690701766, 0.00087881709500, 0.00019416169315, 0.00053485676377, 0.00006836161169, 33.06081681369571, 16.44946729110518, 0.00000000000000, 0.00019416174742, 0.00000000000000, 0.00006836276906, 0.00000000000000, 16.46362690701766, 0.00000000000000, 0.00019416169315, 0.00000000000000, 0.00006836161169, 0.00000000000000, 16.44946729110518, 0.00072420339020, 0.00019745957809, 0.00017526539159, 0.00001253357732, 0.00001201908253, 0.00001262721253, S   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, 3.478, 3.421, -0.307948, -0.135458
  55,   58,   53,    0, 80.17948953626738, 0.00001750653803, -2.31508801853583, 0.00003045088354, 0.00353002373821, 0.00033671576133, 0.00279779161912, 0.00016188174448, 5023.32969276146196, 0.10503757931446, 4209.54270648533111, 0.18270435201800, 0.00107525419513, 0.00007622543854, 0.00067990249547, 0.00003210871098, 21.97507943498992, 6.38879466917834, 0.00107524028939, 0.00007622487978, 0.00067989710582, 0.00003210827658, 21.96212045852214, 6.37583569271056, 0.00058781553821, 0.00007622543854, 0.00021798455472, 0.00003210871098, 24.74932178035502, 6.38879466917834, 0.00058780736774, 0.00007622487978, 0.00021798303760, 0.00003210827658, 24.73636280388724, 6.37583569271056, 0.00367557495507, 0.00026180548029, 0.00016035667795, 0.00001909171988, 0.00009092411347, 0.00002480030162, S   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, -0.933, 0.272, -0.320818, 0.184963
  56,   59,   54,    0, 80.15062677954359, 0.00002938347867, -2.62498684583645, 0.00007209593916, 0.00148385243901, 0.00033411187938, 0.00136862700563, 0.00017479528007, 5195.87285906932902, 0.17629756018477, 2350.10816559503382, 0.43257462149655, 0.00104348387163, 0.00017356537459, 0.00060202625817, 0.00005903740737, 12.78920363755865, 11.92631151249878, 0.00104348355463, 0.00017356530796, 0.00060201382021, 0.00005903619239, 12.77318928329215, 11.91029715823229, 0.00000000000000, 0.00017356537459, 0.00000000000000, 0.00005903740737, 0.00000000000000, 11.92631151249878, 0.00000000000000, 0.00017356530796, 0.00000000000000, 0.00005903619239, 0.00000000000000, 11.91029715823229, 0.00127750705552, 0.00020772126460, 0.00018137553707, -0.00001229434110, 0.00003106273653, -0.00001177878858, S   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, 0.054, 0.443, -0.349681, -0.124936
  57,   60,   55,    0, 80.14120578997321, 0.00004032230405, -2.29976642048589, 0.00005914565126, 0.00068423048471, 0.00021538590716, 0.00094888592466, 0.00014788224120, 5252.86383846348053, 0.24192907259549, 4301.41236961184131, 0.35487174440918, 0.00079004963444, 0.00015540174130, 0.00052884897589, 0.00006530316071, 29.27661826243948, 18.14322180476461, 0.00079003488733, 0.00015539958337, 0.00052884524729, 0.00006530238815, 29.26220884113975, 18.12881238346489, 0.00000000000000, 0.00015540174130, 0.00000000000000, 0.00006530316071, 0.00000000000000, 18.14322180476461, 0.00000000000000, 0.00015539958337, 0.00000000000000, 0.00006530238815, 0.00000000000000, 18.12881238346489, 0.00050147361662, 0.00015506718433, 0.00016857124865, -0.00000637201310, 0.00001438429899, -0.00000638758775, S   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, 3.601, 3.636, -0.359102, 0.200285
