# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-10T15:08:42.392583
# ImageFile=./VLASS2.1.se.T10t30.J195001-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:50:01.09956 -02.30.00.1863"
# RestoringBeam="3.03arcsec 2.33arcsec 20.63deg"
# 
# Gaussian list for VLASS2.1.se.T10t30.J195001-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   26,   26,    0, 297.56678386947624, 0.00007787879141, -2.31043196901255, 0.00005946887067, 0.00088773805575, 0.00030197327618, 0.00080115684896, 0.00016168534291, 2727.08924928495526, 0.46727247374617, 4237.70775529545244, 0.35681126972272, 0.00086212049629, 0.00019222789838, 0.00069874734537, 0.00012763739383, 66.36730673357323, 43.13700086320907, 0.00086212044857, 0.00019222762933, 0.00069874314640, 0.00012763679840, 66.36981427038143, 43.13950840001726, 0.00000000000000, 0.00019222789838, 0.00000000000000, 0.00012763739383, 0.00000000000000, 43.13700086320907, 0.00000000000000, 0.00019222762933, 0.00000000000000, 0.00012763679840, 0.00000000000000, 43.13950840001726, 0.00058523551292, 0.00014736598015, 0.00015920800797, 0.00001120911202, 0.00001454135418, 0.00001125544441, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, 1.305, 1.659, 0.062202, 0.189620
  30,   27,   27,    0, 297.54538409274738, 0.00004046397182, -2.37477614066147, 0.00005345411690, 0.00112009091049, 0.00028630814590, 0.00112884285582, 0.00016505947673, 2855.39471595944951, 0.24278376929881, 3851.64923391397679, 0.32072393494391, 0.00081127393051, 0.00013108098311, 0.00066492342162, 0.00008798596713, 22.11147872887596, 32.66283660328136, 0.00081127267718, 0.00013108084402, 0.00066492269117, 0.00008798582790, 22.11316935541666, 32.66452722982206, 0.00000000000000, 0.00013108098311, 0.00000000000000, 0.00008798596713, 0.00000000000000, 32.66283660328136, 0.00000000000000, 0.00013108084402, 0.00000000000000, 0.00008798582790, 0.00000000000000, 32.66452722982206, 0.00094048308582, 0.00020014196345, 0.00016661253176, -0.00001713328311, 0.00004003509821, -0.00001600062387, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, 0.287, 0.249, 0.040803, 0.125276
  31,   28,   28,    0, 297.52632214435215, 0.00004347760304, -2.36062985921507, 0.00006410283389, 0.00061362705307, 0.00020762425593, 0.00077487909988, 0.00013641650331, 2969.66683225454972, 0.26086559967061, 3936.52941650423190, 0.38461586471625, 0.00077213835971, 0.00016299255685, 0.00055756429996, 0.00008186311136, 25.86371092954208, 24.85849351392161, 0.00077213677778, 0.00016299221486, 0.00055756375142, 0.00008186303491, 25.86460637989363, 24.85938896427315, 0.00000000000000, 0.00016299255685, 0.00000000000000, 0.00008186311136, 0.00000000000000, 24.85849351392161, 0.00000000000000, 0.00016299221486, 0.00000000000000, 0.00008186303491, 0.00000000000000, 24.85938896427315, 0.00045349744468, 0.00016437635644, 0.00014897107030, 0.00000300614556, 0.00002883282286, 0.00000327619000, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, -2.610, 3.348, 0.021741, 0.139422
  32,   29,   29,    0, 297.49023947649385, 0.00003239080336, -2.43978165448532, 0.00005338324005, 0.00107272768749, 0.00025523721816, 0.00114401760682, 0.00015100502541, 3185.97413156888160, 0.19434481395912, 3461.62001298909672, 0.32029926312285, 0.00083733266137, 0.00013027892066, 0.00060880361578, 0.00006817395469, 17.94668599210092, 19.25035160881019, 0.00083733217502, 0.00013027884530, 0.00060880361345, 0.00006817395428, 17.94607548419857, 19.24974110090784, 0.00000000000000, 0.00013027892066, 0.00000000000000, 0.00006817395469, 0.00000000000000, 19.25035160881019, 0.00000000000000, 0.00013027884530, 0.00000000000000, 0.00006817395428, 0.00000000000000, 19.24974110090784, 0.00085222128131, 0.00018800687578, 0.00015651040303, -0.00002563589624, 0.00001641877861, -0.00002546475662, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, 0.449, 0.349, -0.014342, 0.060270
  33,   30,   30,    0, 297.47637963917464, 0.00005540477997, -2.80681152643905, 0.00013944719734, 0.00195541343969, 0.00055129614230, 0.00127157510879, 0.00022141223411, 3269.00815583998155, 0.33242863897933, 1259.44829622360589, 0.83667119250396, 0.00140659399220, 0.00034564870290, 0.00059436375283, 0.00007333399340, 18.63205265468589, 12.17202035633549, 0.00140657699306, 0.00034564415472, 0.00059436234529, 0.00007333389843, 18.63067167743920, 12.17063937908879, 0.00112817167794, 0.00034564870290, 0.00000000000000, 0.00007333399340, 18.20286902866704, 12.17202035633549, 0.00112815795386, 0.00034564415472, 0.00000000000000, 0.00007333389843, 18.20148805142034, 12.17063937908879, 0.02267045674175, 0.00128079960272, 0.00023424423125, -0.00001243059432, 0.00022108704434, 0.00097044906579, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, -1.270, 0.403, -0.028202, -0.306760
  34,   31,   31,    0, 297.46948645390404, 0.00015233543630, -2.80500891687576, 0.00012682553453, 0.01143180394228, 0.00187925555143, 0.00128330957004, 0.00019063319345, 3310.31796786042878, 0.91401244679645, 1270.26280416052691, 0.76094242842461, 0.00238805607338, 0.00036066263949, 0.00202797812862, 0.00029630624904, 100.46388531102330, 42.45885351213570, 0.00238805313704, 0.00036066041281, 0.00202795151694, 0.00029630382581, 100.46216789579012, 42.45713609690251, 0.00229709525941, 0.00036066263949, 0.00184774245112, 0.00029630624904, 102.00181419184020, 42.45885351213570, 0.00229709192016, 0.00036066041281, 0.00184771861862, 0.00029630382581, 102.00009677660701, 42.45713609690251, 0.00611690351550, 0.00054066513246, 0.00023639803112, 0.00000428879002, 0.00013436973677, 0.00000613633620, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, -0.978, 0.330, -0.035095, -0.304957
  35,   32,   32,    0, 297.46099825199929, 0.00005800580450, -2.53027729104185, 0.00009077916644, 0.00130417302941, 0.00035175100804, 0.00104414579389, 0.00016579710810, 3361.24450563988239, 0.34803472622065, 2918.64240398267748, 0.54467492299646, 0.00114468147140, 0.00024376589761, 0.00059320912573, 0.00007023460491, 30.12631500840618, 13.11800149686239, 0.00114468146817, 0.00024376588341, 0.00059320887357, 0.00007023457892, 30.12439098968321, 13.11607747813942, 0.00078431681882, 0.00024376589761, 0.00000000000000, 0.00007023460491, 34.00790827249965, 13.11800149686239, 0.00078431681874, 0.00024376588341, 0.00000000000000, 0.00007023457892, 34.00598425377667, 13.11607747813942, 0.00104392563379, 0.00023845612227, 0.00017124532314, -0.00000062242992, 0.00004336329221, 0.00000008744082, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, -1.704, 1.201, -0.043583, -0.030226
  36,   33,   33,    0, 297.45225263177736, 0.00005677095768, -2.87456167474765, 0.00004368192239, 0.00583130454114, 0.00066875251958, 0.00234070958116, 0.00019726863903, 3413.57809636733418, 0.34062560431262, 852.95018204999178, 0.26208593519642, 0.00156772842367, 0.00015718684557, 0.00086392299918, 0.00006119989833, 124.82465703140464, 8.24599344155925, 0.00156771268158, 0.00015718368832, 0.00086391285881, 0.00006119979473, 124.82203278394877, 8.24336919410339, 0.00142277971622, 0.00015718684557, 0.00023476709311, 0.00006119989833, 122.83398394790360, 8.24599344155925, 0.00142276649919, 0.00015718368832, 0.00023476416100, 0.00006119979473, 122.83135970044773, 8.24336919410339, 0.00984933092869, 0.00044089243346, 0.00019277384854, 0.00001201156465, 0.00008765074745, 0.00001395922209, M   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, -1.011, 0.157, -0.052329, -0.374510
  37,   33,   33,    0, 297.45280684720490, 0.00005094246026, -2.87440985843878, 0.00009607429323, 0.00450783814644, 0.00070471569914, 0.00164940172383, 0.00019307243802, 3410.25703059597618, 0.30565463635733, 853.86119206003411, 0.57643345571554, 0.00171348867446, 0.00024184134636, 0.00086713816003, 0.00008418343792, 22.14815457510011, 10.57728676930921, 0.00171346072536, 0.00024183661197, 0.00086713344141, 0.00008418325477, 22.14555825475550, 10.57469044896460, 0.00149335474034, 0.00024184134636, 0.00057718802324, 0.00008418343792, 22.37789289357356, 10.57728676930921, 0.00149333049501, 0.00024183661197, 0.00057718483881, 0.00008418325477, 22.37529657322895, 10.57469044896460, 0.00984933092869, 0.00044089243346, 0.00019277384854, 0.00001201156465, 0.00008765074745, 0.00001395922209, M   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, -0.844, 0.249, -0.051775, -0.374358
  38,   34,   34,    0, 297.44993504365635, 0.00007717109323, -2.87089373656540, 0.00004000688769, 0.00560255551312, 0.00073463461295, 0.00189199568548, 0.00019046780066, 3427.46717397557222, 0.46302634936165, 874.95678003956846, 0.24003629758839, 0.00161888054039, 0.00018463977953, 0.00099444034924, 0.00008836313544, 78.37897546888989, 11.56580339197776, 0.00161888042889, 0.00018463628760, 0.00099441913681, 0.00008836291561, 78.37623849452314, 11.56306641761100, 0.00145940561122, 0.00018463977953, 0.00059590602182, 0.00008836313544, 82.58437378401808, 11.56580339197776, 0.00145940560254, 0.00018463628760, 0.00059589327308, 0.00008836291561, 82.58163680965133, 11.56306641761100, 0.00530408670333, 0.00035432864775, 0.00018539935991, 0.00001806022192, 0.00008535009692, 0.00002269774268, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, -1.176, 0.462, -0.054646, -0.370842
  39,   35,   35,    0, 297.43990909408501, 0.00000191145825, -2.15889147737644, 0.00000275733382, 0.02780497491322, 0.00033225515312, 0.02600630503893, 0.00018206990142, 3487.75892343157011, 0.01146874235137, 5146.93997015029800, 0.01654370961376, 0.00085125312876, 0.00000662970495, 0.00068282801133, 0.00000429729191, 15.38642090041870, 1.43268524992532, 0.00085123760007, 0.00000662958640, 0.00068282792867, 0.00000429728987, 15.38398467892206, 1.43024902842868, 0.00024895774417, 0.00000662970495, 0.00006473518651, 0.00000429729191, 137.87799393010070, 1.43268524992532, 0.00024895607695, 0.00000662958640, 0.00006473443124, 0.00000429728987, 137.87555770860405, 1.43024902842868, 0.02814718457890, 0.00035611559132, 0.00018083656323, 0.00000696142070, 0.00012567988597, 0.00002562305417, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, -1.191, 0.046, -0.064672, 0.341160
  40,   36,   36,    0, 297.43282375241057, 0.00005080599918, -2.15262663594799, 0.00010649992515, 0.00153861042978, 0.00040601233513, 0.00102433309021, 0.00017089286471, 3530.24253921311674, 0.30483575515713, 5184.52613378719434, 0.63898780384621, 0.00123303672339, 0.00026421234502, 0.00066227445217, 0.00008602533308, 160.56187347833534, 14.79539961338311, 0.00123301939607, 0.00026420729592, 0.00066227106467, 0.00008602532814, 160.55917819653894, 14.79270433158671, 0.00097595043145, 0.00026421234502, 0.00000000000000, 0.00008602533308, 152.88883414377088, 14.79539961338311, 0.00097593906206, 0.00026420729592, 0.00000000000000, 0.00008602532814, 152.88613886197447, 14.79270433158671, 0.00783449495593, 0.00030073999127, 0.00017049479357, 0.00001846355735, 0.00003299988384, 0.00001902195254, M   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, -0.723, 0.364, -0.071758, 0.347425
  41,   36,   36,    0, 297.43223982546988, 0.00000741415010, -2.15238607663640, 0.00001162530177, 0.00654782694679, 0.00031546792673, 0.00607179008770, 0.00017147085725, 3533.74369412481610, 0.04448486523334, 5185.96927105715258, 0.06975052652898, 0.00086959833787, 0.00002775746459, 0.00067419930955, 0.00001684512931, 12.00831071246765, 5.07815259866368, 0.00086958163716, 0.00002775693868, 0.00067419930922, 0.00001684512500, 12.00559380173009, 5.07543568792612, 0.00029619910551, 0.00002775746459, 0.00000000000000, 0.00001684512931, 155.78164970649607, 5.07815259866368, 0.00029619537912, 0.00002775693868, 0.00000000000000, 0.00001684512500, 155.77893279575852, 5.07543568792612, 0.00783449495593, 0.00030073999127, 0.00017049479357, 0.00001846355735, 0.00003299988384, 0.00001902195254, M   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, -1.409, 0.138, -0.072342, 0.347666
  42,   37,   37,    0, 297.42605702421235, 0.00001343348536, -2.78615474890440, 0.00001983452069, 0.00331398564959, 0.00028190746756, 0.00308054832415, 0.00015391007838, 3570.58976707727425, 0.08060083648144, 1383.37504992447748, 0.11900564070714, 0.00085125755603, 0.00004715671147, 0.00068704575185, 0.00003095859149, 10.53203043532748, 10.47805065071916, 0.00085124831602, 0.00004715619915, 0.00068704399993, 0.00003095851287, 10.52821355004014, 10.47423376543182, 0.00029392516379, 0.00004715671147, 0.00000000000000, 0.00003095859149, 140.58906448831544, 10.47805065071916, 0.00029392188000, 0.00004715619915, 0.00000000000000, 0.00003095851287, 140.58524760302811, 10.47423376543182, 0.00328455117509, 0.00025097454238, 0.00015258032363, -0.00001005628110, 0.00009665451216, 0.00000456393582, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, -0.464, 0.160, -0.078524, -0.286103
  43,   38,   38,    0, 297.42178258142263, 0.00002120439494, -2.45394357092315, 0.00003034313709, 0.00251667729422, 0.00029162127682, 0.00234156785195, 0.00015494509089, 3596.33775649062500, 0.12722623692669, 3376.63337691537663, 0.18205876377695, 0.00097319341093, 0.00008129066614, 0.00060039965878, 0.00003147321167, 31.14822877320380, 6.86120020625494, 0.00097319240829, 0.00008129062780, 0.00060039945722, 0.00003147318352, 31.14468375514889, 6.85765518820003, 0.00050862432839, 0.00008129066614, 0.00000000000000, 0.00003147321167, 40.13381779954970, 6.86120020625494, 0.00050862372069, 0.00008129062780, 0.00000000000000, 0.00003147318352, 40.13027278149478, 6.85765518820003, 0.00391668439139, 0.00026809394617, 0.00015906008775, -0.00000881900178, 0.00026011926821, 0.00045000755927, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, -1.389, 0.478, -0.082799, 0.046108
  44,   39,   39,    0, 297.41855624306578, 0.00015490957068, -2.81806321660735, 0.00019028582997, 0.01267515231225, 0.00178118160710, 0.00078779232453, 0.00010440022099, 3615.52715572984744, 0.92945637666471, 1191.92409147831313, 1.14169739519541, 0.00355722163814, 0.00048190634184, 0.00245898519407, 0.00031877447785, 29.39154727779856, 20.12153732441489, 0.00355719173435, 0.00048190102825, 0.00245896522271, 0.00031877272401, 29.38731793214453, 20.11730797876086, 0.00345754691969, 0.00048190634184, 0.00237088452066, 0.00031877447785, 29.78307711411999, 20.12153732441489, 0.00345751824431, 0.00048190102825, 0.00237086499711, 0.00031877272401, 29.77884776846595, 20.11730797876086, 0.00390976810250, 0.00034612097952, 0.00016299429990, 0.00000711754547, 0.00008607077325, 0.00000749586934, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, -2.266, 1.024, -0.086025, -0.318011
  45,   40,   40,    0, 297.41633569026669, 0.00002981060241, -2.86049701363624, 0.00004313986948, 0.00088624752210, 0.00021426272852, 0.00112965171250, 0.00014342965643, 3628.81492091655718, 0.17886340187109, 937.32489543055590, 0.25883409559555, 0.00072831192914, 0.00010448441325, 0.00058562603115, 0.00006580745181, 17.53073382730385, 25.76674948727070, 0.00072830076977, 0.00010448310869, 0.00058562272260, 0.00006580689333, 17.52633002322004, 25.76234568318689, 0.00000000000000, 0.00010448441325, 0.00000000000000, 0.00006580745181, 0.00000000000000, 25.76674948727070, 0.00000000000000, 0.00010448310869, 0.00000000000000, 0.00006580689333, 0.00000000000000, 25.76234568318689, 0.00078967381963, 0.00017152004080, 0.00015544526104, -0.00000648555442, 0.00001583151243, -0.00000638333768, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, 2.644, 1.395, -0.088246, -0.360445
  46,   41,   41,    0, 297.41570466322014, 0.00006430399369, -2.18709740102929, 0.00006028895376, 0.00073970113315, 0.00024979190797, 0.00080949646759, 0.00014962747004, 3632.87234185965417, 0.38582349879783, 4977.69870499625358, 0.36172832638040, 0.00084016656993, 0.00018657179656, 0.00059129083644, 0.00009097316448, 48.00465747161421, 24.70512149783110, 0.00084015686421, 0.00018656886065, 0.00059128813647, 0.00009097312969, 48.00126576632701, 24.70172979254390, 0.00000000000000, 0.00018657179656, 0.00000000000000, 0.00009097316448, 0.00000000000000, 24.70512149783110, 0.00000000000000, 0.00018656886065, 0.00000000000000, 0.00009097312969, 0.00000000000000, 24.70172979254390, 0.00045454105308, 0.00013731568095, 0.00015683397942, -0.00002238333036, 0.00000469733550, -0.00002237809895, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, 1.382, 1.754, -0.088877, 0.312954
  47,   42,   42,    0, 297.41100507823006, 0.00009972083063, -2.82518101190364, 0.00015189469947, 0.01093259642685, 0.00147705509778, 0.00113758504616, 0.00013978173039, 3660.77586527765698, 0.59832418458982, 1149.21489872004713, 0.91135352549336, 0.00288903479274, 0.00037145693747, 0.00180847479292, 0.00021236837001, 19.20224941845002, 15.65076903223581, 0.00288900119540, 0.00037145224876, 0.00180846429967, 0.00021236734880, 19.19763722241102, 15.64615683619681, 0.00276415500561, 0.00037145693747, 0.00168873900138, 0.00021236837001, 19.11628321627956, 15.65076903223581, 0.00276412279248, 0.00037145224876, 0.00168872924450, 0.00021236734880, 19.11167102024056, 15.64615683619681, 0.00649252526400, 0.00047658170283, 0.00018026689941, 0.00000312124030, 0.00009055546980, 0.00000456412181, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, -1.186, 0.604, -0.093576, -0.325129
  48,   43,   43,    0, 297.40840148200084, 0.00009306895516, -2.40403036643503, 0.00008225218235, 0.00170461533911, 0.00048678914741, 0.00099122766163, 0.00019032529328, 3676.57193507479496, 0.55841294604075, 3676.10689833725291, 0.49351240063319, 0.00117609739231, 0.00026096283022, 0.00079493044816, 0.00013208088020, 50.99474763497781, 24.79131658168512, 0.00117609412237, 0.00026096218445, 0.00079493042401, 0.00013208083578, 50.99071340615353, 24.78728235286084, 0.00088050723058, 0.00026096283022, 0.00033931262810, 0.00013208088020, 62.16158990782962, 24.79131658168512, 0.00088050497056, 0.00026096218445, 0.00033931254534, 0.00013208083578, 62.15755567900533, 24.78728235286084, 0.00129509466656, 0.00023593271098, 0.00018023571465, -0.00002090136877, 0.00003821365681, -0.00002031548502, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, -0.562, 0.625, -0.096180, 0.096021
  49,   44,   44,    0, 297.40738405926163, 0.00000229041588, -2.99571604483477, 0.00000377489261, 0.02679291258100, 0.00036545297099, 0.02274098511441, 0.00018540051536, 3682.38740772934625, 0.01374247545162, 126.02975421296193, 0.02264850817597, 0.00096516517768, 0.00000934664983, 0.00066365764733, 0.00000455504946, 20.73058466926916, 1.06003802852463, 0.00096513809240, 0.00000934630272, 0.00066365048442, 0.00000455504168, 20.72550496301004, 1.05495832226551, 0.00047472372863, 0.00000934664983, 0.00014793314210, 0.00000455504946, 20.86615820482600, 1.06003802852463, 0.00047471044567, 0.00000934630272, 0.00014793153327, 0.00000455504168, 20.86107849856688, 1.05495832226551, 0.02689144776557, 0.00035081157431, 0.00018355908105, 0.00002237909939, 0.00025008426746, 0.00004490671563, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, -0.933, 0.093, -0.097197, -0.495664
  50,   45,   45,    0, 297.38299961660130, 0.00005977675061, -2.91619318306743, 0.00005811549750, 0.00099603390176, 0.00029403117980, 0.00094107629274, 0.00016174474692, 3828.54607237216169, 0.35865969773431, 603.13961166373599, 0.34868378813335, 0.00086363549451, 0.00016838122696, 0.00066626876649, 0.00010094782624, 46.72172508396611, 30.33041387402194, 0.00086363039326, 0.00016837895095, 0.00066625363159, 0.00010094630138, 46.71553959260885, 30.32422838266469, 0.00000000000000, 0.00016838122696, 0.00000000000000, 0.00010094782624, 0.00000000000000, 30.33041387402194, 0.00000000000000, 0.00016837895095, 0.00000000000000, 0.00010094630138, 0.00000000000000, 30.32422838266469, 0.00080779371709, 0.00017495852087, 0.00016158197832, -0.00000308955168, 0.00001562511170, -0.00000301435512, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, -0.942, 0.619, -0.121582, -0.416141
  51,   46,   46,    0, 297.37932184950523, 0.00000378035594, -2.83340431990228, 0.00000567235777, 0.01091986884856, 0.00026951976105, 0.01063317930788, 0.00015115801729, 3850.63851252366658, 0.02268208115463, 1099.86004925393604, 0.03403357077128, 0.00085307811327, 0.00001382118829, 0.00065447353671, 0.00000816340992, 18.56941536573775, 2.46282445534477, 0.00085306820212, 0.00001382096225, 0.00065446850263, 0.00000816338581, 18.56322360925789, 2.45663269886491, 0.00016672575397, 0.00001382118829, 0.00005973433724, 0.00000816340992, 169.16399000217248, 2.46282445534477, 0.00016672262649, 0.00001382096225, 0.00005973430431, 0.00000816338581, 169.15779824569262, 2.45663269886491, 0.01094897517159, 0.00024394654345, 0.00015216042812, 0.00000025113812, 0.00007373398694, 0.00001154979600, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, 0.401, 0.078, -0.125260, -0.333353
  52,   47,   47,    0, 297.37248577985594, 0.00001128599999, -2.42666199368030, 0.00001666502173, 0.00383004976474, 0.00028637461850, 0.00377314187522, 0.00016239670761, 3891.86286334346414, 0.06771581985866, 3540.29857589114408, 0.09999004859027, 0.00082973210737, 0.00003985486242, 0.00066509412747, 0.00002565002931, 13.18703543592725, 8.74731095868417, 0.00082973080424, 0.00003985481038, 0.00066509286206, 0.00002564997362, 13.18144262178332, 8.74171814454024, 0.00020809169857, 0.00003985486242, 0.00000000000000, 0.00002565002931, 136.54138899922174, 8.74731095868417, 0.00020809165393, 0.00003985481038, 0.00000000000000, 0.00002564997362, 136.53579618507780, 8.74171814454024, 0.00380188125264, 0.00022737095800, 0.00016328461061, 0.00000081117298, 0.00007218379324, 0.00000529607314, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, -0.768, 0.197, -0.132096, 0.073390
  53,   48,   48,    0, 297.34006709890105, 0.00001070131661, -2.04810427494137, 0.00001829957226, 0.00496022352203, 0.00032052130784, 0.00425647792152, 0.00016304902110, 4086.45447108808139, 0.06420763464223, 5811.59493055510302, 0.10979401788934, 0.00098064603196, 0.00004555864618, 0.00064605888728, 0.00002040559165, 21.29137546391451, 4.52801523047813, 0.00098061150577, 0.00004555715551, 0.00064605887562, 0.00002040554053, 21.28549601367115, 4.52213578023478, 0.00050552283151, 0.00004555864618, 0.00000000000000, 0.00002040559165, 22.02604475341998, 4.52801523047813, 0.00050550504649, 0.00004555715551, 0.00000000000000, 0.00002040554053, 22.02016530317662, 4.52213578023478, 0.00513855739324, 0.00028504748195, 0.00016278232215, 0.00001067342873, 0.00007806841313, 0.00002030578253, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, -0.870, 0.154, -0.164514, 0.451947
  54,   49,   49,    0, 297.33339529176845, 0.00003819180638, -2.91947784969993, 0.00008038672986, 0.00131970209937, 0.00031501089858, 0.00104254295903, 0.00014985093488, 4125.78262452343643, 0.22914980818273, 583.39901012840221, 0.48230746106877, 0.00108187658288, 0.00019671536369, 0.00063611555812, 0.00007227805425, 17.01797924966343, 14.08032937555818, 0.00108185627251, 0.00019671136580, 0.00063610762283, 0.00007227726462, 17.00926034167766, 14.07161046757241, 0.00068272797533, 0.00019671536369, 0.00000000000000, 0.00007227805425, 14.86081904097579, 14.08032937555818, 0.00068271437845, 0.00019671136580, 0.00000000000000, 0.00007227726462, 14.85210013299002, 14.07161046757241, 0.00111816999274, 0.00020186613291, 0.00015030655777, 0.00002251931983, 0.00004136779899, 0.00002316955215, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, -0.458, 0.767, -0.171186, -0.419426
  55,   50,   50,    0, 297.32928609933782, 0.00006867848674, -1.99571003590649, 0.00008648226611, 0.00187947333754, 0.00043621910829, 0.00113873560261, 0.00017255244560, 4151.13279467983921, 0.41206899354153, 6125.94104316169251, 0.51887349455595, 0.00128683207805, 0.00024622826503, 0.00069731413068, 0.00008367753515, 36.70814675446437, 13.77203187896063, 0.00128678128875, 0.00024621766956, 0.00069731137909, 0.00008367750314, 36.70204218586581, 13.76592731036207, 0.00098896792721, 0.00024622826503, 0.00019843178997, 0.00008367753515, 41.39949153956530, 13.77203187896063, 0.00098893114107, 0.00024621766956, 0.00019843055610, 0.00008367750314, 41.39338697096673, 13.76592731036207, 0.00168954361443, 0.00025565599618, 0.00017026110436, 0.00002765081081, 0.00009246078116, 0.00002965928616, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, -2.202, 1.159, -0.175295, 0.504342
  56,   51,   51,    0, 297.31858368729206, 0.00002882547801, -2.54770496326175, 0.00006448233793, 0.00067704865426, 0.00020796841686, 0.00087865326719, 0.00013780614234, 4214.88182561480153, 0.17295195160579, 2814.00179374257550, 0.38689389705716, 0.00078208382093, 0.00015185365077, 0.00053563593173, 0.00006785781348, 0.72065919724967, 19.34229342011535, 0.00078208357592, 0.00015185364445, 0.00053563309739, 0.00006785743596, 0.71239164500832, 19.33402586787401, 0.00000000000000, 0.00015185365077, 0.00000000000000, 0.00006785781348, 0.00000000000000, 19.34229342011535, 0.00000000000000, 0.00015185364445, 0.00000000000000, 0.00006785743596, 0.00000000000000, 19.33402586787401, 0.00064406453699, 0.00015574360205, 0.00015292932221, 0.00003267959255, 0.00002543931623, 0.00003294891940, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, -2.404, 1.699, -0.185998, -0.047653
  57,   52,   52,    0, 297.30871712188906, 0.00001189847729, -2.88784054137121, 0.00001472122689, 0.00429847820873, 0.00029529869601, 0.00405072450372, 0.00016303870883, 4273.69157683500089, 0.07139044684514, 773.19748407937197, 0.08832533885648, 0.00083068581405, 0.00003646948323, 0.00069450588033, 0.00002562708159, 25.89440193167405, 9.94297273219205, 0.00083067702924, 0.00003646880958, 0.00069449326852, 0.00002562681860, 25.88453415863540, 9.93310495915340, 0.00000000000000, 0.00003646948323, 0.00000000000000, 0.00002562708159, 0.00000000000000, 9.94297273219205, 0.00000000000000, 0.00003646880958, 0.00000000000000, 0.00002562681860, 0.00000000000000, 9.93310495915340, 0.00417649240184, 0.00026376595882, 0.00016171012248, -0.00000410593384, 0.00008501751290, 0.00000138419546, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, -0.922, 0.198, -0.195864, -0.387789
