# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-21T03:20:47.448763
# ImageFile=./VLASS2.1.se.T10t16.J103002-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:30:02.47505 -03.30.00.1987"
# RestoringBeam="2.98arcsec 2.31arcsec -0.10deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J103002-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   27,    0, 157.67255801168935, 0.00003006367697, -3.11771380434159, 0.00003537278927, 0.00475448153423, 0.00050694030556, 0.00241835070000, 0.00018143083282, 2127.97035085578409, 0.18038134046476, 5393.94723391215484, 0.21223201052361, 0.00107776817598, 0.00008378504866, 0.00096981682819, 0.00007021536727, 168.58023972643545, 30.82611570428710, 0.00107774100789, 0.00008378428112, 0.00096981580654, 0.00007021416655, 168.58906379052883, 30.83493976838048, 0.00074588884432, 0.00008378504866, 0.00066985744628, 0.00007021536727, 115.96699230338004, 30.82611570428710, 0.00074587770749, 0.00008378428112, 0.00066984985637, 0.00007021416655, 115.97581636747341, 30.83493976838048, 0.00434801036197, 0.00028684296743, 0.00016697424871, 0.00000225514827, 0.00010045277304, 0.00000723108224, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -0.642, 0.150, 0.162245, 0.382341
  30,   28,   28,    0, 157.66391166699955, 0.00001990414833, -3.49421190845916, 0.00004314829015, 0.00141012991806, 0.00025840037040, 0.00157717490918, 0.00015597616624, 2180.12066854832665, 0.11942445666886, 3134.98438003623369, 0.25888974228779, 0.00083967062460, 0.00010224052285, 0.00056609803406, 0.00004547097945, 7.12236173478274, 11.92252898403848, 0.00083967060214, 0.00010224051232, 0.00056609601962, 0.00004547082112, 7.13172299805979, 11.93189024731553, 0.00000000000000, 0.00010224052285, 0.00000000000000, 0.00004547097945, 0.00000000000000, 11.92252898403848, 0.00000000000000, 0.00010224051232, 0.00000000000000, 0.00004547082112, 0.00000000000000, 11.93189024731553, 0.00135836682168, 0.00022192566548, 0.00016548951680, 0.00000373194302, 0.00003189458221, 0.00000472401052, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -1.161, 0.719, 0.153599, 0.005843
  31,   29,   29,    0, 157.66342169887480, 0.00007386789778, -3.82367014087754, 0.00008934825237, 0.00124658910329, 0.00040414931643, 0.00082104983083, 0.00017466978467, 2183.39210726160536, 0.44320580671669, 1158.24581636389235, 0.53608096667088, 0.00094982358385, 0.00021118968676, 0.00084984380979, 0.00017298398432, 171.31070691766422, 82.69028791289320, 0.00094981083412, 0.00021118849291, 0.00084983863964, 0.00017298158781, 171.32091709625399, 82.70049809148297, 0.00056518987014, 0.00021118968676, 0.00045595945498, 0.00017298398432, 104.09378838081443, 82.69028791289320, 0.00056518945669, 0.00021118849291, 0.00045595089427, 0.00017298158781, 104.10399855940420, 82.70049809148297, 0.00082536593586, 0.00017491039191, 0.00016290742496, 0.00000066614990, 0.00003439330976, 0.00000101937371, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -2.352, 2.617, 0.153109, -0.323615
  32,   30,   30,    0, 157.66037542745724, 0.00000662806068, -3.77327916519648, 0.00001504431305, 0.00862939480694, 0.00038081527704, 0.00630202739975, 0.00017364462851, 2201.57652675879172, 0.03976822575768, 1460.59050115673153, 0.09026485318607, 0.00106543990323, 0.00003543032303, 0.00068327777942, 0.00001559959335, 0.90603931448353, 3.13243776242759, 0.00106542757794, 0.00003542989684, 0.00068327558074, 0.00001559955031, 0.91591460376360, 3.14231305170765, 0.00067213061073, 0.00003543032303, 0.00023068767122, 0.00001559959335, 1.59487731535117, 3.13243776242759, 0.00067212273756, 0.00003542989684, 0.00023068696244, 0.00001559955031, 1.60475260463124, 3.14231305170765, 0.00874137239210, 0.00033354399810, 0.00016947621771, -0.00003399203706, 0.00016488115944, -0.00001438494655, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -0.582, 0.135, 0.150063, -0.273224
  33,   31,   31,    0, 157.65852110754832, 0.00007361378203, -3.94998221844999, 0.00008246321641, 0.00166992326913, 0.00047295922493, 0.00100729422662, 0.00019144981024, 2212.86298938731443, 0.44168121815395, 400.39549190468978, 0.49476404568146, 0.00103913715168, 0.00021320099415, 0.00084820713043, 0.00014934227285, 144.64723688406951, 42.73904110224023, 0.00103912461067, 0.00021319496847, 0.00084818838852, 0.00014934139151, 144.65744639982432, 42.74925061799505, 0.00073257243204, 0.00021320099415, 0.00040683916376, 0.00014934227285, 123.00087330300357, 42.73904110224023, 0.00073257079461, 0.00021319496847, 0.00040682617385, 0.00014934139151, 123.01108281875840, 42.74925061799505, 0.00136539729907, 0.00024799148731, 0.00017819987261, 0.00000572139606, 0.00005686314398, 0.00000718915726, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -0.894, 0.954, 0.148208, -0.449927
  34,   32,   32,    0, 157.65234364771865, 0.00003616305944, -3.42403411742997, 0.00006779172567, 0.00088628237035, 0.00025755400529, 0.00092009010949, 0.00014990023028, 2249.33654293312202, 0.21697768639621, 3556.06189905045403, 0.40674999902617, 0.00083618818526, 0.00015964451194, 0.00061243389002, 0.00008514381862, 0.64076357242746, 24.29175321176023, 0.00083618748028, 0.00015964450904, 0.00061243199243, 0.00008514348458, 0.64924617813908, 24.30023581747185, 0.00000000000000, 0.00015964451194, 0.00000000000000, 0.00008514381862, 0.00000000000000, 24.29175321176023, 0.00000000000000, 0.00015964450904, 0.00000000000000, 0.00008514348458, 0.00000000000000, 24.30023581747185, 0.00067959937324, 0.00017196109469, 0.00015411453205, -0.00003638416092, 0.00001673884253, -0.00003633922461, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, 1.949, 2.484, 0.142031, 0.076021
  35,   33,   33,    0, 157.64013599396662, 0.00000478898534, -3.31564386751194, 0.00000634579366, 0.01282737317155, 0.00035514944956, 0.01121931685863, 0.00018678874753, 2322.36488773238489, 0.02873383818885, 4206.41220546096429, 0.03807456489938, 0.00083866894501, 0.00001494691296, 0.00072477615431, 0.00001127227420, 178.04554054068635, 4.97049412631323, 0.00083866439661, 0.00001494684527, 0.00072477447695, 0.00001127223805, 178.05304892489136, 4.97800251051823, 0.00033515923524, 0.00001494691296, 0.00013888543116, 0.00001127227420, 93.43112530960887, 4.97049412631323, 0.00033515822851, 0.00001494684527, 0.00013888477369, 0.00001127223805, 93.43863369381388, 4.97800251051823, 0.02948142758060, 0.00063729223133, 0.00018196717429, -0.00003014352842, 0.00011607327906, -0.00002803764619, M   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -0.732, 0.088, 0.129823, 0.184411
  36,   33,   33,    0, 157.64156059497631, 0.00013536206640, -3.31565540593872, 0.00002643718501, 0.01221100819437, 0.00105930768072, 0.00187917650708, 0.00014127179335, 2313.83162115279220, 0.81217028242371, 4206.34178838472417, 0.15862225336443, 0.00348982548124, 0.00031895532746, 0.00098992753793, 0.00006121431898, 92.06736831387128, 5.44143476918205, 0.00348981541404, 0.00031895390502, 0.00098992267853, 0.00006121411490, 92.07495911180285, 5.44902556711361, 0.00343001353629, 0.00031895532746, 0.00054479383032, 0.00006121431898, 92.01618646307971, 5.44143476918205, 0.00343000366469, 0.00031895390502, 0.00054479115234, 0.00006121411490, 92.02377726101128, 5.44902556711361, 0.02948142758060, 0.00063729223133, 0.00018196717429, -0.00003014352842, 0.00011607327906, -0.00002803764619, M   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -0.385, 0.210, 0.131248, 0.184400
  37,   33,   33,    0, 157.64177097410123, 0.00001420191978, -3.31570629380187, 0.00001758693066, 0.00255694756114, 0.00026482814434, 0.00307713648877, 0.00017228678591, 2312.57150321592417, 0.08521129478738, 4206.03628641910746, 0.10552103810474, 0.00069957881542, 0.00004142176797, 0.00063148287949, 0.00003343335940, 178.10413871455634, 23.15674812976989, 0.00069957502681, 0.00004142168033, 0.00063148137441, 0.00003343316938, 178.11174179812281, 23.16435121333635, 0.00000000000000, 0.00004142176797, 0.00000000000000, 0.00003343335940, 0.00000000000000, 23.15674812976989, 0.00000000000000, 0.00004142168033, 0.00000000000000, 0.00003343316938, 0.00000000000000, 23.16435121333635, 0.02948142758060, 0.00063729223133, 0.00018196717429, -0.00003014352842, 0.00011607327906, -0.00002803764619, M   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -0.125, 0.107, 0.131458, 0.184349
  38,   33,   34,    0, 157.64475175340613, 0.00005686845651, -3.31529517259853, 0.00006493779848, 0.00359919075409, 0.00062459566552, 0.00154609465436, 0.00019656911726, 2294.71647967579565, 0.34120980215230, 4208.50047154106414, 0.38962476569298, 0.00120458311388, 0.00016065671895, 0.00102743710642, 0.00012452356381, 29.02644122395267, 36.03065302574822, 0.00120458140908, 0.00016065659756, 0.00102743040022, 0.00012452266891, 29.03421574377488, 36.03842754557044, 0.00093583646941, 0.00016065671895, 0.00073062453494, 0.00012452356381, 50.12030524711829, 36.03065302574822, 0.00093583643544, 0.00016065659756, 0.00073061875859, 0.00012452266891, 50.12807976694050, 36.03842754557044, 0.02948142758060, 0.00063729223133, 0.00018196717429, -0.00003014352842, 0.00011607327906, -0.00002803764619, C   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -0.381, 0.516, 0.134439, 0.184760
  39,   34,   35,    0, 157.64202009873796, 0.00017804543498, -3.85862989218886, 0.00017041967489, 0.00484121196614, 0.00111995708609, 0.00078402280832, 0.00015738193758, 2311.54777361669903, 1.06826979877017, 948.51047224948786, 1.02249802522033, 0.00239925803325, 0.00052216456089, 0.00136828911841, 0.00025333769738, 132.96372870752680, 22.22479412070432, 0.00239924999839, 0.00052215297705, 0.00136826330466, 0.00025333768977, 132.97259191920216, 22.23365733237970, 0.00228508838370, 0.00052216456089, 0.00114453500204, 0.00025333769738, 130.98907737063774, 22.22479412070432, 0.00228508194005, 0.00052215297705, 0.00114451280414, 0.00025333768977, 130.99794058231313, 22.23365733237970, 0.00252625996963, 0.00035279926134, 0.00017820236098, -0.00002939724254, 0.00011045855354, 0.00002617681275, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -0.393, 0.620, 0.131707, -0.358575
  40,   35,   36,    0, 157.62727800950961, 0.00002228870455, -3.76399372789868, 0.00003229845924, 0.00189291365499, 0.00028013232939, 0.00184957742693, 0.00015834838311, 2399.72254021278877, 0.13373194825674, 1516.33070190089848, 0.19378870030169, 0.00081029766996, 0.00007612318489, 0.00067148913349, 0.00005239005593, 176.70326204514407, 20.17366219684288, 0.00081028953020, 0.00007612222319, 0.00067148736051, 0.00005239005321, 176.71094035227043, 20.18134050396924, 0.00000000000000, 0.00007612318489, 0.00000000000000, 0.00005239005593, 0.00000000000000, 20.17366219684288, 0.00000000000000, 0.00007612222319, 0.00000000000000, 0.00005239005321, 0.00000000000000, 20.18134050396924, 0.00171565498723, 0.00018328071143, 0.00015849407646, 0.00001585814243, 0.00004170430839, 0.00001579374293, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -1.070, 0.449, 0.116965, -0.263939
  41,   36,   37,    0, 157.61839630106303, 0.00002466049710, -3.19506110589863, 0.00006613780825, 0.00123953787796, 0.00027337050682, 0.00115243778181, 0.00014474092210, 2452.50691601357266, 0.14796271525283, 4929.91854367858105, 0.39682122888719, 0.00097292548155, 0.00015580857414, 0.00058774567491, 0.00005789290746, 178.19269117902249, 12.56188327360513, 0.00097291140317, 0.00015580678991, 0.00058774481029, 0.00005789264755, 178.19871518587320, 12.56790728045585, 0.00000000000000, 0.00015580857414, 0.00000000000000, 0.00005789290746, 0.00000000000000, 12.56188327360513, 0.00000000000000, 0.00015580678991, 0.00000000000000, 0.00005789264755, 0.00000000000000, 12.56790728045585, 0.00113833396504, 0.00018395754981, 0.00014912687766, 0.00003278607619, 0.00002710323315, 0.00003291854591, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -0.838, 0.475, 0.108084, 0.304994
  42,   37,   38,    0, 157.61512061038843, 0.00002443521909, -3.96312453911172, 0.00003899036924, 0.00145126611349, 0.00026678474140, 0.00155475713722, 0.00015952071457, 2472.65671549532226, 0.14661106830417, 321.57908939811273, 0.23393457625588, 0.00079509850634, 0.00009245570337, 0.00062416332705, 0.00005650599579, 171.45645379089575, 19.10971837291587, 0.00079507480209, 0.00009245256912, 0.00062416051002, 0.00005650597175, 171.46369760827906, 19.11696219029918, 0.00000000000000, 0.00009245570337, 0.00000000000000, 0.00005650599579, 0.00000000000000, 19.10971837291587, 0.00000000000000, 0.00009245256912, 0.00000000000000, 0.00005650597175, 0.00000000000000, 19.11696219029918, 0.00125649210790, 0.00017981523019, 0.00016422341287, 0.00000488030355, 0.00006630729331, 0.00000569365830, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -1.425, 0.712, 0.104808, -0.463069
  43,   38,   39,    0, 157.59425822336124, 0.00002706148571, -3.67618855358674, 0.00002859692996, 0.00742641270021, 0.00059176600328, 0.00316423986378, 0.00018523819943, 2597.36351166569239, 0.16236874062712, 2043.17896927569950, 0.17158076920852, 0.00115275317389, 0.00006876532100, 0.00108241961662, 0.00006218488176, 151.67595238718255, 39.34201072394944, 0.00115275083905, 0.00006876494561, 0.00108241553726, 0.00006218486093, 151.68133466820404, 39.34739300497093, 0.00090237533102, 0.00006876532100, 0.00076755946660, 0.00006218488176, 107.68423028614335, 39.34201072394944, 0.00090237523599, 0.00006876494561, 0.00076755510004, 0.00006218486093, 107.68961256716484, 39.34739300497093, 0.00782498945183, 0.00036529914227, 0.00017097251839, 0.00002705912084, 0.00013963127276, 0.00003859282151, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -0.974, 0.185, 0.083946, -0.176133
  44,   39,   40,    0, 157.59217404166787, 0.00004967532543, -3.67532627646750, 0.00005461849060, 0.00407228824351, 0.00053796811192, 0.00186467531374, 0.00017516357715, 2609.84238378171631, 0.29805164941428, 2048.35371000564419, 0.32770941069901, 0.00143585275165, 0.00016193429933, 0.00080862588610, 0.00006327029614, 41.29879240907925, 9.27952980208331, 0.00143584521889, 0.00016193344459, 0.00080862552269, 0.00006327026973, 41.30403983102011, 9.28477722402416, 0.00122848966367, 0.00016193429933, 0.00033063403797, 0.00006327029614, 46.81537036599353, 9.27952980208331, 0.00122848363425, 0.00016193344459, 0.00033063377754, 0.00006327026973, 46.82061778793438, 9.28477722402416, 0.01602015675015, 0.00036834823225, 0.00016984538524, 0.00002619742554, 0.00009477394633, 0.00002798499918, M   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -1.242, 0.290, 0.081861, -0.175271
  45,   39,   40,    0, 157.59219572682210, 0.00000679051550, -3.67580007888058, 0.00001072857458, 0.01157555182799, 0.00040748817705, 0.00790036707399, 0.00017973068051, 2609.71280103523395, 0.04074305132608, 2045.51089754869918, 0.06437114479633, 0.00100261889034, 0.00002529836214, 0.00077692807865, 0.00001593581174, 176.14086524704786, 4.15465829841130, 0.00100261448440, 0.00002529823564, 0.00077692704764, 0.00001593580030, 176.14611474148921, 4.15990779285265, 0.00057021874478, 0.00002529836214, 0.00043205231101, 0.00001593581174, 168.76236461085395, 4.15465829841130, 0.00057021661859, 0.00002529823564, 0.00043205145005, 0.00001593580030, 168.76761410529531, 4.15990779285265, 0.01602015675015, 0.00036834823225, 0.00016984538524, 0.00002619742554, 0.00009477394633, 0.00002798499918, M   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -0.841, 0.132, 0.081883, -0.175745
  46,   40,   41,    0, 157.58741022108811, 0.00003592540993, -3.65235466461703, 0.00004738997280, 0.00049543126303, 0.00016488328701, 0.00077077795020, 0.00012530170995, 2638.35464212783245, 0.21555226466549, 2186.18523216613221, 0.28433883281427, 0.00064137757784, 0.00011672141999, 0.00053279735579, 0.00007737144406, 23.04131318185987, 37.96230255184854, 0.00064137474576, 0.00011672092177, 0.00053279734565, 0.00007737143120, 23.04622438230706, 37.96721375229573, 0.00000000000000, 0.00011672141999, 0.00000000000000, 0.00007737144406, 0.00000000000000, 37.96230255184854, 0.00000000000000, 0.00011672092177, 0.00000000000000, 0.00007737143120, 0.00000000000000, 37.96721375229573, 0.00039552939327, 0.00012927568028, 0.00014601169096, 0.00001480849460, 0.00000459730018, 0.00001480257924, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, 1.073, 1.578, 0.077098, -0.152299
  47,   41,   42,    0, 157.58445677142839, 0.00003785751535, -3.90061209179322, 0.00006474815469, 0.00119103081099, 0.00030630617331, 0.00108744012739, 0.00016421025430, 2656.16628997163025, 0.22714490076047, 696.66059998651622, 0.38847943567541, 0.00088574390180, 0.00015420898491, 0.00065741593697, 0.00008610503714, 10.39430342944599, 23.62685632677138, 0.00088572151817, 0.00015420529016, 0.00065741593693, 0.00008610492418, 10.39934716420065, 23.63190006152604, 0.00035985212213, 0.00015420898491, 0.00000000000000, 0.00008610503714, 32.39266494914428, 23.62685632677138, 0.00035984429722, 0.00015420529016, 0.00000000000000, 0.00008610492418, 32.39770868389893, 23.63190006152604, 0.00098190599329, 0.00019542249468, 0.00016345152108, 0.00000633854506, 0.00003479480802, 0.00000695343397, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, 1.226, 1.203, 0.074144, -0.400557
  48,   42,   43,    0, 157.57234665913944, 0.00005242448316, -3.60339817534670, 0.00010710310893, 0.00170511052388, 0.00043051459606, 0.00089779531952, 0.00015634937498, 2728.53225304964144, 0.31454671295575, 2479.93011298783904, 0.64261760956222, 0.00125051818642, 0.00025348732564, 0.00080743194523, 0.00012080288758, 173.44407284972195, 20.78668164165287, 0.00125051644546, 0.00025348678266, 0.00080743128447, 0.00012080287930, 173.44797158091006, 20.79058037284100, 0.00094078209046, 0.00025348732564, 0.00048335539731, 0.00012080288758, 170.78878371219420, 20.78668164165287, 0.00094078087481, 0.00025348678266, 0.00048335495345, 0.00012080287930, 170.79268244338232, 20.79058037284100, 0.00123509611187, 0.00020152868961, 0.00014838915376, -0.00000729974772, 0.00007566723070, -0.00000359455976, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -0.841, 0.642, 0.062034, -0.103343
  49,   43,   44,    0, 157.54457492317738, 0.00001749257961, -3.16437042525693, 0.00003277634811, 0.00316657646647, 0.00032942261427, 0.00234400410792, 0.00015242412830, 2894.74020364385115, 0.10495545858678, 5114.09328472517700, 0.19665471347705, 0.00102551444106, 0.00007845669436, 0.00070035324329, 0.00003870968361, 11.90801580440730, 8.39132520722498, 0.00102549830666, 0.00007845541586, 0.00070035211709, 0.00003870964315, 11.90990708345065, 8.39321648626833, 0.00062381759806, 0.00007845669436, 0.00023657246397, 0.00003870968361, 21.54007834861213, 8.39132520722498, 0.00062380906540, 0.00007845541586, 0.00023657159742, 0.00003870964315, 21.54196962765548, 8.39321648626833, 0.01154358300135, 0.00032489908380, 0.00014765531523, -0.00001537914977, 0.00015529296070, 0.00008037704538, M   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -0.302, 0.115, 0.034262, 0.335685
  50,   43,   44,    0, 157.54432634619425, 0.00000671072207, -3.16342751553478, 0.00001468845545, 0.00758401650970, 0.00033113243164, 0.00555612006652, 0.00015143831986, 2896.22920585596739, 0.04026432522087, 5119.75069985260870, 0.08812921160171, 0.00105894837806, 0.00003471121805, 0.00068529917983, 0.00001553150245, 174.61118041869261, 3.15791880638122, 0.00105892991616, 0.00003471062739, 0.00068529917932, 0.00001553149593, 174.61305741797560, 3.15979580566421, 0.00066459936159, 0.00003471121805, 0.00022859261609, 0.00001553150245, 170.95670966463206, 3.15791880638122, 0.00066458781231, 0.00003471062739, 0.00022859260305, 0.00001553149593, 170.95858666391507, 3.15979580566421, 0.01154358300135, 0.00032489908380, 0.00014765531523, -0.00001537914977, 0.00015529296070, 0.00008037704538, M   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -0.900, 0.152, 0.034014, 0.336628
  51,   44,   45,    0, 157.53398301332774, 0.00004936477195, -3.08444293250745, 0.00008644427177, 0.00085161558558, 0.00028214787677, 0.00081604669971, 0.00015371518654, 2958.18395824196341, 0.29618860645375, 5593.64985362136758, 0.51865198531919, 0.00092624407504, 0.00021596424831, 0.00059901043800, 0.00009115521057, 21.61949035139520, 21.19434416072348, 0.00092622395368, 0.00021595952471, 0.00059900764036, 0.00009115479835, 21.62076399594220, 21.19561780527048, 0.00048737576789, 0.00021596424831, 0.00000000000000, 0.00009115521057, 37.36820828296699, 21.19434416072348, 0.00048736835738, 0.00021595952471, 0.00000000000000, 0.00009115479835, 37.36948192751399, 21.19561780527048, 0.00066657312813, 0.00016230881559, 0.00015760624956, 0.00000951745369, 0.00001891145439, 0.00000974448267, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -2.109, 2.442, 0.023670, 0.415612
  52,   45,   46,    0, 157.52592353913676, 0.00005785210169, -3.72375533569147, 0.00007000725184, 0.00252790679123, 0.00050256597785, 0.00121254405035, 0.00017205664414, 3006.53280357402809, 0.34711259732319, 1757.80172401866480, 0.42004030963417, 0.00112603237838, 0.00016690632429, 0.00098431875762, 0.00013370932395, 164.85709353164705, 46.66650973256670, 0.00112602468010, 0.00016690563352, 0.00098431794834, 0.00013370885326, 164.85810737369837, 46.66752357461802, 0.00080315083406, 0.00016690632429, 0.00070337374720, 0.00013370932395, 132.75150779712624, 46.66650973256670, 0.00080314842214, 0.00016690563352, 0.00070337047247, 0.00013370885326, 132.75252163917756, 46.66752357461802, 0.00220983995930, 0.00026153126070, 0.00015855972015, 0.00000374055003, 0.00009480763401, 0.00000893651577, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -0.289, 0.270, 0.015611, -0.223700
  53,   46,   47,    0, 157.51622968619708, 0.00004946276319, -3.59349821079971, 0.00005607192456, 0.00073450037972, 0.00023195454410, 0.00083369949240, 0.00014420718351, 3064.56797453019954, 0.29677657755115, 2539.34197757109587, 0.33643109998467, 0.00076448057007, 0.00014874315856, 0.00061268380038, 0.00009421511126, 143.48685489354696, 34.83390860055717, 0.00076447997332, 0.00014874301331, 0.00061268346056, 0.00009421507748, 143.48722574245863, 34.83427944946882, 0.00000000000000, 0.00014874315856, 0.00000000000000, 0.00009421511126, 0.00000000000000, 34.83390860055717, 0.00000000000000, 0.00014874301331, 0.00000000000000, 0.00009421507748, 0.00000000000000, 34.83427944946882, 0.00041120601369, 0.00012941292907, 0.00015066518972, -0.00000732127774, 0.00000705473667, -0.00000736310085, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, 1.502, 1.883, 0.005917, -0.093443
  54,   47,   48,    0, 157.46305691088631, 0.00003002381413, -3.48422052762392, 0.00003024026181, 0.00265525254400, 0.00036327684876, 0.00205807190914, 0.00017632122679, 3383.01069896816989, 0.18014282394140, 3195.00081352600955, 0.18144156390670, 0.00083055700421, 0.00007133350588, 0.00082583976237, 0.00007057644408, 23.84293877796627, 0.00287183066231, 0.00083055686184, 0.00007133350316, 0.00082583959255, 0.00007057642017, 23.84006694730395, 0.00000000000000, 0.00051944507672, 0.00007133350588, 0.00007054598740, 0.00007057644408, 89.27502093564595, 0.00287183066231, 0.00051944489920, 0.00007133350316, 0.00007054598491, 0.00007057642017, 89.27214910498364, 0.00000000000000, 0.00243897279860, 0.00023025749162, 0.00016746231995, 0.00001488896032, 0.00007928378182, 0.00001756646088, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -0.835, 0.329, -0.047256, 0.015835
  55,   48,   49,    0, 157.45687959493162, 0.00001546080419, -3.01872339351504, 0.00002487455197, 0.00275121511395, 0.00028509345238, 0.00254152691889, 0.00015470816052, 3420.15380407045086, 0.09276478477929, 5987.94766132872064, 0.14924204538972, 0.00085645726046, 0.00005857515747, 0.00067198477692, 0.00003640731759, 0.10302898299638, 11.42492256334718, 0.00085642702742, 0.00005857308165, 0.00067198449464, 0.00003640730732, 0.10021505341091, 11.42210863376170, 0.00022365071530, 0.00005857515747, 0.00019488034889, 0.00003640731759, 4.63247140048865, 11.42492256334718, 0.00022364273347, 0.00005857308165, 0.00019488034280, 0.00003640730732, 4.62965747090317, 11.42210863376170, 0.00268080473025, 0.00021109837614, 0.00015352822084, 0.00001699990571, 0.00005562984006, 0.00001975071973, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -0.447, 0.322, -0.053433, 0.481332
  56,   49,   50,    0, 157.45614856327285, 0.00003861010204, -3.15656745195469, 0.00005293538120, 0.00346400321367, 0.00051389819910, 0.00183385969458, 0.00018864900007, 3424.49179206007602, 0.23166050875774, 5160.90468524181324, 0.31760657991059, 0.00115637894357, 0.00013138764857, 0.00086843993379, 0.00008088392624, 156.35909330971896, 17.31248425839276, 0.00115636382702, 0.00013138528022, 0.00086843529354, 0.00008088389473, 156.35611081268564, 17.30950176135944, 0.00084846654195, 0.00013138764857, 0.00052387382385, 0.00008088392624, 143.18072361721204, 17.31248425839276, 0.00084845893945, 0.00013138528022, 0.00052386887051, 0.00008088389473, 143.17774112017872, 17.30950176135944, 0.00604268875115, 0.00048049761760, 0.00017580410349, 0.00002662898260, 0.00008460439858, 0.00002751948887, C   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -1.451, 0.581, -0.054164, 0.343488
  57,   49,   51,    0, 157.45550453338987, 0.00005534701632, -3.15824254928598, 0.00007771739537, 0.00380724362214, 0.00065296642489, 0.00145162216523, 0.00018706998242, 3428.34957730698989, 0.33208194602152, 5150.85405700049068, 0.46629607449386, 0.00135210423102, 0.00018782685963, 0.00103127529390, 0.00012329007503, 17.35622318464903, 23.16446058874979, 0.00135208006263, 0.00018782363406, 0.00103127490563, 0.00012328994213, 17.35320362183410, 23.16144102593486, 0.00108613980384, 0.00018782685963, 0.00078419016602, 0.00012329007503, 25.29658696183100, 23.16446058874979, 0.00108612152309, 0.00018782363406, 0.00078418905230, 0.00012328994213, 25.29356739901607, 23.16144102593486, 0.00604268875115, 0.00048049761760, 0.00017580410349, 0.00002662898260, 0.00008460439858, 0.00002751948887, C   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -1.042, 0.368, -0.054808, 0.341813
