# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-23T02:32:17.781972
# ImageFile=./VLASS2.1.se.T10t31.J203001-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:30:01.10065 -02.30.00.1883"
# RestoringBeam="2.89arcsec 2.14arcsec -10.93deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J203001-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   25,   27,    0, 307.67412962603163, 0.00000601187955, -2.08441882089290, 0.00001062412474, 0.01574558784007, 0.00057905498626, 0.01148995323843, 0.00026665056680, 2083.41299440435796, 0.03607111902068, 5593.71340439665892, 0.06374307147571, 0.00094635208730, 0.00002507892076, 0.00069125275027, 0.00001404847789, 4.82292287879641, 3.52432544860349, 0.00094632903851, 0.00002507829607, 0.00069124837639, 0.00001404839681, 4.82908941337170, 3.53049198317878, 0.00054936600189, 0.00002507892076, 0.00027147671434, 0.00001404847789, 25.68763121724697, 3.52432544860349, 0.00054935841739, 0.00002507829607, 0.00027147213255, 0.00001404839681, 25.69379775182227, 3.53049198317878, 0.01644773157044, 0.00042960488079, 0.00025561777875, 0.00006895222032, 0.00014446269779, 0.00009106069774, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, -0.957, 0.071, 0.169544, 0.415633
  30,   26,   28,    0, 307.67156456041647, 0.00001207099674, -2.21532582752993, 0.00001866449311, 0.00269136835002, 0.00023181120448, 0.00260816538173, 0.00012978544502, 2098.87900790929007, 0.07242567258368, 4808.28818073489401, 0.11198557621409, 0.00079431793743, 0.00004464721107, 0.00062013539739, 0.00002731921932, 167.14706719545399, 9.13533134249000, 0.00079430595681, 0.00004464677029, 0.00062013446458, 0.00002731903590, 167.15352158627672, 9.14178573331274, 0.00000000000000, 0.00004464721107, 0.00000000000000, 0.00002731921932, 0.00000000000000, 9.13533134249000, 0.00000000000000, 0.00004464677029, 0.00000000000000, 0.00002731903590, 0.00000000000000, 9.14178573331274, 0.00266663540118, 0.00021493494975, 0.00013027836394, 0.00002956288154, 0.00003974561332, 0.00002935798329, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, 0.169, 0.172, 0.166979, 0.284726
  31,   27,   29,    0, 307.66664036852387, 0.00000420785768, -2.77048658518033, 0.00000866642812, 0.00926316360649, 0.00029216496946, 0.00784921178650, 0.00014789098728, 2128.81173708422511, 0.02524704452353, 1477.34041394100586, 0.05199798999704, 0.00091028996372, 0.00002047612892, 0.00061886479393, 0.00000976695072, 174.66677873498693, 2.37002602603452, 0.00091028100094, 0.00002047588976, 0.00061886152350, 0.00000976691706, 174.67461151651491, 2.37785880756251, 0.00043829025308, 0.00002047612892, 0.00014709298085, 0.00000976695072, 4.34349000393139, 2.37002602603452, 0.00043828494644, 0.00002047588976, 0.00014709253619, 0.00000976691706, 4.35132278545937, 2.37785880756251, 0.00928581017873, 0.00026160853704, 0.00014660853776, 0.00000544001387, 0.00007291179645, 0.00000780402206, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, -1.064, 0.108, 0.162054, -0.270434
  32,   28,   30,    0, 307.66052940806793, 0.00003245984045, -2.57962735538944, 0.00005169663056, 0.00066455672664, 0.00017913647681, 0.00086342704622, 0.00011685430423, 2165.28903695750296, 0.19475832014914, 2622.49434593503429, 0.31017948567947, 0.00076547914872, 0.00013479616966, 0.00047996629647, 0.00004992346105, 152.45909982711217, 13.88118856114242, 0.00076547914848, 0.00013479589979, 0.00047996405949, 0.00004992332835, 152.46611826159437, 13.88820699562461, 0.00000000000000, 0.00013479616966, 0.00000000000000, 0.00004992346105, 0.00000000000000, 13.88118856114242, 0.00000000000000, 0.00013479589979, 0.00000000000000, 0.00004992332835, 0.00000000000000, 13.88820699562461, 0.00056624417598, 0.00014291831635, 0.00013150043378, 0.00000243877093, 0.00001138785319, 0.00000257337138, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, -3.147, 3.233, 0.155943, -0.079575
  33,   29,   31,    0, 307.65952039539513, 0.00003756865537, -2.74722152851120, 0.00006726463566, 0.00067422186275, 0.00021575829578, 0.00074159685458, 0.00013003991363, 2171.46331177758975, 0.22541110556359, 1616.93447665251051, 0.40358406124311, 0.00077599502495, 0.00016152728533, 0.00055926457869, 0.00008261291431, 166.81296468545554, 24.89852630254383, 0.00077599003937, 0.00016152522539, 0.00055926092738, 0.00008261289777, 166.82039047790215, 24.90595209499045, 0.00000000000000, 0.00016152728533, 0.00000000000000, 0.00008261291431, 0.00000000000000, 24.89852630254383, 0.00000000000000, 0.00016152522539, 0.00000000000000, 0.00008261289777, 0.00000000000000, 24.90595209499045, 0.00054734731126, 0.00015109000297, 0.00013609223242, 0.00001140895074, 0.00001656024870, 0.00001151206379, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, 0.254, 1.546, 0.154934, -0.247169
  34,   30,   32,    0, 307.56061758247949, 0.00001640115717, -2.66173802777832, 0.00002546229947, 0.00362035438257, 0.00033038579654, 0.00269107183890, 0.00015372037989, 2764.17343724275406, 0.09840689599181, 2129.87976849592224, 0.15277318859168, 0.00095302266964, 0.00006312567379, 0.00067384524919, 0.00003319477206, 158.42452720304954, 7.97959350921077, 0.00095302022480, 0.00006312540278, 0.00067384397322, 0.00003319476654, 158.42712920983035, 7.98219551599159, 0.00053672485750, 0.00006312567379, 0.00027635083322, 0.00003319477206, 143.50203595149790, 7.97959350921077, 0.00053672409319, 0.00006312540278, 0.00027634999447, 0.00003319476654, 143.50463795827875, 7.98219551599159, 0.00375659282186, 0.00026035400419, 0.00014831731096, 0.00001018856165, 0.00015672703739, 0.00004423745486, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, 0.096, 0.212, 0.056032, -0.161686
  35,   31,   33,    0, 307.53550671201560, 0.00007116716242, -2.87025595397883, 0.00007555098248, 0.00372859594598, 0.00057572763124, 0.00123376056873, 0.00014631993984, 2914.70864652087039, 0.42700291259559, 878.79136086566609, 0.45329643272928, 0.00163834304069, 0.00022756772055, 0.00088055076421, 0.00008916488122, 42.66580937172233, 11.53648671106132, 0.00163832159750, 0.00022756300372, 0.00088054378027, 0.00008916485517, 42.66735768805268, 11.53803502739167, 0.00149591069588, 0.00022756772055, 0.00047317163427, 0.00008916488122, 46.62394419631826, 11.53648671106132, 0.00149589325275, 0.00022756300372, 0.00047316720587, 0.00008916485517, 46.62549251264861, 11.53803502739167, 0.00279148030800, 0.00027627247319, 0.00014571081556, 0.00000902500142, 0.00012014718232, 0.00001064071421, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, -1.155, 0.807, 0.030921, -0.370204
  36,   32,   34,    0, 307.53583995099797, 0.00002817530946, -2.52374500859644, 0.00005198974069, 0.00048988440186, 0.00015711128467, 0.00072148454499, 0.00011410532551, 2912.65835735243445, 0.16905183158205, 2957.84153406810583, 0.31193841753124, 0.00065530668033, 0.00012252470359, 0.00049460415303, 0.00006616624013, 177.27250532682004, 25.18806874085828, 0.00065530663123, 0.00012252468109, 0.00049460407432, 0.00006616623682, 177.27388149000558, 25.18944490404381, 0.00000000000000, 0.00012252470359, 0.00000000000000, 0.00006616624013, 0.00000000000000, 25.18806874085828, 0.00000000000000, 0.00012252468109, 0.00000000000000, 0.00006616623682, 0.00000000000000, 25.18944490404381, 0.00042543060775, 0.00012606465956, 0.00013111739827, 0.00000960868601, 0.00000310278097, 0.00000959536101, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, 1.137, 2.665, 0.031254, -0.023693
  37,   34,   35,    0, 307.50177917480488, 0.00003564224898, -2.04293519846559, 0.00005177802567, 0.00080060181570, 0.00021465121201, 0.00088476901134, 0.00013049407093, 3116.83041406876055, 0.21385349395751, 5842.67350547210663, 0.31065826691936, 0.00075498471703, 0.00012879591867, 0.00057213432355, 0.00007295512652, 23.01549600461298, 24.27134106780271, 0.00075496425572, 0.00012879249334, 0.00057213161988, 0.00007295474480, 23.01539595001631, 24.27124101320605, 0.00000000000000, 0.00012879591867, 0.00000000000000, 0.00007295512652, 0.00000000000000, 24.27134106780271, 0.00000000000000, 0.00012879249334, 0.00000000000000, 0.00007295474480, 0.00000000000000, 24.27124101320605, 0.00072096195099, 0.00016012621322, 0.00013598272926, -0.00000278491257, 0.00003012575507, -0.00000224523774, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, 1.475, 1.432, -0.002807, 0.457117
  38,   35,   36,    0, 307.49939088854177, 0.00002815867891, -2.60750029959692, 0.00004522780848, 0.00041971401426, 0.00013921850856, 0.00070367737767, 0.00011025304189, 3131.13856235843878, 0.16895207285200, 2455.31232913079839, 0.27136637361146, 0.00059581710931, 0.00010717596531, 0.00047786293906, 0.00006521581090, 8.10383703304061, 30.99778077750098, 0.00059581609651, 0.00010717583479, 0.00047786290907, 0.00006521577538, 8.10360068841791, 30.99754443287829, 0.00000000000000, 0.00010717596531, 0.00000000000000, 0.00006521581090, 0.00000000000000, 30.99778077750098, 0.00000000000000, 0.00010717583479, 0.00000000000000, 0.00006521577538, 0.00000000000000, 30.99754443287829, 0.00036008647971, 0.00013133464049, 0.00013295531971, -0.00000257446391, 0.00000000000000, -0.00000257446663, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, 1.863, 2.323, -0.005195, -0.107448
  39,   36,   37,    0, 307.49207261404268, 0.00007891329219, -2.75600053357731, 0.00008415887199, 0.00124399293374, 0.00034966578496, 0.00078873308932, 0.00014379135581, 3174.99364099890545, 0.47347974187018, 1564.31535925825233, 0.50494819378644, 0.00112960211734, 0.00025303695066, 0.00066650340360, 0.00009888931300, 137.50835459499729, 18.44363058655689, 0.00112959542867, 0.00025303475203, 0.00066650068409, 0.00009888918314, 137.50775292600724, 18.44302891756685, 0.00085707481969, 0.00025303695066, 0.00000000000000, 0.00009888931300, 127.36368417295898, 18.44363058655689, 0.00085707125448, 0.00025303475203, 0.00000000000000, 0.00009888918314, 127.36308250396894, 18.44302891756685, 0.00097825236114, 0.00019045392414, 0.00014006895071, 0.00000571056216, 0.00005137703556, 0.00000637700077, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, 0.027, 1.591, -0.012513, -0.255948
  40,   37,   38,    0, 307.48425188852815, 0.00003758897646, -2.16072562746758, 0.00009101862815, 0.00079257850579, 0.00026374369061, 0.00073579909450, 0.00014038157810, 3221.91808746998549, 0.22553384453269, 5135.94720024566232, 0.54610219165862, 0.00090254000934, 0.00021491606283, 0.00056971793972, 0.00008708818204, 4.62239028355211, 20.59204535385581, 0.00090252413148, 0.00021491260969, 0.00056971793534, 0.00008708804855, 4.62162364322144, 20.59127871352515, 0.00000000000000, 0.00021491606283, 0.00000000000000, 0.00008708818204, 0.00000000000000, 20.59204535385581, 0.00000000000000, 0.00021491260969, 0.00000000000000, 0.00008708804855, 0.00000000000000, 20.59127871352515, 0.00058165997889, 0.00015592356306, 0.00014346667740, -0.00000797570192, 0.00003006031875, -0.00000773687952, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, 0.312, 1.347, -0.020334, 0.339327
  41,   38,   39,    0, 307.48105044149582, 0.00002170141358, -2.19550128568683, 0.00003851746929, 0.00185582329257, 0.00027560669008, 0.00168201273866, 0.00014490264916, 3241.10985330653375, 0.13020847028557, 4927.29622741474759, 0.23110155102591, 0.00090299010534, 0.00009577397928, 0.00058326537300, 0.00004081273912, 159.20981425026977, 9.72994543102594, 0.00090297960043, 0.00009577262988, 0.00058326386956, 0.00004081273417, 159.20891263769983, 9.72904381845599, 0.00043706639099, 0.00009577397928, 0.00000000000000, 0.00004081273912, 146.26870450599017, 9.72994543102594, 0.00043706254962, 0.00009577262988, 0.00000000000000, 0.00004081273417, 146.26780289342022, 9.72904381845599, 0.00184521883843, 0.00020768829198, 0.00014675162674, 0.00000689428225, 0.00004480433927, 0.00000880201060, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, -0.103, 0.370, -0.023536, 0.304551
  42,   39,   40,    0, 307.47375863759362, 0.00005245240168, -2.85142032643105, 0.00005724966848, 0.00090081731765, 0.00026369959742, 0.00084351910157, 0.00014435052002, 3284.73532741113240, 0.31471436474088, 991.80289820380392, 0.34349155184929, 0.00080754043699, 0.00015567173378, 0.00063127912571, 0.00009590092747, 140.59576288283739, 31.65441723834951, 0.00080753001889, 0.00015566983560, 0.00063127530806, 0.00009590027964, 140.59422935022440, 31.65288370573652, 0.00000000000000, 0.00015567173378, 0.00000000000000, 0.00009590092747, 0.00000000000000, 31.65441723834951, 0.00000000000000, 0.00015566983560, 0.00000000000000, 0.00009590027964, 0.00000000000000, 31.65288370573652, 0.00080050972094, 0.00017235744488, 0.00014373224985, -0.00000115452008, 0.00003469685544, -0.00000066424764, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, 1.183, 1.225, -0.030827, -0.351368
  43,   40,   41,    0, 307.46633634866635, 0.00002488313439, -2.79231515968793, 0.00005957556027, 0.00065749925225, 0.00018573958969, 0.00083288668207, 0.00011983138798, 3329.22557062435271, 0.14929877276743, 1346.42711932118777, 0.35744871136961, 0.00076761917046, 0.00014172190745, 0.00049091347502, 0.00005504059504, 8.85483794382407, 15.37388993897867, 0.00076760981332, 0.00014172031425, 0.00049091296332, 0.00005504048548, 8.85297460672132, 15.37202660187591, 0.00000000000000, 0.00014172190745, 0.00000000000000, 0.00005504059504, 0.00000000000000, 15.37388993897867, 0.00000000000000, 0.00014172031425, 0.00000000000000, 0.00005504048548, 0.00000000000000, 15.37202660187591, 0.00114147279261, 0.00020703842856, 0.00013326166663, 0.00000871062002, 0.00002291732562, 0.00000874651414, C   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, -0.956, 1.116, -0.038250, -0.292263
  44,   40,   42,    0, 307.46575277942748, 0.00003864855315, -2.79262605135461, 0.00008143195829, 0.00062029912784, 0.00021861270883, 0.00065689118649, 0.00012769193487, 3332.72276637357481, 0.23189126538734, 1344.56169099804106, 0.48858538008121, 0.00081434031407, 0.00019305240435, 0.00055353264053, 0.00008822954125, 172.53071764129115, 24.01025100185219, 0.00081432951047, 0.00019305054478, 0.00055353264050, 0.00008822922059, 172.52882567236554, 24.00835903292659, 0.00000000000000, 0.00019305240435, 0.00000000000000, 0.00008822954125, 0.00000000000000, 24.01025100185219, 0.00000000000000, 0.00019305054478, 0.00000000000000, 0.00008822922059, 0.00000000000000, 24.00835903292659, 0.00114147279261, 0.00020703842856, 0.00013326166663, 0.00000871062002, 0.00002291732562, 0.00000874651414, C   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, -0.846, 1.153, -0.038833, -0.292574
  45,   41,   43,    0, 307.46326646615512, 0.00001902792957, -2.77949953442250, 0.00005234593046, 0.00137974141599, 0.00024963457195, 0.00134114990219, 0.00013406528538, 3347.62568690099351, 0.11416754726585, 1423.31935648807257, 0.31407184743169, 0.00093859480208, 0.00012515876493, 0.00052321861291, 0.00003920830697, 169.48784203110645, 8.81167233468842, 0.00093858341049, 0.00012515737701, 0.00052321860427, 0.00003920826532, 169.48583838724312, 8.80966869082507, 0.00000000000000, 0.00012515876493, 0.00000000000000, 0.00003920830697, 0.00000000000000, 8.81167233468842, 0.00000000000000, 0.00012515737701, 0.00000000000000, 0.00003920826532, 0.00000000000000, 8.80966869082507, 0.00230067398097, 0.00023396559635, 0.00014181340521, -0.00000424831751, 0.00003427602132, -0.00000402184787, C   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, -0.087, 0.283, -0.041320, -0.279447
  46,   41,   44,    0, 307.46395613513073, 0.00003738441751, -2.77938940646313, 0.00008886362432, 0.00139397238434, 0.00033481362134, 0.00094436193583, 0.00014334299320, 3343.49256498427621, 0.22430644806516, 1423.98024532052364, 0.53317540966091, 0.00111733155824, 0.00021396734084, 0.00063062992412, 0.00007587263043, 167.10714032345510, 14.30808755069162, 0.00111731808726, 0.00021396512684, 0.00063062987427, 0.00007587249476, 167.10517019552242, 14.30611742275894, 0.00077770266870, 0.00021396734084, 0.00020836428620, 0.00007587263043, 166.09402370335141, 14.30808755069162, 0.00077769332218, 0.00021396512684, 0.00020836426180, 0.00007587249476, 166.09205357541873, 14.30611742275894, 0.00230067398097, 0.00023396559635, 0.00014181340521, -0.00000424831751, 0.00003427602132, -0.00000402184787, C   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, -2.112, 1.263, -0.040630, -0.279337
  47,   43,   45,    0, 307.45135540596203, 0.00002476815123, -2.43278337233576, 0.00008360700354, 0.00080553995151, 0.00023217270617, 0.00082121625199, 0.00012751985706, 3419.09582697564338, 0.14860884235735, 3503.60701792781674, 0.50164167577412, 0.00093084588476, 0.00019719313904, 0.00050302309557, 0.00005725513877, 176.62460630400253, 13.02932294060381, 0.00093084530372, 0.00019719295853, 0.00050302284617, 0.00005725512706, 176.62234688143832, 13.02706351803961, 0.00000000000000, 0.00019719313904, 0.00000000000000, 0.00005725513877, 0.00000000000000, 13.02932294060381, 0.00000000000000, 0.00019719295853, 0.00000000000000, 0.00005725512706, 0.00000000000000, 13.02706351803961, 0.00072482397291, 0.00015571652067, 0.00013742568262, 0.00000942198585, 0.00001528864595, 0.00000952915252, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, -3.313, 2.925, -0.053231, 0.067269
  48,   44,   46,    0, 307.44797353580532, 0.00008277720872, -2.63397723078056, 0.00007443141322, 0.00130866486376, 0.00037141231216, 0.00077140929299, 0.00014714516051, 3439.31602828735004, 0.49666301005670, 2296.44384516338232, 0.44658725928245, 0.00105924969320, 0.00022810216032, 0.00076450846790, 0.00012917351632, 50.94211820383693, 28.57950968615750, 0.00105924942878, 0.00022810187538, 0.00076450619776, 0.00012917326185, 50.93951662493083, 28.57690810725140, 0.00085087395661, 0.00022810216032, 0.00000000000000, 0.00012917351632, 60.47092743211921, 28.57950968615750, 0.00085087391994, 0.00022810187538, 0.00000000000000, 0.00012917326185, 60.46832585321312, 28.57690810725140, 0.00093086618541, 0.00017169524800, 0.00013832504919, 0.00000709828419, 0.00002295609193, 0.00000729208705, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, -0.274, 0.924, -0.056612, -0.133925
  49,   45,   47,    0, 307.44638590469117, 0.00006231922299, -2.31072043582189, 0.00005223274325, 0.00092802452825, 0.00026929836245, 0.00083410215604, 0.00014284349316, 3448.91673301362061, 0.37391514548996, 4235.98139803757113, 0.31339474841461, 0.00084721022960, 0.00016733046655, 0.00062688414834, 0.00009308632690, 54.67902128898186, 26.59305545173736, 0.00084720705237, 0.00016732949411, 0.00062688275385, 0.00009308631173, 54.67667480145622, 26.59070896421172, 0.00000000000000, 0.00016733046655, 0.00000000000000, 0.00009308632690, 0.00000000000000, 26.59305545173736, 0.00000000000000, 0.00016732949411, 0.00000000000000, 0.00009308631173, 0.00000000000000, 26.59070896421172, 0.00071968974034, 0.00017299606353, 0.00014175566321, -0.00001567266190, 0.00001457116832, -0.00001569152118, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, 0.953, 0.976, -0.058200, 0.189332
  50,   46,   48,    0, 307.43896466410598, 0.00008790258381, -2.17263242281336, 0.00004748193541, 0.00412899650845, 0.00054616958080, 0.00137236607964, 0.00013812663439, 3493.44506054296608, 0.52741515803371, 5064.49875327700738, 0.28488696001560, 0.00181326365995, 0.00022631181393, 0.00079205735547, 0.00006428731283, 114.93778587581097, 8.12999387478170, 0.00181326195470, 0.00022630798250, 0.00079204464892, 0.00006428730944, 114.93529818753825, 8.12750618650898, 0.00168563431669, 0.00022631181393, 0.00027572679377, 0.00006428731283, 112.07662448004685, 8.12999387478170, 0.00168563332086, 0.00022630798250, 0.00027572227403, 0.00006428730944, 112.07413679177412, 8.12750618650898, 0.00785333513957, 0.00034835762989, 0.00014334403386, 0.00000694430901, 0.00009195676830, 0.00001186247937, M   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, -1.300, 0.594, -0.065621, 0.327420
  51,   46,   48,    0, 307.43962563548678, 0.00001013558556, -2.17287290015928, 0.00001767904670, 0.00373213520063, 0.00027211690678, 0.00335765338023, 0.00014448302215, 3489.48202369206547, 0.06081347466165, 5063.05610973289458, 0.10607255077357, 0.00084500856064, 0.00004185407684, 0.00062791872085, 0.00002347408572, 172.84815245309542, 6.76702249285566, 0.00084499566450, 0.00004185337187, 0.00062791766334, 0.00002347408330, 172.84568955443001, 6.76455959419025, 0.00028303207864, 0.00004185407684, 0.00017413391973, 0.00002347408572, 17.90996565050730, 6.76702249285566, 0.00028302734747, 0.00004185337187, 0.00017413387975, 0.00002347408330, 17.90750275184189, 6.76455959419025, 0.00785333513957, 0.00034835762989, 0.00014334403386, 0.00000694430901, 0.00009195676830, 0.00001186247937, M   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, -0.572, 0.146, -0.064960, 0.327179
  52,   48,   49,    0, 307.43100177948833, 0.00008048499775, -2.55076779657065, 0.00004818654226, 0.00226665969688, 0.00045078127138, 0.00110591239421, 0.00015489372915, 3541.06791647402088, 0.48290958982490, 2795.69471619138176, 0.28911913939288, 0.00122889472647, 0.00019865075176, 0.00079613573425, 0.00009661349790, 110.05388793705481, 16.94822270644752, 0.00122889332775, 0.00019865072956, 0.00079613567320, 0.00009661339132, 110.05061320934226, 16.94494797873497, 0.00104662660168, 0.00019865075176, 0.00022519928119, 0.00009661349790, 102.95347305549090, 16.94822270644752, 0.00104662550331, 0.00019865072956, 0.00022519924395, 0.00009661339132, 102.95019832777835, 16.94494797873497, 0.00176032265646, 0.00022558945261, 0.00014677195577, -0.00001210567007, 0.00008878160588, -0.00000800916860, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, -1.007, 0.557, -0.073584, -0.050715
  53,   49,   50,    0, 307.42843166244882, 0.00000077055467, -2.51901710006696, 0.00000122664858, 0.05084554215674, 0.00028162559422, 0.04869173788970, 0.00015632830267, 3556.48452522086291, 0.00462332375492, 2986.19797913263710, 0.00735989110073, 0.00080293239849, 0.00000292362320, 0.00062080428328, 0.00000175742567, 168.85923329555084, 0.57365612064377, 0.00080293226276, 0.00000292362305, 0.00062080380689, 0.00000175742410, 168.85588635241527, 0.57030917750819, 0.00017795089379, 0.00000292362320, 0.00002366299692, 0.00000175742567, 80.81430722597696, 0.57365612064377, 0.00017795075302, 0.00000292362305, 0.00002366299348, 0.00000175742410, 80.81096028284138, 0.57030917750819, 0.05264449309697, 0.00034413057084, 0.00015662552323, 0.00000550387404, 0.00013366760686, 0.00000406190156, M   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, -0.576, 0.028, -0.076154, -0.018965
  54,   49,   50,    0, 307.42841187242942, 0.00001030531971, -2.51880747477591, 0.00004252299154, 0.00204608178542, 0.00025045909553, 0.00220799032304, 0.00013128015532, 3556.60322398263042, 0.06183186180605, 2987.45572393014527, 0.25513793594517, 0.00105877153116, 0.00010188295536, 0.00041779154605, 0.00001534843865, 169.24751086082162, 3.52908578736824, 0.00105877135944, 0.00010188295230, 0.00041779122290, 0.00001534842470, 169.24416331161808, 3.52573823816471, 0.00000000000000, 0.00010188295536, 0.00000000000000, 0.00001534843865, 0.00000000000000, 3.52908578736824, 0.00000000000000, 0.00010188295230, 0.00000000000000, 0.00001534842470, 0.00000000000000, 3.52573823816471, 0.05264449309697, 0.00034413057084, 0.00015662552323, 0.00000550387404, 0.00013366760686, 0.00000406190156, M   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, -0.723, 0.035, -0.076174, -0.018755
  55,   50,   51,    0, 307.41305485407906, 0.00000989090623, -2.84648947981746, 0.00001956246433, 0.00287028015259, 0.00023090116148, 0.00279730398716, 0.00012807061043, 3648.50920715614257, 0.05934536121773, 1021.37048591007431, 0.11737264069788, 0.00084597590593, 0.00004670447692, 0.00057898964216, 0.00002198314917, 169.24053493682055, 5.79207546575802, 0.00084595944571, 0.00004670367643, 0.00057898958659, 0.00002198309609, 169.23598954359437, 5.78753007253185, 0.00000000000000, 0.00004670447692, 0.00000000000000, 0.00002198314917, 0.00000000000000, 5.79207546575802, 0.00000000000000, 0.00004670367643, 0.00000000000000, 0.00002198309609, 0.00000000000000, 5.78753007253185, 0.00289070403359, 0.00020309065965, 0.00013072065485, 0.00000619157254, 0.00006878870045, 0.00001352806339, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, -1.120, 0.257, -0.091531, -0.346437
  56,   51,   52,    0, 307.40331998199036, 0.00001788513897, -2.22923787070515, 0.00002842523163, 0.00250677428860, 0.00028806575590, 0.00215086324135, 0.00014801945948, 3707.13612856916643, 0.10731066611058, 4724.85713220190610, 0.17054948489871, 0.00087222006379, 0.00006936376622, 0.00063784853620, 0.00003798595091, 18.26856926257947, 10.37698238077297, 0.00087220897751, 0.00006936291049, 0.00063784852392, 0.00003798593601, 18.26463034854409, 10.37304346673758, 0.00049441466603, 0.00006936376622, 0.00000000000000, 0.00003798595091, 43.66367077911271, 10.37698238077297, 0.00049440934672, 0.00006936291049, 0.00000000000000, 0.00003798593601, 43.65973186507732, 10.37304346673758, 0.00556093734348, 0.00036021916666, 0.00014571241627, 0.00000768982591, 0.00015532584803, 0.00045529339695, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, -0.844, 0.181, -0.101266, 0.270814
  57,   53,   53,    0, 307.40041489220158, 0.00004238480953, -2.41210878418168, 0.00006595410244, 0.00068776457188, 0.00021726152353, 0.00069131547570, 0.00012483431651, 3724.47266987273133, 0.25430843709441, 3627.63613549440970, 0.39572414914997, 0.00077004710792, 0.00015542347063, 0.00061671303630, 0.00009963208933, 177.15461826073908, 36.50900638655620, 0.00077004630660, 0.00015542305439, 0.00061671193414, 0.00009963207441, 177.15023416710449, 36.50462229292161, 0.00000000000000, 0.00015542347063, 0.00000000000000, 0.00009963208933, 0.00000000000000, 36.50900638655620, 0.00000000000000, 0.00015542305439, 0.00000000000000, 0.00009963207441, 0.00000000000000, 36.50462229292161, 0.00052455413103, 0.00014294493825, 0.00012615427841, -0.00001238305413, 0.00001554469054, -0.00001238291952, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, 1.380, 1.722, -0.104171, 0.087944
