# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-21T18:59:23.152976
# ImageFile=./VLASS2.1.se.T10t16.J102600-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:26:00.95374 -02.30.00.1866"
# RestoringBeam="3.08arcsec 2.34arcsec 4.52deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J102600-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   24,   26,    0, 156.74737866072982, 0.00001645542481, -2.77683328933212, 0.00002706024015, 0.00280853714364, 0.00030441610300, 0.00267874460462, 0.00016735457313, 1641.29085660236774, 0.09873165589919, 1439.18252947053134, 0.16235954900237, 0.00090092492948, 0.00006625660879, 0.00064507653493, 0.00003423601403, 18.64868149985042, 8.81303591964379, 0.00090090906304, 0.00006625563382, 0.00064507456010, 0.00003423581004, 18.66047320698414, 8.82482762677751, 0.00036627363806, 0.00006625660879, 0.00000000000000, 0.00003423601403, 43.61133972882879, 8.81303591964379, 0.00036626607878, 0.00006625563382, 0.00000000000000, 0.00003423581004, 43.62313143596251, 8.82482762677751, 0.00262459915774, 0.00022469606771, 0.00016893586144, -0.00000119887147, 0.00008172691014, 0.00000134384175, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, 1.065, 0.324, 0.243405, -0.276781
  30,   25,   27,    0, 156.73346491586219, 0.00006411806609, -2.77828982528000, 0.00009609335256, 0.00305329657288, 0.00062564726939, 0.00130272363901, 0.00019438448230, 1724.67628730125944, 0.38470530737598, 1430.45842659120922, 0.57655332409677, 0.00143147047250, 0.00024509834469, 0.00090757998079, 0.00011801725810, 25.99087258398102, 17.60833278837645, 0.00143144367511, 0.00024509416552, 0.00090757900468, 0.00011801693419, 26.00199608354608, 17.61945628794151, 0.00117111167715, 0.00024509834469, 0.00059193157067, 0.00011801725810, 31.94582458463422, 17.60833278837645, 0.00117108889172, 0.00024509416552, 0.00059193136976, 0.00011801693419, 31.95694808419928, 17.61945628794151, 0.00275238967022, 0.00031402899429, 0.00018521213497, 0.00005889080785, 0.00010317251872, 0.00006316296640, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -1.265, 0.664, 0.229491, -0.278238
  31,   26,   28,    0, 156.71237705878147, 0.00001997692135, -2.57933570171628, 0.00005064383754, 0.01121333000463, 0.00068947813078, 0.00304921107015, 0.00014934821905, 1850.85085330884726, 0.11986072824687, 2624.19780792987785, 0.30386273790326, 0.00209499001731, 0.00012174504533, 0.00097299464271, 0.00004016670731, 12.29223546361089, 4.25555214861240, 0.00209498528059, 0.00012174487951, 0.00097298948726, 0.00004016645839, 12.30161385294495, 4.26493053794646, 0.00191446049214, 0.00012174504533, 0.00072085840780, 0.00004016670731, 13.04787929370676, 4.25555214861240, 0.00191445598785, 0.00012174487951, 0.00072085465447, 0.00004016645839, 13.05725768304082, 4.26493053794646, 0.01011105309977, 0.00035276387259, 0.00015641974460, 0.00001999389133, 0.00023419166973, 0.00003221871157, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -1.195, 0.316, 0.208403, -0.079284
  32,   27,   29,    0, 156.70936123448516, 0.00001785840157, -2.70458228417390, 0.00002909062608, 0.00277786768133, 0.00030329623976, 0.00241188297095, 0.00015701287310, 1869.05151859283251, 0.10714971958885, 1872.72362469839663, 0.17454264617082, 0.00093660184624, 0.00007068214006, 0.00068162870963, 0.00003827817752, 17.03224252347654, 9.66467542745953, 0.00093659251983, 0.00007068153988, 0.00068162678364, 0.00003827801324, 17.04193374018409, 9.67436664416708, 0.00043426081393, 0.00007068214006, 0.00004841729037, 0.00003827817752, 39.35820718529466, 9.66467542745953, 0.00043425531779, 0.00007068153988, 0.00004841728421, 0.00003827801324, 39.36789840200221, 9.67436664416708, 0.00244922644047, 0.00024395281537, 0.00015501302551, -0.00001383567997, 0.00005704785872, -0.00001350594084, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -0.276, 0.244, 0.205387, -0.204530
  33,   28,   30,    0, 156.70716345095298, 0.00004021596606, -2.87758983211314, 0.00008933005435, 0.00150716111812, 0.00038721210466, 0.00109581163210, 0.00017606477672, 1882.40270303914417, 0.24129426684040, 834.69418536749640, 0.53596869826936, 0.00108938740061, 0.00021099151259, 0.00069983488789, 0.00009327947642, 175.03476707619899, 18.37941496681957, 0.00108936606188, 0.00021098578173, 0.00069982901190, 0.00009327939971, 175.04496756641493, 18.38961545703550, 0.00068644694167, 0.00021099151259, 0.00023321152141, 0.00009327947642, 168.06581319065407, 18.37941496681957, 0.00068643572915, 0.00021098578173, 0.00023320880452, 0.00009327939971, 168.07601368087001, 18.38961545703550, 0.00125290173068, 0.00019776067425, 0.00017168631894, -0.00000540269502, 0.00004683081715, -0.00000483578924, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -0.044, 0.524, 0.203190, -0.377538
  34,   29,   31,    0, 156.70469946964283, 0.00010508597580, -2.58189182071927, 0.00005692113174, 0.00158095052570, 0.00041805142236, 0.00095917849226, 0.00016704592394, 1896.87184337739836, 0.63051199856096, 2608.86827614978210, 0.34152643193769, 0.00123293644518, 0.00026056118448, 0.00074100863371, 0.00010634746461, 110.05057669561911, 18.19577782248537, 0.00123293162087, 0.00026056040215, 0.00074100623885, 0.00010634702411, 110.05961853201836, 18.20481965888461, 0.00000000000000, 0.00026056118448, 0.00000000000000, 0.00010634746461, 0.00000000000000, 18.19577782248537, 0.00000000000000, 0.00026056040215, 0.00000000000000, 0.00010634702411, 0.00000000000000, 18.20481965888461, 0.00115657725772, 0.00019519891883, 0.00016157598293, 0.00001646322380, 0.00004637330858, 0.00001701901419, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -1.583, 0.921, 0.200726, -0.081840
  35,   30,   32,    0, 156.69588445665786, 0.00002830819762, -2.00393985807549, 0.00007028615740, 0.00049908322824, 0.00017007449791, 0.00072633183230, 0.00011838570061, 1949.24322716328970, 0.16984822860593, 6076.55055236540557, 0.42170113727217, 0.00078057829243, 0.00016795023581, 0.00048795767095, 0.00006024851442, 10.47811964546279, 16.41566744093305, 0.00078055390440, 0.00016794568815, 0.00048795189091, 0.00006024754974, 10.48483037293727, 16.42237816840752, 0.00000000000000, 0.00016795023581, 0.00000000000000, 0.00006024851442, 0.00000000000000, 16.41566744093305, 0.00000000000000, 0.00016794568815, 0.00000000000000, 0.00006024754974, 0.00000000000000, 16.42237816840752, 0.00044208621524, 0.00013384558617, 0.00013888353715, 0.00000539765961, 0.00000272435091, 0.00000539290522, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, 0.591, 2.211, 0.191911, 0.496112
  36,   31,   33,    0, 156.68956397561882, 0.00001295874924, -2.53145317797385, 0.00001129150067, 0.00586371647452, 0.00033606361687, 0.00493933890231, 0.00017251957525, 1987.54837609967694, 0.07775208849750, 2911.51331285778997, 0.06774899364975, 0.00085500189156, 0.00003133458124, 0.00076962897445, 0.00002561908999, 66.75561119667100, 14.20838492175960, 0.00085499754178, 0.00003133455369, 0.00076962874459, 0.00002561897454, 66.76380802201069, 14.21658174709930, 0.00000000000000, 0.00003133458124, 0.00000000000000, 0.00002561908999, 0.00000000000000, 14.20838492175960, 0.00000000000000, 0.00003133455369, 0.00000000000000, 0.00002561897454, 0.00000000000000, 14.21658174709930, 0.02602253117681, 0.00032666544763, 0.00016653286002, 0.00002624023546, 0.00008277596498, 0.00002148674866, M   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -1.307, 0.126, 0.185590, -0.031401
  37,   31,   33,    0, 156.68959241980903, 0.00000173267195, -2.53176527992648, 0.00000291880445, 0.02044486991461, 0.00026982624598, 0.02196392620003, 0.00016130552740, 1987.37814636592134, 0.01039597686942, 2909.64067735295112, 0.01751282415536, 0.00081965660272, 0.00000690138344, 0.00062948702599, 0.00000403237687, 6.37218281761719, 1.25717104158742, 0.00081965626336, 0.00000690138210, 0.00062948389317, 0.00000403235592, 6.38038191031113, 1.26537013428136, 0.00000000000000, 0.00000690138344, 0.00000000000000, 0.00000403237687, 0.00000000000000, 1.25717104158742, 0.00000000000000, 0.00000690138210, 0.00000000000000, 0.00000403235592, 0.00000000000000, 1.26537013428136, 0.02602253117681, 0.00032666544763, 0.00016653286002, 0.00002624023546, 0.00008277596498, 0.00002148674866, M   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -0.906, 0.050, 0.185618, -0.031713
  38,   32,   34,    0, 156.67566712952822, 0.00002004664505, -2.46728101152334, 0.00004242738299, 0.00161858245287, 0.00026365176680, 0.00162949383592, 0.00014904078613, 2070.79736311055558, 0.12027932791540, 3296.55761711373634, 0.25456425793124, 0.00090292031303, 0.00010055913504, 0.00060978495921, 0.00004580463469, 172.66505729609128, 11.18296111108189, 0.00090291990649, 0.00010055913502, 0.00060978240129, 0.00004580442192, 172.67244822927137, 11.19035204426198, 0.00000000000000, 0.00010055913504, 0.00000000000000, 0.00004580463469, 0.00000000000000, 11.18296111108189, 0.00000000000000, 0.00010055913502, 0.00000000000000, 0.00004580442192, 0.00000000000000, 11.19035204426198, 0.00144551690112, 0.00019115379280, 0.00015364034334, -0.00002250858051, 0.00004834589345, -0.00002051331285, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, 1.029, 0.395, 0.171693, 0.032771
  39,   33,   35,    0, 156.67252929297902, 0.00004075156307, -2.14644187815238, 0.00006164699618, 0.00063321522968, 0.00020994896555, 0.00078428441472, 0.00013826672932, 2089.37889662116049, 0.24450832028655, 5221.58138086808231, 0.36987493369535, 0.00073873158208, 0.00014533394384, 0.00060581951104, 0.00009570862421, 176.32603133957326, 39.08680874457633, 0.00073871670289, 0.00014533331741, 0.00060581755828, 0.00009570680053, 176.33234422602243, 39.09312163102549, 0.00000000000000, 0.00014533394384, 0.00000000000000, 0.00009570862421, 0.00000000000000, 39.08680874457633, 0.00000000000000, 0.00014533331741, 0.00000000000000, 0.00009570680053, 0.00000000000000, 39.09312163102549, 0.00046828291278, 0.00013937646243, 0.00014819407079, -0.00001923184573, 0.00001558851545, -0.00001919902934, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -0.703, 1.525, 0.168555, 0.353610
  40,   34,   36,    0, 156.65394638781586, 0.00007943299063, -2.74913776593609, 0.00008483630269, 0.00188141189335, 0.00049399096413, 0.00104843462177, 0.00018785468313, 2201.20192082047106, 0.47659631360477, 1605.43776323072370, 0.50901300690022, 0.00118056559897, 0.00023876909374, 0.00084255838323, 0.00013374370862, 138.60617240713265, 26.20711039811907, 0.00118056421125, 0.00023876604278, 0.00084254853130, 0.00013374369652, 138.61336539415117, 26.21430338513761, 0.00092522035349, 0.00023876909374, 0.00031095200532, 0.00013374370862, 126.59919409310572, 26.20711039811907, 0.00092522024073, 0.00023876604278, 0.00031094804182, 0.00013374369652, 126.60638708012425, 26.21430338513761, 0.00133054079702, 0.00020644302138, 0.00017630950606, 0.00002329968265, 0.00002344840868, 0.00002322039109, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -0.508, 0.676, 0.149972, -0.249086
  41,   35,   37,    0, 156.64925421578207, 0.00001609855963, -2.46627774657779, 0.00001419713435, 0.01528115274035, 0.00074918208824, 0.00791205113455, 0.00027175268141, 2229.12666778085395, 0.09659104794791, 3302.59630968097099, 0.08518279114898, 0.00108222742313, 0.00003832820398, 0.00098921791712, 0.00003295046474, 106.77466193652030, 16.40179196720279, 0.00108222377776, 0.00003832820354, 0.00098921790328, 0.00003295035368, 106.78091332983962, 16.40804336052211, 0.00086309928304, 0.00003832820398, 0.00050391101504, 0.00003295046474, 99.19946473939511, 16.40179196720279, 0.00086309637713, 0.00003832820354, 0.00050391100719, 0.00003295035368, 99.20571613271443, 16.40804336052211, 0.04168407284915, 0.00071320247241, 0.00025001168251, 0.00003146672680, 0.00011945165170, 0.00001863727448, M   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -1.518, 0.060, 0.145280, 0.033774
  42,   35,   37,    0, 156.64803487674348, 0.00020326636005, -2.46644812823904, 0.00009593540369, 0.00513603575168, 0.00128912249496, 0.00114730189567, 0.00023861392577, 2236.43601263659684, 1.21959431810219, 3301.57482493919269, 0.57561231136517, 0.00207864601567, 0.00047966041349, 0.00119374961069, 0.00022376700664, 85.79656665423518, 22.65710192390810, 0.00207863971394, 0.00047966036979, 0.00119374925803, 0.00022376628253, 85.80276600831999, 22.66330127799291, 0.00197318960125, 0.00047966041349, 0.00083751336484, 0.00022376700664, 86.62799644256870, 22.65710192390810, 0.00197318356620, 0.00047966036979, 0.00083751313995, 0.00022376628253, 86.63419579665351, 22.66330127799291, 0.04168407284915, 0.00071320247241, 0.00025001168251, 0.00003146672680, 0.00011945165170, 0.00001863727448, M   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -1.184, 0.562, 0.144061, 0.033604
  43,   35,   37,    0, 156.64972879222503, 0.00000410542537, -2.46621100337482, 0.00000543454917, 0.02231319390150, 0.00050205926953, 0.01888174270464, 0.00025796252973, 2226.28181200145536, 0.02463247268380, 3302.99645366320510, 0.03260728942533, 0.00088003314229, 0.00001298253285, 0.00074432759906, 0.00000941743920, 14.14472756013700, 3.59550626612824, 0.00088003314123, 0.00001298253165, 0.00074432506622, 0.00000941740800, 14.15099919767297, 3.60177790366422, 0.00038865426730, 0.00001298253285, 0.00016287464171, 0.00000941743920, 76.64595756541544, 3.59550626612824, 0.00038865320635, 0.00001298253165, 0.00016287453190, 0.00000941740800, 76.65222920295142, 3.60177790366422, 0.04168407284915, 0.00071320247241, 0.00025001168251, 0.00003146672680, 0.00011945165170, 0.00001863727448, M   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -1.133, 0.057, 0.145755, 0.033841
  44,   36,   38,    0, 156.64274542469201, 0.00000252943019, -2.46610225786579, 0.00000366851218, 0.02705225980142, 0.00039316216523, 0.02279531092874, 0.00020109887134, 2268.14301096999634, 0.01517653667053, 3303.65346049692380, 0.02201106931402, 0.00089701294742, 0.00000867736624, 0.00073333543956, 0.00000589985969, 7.38382262530900, 1.95964829685935, 0.00089701291318, 0.00000867736512, 0.00073333319190, 0.00000589984213, 7.38979351198270, 1.96561918353306, 0.00034834332132, 0.00000867736624, 0.00026489367270, 0.00000589985969, 78.79280988783245, 1.95964829685935, 0.00034834243284, 0.00000867736512, 0.00026489352635, 0.00000589984213, 78.79878077450616, 1.96561918353306, 0.04076705172726, 0.00051763335021, 0.00019520011847, 0.00002603008397, 0.00015630753478, 0.00003342819036, M   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -1.248, 0.051, 0.138771, 0.033950
  45,   36,   38,    0, 156.64343905942400, 0.00002759083203, -2.46619673354349, 0.00001865264368, 0.01376318349889, 0.00074366673179, 0.00498412318927, 0.00020408510468, 2263.98512865183602, 0.16554450316134, 3303.08616615120991, 0.11191584181730, 0.00151364516123, 0.00006906309258, 0.00101122878516, 0.00003715973090, 113.71542921510705, 5.37181828121626, 0.00151364056610, 0.00006906308809, 0.00101122868838, 0.00003715961691, 113.72143018106954, 5.37781924717875, 0.00135753163636, 0.00006906309258, 0.00056560745727, 0.00003715973090, 110.09299289168274, 5.37181828121626, 0.00135752743881, 0.00006906308809, 0.00056560743495, 0.00003715961691, 110.09899385764523, 5.37781924717875, 0.04076705172726, 0.00051763335021, 0.00019520011847, 0.00002603008397, 0.00015630753478, 0.00003342819036, M   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -1.229, 0.062, 0.139465, 0.033855
  46,   37,   39,    0, 156.63811892487391, 0.00001204016260, -2.60098591532433, 0.00002132892717, 0.00357651553294, 0.00029416678860, 0.00326230698091, 0.00015762718528, 2295.95998028939766, 0.07224077730771, 2494.35472633114978, 0.12797336494489, 0.00090400949761, 0.00005031286317, 0.00067221185431, 0.00002819763713, 175.92265635764500, 7.59651768069193, 0.00090400835309, 0.00005031275687, 0.00067220982357, 0.00002819757584, 175.92874368854098, 7.60260501158791, 0.00034151075869, 0.00005031286317, 0.00003960898643, 0.00002819763713, 149.65411988547748, 7.59651768069193, 0.00034151073906, 0.00005031275687, 0.00003960881890, 0.00002819757584, 149.66020721637349, 7.60260501158791, 0.00367441252541, 0.00022851068584, 0.00015683473612, 0.00001224972857, 0.00008607128257, 0.00002085248525, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -0.766, 0.192, 0.134145, -0.100934
  47,   38,   40,    0, 156.62841949266576, 0.00002920527955, -2.96884927601180, 0.00004099430564, 0.00168382585894, 0.00031662331350, 0.00165848607802, 0.00018010525861, 2354.32939355997405, 0.17523126345990, 287.21136672051534, 0.24595760170057, 0.00081701273780, 0.00009656361119, 0.00068883322201, 0.00006873193012, 2.00501490783170, 27.95821091804078, 0.00081698491194, 0.00009656032981, 0.00068883200388, 0.00006873180328, 2.01146034501075, 27.96465635521983, 0.00000000000000, 0.00009656361119, 0.00000000000000, 0.00006873193012, 0.00000000000000, 27.95821091804078, 0.00000000000000, 0.00009656032981, 0.00000000000000, 0.00006873180328, 0.00000000000000, 27.96465635521983, 0.00159376265416, 0.00021462731791, 0.00018041240401, 0.00000811821792, 0.00002985238098, 0.00000879744039, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -1.627, 0.615, 0.124446, -0.468797
  48,   39,   41,    0, 156.61324712787007, 0.00003488214726, -2.78762126867632, 0.00004934213216, 0.00130508964399, 0.00029701174257, 0.00130021130100, 0.00017018308581, 2445.13707771490999, 0.20929250272657, 1374.56335458937133, 0.29604906478504, 0.00081431573245, 0.00011633982768, 0.00068325347342, 0.00008193155033, 175.92387886851765, 32.82296658405445, 0.00081430607104, 0.00011633822421, 0.00068325173404, 0.00008193149891, 175.92919316268859, 32.82828087822539, 0.00000000000000, 0.00011633982768, 0.00000000000000, 0.00008193155033, 0.00000000000000, 32.82296658405445, 0.00000000000000, 0.00011633822421, 0.00000000000000, 0.00008193149891, 0.00000000000000, 32.82828087822539, 0.00109777393995, 0.00020969983411, 0.00017100744299, -0.00001594994319, 0.00004448879190, -0.00001516258544, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, 0.473, 0.519, 0.109273, -0.287569
  49,   40,   42,    0, 156.60305957773497, 0.00002866049100, -2.15964312695629, 0.00005873664178, 0.00038157807605, 0.00014028086825, 0.00067494347892, 0.00011157150355, 2505.90871767402086, 0.17196268828596, 5142.41777667657516, 0.35241363119160, 0.00067471683799, 0.00014150429624, 0.00046445621801, 0.00006051575616, 13.50556314638543, 20.06239088099243, 0.00067470709831, 0.00014150253619, 0.00046445403179, 0.00006051535044, 13.50929700253720, 20.06612473714419, 0.00000000000000, 0.00014150429624, 0.00000000000000, 0.00006051575616, 0.00000000000000, 20.06239088099243, 0.00000000000000, 0.00014150253619, 0.00000000000000, 0.00006051535044, 0.00000000000000, 20.06612473714419, 0.00076262321056, 0.00019525909790, 0.00013997204951, 0.00000295767290, 0.00000851418918, 0.00000299878366, C   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -0.673, 1.286, 0.099086, 0.340409
  50,   40,   43,    0, 156.60351213882905, 0.00006052789052, -2.15916131001752, 0.00006876195061, 0.00064920265086, 0.00023543841435, 0.00067013424549, 0.00013869208038, 2503.19509465262308, 0.36316679582481, 5145.30842205029239, 0.41256440156075, 0.00076094585097, 0.00016363026329, 0.00070569179554, 0.00014056749124, 163.63646525551843, 115.34843960347307, 0.00076093123650, 0.00016362887695, 0.00070569179549, 0.00014056598242, 163.64021533701634, 115.35218968497097, 0.00000000000000, 0.00016363026329, 0.00000000000000, 0.00014056749124, 0.00000000000000, 115.34843960347307, 0.00000000000000, 0.00016362887695, 0.00000000000000, 0.00014056598242, 0.00000000000000, 115.35218968497097, 0.00076262321056, 0.00019525909790, 0.00013997204951, 0.00000295767290, 0.00000851418918, 0.00000299878366, C   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, 0.328, 0.991, 0.099538, 0.340891
  51,   41,   44,    0, 156.59794337457146, 0.00000958181377, -2.81422595594828, 0.00001352381159, 0.00611470266196, 0.00032492318465, 0.00505905607278, 0.00016407109642, 2536.86358964410238, 0.05749080517518, 1214.94452926877329, 0.08114164983274, 0.00090896362995, 0.00003241453645, 0.00073706954066, 0.00002173903843, 14.55299215716542, 6.97433550128487, 0.00090894876458, 0.00003241402057, 0.00073706952483, 0.00002173902840, 14.55760577484985, 6.97894911896930, 0.00040308884187, 0.00003241453645, 0.00023681977031, 0.00002173903843, 61.56683464938985, 6.97433550128487, 0.00040308553431, 0.00003241402057, 0.00023681783540, 0.00002173902840, 61.57144826707428, 6.97894911896930, 0.00598112334269, 0.00024770814600, 0.00015882370644, -0.00001638282083, 0.00010247684986, -0.00000645127238, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -1.248, 0.230, 0.093969, -0.314174
  52,   42,   45,    0, 156.57633078443848, 0.00000744360227, -2.71847352178577, 0.00001526855640, 0.00569429921580, 0.00030783402826, 0.00506981935073, 0.00016120411887, 2666.34758506884828, 0.04466157774701, 1789.46106147252613, 0.09161067291251, 0.00094979110977, 0.00003596851442, 0.00065548869924, 0.00001750000235, 1.81339122240866, 4.12730564574848, 0.00094978406956, 0.00003596824183, 0.00065548827331, 0.00001749999388, 1.81682291780317, 4.13073734114299, 0.00041715711787, 0.00003596851442, 0.00008269420717, 0.00001750000235, 176.79723786351298, 4.12730564574848, 0.00041715420678, 0.00003596824183, 0.00008269411755, 0.00001749999388, 176.80066955890746, 4.13073734114299, 0.00571167230274, 0.00025345381807, 0.00016105017858, 0.00000285010356, 0.00012043020251, 0.00001459057694, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -0.164, 0.116, 0.072357, -0.218422
  53,   43,   46,    0, 156.57620722067350, 0.00005011171579, -2.66979175322992, 0.00006905207066, 0.00132783121537, 0.00035065320272, 0.00104080324204, 0.00017085966571, 2667.07082388175286, 0.30067005570061, 2081.55002856319652, 0.41431060630033, 0.00092104363199, 0.00016379325799, 0.00076778264648, 0.00011634944246, 170.16190314291541, 40.24165480226500, 0.00092104026503, 0.00016379248366, 0.00076778147501, 0.00011634938966, 170.16526765981445, 40.24501931916403, 0.00046686702995, 0.00016379325799, 0.00026256578680, 0.00011634944246, 122.78601560427174, 40.24165480226500, 0.00046686696042, 0.00016379248366, 0.00026256446545, 0.00011634938966, 122.78938012117077, 40.24501931916403, 0.00110064674852, 0.00020349148020, 0.00016355678963, 0.00002305553062, 0.00003283652768, 0.00002326498907, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -0.129, 0.371, 0.072233, -0.169740
  54,   44,   47,    0, 156.57191561385272, 0.00002736071479, -2.28238485063314, 0.00005187139280, 0.00082055821590, 0.00020761468996, 0.00101993678369, 0.00013548791603, 2692.67341596164169, 0.16416417318948, 4405.98818235262479, 0.31122611113734, 0.00077725442046, 0.00012215127542, 0.00057374430770, 0.00006442259292, 0.52568252600052, 19.98894498263746, 0.00077724884438, 0.00012215066362, 0.00057374388083, 0.00006442240550, 0.52838819400326, 19.99165065064019, 0.00000000000000, 0.00012215127542, 0.00000000000000, 0.00006442259292, 0.00000000000000, 19.98894498263746, 0.00000000000000, 0.00012215066362, 0.00000000000000, 0.00006442240550, 0.00000000000000, 19.99165065064019, 0.00071269311724, 0.00016042653001, 0.00014680832101, -0.00000425480812, 0.00001923952550, -0.00000426423003, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -0.841, 0.640, 0.067942, 0.217667
  55,   45,   48,    0, 156.53535120142584, 0.00001675749837, -2.17082230591561, 0.00003599741006, 0.00187571966630, 0.00024460291623, 0.00183039227958, 0.00013457187899, 2911.87152006145607, 0.10054497518715, 5075.36400911455712, 0.21598089475886, 0.00094295528627, 0.00008650330378, 0.00060239575125, 0.00003549446114, 12.62450548189341, 8.06534019390933, 0.00094294108848, 0.00008650194134, 0.00060239478617, 0.00003549442888, 12.62569399339107, 8.06652870540699, 0.00000000000000, 0.00008650330378, 0.00000000000000, 0.00003549446114, 0.00000000000000, 8.06534019390933, 0.00000000000000, 0.00008650194134, 0.00000000000000, 0.00003549442888, 0.00000000000000, 8.06652870540699, 0.00162156611608, 0.00016774915354, 0.00013885443332, -0.00000831982015, 0.00004926461042, -0.00000876287049, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -0.073, 0.239, 0.031377, 0.329230
  56,   46,   49,    0, 156.53401401383402, 0.00001881114423, -2.19065923170393, 0.00002919253565, 0.00220385324516, 0.00026748221834, 0.00204959027478, 0.00014588890281, 2919.89126109594054, 0.11286684996872, 4956.34449076466535, 0.17515266024264, 0.00086779413988, 0.00006913850923, 0.00068682691594, 0.00004367716295, 7.91800995614229, 13.79228757235635, 0.00086778206079, 0.00006913760328, 0.00068682636823, 0.00004367709250, 7.91915821080983, 13.79343582702388, 0.00024351236972, 0.00006913850923, 0.00012074639233, 0.00004367716295, 70.44688868244000, 13.79228757235635, 0.00024351215966, 0.00006913760328, 0.00012074471948, 0.00004367709250, 70.44803693710753, 13.79343582702388, 0.00212669586940, 0.00019745941752, 0.00014488038141, 0.00002250391481, 0.00004850113692, 0.00002358055644, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -1.301, 0.362, 0.030040, 0.309393
  57,   47,   50,    0, 156.53192991877955, 0.00004465874005, -2.83360763935045, 0.00008642648056, 0.00212659203574, 0.00048113250940, 0.00126201263742, 0.00019100355309, 2932.46919179602219, 0.26795240819997, 1098.67464794102511, 0.51855009609297, 0.00116759655301, 0.00020354304693, 0.00079997625125, 0.00010511606913, 1.03582956515672, 20.06631230976722, 0.00116757671365, 0.00020353981487, 0.00079997619290, 0.00010511594451, 1.03721157066728, 20.06769431527778, 0.00079699550164, 0.00020354304693, 0.00046595950643, 0.00010511606913, 178.46350858172266, 20.06631230976722, 0.00079698206612, 0.00020353981487, 0.00046595941008, 0.00010511594451, 178.46489058723321, 20.06769431527778, 0.00157946031332, 0.00024638362230, 0.00018077716231, -0.00000845140676, 0.00006696274795, -0.00000687950069, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, 1.240, 0.746, 0.027956, -0.333556
