# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-17T03:55:40.861059
# ImageFile=./VLASS2.1.se.T08t07.J041011-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:10:11.22307 -11.30.00.2670"
# RestoringBeam="3.52arcsec 2.08arcsec 17.25deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J041011-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   19,   25,    0, 62.83320539948843, 0.00001647320324, -12.01143801729204, 0.00002020241457, 0.00980170342623, 0.00047100205413, 0.00501636761771, 0.00016585786976, 1418.97947334594528, 0.09883800631463, 31.01980437440547, 0.12120968448040, 0.00141979996024, 0.00005772039832, 0.00077687367490, 0.00002089015684, 37.34810823635515, 3.05046492514540, 0.00141972808846, 0.00005771796639, 0.00077687275481, 0.00002088995476, 37.40772066292726, 3.11007735171751, 0.00108428997995, 0.00005772039832, 0.00039345674322, 0.00002089015684, 48.95234000723486, 3.05046492514540, 0.00108424056896, 0.00005771796639, 0.00039345428955, 0.00002088995476, 49.01195243380698, 3.11007735171751, 0.01048849205125, 0.00039623970151, 0.00016185468121, 0.00002699845572, 0.00017707675579, 0.00004497476039, C   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -0.371, 0.118, 0.286443, -0.511364
  30,   19,   26,    0, 62.83441163509531, 0.00009555001392, -12.01176732135316, 0.00009890731573, 0.00068164819148, 0.00030406758152, 0.00061968008521, 0.00016180746100, 1411.90266825847698, 0.57329312220503, 29.03698921949505, 0.59342026386436, 0.00093733204410, 0.00028875349442, 0.00066246770615, 0.00014661990557, 43.26441820658205, 35.77528437675041, 0.00093728640652, 0.00028873871667, 0.00066246554035, 0.00014661979121, 43.32428328721772, 35.83514945738609, 0.00000000000000, 0.00028875349442, 0.00000000000000, 0.00014661990557, 0.00000000000000, 35.77528437675041, 0.00000000000000, 0.00028873871667, 0.00000000000000, 0.00014661979121, 0.00000000000000, 35.83514945738609, 0.01048849205125, 0.00039623970151, 0.00016185468121, 0.00002699845572, 0.00017707675579, 0.00004497476039, C   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, 1.410, 1.453, 0.287649, -0.511693
  31,   20,   27,    0, 62.82609213808017, 0.00009468625543, -11.65501536049237, 0.00010733072056, 0.00137204242065, 0.00042312781084, 0.00067810300497, 0.00014804923320, 1458.58616334789440, 0.56811097086492, 2169.55619794977792, 0.64398204202015, 0.00116718323450, 0.00027015290024, 0.00097854822633, 0.00020152671578, 147.92028319390809, 56.10576930081007, 0.00116718320166, 0.00027014885407, 0.00097853351531, 0.00020152669878, 147.97671245909032, 56.16219856599230, 0.00095437077734, 0.00027015290024, 0.00034677733997, 0.00020152671578, 122.39975984476619, 56.10576930081007, 0.00095436760976, 0.00027014885407, 0.00034677326787, 0.00020152669878, 122.45618910994843, 56.16219856599230, 0.00080149636229, 0.00015603267546, 0.00013669786858, 0.00001573592635, 0.00002730023334, 0.00001591842738, S   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, 0.735, 1.436, 0.279329, -0.154941
  32,   21,   28,    0, 62.81952271912189, 0.00005374129484, -11.43036919583821, 0.00008773589974, 0.00116360448427, 0.00033772108233, 0.00084929575125, 0.00015597765873, 1495.90557549427263, 0.32244402159631, 3517.46842063653730, 0.52641515383700, 0.00100573915417, 0.00020688578966, 0.00076896927697, 0.00012608707688, 3.73013454734121, 31.92779252322261, 0.00100573874341, 0.00020688557474, 0.00076896065268, 0.00012608574226, 3.78418871821350, 31.98184669409491, 0.00055937772996, 0.00020688578966, 0.00003374213117, 0.00012608707688, 125.99744112305768, 31.92779252322261, 0.00055937209845, 0.00020688557474, 0.00003374207865, 0.00012608574226, 126.05149529392997, 31.98184669409491, 0.00081737796546, 0.00016985509588, 0.00014880747767, 0.00000745662692, 0.00002174093970, 0.00000755616111, S   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -1.451, 1.412, 0.272760, 0.069705
  33,   22,   29,    0, 62.80223372804589, 0.00004038019128, -11.07493238233902, 0.00010681044268, 0.00129450172398, 0.00034417750056, 0.00087550997806, 0.00014763909465, 1595.72548392233966, 0.24227830181880, 5650.15861590724126, 0.64084520631873, 0.00119833643953, 0.00025183351179, 0.00069650099105, 0.00009424699878, 3.04992376108005, 16.50901788895075, 0.00119830562978, 0.00025182918256, 0.00069649306559, 0.00009424512340, 3.09899867480719, 16.55809280267789, 0.00075231095505, 0.00025183351179, 0.00025754859734, 0.00009424699878, 164.97998561640395, 16.50901788895075, 0.00075228506171, 0.00025182918256, 0.00025754790961, 0.00009424512340, 165.02906053013109, 16.55809280267789, 0.00090288442116, 0.00017116619327, 0.00014519438264, -0.00001302248165, 0.00003242098319, -0.00001275570048, S   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -2.482, 1.466, 0.255471, 0.425142
  34,   23,   30,    0, 62.77523463394678, 0.00003340298967, -11.39572996508520, 0.00003306695715, 0.00464818086000, 0.00047123222187, 0.00224621487674, 0.00016236708204, 1756.19720557720029, 0.20041640918390, 3725.53063022922743, 0.19840141211216, 0.00110875315013, 0.00008149177258, 0.00105352234784, 0.00007489593174, 48.40086529924343, 59.24450977525838, 0.00110875151342, 0.00008149153168, 0.00105351410993, 0.00007489545694, 48.44600737799419, 59.28965185400914, 0.00090182560872, 0.00008149177258, 0.00048700288897, 0.00007489593174, 101.90703051845553, 59.24450977525838, 0.00090181765060, 0.00008149153168, 0.00048700265956, 0.00007489545694, 101.95217259720629, 59.28965185400914, 0.01182947707176, 0.00042642984186, 0.00014923664276, 0.00000591858043, 0.00016593062901, 0.00002154698086, C   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -1.655, 0.326, 0.228472, 0.104344
  35,   23,   31,    0, 62.77452873367576, 0.00000696770400, -11.39689397315774, 0.00001545549057, 0.00697514987960, 0.00031610339793, 0.00545632568096, 0.00015011170014, 1760.35456305841444, 0.04180585618703, 3718.54989108452855, 0.09273281561085, 0.00108633679685, 0.00003711062312, 0.00066425622453, 0.00001471737628, 12.24783255328970, 2.82231743101942, 0.00108633632869, 0.00003711057550, 0.00066425039193, 0.00001471725961, 12.29283969205231, 2.86732456978203, 0.00049912570203, 0.00003711062312, 0.00028888739317, 0.00001471737628, 172.14688579800497, 2.82231743101942, 0.00049912436798, 0.00003711057550, 0.00028888550419, 0.00001471725961, 172.19189293676760, 2.86732456978203, 0.01182947707176, 0.00042642984186, 0.00014923664276, 0.00000591858043, 0.00016593062901, 0.00002154698086, C   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -1.353, 0.153, 0.227766, 0.103180
  36,   24,   32,    0, 62.75397088099781, 0.00004412765343, -11.32967563809844, 0.00005838872610, 0.00950271071108, 0.00083736334343, 0.00205587345718, 0.00015127069366, 1880.98125778384383, 0.26476420777414, 4121.95013092519184, 0.35033084389322, 0.00181676599508, 0.00013941394445, 0.00143614949299, 0.00010132328569, 13.88988569028293, 15.19895187091440, 0.00181676224561, 0.00013941368315, 0.00143613708190, 0.00010132239086, 13.93059235208091, 15.23965853271238, 0.00153283435156, 0.00013941394445, 0.00131331585515, 0.00010132328569, 10.59166975494123, 15.19895187091440, 0.00153283041110, 0.00013941368315, 0.00131330517129, 0.00010132239086, 10.63237641673921, 15.23965853271238, 0.01982999722573, 0.00050827270177, 0.00015518692089, 0.00001069124119, 0.00009206633695, 0.00000950377398, C   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -1.157, 0.242, 0.207208, 0.170399
  37,   24,   33,    0, 62.75587507913616, 0.00005245287235, -11.32988369725977, 0.00007362482036, 0.00888073244123, 0.00089510322628, 0.00171920871715, 0.00014704867817, 1869.77968016827799, 0.31471514282195, 4120.69366753687791, 0.44174702758441, 0.00194890945486, 0.00017404774454, 0.00149615323985, 0.00012256441057, 7.07735973198996, 16.12264257316130, 0.00194890335098, 0.00017404744492, 0.00149614175079, 0.00012256329652, 7.11844122211190, 16.16372406328323, 0.00169528180210, 0.00017404774454, 0.00136892577893, 0.00012256441057, 0.86379339220306, 16.12264257316130, 0.00169527461320, 0.00017404744492, 0.00136891678448, 0.00012256329652, 0.90487488232499, 16.16372406328323, 0.01982999722573, 0.00050827270177, 0.00015518692089, 0.00001069124119, 0.00009206633695, 0.00000950377398, M   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -1.692, 0.238, 0.209112, 0.170190
  38,   24,   33,    0, 62.75626019138321, 0.00002549417084, -11.33061556042298, 0.00004559771846, 0.00282439965606, 0.00035134862606, 0.00201808360606, 0.00015578777729, 1867.51720587019599, 0.15296395630293, 4116.30085891474573, 0.27358516164703, 0.00118360075003, 0.00011614814678, 0.00066746625831, 0.00004053318364, 23.96644736099210, 7.17392978827961, 0.00118359983723, 0.00011614778884, 0.00066745956671, 0.00004053287094, 24.00760712823337, 7.21508955552088, 0.00068467455661, 0.00011614814678, 0.00029809114425, 0.00004053318364, 35.21464762913170, 7.17392978827961, 0.00068467451595, 0.00011614778884, 0.00029808794362, 0.00004053287094, 35.25580739637298, 7.21508955552088, 0.01982999722573, 0.00050827270177, 0.00015518692089, 0.00001069124119, 0.00009206633695, 0.00000950377398, M   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -1.187, 0.234, 0.209497, 0.169459
  39,   26,   34,    0, 62.74167380277416, 0.00002543255417, -11.49732418491276, 0.00010117196722, 0.00061575677479, 0.00020579590097, 0.00071421152797, 0.00011957259205, 1954.00263396285550, 0.15259395708339, 3116.11120023128251, 0.60703193330250, 0.00098558037103, 0.00023892768664, 0.00049378236407, 0.00005709140329, 4.43313197438186, 12.46932416522240, 0.00098558034862, 0.00023892763201, 0.00049377963112, 0.00005709109905, 4.47198170067522, 12.50817389151575, 0.00000000000000, 0.00023892768664, 0.00000000000000, 0.00005709140329, 0.00000000000000, 12.46932416522240, 0.00000000000000, 0.00023892763201, 0.00000000000000, 0.00005709109905, 0.00000000000000, 12.50817389151575, 0.00044068633687, 0.00013590412024, 0.00013598015357, -0.00000887166698, 0.00000989539967, -0.00000885591089, S   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -0.958, 1.903, 0.194911, 0.002750
  40,   27,   35,    0, 62.72935901081163, 0.00000264106225, -11.03652908893036, 0.00000559516792, 0.01457525939753, 0.00028340739360, 0.01445124122195, 0.00015553972360, 2024.68684381196863, 0.01584628590117, 5880.89844425962110, 0.03356991325559, 0.00098264926706, 0.00001375851332, 0.00057939108182, 0.00000479370360, 17.85825344484657, 0.99274396921623, 0.00098262696640, 0.00001375806951, 0.00057938243858, 0.00000479367792, 17.89320954044388, 1.02770006481354, 0.00012007041723, 0.00001375851332, 0.00000000000000, 0.00000479370360, 47.42053297003397, 0.99274396921623, 0.00012006981575, 0.00001375806951, 0.00000000000000, 0.00000479367792, 47.45548906563128, 1.02770006481354, 0.01512901550671, 0.00028294484850, 0.00016344967298, 0.00008198955038, 0.00010934202874, 0.00008932099445, S   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, 0.229, 0.061, 0.182596, 0.463545
  41,   28,   36,    0, 62.66921491095805, 0.00002141465376, -11.20837305376833, 0.00007523780335, 0.00048773859052, 0.00015849358547, 0.00071642920778, 0.00010748008069, 2379.30118586594153, 0.12848751505537, 4850.04550544733866, 0.45142100440659, 0.00083367744267, 0.00017765804379, 0.00046096211165, 0.00004868417409, 4.38888874289235, 12.30250047644128, 0.00083366737579, 0.00017765622430, 0.00046096069191, 0.00004868393487, 4.41269082240065, 12.32630255594958, 0.00000000000000, 0.00017765804379, 0.00000000000000, 0.00004868417409, 0.00000000000000, 12.30250047644128, 0.00000000000000, 0.00017765622430, 0.00000000000000, 0.00004868393487, 0.00000000000000, 12.32630255594958, 0.00042428523218, 0.00013760191917, 0.00012949250231, 0.00001112312930, 0.00000288202818, 0.00001111414076, S   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -1.003, 1.275, 0.122452, 0.291701
  42,   29,   37,    0, 62.63203689460313, 0.00002361561828, -11.48949468568638, 0.00004335750963, 0.00211400069038, 0.00027859547107, 0.00177490801380, 0.00013677758571, 2598.60829078595361, 0.14169354418274, 3163.40242839209122, 0.26014506137655, 0.00109784297520, 0.00011050511529, 0.00061239604886, 0.00003613003578, 23.86200919410530, 6.92294527129262, 0.00109784287754, 0.00011050511528, 0.00061239544156, 0.00003612999677, 23.87899466657231, 6.93993074375962, 0.00052824426319, 0.00011050511529, 0.00011166970271, 0.00003613003578, 40.03872145765626, 6.92294527129262, 0.00052824409523, 0.00011050511528, 0.00011166961755, 0.00003612999677, 40.05570693012326, 6.93993074375962, 0.00199176834522, 0.00022055169167, 0.00014017797366, -0.00000915073815, 0.00008722377243, -0.00000030828511, S   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -0.676, 0.249, 0.085274, 0.010579
  43,   30,   38,    0, 62.60648528431188, 0.00001135637386, -11.49424625326851, 0.00002502006049, 0.00238868878738, 0.00021634722465, 0.00260705698548, 0.00012470834683, 2748.85161638150748, 0.06813820203194, 3134.93092401947251, 0.15012036471884, 0.00095807667550, 0.00006180455421, 0.00053982360569, 0.00001914792229, 18.51099295586182, 4.19910373068571, 0.00095807665055, 0.00006180455419, 0.00053982333537, 0.00001914791223, 18.52289374414146, 4.21100451896534, 0.00000000000000, 0.00006180455421, 0.00000000000000, 0.00001914792229, 0.00000000000000, 4.19910373068571, 0.00000000000000, 0.00006180455419, 0.00000000000000, 0.00001914791223, 0.00000000000000, 4.21100451896534, 0.00228557630511, 0.00019584919595, 0.00013564630353, -0.00000914101292, 0.00003658795686, -0.00000745346188, S   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -0.682, 0.158, 0.059722, 0.005828
  44,   31,   39,    0, 62.58119976811556, 0.00002565303603, -11.29572520418180, 0.00004122526966, 0.00132537721988, 0.00023842129950, 0.00140875723145, 0.00014053127379, 2897.38056966252179, 0.15391818779323, 4326.07896606516260, 0.24735004580753, 0.00086062776997, 0.00010190031446, 0.00061706894310, 0.00005186175021, 20.67309584572416, 14.00834487302696, 0.00086062355802, 0.00010189975366, 0.00061706793128, 0.00005186169676, 20.67984111273832, 14.01509014004112, 0.00000000000000, 0.00010190031446, 0.00000000000000, 0.00005186175021, 0.00000000000000, 14.00834487302696, 0.00000000000000, 0.00010189975366, 0.00000000000000, 0.00005186169676, 0.00000000000000, 14.01509014004112, 0.00126045548969, 0.00016358940704, 0.00014576826652, -0.00000250784228, 0.00002554069761, -0.00000190042101, S   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -2.542, 0.859, 0.034437, 0.204349
  45,   32,   40,    0, 62.57823973132461, 0.00002461343062, -11.79244117921251, 0.00004661899460, 0.00117661158686, 0.00023227981510, 0.00130988672150, 0.00013997200182, 2915.12441834219499, 0.14768055994268, 1345.79534319304025, 0.27971032724667, 0.00086368973482, 0.00011309276317, 0.00058707042687, 0.00005119505507, 15.62694560108680, 13.12832854007579, 0.00086367868265, 0.00011309129732, 0.00058707021116, 0.00005119504472, 15.63337848464319, 13.13476142363217, 0.00000000000000, 0.00011309276317, 0.00000000000000, 0.00005119505507, 0.00000000000000, 13.12832854007579, 0.00000000000000, 0.00011309129732, 0.00000000000000, 0.00005119504472, 0.00000000000000, 13.13476142363217, 0.00117163286375, 0.00017733983622, 0.00014813446614, 0.00000723113999, 0.00002319085252, 0.00000719417403, S   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, 2.495, 1.069, 0.031477, -0.292367
  46,   33,   41,    0, 62.56847564750758, 0.00002683799765, -11.79527915333622, 0.00006849179028, 0.00072221442728, 0.00019319335881, 0.00091226662182, 0.00012022534674, 2972.47377040308538, 0.16102797217753, 1328.77302938600997, 0.41094528807491, 0.00090444691332, 0.00016686444151, 0.00049409442267, 0.00004651336287, 15.48099871335640, 10.86842390934020, 0.00090443531500, 0.00016686224602, 0.00049409416656, 0.00004651335428, 15.48543718288010, 10.87286237886390, 0.00000000000000, 0.00016686444151, 0.00000000000000, 0.00004651336287, 0.00000000000000, 10.86842390934020, 0.00000000000000, 0.00016686224602, 0.00000000000000, 0.00004651335428, 0.00000000000000, 10.87286237886390, 0.00063670444521, 0.00016477324113, 0.00013763741299, 0.00000191233653, 0.00001087659894, 0.00000204062349, S   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -2.079, 2.053, 0.021713, -0.295205
  47,   35,   42,    0, 62.52331417581861, 0.00003496423489, -11.83269963139929, 0.00006271838483, 0.00050286861444, 0.00017179680923, 0.00071148196645, 0.00012128334792, 3237.70206689760562, 0.20978539084301, 1104.25273457894355, 0.37630396858178, 0.00073708463130, 0.00015053132900, 0.00054128188761, 0.00007701734002, 13.01170033866050, 25.02994097386988, 0.00073707321242, 0.00015052937826, 0.00054128110831, 0.00007701703404, 13.00689204263229, 25.02513267784167, 0.00000000000000, 0.00015053132900, 0.00000000000000, 0.00007701734002, 0.00000000000000, 25.02994097386988, 0.00000000000000, 0.00015052937826, 0.00000000000000, 0.00007701703404, 0.00000000000000, 25.02513267784167, 0.00035745098133, 0.00011826593356, 0.00013763915922, -0.00001868798790, 0.00001078508649, -0.00001862883437, S   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, 0.194, 0.488, -0.023449, -0.332625
  48,   36,   43,    0, 62.51938966225028, 0.00003044011255, -11.26290578041854, 0.00007089755349, 0.00053996985554, 0.00017422252896, 0.00070501556233, 0.00011493454005, 3261.07574797247935, 0.18264065175395, 4522.99851296574525, 0.42538167801587, 0.00081277757817, 0.00016838869519, 0.00053191927657, 0.00006823516235, 171.80504812212448, 18.18714784333623, 0.00081277097742, 0.00016838729443, 0.00053191898102, 0.00006823513790, 171.79970183538666, 18.18180155659841, 0.00000000000000, 0.00016838869519, 0.00000000000000, 0.00006823516235, 0.00000000000000, 18.18714784333623, 0.00000000000000, 0.00016838729443, 0.00000000000000, 0.00006823513790, 0.00000000000000, 18.18180155659841, 0.00042775744703, 0.00013135908734, 0.00012866525503, -0.00000128673764, 0.00000751381231, -0.00000130343187, S   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, 0.627, 0.807, -0.027373, 0.237168
  49,   37,   44,    0, 62.48526480055907, 0.00003182598159, -11.01975744856314, 0.00004927681983, 0.00564129800367, 0.00057886061863, 0.00216846307172, 0.00016686040361, 3462.18423035733758, 0.19095577828117, 5981.82773194751644, 0.29565053322131, 0.00139453871866, 0.00011604800431, 0.00105306408026, 0.00007492904858, 0.99410372676464, 13.42812428372149, 0.00139448952159, 0.00011604391143, 0.00105306364450, 0.00007492901684, 0.98234821775473, 13.41636877471159, 0.00105399419203, 0.00011604800431, 0.00080866332618, 0.00007492904858, 157.48706396115560, 13.42812428372149, 0.00105396580034, 0.00011604391143, 0.00080865624584, 0.00007492901684, 157.47530845214570, 13.41636877471159, 0.01015578328035, 0.00032190964774, 0.00015683930542, 0.00002223056799, 0.00006455374387, 0.00002522988325, M   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -1.788, 0.479, -0.061498, 0.480317
  50,   37,   44,    0, 62.48604566744876, 0.00001065143383, -11.01950580309590, 0.00001991007553, 0.00467191581979, 0.00031348470591, 0.00394118040868, 0.00015791575536, 3457.58572636457802, 0.06390856531965, 5983.33852949521224, 0.11945625286269, 0.00100142379011, 0.00004829594925, 0.00066820414263, 0.00002224409059, 15.69749964911964, 4.87402894466977, 0.00100138882698, 0.00004829422693, 0.00066820360696, 0.00002224408941, 15.68589366558918, 4.86242296113931, 0.00034151884806, 0.00004829594925, 0.00020944970599, 0.00002224409059, 119.54928380257199, 4.87402894466977, 0.00034151706654, 0.00004829422693, 0.00020944331799, 0.00002224408941, 119.53767781904153, 4.86242296113931, 0.01015578328035, 0.00032190964774, 0.00015683930542, 0.00002223056799, 0.00006455374387, 0.00002522988325, M   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -1.288, 0.140, -0.060717, 0.480568
  51,   38,   45,    0, 62.48044996082788, 0.00001410877819, -11.35063554949071, 0.00002338009002, 0.00836313685296, 0.00047891179230, 0.00441390619482, 0.00017458552985, 3490.09486549774738, 0.08465261081864, 3996.58561052226923, 0.14028006535414, 0.00126159188385, 0.00005728753240, 0.00084775788541, 0.00002920793819, 161.27233756140259, 5.10320131626563, 0.00126158908818, 0.00005728732380, 0.00084775633496, 0.00002920792639, 161.25928640882938, 5.09015016369243, 0.00098054652515, 0.00005728753240, 0.00024505739187, 0.00002920793819, 140.78363848436408, 5.10320131626563, 0.00098054569323, 0.00005728732380, 0.00024505660857, 0.00002920792639, 140.77058733179086, 5.09015016369243, 0.02686815917545, 0.00065337181776, 0.00016478319594, 0.00001667018660, 0.00031791502261, 0.00032300566090, C   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -0.539, 0.097, -0.066313, 0.149439
  52,   38,   46,    0, 62.47803492292218, 0.00002657679608, -11.34835588718176, 0.00004128421827, 0.00517542802373, 0.00051735487481, 0.00248680079411, 0.00017667884941, 3504.30489906182993, 0.15946066007898, 4010.26019890360931, 0.24770444520036, 0.00126069020925, 0.00009883415043, 0.00093184049984, 0.00005999707228, 13.11713116258671, 11.51368103450835, 0.00126068510530, 0.00009883375489, 0.00093184036137, 0.00005999706059, 13.10360737937496, 11.50015725129661, 0.00080856360037, 0.00009883415043, 0.00071771041851, 0.00005999707228, 172.99966676382329, 11.51368103450835, 0.00080856110499, 0.00009883375489, 0.00071770962116, 0.00005999706059, 172.98614298061153, 11.50015725129661, 0.02686815917545, 0.00065337181776, 0.00016478319594, 0.00001667018660, 0.00031791502261, 0.00032300566090, M   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -0.847, 0.270, -0.068728, 0.151718
  53,   38,   46,    0, 62.47918375522464, 0.00009140691071, -11.34842161161380, 0.00008484024341, 0.00764213786308, 0.00087578712270, 0.00154182239202, 0.00014825688019, 3497.54658386214487, 0.54844109989497, 4009.86745641821881, 0.50903967505707, 0.00250854429316, 0.00027860990947, 0.00111533009417, 0.00009285165555, 47.68175318279346, 8.42099677267335, 0.00250853556948, 0.00027860882718, 0.00111532932049, 0.00009285162894, 47.66845538105659, 8.40769897093647, 0.00234786175965, 0.00027860990947, 0.00085762329087, 0.00009285165555, 50.94451966908240, 8.42099677267335, 0.00234785403035, 0.00027860882718, 0.00085762253685, 0.00009285162894, 50.93122186734553, 8.40769897093647, 0.02686815917545, 0.00065337181776, 0.00016478319594, 0.00001667018660, 0.00031791502261, 0.00032300566090, M   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -0.453, 0.260, -0.067579, 0.151653
  54,   39,   47,    0, 62.47982449358722, 0.00002094471299, -11.03023142304170, 0.00003975946944, 0.01074108091108, 0.00066048319189, 0.00335343708678, 0.00016070130107, 3494.21013918926610, 0.12566818738868, 5918.97888757708643, 0.23854879984018, 0.00176760965207, 0.00009672512929, 0.00102289065615, 0.00004292741301, 16.28478216806734, 5.12557438023134, 0.00176755032665, 0.00009672182184, 0.00102288992345, 0.00004292740937, 16.27197473880869, 5.11276695097270, 0.00147289964624, 0.00009672512929, 0.00084408305012, 0.00004292741301, 15.86935615767230, 5.12557438023134, 0.00147285010986, 0.00009672182184, 0.00084408250406, 0.00004292740937, 15.85654872841366, 5.11276695097270, 0.01021074074924, 0.00037530338833, 0.00015917846758, -0.00002547453551, 0.00019677149248, -0.00001079756294, S   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -1.229, 0.246, -0.066938, 0.469843
  55,   40,   48,    0, 62.47790711435051, 0.00001655227502, -11.72616524996876, 0.00002733440384, 0.00337980975165, 0.00027191817662, 0.00256935559566, 0.00012577452217, 3504.51190162372768, 0.09931357604749, 1743.40849180444934, 0.16400514939852, 0.00113840204553, 0.00007094698887, 0.00065225725530, 0.00002507942308, 26.73146736126720, 4.65220430749059, 0.00113839693688, 0.00007094646632, 0.00065225465216, 0.00002507939516, 26.71747350522259, 4.63821045144598, 0.00062443077160, 0.00007094698887, 0.00020663202998, 0.00002507942308, 44.49916893291199, 4.65220430749059, 0.00062442953420, 0.00007094646632, 0.00020663068750, 0.00002507939516, 44.48517507686737, 4.63821045144598, 0.00351384615978, 0.00023341392270, 0.00012601434719, 0.00000796339555, 0.00013437012967, 0.00002635069723, S   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -1.385, 0.269, -0.068856, -0.226091
  56,   41,   49,    0, 62.44565631477190, 0.00005000891423, -11.63984184527250, 0.00008628663378, 0.00146700839547, 0.00034658209406, 0.00087660256371, 0.00013865461970, 3694.16314043602233, 0.30005299925308, 2261.29017263395508, 0.51771828449885, 0.00114378911132, 0.00020441774760, 0.00082590236477, 0.00011561635778, 7.64865739858121, 23.72044951843819, 0.00114378637169, 0.00020441750544, 0.00082590065140, 0.00011561597796, 7.62825834530733, 23.70005046516430, 0.00067457469405, 0.00020441774760, 0.00049652488428, 0.00011561635778, 148.06767625376474, 23.72044951843819, 0.00067457168926, 0.00020441750544, 0.00049652487665, 0.00011561597796, 148.04727720049087, 23.70005046516430, 0.00128330716597, 0.00018834534360, 0.00013044910156, 0.00000983608516, 0.00007728187484, 0.00001484634868, S   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -0.407, 0.512, -0.101106, -0.139768
  57,   42,   50,    0, 62.43456492367820, 0.00003354892702, -11.29117110733793, 0.00006553963508, 0.00116333339723, 0.00026209380204, 0.00106033399758, 0.00013785536390, 3760.15714149151427, 0.20129314989771, 4353.28664348571692, 0.39323521751590, 0.00099137942002, 0.00016067210035, 0.00062469518826, 0.00006515227035, 17.73366843726122, 14.03814703989523, 0.00099137126099, 0.00016067081352, 0.00062469502625, 0.00006515223906, 17.71170067523184, 14.01617927786586, 0.00023976501164, 0.00016067210035, 0.00016370361413, 0.00006515227035, 98.11492058056321, 14.03814703989523, 0.00023976478069, 0.00016067081352, 0.00016370238207, 0.00006515223906, 98.09295281853383, 14.01617927786586, 0.00107162598971, 0.00018266817875, 0.00014035806817, 0.00001830634028, 0.00002804201358, 0.00001908611739, S   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, 0.453, 0.548, -0.112198, 0.208903
