Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J211806.43-001713.4,32,32,32,0,319.52679229807165,3.26100263e-05,-0.28706108783917,6.174947021e-05,0.00059102657029,0.00019940160888,0.00080082335511,0.00013727103736,2939.2362785588098,0.1956601366877,4377.9156199716335,0.37049426140616,0.0007148364066,0.00014569015713,0.00052894392871,7.625537457e-05,175.81773366557397,25.8172785018936,0.00071483140312,0.00014568943772,0.00052894391865,7.625521589e-05,175.8178678698133,25.81741270613295,0.0,0.00014569015713,0.0,7.625537457e-05,0.0,25.8172785018936,0.0,0.00014568943772,0.0,7.625521589e-05,0.0,25.81741270613295,0.00046560405156,0.00015356512434,0.00015319330851,-9.93583399e-06,1.470403095e-05,-9.84773214e-06,S,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,0.709,1.259,0.026794,0.212986,0
VLASS2SEBDR1 J211801.67-005320.1,33,33,33,0,319.50695891020723,8.641826349e-05,-0.88893967440912,6.422428542e-05,0.00254721498408,0.00058554974452,0.00117395338549,0.00019428471885,3058.2396088808205,0.51850957677812,766.6652656191545,0.38533683622222,0.0011672922479,0.00020602053953,0.00095233145791,0.0001477858293,102.92740685670115,37.60034346835186,0.00116729110373,0.00020601747794,0.00095231044761,0.00014778462012,102.92751485093714,37.60045146258785,0.00097074665567,0.00020602053953,0.00053057472502,0.0001477858293,101.02597079521696,37.60034346835186,0.00097074598103,0.00020601747794,0.00053056286818,0.00014778462012,101.02607878945294,37.60045146258785,0.0077510045876,0.00079665095893,0.00017985934392,5.19898822e-06,4.706173786e-05,5.25871428e-06,M,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,-0.644,0.514,0.006961,-0.388892,0
VLASS2SEBDR1 J211802.61-005326.2,34,33,34,0,319.51086166892736,7.359267328e-05,-0.89062495417214,7.643593895e-05,0.0011339878311,0.00037164865797,0.00092149412322,0.00018333203352,3034.825904896612,0.44155603143044,756.5537891859121,0.45860497773105,0.00095339799559,0.00022353162437,0.00066129412567,0.00011164042905,43.19278747421949,26.36258597531101,0.00095338559832,0.00022352733902,0.00066128734746,0.00011163997334,43.19295631413141,26.36275481522292,0.00061480529849,0.00022353162437,0.0,0.00011164042905,56.14538046376734,26.36258597531101,0.00061480048994,0.00022352733902,0.0,0.00011163997334,56.14554930367925,26.36275481522292,0.0077510045876,0.00079665095893,0.00017985934392,5.19898822e-06,4.706173786e-05,5.25871428e-06,M,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,0.751,0.785,0.010864,-0.390577,0
VLASS2SEBDR1 J211802.38-005325.5,35,33,34,0,319.50993720789467,0.0001270919861,-0.8904191654561,5.58341239e-05,0.00170898197793,0.00050950154629,0.00092350900302,0.00018801752333,3040.3719975634917,0.76255190497624,757.7885015955713,0.33499696798133,0.0012396938948,0.00029937845931,0.00076477723157,0.00013126327977,91.59447947605024,22.45179428117314,0.00123969389465,0.00029937239861,0.00076475946951,0.00013126288844,91.59463392807334,22.45194873319624,0.0,0.00029937845931,0.0,0.00013126327977,0.0,22.45179428117314,0.0,0.00029937239861,0.0,0.00013126288844,0.0,22.45194873319624,0.0077510045876,0.00079665095893,0.00017985934392,5.19898822e-06,4.706173786e-05,5.25871428e-06,M,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,0.48,0.67,0.009939,-0.390372,0
VLASS2SEBDR1 J211802.20-005322.3,36,33,35,0,319.509169814953,0.00010300632127,-0.88952956651751,0.00012381254901,0.00116883725299,0.0004868336215,0.00068875260267,0.00019395282201,3044.975785878836,0.618037919696,763.1259783232872,0.74285813025163,0.00101415929232,0.00030395217928,0.0008573094955,0.00022683196065,154.8648637294354,75.1228821367965,0.00101414050984,0.00030395163061,0.00085730555406,0.00022682712627,154.86500610317228,75.12302451053338,0.00070476305041,0.00030395217928,0.00047027629093,0.00022683196065,133.4558948567361,75.1228821367965,0.00070475572527,0.00030395163061,0.00047027030709,0.00022682712627,133.456037230473,75.12302451053338,0.0077510045876,0.00079665095893,0.00017985934392,5.19898822e-06,4.706173786e-05,5.25871428e-06,C,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,-1.375,0.957,0.009172,-0.389482,0
VLASS2SEBDR1 J211801.92-005320.2,37,33,33,0,319.5080162325211,0.00015512660982,-0.88896112134569,0.0002026690733,0.00235802573534,0.00078612102834,0.00067120451816,0.00017733462468,3051.89643884938,0.93075964982403,766.5365797276947,1.21598642641046,0.0018304365661,0.00055708718799,0.00098331343323,0.00022552818363,145.65724957772977,26.12317534591566,0.00183040862187,0.00055707663204,0.00098330578212,0.00022552725929,145.65737397592034,26.12329974410622,0.0016788098285,0.00055708718799,0.00067331500015,0.00022552818363,143.15200414678245,26.12317534591566,0.0016787858211,0.00055707663204,0.00067330911052,0.00022552725929,143.152128544973,26.12329974410622,0.0077510045876,0.00079665095893,0.00017985934392,5.19898822e-06,4.706173786e-05,5.25871428e-06,M,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,-3.296,2.839,0.008018,-0.388914,0
VLASS2SEBDR1 J211758.28-005929.2,38,34,36,0,319.492837710142,5.04404019e-05,-0.99146128550714,7.59130556e-05,0.00168735596476,0.00041930398674,0.00110957102287,0.00018000039682,3142.955350396473,0.30264240895526,151.55383063236124,0.45546158082148,0.00101224512058,0.0001830890704,0.00076970599012,0.00011199144578,15.8580697030317,27.95294138738602,0.00101221095409,0.00018308389677,0.00076970365376,0.00011199049031,15.8579458030411,27.95281748739542,0.00063800235,0.0001830890704,0.00040543266218,0.00011199144578,23.55402898204817,27.95294138738602,0.00063798288078,0.00018308389677,0.0004054301189,0.00011199049031,23.55390508205758,27.95281748739542,0.00135125120045,0.00022889308717,0.00016974529717,1.613612767e-05,6.824501907e-05,1.726262235e-05,S,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,-1.512,0.746,-0.00716,-0.491414,0
VLASS2SEBDR1 J211750.73-003134.2,39,35,37,0,319.4613781929484,4.039201222e-05,-0.52618102253798,0.0001033507419,0.00098105184709,0.00031933084248,0.00082259371925,0.0001583256431,3331.709096823876,0.24235201832533,2943.198606890928,0.62010438682354,0.00100703744783,0.00024432425145,0.00060674201593,9.264347925e-05,5.46909334250512,19.42328379890202,0.00100703737131,0.00024432424627,0.00060674186104,9.264345058e-05,5.46873874364006,19.42292920003695,0.0,0.00024432425145,0.0,9.264347925e-05,0.0,19.42328379890202,0.0,0.00024432424627,0.0,9.264345058e-05,0.0,19.42292920003695,0.00070292395449,0.00016392009846,0.00015976355644,1.285734015e-05,1.940791662e-05,1.282871926e-05,S,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,-0.655,0.79,-0.03862,-0.026133,0
VLASS2SEBDR1 J211745.03-005239.0,40,36,38,0,319.4376445624342,0.00013081043876,-0.87750985844496,0.00014591773097,0.00203152412979,0.00060528694491,0.00071204868158,0.00016108519538,3474.076718443064,0.78486216772026,835.2408733818309,0.87548738681999,0.00161757936068,0.0004269029313,0.00090364814127,0.00017523776394,139.39998263961294,22.84287825404757,0.00161755298934,0.00042689611993,0.00090364272843,0.00017523665331,139.39902778501778,22.84192339945242,0.00145209097944,0.0004269029313,0.00052813683486,0.00017523776394,136.1420488122859,22.84287825404757,0.00145206898273,0.00042689611993,0.00052813306149,0.00017523665331,136.14109395769074,22.84192339945242,0.00076327671273,0.0001991749049,0.00015850190539,-6.29343685e-06,6.159712939e-05,-6.10475217e-06,S,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,1.631,2.198,-0.062353,-0.377462,0
VLASS2SEBDR1 J211744.45-004458.3,41,37,39,0,319.4352069835261,2.552837175e-05,-0.74955035324124,5.05223843e-05,0.00173693114921,0.00032819835462,0.00158420591648,0.00017418253833,3488.712794481335,0.15317013247935,1602.9861119499249,0.30313143187182,0.00091179158566,0.00012088092586,0.00061605964954,5.617544673e-05,11.53597450845195,13.59579904622973,0.00091178414253,0.00012087997479,0.00061605844353,5.617532023e-05,11.53512701674873,13.59495155452651,0.0,0.00012088092586,0.0,5.617544673e-05,0.0,13.59579904622973,0.0,0.00012087997479,0.0,5.617532023e-05,0.0,13.59495155452651,0.00164177477861,0.00023656363175,0.00017543371359,4.50991365e-06,4.885180897e-05,5.78129266e-06,S,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,0.052,0.322,-0.064791,-0.249503,0
VLASS2SEBDR1 J211725.66-001713.3,42,38,40,0,319.3569191037713,3.822863391e-05,-0.28704590457412,6.229253727e-05,0.00100932481588,0.00028955809385,0.00103609265048,0.00016837548789,3958.461755113976,0.2293710884418,4377.997692352817,0.37375264083142,0.00079835520792,0.00014685045399,0.00062514898012,8.97563006e-05,176.59626690960803,30.07493635684633,0.00079835014118,0.0001468489879,0.00062514667855,8.975629661e-05,176.59555030630946,30.07421975354777,0.0,0.00014685045399,0.0,8.97563006e-05,0.0,30.07493635684633,0.0,0.0001468489879,0.0,8.975629661e-05,0.0,30.07421975354777,0.00084820945173,0.00019483142601,0.00017140914861,1.86325906e-06,5.210869858e-05,2.74760396e-06,S,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,-0.328,0.589,-0.143079,0.213002,0
VLASS2SEBDR1 J211724.99-003451.0,43,39,41,0,319.3541361165952,2.49800579e-05,-0.58084035048623,4.702687161e-05,0.0014777651068,0.000276132942,0.00142040034903,0.00015186418167,3975.12542804516,0.14987986169257,2615.233754223942,0.28216094915645,0.00088108333909,0.00011326932207,0.00060495415467,5.379183003e-05,13.81746770225391,13.63225374636775,0.00088108308368,0.00011326928843,0.00060495176842,5.379161821e-05,13.8159892529859,13.63077529709974,0.0,0.00011326932207,0.0,5.379183003e-05,0.0,13.63225374636775,0.0,0.00011326928843,0.0,5.379161821e-05,0.0,13.63077529709974,0.00120100753146,0.00019405521561,0.00015442770382,-7.04660806e-06,3.841851503e-05,-7.36217589e-06,S,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,-2.741,0.959,-0.145862,-0.080793,0
VLASS2SEBDR1 J211723.63-000930.5,44,40,42,0,319.3484765761379,9.181983576e-05,-0.15848450902173,7.800716281e-05,0.00225080025292,0.00055608977402,0.00108469223616,0.00018955067968,4009.1240489262977,0.55091708823972,5149.355734265057,0.46803466008865,0.00126600022636,0.00025305202695,0.00083974775689,0.00012829521068,52.93508378629802,22.10607123836943,0.00126597963631,0.00025304665101,0.00083974355631,0.0001282952079,52.93466488437051,22.10565233644192,0.00104674031567,0.00025305202695,0.00040819441723,0.00012829521068,59.41146893741994,22.10607123836943,0.00104672555781,0.00025304665101,0.00040819149164,0.0001282952079,59.41105003549243,22.10565233644192,0.00188925920321,0.00031083872154,0.00017902829859,-8.11709469e-06,0.00010400125029,-3.1338202e-06,S,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,-1.415,0.868,-0.151521,0.341563,0
VLASS2SEBDR1 J211720.41-000355.0,45,41,43,0,319.33504860770813,1.572387334e-05,-0.06527693339744,2.140404307e-05,0.00511611807319,0.00046643790246,0.00431970399064,0.00023933021191,4089.6943877045137,0.09434284932004,5708.586350409473,0.12842056116743,0.00084568265044,5.051569905e-05,0.00071752399657,3.687266769e-05,5.6089047732679,14.8670922739567,0.00084565670537,5.0514053e-05,0.00071752237866,3.687265479e-05,5.60871707784669,14.86690457853549,0.00031335208744,5.051569905e-05,0.00029354863388,3.687266769e-05,120.10592821483128,14.8670922739567,0.00031335181625,5.0514053e-05,0.00029353922016,3.687265479e-05,120.10574051941008,14.86690457853549,0.005006582754,0.00033251582758,0.00023181148572,-1.35999187e-06,0.00011969073967,6.71067846e-06,S,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,-1.029,0.219,-0.164949,0.434771,0
VLASS2SEBDR1 J211716.84-002501.8,46,42,44,0,319.3201569215162,2.287746706e-05,-0.41717096335293,2.735798401e-05,0.00230323058714,0.00030948685062,0.00218718636007,0.00017179722355,4179.0161408552485,0.1372641263083,3597.2446855996145,0.1641477323387,0.00080116676976,6.848692597e-05,0.00067340179987,4.860156246e-05,151.20931335463996,19.92508203697695,0.00080116674587,6.848672386e-05,0.00067339779844,4.860141561e-05,151.2080041971272,19.92377287946419,0.0,6.848692597e-05,0.0,4.860156246e-05,0.0,19.92508203697695,0.0,6.848672386e-05,0.0,4.860141561e-05,0.0,19.92377287946419,0.00217593875996,0.00023310381209,0.00017063728592,3.98718339e-06,8.572779188e-05,9.35776734e-06,S,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,-0.412,0.153,-0.179841,0.082877,0
VLASS2SEBDR1 J211715.55-005117.2,47,43,45,0,319.31478663478214,5.770384175e-05,-0.85478325951839,7.439525628e-05,0.00243748006663,0.00056587917086,0.00134224575616,0.00021464600583,4211.142634339393,0.34622124168157,971.5837853107524,0.44636298284797,0.00103954105912,0.00017531853097,0.0008949957124,0.00013571139764,176.4606632260796,47.48898581616626,0.00103951990724,0.0001753182465,0.000894992094,0.00013570830784,176.45790043141864,47.4862230215053,0.00068868316677,0.00017531853097,0.00060144168808,0.00013571139764,155.90545559215184,47.48898581616626,0.00068866643132,0.0001753182465,0.00060144163436,0.00013570830784,155.9026927974909,47.4862230215053,0.00201995700063,0.00025285073909,0.00019823558978,8.41879955e-06,8.962237916e-05,1.087063538e-05,S,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,0.636,0.272,-0.185211,-0.354736,0
VLASS2SEBDR1 J211715.23-004815.5,48,44,46,0,319.3134656263324,6.998076256e-05,-0.80432681348047,6.708440004e-05,0.01109667895552,0.0012098046978,0.00197696567017,0.00018502694635,4219.082030714304,0.41988235022137,1274.3172208155763,0.40250072441893,0.00187470366128,0.00018088343301,0.00153395517128,0.00013925737696,49.75770405075796,22.25933720157145,0.00187470282181,0.00018088220677,0.00153392609876,0.0001392556193,49.75508580689032,22.25671895770381,0.00173014704991,0.00018088343301,0.00135221420779,0.00013925737696,54.89570216080322,22.25933720157145,0.00173014691753,0.00018088220677,0.00135218807775,0.0001392556193,54.89308391693558,22.25671895770381,0.00869473238743,0.00054880500766,0.00019896484446,1.932072519e-05,0.00026498394436,4.267322583e-05,S,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,-1.174,0.25,-0.186532,-0.304279,0
VLASS2SEBDR1 J211715.16-005111.7,49,45,47,0,319.3131562728606,5.417529042e-05,-0.85327042445714,0.00011588585113,0.00158141292885,0.00048685397771,0.00100747069838,0.00020147349862,4220.924106915353,0.32505001295505,980.6603452879442,0.69530189461725,0.00114718090425,0.00027816308558,0.00070102658876,0.0001156213173,12.30733272539755,21.33173329601517,0.00114716461836,0.00027816019766,0.00070101949209,0.00011561970576,12.30455052442572,21.32895109504334,0.00083156911765,0.00027816308558,0.00026515826888,0.0001156213173,14.1251631168847,21.33173329601517,0.00083155794785,0.00027816019766,0.00026515538194,0.00011561970576,14.12238091591287,21.32895109504334,0.00118554258475,0.00023764352302,0.00019512009749,1.299542146e-05,4.003196591e-05,1.317089027e-05,S,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,-1.244,0.64,-0.186842,-0.353223,0
VLASS2SEBDR1 J211714.94-002017.3,50,46,48,0,319.31226761585754,4.302040776e-05,-0.33814716254294,6.293506609e-05,0.00075908871476,0.00023761526244,0.00085997872608,0.00014588528897,4226.360716420828,0.25812106077473,4071.385045907168,0.37760888902799,0.00079249552901,0.00016004598997,0.00057063058764,8.131200221e-05,25.9984364926137,23.97905945087508,0.00079248926518,0.00016004476451,0.00057062975682,8.131186375e-05,25.99732881332955,23.97795177159092,0.0,0.00016004598997,0.0,8.131200221e-05,0.0,23.97905945087508,0.0,0.00016004476451,0.0,8.131186375e-05,0.0,23.97795177159092,0.00063291898496,0.00016503938628,0.00015400642587,2.05983019e-06,1.036518643e-05,2.02614797e-06,S,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,-0.044,1.222,-0.18773,0.1619,0
VLASS2SEBDR1 J211714.30-004736.2,51,47,49,0,319.3095698600575,2.688272731e-05,-0.7934078748389,5.534108865e-05,0.0008932191055,0.00024877708805,0.00114794167411,0.0001648031053,4242.4572345529095,0.16129547195547,1339.8292905223968,0.33204217986153,0.00074953609879,0.00013047897028,0.000531859223,6.297089478e-05,3.25789039885634,19.32557546798206,0.00074952701517,0.00013047806158,0.00053185575992,6.297016014e-05,3.25525376289872,19.32293883202443,0.0,0.00013047897028,0.0,6.297089478e-05,0.0,19.32557546798206,0.0,0.00013047806158,0.0,6.297016014e-05,0.0,19.32293883202443,0.02019067249024,0.00062373622583,0.00018143010675,-1.62410959e-06,0.00017714082787,6.93895799e-06,M,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,-1.114,0.349,-0.190428,-0.29336,0
VLASS2SEBDR1 J211714.33-004739.5,52,47,49,0,319.30971748504413,6.07814781e-05,-0.79430460539112,5.969793623e-05,0.02419289174012,0.00158434880805,0.0022893891503,0.00013747404952,4241.571326878004,0.36468685742742,1334.4490036327586,0.35818289375977,0.00258579395837,0.00015814657004,0.00209375250467,0.00012344164312,132.87771794988018,13.87593586860003,0.00258574852473,0.00015814518197,0.0020937501355,0.00012344041797,132.87508037567807,13.87329829439791,0.00248993483994,0.00015814657004,0.00195568790427,0.00012344164312,130.4837286079968,13.87593586860003,0.00248989208872,0.00015814518197,0.00195568490737,0.00012344041797,130.48109103379468,13.87329829439791,0.02019067249024,0.00062373622583,0.00018143010675,-1.62410959e-06,0.00017714082787,6.93895799e-06,M,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,-0.825,0.351,-0.190281,-0.294257,0
VLASS2SEBDR1 J211714.19-003207.6,53,48,50,0,319.3091349240244,2.431937806e-05,-0.53545954824316,2.414009438e-05,0.00178399539826,0.00027724644263,0.00205461128736,0.00017566045574,4245.126372367228,0.14591545893308,2887.5114964159698,0.14484053863616,0.00067490294598,5.843632987e-05,0.0006591256385,5.564360611e-05,130.65630138062895,148.0555954306578,0.00067490004938,5.843617706e-05,0.00065912468466,5.564343231e-05,130.654517970724,148.05381202075284,0.0,5.843632987e-05,0.0,5.564360611e-05,0.0,148.0555954306578,0.0,5.843617706e-05,0.0,5.564343231e-05,0.0,148.05381202075284,0.00164150061946,0.0002260446937,0.00018267377163,8.51166169e-06,4.087309935e-05,9.38534049e-06,S,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,-1.314,0.54,-0.190863,-0.035412,0
VLASS2SEBDR1 J211712.89-004624.8,54,49,51,0,319.3036925124285,2.493291813e-05,-0.7735678849959,6.020655177e-05,0.00064338781225,0.00019487274715,0.000953803021,0.0001359176709,4277.723315481042,0.1495966299189,1458.8667337414677,0.36123519481216,0.00075684969902,0.0001456957631,0.00045662003961,4.816728282e-05,165.87069530116554,13.44188501673381,0.00075683839331,0.00014569468502,0.00045661897769,4.816680769e-05,165.86804526751553,13.4392349830838,0.0,0.0001456957631,0.0,4.816728282e-05,0.0,13.44188501673381,0.0,0.00014569468502,0.0,4.816680769e-05,0.0,13.4392349830838,0.00047174362106,0.00017672464918,0.00016157864593,-1.456082919e-05,1.793030606e-05,-1.457976941e-05,S,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,3.457,3.315,-0.196305,-0.27352,0
VLASS2SEBDR1 J211706.83-002912.7,55,50,52,0,319.2784612692856,1.666093628e-05,-0.48687438062352,2.868176381e-05,0.00367578208812,0.00037658718363,0.00286153814899,0.00018155520312,4429.169125534816,0.09996487024614,3179.0167075004388,0.17209057835742,0.00093771165426,6.75488034e-05,0.00070182225769,3.921905361e-05,1.11068281288346,10.2964797379533,0.00093771161074,6.754877499e-05,0.00070181702588,3.921877596e-05,1.10880064860841,10.29459757367825,0.00050667910711,6.75488034e-05,0.00026364471981,3.921905361e-05,174.70258343642558,10.2964797379533,0.00050667910294,6.754877499e-05,0.00026364274441,3.921877596e-05,174.70070127215052,10.29459757367825,0.00398931292165,0.00029692145844,0.00017523579299,-7.24630308e-06,0.00013572149328,1.052188327e-05,S,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,-1.226,0.293,-0.221537,0.013173,0
VLASS2SEBDR1 J211659.04-001713.7,56,51,53,0,319.24601884468467,4.158561202e-05,-0.28715117927981,4.967992417e-05,0.0017448502663,0.00035095172646,0.00133987932919,0.00016806134492,4623.850846883711,0.24951122084693,4377.345926905543,0.29807748720092,0.00092428708839,0.00012908935483,0.00072183150236,8.131236316e-05,147.0259150645389,23.39852847330674,0.00092428685901,0.00012908762934,0.00072181960697,8.131208983e-05,147.02464256269684,23.39725597146467,0.00058723180244,0.00012908935483,0.0,8.131236316e-05,129.66833632787868,23.39852847330674,0.00058723148463,0.00012908762934,0.0,8.131208983e-05,129.6670638260366,23.39725597146467,0.00764059224971,0.00042895510361,0.00016118990607,1.059743317e-05,0.0001005062295,1.052470634e-05,M,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,0.124,0.278,-0.253979,0.212896,0
VLASS2SEBDR1 J211658.94-001716.7,57,51,53,0,319.24556986819533,0.00011441340976,-0.2879809867269,0.00016097714367,0.01051247351951,0.00148487239488,0.0008988210851,0.00011731231715,4626.544534510913,0.68647369051006,4372.367012155922,0.96585624605502,0.00283825461175,0.00037928247953,0.00211120567111,0.00026912859054,177.30867479065952,23.12439489296526,0.00283823734104,0.00037927745428,0.00211118324171,0.00026912765951,177.30739635289154,23.12311645519728,0.00272667458649,0.00037928247953,0.0020081054902,0.00026912859054,176.7345343757818,23.12439489296526,0.00272665843286,0.00037927745428,0.00200808383339,0.00026912765951,176.73325593801383,23.12311645519728,0.00764059224971,0.00042895510361,0.00016118990607,1.059743317e-05,0.0001005062295,1.052470634e-05,M,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,-0.345,0.845,-0.254428,0.212067,0
VLASS2SEBDR1 J211658.40-001740.6,58,52,54,0,319.24334375309974,3.259554013e-05,-0.29461166137324,3.324147159e-05,0.00596986890108,0.00058511626435,0.00261076310878,0.00018688259233,4639.900017494439,0.19557127899267,4332.582708478621,0.19944754743361,0.00109841484298,7.933469105e-05,0.00106654960421,7.566361414e-05,147.24478357447208,100.48159182037368,0.00109841465074,7.933413247e-05,0.00106653223513,7.566290142e-05,147.24346425014895,100.48027249605056,0.00086755704907,7.933469105e-05,0.00073875010943,7.566361414e-05,106.42299865059968,100.48159182037368,0.0008675523735,7.933413247e-05,0.00073874193063,7.566290142e-05,106.42167932627656,100.48027249605056,0.01004166807691,0.00060501628447,0.00017219243455,-2.48759125e-06,0.0003189984709,0.00040209759027,S,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,-0.942,0.283,-0.256654,0.205436,0
VLASS2SEBDR1 J211657.78-002534.7,59,53,55,0,319.24076693192325,1.978123899e-05,-0.4263082079139,3.142791984e-05,0.00207260033575,0.00030155774523,0.00211055911809,0.00017462242189,4655.338091905671,0.11868621934753,3542.4053411801992,0.18856736291753,0.0007963590181,7.405337006e-05,0.00063176697681,4.650781837e-05,177.40332522801873,16.09487705686001,0.00079635855325,7.405314036e-05,0.00063176035646,4.650744811e-05,177.40139681989115,16.09294864873242,0.0,7.405337006e-05,0.0,4.650781837e-05,0.0,16.09487705686001,0.0,7.405314036e-05,0.0,4.650744811e-05,0.0,16.09294864873242,0.0019652597552,0.00023893936125,0.00017719552852,6.38157144e-06,3.069723607e-05,6.8852878e-06,S,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,-0.355,0.308,-0.259231,0.073739,0
VLASS2SEBDR1 J211655.80-001639.9,60,54,56,0,319.2325131116245,6.511684561e-05,-0.27775161294004,6.174344553e-05,0.00098970276491,0.00030217719552,0.00090424891625,0.00016116843231,4704.884686277556,0.39069681647435,4433.739699911323,0.37045788478844,0.00089506295947,0.00018916947333,0.00062649005182,9.416742149e-05,47.53007106190886,23.87917534918308,0.00089504650726,0.0001891666769,0.00062649002539,9.416707866e-05,47.52877475992744,23.87787904720167,0.0,0.00018916947333,0.0,9.416742149e-05,0.0,23.87917534918308,0.0,0.0001891666769,0.0,9.416707866e-05,0.0,23.87787904720167,0.00076998238165,0.00018367611004,0.00016159490042,1.047959449e-05,2.934016447e-05,1.06655325e-05,S,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,0.144,0.692,-0.267485,0.222296,0
VLASS2SEBDR1 J211650.40-003726.5,61,55,57,0,319.2100004398301,5.075766691e-05,-0.62404979205872,6.25677944e-05,0.00175144055171,0.00042550882485,0.00124273907697,0.00019383144895,4839.874769824637,0.30454210065435,2355.9488190305387,0.37540588754002,0.00090268233958,0.00014804056074,0.0007998896111,0.00011865139704,9.37970998761138,55.95847541178447,0.00090268156397,0.00014803990255,0.00079987818027,0.00011865012699,9.37655190959717,55.95531733377025,0.00047242720791,0.00014804056074,0.00043109065784,0.00011865139704,84.70236044485006,55.95847541178447,0.00047242167555,0.00014803990255,0.0004310891752,0.00011865012699,84.69920236683585,55.95531733377025,0.00130111064761,0.00020724837018,0.00018233334413,-6.77853041e-06,8.096892998e-05,-5.30844136e-06,S,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,0.261,0.894,-0.289998,-0.124002,0
VLASS2SEBDR1 J211644.19-005723.0,62,57,58,0,319.18411359756203,1.17480461e-05,-0.95639648043108,1.774309248e-05,0.00337320543834,0.00027516547749,0.00331579060864,0.0001559301698,4995.032817669975,0.07048720476368,361.88989461422415,0.10645517857732,0.00080211561514,4.187094612e-05,0.00064980354358,2.752912336e-05,4.98050530178938,9.99279452079254,0.00080209331383,4.186995277e-05,0.00064979112433,2.752848489e-05,4.97523303037148,9.98752224937464,0.00013958190166,4.187094612e-05,2.194928487e-05,2.752912336e-05,161.9639098537619,9.99279452079254,0.00013957589062,4.186995277e-05,2.194920039e-05,2.752848489e-05,161.95863758234398,9.98752224937464,0.00349617441453,0.00025167151597,0.00015656476899,5.9347567e-06,6.370720075e-05,1.08989716e-05,S,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,0.082,0.22,-0.315884,-0.456349,0
VLASS2SEBDR1 J211640.78-002959.7,63,59,59,0,319.1699023531429,8.67018807e-06,-0.49991600329175,1.458491691e-05,0.00441464954743,0.00029029798637,0.00449305586236,0.00016765512833,5080.487579554171,0.05202026462236,3100.739608281728,0.08750950151211,0.00080774431326,3.435320402e-05,0.00062320465593,2.040268846e-05,178.43336401920817,6.55689145909604,0.00080774430347,3.435319655e-05,0.00062319432157,2.040235432e-05,178.43048441307877,6.55401185296665,0.0,3.435320402e-05,0.0,2.040268846e-05,0.0,6.55689145909604,0.0,3.435319655e-05,0.0,2.040235432e-05,0.0,6.55401185296665,0.00444995519178,0.00024744917595,0.00017053617921,-1.108301149e-05,7.035581802e-05,-6.22013658e-06,S,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,0.066,0.239,-0.330096,0.000132,0
