# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T18:07:31.490377
# ImageFile=./VLASS2.1.se.T10t28.J180200-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:02:00.07395 -02.30.00.1846"
# RestoringBeam="3.01arcsec 2.02arcsec -4.52deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J180200-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   26,    0, 270.69750024539655, 0.00001305763342, -2.12924264390822, 0.00002139355120, 0.03567931616066, 0.00215875116262, 0.01896872572546, 0.00079478550511, 1917.66648802966620, 0.07834533636822, 5324.74750762319673, 0.12835861947093, 0.00108650450716, 0.00005037943199, 0.00081205278012, 0.00003074582037, 179.41363275222119, 6.94337307678726, 0.00108648151215, 0.00005037852280, 0.00081204815853, 0.00003074554952, 179.42095902784115, 6.95069935240723, 0.00069906572637, 0.00005037943199, 0.00058122169971, 0.00003074582037, 9.61243837506695, 6.94337307678726, 0.00069905394424, 0.00005037852280, 0.00058121588669, 0.00003074554952, 9.61976465068692, 6.95069935240723, 0.20186043693543, 0.00423897798934, 0.00074109219713, 0.00043295533396, 0.00094915722730, 0.00354062044062, M   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, -0.861, 0.050, 0.197192, 0.370809
  30,   27,   26,    0, 270.69833706888289, 0.00002300009154, -2.12893094236602, 0.00005616850917, 0.03464535769325, 0.00284257807186, 0.01147328559295, 0.00071767006634, 1912.64880346455266, 0.13799972082984, 5326.61692280976604, 0.33700398711874, 0.00177987828550, 0.00013708972187, 0.00079580085720, 0.00004042628828, 15.96417567663173, 5.13733135777836, 0.00177985350667, 0.00013708713672, 0.00079579049629, 0.00004042596147, 15.97153197625117, 5.14468765739779, 0.00158859084977, 0.00013708972187, 0.00051403748127, 0.00004042628828, 19.15801781964980, 5.13733135777836, 0.00158857111779, 0.00013708713672, 0.00051403001740, 0.00004042596147, 19.16537411926923, 5.14468765739779, 0.20186043693543, 0.00423897798934, 0.00074109219713, 0.00043295533396, 0.00094915722730, 0.00354062044062, M   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, -1.135, 0.031, 0.198029, 0.371120
  31,   28,   27,    0, 270.69883613421655, 0.00002006994319, -2.14319623183390, 0.00005066016342, 0.00189314677123, 0.00036512579818, 0.00200478893823, 0.00020693386479, 1909.66755025963039, 0.12041893245887, 5241.02646250355065, 0.30395508667306, 0.00088480881369, 0.00012238460420, 0.00050061398250, 0.00003856128088, 166.38585929616741, 9.17287007349532, 0.00088478794675, 0.00012238268803, 0.00050061307870, 0.00003856090558, 166.39328350402275, 9.18029428135067, 0.00000000000000, 0.00012238460420, 0.00000000000000, 0.00003856128088, 0.00000000000000, 9.17287007349532, 0.00000000000000, 0.00012238268803, 0.00000000000000, 0.00003856090558, 0.00000000000000, 9.18029428135067, 0.00158233378500, 0.00029730544487, 0.00022302915750, -0.00006808607577, 0.00005716023588, -0.00006749991735, S   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, -0.197, 0.679, 0.198528, 0.356855
  32,   29,   28,    0, 270.69691287852493, 0.00003514417789, -2.42689745261894, 0.00006373880157, 0.00128047968788, 0.00031862232183, 0.00110350684763, 0.00016377864082, 1921.43182788710533, 0.21086382298300, 3538.83461339717041, 0.38243250039626, 0.00087538284410, 0.00015223108341, 0.00062176790120, 0.00007875668925, 168.73851177701599, 20.70496202721763, 0.00087538122890, 0.00015223108337, 0.00062176488793, 0.00007875616225, 168.74683665574491, 20.71328690594657, 0.00033838164904, 0.00015223108341, 0.00015813669222, 0.00007875668925, 125.97884127136689, 20.70496202721763, 0.00033837954777, 0.00015223108337, 0.00015813661603, 0.00007875616225, 125.98716615009583, 20.71328690594657, 0.00105961985540, 0.00018510225206, 0.00016193471674, 0.00000938544053, 0.00002154843060, 0.00000947256285, S   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, -0.824, 0.686, 0.196605, 0.073154
  33,   30,   29,    0, 270.66374592327878, 0.00000294615795, -2.52429082167370, 0.00000660195854, 0.01079258188404, 0.00028365069163, 0.01050032692993, 0.00015653615218, 2120.32608273558071, 0.01767687511899, 2954.50177648544059, 0.03961174792536, 0.00085281170984, 0.00001557168481, 0.00056532337125, 0.00000688078768, 176.35389302675193, 1.75212093036706, 0.00085281168496, 0.00001557168278, 0.00056532104156, 0.00000688076002, 176.36109104891744, 1.75931895253258, 0.00017439482130, 0.00001557168481, 0.00005555338530, 0.00000688078768, 9.15898212237596, 1.75212093036706, 0.00017439475501, 0.00001557168278, 0.00005555317582, 0.00000688076002, 9.16618014454147, 1.75931895253258, 0.01107617742599, 0.00030249499297, 0.00016045822122, 0.00002882001900, 0.00009421737923, 0.00003723875125, S   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, -0.411, 0.116, 0.163438, -0.024240
  34,   31,   30,    0, 270.65075265951975, 0.00001838516307, -2.44434318944977, 0.00004451384815, 0.00227980063467, 0.00033616343492, 0.00194567596925, 0.00016799657619, 2198.15512832382956, 0.11031059539802, 3434.19681542194257, 0.26708296400737, 0.00096709187412, 0.00010671314054, 0.00056831102617, 0.00003839686321, 168.40522961646735, 8.35586808165873, 0.00096709081594, 0.00010671312257, 0.00056830942387, 0.00003839671941, 168.41164569777243, 8.36228416296380, 0.00050153166814, 0.00010671314054, 0.00000000000000, 0.00003839686321, 157.78112964943730, 8.35586808165873, 0.00050153077075, 0.00010671312257, 0.00000000000000, 0.00003839671941, 157.78754573074238, 8.36228416296380, 0.01570681325152, 0.00047691682992, 0.00017090224719, -0.00001674078158, 0.00007113058382, -0.00001257706481, M   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, -2.042, 0.297, 0.150445, 0.055708
  35,   31,   30,    0, 270.65177759065375, 0.00001072424046, -2.44554921100817, 0.00002374110462, 0.00501308361853, 0.00036811020883, 0.00382947536985, 0.00017138124925, 2192.01197428099294, 0.06434521652522, 3426.95998336059074, 0.14244656394561, 0.00102086619939, 0.00005749521538, 0.00060148432828, 0.00002138993589, 165.42462577178870, 4.40725943103033, 0.00102086491722, 0.00005749519943, 0.00060148271363, 0.00002138985754, 165.43108873425149, 4.41372239349313, 0.00060705767952, 0.00005749521538, 0.00014850322689, 0.00002138993589, 154.25704622010142, 4.40725943103033, 0.00060705646093, 0.00005749519943, 0.00014850293985, 0.00002138985754, 154.26350918256423, 4.41372239349313, 0.01570681325152, 0.00047691682992, 0.00017090224719, -0.00001674078158, 0.00007113058382, -0.00001257706481, M   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, -1.439, 0.175, 0.151469, 0.054502
  36,   31,   30,    0, 270.65116564028324, 0.00000523800929, -2.44492571027575, 0.00000961306947, 0.00866523190911, 0.00033175312857, 0.00759194819755, 0.00017272852349, 2195.67989939731933, 0.03142794675835, 3430.70140818568143, 0.05767839037647, 0.00085906448209, 0.00002270769084, 0.00062320173787, 0.00001220402519, 174.63059890349552, 3.34303005145585, 0.00085906385982, 0.00002270768345, 0.00062319974468, 0.00001220398130, 174.63703411630826, 3.34946526426857, 0.00027230051150, 0.00002270769084, 0.00019709303539, 0.00001220402519, 93.92063570238784, 3.34303005145585, 0.00027229952612, 0.00002270768345, 0.00019709297550, 0.00001220398130, 93.92707091520056, 3.34946526426857, 0.01570681325152, 0.00047691682992, 0.00017090224719, -0.00001674078158, 0.00007113058382, -0.00001257706481, M   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, -1.163, 0.151, 0.150858, 0.055126
  37,   32,   31,    0, 270.63730241256025, 0.00002912510995, -2.44723262707167, 0.00006218025863, 0.00245329670412, 0.00042661697464, 0.00157622727910, 0.00017759407130, 2278.78469664771455, 0.17475015756523, 3416.86901955833491, 0.37308139475064, 0.00109233422312, 0.00014929908838, 0.00066834835074, 0.00006207554092, 167.59195333890329, 12.02324213332731, 0.00109233313220, 0.00014929907622, 0.00066834682737, 0.00006207534258, 167.59780269892076, 12.02909149334479, 0.00071353372231, 0.00014929908838, 0.00034259991313, 0.00006207554092, 159.88737595234480, 12.02324213332731, 0.00071353270726, 0.00014929907622, 0.00034259927746, 0.00006207534258, 159.89322531236226, 12.02909149334479, 0.00195808816490, 0.00024882737717, 0.00017209426733, 0.00002737459909, 0.00010421033949, -0.00002934951408, S   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, -1.213, 0.462, 0.136994, 0.052819
  38,   33,   32,    0, 270.61769031826066, 0.00004235243863, -2.22901443447367, 0.00007835300941, 0.00069330658584, 0.00024604119365, 0.00072807359467, 0.00014356313063, 2396.24021897467264, 0.25411409783874, 4726.18353393370398, 0.47011279726036, 0.00079738275265, 0.00018839129487, 0.00056016341100, 0.00009218410082, 166.60011608027230, 26.32327697006840, 0.00079737248018, 0.00018839024920, 0.00056016318637, 0.00009218338792, 166.60468140875332, 26.32784229854943, 0.00000000000000, 0.00018839129487, 0.00000000000000, 0.00009218410082, 0.00000000000000, 26.32327697006840, 0.00000000000000, 0.00018839024920, 0.00000000000000, 0.00009218338792, 0.00000000000000, 26.32784229854943, 0.00040951074922, 0.00015957230426, 0.00014881421521, -0.00003432797894, 0.00001921597141, -0.00003418452980, S   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, -0.140, 0.684, 0.117382, 0.271037
  39,   34,   33,    0, 270.61226093818914, 0.00006349146625, -2.94707161238704, 0.00008864477610, 0.00107225590103, 0.00034972101429, 0.00091527820391, 0.00017384111056, 2429.17190531660663, 0.38094807005490, 417.87659989486036, 0.53185247074920, 0.00098563757455, 0.00024351847516, 0.00055752953667, 0.00008140516305, 146.87186477348999, 17.39212564297320, 0.00098562283952, 0.00024351062681, 0.00055751984072, 0.00008140515402, 146.87762066699105, 17.39788153647427, 0.00064218259739, 0.00024351847516, 0.00000000000000, 0.00008140516305, 129.16374422578210, 17.39212564297320, 0.00064217885253, 0.00024351062681, 0.00000000000000, 0.00008140515402, 129.16950011928316, 17.39788153647427, 0.00091102853376, 0.00019959109201, 0.00017821069923, 0.00002146525367, 0.00000637313451, 0.00002144007158, S   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, -1.019, 0.782, 0.111953, -0.447020
  40,   35,   34,    0, 270.61177366879093, 0.00000444903862, -2.46734714950360, 0.00001110480925, 0.00732897861917, 0.00028905479100, 0.00661627493640, 0.00015074453057, 2431.82716688725395, 0.02669418101352, 3296.19639321014483, 0.06662884486374, 0.00091639026239, 0.00002622603640, 0.00056699091184, 0.00001028442331, 175.24494598268785, 2.37657042330227, 0.00091639001840, 0.00002622603325, 0.00056698989948, 0.00001028440343, 175.24974441252738, 2.38136885314181, 0.00037614680577, 0.00002622603640, 0.00007991201874, 0.00001028442331, 174.59748991249930, 2.37657042330227, 0.00037614669970, 0.00002622603325, 0.00007991187735, 0.00001028440343, 174.60228834233885, 2.38136885314181, 0.00756270940465, 0.00026519771189, 0.00015364930732, 0.00000703284377, 0.00017781312636, 0.00005024503844, S   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, 0.553, 0.110, 0.111466, 0.032704
  41,   36,   35,    0, 270.58334175041404, 0.00000217915504, -2.61074202750897, 0.00000515571358, 0.01406172492579, 0.00028149494738, 0.01365830126949, 0.00015462281280, 2602.31551349745041, 0.01307491641098, 2435.84016921845750, 0.03093422380834, 0.00086525178207, 0.00001215804022, 0.00055811852103, 0.00000509048458, 176.63345090008139, 1.26186018733818, 0.00086525031144, 0.00001215801679, 0.00055811784322, 0.00000509047953, 176.63723298616469, 1.26564227342148, 0.00000000000000, 0.00001215804022, 0.00000000000000, 0.00000509048458, 0.00000000000000, 1.26186018733818, 0.00000000000000, 0.00001215801679, 0.00000000000000, 0.00000509047953, 0.00000000000000, 1.26564227342148, 0.01410382404913, 0.00028642215389, 0.00015911422088, 0.00002263317947, 0.00018649541016, 0.00004153703776, S   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, -0.615, 0.111, 0.083034, -0.110691
  42,   37,   36,    0, 270.52567048303052, 0.00002474013572, -3.01613524790716, 0.00007351078944, 0.00165538651668, 0.00034866586961, 0.00126615829094, 0.00016118858103, 2948.03663698686705, 0.14844079948969, 3.53656820938582, 0.44104684450510, 0.00105285695148, 0.00017342017519, 0.00058248596217, 0.00005731228841, 176.33515672319743, 11.48824934176705, 0.00105281468243, 0.00017341328388, 0.00058248566111, 0.00005731223533, 176.33649123884584, 11.48958385741546, 0.00064055878528, 0.00017342017519, 0.00015508013209, 0.00005731228841, 177.18702227533547, 11.48824934176705, 0.00064053298762, 0.00017341328388, 0.00015508007159, 0.00005731223533, 177.18835679098387, 11.48958385741546, 0.00134105748628, 0.00020724883854, 0.00016282066645, -0.00000929826274, 0.00006034515536, -0.00000791523507, S   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, 0.569, 0.498, 0.025362, -0.516084
  43,   38,   37,    0, 270.52135186099918, 0.00002595296621, -2.95406218636944, 0.00006398187293, 0.00204660070906, 0.00037851749180, 0.00142889400493, 0.00016656077109, 2973.90534947932974, 0.15571778642862, 375.96203044717021, 0.38387918563682, 0.00105287690972, 0.00015091790819, 0.00063810908837, 0.00006048910684, 3.61553347651036, 12.13966497269422, 0.00105284379362, 0.00015091328910, 0.00063810908265, 0.00006048905509, 3.61661797546324, 12.14074947164711, 0.00065292972682, 0.00015091790819, 0.00027567415012, 0.00006048910684, 12.54415722926027, 12.13966497269422, 0.00065290979101, 0.00015091328910, 0.00027567389400, 0.00006048905509, 12.54524172821316, 12.14074947164711, 0.00168373923091, 0.00024173221230, 0.00016315790708, -0.00002920791849, 0.00010269998165, -0.00002615667654, S   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, -1.098, 0.653, 0.021044, -0.454011
  44,   39,   38,    0, 270.52052567779168, 0.00003633160138, -2.18842785161758, 0.00009933385976, 0.00138366648586, 0.00035575883477, 0.00096354544649, 0.00015352122082, 2978.78314185368617, 0.21798959462871, 4969.73039094238356, 0.59599434343219, 0.00114045909193, 0.00023852851169, 0.00059062485425, 0.00007168751992, 168.15469965421974, 13.43872733173355, 0.00114044249224, 0.00023852527690, 0.00059062467862, 0.00007168742737, 168.15547166049424, 13.43949933800806, 0.00078265986257, 0.00023852851169, 0.00015339978044, 0.00007168751992, 163.42048865508593, 13.43872733173355, 0.00078264881462, 0.00023852527690, 0.00015339966741, 0.00007168742737, 163.42126066136046, 13.43949933800806, 0.00123231763341, 0.00022449096497, 0.00015526269272, 0.00000197625764, 0.00006377668615, 0.00001792634794, S   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, -1.459, 1.189, 0.020218, 0.311623
  45,   40,   39,    0, 270.51941903872654, 0.00000498897694, -2.08865947513970, 0.00001101726088, 0.00616101526290, 0.00027350973163, 0.00608037325098, 0.00015224742333, 2985.41068237647596, 0.02993386001310, 5568.32875823323502, 0.06610186130902, 0.00084811103510, 0.00002608889488, 0.00056041056166, 0.00001142201605, 173.26880596560341, 2.93082166269671, 0.00084808923664, 0.00002608822734, 0.00056041048862, 0.00001142201323, 173.26950247515697, 2.93151817225027, 0.00016943686107, 0.00002608889488, 0.00000000000000, 0.00001142201605, 147.28982289016020, 2.93082166269671, 0.00016943358173, 0.00002608822734, 0.00000000000000, 0.00001142201323, 147.29051939971376, 2.93151817225027, 0.00616216856461, 0.00024293660197, 0.00015667953994, -0.00000370051498, 0.00012363211135, 0.00000663925084, S   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, -1.707, 0.221, 0.019111, 0.411392
  46,   41,   40,    0, 270.50623087335981, 0.00012181364179, -2.23774075352574, 0.00011573934388, 0.00280304250391, 0.00073988576409, 0.00079748693221, 0.00016784728507, 3064.49059152028985, 0.73088184698736, 4673.85755252434774, 0.69442878569961, 0.00146285230290, 0.00032628859193, 0.00112703121153, 0.00022382882997, 130.91829569044486, 39.59380034250296, 0.00146284537912, 0.00032628663654, 0.00112702472856, 0.00022382782443, 130.91852693629431, 39.59403158835241, 0.00129262501322, 0.00032628859193, 0.00085197781919, 0.00022382882997, 118.95738977438165, 39.59380034250296, 0.00129262157342, 0.00032628663654, 0.00085197115317, 0.00022382782443, 118.95762102023112, 39.59403158835241, 0.00170249088192, 0.00024495302658, 0.00016339804279, 0.00000930653368, 0.00005156710176, 0.00000977324271, S   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, -1.807, 1.764, 0.005923, 0.262311
  47,   42,   41,    0, 270.47919274052805, 0.00010620513695, -2.70851592280731, 0.00010528352942, 0.00458899260467, 0.00087948967601, 0.00096076890409, 0.00015448432409, 3226.55075321162667, 0.63723077851462, 1849.21385730256884, 0.63169699536370, 0.00171896595017, 0.00029005952270, 0.00130334626235, 0.00019969671195, 45.70123284257315, 29.20530484279497, 0.00171896149142, 0.00029005822069, 0.00130334092781, 0.00019969627307, 45.70023506906864, 29.20430706929046, 0.00158403127498, 0.00029005952270, 0.00106349190726, 0.00019969671195, 53.63685068452645, 29.20530484279497, 0.00158402853242, 0.00029005822069, 0.00106348663719, 0.00019969627307, 53.63585291102194, 29.20430706929046, 0.00259523815734, 0.00034131924669, 0.00016006611986, 0.00000400783529, 0.00011951733177, 0.00000613971679, S   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, -1.509, 0.836, -0.021115, -0.208465
  48,   43,   42,    0, 270.47832287636732, 0.00000322131454, -2.75405459984855, 0.00000705722918, 0.01135061046055, 0.00031136975725, 0.01069863514944, 0.00016830416336, 3231.75911128440748, 0.01932788583956, 1575.98394190422187, 0.04234295898997, 0.00086843127351, 0.00001671641772, 0.00057304067356, 0.00000736733903, 173.08586394132766, 1.84623082760820, 0.00086842268621, 0.00001671625454, 0.00057304066683, 0.00000736733795, 173.08480758988031, 1.84517447616085, 0.00024845012292, 0.00001671641772, 0.00008620461895, 0.00000736733903, 155.04436542552227, 1.84623082760820, 0.00024844795140, 0.00001671625454, 0.00008620451900, 0.00000736733795, 155.04330907407493, 1.84517447616085, 0.01149038854869, 0.00029577213146, 0.00017136339738, 0.00003594498048, 0.00009323719860, 0.00003191582073, S   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, 0.029, 0.091, -0.021985, -0.254003
  49,   44,   43,    0, 270.47542638485760, 0.00001930556174, -2.36181819646855, 0.00003426786569, 0.00173042456351, 0.00026667723371, 0.00175278910294, 0.00015252136549, 3249.16359801499220, 0.11583335960200, 3929.39625546795651, 0.20560659562894, 0.00080142937311, 0.00008221637813, 0.00057780968557, 0.00004264751909, 167.05697333252934, 12.45562191017764, 0.00080142733705, 0.00008221613151, 0.00057780941744, 0.00004264751891, 167.05594800196570, 12.45459657961399, 0.00000000000000, 0.00008221637813, 0.00000000000000, 0.00004264751909, 0.00000000000000, 12.45562191017764, 0.00000000000000, 0.00008221613151, 0.00000000000000, 0.00004264751891, 0.00000000000000, 12.45459657961399, 0.00178924815198, 0.00021412513809, 0.00015610422997, 0.00000198567568, 0.00006395934906, 0.00000586994383, S   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, -0.754, 0.508, -0.024882, 0.138233
  50,   46,   44,    0, 270.44833054148506, 0.00010444820401, -2.90852836579826, 0.00015643429763, 0.00640746221834, 0.00120628955894, 0.00096735692897, 0.00015947828073, 3411.46370003112770, 0.62668896601209, 649.15205577634958, 0.93858193350379, 0.00219938503971, 0.00038473411954, 0.00141265144320, 0.00021948516819, 20.56940995772695, 21.43348036145053, 0.00219934060469, 0.00038472647155, 0.00141264350308, 0.00021948386328, 20.56677253293162, 21.43084293665521, 0.00205333194702, 0.00038473411954, 0.00126621269204, 0.00021948516819, 23.80362996393843, 21.43348036145053, 0.00205329302301, 0.00038472647155, 0.00126620399612, 0.00021948386328, 23.80099253914311, 21.43084293665521, 0.00292971850056, 0.00032269580771, 0.00018222835206, -0.00000632159936, 0.00008710204565, -0.00000616139141, S   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, 0.105, 0.698, -0.051978, -0.408477
  51,   47,   45,    0, 270.43407826322834, 0.00004053927099, -2.61439744437763, 0.00005851167164, 0.00063082600779, 0.00021926857754, 0.00084558915514, 0.00014884696076, 3496.96544784658136, 0.24323546331133, 2413.91343296928471, 0.35106933088277, 0.00070481107223, 0.00015159878213, 0.00049648300137, 0.00007152247314, 28.23364249554038, 23.17286741957931, 0.00070481055445, 0.00015159863770, 0.00049648204638, 0.00007152235116, 28.23062157964145, 23.16984650368038, 0.00000000000000, 0.00015159878213, 0.00000000000000, 0.00007152247314, 0.00000000000000, 23.17286741957931, 0.00000000000000, 0.00015159863770, 0.00000000000000, 0.00007152235116, 0.00000000000000, 23.16984650368038, 0.00051538477951, 0.00015688577028, 0.00016643985873, 0.00000833064223, 0.00000518889146, 0.00000838044525, S   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, 0.493, 0.852, -0.066230, -0.114346
  52,   48,   46,    0, 270.40884647441948, 0.00003855555970, -2.58420629158252, 0.00005937985465, 0.00057032729789, 0.00019691391251, 0.00076540445953, 0.00013367201234, 3648.21157353182343, 0.23133306291132, 2595.05099738752824, 0.35627874424228, 0.00070594902072, 0.00015104373290, 0.00049509280257, 0.00007057586965, 154.68270995259343, 22.73467937214286, 0.00070594759502, 0.00015104369169, 0.00049509263881, 0.00007057572304, 154.67858629449108, 22.73055571404051, 0.00000000000000, 0.00015104373290, 0.00000000000000, 0.00007057586965, 0.00000000000000, 22.73467937214286, 0.00000000000000, 0.00015104369169, 0.00000000000000, 0.00007057572304, 0.00000000000000, 22.73055571404051, 0.00040966738453, 0.00014103077165, 0.00014961931447, 0.00000095258031, 0.00000521023821, 0.00000094776385, S   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, 0.129, 2.169, -0.091462, -0.084155
  53,   49,   47,    0, 270.33987920830907, 0.00001651685268, -2.63906587348249, 0.00005412325646, 0.00121605918387, 0.00024476411299, 0.00134464201632, 0.00014093114028, 4061.55132776131859, 0.09910072021274, 2265.85450844254456, 0.32473858550168, 0.00088590113152, 0.00012819956069, 0.00047884120699, 0.00003634886150, 173.54392502512474, 8.69694819189239, 0.00088589784020, 0.00012819931042, 0.00047883970319, 0.00003634868327, 173.53653843972239, 8.68956160649004, 0.00000000000000, 0.00012819956069, 0.00000000000000, 0.00003634886150, 0.00000000000000, 8.69694819189239, 0.00000000000000, 0.00012819931042, 0.00000000000000, 0.00003634868327, 0.00000000000000, 8.68956160649004, 0.00118689972153, 0.00020694683887, 0.00015524498303, 0.00001495809374, 0.00005805716137, 0.00001776862882, S   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, -0.439, 0.740, -0.160429, -0.139015
  54,   50,   48,    0, 270.32991542914675, 0.00001385546630, -2.60167001675893, 0.00002842196982, 0.00264578763643, 0.00029711656776, 0.00245691372370, 0.00015965494798, 4121.30085513531867, 0.08313242830747, 2490.22162766654810, 0.17053155198690, 0.00086159405259, 0.00006739750056, 0.00058626065018, 0.00003164714956, 172.34307697540814, 8.15292684734251, 0.00086159205348, 0.00006739744049, 0.00058625850101, 0.00003164698833, 172.33534273583086, 8.14519260776525, 0.00024310981486, 0.00006739750056, 0.00011645688609, 0.00003164714956, 138.78320609860455, 8.15292684734251, 0.00024310849761, 0.00006739744049, 0.00011645681994, 0.00003164698833, 138.77547185902731, 8.14519260776525, 0.00245839672291, 0.00025006314567, 0.00016127573326, 0.00000375614400, 0.00007690599159, 0.00000775813987, S   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, -1.053, 0.311, -0.170393, -0.101619
  55,   51,   49,    0, 270.31274036479101, 0.00001028415137, -2.01912729982322, 0.00001625523456, 0.02702672368847, 0.00106290096511, 0.01212678042252, 0.00034365953742, 4224.70579265615015, 0.06170457752974, 5985.42966641493877, 0.09752797188473, 0.00125072968610, 0.00004019134996, 0.00083584897441, 0.00002088932719, 20.91296242503367, 3.66617809713877, 0.00125067893755, 0.00004018986882, 0.00083584897286, 0.00002088924940, 20.90635388563022, 3.65956955773532, 0.00098500138742, 0.00004019134996, 0.00052850145086, 0.00002088932719, 33.65445605068017, 3.66617809713877, 0.00098496324805, 0.00004018986882, 0.00052850046937, 0.00002088924940, 33.64784751127673, 3.65956955773532, 0.02762147963766, 0.00067605212629, 0.00032459318754, 0.00010402888438, 0.00021381444822, 0.00011522490968, S   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, -1.067, 0.055, -0.187568, 0.480924
  56,   52,   50,    0, 270.29916375782022, 0.00000289633043, -2.03578237629326, 0.00000684038606, 0.01496933681769, 0.00041229580920, 0.01514950638542, 0.00023257869181, 4306.10197792665622, 0.01737787491966, 5885.49056248158558, 0.04104096916087, 0.00084515473424, 0.00001612759661, 0.00054841653549, 0.00000677360704, 176.88561727238670, 1.73589760707504, 0.00084512836305, 0.00001612705375, 0.00054841226899, 0.00000677357100, 176.87847196375117, 1.72875229843951, 0.00000000000000, 0.00001612759661, 0.00000000000000, 0.00000677360704, 0.00000000000000, 1.73589760707504, 0.00000000000000, 0.00001612705375, 0.00000000000000, 0.00000677357100, 0.00000000000000, 1.72875229843951, 0.01525712720050, 0.00041689941360, 0.00024154169660, 0.00006158040924, 0.00021944679611, 0.00007568646834, S   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, -0.674, 0.115, -0.201144, 0.464269
  57,   53,   51,    0, 270.26841967899691, 0.00009160080125, -2.84614995233913, 0.00011618168859, 0.00536121015245, 0.00101342605715, 0.00115395912409, 0.00018216038716, 4489.61061120539307, 0.54960030768186, 1023.29790461014181, 0.69707742073547, 0.00176176550104, 0.00029628142954, 0.00123697675544, 0.00018328724331, 150.76557348467668, 23.69223006756097, 0.00176171925368, 0.00029627916614, 0.00123697655048, 0.00018328380164, 150.75405940102451, 23.68071598390880, 0.00157744586663, 0.00029628142954, 0.00106404214778, 0.00018328724331, 144.56545160445526, 23.69223006756097, 0.00157740423128, 0.00029627916614, 0.00106404212428, 0.00018328380164, 144.55393752080312, 23.68071598390880, 0.00458108143702, 0.00040661194299, 0.00018853126676, 0.00004068229828, 0.00008149463247, 0.00004138143049, S   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, -0.335, 0.627, -0.231888, -0.346099
