Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J221041.79-003855.7,32,29,29,0,332.6741436546645,2.77087208e-05,-0.64882502743895,5.699227967e-05,0.00051921789115,0.00016217106481,0.00072177413692,0.00011190569111,2055.170786088576,0.16625155677095,2207.323320266629,0.34195252535216,0.00070625739426,0.00013669249456,0.00048202395467,5.986716264e-05,167.80745585877025,18.83723005960299,0.00070625612432,0.00013669168622,0.00048202096999,5.986703829e-05,167.80942766173968,18.83920186257241,0.0,0.00013669249456,0.0,5.986716264e-05,0.0,18.83723005960299,0.0,0.00013669168622,0.0,5.986703829e-05,0.0,18.83920186257241,0.00042327039139,0.00012959891891,0.00012732441246,1.38114001e-06,3.23371637e-06,1.35131904e-06,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,2.157,2.373,0.17415,-0.148777,0
VLASS2SEBDR1 J221037.61-000614.8,33,30,30,0,332.65672007696253,5.414246381e-05,-0.10411189466115,7.299468395e-05,0.00439701507115,0.00061052489558,0.0015539253215,0.00016305728214,2159.6463726173542,0.32485356745431,5475.584840087787,0.43795764641577,0.00160716382214,0.00020105448508,0.00083321961203,7.333747897e-05,33.85659171626087,9.75316942344877,0.0016071495476,0.00020105043529,0.00083320400055,7.333693075e-05,33.85687627335568,9.75345398054358,0.00142922714944,0.00020105448508,0.00050648875421,7.333747897e-05,37.35008528067129,9.75316942344877,0.00142921664577,0.00020105043529,0.00050647848822,7.333693075e-05,37.3503698377661,9.75345398054358,0.00356014816697,0.00032866414217,0.00016246658925,-9.5883961e-06,9.475535626e-05,-6.13456996e-06,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-2.17,1.377,0.156726,0.395936,0
VLASS2SEBDR1 J221037.34-005856.5,34,31,31,0,332.6555784671464,2.431697093e-05,-0.98236380920604,4.649236397e-05,0.00166626157376,0.00029130415806,0.00146564787664,0.00015059651554,2166.631660450029,0.14590128712748,206.1266027306721,0.27894430063427,0.00090339434416,0.00011282975708,0.00059557023393,5.034510583e-05,164.32135328815968,12.11273436191234,0.00090336980024,0.00011282538793,0.00059556311703,5.034508602e-05,164.3240205907005,12.11540166445316,0.00049834855539,0.00011282975708,0.0,5.034510583e-05,149.6827409186755,12.11273436191234,0.00049833989145,0.00011282538793,0.0,5.034508602e-05,149.68540822121636,12.11540166445316,0.00148460466056,0.0001883380143,0.00015107849322,1.345070996e-05,4.369248563e-05,1.467608672e-05,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-0.794,0.519,0.155584,-0.482316,0
VLASS2SEBDR1 J221037.26-000624.7,35,32,32,0,332.65524328040493,1.862181477e-05,-0.10687146488879,3.259876717e-05,0.00475553854033,0.0004484960835,0.00272872692468,0.0001743006576,2168.507187098844,0.11173047823848,5459.028021842713,0.19558799773422,0.00106774753768,7.677502672e-05,0.00077243633973,4.383178917e-05,1.18512045324374,9.64637016194648,0.00106772281736,7.677349772e-05,0.0007724332003,4.383146916e-05,1.18540981474341,9.64665952344614,0.00072688101208,7.677502672e-05,0.00047997685002,4.383178917e-05,179.77876129863336,9.64637016194648,0.00072686384583,7.677349772e-05,0.00047997512221,4.383146916e-05,179.77905066013304,9.64665952344614,0.00474590164448,0.00033087809569,0.00016356099513,-3.80037523e-06,0.00010728700727,3.61397042e-06,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-0.767,0.289,0.155249,0.393176,0
VLASS2SEBDR1 J221031.47-001355.8,36,33,33,0,332.6311073939541,3.19084498e-06,-0.23216786977276,5.02259707e-06,0.01114358814126,0.00025297681511,0.01048494544678,0.00013902303384,2313.326890549015,0.01914501942228,4707.265409952383,0.03013525307459,0.00079811367804,1.186648505e-05,0.0006302020821,7.45184244e-06,5.98806288088847,2.54427596373999,0.00079810591321,1.186636118e-05,0.00063019967539,7.45181928e-06,5.98859397036152,2.54480705321304,0.00020396591832,1.186648505e-05,0.00012060304948,7.45184244e-06,56.26413189952365,2.54427596373999,0.00020396586921,1.186636118e-05,0.00012060144459,7.45181928e-06,56.2646629889967,2.54480705321304,0.01125758999554,0.00023156575113,0.0001384531206,4.43248473e-06,8.296532906e-05,1.501801944e-05,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-0.435,0.048,0.131113,0.26788,0
VLASS2SEBDR1 J221030.03-004604.8,37,34,34,0,332.62513065205627,1.957098285e-05,-0.7680252881088,4.119756131e-05,0.00169799365604,0.00026744166845,0.00154680122595,0.00014167745942,2349.2482473638543,0.11742561657712,1492.1333180644576,0.2471826643299,0.00088087922541,9.770112533e-05,0.00058975387097,4.460875545e-05,172.3456171233042,11.10644320402043,0.00088087091168,9.769989905e-05,0.00058975158015,4.460872112e-05,172.34729431701396,11.10812039773018,0.0,9.770112533e-05,0.0,4.460875545e-05,0.0,11.10644320402043,0.0,9.769989905e-05,0.0,4.460872112e-05,0.0,11.10812039773018,0.00149406303298,0.00019507532369,0.00014284873032,1.929300197e-05,4.939688733e-05,1.955274092e-05,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-0.151,0.267,0.125137,-0.267978,0
VLASS2SEBDR1 J221029.62-000620.4,38,35,35,0,332.623422497938,1.3159545e-05,-0.10568512205942,2.437173694e-05,0.0035512058008,0.00033300666727,0.00301009510683,0.00016955795015,2359.430954285996,0.07895708669852,5466.14996294633,0.14622695784417,0.00087902902035,5.748145831e-05,0.0006351605732,3.082015703e-05,3.81105438535276,8.22744694153941,0.00087900914598,5.748024259e-05,0.00063515841476,3.08200073e-05,3.81128189120123,8.22767444738789,0.00040094665613,5.748145831e-05,0.00019327326054,3.082015703e-05,5.65505074883035,8.22744694153941,0.00040093782498,5.748024259e-05,0.00019327249089,3.08200073e-05,5.65527825467882,8.22767444738789,0.0037123528459,0.00025460973116,0.00016676081577,2.196354399e-05,6.118079909e-05,2.663072701e-05,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-0.492,0.357,0.123428,0.394363,0
VLASS2SEBDR1 J221018.58-002559.7,39,36,36,0,332.57741569020584,2.325649164e-05,-0.4332761232877,3.172042146e-05,0.00162671571185,0.00024703294049,0.00151719469332,0.00013547777246,2635.4833914700007,0.13953882261577,3500.6267702739005,0.1903223995408,0.00077772011943,7.559142853e-05,0.00065242039656,5.352193127e-05,12.55202701433155,22.43605479140494,0.00077771984252,7.559141662e-05,0.00065241959023,5.352185449e-05,12.55261235967366,22.43664013674705,0.0,7.559142853e-05,0.0,5.352193127e-05,0.0,22.43605479140494,0.0,7.559141662e-05,0.0,5.352185449e-05,0.0,22.43664013674705,0.00155896652441,0.00020003768756,0.00013403026969,-6.05387004e-06,7.187470328e-05,-1.18009473e-06,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-0.291,0.293,0.077422,0.066772,0
VLASS2SEBDR1 J221017.76-003026.7,40,37,37,0,332.57398114704006,3.013618434e-05,-0.50744118499228,4.351211148e-05,0.00117940724001,0.00023877900326,0.00109830218289,0.00013061018194,2656.094760475316,0.18081695548425,3055.636728503708,0.26107266669752,0.00078913210767,0.00010350884281,0.00064398006068,6.943126163e-05,11.0201725796265,26.15196469491515,0.00078913205262,0.0001035088185,0.00064397956337,6.943121944e-05,11.02082774159872,26.15261985688737,0.0002588671491,0.00010350884281,0.0,6.943126163e-05,67.19017703195277,26.15196469491515,0.00025886694995,0.0001035088185,0.0,6.943121944e-05,67.19083219392499,26.15261985688737,0.00101238520182,0.00016663221942,0.00012942234753,-6.90258594e-06,3.512715557e-05,-6.54419318e-06,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-0.93,0.472,0.073987,-0.007393,0
VLASS2SEBDR1 J221017.09-001612.4,41,38,38,0,332.57121382080044,4.328405557e-05,-0.27011618571347,6.159828378e-05,0.00063084623865,0.00021068722809,0.00071235419844,0.00013040125707,2672.686043231742,0.25970413288356,4479.583204636381,0.36958672665128,0.00072789826322,0.0001508838516,0.00057575869518,9.307649194e-05,159.52341656993167,34.99283861712767,0.00072789186048,0.00015088335144,0.00057575867872,9.30759791e-05,159.5237522235857,34.99317427078169,0.0,0.0001508838516,0.0,9.307649194e-05,0.0,34.99283861712767,0.0,0.00015088335144,0.0,9.30759791e-05,0.0,34.99317427078169,0.00050747335282,0.00013510704015,0.00013618411322,-1.087276723e-05,1.407873515e-05,-1.082151357e-05,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,0.436,1.389,0.07122,0.229932,0
VLASS2SEBDR1 J221015.32-005947.8,42,39,39,0,332.56385092271046,7.684732023e-05,-0.99661271470567,6.790022934e-05,0.00097647350001,0.00031623425444,0.0007011172152,0.00014520162466,2716.916611960868,0.46108363518842,120.6454860286798,0.40738607578241,0.00086900008654,0.00019050074126,0.00075848398953,0.00014839909666,60.11236587549099,66.55525874848117,0.00086898795171,0.00019049883767,0.00075846562405,0.00014839491406,60.11347650703397,66.55636938002414,0.00059686359911,0.00019050074126,0.0,0.00014839909666,79.36184431591425,66.55525874848117,0.00059686143157,0.00019049883767,0.0,0.00014839491406,79.36295494745723,66.55636938002414,0.00072231580758,0.00016486128604,0.00013688785839,5.26773965e-06,2.515452434e-05,5.33136244e-06,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,0.769,1.288,0.063857,-0.496565,0
VLASS2SEBDR1 J221007.61-005302.2,43,40,40,0,332.53172049679546,5.496057927e-05,-0.8839677913963,6.317200585e-05,0.00185347501006,0.00038616336164,0.00105513379475,0.00014915805383,2909.663793120509,0.32976342539746,796.496368987825,0.37902352605611,0.00107695273582,0.00017185756042,0.00077191983505,9.666706919e-05,37.2750063279333,20.86816368483949,0.00107693544096,0.00017185397632,0.00077191478368,9.666690028e-05,37.27549576456228,20.86865312146847,0.00080779319459,0.00017185756042,0.00035376832375,9.666706919e-05,50.17444015723109,20.86816368483949,0.00080778420907,0.00017185397632,0.00035376426261,9.666690028e-05,50.17492959386006,20.86865312146847,0.00161555629706,0.00022540764799,0.00014005832782,-1.12973919e-06,8.289847028e-05,1.89574791e-06,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-0.089,0.568,0.031726,-0.38392,0
VLASS2SEBDR1 J221004.42-004105.9,44,41,41,0,332.51842872790866,1.477746476e-05,-0.68498102355495,2.865994987e-05,0.00186578107944,0.00023349652891,0.00188238883376,0.00013314604198,2989.3996480379587,0.08866478374772,1990.4019697244648,0.1719588033646,0.00080819461742,6.750697758e-05,0.00058038676995,3.476343145e-05,1.54130694841851,10.02143507262423,0.00080819038797,6.750662445e-05,0.00058038675396,3.476343046e-05,1.54152730664515,10.02165543085087,0.0,6.750697758e-05,0.0,3.476343145e-05,0.0,10.02143507262423,0.0,6.750662445e-05,0.0,3.476343046e-05,0.0,10.02165543085087,0.00181882827491,0.00018339691119,0.00013620193931,1.165062804e-05,4.785657802e-05,1.337950926e-05,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,0.238,0.304,0.018435,-0.184933,0
VLASS2SEBDR1 J221001.82-001309.6,45,42,42,0,332.5075700364601,5.1986254e-07,-0.21934912673541,8.3639121e-07,0.08815115920002,0.0003347833166,0.08429842739546,0.00018587167225,3054.544223749302,0.00311917553208,4784.184815929288,0.00501828704894,0.00079430784415,1.97219387e-06,0.00062302395501,1.21992029e-06,3.77668016418915,0.4123252195799,0.00079429838709,1.97217021e-06,0.0006230238906,1.21992028e-06,3.77670915242059,0.41235420781134,0.00015721420828,1.97219387e-06,0.000127964567,1.21992029e-06,60.60753195399077,0.4123252195799,0.0001572137963,1.97217021e-06,0.00012796336551,1.21992028e-06,60.60756094222221,0.41235420781134,0.08891340091244,0.00042525396433,0.00018591436674,-3.037131501e-05,0.00017074559582,-8.05502623e-06,M,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-0.362,0.012,0.007576,0.280699,0
VLASS2SEBDR1 J221001.82-001309.2,46,42,42,0,332.5075734637767,1.171849165e-05,-0.21924401307566,0.00014873152094,0.00140458020741,0.00029248908198,0.00135740241344,0.00010383580657,3054.5236596819013,0.07031094966531,4784.815490292654,0.89237840829357,0.00180382905679,0.00035122664399,0.00027147359538,8.15854225e-06,175.6943733435183,2.49153831114159,0.00180380742788,0.00035122244374,0.00027777777778,8.15854176e-06,175.6944023436048,2.4915673112281,0.0,0.00035122664399,0.0,8.15854225e-06,0.0,2.49153831114159,0.0,0.00035122244374,0.0,8.15854176e-06,0.0,2.4915673112281,0.08891340091244,0.00042525396433,0.00018591436674,-3.037131501e-05,0.00017074559582,-8.05502623e-06,M,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-0.428,0.014,0.007579,0.280804,0
VLASS2SEBDR1 J220952.52-003813.2,47,43,43,0,332.46881981625154,5.701613026e-05,-0.63701252827161,7.572901426e-05,0.00120941750296,0.00031165126789,0.00090503073363,0.00014269624485,3287.033642397587,0.34209673105085,2278.211508681413,0.45437278738916,0.00105029610015,0.00021033461627,0.00060211895687,7.474492898e-05,34.56219266826891,14.98311397298868,0.00105029465311,0.00021033412169,0.00060211797694,7.474488017e-05,34.56184612981181,14.98276743453158,0.00075997945463,0.00021033461627,0.0,7.474492898e-05,44.18745124364353,14.98311397298868,0.00075997877749,0.00021033412169,0.0,7.474488017e-05,44.18710470518643,14.98276743453158,0.00082098942751,0.00019743405426,0.00014260885655,-2.772243715e-05,2.195223351e-05,-2.767813203e-05,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-1.376,1.347,-0.031174,-0.136965,0
VLASS2SEBDR1 J220946.56-002625.5,48,44,44,0,332.44399442321264,1.23501979e-05,-0.44041709905486,1.835690466e-05,0.002632427566,0.00023210178977,0.00258729894071,0.00013149490148,3435.9875902057724,0.07410115207579,3457.782247805398,0.11014136831649,0.00077184948861,4.359474713e-05,0.00062381737588,2.852860474e-05,9.86765739596902,10.68578392513439,0.00077184893949,4.359471555e-05,0.00062381718387,2.852859633e-05,9.86722703748495,10.68535356665033,0.0,4.359474713e-05,0.0,2.852860474e-05,0.0,10.68578392513439,0.0,4.359471555e-05,0.0,2.852859633e-05,0.0,10.68535356665033,0.00246170716621,0.00016733862312,0.0001320506708,3.05095682e-06,3.898101204e-05,2.70104465e-06,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,0.236,0.198,-0.056,0.059631,0
VLASS2SEBDR1 J220944.07-005441.2,49,45,45,0,332.4336165189728,4.978892794e-05,-0.91146864677299,0.00012140106387,0.00408270450016,0.00057263773861,0.0011775233629,0.00012855945978,3498.214513241471,0.29873336700503,631.4936594670814,0.72838760447091,0.00215528655016,0.00030212846773,0.00076131556786,6.473618376e-05,19.345380539247,7.87337230121164,0.00215524252577,0.00030212116185,0.00076131098021,6.473603672e-05,19.34432470950533,7.87231647146997,0.00201346822447,0.00030212846773,0.00043908712712,6.473618376e-05,20.33823269438897,7.87337230121164,0.00201342787961,0.00030212116185,0.00043908431055,6.473603672e-05,20.33717686464731,7.87231647146997,0.00371050179345,0.00035062500125,0.00014242139878,2.1408252e-05,0.00016785381013,6.643981033e-05,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-1.473,0.589,-0.066377,-0.411421,0
VLASS2SEBDR1 J220941.50-004834.6,50,46,46,0,332.422922271942,3.914052059e-05,-0.80961067728245,7.118763971e-05,0.00145385544053,0.00034175363192,0.00100903782028,0.00015188046926,3562.3841727921003,0.23484291093903,1242.6285984030203,0.42711960416328,0.00097322069012,0.0001676429156,0.00070063044682,9.215185999e-05,179.2676336925078,22.12486414124877,0.00097320639697,0.00016764121932,0.00070062987668,9.215136407e-05,179.26654476725787,22.12377521599887,0.00058065084781,0.0001676429156,0.00035055655639,9.215185999e-05,175.1028105730113,22.12486414124877,0.00058064207182,0.00016764121932,0.00035055642102,9.215136407e-05,175.10172164776142,22.12377521599887,0.00116062165811,0.00018658316404,0.00014491814363,-6.71197859e-06,2.640989806e-05,-6.42704254e-06,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,1.028,0.501,-0.077072,-0.309563,0
VLASS2SEBDR1 J220940.46-003757.7,51,47,47,0,332.4185924884809,1.95316737e-06,-0.63271244058607,3.37609965e-06,0.01867887909993,0.00027032847531,0.01732791033217,0.00014668829708,3588.379234621183,0.01171899232096,2304.009379677984,0.02025654365094,0.00082117261274,7.95089406e-06,0.00062122881442,4.5979964e-06,179.0123801236112,1.40316835347574,0.00082117036526,7.95087339e-06,0.00062122822246,4.59799143e-06,179.01148135837929,1.40226958824382,0.00026242997827,7.95089406e-06,0.00011575134741,4.5979964e-06,160.622701291117,1.40316835347574,0.00026242905289,7.95087339e-06,0.00011575132847,4.59799143e-06,160.6218025258851,1.40226958824382,0.01865392163147,0.00023766966743,0.00014622241724,-1.296636037e-05,0.0001344972552,2.018750456e-05,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-1.147,0.081,-0.081402,-0.132665,0
VLASS2SEBDR1 J220934.20-002038.0,52,48,48,0,332.3925157734437,2.42235072e-05,-0.34390642659451,3.055207345e-05,0.00142223567731,0.00023272637998,0.00146751700399,0.00013647011065,3744.8574739020833,0.14534078776875,4036.841341977709,0.18331175989425,0.00073907167139,7.510823348e-05,0.00062056042203,5.280704744e-05,156.1829142691828,23.37470180809534,0.00073907055828,7.510783787e-05,0.00062055796053,5.280703654e-05,156.18226931176747,23.37405685068002,0.0,7.510823348e-05,0.0,5.280704744e-05,0.0,23.37470180809534,0.0,7.510783787e-05,0.0,5.280703654e-05,0.0,23.37405685068002,0.00118944091602,0.00016362914007,0.00013835792197,3.57175145e-06,2.984475213e-05,3.08578001e-06,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-1.482,0.514,-0.107478,0.156141,0
VLASS2SEBDR1 J220933.25-000632.0,53,49,49,0,332.3885451755653,1.267445128e-05,-0.10890091740881,2.074147002e-05,0.00315308708971,0.00030026814682,0.00310661837044,0.00016969910304,3768.6914263436174,0.07604656395871,5446.856929950753,0.12444592012331,0.00079136311336,4.931094897e-05,0.00060696412863,2.906556366e-05,9.80128295912441,9.42492530444508,0.0007913434009,4.930972243e-05,0.00060696395582,2.906555435e-05,9.80107128620715,9.42471363152781,0.00019800147406,4.931094897e-05,0.0,2.906556366e-05,45.9702141944711,9.42492530444508,0.00019799773763,4.930972243e-05,0.0,2.906555435e-05,45.97000252155383,9.42471363152781,0.00289954513969,0.00024036140398,0.00017131611821,-5.59774708e-06,7.004209328e-05,-3.84461327e-06,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,0.616,0.196,-0.111449,0.391147,0
VLASS2SEBDR1 J220933.04-003630.4,54,50,50,0,332.38768120324573,3.163488647e-05,-0.60844591898794,7.537257788e-05,0.00059266605618,0.00019714011747,0.00068481638075,0.00012032925576,3773.8384616162975,0.18980895341403,2449.605449869439,0.4522346580496,0.00080117717003,0.00017906770353,0.00051119757743,7.061456197e-05,171.7106015649363,18.88000967025231,0.00080117531004,0.0001790675839,0.00051119686728,7.061434709e-05,171.70940906991336,18.87881717522938,0.0,0.00017906770353,0.0,7.061456197e-05,0.0,18.88000967025231,0.0,0.0001790675839,0.0,7.061434709e-05,0.0,18.87881717522938,0.00046871216592,0.00013233423274,0.00013001171465,5.41678355e-06,8.32274418e-06,5.44159138e-06,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,0.335,0.756,-0.112313,-0.108398,1
VLASS2SEBDR1 J220931.43-003025.9,55,51,51,0,332.38097815983787,1.049048199e-05,-0.5072116915202,1.810208998e-05,0.00333223281754,0.00026033143904,0.00311313093291,0.00014194071801,3814.066656160096,0.06294275634623,3057.009718155517,0.10861253905805,0.00081763762144,4.262724749e-05,0.00061952359422,2.470305403e-05,0.13978166036215,7.58733446403209,0.00081763761554,4.262724701e-05,0.00061952225741,2.470300085e-05,0.13872826858557,7.58628107225551,0.00024544645581,4.262724749e-05,0.00011881633482,2.470305403e-05,164.7611439113849,7.58733446403209,0.00024544640126,4.262724701e-05,0.00011881610398,2.470300085e-05,164.76009051960833,7.58628107225551,0.00319598871949,0.00022342748334,0.00014169067435,9.5279512e-07,6.98381773e-05,5.25007135e-06,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-0.401,0.133,-0.119016,-0.007164,0
VLASS2SEBDR1 J220930.22-001944.0,56,52,52,0,332.3758980909407,0.00010406942822,-0.32889703305091,9.345145193e-05,0.00124335548066,0.00039597620654,0.00063573272153,0.00014130303007,3844.5627141008135,0.62441510469973,4126.895577179112,0.56070620995092,0.00115061335626,0.00028882643927,0.00080440381053,0.00015831439405,50.74848436085669,31.19378862810672,0.00115060603543,0.00028882448675,0.00080440345306,0.00015831438663,50.74777218330496,31.19307645055499,0.00093164598155,0.00028882643927,0.00035359174196,0.00015831439405,60.37573528876696,31.19378862810672,0.0009316407247,0.00028882448675,0.00035359133022,0.00015831438663,60.37502311121523,31.19307645055499,0.00062719381735,0.00017600172279,0.00013261807908,-1.511959636e-05,5.498646715e-05,-1.483790311e-05,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,1.191,1.188,-0.124096,0.171151,0
VLASS2SEBDR1 J220919.18-000754.1,57,53,53,0,332.3299085675236,4.415989962e-05,-0.13169802550146,5.962452683e-05,0.00061816486935,0.00020645977152,0.00076806602763,0.00013330278205,4120.5085094010765,0.26495823036078,5310.069742986941,0.35773976797573,0.00074478759951,0.00015915776392,0.00051140390706,7.208584008e-05,31.88431423606333,21.61169780915612,0.00074476921178,0.00015915378584,0.00051140371128,7.208583454e-05,31.88392352601878,21.61130709911157,0.0,0.00015915776392,0.0,7.208584008e-05,0.0,21.61169780915612,0.0,0.00015915378584,0.0,7.208583454e-05,0.0,21.61130709911157,0.00045615532622,0.0001407224677,0.00014573117369,-1.110206813e-05,1.020139553e-05,-1.111722486e-05,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-0.214,1.741,-0.170085,0.36835,0
VLASS2SEBDR1 J220912.42-003441.8,58,54,54,0,332.3017498156969,4.906340756e-05,-0.57828935126875,7.206442596e-05,0.00102969372146,0.00029823646682,0.00081211939386,0.00014562478138,4289.402257156518,0.29437868288422,2630.532419892645,0.43238615282497,0.0008674915604,0.0001718996231,0.00069168085523,0.00011223463495,167.84501681027615,36.09683590932777,0.00086748971326,0.00017189954803,0.00069167754313,0.00011223390752,167.84301624833057,36.09483534738219,0.00044198932902,0.0001718996231,0.00024005445206,0.00011223463495,136.00877114338343,36.09683590932777,0.00044198679592,0.00017189954803,0.00024005416722,0.00011223390752,136.00677058143788,36.09483534738219,0.00078447374168,0.00016248462342,0.00014000736701,-1.43921613e-06,2.471362859e-05,-1.39396229e-06,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-3.013,1.725,-0.198244,-0.078242,0
VLASS2SEBDR1 J220910.39-001601.4,59,55,55,0,332.29328783781574,2.9554848e-06,-0.26705760531488,4.99463643e-06,0.01095374467472,0.00024660375813,0.01065993634767,0.00013825462826,4340.22091981315,0.01773279355142,4497.917330427082,0.02996757079131,0.00079609063674,1.176589896e-05,0.00061084599313,6.95215213e-06,1.94831525301298,2.24346834958363,0.00079608365975,1.176579497e-05,0.00061084232102,6.95211083e-06,1.94735209815832,2.24250519472897,0.00015088181014,1.176589896e-05,7.8324123e-05,6.95215213e-06,167.41481994414934,2.24346834958363,0.00015088104602,1.176579497e-05,7.832336237e-05,6.95211083e-06,167.4138567892947,2.24250519472897,0.01084255671037,0.00025336553637,0.00013914988085,-6.32666797e-06,0.00010636606021,7.77699643e-06,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-0.038,0.085,-0.206706,0.23299,0
VLASS2SEBDR1 J220908.88-005559.6,60,56,56,0,332.28698194100133,0.00010611424449,-0.93322887490475,4.751806606e-05,0.00383065713409,0.00074623084789,0.00140551709697,0.00020612929505,4377.899989298827,0.63668106765362,500.91711935415606,0.28510024619869,0.00147850067419,0.00025036830761,0.00087239036805,0.00011080521617,93.98248277338232,15.79202236026774,0.00147848742772,0.00025036339584,0.00087236722263,0.00011080345748,93.97901361772908,15.78855320461452,0.00134907412645,0.00025036830761,0.0003860194052,0.00011080521617,93.8217011266015,15.79202236026774,0.00134906215609,0.00025036339584,0.00038600913038,0.00011080345748,93.81823197094828,15.78855320461452,0.0031912171262,0.00030238022879,0.00020028679864,5.814291944e-05,5.161456284e-05,5.910285836e-05,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-0.73,0.585,-0.213012,-0.433181,0
VLASS2SEBDR1 J220908.23-005558.8,61,57,57,0,332.2842866209116,2.31366888e-06,-0.93300267159227,3.7750097e-06,0.01746815255124,0.0003026172384,0.01703097059266,0.00017011933691,4394.0697347548685,0.01388191473579,502.2737724915163,0.02264941152879,0.00078803782198,8.88950052e-06,0.00061596469156,5.44821312e-06,179.7850871656827,1.84588790335946,0.00078801523749,8.88925504e-06,0.0006159603938,5.44816938e-06,179.7815749781501,1.84237571582687,0.00015690119274,8.88950052e-06,0.0,5.44821312e-06,131.34906521603318,1.84588790335946,0.00015689639789,8.88925504e-06,0.0,5.44816938e-06,131.34555302850058,1.84237571582687,0.01762000617321,0.00033704468631,0.00017099449178,4.949149297e-05,0.00013374493574,5.623802281e-05,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-0.044,0.065,-0.215707,-0.432955,0
VLASS2SEBDR1 J220903.81-002213.1,62,58,58,0,332.2658642482971,4.690644875e-05,-0.37033156516915,8.001141079e-05,0.00119199198899,0.00028247254627,0.00088313139058,0.00012706500317,4504.745366493671,0.28143634239219,3878.271235095052,0.4800672344853,0.00110286019302,0.00020904217736,0.00057917808209,6.325573683e-05,27.0323641223276,12.221279073548,0.00110285191856,0.00020904118744,0.00057917610786,6.325534619e-05,27.03085116350896,12.21976611472937,0.00081054225031,0.00020904217736,0.0,6.325573683e-05,34.22118386041973,12.221279073548,0.00081053520317,0.00020904118744,0.0,6.325534619e-05,34.21967090160109,12.21976611472937,0.00122278021939,0.00022201473535,0.00012920211884,1.022524975e-05,0.00011484450079,3.831224603e-05,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-0.212,0.303,-0.23413,0.129716,0
