# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-03T15:29:27.774099
# ImageFile=./VLASS2.1.se.T10t34.J221000-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:09:59.99856 -00.30.00.1718"
# RestoringBeam="2.82arcsec 2.18arcsec 2.89deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J221000-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   26,   26,    0, 332.69313196142042, 0.00001856914585, -0.13050190721473, 0.00003982588625, 0.00137867898569, 0.00023653998300, 0.00151578473956, 0.00014004622763, 1941.17754126711270, 0.11141424205278, 5317.24247767876295, 0.23895034739857, 0.00082203114798, 0.00009616230498, 0.00052363501384, 0.00003821024802, 166.05770389023448, 9.95006621358116, 0.00082201059224, 0.00009616070406, 0.00052363424137, 0.00003820987231, 166.05814353063136, 9.95050585397803, 0.00000000000000, 0.00009616230498, 0.00000000000000, 0.00003821024802, 0.00000000000000, 9.95006621358116, 0.00000000000000, 0.00009616070406, 0.00000000000000, 0.00003820987231, 0.00000000000000, 9.95050585397803, 0.00123991663850, 0.00017641638607, 0.00014917028602, 0.00002099938865, 0.00004542814713, 0.00002235457214, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, 0.639, 0.444, 0.193138, 0.369546
  30,   27,   27,    0, 332.69095089912798, 0.00005245335660, -0.55214860455991, 0.00006553355125, 0.00073824233974, 0.00023485854681, 0.00069859858710, 0.00012925682549, 1954.31403651038454, 0.31471839139448, 2787.37809323558486, 0.39320114497490, 0.00080786345063, 0.00017013411748, 0.00061903571163, 0.00010062683576, 148.52208080221669, 31.90233792562524, 0.00080786307479, 0.00017013357157, 0.00061903230591, 0.00010062655826, 148.52392070615201, 31.90417782956056, 0.00000000000000, 0.00017013411748, 0.00000000000000, 0.00010062683576, 0.00000000000000, 31.90233792562524, 0.00000000000000, 0.00017013357157, 0.00000000000000, 0.00010062655826, 0.00000000000000, 31.90417782956056, 0.00056332585004, 0.00014109055444, 0.00012925855117, -0.00001096594315, 0.00003092121915, -0.00001077896195, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, 2.437, 1.669, 0.190957, -0.052101
  31,   28,   28,    0, 332.67702046949995, 0.00001620480314, -0.23385391858778, 0.00002669973165, 0.00236985077219, 0.00026674098260, 0.00209968394523, 0.00014061399713, 2037.85182932396106, 0.09722835448851, 4697.14276203305417, 0.16019666103212, 0.00083194033029, 0.00006292859147, 0.00064203910437, 0.00003806754760, 3.02817598527427, 11.87885267999139, 0.00083193199580, 0.00006292811036, 0.00064203554276, 0.00003806724615, 3.02889826869081, 11.87957496340792, 0.00028289070259, 0.00006292859147, 0.00021521509703, 0.00003806754760, 4.06045196756693, 11.87885267999139, 0.00028288794493, 0.00006292811036, 0.00021521384501, 0.00003806724615, 4.06117425098347, 11.87957496340792, 0.00228922620695, 0.00020912795943, 0.00013851953554, 0.00000185928400, 0.00007725137402, 0.00000777997775, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, 0.333, 0.201, 0.177026, 0.266194
  32,   29,   29,    0, 332.67414365466448, 0.00002770872080, -0.64882502743895, 0.00005699227967, 0.00051921789115, 0.00016217106481, 0.00072177413692, 0.00011190569111, 2055.17078608857628, 0.16625155677095, 2207.32332026662880, 0.34195252535216, 0.00070625739426, 0.00013669249456, 0.00048202395467, 0.00005986716264, 167.80745585877025, 18.83723005960299, 0.00070625612432, 0.00013669168622, 0.00048202096999, 0.00005986703829, 167.80942766173968, 18.83920186257241, 0.00000000000000, 0.00013669249456, 0.00000000000000, 0.00005986716264, 0.00000000000000, 18.83723005960299, 0.00000000000000, 0.00013669168622, 0.00000000000000, 0.00005986703829, 0.00000000000000, 18.83920186257241, 0.00042327039139, 0.00012959891891, 0.00012732441246, 0.00000138114001, 0.00000323371637, 0.00000135131904, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, 2.157, 2.373, 0.174150, -0.148777
  33,   30,   30,    0, 332.65672007696253, 0.00005414246381, -0.10411189466115, 0.00007299468395, 0.00439701507115, 0.00061052489558, 0.00155392532150, 0.00016305728214, 2159.64637261735425, 0.32485356745431, 5475.58484008778669, 0.43795764641577, 0.00160716382214, 0.00020105448508, 0.00083321961203, 0.00007333747897, 33.85659171626087, 9.75316942344877, 0.00160714954760, 0.00020105043529, 0.00083320400055, 0.00007333693075, 33.85687627335568, 9.75345398054358, 0.00142922714944, 0.00020105448508, 0.00050648875421, 0.00007333747897, 37.35008528067129, 9.75316942344877, 0.00142921664577, 0.00020105043529, 0.00050647848822, 0.00007333693075, 37.35036983776610, 9.75345398054358, 0.00356014816697, 0.00032866414217, 0.00016246658925, -0.00000958839610, 0.00009475535626, -0.00000613456996, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, -2.170, 1.377, 0.156726, 0.395936
  34,   31,   31,    0, 332.65557846714643, 0.00002431697093, -0.98236380920604, 0.00004649236397, 0.00166626157376, 0.00029130415806, 0.00146564787664, 0.00015059651554, 2166.63166045002890, 0.14590128712748, 206.12660273067212, 0.27894430063427, 0.00090339434416, 0.00011282975708, 0.00059557023393, 0.00005034510583, 164.32135328815968, 12.11273436191234, 0.00090336980024, 0.00011282538793, 0.00059556311703, 0.00005034508602, 164.32402059070051, 12.11540166445316, 0.00049834855539, 0.00011282975708, 0.00000000000000, 0.00005034510583, 149.68274091867553, 12.11273436191234, 0.00049833989145, 0.00011282538793, 0.00000000000000, 0.00005034508602, 149.68540822121636, 12.11540166445316, 0.00148460466056, 0.00018833801430, 0.00015107849322, 0.00001345070996, 0.00004369248563, 0.00001467608672, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, -0.794, 0.519, 0.155584, -0.482316
  35,   32,   32,    0, 332.65524328040499, 0.00001862181477, -0.10687146488879, 0.00003259876717, 0.00475553854033, 0.00044849608350, 0.00272872692468, 0.00017430065760, 2168.50718709884404, 0.11173047823848, 5459.02802184271422, 0.19558799773422, 0.00106774753768, 0.00007677502672, 0.00077243633973, 0.00004383178917, 1.18512045324374, 9.64637016194648, 0.00106772281736, 0.00007677349772, 0.00077243320030, 0.00004383146916, 1.18540981474341, 9.64665952344614, 0.00072688101208, 0.00007677502672, 0.00047997685002, 0.00004383178917, 179.77876129863336, 9.64637016194648, 0.00072686384583, 0.00007677349772, 0.00047997512221, 0.00004383146916, 179.77905066013304, 9.64665952344614, 0.00474590164448, 0.00033087809569, 0.00016356099513, -0.00000380037523, 0.00010728700727, 0.00000361397042, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, -0.767, 0.289, 0.155249, 0.393176
  36,   33,   33,    0, 332.63110739395415, 0.00000319084498, -0.23216786977276, 0.00000502259707, 0.01114358814126, 0.00025297681511, 0.01048494544678, 0.00013902303384, 2313.32689054901493, 0.01914501942228, 4707.26540995238338, 0.03013525307459, 0.00079811367804, 0.00001186648505, 0.00063020208210, 0.00000745184244, 5.98806288088847, 2.54427596373999, 0.00079810591321, 0.00001186636118, 0.00063019967539, 0.00000745181928, 5.98859397036152, 2.54480705321304, 0.00020396591832, 0.00001186648505, 0.00012060304948, 0.00000745184244, 56.26413189952365, 2.54427596373999, 0.00020396586921, 0.00001186636118, 0.00012060144459, 0.00000745181928, 56.26466298899670, 2.54480705321304, 0.01125758999554, 0.00023156575113, 0.00013845312060, 0.00000443248473, 0.00008296532906, 0.00001501801944, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, -0.435, 0.048, 0.131113, 0.267880
  37,   34,   34,    0, 332.62513065205627, 0.00001957098285, -0.76802528810880, 0.00004119756131, 0.00169799365604, 0.00026744166845, 0.00154680122595, 0.00014167745942, 2349.24824736385426, 0.11742561657712, 1492.13331806445763, 0.24718266432990, 0.00088087922541, 0.00009770112533, 0.00058975387097, 0.00004460875545, 172.34561712330421, 11.10644320402043, 0.00088087091168, 0.00009769989905, 0.00058975158015, 0.00004460872112, 172.34729431701396, 11.10812039773018, 0.00000000000000, 0.00009770112533, 0.00000000000000, 0.00004460875545, 0.00000000000000, 11.10644320402043, 0.00000000000000, 0.00009769989905, 0.00000000000000, 0.00004460872112, 0.00000000000000, 11.10812039773018, 0.00149406303298, 0.00019507532369, 0.00014284873032, 0.00001929300197, 0.00004939688733, 0.00001955274092, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, -0.151, 0.267, 0.125137, -0.267978
  38,   35,   35,    0, 332.62342249793801, 0.00001315954500, -0.10568512205942, 0.00002437173694, 0.00355120580080, 0.00033300666727, 0.00301009510683, 0.00016955795015, 2359.43095428599599, 0.07895708669852, 5466.14996294632965, 0.14622695784417, 0.00087902902035, 0.00005748145831, 0.00063516057320, 0.00003082015703, 3.81105438535276, 8.22744694153941, 0.00087900914598, 0.00005748024259, 0.00063515841476, 0.00003082000730, 3.81128189120123, 8.22767444738789, 0.00040094665613, 0.00005748145831, 0.00019327326054, 0.00003082015703, 5.65505074883035, 8.22744694153941, 0.00040093782498, 0.00005748024259, 0.00019327249089, 0.00003082000730, 5.65527825467882, 8.22767444738789, 0.00371235284590, 0.00025460973116, 0.00016676081577, 0.00002196354399, 0.00006118079909, 0.00002663072701, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, -0.492, 0.357, 0.123428, 0.394363
  39,   36,   36,    0, 332.57741569020584, 0.00002325649164, -0.43327612328770, 0.00003172042146, 0.00162671571185, 0.00024703294049, 0.00151719469332, 0.00013547777246, 2635.48339147000115, 0.13953882261577, 3500.62677027390055, 0.19032239954080, 0.00077772011943, 0.00007559142853, 0.00065242039656, 0.00005352193127, 12.55202701433155, 22.43605479140494, 0.00077771984252, 0.00007559141662, 0.00065241959023, 0.00005352185449, 12.55261235967366, 22.43664013674705, 0.00000000000000, 0.00007559142853, 0.00000000000000, 0.00005352193127, 0.00000000000000, 22.43605479140494, 0.00000000000000, 0.00007559141662, 0.00000000000000, 0.00005352185449, 0.00000000000000, 22.43664013674705, 0.00155896652441, 0.00020003768756, 0.00013403026969, -0.00000605387004, 0.00007187470328, -0.00000118009473, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, -0.291, 0.293, 0.077422, 0.066772
  40,   37,   37,    0, 332.57398114704012, 0.00003013618434, -0.50744118499228, 0.00004351211148, 0.00117940724001, 0.00023877900326, 0.00109830218289, 0.00013061018194, 2656.09476047531598, 0.18081695548425, 3055.63672850370767, 0.26107266669752, 0.00078913210767, 0.00010350884281, 0.00064398006068, 0.00006943126163, 11.02017257962650, 26.15196469491515, 0.00078913205262, 0.00010350881850, 0.00064397956337, 0.00006943121944, 11.02082774159872, 26.15261985688737, 0.00025886714910, 0.00010350884281, 0.00000000000000, 0.00006943126163, 67.19017703195277, 26.15196469491515, 0.00025886694995, 0.00010350881850, 0.00000000000000, 0.00006943121944, 67.19083219392499, 26.15261985688737, 0.00101238520182, 0.00016663221942, 0.00012942234753, -0.00000690258594, 0.00003512715557, -0.00000654419318, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, -0.930, 0.472, 0.073987, -0.007393
  41,   38,   38,    0, 332.57121382080044, 0.00004328405557, -0.27011618571347, 0.00006159828378, 0.00063084623865, 0.00021068722809, 0.00071235419844, 0.00013040125707, 2672.68604323174213, 0.25970413288356, 4479.58320463638120, 0.36958672665128, 0.00072789826322, 0.00015088385160, 0.00057575869518, 0.00009307649194, 159.52341656993167, 34.99283861712767, 0.00072789186048, 0.00015088335144, 0.00057575867872, 0.00009307597910, 159.52375222358569, 34.99317427078169, 0.00000000000000, 0.00015088385160, 0.00000000000000, 0.00009307649194, 0.00000000000000, 34.99283861712767, 0.00000000000000, 0.00015088335144, 0.00000000000000, 0.00009307597910, 0.00000000000000, 34.99317427078169, 0.00050747335282, 0.00013510704015, 0.00013618411322, -0.00001087276723, 0.00001407873515, -0.00001082151357, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, 0.436, 1.389, 0.071220, 0.229932
  42,   39,   39,    0, 332.56385092271051, 0.00007684732023, -0.99661271470567, 0.00006790022934, 0.00097647350001, 0.00031623425444, 0.00070111721520, 0.00014520162466, 2716.91661196086761, 0.46108363518842, 120.64548602867981, 0.40738607578241, 0.00086900008654, 0.00019050074126, 0.00075848398953, 0.00014839909666, 60.11236587549099, 66.55525874848117, 0.00086898795171, 0.00019049883767, 0.00075846562405, 0.00014839491406, 60.11347650703397, 66.55636938002414, 0.00059686359911, 0.00019050074126, 0.00000000000000, 0.00014839909666, 79.36184431591425, 66.55525874848117, 0.00059686143157, 0.00019049883767, 0.00000000000000, 0.00014839491406, 79.36295494745723, 66.55636938002414, 0.00072231580758, 0.00016486128604, 0.00013688785839, 0.00000526773965, 0.00002515452434, 0.00000533136244, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, 0.769, 1.288, 0.063857, -0.496565
  43,   40,   40,    0, 332.53172049679546, 0.00005496057927, -0.88396779139630, 0.00006317200585, 0.00185347501006, 0.00038616336164, 0.00105513379475, 0.00014915805383, 2909.66379312050958, 0.32976342539746, 796.49636898782489, 0.37902352605611, 0.00107695273582, 0.00017185756042, 0.00077191983505, 0.00009666706919, 37.27500632793330, 20.86816368483949, 0.00107693544096, 0.00017185397632, 0.00077191478368, 0.00009666690028, 37.27549576456228, 20.86865312146847, 0.00080779319459, 0.00017185756042, 0.00035376832375, 0.00009666706919, 50.17444015723109, 20.86816368483949, 0.00080778420907, 0.00017185397632, 0.00035376426261, 0.00009666690028, 50.17492959386006, 20.86865312146847, 0.00161555629706, 0.00022540764799, 0.00014005832782, -0.00000112973919, 0.00008289847028, 0.00000189574791, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, -0.089, 0.568, 0.031726, -0.383920
  44,   41,   41,    0, 332.51842872790866, 0.00001477746476, -0.68498102355495, 0.00002865994987, 0.00186578107944, 0.00023349652891, 0.00188238883376, 0.00013314604198, 2989.39964803795874, 0.08866478374772, 1990.40196972446506, 0.17195880336460, 0.00080819461742, 0.00006750697758, 0.00058038676995, 0.00003476343145, 1.54130694841851, 10.02143507262423, 0.00080819038797, 0.00006750662445, 0.00058038675396, 0.00003476343046, 1.54152730664515, 10.02165543085087, 0.00000000000000, 0.00006750697758, 0.00000000000000, 0.00003476343145, 0.00000000000000, 10.02143507262423, 0.00000000000000, 0.00006750662445, 0.00000000000000, 0.00003476343046, 0.00000000000000, 10.02165543085087, 0.00181882827491, 0.00018339691119, 0.00013620193931, 0.00001165062804, 0.00004785657802, 0.00001337950926, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, 0.238, 0.304, 0.018435, -0.184933
  45,   42,   42,    0, 332.50757003646015, 0.00000051986254, -0.21934912673541, 0.00000083639121, 0.08815115920002, 0.00033478331660, 0.08429842739546, 0.00018587167225, 3054.54422374930209, 0.00311917553208, 4784.18481592928674, 0.00501828704894, 0.00079430784415, 0.00000197219387, 0.00062302395501, 0.00000121992029, 3.77668016418915, 0.41232521957990, 0.00079429838709, 0.00000197217021, 0.00062302389060, 0.00000121992028, 3.77670915242059, 0.41235420781134, 0.00015721420828, 0.00000197219387, 0.00012796456700, 0.00000121992029, 60.60753195399077, 0.41232521957990, 0.00015721379630, 0.00000197217021, 0.00012796336551, 0.00000121992028, 60.60756094222221, 0.41235420781134, 0.08891340091244, 0.00042525396433, 0.00018591436674, -0.00003037131501, 0.00017074559582, -0.00000805502623, M   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, -0.362, 0.012, 0.007576, 0.280699
  46,   42,   42,    0, 332.50757346377668, 0.00001171849165, -0.21924401307566, 0.00014873152094, 0.00140458020741, 0.00029248908198, 0.00135740241344, 0.00010383580657, 3054.52365968190134, 0.07031094966531, 4784.81549029265443, 0.89237840829357, 0.00180382905679, 0.00035122664399, 0.00027147359538, 0.00000815854225, 175.69437334351829, 2.49153831114159, 0.00180380742788, 0.00035122244374, 0.00027777777778, 0.00000815854176, 175.69440234360479, 2.49156731122810, 0.00000000000000, 0.00035122664399, 0.00000000000000, 0.00000815854225, 0.00000000000000, 2.49153831114159, 0.00000000000000, 0.00035122244374, 0.00000000000000, 0.00000815854176, 0.00000000000000, 2.49156731122810, 0.08891340091244, 0.00042525396433, 0.00018591436674, -0.00003037131501, 0.00017074559582, -0.00000805502623, M   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, -0.428, 0.014, 0.007579, 0.280804
  47,   43,   43,    0, 332.46881981625154, 0.00005701613026, -0.63701252827161, 0.00007572901426, 0.00120941750296, 0.00031165126789, 0.00090503073363, 0.00014269624485, 3287.03364239758685, 0.34209673105085, 2278.21150868141285, 0.45437278738916, 0.00105029610015, 0.00021033461627, 0.00060211895687, 0.00007474492898, 34.56219266826891, 14.98311397298868, 0.00105029465311, 0.00021033412169, 0.00060211797694, 0.00007474488017, 34.56184612981181, 14.98276743453158, 0.00075997945463, 0.00021033461627, 0.00000000000000, 0.00007474492898, 44.18745124364353, 14.98311397298868, 0.00075997877749, 0.00021033412169, 0.00000000000000, 0.00007474488017, 44.18710470518643, 14.98276743453158, 0.00082098942751, 0.00019743405426, 0.00014260885655, -0.00002772243715, 0.00002195223351, -0.00002767813203, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, -1.376, 1.347, -0.031174, -0.136965
  48,   44,   44,    0, 332.44399442321264, 0.00001235019790, -0.44041709905486, 0.00001835690466, 0.00263242756600, 0.00023210178977, 0.00258729894071, 0.00013149490148, 3435.98759020577245, 0.07410115207579, 3457.78224780539813, 0.11014136831649, 0.00077184948861, 0.00004359474713, 0.00062381737588, 0.00002852860474, 9.86765739596902, 10.68578392513439, 0.00077184893949, 0.00004359471555, 0.00062381718387, 0.00002852859633, 9.86722703748495, 10.68535356665033, 0.00000000000000, 0.00004359474713, 0.00000000000000, 0.00002852860474, 0.00000000000000, 10.68578392513439, 0.00000000000000, 0.00004359471555, 0.00000000000000, 0.00002852859633, 0.00000000000000, 10.68535356665033, 0.00246170716621, 0.00016733862312, 0.00013205067080, 0.00000305095682, 0.00003898101204, 0.00000270104465, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, 0.236, 0.198, -0.056000, 0.059631
  49,   45,   45,    0, 332.43361651897277, 0.00004978892794, -0.91146864677299, 0.00012140106387, 0.00408270450016, 0.00057263773861, 0.00117752336290, 0.00012855945978, 3498.21451324147120, 0.29873336700503, 631.49365946708144, 0.72838760447091, 0.00215528655016, 0.00030212846773, 0.00076131556786, 0.00006473618376, 19.34538053924700, 7.87337230121164, 0.00215524252577, 0.00030212116185, 0.00076131098021, 0.00006473603672, 19.34432470950533, 7.87231647146997, 0.00201346822447, 0.00030212846773, 0.00043908712712, 0.00006473618376, 20.33823269438897, 7.87337230121164, 0.00201342787961, 0.00030212116185, 0.00043908431055, 0.00006473603672, 20.33717686464731, 7.87231647146997, 0.00371050179345, 0.00035062500125, 0.00014242139878, 0.00002140825200, 0.00016785381013, 0.00006643981033, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, -1.473, 0.589, -0.066377, -0.411421
  50,   46,   46,    0, 332.42292227194196, 0.00003914052059, -0.80961067728245, 0.00007118763971, 0.00145385544053, 0.00034175363192, 0.00100903782028, 0.00015188046926, 3562.38417279210034, 0.23484291093903, 1242.62859840302031, 0.42711960416328, 0.00097322069012, 0.00016764291560, 0.00070063044682, 0.00009215185999, 179.26763369250779, 22.12486414124877, 0.00097320639697, 0.00016764121932, 0.00070062987668, 0.00009215136407, 179.26654476725787, 22.12377521599887, 0.00058065084781, 0.00016764291560, 0.00035055655639, 0.00009215185999, 175.10281057301131, 22.12486414124877, 0.00058064207182, 0.00016764121932, 0.00035055642102, 0.00009215136407, 175.10172164776142, 22.12377521599887, 0.00116062165811, 0.00018658316404, 0.00014491814363, -0.00000671197859, 0.00002640989806, -0.00000642704254, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, 1.028, 0.501, -0.077072, -0.309563
  51,   47,   47,    0, 332.41859248848095, 0.00000195316737, -0.63271244058607, 0.00000337609965, 0.01867887909993, 0.00027032847531, 0.01732791033217, 0.00014668829708, 3588.37923462118306, 0.01171899232096, 2304.00937967798382, 0.02025654365094, 0.00082117261274, 0.00000795089406, 0.00062122881442, 0.00000459799640, 179.01238012361119, 1.40316835347574, 0.00082117036526, 0.00000795087339, 0.00062122822246, 0.00000459799143, 179.01148135837929, 1.40226958824382, 0.00026242997827, 0.00000795089406, 0.00011575134741, 0.00000459799640, 160.62270129111701, 1.40316835347574, 0.00026242905289, 0.00000795087339, 0.00011575132847, 0.00000459799143, 160.62180252588510, 1.40226958824382, 0.01865392163147, 0.00023766966743, 0.00014622241724, -0.00001296636037, 0.00013449725520, 0.00002018750456, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, -1.147, 0.081, -0.081402, -0.132665
  52,   48,   48,    0, 332.39251577344368, 0.00002422350720, -0.34390642659451, 0.00003055207345, 0.00142223567731, 0.00023272637998, 0.00146751700399, 0.00013647011065, 3744.85747390208326, 0.14534078776875, 4036.84134197770845, 0.18331175989425, 0.00073907167139, 0.00007510823348, 0.00062056042203, 0.00005280704744, 156.18291426918279, 23.37470180809534, 0.00073907055828, 0.00007510783787, 0.00062055796053, 0.00005280703654, 156.18226931176747, 23.37405685068002, 0.00000000000000, 0.00007510823348, 0.00000000000000, 0.00005280704744, 0.00000000000000, 23.37470180809534, 0.00000000000000, 0.00007510783787, 0.00000000000000, 0.00005280703654, 0.00000000000000, 23.37405685068002, 0.00118944091602, 0.00016362914007, 0.00013835792197, 0.00000357175145, 0.00002984475213, 0.00000308578001, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, -1.482, 0.514, -0.107478, 0.156141
  53,   49,   49,    0, 332.38854517556530, 0.00001267445128, -0.10890091740881, 0.00002074147002, 0.00315308708971, 0.00030026814682, 0.00310661837044, 0.00016969910304, 3768.69142634361742, 0.07604656395871, 5446.85692995075260, 0.12444592012331, 0.00079136311336, 0.00004931094897, 0.00060696412863, 0.00002906556366, 9.80128295912441, 9.42492530444508, 0.00079134340090, 0.00004930972243, 0.00060696395582, 0.00002906555435, 9.80107128620715, 9.42471363152781, 0.00019800147406, 0.00004931094897, 0.00000000000000, 0.00002906556366, 45.97021419447110, 9.42492530444508, 0.00019799773763, 0.00004930972243, 0.00000000000000, 0.00002906555435, 45.97000252155383, 9.42471363152781, 0.00289954513969, 0.00024036140398, 0.00017131611821, -0.00000559774708, 0.00007004209328, -0.00000384461327, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, 0.616, 0.196, -0.111449, 0.391147
  54,   50,   50,    0, 332.38768120324579, 0.00003163488647, -0.60844591898794, 0.00007537257788, 0.00059266605618, 0.00019714011747, 0.00068481638075, 0.00012032925576, 3773.83846161629845, 0.18980895341403, 2449.60544986943887, 0.45223465804960, 0.00080117717003, 0.00017906770353, 0.00051119757743, 0.00007061456197, 171.71060156493630, 18.88000967025231, 0.00080117531004, 0.00017906758390, 0.00051119686728, 0.00007061434709, 171.70940906991336, 18.87881717522938, 0.00000000000000, 0.00017906770353, 0.00000000000000, 0.00007061456197, 0.00000000000000, 18.88000967025231, 0.00000000000000, 0.00017906758390, 0.00000000000000, 0.00007061434709, 0.00000000000000, 18.87881717522938, 0.00046871216592, 0.00013233423274, 0.00013001171465, 0.00000541678355, 0.00000832274418, 0.00000544159138, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, 0.335, 0.756, -0.112313, -0.108398
  55,   51,   51,    0, 332.38097815983787, 0.00001049048199, -0.50721169152020, 0.00001810208998, 0.00333223281754, 0.00026033143904, 0.00311313093291, 0.00014194071801, 3814.06665616009604, 0.06294275634623, 3057.00971815551748, 0.10861253905805, 0.00081763762144, 0.00004262724749, 0.00061952359422, 0.00002470305403, 0.13978166036215, 7.58733446403209, 0.00081763761554, 0.00004262724701, 0.00061952225741, 0.00002470300085, 0.13872826858557, 7.58628107225551, 0.00024544645581, 0.00004262724749, 0.00011881633482, 0.00002470305403, 164.76114391138489, 7.58733446403209, 0.00024544640126, 0.00004262724701, 0.00011881610398, 0.00002470300085, 164.76009051960833, 7.58628107225551, 0.00319598871949, 0.00022342748334, 0.00014169067435, 0.00000095279512, 0.00006983817730, 0.00000525007135, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, -0.401, 0.133, -0.119016, -0.007164
  56,   52,   52,    0, 332.37589809094072, 0.00010406942822, -0.32889703305091, 0.00009345145193, 0.00124335548066, 0.00039597620654, 0.00063573272153, 0.00014130303007, 3844.56271410081354, 0.62441510469973, 4126.89557717911157, 0.56070620995092, 0.00115061335626, 0.00028882643927, 0.00080440381053, 0.00015831439405, 50.74848436085669, 31.19378862810672, 0.00115060603543, 0.00028882448675, 0.00080440345306, 0.00015831438663, 50.74777218330496, 31.19307645055499, 0.00093164598155, 0.00028882643927, 0.00035359174196, 0.00015831439405, 60.37573528876696, 31.19378862810672, 0.00093164072470, 0.00028882448675, 0.00035359133022, 0.00015831438663, 60.37502311121523, 31.19307645055499, 0.00062719381735, 0.00017600172279, 0.00013261807908, -0.00001511959636, 0.00005498646715, -0.00001483790311, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, 1.191, 1.188, -0.124096, 0.171151
  57,   53,   53,    0, 332.32990856752360, 0.00004415989962, -0.13169802550146, 0.00005962452683, 0.00061816486935, 0.00020645977152, 0.00076806602763, 0.00013330278205, 4120.50850940107739, 0.26495823036078, 5310.06974298694058, 0.35773976797573, 0.00074478759951, 0.00015915776392, 0.00051140390706, 0.00007208584008, 31.88431423606333, 21.61169780915612, 0.00074476921178, 0.00015915378584, 0.00051140371128, 0.00007208583454, 31.88392352601878, 21.61130709911157, 0.00000000000000, 0.00015915776392, 0.00000000000000, 0.00007208584008, 0.00000000000000, 21.61169780915612, 0.00000000000000, 0.00015915378584, 0.00000000000000, 0.00007208583454, 0.00000000000000, 21.61130709911157, 0.00045615532622, 0.00014072246770, 0.00014573117369, -0.00001110206813, 0.00001020139553, -0.00001111722486, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, -0.214, 1.741, -0.170085, 0.368350
