# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-05T02:50:56.519495
# ImageFile=./VLASS2.1.se.T10t35.J224600-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:46:00.49740 -03.30.00.1946"
# RestoringBeam="2.97arcsec 2.31arcsec -11.99deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J224600-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   27,    0, 341.67304974905068, 0.00010657793228, -3.05561242245665, 0.00019540268668, 0.00441801884838, 0.00103252637512, 0.00091654781919, 0.00017938577760, 2075.59642576016950, 0.63946473768998, 5766.52971384518514, 1.17238085599903, 0.00220333854036, 0.00048363650110, 0.00115754839311, 0.00020200730519, 19.80244760726471, 19.52219249385447, 0.00220329498571, 0.00048362686007, 0.00115753131200, 0.00020200435807, 19.81156159919169, 19.53130648578145, 0.00206249535607, 0.00048363650110, 0.00092161510923, 0.00020200730519, 21.81527337103495, 19.52219249385447, 0.00206245707118, 0.00048362686007, 0.00092160039885, 0.00020200435807, 21.82438736296194, 19.53130648578145, 0.00289822539218, 0.00047036099979, 0.00019314263773, -0.00000660327623, 0.00014913735504, 0.00009203559603, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, -0.898, 1.210, 0.170977, 0.444442
  30,   28,   28,    0, 341.67302665136936, 0.00001448064939, -3.02112848266128, 0.00002311469364, 0.00500399813567, 0.00046055043357, 0.00436628513933, 0.00024041721342, 2075.70209225788176, 0.08688350931120, 5973.42665466132985, 0.13868331757417, 0.00088376709160, 0.00005475453563, 0.00068614717037, 0.00003357700329, 172.08821912010558, 9.97432011734600, 0.00088373373119, 0.00005475290588, 0.00068614605622, 0.00003357668070, 172.09722917510123, 9.98333017234166, 0.00033177536548, 0.00005475453563, 0.00022450645245, 0.00003357700329, 11.81681649631654, 9.97432011734600, 0.00033176585788, 0.00005475290588, 0.00022450404665, 0.00003357668070, 11.82582655131220, 9.98333017234166, 0.00487110611697, 0.00039670414489, 0.00023596829851, -0.00000710631184, 0.00019279461412, 0.00002326665708, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, -0.054, 0.358, 0.170954, 0.478926
  31,   29,   29,    0, 341.66028388015485, 0.00007366296929, -3.02270786702813, 0.00013797404791, 0.00414091850919, 0.00089363352743, 0.00125438837828, 0.00021221761274, 2152.05352194675334, 0.44197612481685, 5963.96406772779665, 0.82781556211456, 0.00174604083892, 0.00033713707983, 0.00100036835601, 0.00014828821192, 162.69812989259739, 17.87259341193531, 0.00174597362926, 0.00033712862532, 0.00100036834383, 0.00014828622073, 162.70647270830239, 17.88093622764031, 0.00154018069705, 0.00033713707983, 0.00076542521791, 0.00014828821192, 161.90990193244363, 17.87259341193531, 0.00154012139368, 0.00033712862532, 0.00076542521741, 0.00014828622073, 161.91824474814862, 17.88093622764031, 0.00317214696380, 0.00037232899653, 0.00021132033726, 0.00005783765664, 0.00011074153736, 0.00006078733350, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, -0.854, 0.536, 0.158211, 0.477346
  32,   31,   30,    0, 341.65705392040559, 0.00006267626271, -3.87159782794130, 0.00005205472135, 0.00651501515421, 0.00084269132800, 0.00199570193145, 0.00020316214128, 2172.23462817189011, 0.37605620772019, 870.67635591816190, 0.31232175944933, 0.00142450783368, 0.00015061228036, 0.00121254700218, 0.00011884946958, 108.91150191564981, 28.81961594731072, 0.00142450768939, 0.00015060860882, 0.00121251721319, 0.00011884943499, 108.92196635073759, 28.83008038239851, 0.00125147994041, 0.00015061228036, 0.00091757856861, 0.00011884946958, 99.43683402725475, 28.81961594731072, 0.00125147834294, 0.00015060860882, 0.00091755710442, 0.00011884943499, 99.44729846234253, 28.83008038239851, 0.00801126120969, 0.00049168749845, 0.00019444710051, 0.00001061913736, 0.00014666844800, 0.00001563576916, C   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, -1.245, 0.767, 0.154981, -0.371544
  33,   31,   31,    0, 341.65558507496650, 0.00005705007027, -3.87152974539695, 0.00004125261070, 0.00260228683920, 0.00048822813398, 0.00167894422389, 0.00020700186288, 2181.02748248526495, 0.34229920028473, 871.08628773363637, 0.24751045869652, 0.00102682589389, 0.00013973514207, 0.00079866696826, 0.00008921396971, 110.92856597719742, 22.90141315292846, 0.00102682587731, 0.00013973170596, 0.00079864734024, 0.00008921396953, 110.93893105169451, 22.91177822742554, 0.00076819164726, 0.00013973514207, 0.00010383475294, 0.00008921396971, 98.50255301136256, 22.90141315292846, 0.00076819055806, 0.00013973170596, 0.00010383234665, 0.00008921396953, 98.51291808585965, 22.91177822742554, 0.00801126120969, 0.00049168749845, 0.00019444710051, 0.00001061913736, 0.00014666844800, 0.00001563576916, C   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, -1.175, 0.715, 0.153513, -0.371476
  34,   32,   32,    0, 341.64649205398348, 0.00000995444786, -3.27104612033065, 0.00001565231064, 0.00411932744579, 0.00029479042594, 0.00418925075270, 0.00017062122524, 2234.89523548557645, 0.05972649729976, 4473.97736096750941, 0.09391311416965, 0.00080786049499, 0.00003688644428, 0.00064400818879, 0.00002339668715, 2.88653416937056, 8.06780516117577, 0.00080785446232, 0.00003688620478, 0.00064400581499, 0.00002339657811, 2.89477453102172, 8.07604552282693, 0.00000000000000, 0.00003688644428, 0.00000000000000, 0.00002339668715, 0.00000000000000, 8.06780516117577, 0.00000000000000, 0.00003688620478, 0.00000000000000, 0.00002339657811, 0.00000000000000, 8.07604552282693, 0.00390123974832, 0.00025800444048, 0.00017300489708, 0.00000531758042, 0.00006253372703, 0.00000664785102, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, -0.009, 0.217, 0.144420, 0.229008
  35,   33,   33,    0, 341.60364362818473, 0.00003856164319, -3.28225123667435, 0.00004754228233, 0.00364358890533, 0.00053468474514, 0.00207926395549, 0.00020728860594, 2491.57314763087379, 0.23136949643506, 4406.78081210409982, 0.28525163321998, 0.00111266398443, 0.00012324239657, 0.00083328294121, 0.00007477010632, 148.26133738136582, 16.55116489663999, 0.00111265433873, 0.00012324178927, 0.00083328283948, 0.00007476981748, 148.26715271255807, 16.55698022783224, 0.00078071164129, 0.00012324239657, 0.00048119451964, 0.00007477010632, 134.92258721057658, 16.55116489663999, 0.00078070558899, 0.00012324178927, 0.00048119401981, 0.00007476981748, 134.92840254176883, 16.55698022783224, 0.00344707552006, 0.00032305063529, 0.00019375227566, 0.00000182658050, 0.00013265294547, 0.00001333910041, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, -0.660, 0.279, 0.101571, 0.217803
  36,   34,   34,    0, 341.60389352435385, 0.00002442277801, -3.16486630242880, 0.00008689478461, 0.00060978656104, 0.00022077055196, 0.00082569665886, 0.00014324308670, 2490.00585048198809, 0.14653642938817, 5111.08192745224096, 0.52135978804044, 0.00084031452248, 0.00020463296515, 0.00046500382523, 0.00005746839722, 179.34532647508851, 14.42852247608632, 0.00084030004635, 0.00020463017389, 0.00046500314692, 0.00005746810724, 179.35094787242696, 14.43414387342476, 0.00000000000000, 0.00020463296515, 0.00000000000000, 0.00005746839722, 0.00000000000000, 14.42852247608632, 0.00000000000000, 0.00020463017389, 0.00000000000000, 0.00005746810724, 0.00000000000000, 14.43414387342476, 0.00035541724968, 0.00016907986748, 0.00016746822803, -0.00005181015877, 0.00000625117400, -0.00005178679203, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, 5.013, 6.275, 0.101821, 0.335188
  37,   35,   35,    0, 341.59832820507830, 0.00006643218241, -3.66705253347935, 0.00005218541364, 0.00131848608395, 0.00035993407299, 0.00112047653897, 0.00018383393634, 2523.64840092028044, 0.39859253508223, 2097.98096514054077, 0.31311115082741, 0.00092070511670, 0.00017408508003, 0.00067621942068, 0.00009627033488, 58.21973907565179, 25.04048153956384, 0.00092070108296, 0.00017408410294, 0.00067621856037, 0.00009627033102, 58.22589533257820, 25.04663779649026, 0.00000000000000, 0.00017408508003, 0.00000000000000, 0.00009627033488, 0.00000000000000, 25.04048153956384, 0.00000000000000, 0.00017408410294, 0.00000000000000, 0.00009627033102, 0.00000000000000, 25.04663779649026, 0.00110319819514, 0.00021286058051, 0.00018054540851, 0.00002376594784, 0.00004966420602, 0.00002445535938, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, -0.763, 0.534, 0.096256, -0.166998
  38,   36,   36,    0, 341.58908590608183, 0.00006100840718, -3.17382073709812, 0.00007671666039, 0.00121925049040, 0.00035452213836, 0.00100117120106, 0.00017499337635, 2578.72044354267064, 0.36605002203431, 5057.36513917296634, 0.46029250136406, 0.00099500859026, 0.00021114651635, 0.00064758720188, 0.00009323257751, 35.23218921826191, 20.23345461723193, 0.00099500149796, 0.00021114406595, 0.00064758057608, 0.00009323204107, 35.23700668934005, 20.23827208831007, 0.00069517346102, 0.00021114651635, 0.00000000000000, 0.00009323257751, 47.34239361007813, 20.23345461723193, 0.00069517084650, 0.00021114406595, 0.00000000000000, 0.00009323204107, 47.34721108115627, 20.23827208831007, 0.00109881382474, 0.00021138428473, 0.00017359993944, 0.00001488846738, 0.00005171139128, 0.00001609237734, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, -1.258, 1.385, 0.087013, 0.326233
  39,   37,   37,    0, 341.57892591730416, 0.00002824740597, -3.39245073671314, 0.00005359399840, 0.00123749945693, 0.00029121609989, 0.00146351404070, 0.00017972480064, 2639.68758110985709, 0.16948428295043, 3745.60065623199807, 0.32156342399393, 0.00084425962921, 0.00013339359007, 0.00052991500133, 0.00005057891512, 159.50814408423724, 12.75707022771014, 0.00084425753405, 0.00013339343275, 0.00052991490689, 0.00005057884028, 159.51269176773712, 12.76161791121001, 0.00000000000000, 0.00013339359007, 0.00000000000000, 0.00005057891512, 0.00000000000000, 12.75707022771014, 0.00000000000000, 0.00013339343275, 0.00000000000000, 0.00005057884028, 0.00000000000000, 12.76161791121001, 0.00110678184533, 0.00023503111840, 0.00019610847812, 0.00002440362550, 0.00004335149424, 0.00002529002450, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, -1.561, 1.062, 0.076853, 0.107603
  40,   38,   38,    0, 341.54730674930806, 0.00001634252468, -3.00972742241946, 0.00005399690026, 0.03616860660310, 0.00325597466695, 0.02115546952926, 0.00119716221161, 2828.96879425932912, 0.09805511700492, 6041.91732757992486, 0.32396953817265, 0.00157786998515, 0.00013099585693, 0.00057330653279, 0.00002211368954, 14.11699288408000, 3.59848417863770, 0.00157781813438, 0.00013099113428, 0.00057330420074, 0.00002211367013, 14.11936794602248, 3.60085924058017, 0.00136666688930, 0.00013099585693, 0.00000000000000, 0.00002211368954, 17.13042208038836, 3.59848417863770, 0.00136662374658, 0.00013099113428, 0.00000000000000, 0.00002211367013, 17.13279714233083, 3.60085924058017, 0.61787823274514, 0.00518084626965, 0.00131305505056, -0.00014078692766, 0.00104705442209, -0.00022274533694, M   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, -1.230, 0.005, 0.045234, 0.490327
  41,   38,   38,    0, 341.54750345836186, 0.00000077511009, -3.00996064422514, 0.00000122094824, 0.42845170692956, 0.00230605063025, 0.42128678606567, 0.00130327042876, 2827.79022656719144, 0.00465065866802, 6040.51799103277699, 0.00732542149750, 0.00083104789083, 0.00000290944363, 0.00064751073133, 0.00000177001304, 168.87009204551887, 0.56138860150547, 0.00083101754545, 0.00000290933741, 0.00064751048414, 0.00000177001242, 168.87247762595905, 0.56377418194566, 0.00011788509634, 0.00000290944363, 0.00006821243447, 0.00000177001304, 18.90354479950035, 0.56138860150547, 0.00011788147736, 0.00000290933741, 0.00006821201166, 0.00000177001242, 18.90593037994054, 0.56377418194566, 0.61787823274514, 0.00518084626965, 0.00131305505056, -0.00014078692766, 0.00104705442209, -0.00022274533694, M   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, -0.915, 0.005, 0.045431, 0.490093
  42,   38,   38,    0, 341.54705769867712, 0.00000322131675, -3.01042487265046, 0.00000466964568, 0.11408920748640, 0.00238488723464, 0.10814604524220, 0.00132104874402, 2830.46120892294448, 0.01932789452223, 6037.73285093980303, 0.02801685113646, 0.00082167890554, 0.00001101063386, 0.00067932990397, 0.00000756461708, 4.04136374872309, 2.84915498352374, 0.00082164943826, 0.00001101023646, 0.00067932925256, 0.00000756461157, 4.04372628060938, 2.85151751541002, 0.00030617453566, 0.00001101063386, 0.00000000000000, 0.00000756461708, 51.56470356132544, 2.84915498352374, 0.00030617115704, 0.00001101023646, 0.00000000000000, 0.00000756461157, 51.56706609321172, 2.85151751541002, 0.61787823274514, 0.00518084626965, 0.00131305505056, -0.00014078692766, 0.00104705442209, -0.00022274533694, M   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, -0.516, 0.003, 0.044985, 0.489629
  43,   38,   39,    0, 341.54634196820012, 0.00001485522114, -3.01123884143907, 0.00002163028712, 0.03509594869731, 0.00285464893416, 0.02703549170299, 0.00137265001960, 2834.74986241827355, 0.08913130016713, 6032.84942016371497, 0.12977699962726, 0.00092055255117, 0.00005121328924, 0.00074614463483, 0.00003457323622, 171.88948377262409, 10.94450646163066, 0.00092051886497, 0.00005121155499, 0.00074614456273, 0.00003457313841, 171.89180935279677, 10.94683204180334, 0.00042270745769, 0.00005121328924, 0.00036620567617, 0.00003457323622, 18.85553116189152, 10.94450646163066, 0.00042269451933, 0.00005121155499, 0.00036620344878, 0.00003457313841, 18.85785674206421, 10.94683204180334, 0.61787823274514, 0.00518084626965, 0.00131305505056, -0.00014078692766, 0.00104705442209, -0.00022274533694, C   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, -1.374, 0.036, 0.044269, 0.488815
  44,   38,   38,    0, 341.54795498599304, 0.00004412349539, -3.01027082254734, 0.00002700047908, 0.02250759103867, 0.00285674198858, 0.01680785165775, 0.00129414322287, 2825.08487740790270, 0.26474088811933, 6038.65685752852005, 0.16199695521796, 0.00115295943910, 0.00011634200063, 0.00061454224815, 0.00003610518032, 118.23966651707703, 6.64741514471196, 0.00115294643433, 0.00011633789788, 0.00061452652956, 0.00003610512282, 118.24207604934895, 6.64982467698389, 0.00000000000000, 0.00011634200063, 0.00000000000000, 0.00003610518032, 0.00000000000000, 6.64741514471196, 0.00000000000000, 0.00011633789788, 0.00000000000000, 0.00003610512282, 0.00000000000000, 6.64982467698389, 0.61787823274514, 0.00518084626965, 0.00131305505056, -0.00014078692766, 0.00104705442209, -0.00022274533694, M   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, -0.505, 0.031, 0.045883, 0.489783
  45,   39,   40,    0, 341.53459022460493, 0.00002548434411, -3.87905469818143, 0.00004025222409, 0.00225105218388, 0.00035078097740, 0.00193913328719, 0.00018083410058, 2905.34053141274399, 0.15290604022243, 826.00932518690388, 0.24150806080910, 0.00091303597674, 0.00009808141002, 0.00067271721259, 0.00005446017942, 161.99706283440293, 14.34785978173098, 0.00091301890014, 0.00009807930684, 0.00067271496894, 0.00005446014700, 161.99926268679292, 14.35005963412096, 0.00040446173167, 0.00009808141002, 0.00017678756661, 0.00005446017942, 149.57576700842910, 14.34785978173098, 0.00040445579659, 0.00009807930684, 0.00017678626465, 0.00005446014700, 149.57796686081909, 14.35005963412096, 0.00217394970184, 0.00022989052358, 0.00017800068599, 0.00001095292555, 0.00006734121416, 0.00001417517888, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, -0.339, 0.272, 0.032518, -0.379001
  46,   40,   41,    0, 341.53312061072518, 0.00004062075187, -3.27598265731137, 0.00004431693773, 0.00055072824002, 0.00018404368210, 0.00085097057507, 0.00013914055146, 2914.01566149020391, 0.24372447532686, 4444.42185591210273, 0.26589959300333, 0.00064507735080, 0.00011871993934, 0.00053082009115, 0.00007711055592, 38.83066432573996, 36.45462271064758, 0.00064507498693, 0.00011871946593, 0.00053081789940, 0.00007711026241, 38.83243855579281, 36.45639694070043, 0.00000000000000, 0.00011871993934, 0.00000000000000, 0.00007711055592, 0.00000000000000, 36.45462271064758, 0.00000000000000, 0.00011871946593, 0.00000000000000, 0.00007711026241, 0.00000000000000, 36.45639694070043, 0.00047613402167, 0.00015958889428, 0.00016178746591, -0.00000541645886, 0.00000847889260, -0.00000535506297, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, 1.525, 2.158, 0.031048, 0.224071
  47,   41,   42,    0, 341.50765681824004, 0.00001651308358, -3.36470518215644, 0.00002207665006, 0.00341430160315, 0.00033284929215, 0.00303850988349, 0.00017708500974, 3066.55174378777383, 0.09907850085922, 3912.09235541654061, 0.13245953076145, 0.00083171377755, 0.00005205578354, 0.00071482791619, 0.00003879258372, 175.56436252602225, 16.82702204660274, 0.00083171145604, 0.00005205565375, 0.00071482791354, 0.00003879257195, 175.56469027565117, 16.82734979623167, 0.00032790588296, 0.00005205578354, 0.00006236720737, 0.00003879258372, 64.49455349834776, 16.82702204660274, 0.00032790574137, 0.00005205565375, 0.00006236706002, 0.00003879257195, 64.49488124797669, 16.82734979623167, 0.00316005279169, 0.00028143179625, 0.00017317595484, 0.00002468819548, 0.00010911685240, 0.00003433025631, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, -1.106, 0.364, 0.005584, 0.135349
  48,   42,   43,    0, 341.49409026850668, 0.00003904514361, -3.62536731344860, 0.00013336007884, 0.00116985799581, 0.00038267036630, 0.00086746816279, 0.00017122245275, 3147.79744079336342, 0.23427085911289, 2348.12081865140544, 0.80015855924508, 0.00119006484175, 0.00031510510777, 0.00059957425851, 0.00008822110638, 175.08894389878330, 15.97880421357637, 0.00119006198530, 0.00031510443637, 0.00059957425785, 0.00008822108248, 175.08843916757064, 15.97829948236371, 0.00000000000000, 0.00031510510777, 0.00000000000000, 0.00008822110638, 0.00000000000000, 15.97880421357637, 0.00000000000000, 0.00031510443637, 0.00000000000000, 0.00008822108248, 0.00000000000000, 15.97829948236371, 0.00079080477001, 0.00017752794982, 0.00017583578301, -0.00000365484084, 0.00004593035919, 0.00000134224911, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, -0.349, 0.748, -0.007982, -0.125313
  49,   43,   44,    0, 341.49380868521877, 0.00003853952438, -3.32659042348791, 0.00005321197454, 0.00210126823934, 0.00041343369748, 0.00156832390460, 0.00019421578726, 3149.49923580243831, 0.23123714411289, 4140.77995437583832, 0.31927038400550, 0.00094939305807, 0.00013028990041, 0.00074668019988, 0.00008343868867, 159.10131463862874, 23.73831528204967, 0.00094938939743, 0.00013028937891, 0.00074667964919, 0.00008343863934, 159.10083512424541, 23.73783576766635, 0.00049443730828, 0.00013028990041, 0.00035084626384, 0.00008343868867, 137.95656089598029, 23.73831528204967, 0.00049443616348, 0.00013028937891, 0.00035084546460, 0.00008343863934, 137.95608138159696, 23.73783576766635, 0.00185229163825, 0.00026767597072, 0.00018537662982, 0.00000422197445, 0.00009722843242, 0.00001008421623, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, -2.001, 1.000, -0.008264, 0.173464
  50,   44,   45,    0, 341.47638019230408, 0.00002768714868, -3.61114544734029, 0.00006099555203, 0.00072285412570, 0.00022949071832, 0.00101357769435, 0.00015966706129, 3253.84766259766866, 0.16612287536216, 2433.44993092886943, 0.36597262432934, 0.00073718507054, 0.00014363758380, 0.00051185966260, 0.00006518924053, 179.51550734335638, 19.92801554865156, 0.00073718367951, 0.00014363738342, 0.00051185961502, 0.00006518920241, 179.51388916856638, 19.92639737386157, 0.00000000000000, 0.00014363758380, 0.00000000000000, 0.00006518924053, 0.00000000000000, 19.92801554865156, 0.00000000000000, 0.00014363738342, 0.00000000000000, 0.00006518920241, 0.00000000000000, 19.92639737386157, 0.00057222705028, 0.00017503300728, 0.00018182634085, -0.00001633679676, 0.00001485067332, -0.00001649039586, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, 2.861, 3.182, -0.025692, -0.111091
  51,   45,   46,    0, 341.47139980406229, 0.00003858010349, -3.06975849559182, 0.00004754018668, 0.00065383275347, 0.00022041944537, 0.00101536773367, 0.00016641876847, 3283.77198341429721, 0.23148058748360, 5681.74605745570170, 0.28523307617186, 0.00065563287607, 0.00012376164740, 0.00051967025488, 0.00007395378244, 32.12614816092640, 31.02191327970910, 0.00065561840310, 0.00012375886002, 0.00051966699707, 0.00007395335192, 32.12450557388814, 31.02027069267085, 0.00000000000000, 0.00012376164740, 0.00000000000000, 0.00007395378244, 0.00000000000000, 31.02191327970910, 0.00000000000000, 0.00012375886002, 0.00000000000000, 0.00007395335192, 0.00000000000000, 31.02027069267085, 0.00056647205709, 0.00017258284344, 0.00019445763610, 0.00000833490321, 0.00000297652787, 0.00000832667502, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, 0.465, 1.294, -0.030673, 0.430296
  52,   46,   47,    0, 341.46823788515781, 0.00005760670539, -2.98821440879444, 0.00012976912345, 0.00154984685779, 0.00048547140469, 0.00094757980594, 0.00019409168399, 3302.73153815949581, 0.34564017171740, 6170.99334954357892, 0.77858367299669, 0.00123388424048, 0.00031366085106, 0.00070137282647, 0.00011575647657, 14.04338676830045, 19.75917512255400, 0.00123383636219, 0.00031364923372, 0.00070137193386, 0.00011575612497, 14.04162292687396, 19.75741128112751, 0.00095253734754, 0.00031366085106, 0.00012531098468, 0.00011575647657, 20.86945894267381, 19.75917512255400, 0.00095250247108, 0.00031364923372, 0.00012531055096, 0.00011575612497, 20.86769510124732, 19.75741128112751, 0.00088910590675, 0.00018722639283, 0.00018980570894, -0.00000852075755, 0.00003362456118, -0.00000824767631, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, 0.298, 1.531, -0.033835, 0.511840
  53,   47,   48,    0, 341.46663776719907, 0.00002072923744, -3.97479058406260, 0.00004630245557, 0.00229109420607, 0.00038891448419, 0.00217250127664, 0.00021103789218, 3312.09687957377173, 0.12437540028728, 251.60938681865147, 0.27780519728667, 0.00091938433411, 0.00010932225397, 0.00060692322387, 0.00004816405882, 175.36318552668160, 11.39984053528766, 0.00091935260133, 0.00010931875531, 0.00060692322295, 0.00004816393780, 175.36072924291142, 11.39738425151747, 0.00000000000000, 0.00010932225397, 0.00000000000000, 0.00004816405882, 0.00000000000000, 11.39984053528766, 0.00000000000000, 0.00010931875531, 0.00000000000000, 0.00004816393780, 0.00000000000000, 11.39738425151747, 0.00207160630021, 0.00027399011613, 0.00021515564003, 0.00002430852146, 0.00005238980884, 0.00002539049819, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, -0.810, 0.511, -0.035435, -0.474737
  54,   48,   49,    0, 341.46058860994407, 0.00005136338659, -3.04618522710510, 0.00005333012061, 0.00357891529743, 0.00058340418937, 0.00182462722294, 0.00020824669410, 3348.55151866946335, 0.30818023886962, 5823.17896704704071, 0.31997068424825, 0.00118025939142, 0.00014882871551, 0.00087931909222, 0.00009083331519, 137.35636669668403, 18.81424503073298, 0.00118024258281, 0.00014882426733, 0.00087930379598, 0.00009083315639, 137.35416218898138, 18.81204052303034, 0.00089985076045, 0.00014882871551, 0.00051490809620, 0.00009083331519, 124.62809715538616, 18.81424503073298, 0.00089984389521, 0.00014882426733, 0.00051489573456, 0.00009083315639, 124.62589264768351, 18.81204052303034, 0.00313254074226, 0.00030701062117, 0.00019409232482, -0.00000475857814, 0.00011912921764, 0.00000261401874, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, -1.748, 0.562, -0.041484, 0.453869
  55,   49,   50,    0, 341.43493416706690, 0.00004736412148, -3.07786832366159, 0.00004515400397, 0.00074486843920, 0.00023757506368, 0.00102643799507, 0.00016577314756, 3502.24871190331396, 0.28418453443037, 5633.07705077485298, 0.27091666863943, 0.00071207977610, 0.00013509322894, 0.00053921659238, 0.00007413465051, 47.55530449687145, 26.11927430117420, 0.00071206764718, 0.00013508979385, 0.00053921076918, 0.00007413447225, 47.55169963812722, 26.11566944242997, 0.00000000000000, 0.00013509322894, 0.00000000000000, 0.00007413465051, 0.00000000000000, 26.11927430117420, 0.00000000000000, 0.00013508979385, 0.00000000000000, 0.00007413447225, 0.00000000000000, 26.11566944242997, 0.00053959890955, 0.00016479930614, 0.00018568754604, -0.00002088705514, 0.00000667629774, -0.00002089892223, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, 1.798, 2.182, -0.067138, 0.422186
  56,   51,   51,    0, 341.42982123633607, 0.00010304959621, -3.25226294576401, 0.00008693311930, 0.00130900245047, 0.00044406643507, 0.00080358429743, 0.00018128233091, 3532.80916798555654, 0.61829708760951, 4586.72533413506244, 0.52159383733176, 0.00108183830596, 0.00027425045012, 0.00079668020487, 0.00015993632113, 55.00651276855741, 35.54494159501597, 0.00108183163506, 0.00027424797228, 0.00079667703568, 0.00015993614372, 55.00241386516404, 35.54084269162261, 0.00085435353368, 0.00027425045012, 0.00000000000000, 0.00015993632113, 62.46295341501899, 35.54494159501597, 0.00085434938590, 0.00027424797228, 0.00000000000000, 0.00015993614372, 62.45885451162562, 35.54084269162261, 0.00086274056669, 0.00019764541474, 0.00017050596944, 0.00000328697479, 0.00003627445403, 0.00000347584250, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, 1.146, 1.425, -0.072251, 0.247791
  57,   52,   52,    0, 341.40207322797517, 0.00002278440358, -3.77236735916392, 0.00004303989995, 0.00209198921356, 0.00033715496228, 0.00192106121319, 0.00017980707918, 3698.69522137301419, 0.13670621204143, 1466.09440370545735, 0.25823648445755, 0.00092156574421, 0.00010387116869, 0.00062521650766, 0.00004859514775, 14.34955483360107, 11.67530408383955, 0.00092155771901, 0.00010387020734, 0.00062521394223, 0.00004859497492, 14.34297568794803, 11.66872493818651, 0.00000000000000, 0.00010387116869, 0.00000000000000, 0.00004859514775, 0.00000000000000, 11.67530408383955, 0.00000000000000, 0.00010387020734, 0.00000000000000, 0.00004859497492, 0.00000000000000, 11.66872493818651, 0.00203491401675, 0.00025285742135, 0.00018126038776, 0.00002252165541, 0.00007044503582, 0.00002472914093, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, -0.306, 0.157, -0.099999, -0.272313
