# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-25T20:48:34.229373
# ImageFile=./VLASS2.1.se.T10t28.J182600-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:26:00.23874 -01.30.00.1778"
# RestoringBeam="2.93arcsec 2.10arcsec -3.55deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J182600-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   26,    0, 276.74842501154683, 0.00001746536477, -1.67404372834107, 0.00003616192244, 0.00235687561011, 0.00029690912492, 0.00194650904736, 0.00014701614142, 1616.05666635291482, 0.10479120935839, 2055.95174656153540, 0.21697053566855, 0.00094222363602, 0.00008668317062, 0.00060962512011, 0.00003780064821, 168.00302622820351, 8.63465249811673, 0.00094222160941, 0.00008668259284, 0.00060961794021, 0.00003780037367, 168.01025415562344, 8.64188042553666, 0.00049384899108, 0.00008668317062, 0.00011942527012, 0.00003780064821, 156.06734471069035, 8.63465249811673, 0.00049384873139, 0.00008668259284, 0.00011942366952, 0.00003780037367, 156.07457263811028, 8.64188042553666, 0.00229094491431, 0.00021529077864, 0.00014613405801, -0.00000904393255, 0.00008519172115, 0.00000048196193, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, 1.289, 0.374, 0.247430, -0.173994
  30,   28,   27,    0, 276.74465818438262, 0.00005179778200, -1.47336447875715, 0.00002569247033, 0.00118924730115, 0.00026196998065, 0.00133212002666, 0.00015510266439, 1638.50714967347199, 0.31078388480402, 3260.02816033342788, 0.15415480240414, 0.00084188166558, 0.00012862995199, 0.00050305132976, 0.00004463474394, 70.20452979619826, 11.17567321137814, 0.00084187544990, 0.00012862994328, 0.00050305044326, 0.00004463433871, 70.21079455927639, 11.18193797445627, 0.00000000000000, 0.00012862995199, 0.00000000000000, 0.00004463474394, 0.00000000000000, 11.17567321137814, 0.00000000000000, 0.00012862994328, 0.00000000000000, 0.00004463433871, 0.00000000000000, 11.18193797445627, 0.04501300190538, 0.00030550303395, 0.00016798720753, -0.00001595495633, 0.00012044671166, -0.00001204927776, M   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, 0.759, 0.255, 0.243663, 0.026685
  31,   28,   27,    0, 276.74511290649741, 0.00000394183782, -1.47281152762595, 0.00000758345768, 0.00982764454147, 0.00029730318921, 0.00953950807490, 0.00016307185437, 1635.77938032978795, 0.02365081211083, 3263.34556281360483, 0.04550074114058, 0.00087369045185, 0.00001860470019, 0.00055937161291, 0.00000767611368, 162.05769355408313, 1.87804329556867, 0.00087368909294, 0.00001860469914, 0.00055936734588, 0.00000767604359, 162.06396764836700, 1.88431738985253, 0.00039010000267, 0.00001860470019, 0.00000000000000, 0.00000767611368, 140.96865804230501, 1.87804329556867, 0.00039009818698, 0.00001860469914, 0.00000000000000, 0.00000767604359, 140.97493213658888, 1.88431738985253, 0.04501300190538, 0.00030550303395, 0.00016798720753, -0.00001595495633, 0.00012044671166, -0.00001204927776, M   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, 0.393, 0.043, 0.244118, 0.027238
  32,   28,   27,    0, 276.74496130728102, 0.00000089962579, -1.47304224762297, 0.00000167219868, 0.03439724022756, 0.00026931623420, 0.03737516045222, 0.00016105530600, 1636.68881839512369, 0.00539770554325, 3261.96134438133640, 0.01003319097904, 0.00077863752429, 0.00000398069180, 0.00056071187116, 0.00000203657530, 170.17479239045937, 0.60503563895754, 0.00077863697285, 0.00000398069143, 0.00056070712634, 0.00000203655680, 170.18106357468764, 0.61130682318581, 0.00000000000000, 0.00000398069180, 0.00000000000000, 0.00000203657530, 0.00000000000000, 0.60503563895754, 0.00000000000000, 0.00000398069143, 0.00000000000000, 0.00000203655680, 0.00000000000000, 0.61130682318581, 0.04501300190538, 0.00030550303395, 0.00016798720753, -0.00001595495633, 0.00012044671166, -0.00001204927776, M   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, 0.495, 0.033, 0.243967, 0.027007
  33,   29,   28,    0, 276.73353897046030, 0.00006863952741, -1.94501725755166, 0.00006287905198, 0.00279633123415, 0.00048214080447, 0.00128184639183, 0.00015673338438, 1705.54237678526147, 0.41183377494273, 430.14560422305362, 0.37726293476488, 0.00138377024109, 0.00020592716726, 0.00074788681486, 0.00007513413141, 131.71005401485229, 11.49148777944183, 0.00138376707095, 0.00020591986899, 0.00074785982025, 0.00007513391024, 131.71794653963570, 11.49938030422523, 0.00119639389202, 0.00020592716726, 0.00020367929828, 0.00007513413141, 125.05574695796227, 11.49148777944183, 0.00119639311251, 0.00020591986899, 0.00020367161267, 0.00007513391024, 125.06363948274567, 11.49938030422523, 0.00278594581950, 0.00027853863478, 0.00015316026111, 0.00001133338174, 0.00006391835632, 0.00001994486593, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -0.193, 0.192, 0.232544, -0.444968
  34,   30,   29,    0, 276.72309517515629, 0.00002010231762, -1.52355506981347, 0.00003161458640, 0.00244691022751, 0.00030917685644, 0.00208857155455, 0.00015790630228, 1767.87188788692333, 0.12061299916483, 2958.89838667835920, 0.18968750306740, 0.00088488959093, 0.00007835266240, 0.00062807781316, 0.00004054609095, 158.62482522847912, 10.53556354301910, 0.00088488912176, 0.00007835261393, 0.00062807337769, 0.00004054580820, 158.63073007604476, 10.54146839058472, 0.00044872093864, 0.00007835266240, 0.00000000000000, 0.00004054609095, 130.91564179164794, 10.53556354301910, 0.00044871935218, 0.00007835261393, 0.00000000000000, 0.00004054580820, 130.92154663921355, 10.54146839058472, 0.00224418344812, 0.00022125484631, 0.00015585155052, 0.00000128800718, 0.00009775842045, 0.00000804148567, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -0.751, 0.245, 0.222100, -0.023506
  35,   31,   30,    0, 276.72228597497099, 0.00004017476292, -1.54323794381741, 0.00006038718170, 0.00057057628192, 0.00018853133291, 0.00070983691403, 0.00012225606970, 1772.73754188071894, 0.24104677929844, 2840.80165546490616, 0.36232298839322, 0.00073664334139, 0.00015425258928, 0.00051764472294, 0.00007332976530, 153.86180143244658, 22.66955490921974, 0.00073664295549, 0.00015425222138, 0.00051764098891, 0.00007332937278, 153.86776075035289, 22.67551422712605, 0.00000000000000, 0.00015425258928, 0.00000000000000, 0.00007332976530, 0.00000000000000, 22.66955490921974, 0.00000000000000, 0.00015425222138, 0.00000000000000, 0.00007332937278, 0.00000000000000, 22.67551422712605, 0.00040276068326, 0.00012493913964, 0.00013329832291, -0.00000377653419, 0.00000707252821, -0.00000379162020, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, 3.014, 3.816, 0.221291, -0.043189
  36,   32,   31,    0, 276.70407748896224, 0.00000933827709, -1.38916442113035, 0.00001723480902, 0.00343856144959, 0.00024748950414, 0.00321184221136, 0.00013448765109, 1881.86424156500925, 0.05602931029841, 3765.25293540963230, 0.10340866071015, 0.00083370041611, 0.00004062253098, 0.00060918145500, 0.00002192028151, 2.92704038118720, 6.25066452953777, 0.00083369913749, 0.00004062248298, 0.00060917742426, 0.00002192012877, 2.93196343782539, 6.25558758617595, 0.00026235574356, 0.00004062253098, 0.00000000000000, 0.00002192028151, 43.12193142960516, 6.25066452953777, 0.00026235560970, 0.00004062248298, 0.00000000000000, 0.00002192012877, 43.12685448624334, 6.25558758617595, 0.00359719712653, 0.00021447547978, 0.00013478149776, 0.00000829360306, 0.00010226140148, 0.00002713446520, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -1.215, 0.343, 0.203083, 0.110885
  37,   33,   32,    0, 276.69777520233976, 0.00001190323476, -1.89044958095303, 0.00003324092246, 0.00269966724998, 0.00029122471738, 0.00237085725772, 0.00014753216125, 1919.96221709778297, 0.07141898453015, 757.56398344298782, 0.19944090634717, 0.00097328571959, 0.00007879153162, 0.00055501878791, 0.00002654795595, 173.03017687779220, 5.73712286733649, 0.00097326611204, 0.00007878953264, 0.00055501381439, 0.00002654785674, 173.03666823668232, 5.74361422622661, 0.00000000000000, 0.00007879153162, 0.00000000000000, 0.00002654795595, 0.00000000000000, 5.73712286733649, 0.00000000000000, 0.00007878953264, 0.00000000000000, 0.00002654785674, 0.00000000000000, 5.74361422622661, 0.00280721055202, 0.00022897549631, 0.00015184948279, 0.00000183925033, 0.00011822149099, 0.00001329411043, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -0.145, 0.225, 0.196780, -0.390400
  38,   34,   33,    0, 276.67033281037891, 0.00002510783151, -1.97358283407043, 0.00005688042091, 0.00294394962319, 0.00041585947579, 0.00165008208949, 0.00015733439539, 2084.57581146921302, 0.15064632827539, 258.79245007759050, 0.34127087154691, 0.00118059130565, 0.00013483116021, 0.00071692303537, 0.00005707134325, 7.25798591061925, 10.21315816893920, 0.00118054793148, 0.00013482610696, 0.00071692176151, 0.00005707128400, 7.26381763225315, 10.21898989057311, 0.00086620163951, 0.00013483116021, 0.00039516466929, 0.00005707134325, 12.98152998911957, 10.21315816893920, 0.00086616872815, 0.00013482610696, 0.00039516446335, 0.00005707128400, 12.98736171075347, 10.21898989057311, 0.00275586055163, 0.00026835232525, 0.00015114406415, -0.00000440217445, 0.00011183353490, 0.00000600103158, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -2.055, 0.530, 0.169338, -0.473533
  39,   35,   34,    0, 276.65804637008779, 0.00002627810433, -1.00300799605189, 0.00006636689348, 0.00056403460779, 0.00018719618844, 0.00075822194072, 0.00012542370013, 2157.83584170344193, 0.15766803300735, 6082.17720669663868, 0.39818637767678, 0.00073763364011, 0.00015632298087, 0.00047842870257, 0.00006177341859, 1.45162235607186, 18.05737590424855, 0.00073760634615, 0.00015631870314, 0.00047842660667, 0.00006177255260, 1.45437139143661, 18.06012493961329, 0.00000000000000, 0.00015632298087, 0.00000000000000, 0.00006177341859, 0.00000000000000, 18.05737590424855, 0.00000000000000, 0.00015631870314, 0.00000000000000, 0.00006177255260, 0.00000000000000, 18.06012493961329, 0.00046105104618, 0.00014797454505, 0.00014204568288, -0.00000056711099, 0.00000805917898, -0.00000054876233, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, 2.572, 2.931, 0.157052, 0.497041
  40,   36,   35,    0, 276.64289481428750, 0.00000281680065, -1.85350990272890, 0.00000584993149, 0.01252118319309, 0.00028589709889, 0.01158450852433, 0.00015321764658, 2249.04594544461725, 0.01690075190721, 979.22284121843506, 0.03509892116434, 0.00086916304885, 0.00001384996945, 0.00058993839248, 0.00000647621781, 173.26916683714907, 1.64480904178861, 0.00086914824362, 0.00001384969999, 0.00058993540792, 0.00000647620074, 173.27375635862387, 1.64939856326342, 0.00031491902924, 0.00001384996945, 0.00005480983792, 0.00000647621781, 162.46155723890351, 1.64480904178861, 0.00031491487440, 0.00001384969999, 0.00005480935009, 0.00000647620074, 162.46614676037831, 1.64939856326342, 0.01264722541339, 0.00024867201093, 0.00015470079961, 0.00002215555105, 0.00012493357644, 0.00003515904609, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -1.493, 0.110, 0.141900, -0.353461
  41,   38,   36,    0, 276.62932008700687, 0.00002134651939, -1.08169920872195, 0.00003124019850, 0.00303282517916, 0.00035441994483, 0.00217234576445, 0.00016201139839, 2330.18583182504426, 0.12807879511320, 5610.05626756087531, 0.18743619449951, 0.00090535709990, 0.00007380675703, 0.00073154617457, 0.00004991128722, 6.30555952578530, 15.92572618027706, 0.00090533484702, 0.00007380524230, 0.00073154282074, 0.00004991085590, 6.30798194824386, 15.92814860273562, 0.00048100335755, 0.00007380675703, 0.00034951756234, 0.00004991128722, 55.71219199053670, 15.92572618027706, 0.00048100212600, 0.00007380524230, 0.00034950826407, 0.00004991085590, 55.71461441299526, 15.92814860273562, 0.00288276456498, 0.00023657111957, 0.00015343818814, 0.00000360540866, 0.00011743014329, 0.00001642130519, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -0.613, 0.257, 0.128325, 0.418350
  42,   39,   37,    0, 276.58198662393443, 0.00009002408416, -1.73227056379271, 0.00011897823821, 0.00167060320668, 0.00046924768908, 0.00076016651048, 0.00015205752657, 2614.27100080338096, 0.54014396522936, 1706.66783560285216, 0.71386356630875, 0.00136291214727, 0.00032742141874, 0.00076494688510, 0.00012740616253, 145.82021212319685, 19.69977413119584, 0.00136290768336, 0.00032741840284, 0.00076494234388, 0.00012740616248, 145.82266034433474, 19.70222235233374, 0.00113898460443, 0.00032742141874, 0.00037961695004, 0.00012740616253, 138.78022889830220, 19.69977413119584, 0.00113898205026, 0.00032741840284, 0.00037961430434, 0.00012740616248, 138.78267711944008, 19.70222235233374, 0.00066666353334, 0.00015370093227, 0.00014754262520, 0.00000778482354, 0.00001718651765, 0.00000784550230, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -1.501, 2.336, 0.080992, -0.232221
  43,   40,   38,    0, 276.57730229982059, 0.00002808087556, -1.00420322144442, 0.00005197199619, 0.00166260085969, 0.00031254307723, 0.00130876249343, 0.00015136595309, 2642.22515527280393, 0.16848510405795, 6075.03194617241661, 0.31182030000590, 0.00091597948054, 0.00012257810777, 0.00065794354094, 0.00006576520506, 3.82153736257397, 16.73200988086472, 0.00091594603108, 0.00012257427855, 0.00065794234618, 0.00006576473844, 3.82287465226567, 16.73334717055641, 0.00044551447431, 0.00012257810777, 0.00026852840580, 0.00006576520506, 23.87750999595769, 16.73200988086472, 0.00044550236051, 0.00012257427855, 0.00026852541333, 0.00006576473844, 23.87884728564938, 16.73334717055641, 0.00140440468395, 0.00024335157631, 0.00014704385831, -0.00000110613269, 0.00011181308219, 0.00000645529735, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -0.787, 0.728, 0.076308, 0.495846
  44,   42,   39,    0, 276.54947994228360, 0.00000135820425, -1.27219271867886, 0.00000237985884, 0.02830157126813, 0.00030739123012, 0.02857936430730, 0.00017624977694, 2809.16058930872850, 0.00814922258028, 4467.13325360747422, 0.01427904015100, 0.00078953872199, 0.00000561271490, 0.00059500237948, 0.00000318325318, 176.15185296898073, 1.00224323689840, 0.00078953232762, 0.00000561267087, 0.00059500228038, 0.00000318325181, 176.15292938761326, 1.00331965553093, 0.00000000000000, 0.00000561271490, 0.00000000000000, 0.00000318325318, 0.00000000000000, 1.00224323689840, 0.00000000000000, 0.00000561267087, 0.00000000000000, 0.00000318325181, 0.00000000000000, 1.00331965553093, 0.07640806132898, 0.00055001694497, 0.00017934571952, -0.00000674504327, 0.00010134639160, -0.00000451435471, M   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -1.208, 0.047, 0.048485, 0.227857
  45,   42,   40,    0, 276.55084461703359, 0.00000171268209, -1.27118354784804, 0.00000351671167, 0.02064060689825, 0.00030804187841, 0.02077084597476, 0.00017479915397, 2800.97444523993272, 0.01027608842514, 4473.18804660590649, 0.02110010176398, 0.00082178643664, 0.00000828214807, 0.00057364538176, 0.00000403115742, 179.01834208270142, 1.10945126649014, 0.00082177983354, 0.00000828208257, 0.00057364519750, 0.00000403115565, 179.01944792359137, 1.11055710738008, 0.00000000000000, 0.00000828214807, 0.00000000000000, 0.00000403115742, 0.00000000000000, 1.10945126649014, 0.00000000000000, 0.00000828208257, 0.00000000000000, 0.00000403115565, 0.00000000000000, 1.11055710738008, 0.07640806132898, 0.00055001694497, 0.00017934571952, -0.00000674504327, 0.00010134639160, -0.00000451435471, M   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -1.190, 0.042, 0.049850, 0.228866
  46,   42,   40,    0, 276.55045630154149, 0.00000580899559, -1.27157259996321, 0.00000980095726, 0.01017714173336, 0.00037776911929, 0.00811054895888, 0.00018493469547, 2803.30380862689799, 0.03485396049290, 4470.85380535216336, 0.05880527592218, 0.00089565650966, 0.00002331456431, 0.00066461213183, 0.00001327451729, 9.92072931098507, 3.60039799455606, 0.00089565011322, 0.00002331438468, 0.00066461134657, 0.00001327450915, 9.92182685996836, 3.60149554353935, 0.00045052959480, 0.00002331456431, 0.00019913579630, 0.00001327451729, 41.20433587702279, 3.60039799455606, 0.00045052826288, 0.00002331438468, 0.00019913472756, 0.00001327450915, 41.20543342600607, 3.60149554353935, 0.07640806132898, 0.00055001694497, 0.00017934571952, -0.00000674504327, 0.00010134639160, -0.00000451435471, M   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -0.950, 0.055, 0.049462, 0.228477
  47,   42,   40,    0, 276.55074533767078, 0.00000710467301, -1.27082120056666, 0.00001039796126, 0.00823751183734, 0.00036367967357, 0.00688752167042, 0.00018505940976, 2801.56993271828651, 0.04262802214503, 4475.36212647198136, 0.06238726821338, 0.00083222761586, 0.00002448749157, 0.00068175001144, 0.00001672705042, 1.04454536227345, 6.04308346235529, 0.00083222101032, 0.00002448730659, 0.00068174970958, 0.00001672703661, 1.04564867855424, 6.04418677863608, 0.00035909457063, 0.00002448749157, 0.00016479991124, 0.00001672705042, 75.98325117159661, 6.04308346235529, 0.00035909456774, 0.00002448730659, 0.00016479853158, 0.00001672703661, 75.98435448787740, 6.04418677863608, 0.07640806132898, 0.00055001694497, 0.00017934571952, -0.00000674504327, 0.00010134639160, -0.00000451435471, M   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -1.602, 0.076, 0.049751, 0.229228
  48,   42,   39,    0, 276.54956786065691, 0.00000704502121, -1.27195435372512, 0.00001178847392, 0.00955148222658, 0.00039754460209, 0.00714058827520, 0.00018563809437, 2808.63318237129397, 0.04227011195946, 4468.56342031508393, 0.07073028320408, 0.00094911713815, 0.00002867181413, 0.00066857652775, 0.00001495829132, 162.94328322498777, 3.59743291498099, 0.00094910933684, 0.00002867159386, 0.00066857648507, 0.00001495828231, 162.94436138751439, 3.59851107750763, 0.00053351020735, 0.00002867181413, 0.00024881103831, 0.00001495829132, 142.57666680888099, 3.59743291498099, 0.00053350660137, 0.00002867159386, 0.00024881065900, 0.00001495828231, 142.57774497140761, 3.59851107750763, 0.07640806132898, 0.00055001694497, 0.00017934571952, -0.00000674504327, 0.00010134639160, -0.00000451435471, M   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -1.597, 0.079, 0.048573, 0.228095
  49,   43,   41,    0, 276.51646234692208, 0.00006041986081, -1.69658111270810, 0.00005068655426, 0.00577579886073, 0.00063605069525, 0.00170474537005, 0.00014774846214, 3007.23510230701959, 0.36251915218038, 1920.81169900701229, 0.30411753649600, 0.00172005345957, 0.00017192535293, 0.00093442345438, 0.00007022191200, 52.04645916441398, 8.63836596046511, 0.00172004882104, 0.00017192434056, 0.00093442044307, 0.00007022190987, 52.04691708883024, 8.63882388488137, 0.00158928712699, 0.00017192535293, 0.00055192641290, 0.00007022191200, 55.90576002467356, 8.63836596046511, 0.00158928346659, 0.00017192434056, 0.00055192441701, 0.00007022190987, 55.90621794908982, 8.63882388488137, 0.00475556069850, 0.00034671873879, 0.00014884468692, -0.00000475085380, 0.00018826570886, 0.00000217839352, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -0.368, 0.265, 0.015468, -0.196532
  50,   44,   42,    0, 276.50342250655081, 0.00004048067798, -1.42124897488748, 0.00012196157937, 0.00113241456661, 0.00033287217593, 0.00071832005820, 0.00013542936210, 3085.43794134474729, 0.24288406745085, 3572.80238424106392, 0.73176878431900, 0.00119026767459, 0.00028820382341, 0.00062830973617, 0.00009223767952, 174.94406412132972, 16.49014885459050, 0.00119026655152, 0.00028820357737, 0.00062830973418, 0.00009223767099, 174.94412432453964, 16.49020905780042, 0.00086973912540, 0.00028820382341, 0.00023193933117, 0.00009223767952, 174.25763039677284, 16.49014885459050, 0.00086973830601, 0.00028820357737, 0.00023193933010, 0.00009223767099, 174.25769059998277, 16.49020905780042, 0.00059928114440, 0.00015939652146, 0.00013494215091, -0.00000226340853, 0.00002565352224, -0.00000226523207, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, 0.093, 0.304, 0.002428, 0.078800
  51,   45,   43,    0, 276.48788563491786, 0.00005877981102, -1.45050288071773, 0.00005556104186, 0.00179813299302, 0.00037241721730, 0.00108256644348, 0.00014951223185, 3178.62948555654384, 0.35267885687711, 3397.27883386615486, 0.33336612664928, 0.00106307539753, 0.00016820673669, 0.00074119745422, 0.00008935089926, 47.88388282189025, 19.00838007703683, 0.00106307509883, 0.00016820666976, 0.00074119736595, 0.00008935089912, 47.88355100404408, 19.00804825919066, 0.00083695740261, 0.00016820673669, 0.00000000000000, 0.00008935089926, 60.66780464555762, 19.00838007703683, 0.00083695724017, 0.00016820666976, 0.00000000000000, 0.00008935089912, 60.66747282771145, 19.00804825919066, 0.00133283924014, 0.00017887692597, 0.00014132667275, -0.00000305645926, 0.00004358850856, -0.00000264488972, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -0.498, 0.477, -0.013109, 0.049547
  52,   46,   44,    0, 276.47672064294426, 0.00001909278099, -1.19976499618028, 0.00003825070121, 0.00187939125061, 0.00027139508483, 0.00169898615973, 0.00014259512794, 3245.61270760608568, 0.11455667595409, 4901.69735807670440, 0.22950105532405, 0.00089769305373, 0.00009237630462, 0.00058456937923, 0.00004001594102, 14.25257977047494, 9.63120685487285, 0.00089768099187, 0.00009237503740, 0.00058456915305, 0.00004001593683, 14.25207154531947, 9.63069862971738, 0.00045961661703, 0.00009237630462, 0.00000000000000, 0.00004001594102, 35.45411987944929, 9.63120685487285, 0.00045961193255, 0.00009237503740, 0.00000000000000, 0.00004001593683, 35.45361165429382, 9.63069862971738, 0.00188449896525, 0.00023170905666, 0.00014414801262, 0.00001860419070, 0.00005010137465, 0.00002098586083, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -0.414, 0.231, -0.024274, 0.300284
  53,   47,   45,    0, 276.47465381513439, 0.00005638776584, -1.94506874574841, 0.00006436047820, 0.00099858346951, 0.00028735339050, 0.00083523741035, 0.00014515661257, 3257.95454140395395, 0.33832655900474, 429.90981237320466, 0.38615122120907, 0.00088092521490, 0.00017661690949, 0.00064384170290, 0.00009699283126, 37.91041773689770, 26.20551251804909, 0.00088091016282, 0.00017661286695, 0.00064383321510, 0.00009699211534, 37.90952369335265, 26.20461847450404, 0.00000000000000, 0.00017661690949, 0.00000000000000, 0.00009699283126, 0.00000000000000, 26.20551251804909, 0.00000000000000, 0.00017661286695, 0.00000000000000, 0.00009699211534, 0.00000000000000, 26.20461847450404, 0.00077579378679, 0.00016484765484, 0.00014221544552, -0.00001657214307, 0.00002951515671, -0.00001620505282, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -0.618, 0.701, -0.026341, -0.445019
  54,   48,   46,    0, 276.44009520800284, 0.00001086347222, -1.95066266156837, 0.00002247328246, 0.00306957301662, 0.00027328420936, 0.00285868199201, 0.00014737069568, 3465.18543798484234, 0.06518079647729, 396.34321258342737, 0.13483552457185, 0.00085875697321, 0.00005292059975, 0.00059317943583, 0.00002558127472, 0.15080493858546, 6.68549342910277, 0.00085873043354, 0.00005291903597, 0.00059317908809, 0.00002558122504, 0.14873200467446, 6.68342049519177, 0.00028959951471, 0.00005292059975, 0.00006441263901, 0.00002558127472, 15.69922734446135, 6.68549342910277, 0.00028959183212, 0.00005291903597, 0.00006441231930, 0.00002558122504, 15.69715441055035, 6.68342049519177, 0.00290467902701, 0.00022415054085, 0.00014864972036, 0.00001019687443, 0.00004411038026, 0.00000830794943, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -0.352, 0.180, -0.060900, -0.450613
  55,   49,   47,    0, 276.43384148463116, 0.00003958652313, -1.10736762304768, 0.00006104321866, 0.00192137207879, 0.00036413312085, 0.00133602339181, 0.00015925421360, 3502.84424820886034, 0.23751897575126, 5456.06602757245400, 0.36625071015482, 0.00107895350965, 0.00016029961233, 0.00063231828889, 0.00006047275334, 151.45398065181692, 11.80455046760104, 0.00107893742484, 0.00016029574274, 0.00063231243055, 0.00006047275140, 151.45268291739859, 11.80325273318271, 0.00076573592479, 0.00016029961233, 0.00000000000000, 0.00006047275334, 139.60907152981099, 11.80455046760104, 0.00076572830706, 0.00016029574274, 0.00000000000000, 0.00006047275140, 139.60777379539266, 11.80325273318271, 0.00162613590151, 0.00025964642063, 0.00015688993153, -0.00001265231094, 0.00008008520672, -0.00000961442856, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -0.749, 0.403, -0.067153, 0.392682
  56,   50,   48,    0, 276.41897107747741, 0.00002940300837, -1.75721805881363, 0.00006676368024, 0.00089899277060, 0.00024483581697, 0.00094032931420, 0.00014045843933, 3591.91042967698741, 0.17641786914227, 1556.98400140384456, 0.40057804676934, 0.00084632293385, 0.00015966971671, 0.00053588980861, 0.00006337599338, 169.03420713366836, 15.99887036046307, 0.00084631367063, 0.00015966848970, 0.00053588972736, 0.00006337577709, 169.03169202126423, 15.99635524805895, 0.00000000000000, 0.00015966971671, 0.00000000000000, 0.00006337599338, 0.00000000000000, 15.99887036046307, 0.00000000000000, 0.00015966848970, 0.00000000000000, 0.00006337577709, 0.00000000000000, 15.99635524805895, 0.00070664259346, 0.00016104830751, 0.00014772122086, -0.00001612161395, 0.00001404393061, -0.00001604503086, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -0.862, 0.896, -0.082024, -0.257169
  57,   51,   49,    0, 276.41030641907082, 0.00002241892469, -1.36158338312099, 0.00003457977753, 0.00172693373589, 0.00025921659950, 0.00163003414116, 0.00014132164354, 3643.97612096573084, 0.13451337962590, 3930.78401358380597, 0.20747805936699, 0.00084417647592, 0.00008671761873, 0.00059535787549, 0.00004356402136, 156.56759064400734, 11.79853360309159, 0.00084417541148, 0.00008671730519, 0.00059535614231, 0.00004356399714, 156.56543583995091, 11.79637879903515, 0.00000000000000, 0.00008671761873, 0.00000000000000, 0.00004356402136, 0.00000000000000, 11.79853360309159, 0.00000000000000, 0.00008671730519, 0.00000000000000, 0.00004356399714, 0.00000000000000, 11.79637879903515, 0.00159880577554, 0.00019176323814, 0.00014258766896, 0.00000498854615, 0.00005615520422, 0.00000569964595, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, 0.247, 0.300, -0.090688, 0.138466
