# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-30T18:05:22.074432
# ImageFile=./VLASS2.1.se.T10t03.J012600-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:26:00.05498 -01.30.00.1777"
# RestoringBeam="3.14arcsec 2.24arcsec 24.02deg"
# 
# Gaussian list for VLASS2.1.se.T10t03.J012600-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   28,   28,    0, 21.51334322358570, 0.00008775747580, -1.30591943362856, 0.00008151537556, 0.07062395836569, 0.00534223174274, 0.00539646123032, 0.00038013768091, 3021.33554668455690, 0.52654484104291, 4264.77704926588376, 0.48908944598543, 0.00331501907599, 0.00024102145641, 0.00214648628026, 0.00014649478391, 49.60216336136502, 9.52219932075797, 0.00331501230157, 0.00024102014113, 0.00214647828930, 0.00014649473863, 49.60246222351822, 9.52249818291117, 0.00320948153849, 0.00024102145641, 0.00203622242831, 0.00014649478391, 50.95666961331262, 9.52219932075797, 0.00320947539514, 0.00024102014113, 0.00203621458433, 0.00014649473863, 50.95696847546581, 9.52249818291117, 0.05864283059639, 0.00224482618693, 0.00054812669987, 0.00000325504016, 0.00048562407028, 0.00005498505561, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, -0.616, 0.087, 0.013114, 0.194130
  30,   29,   29,    0, 21.50258967673998, 0.00000069327427, -1.34516221819093, 0.00000106996753, 0.09059267001830, 0.00040504513228, 0.08844453694940, 0.00022585691699, 3085.84029273374290, 0.00415964559719, 4029.32166664136548, 0.00641978183332, 0.00088566226047, 0.00000267866587, 0.00062881681382, 0.00000135580898, 23.18080050273447, 0.35224693656524, 0.00088565956133, 0.00000267865609, 0.00062881643202, 0.00000135580898, 23.18085591493197, 0.35230234876273, 0.00015679514558, 0.00000267866587, 0.00007378999514, 0.00000135580898, 5.63816113624290, 0.35224693656524, 0.00015679457991, 0.00000267865609, 0.00007378999167, 0.00000135580898, 5.63821654844040, 0.35230234876273, 0.09338044256024, 0.00061640944966, 0.00022949805134, -0.00009006389155, 0.00016871531261, -0.00009458864224, M   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, 0.643, 0.013, 0.002361, 0.154887
  31,   29,   29,    0, 21.50241224110499, 0.00003150411568, -1.34574045963745, 0.00012030130297, 0.00419584478260, 0.00066054264287, 0.00193270376208, 0.00020629809073, 3086.90461625632952, 0.18902469393212, 4025.85223169678329, 0.72180520000149, 0.00188366321245, 0.00028912275238, 0.00062664429680, 0.00004651595173, 11.68467314615382, 6.76321718029362, 0.00188365669944, 0.00028912172183, 0.00062664419039, 0.00004651594880, 11.68472441517291, 6.76326844931271, 0.00167504320088, 0.00028912275238, 0.00000000000000, 0.00004651595173, 10.09984614154465, 6.76321718029362, 0.00167503734245, 0.00028912172183, 0.00000000000000, 0.00004651594880, 10.09989741056374, 6.76326844931271, 0.09338044256024, 0.00061640944966, 0.00022949805134, -0.00009006389155, 0.00016871531261, -0.00009458864224, M   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, 0.686, 0.024, 0.002183, 0.154309
  32,   30,   30,    0, 21.48582128184296, 0.00005145332672, -1.95983608460568, 0.00006433992636, 0.00618101150892, 0.00072253258050, 0.00193209696678, 0.00017612409313, 3186.39619053767865, 0.30871995057093, 341.30893223234222, 0.38602712822071, 0.00170291287743, 0.00017569178182, 0.00102145879472, 0.00008227000744, 34.96107484869818, 10.19459754604847, 0.00170287764420, 0.00017568636353, 0.00102144700623, 0.00008226989304, 34.96058212342103, 10.19410482077132, 0.00146795329526, 0.00017569178182, 0.00079911542934, 0.00008227000744, 37.59355504313120, 10.19459754604847, 0.00146792503308, 0.00017568636353, 0.00079910505837, 0.00008226989304, 37.59306231785406, 10.19410482077132, 0.00521881037207, 0.00038293842367, 0.00017353487783, 0.00001638120011, 0.00015612003335, 0.00002365213550, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, -1.226, 0.296, -0.014408, -0.459787
  33,   31,   31,    0, 21.48525550360966, 0.00003063872947, -1.90520901827849, 0.00004186899320, 0.00148851634371, 0.00025954377668, 0.00152517011934, 0.00014621420734, 3189.79176266012837, 0.18383237051541, 669.06195815397746, 0.25120767836066, 0.00093143217088, 0.00011450921523, 0.00056972281181, 0.00004259091563, 33.22317564166913, 9.67916758662633, 0.00093141665266, 0.00011450646814, 0.00056971803982, 0.00004259087108, 33.22267783835578, 9.67866978331298, 0.00036380866878, 0.00011450921523, 0.00000000000000, 0.00004259091563, 49.22724369657746, 9.67916758662633, 0.00036380511452, 0.00011450646814, 0.00000000000000, 0.00004259087108, 49.22674589326411, 9.67866978331298, 0.00136753580826, 0.00020404232483, 0.00015387131134, -0.00001122690264, 0.00003378610199, -0.00001060147315, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, 0.462, 0.855, -0.014974, -0.405160
  34,   32,   32,    0, 21.48097691134793, 0.00014122251166, -1.95957456724876, 0.00010020645134, 0.00206069133063, 0.00063609260150, 0.00079763259819, 0.00018429440334, 3215.44542786541297, 0.84733502216145, 342.87776250792069, 0.60121937106966, 0.00137425910574, 0.00034500450412, 0.00102217220859, 0.00021736340640, 69.95674299844084, 38.56632109624361, 0.00137425503684, 0.00034499816573, 0.00102214230213, 0.00021736039654, 69.95608468909768, 38.56566278690043, 0.00116562794331, 0.00034500450412, 0.00065185722167, 0.00021736340640, 81.73803004252837, 38.56632109624361, 0.00116562755114, 0.00034499816573, 0.00065183643923, 0.00021736039654, 81.73737173318520, 38.56566278690043, 0.00143389202110, 0.00025503748466, 0.00017336168094, 0.00001351978972, 0.00012436519319, 0.00004801599425, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, -1.161, 1.336, -0.019252, -0.459525
  35,   33,   33,    0, 21.45219215105293, 0.00003917865947, -1.04326506402036, 0.00005787959753, 0.00057408255945, 0.00019006543612, 0.00078859509277, 0.00013187729673, 3388.17373176636374, 0.23507187426558, 5840.67353616844503, 0.34726654885790, 0.00073264799393, 0.00014611117918, 0.00054026585775, 0.00007576199011, 24.92526585781944, 24.90863781938714, 0.00073262692883, 0.00014610697736, 0.00054026403222, 0.00007576173455, 24.92439127225775, 24.90776323382545, 0.00000000000000, 0.00014611117918, 0.00000000000000, 0.00007576199011, 0.00000000000000, 24.90863781938714, 0.00000000000000, 0.00014610697736, 0.00000000000000, 0.00007576173455, 0.00000000000000, 24.90776323382545, 0.00049211684303, 0.00013694972315, 0.00014796332107, 0.00000200616364, 0.00000634661546, 0.00000200485943, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, 2.228, 2.801, -0.048037, 0.456784
  36,   34,   34,    0, 21.43454257379153, 0.00001879089982, -1.37951852193600, 0.00001752913731, 0.01019801266517, 0.00076446894172, 0.00795663147954, 0.00036725069294, 3494.00468925858468, 0.11274532485885, 3823.17853796807503, 0.10517459117292, 0.00099792894767, 0.00005387435543, 0.00069832337450, 0.00002755756707, 48.40675122862865, 6.26746929702151, 0.00099792641346, 0.00005387422313, 0.00069832314408, 0.00002755755567, 48.40516993277006, 6.26588800116292, 0.00059909169388, 0.00005387435543, 0.00000000000000, 0.00002755756707, 71.90089214639964, 6.26746929702151, 0.00059909078387, 0.00005387422313, 0.00000000000000, 0.00002755755567, 71.89931085054106, 6.26588800116292, 0.01321036909372, 0.00086201082167, 0.00035742716864, 0.00000879107392, 0.00050441513304, 0.00045704533113, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, -0.160, 0.176, -0.065687, 0.120531
  37,   36,   35,    0, 21.41335136978957, 0.00001539443427, -1.35693796266344, 0.00002714680631, 0.00265259258800, 0.00029498427885, 0.00261626631403, 0.00016586248531, 3621.11985280223826, 0.09236649943614, 3958.65710394726420, 0.16288032983646, 0.00087396240998, 0.00006514594787, 0.00063076320727, 0.00003400980463, 13.05483318100123, 9.12100275904808, 0.00087395904359, 0.00006514570930, 0.00063076294460, 0.00003400978403, 13.05277596599809, 9.11894554404495, 0.00000000000000, 0.00006514594787, 0.00000000000000, 0.00003400980463, 0.00000000000000, 9.12100275904808, 0.00000000000000, 0.00006514570930, 0.00000000000000, 0.00003400978403, 0.00000000000000, 9.11894554404495, 0.00244466253185, 0.00021181264483, 0.00016861164477, -0.00002684254468, 0.00004409821486, -0.00002464758290, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, -0.113, 0.359, -0.086878, 0.143111
  38,   37,   36,    0, 21.41142670413235, 0.00006641570098, -1.19538512597241, 0.00012393554704, 0.01148764749897, 0.00122129360125, 0.00129405424199, 0.00012420858774, 3632.69805389769135, 0.39849372703962, 4927.96593866399508, 0.74360276968926, 0.00289743166942, 0.00029473941825, 0.00166586854843, 0.00015087385793, 170.63794515908512, 10.96428400586200, 0.00289739553240, 0.00029473493597, 0.00166586377425, 0.00015087383830, 170.63609267679641, 10.96243152357327, 0.00278423150060, 0.00029473941825, 0.00150614960603, 0.00015087385793, 168.84357183744635, 10.96428400586200, 0.00278419784356, 0.00029473493597, 0.00150614471178, 0.00015087383830, 168.84171935515761, 10.96243152357327, 0.01600582170953, 0.00041994620755, 0.00015684287064, 0.00001252515267, 0.00014057452790, 0.00001135515049, M   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, -0.864, 0.300, -0.088802, 0.304664
  39,   37,   36,    0, 21.41148293813155, 0.00001797766565, -1.19473442706993, 0.00003341542856, 0.00746308495447, 0.00047442418764, 0.00354858391351, 0.00015730612624, 3632.36084986045080, 0.10786586449521, 4931.87009044584283, 0.20048972487150, 0.00152533308091, 0.00008538967634, 0.00074967659759, 0.00002631566744, 155.90833765824792, 3.75208070786928, 0.00152531941953, 0.00008538842277, 0.00074967176929, 0.00002631564860, 155.90648735794366, 3.75023040756503, 0.00133825197184, 0.00008538967634, 0.00000000000000, 0.00002631566744, 150.09729311565511, 3.75208070786928, 0.00133824206811, 0.00008538842277, 0.00000000000000, 0.00002631564860, 150.09544281535085, 3.75023040756503, 0.01600582170953, 0.00041994620755, 0.00015684287064, 0.00001252515267, 0.00014057452790, 0.00001135515049, M   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, -0.645, 0.170, -0.088746, 0.305315
  40,   38,   37,    0, 21.34700763122488, 0.00002828006494, -1.50366926759131, 0.00004983227159, 0.00244807700309, 0.00036586795655, 0.00173301830314, 0.00016352881367, 4019.01099316524915, 0.16967978245935, 3078.24834198289000, 0.29899362943116, 0.00108813625522, 0.00012292139897, 0.00070584419469, 0.00005563484811, 19.51039580140606, 11.03025792635862, 0.00108813587768, 0.00012292138657, 0.00070584191598, 0.00005563465482, 19.50637534433079, 11.02623746928336, 0.00065377437457, 0.00012292139897, 0.00032412801711, 0.00005563484811, 14.26786624663541, 11.03025792635862, 0.00065377425792, 0.00012292138657, 0.00032412691609, 0.00005563465482, 14.26384578956015, 11.02623746928336, 0.00200518182942, 0.00023582553793, 0.00015865819296, -0.00000745111765, 0.00010751251830, 0.00000255835971, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, -1.400, 0.477, -0.153221, -0.003620
  41,   39,   38,    0, 21.33384252585090, 0.00003321244909, -0.98425648204916, 0.00008510390639, 0.00124034493423, 0.00030342671947, 0.00096621188500, 0.00014330254116, 4098.17059273970426, 0.19927385335924, 6194.67748216850941, 0.51060274784545, 0.00108122494560, 0.00020112436387, 0.00064556819213, 0.00007634076899, 174.76299843651881, 14.89363016509275, 0.00108118403221, 0.00020111539101, 0.00064556374046, 0.00007634075972, 174.76014043326035, 14.89077216183428, 0.00000000000000, 0.00020112436387, 0.00000000000000, 0.00007634076899, 0.00000000000000, 14.89363016509275, 0.00000000000000, 0.00020111539101, 0.00000000000000, 0.00007634075972, 0.00000000000000, 14.89077216183428, 0.00112793711849, 0.00019202704150, 0.00014298882161, 0.00001089846046, 0.00003954940621, 0.00001147109288, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, -1.446, 1.064, -0.166387, 0.515793
  42,   40,   39,    0, 21.31622263381535, 0.00009892194021, -1.56689911215090, 0.00010137596753, 0.00149378061919, 0.00043692094866, 0.00079751774104, 0.00015982833844, 4203.62392678237484, 0.59352858242881, 2698.85514224661165, 0.60825539138271, 0.00128599068993, 0.00030548966640, 0.00079191729376, 0.00013388995355, 43.96898851861189, 22.07293970195330, 0.00128598944984, 0.00030548966402, 0.00079191343742, 0.00013388917348, 43.96395729576048, 22.06790847910189, 0.00097696867951, 0.00030548966640, 0.00042030850902, 0.00013388995355, 52.93438215548125, 22.07293970195330, 0.00097696699300, 0.00030548966402, 0.00042030678254, 0.00013388917348, 52.92935093262983, 22.06790847910189, 0.00073233570433, 0.00018927604380, 0.00015287127462, 0.00003333140194, 0.00005071176929, 0.00003372795254, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, -1.697, 1.440, -0.184006, -0.066850
  43,   41,   40,    0, 21.31263244387049, 0.00004001810043, -1.98627259756580, 0.00007289424383, 0.00060800900630, 0.00020763248290, 0.00075161783564, 0.00013292227727, 4224.90148327885163, 0.24010731261684, 182.64733724544348, 0.43734971718899, 0.00081368940978, 0.00018035149488, 0.00054055624140, 0.00007627482068, 19.80001408533054, 20.47223174627225, 0.00081367016908, 0.00018034731701, 0.00054054666402, 0.00007627343258, 19.79351202515957, 20.46572968610129, 0.00000000000000, 0.00018035149488, 0.00000000000000, 0.00007627482068, 0.00000000000000, 20.47223174627225, 0.00000000000000, 0.00018034731701, 0.00000000000000, 0.00007627343258, 0.00000000000000, 20.46572968610129, 0.00045145435080, 0.00013841954615, 0.00014576461399, -0.00000568229507, 0.00001122286267, -0.00000573816124, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, 3.249, 4.100, -0.187597, -0.486223
  44,   42,   41,    0, 21.30774938520562, 0.00000978677366, -1.93083218516810, 0.00001382795382, 0.00542441258939, 0.00031421613397, 0.00495860041298, 0.00016884005295, 4254.22026210887452, 0.05872031038252, 515.27660378298094, 0.08296537826158, 0.00088719845816, 0.00003453530799, 0.00067043425962, 0.00001996854303, 24.10763625343382, 5.63270875114319, 0.00088718507674, 0.00003453442439, 0.00067042164199, 0.00001996837696, 24.10115114558774, 5.62622364329710, 0.00024764574130, 0.00003453530799, 0.00015957351781, 0.00001996854303, 113.31273864420911, 5.63270875114319, 0.00024764119652, 0.00003453442439, 0.00015957103628, 0.00001996837696, 113.30625353636302, 5.62622364329710, 0.00552983893207, 0.00028277515155, 0.00016778017743, 0.00000465403309, 0.00006856927212, 0.00001027501548, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, -0.938, 0.127, -0.192480, -0.430783
  45,   43,   42,    0, 21.30486128826468, 0.00000194461086, -1.46718040038406, 0.00000295095358, 0.02586967635877, 0.00031042095950, 0.02434542744047, 0.00016892526814, 4271.82014790810717, 0.01166759731949, 3297.16140298624623, 0.01770571862240, 0.00090474189803, 0.00000743328032, 0.00063858708903, 0.00000374212896, 24.26804398796881, 0.95121765277876, 0.00090474022417, 0.00000743327884, 0.00063858445551, 0.00000374210736, 24.26304202331617, 0.94621568812612, 0.00023874232631, 0.00000743328032, 0.00013990715085, 0.00000374212896, 26.64804973411271, 0.95121765277876, 0.00023874182896, 0.00000743327884, 0.00013990660650, 0.00000374210736, 26.64304776946008, 0.94621568812612, 0.02666397677897, 0.00037581056909, 0.00017030477466, 0.00003651163934, 0.00010418007150, 0.00004819719106, M   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, -0.658, 0.043, -0.195368, 0.032869
  46,   43,   42,    0, 21.30399077757919, 0.00006495144643, -1.46737856975418, 0.00007093989438, 0.00063717788807, 0.00026221114005, 0.00072297901286, 0.00016392868660, 4277.04136490092969, 0.38970639414279, 3295.97191986215557, 0.42563929730355, 0.00074190864119, 0.00018108136794, 0.00064588595791, 0.00013604764961, 35.79448084337605, 70.50289802922582, 0.00074190638766, 0.00018108031033, 0.00064588402896, 0.00013604762465, 35.78945591875720, 70.49787310460697, 0.00000000000000, 0.00018108136794, 0.00000000000000, 0.00013604764961, 0.00000000000000, 70.50289802922582, 0.00000000000000, 0.00018108031033, 0.00000000000000, 0.00013604762465, 0.00000000000000, 70.49787310460697, 0.02666397677897, 0.00037581056909, 0.00017030477466, 0.00003651163934, 0.00010418007150, 0.00004819719106, M   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, -0.874, 0.940, -0.196238, 0.032671
  47,   44,   43,    0, 21.29435515610405, 0.00005222009994, -1.87299064730003, 0.00006737805762, 0.00102148628381, 0.00029695476371, 0.00091438024381, 0.00015779837670, 4334.58090845564311, 0.31331857678613, 862.30996882230227, 0.40425978342119, 0.00088003448973, 0.00017034470787, 0.00069021860892, 0.00010619623153, 27.74917722621345, 32.39898834373913, 0.00088002713155, 0.00017034362081, 0.00069020530642, 0.00010619397458, 27.74244861064091, 32.39225972816659, 0.00030660248406, 0.00017034470787, 0.00008399361742, 0.00010619623153, 100.86433209105211, 32.39898834373913, 0.00030659902057, 0.00017034362081, 0.00008399224514, 0.00010619397458, 100.85760347547956, 32.39225972816659, 0.00085116643273, 0.00018973285318, 0.00015554472338, -0.00000806298704, 0.00004180172618, -0.00000712716974, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, -0.373, 0.906, -0.205874, -0.372941
  48,   45,   44,    0, 21.29114710650057, 0.00001906114053, -1.31716830741387, 0.00002713613075, 0.00224311484268, 0.00025546868247, 0.00225291429150, 0.00014354613632, 4354.15754843616651, 0.11436608182276, 4197.22450444173955, 0.16281595536178, 0.00091067266363, 0.00007184991139, 0.00059445405168, 0.00003058778508, 30.35418162451271, 7.26980888749462, 0.00091066303851, 0.00007184943867, 0.00059445335080, 0.00003058762696, 30.34937576707051, 7.26500303005243, 0.00029257708028, 0.00007184991139, 0.00000000000000, 0.00003058778508, 48.48244643372397, 7.26980888749462, 0.00029257364313, 0.00007184943867, 0.00000000000000, 0.00003058762696, 48.47764057628178, 7.26500303005243, 0.00213525484133, 0.00020698283755, 0.00014865167032, 0.00001909593266, 0.00006116794248, 0.00002264498289, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, -0.133, 0.162, -0.209082, 0.182881
  49,   46,   45,    0, 21.27995157317371, 0.00002672183631, -1.19845660029413, 0.00004225215901, 0.00142553330856, 0.00026416577702, 0.00155682127922, 0.00015674183999, 4421.37263786031690, 0.16032983292148, 4909.48166407232929, 0.25350944221177, 0.00086639884891, 0.00010806591651, 0.00057464365864, 0.00004670034696, 25.64752528089104, 11.76201883126851, 0.00086638105733, 0.00010806401234, 0.00057464325360, 0.00004670017793, 25.64291833752890, 11.75741188790637, 0.00000000000000, 0.00010806591651, 0.00000000000000, 0.00004670034696, 0.00000000000000, 11.76201883126851, 0.00000000000000, 0.00010806401234, 0.00000000000000, 0.00004670017793, 0.00000000000000, 11.75741188790637, 0.00134757375086, 0.00022235559680, 0.00016557233175, -0.00000268642225, 0.00004350267045, -0.00000148263462, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, 1.448, 0.667, -0.220278, 0.301593
  50,   47,   46,    0, 21.25551037679803, 0.00003057532252, -2.00196886539493, 0.00003857207120, 0.00142444034286, 0.00026308162001, 0.00146341455156, 0.00015251114557, 4567.41150965123143, 0.18345026145511, 88.43940495640344, 0.23142354877147, 0.00083867863401, 0.00010095551861, 0.00063105990762, 0.00005693830479, 31.92061929729595, 16.86002630249288, 0.00083866738200, 0.00010095294031, 0.00063103840895, 0.00005693705527, 31.91207038660126, 16.85147739179819, 0.00000000000000, 0.00010095551861, 0.00000000000000, 0.00005693830479, 0.00000000000000, 16.86002630249288, 0.00000000000000, 0.00010095294031, 0.00000000000000, 0.00005693705527, 0.00000000000000, 16.85147739179819, 0.00127851026608, 0.00020937135433, 0.00015590389376, -0.00000374978981, 0.00001750192860, -0.00000370754719, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, -0.977, 0.424, -0.244719, -0.501920
  51,   48,   47,    0, 21.23599739761044, 0.00000986095701, -1.12568904304041, 0.00001470964221, 0.00480230593723, 0.00027900758340, 0.00452145549804, 0.00015069701276, 4685.07847220492567, 0.05916511293722, 5346.05019625002842, 0.08825596951446, 0.00093572622395, 0.00003816394824, 0.00061717069860, 0.00001680945246, 27.88232009105582, 3.91155639438365, 0.00093569679297, 0.00003816305743, 0.00061717037700, 0.00001680930735, 27.87712936503692, 3.90636566836476, 0.00034704310059, 0.00003816394824, 0.00000000000000, 0.00001680945246, 38.83536304641524, 3.91155639438365, 0.00034703204859, 0.00003816305743, 0.00000000000000, 0.00001680930735, 38.83017232039634, 3.90636566836476, 0.00479665365698, 0.00026262331012, 0.00015340739628, 0.00000018673587, 0.00009145415243, 0.00000928391728, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, -0.900, 0.251, -0.264232, 0.374360
  52,   49,   48,    0, 21.23492493236860, 0.00002809648316, -1.58018624541434, 0.00005850094717, 0.00064975932503, 0.00019835547579, 0.00094036067897, 0.00013962967020, 4691.21381601901703, 0.16857708846157, 2619.08236029007094, 0.35100534202696, 0.00074945863722, 0.00014109808399, 0.00050128431823, 0.00005870528137, 13.76537438284527, 17.17821057024807, 0.00074945861227, 0.00014109808393, 0.00050127847450, 0.00005870459510, 13.75805877103986, 17.17089495844266, 0.00000000000000, 0.00014109808399, 0.00000000000000, 0.00005870528137, 0.00000000000000, 17.17821057024807, 0.00000000000000, 0.00014109808393, 0.00000000000000, 0.00005870459510, 0.00000000000000, 17.17089495844266, 0.00054920751927, 0.00017172500247, 0.00016174587654, 0.00000139225745, 0.00001114532188, 0.00000148335471, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, -1.779, 1.804, -0.265304, -0.080137
  53,   50,   49,    0, 21.23460845109272, 0.00003220820552, -1.69883601426493, 0.00005369959051, 0.00170515139766, 0.00030194092483, 0.00147592707974, 0.00015165648269, 4693.01753592519435, 0.19324715447209, 1907.18575878255433, 0.32219560610057, 0.00104786032422, 0.00013958900952, 0.00059947430813, 0.00004751326801, 26.77740524871559, 9.55449166219641, 0.00104785978892, 0.00013958851821, 0.00059946456940, 0.00004751263910, 26.76953104245369, 9.54661745593451, 0.00058146908306, 0.00013958900952, 0.00000000000000, 0.00004751326801, 29.55844367270367, 9.55449166219641, 0.00058146892684, 0.00013958851821, 0.00000000000000, 0.00004751263910, 29.55056946644177, 9.54661745593451, 0.00172729391948, 0.00022881339101, 0.00015553584672, 0.00000179209678, 0.00004329032890, 0.00000395266488, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, -1.721, 0.726, -0.265621, -0.198787
  54,   51,   50,    0, 21.20919200261341, 0.00000666443841, -1.37019817097741, 0.00001031550287, 0.00657752979688, 0.00028505024718, 0.00642166970086, 0.00015917054541, 4845.71561695247965, 0.03998611456938, 3878.99035691830522, 0.06189285851592, 0.00087987354294, 0.00002566303562, 0.00063295081928, 0.00001333250268, 22.18720949452499, 3.54423409123637, 0.00087986644954, 0.00002566295055, 0.00063294613592, 0.00001333234075, 22.18025060142899, 3.53727519814037, 0.00015661744319, 0.00002566303562, 0.00002198435714, 0.00001333250268, 158.18238577269040, 3.54423409123637, 0.00015661743954, 0.00002566295055, 0.00002198401776, 0.00001333234075, 158.17542687959440, 3.53727519814037, 0.00699370477700, 0.00029494822280, 0.00016147289716, 0.00000206989898, 0.00012298520596, 0.00003573517097, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, -0.805, 0.158, -0.291037, 0.129851
  55,   52,   51,    0, 21.20420696466436, 0.00003739616403, -1.39541102215321, 0.00005880377985, 0.00075380082126, 0.00022517359983, 0.00096047727975, 0.00014760447698, 4875.59803861484215, 0.22437398890960, 3727.70955897713930, 0.35282209212262, 0.00078865794673, 0.00014964676594, 0.00054107316332, 0.00006734451203, 25.13137428849694, 19.06061278255861, 0.00078865211337, 0.00014964589485, 0.00054106904608, 0.00006734389348, 25.12416597140559, 19.05340446546726, 0.00000000000000, 0.00014964676594, 0.00000000000000, 0.00006734451203, 0.00000000000000, 19.06061278255861, 0.00000000000000, 0.00014964589485, 0.00000000000000, 0.00006734389348, 0.00000000000000, 19.05340446546726, 0.00057700895809, 0.00016929350474, 0.00016274377413, -0.00000768349037, 0.00001911180516, -0.00000755984229, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, 1.272, 1.316, -0.296022, 0.104638
  56,   53,   52,    0, 21.19985740703381, 0.00001744941956, -1.35321386359284, 0.00004623127709, 0.00189062588973, 0.00027981592069, 0.00176559196255, 0.00014726483876, 4901.71912561906629, 0.10469507481747, 3980.88833827063308, 0.27738675326001, 0.00100981393056, 0.00011043082951, 0.00057656721126, 0.00003667907799, 10.24955641568578, 7.65501668144181, 0.00100980790858, 0.00011043025091, 0.00057656083798, 0.00003667864600, 10.24246332733416, 7.64792359309019, 0.00000000000000, 0.00011043082951, 0.00000000000000, 0.00003667907799, 0.00000000000000, 7.65501668144181, 0.00000000000000, 0.00011043025091, 0.00000000000000, 0.00003667864600, 0.00000000000000, 7.64792359309019, 0.00178527703974, 0.00022824412853, 0.00015355758660, -0.00000070123332, 0.00005656682333, 0.00000193596065, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, -1.487, 0.577, -0.300372, 0.146835
  57,   54,   53,    0, 21.17584965444973, 0.00004723813020, -1.98187317828795, 0.00005022341687, 0.00272852293958, 0.00045262851981, 0.00162352967848, 0.00018053302744, 5045.10190519198386, 0.28342424070617, 208.94698150981355, 0.30132984822432, 0.00112495522179, 0.00014130166179, 0.00081231243624, 0.00007996573533, 41.59868377835377, 16.67662634933537, 0.00112495160856, 0.00014129873702, 0.00081227331640, 0.00007996328253, 41.58746579854261, 16.66540836952421, 0.00075655899311, 0.00014130166179, 0.00045074393126, 0.00007996573533, 59.39400368492925, 16.67662634933537, 0.00075655886310, 0.00014129873702, 0.00045072085397, 0.00007996328253, 59.38278570511810, 16.66540836952421, 0.00245582301604, 0.00027695042982, 0.00016980314103, -0.00000556707892, 0.00008978406549, 0.00000045895462, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, -0.592, 0.223, -0.324379, -0.481824
