# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-21T19:12:27.143046
# ImageFile=./VLASS2.1.se.T10t16.J102200-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:22:00.80746 -02.30.00.1861"
# RestoringBeam="3.08arcsec 2.32arcsec 5.13deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J102200-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   29,   29,    0, 155.70026155382928, 0.00006222250028, -2.97110837012824, 0.00003708737045, 0.00413815206873, 0.00057244352971, 0.00183198288164, 0.00018357984833, 1920.20751257127426, 0.37333280473571, 273.60341916652061, 0.22251669632560, 0.00132826356046, 0.00014809868517, 0.00093979793480, 0.00008463982030, 79.79268777486824, 14.60270003890335, 0.00132824804554, 0.00014809292257, 0.00093977161301, 0.00008463975452, 79.80289346303300, 14.61290572706810, 0.00115370663178, 0.00014809868517, 0.00040854997327, 0.00008463982030, 83.76939675394021, 14.60270003890335, 0.00115369595254, 0.00014809292257, 0.00040853754032, 0.00008463975452, 83.77960244210497, 14.61290572706810, 0.00378165314933, 0.00029030567505, 0.00017228962679, 0.00001115490522, 0.00008753373550, 0.00001365580465, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -0.173, 0.373, 0.196897, -0.471057
  30,   30,   30,    0, 155.70077200598473, 0.00005297000454, -2.08299409354706, 0.00009774767073, 0.00134226587935, 0.00037834943399, 0.00087767947880, 0.00016109199078, 1916.33945355618789, 0.31781813828540, 5602.23462133888643, 0.58647048954974, 0.00109526581555, 0.00023096205104, 0.00077163803383, 0.00012327316319, 5.59026279066812, 25.69513588461188, 0.00109523968024, 0.00023095908799, 0.00077163143134, 0.00012327074833, 5.59743787225250, 25.70231096619626, 0.00068328517448, 0.00023096205104, 0.00042262903324, 0.00012327316319, 6.10595605516729, 25.69513588461188, 0.00068326904646, 0.00023095908799, 0.00042262530781, 0.00012327074833, 6.11313113675167, 25.70231096619626, 0.00097909541071, 0.00018805719857, 0.00015312430332, -0.00000124018959, 0.00003528581510, -0.00000078352315, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, 1.726, 1.086, 0.197408, 0.417058
  31,   31,   31,    0, 155.68177062613586, 0.00006270981738, -2.56801423435105, 0.00003631267368, 0.00117743529024, 0.00027726526024, 0.00102203749332, 0.00014391402588, 2030.63946704955720, 0.37625708612131, 2692.15229339530333, 0.21787588468317, 0.00091938723867, 0.00014769529582, 0.00069245352257, 0.00008546632416, 88.69213433398781, 23.10316585287884, 0.00091938271561, 0.00014769490105, 0.00069245309172, 0.00008546607897, 88.70012761832942, 23.11115913722044, 0.00000000000000, 0.00014769529582, 0.00000000000000, 0.00008546632416, 0.00000000000000, 23.10316585287884, 0.00000000000000, 0.00014769490105, 0.00000000000000, 0.00008546607897, 0.00000000000000, 23.11115913722044, 0.00091626743959, 0.00015489691548, 0.00014153195661, -0.00000231840681, 0.00004392384290, -0.00000157038642, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -1.458, 0.905, 0.178406, -0.067963
  32,   32,   32,    0, 155.66747892007709, 0.00002635673301, -2.22471750838503, 0.00006041434675, 0.00040910167563, 0.00014311382023, 0.00067662239139, 0.00010945769896, 2116.05651691113189, 0.15813974631593, 4751.93734912346463, 0.36248189676118, 0.00069761429357, 0.00014258527780, 0.00047895287938, 0.00006132440871, 4.25443419917542, 19.61920513825820, 0.00069760697876, 0.00014258437180, 0.00047895040978, 0.00006132383916, 4.26080477093265, 19.62557571001543, 0.00000000000000, 0.00014258527780, 0.00000000000000, 0.00006132440871, 0.00000000000000, 19.61920513825820, 0.00000000000000, 0.00014258437180, 0.00000000000000, 0.00006132383916, 0.00000000000000, 19.62557571001543, 0.00031168782256, 0.00011235888212, 0.00013336473785, -0.00001565208913, 0.00000999165150, -0.00001562627949, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, 2.296, 2.889, 0.164115, 0.275334
  33,   33,   33,    0, 155.61301305301367, 0.00005717901662, -2.12852923056238, 0.00004751381348, 0.00216801417262, 0.00041261281915, 0.00130540400474, 0.00016718834947, 2442.56250956012218, 0.34307347290803, 5329.09178124881237, 0.28507688716703, 0.00101110182458, 0.00013485591585, 0.00090771325971, 0.00011163380049, 95.69456631141965, 51.34230365566500, 0.00101109854531, 0.00013485547508, 0.00090769546121, 0.00011163161435, 95.69863873127377, 51.34637607551912, 0.00077817329860, 0.00013485591585, 0.00030197476342, 0.00011163380049, 95.34342572021922, 51.34230365566500, 0.00077817085033, 0.00013485547508, 0.00030196881294, 0.00011163161435, 95.34749814007334, 51.34637607551912, 0.00202026784219, 0.00023053793776, 0.00015479288413, 0.00000479596429, 0.00004990564776, 0.00000639897644, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -0.012, 0.240, 0.109649, 0.371522
  34,   34,   34,    0, 155.60497271832770, 0.00006131768000, -2.66905585596718, 0.00008810784630, 0.00251382711046, 0.00047971663935, 0.00126635184417, 0.00016628712319, 2491.01187213541198, 0.36790550122439, 2085.95300636844013, 0.52864477919404, 0.00145952037747, 0.00024019825787, 0.00075160541371, 0.00007874784447, 147.76333856926084, 11.54874944071513, 0.00145951862334, 0.00024019699341, 0.00075160186777, 0.00007874779286, 147.76807002677299, 11.55348089822728, 0.00123665569051, 0.00024019825787, 0.00012762792585, 0.00007874784447, 141.95231180709430, 11.54874944071513, 0.00123665475290, 0.00024019699341, 0.00012762726711, 0.00007874779286, 141.95704326460645, 11.55348089822728, 0.00184394753984, 0.00029356973156, 0.00016426257207, 0.00001459764917, 0.00015452041407, -0.00000274972308, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, 0.311, 0.234, 0.101608, -0.169004
  35,   35,   35,    0, 155.60384603475154, 0.00003796748475, -2.08174656504082, 0.00011448301459, 0.00150604228981, 0.00038557943763, 0.00094298104966, 0.00015580519522, 2497.50849395372097, 0.22780455501718, 5609.78549484356790, 0.68687978208530, 0.00128179043037, 0.00026959691401, 0.00068856650281, 0.00008937291829, 0.55258313411542, 14.77976932139236, 0.00128175643245, 0.00026959102104, 0.00068856535813, 0.00008937235273, 0.55623311058238, 14.78341929785932, 0.00095548521156, 0.00026959691401, 0.00023371515493, 0.00008937291829, 178.87600293077824, 14.77976932139236, 0.00095545951774, 0.00026959102104, 0.00023371485223, 0.00008937235273, 178.87965290724520, 14.78341929785932, 0.00106015433795, 0.00019519952144, 0.00015446179896, -0.00000890837691, 0.00003878647476, -0.00000854908194, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -1.640, 1.372, 0.100482, 0.418305
  36,   36,   36,    0, 155.60365246490980, 0.00004217212101, -2.07781826414475, 0.00005853009601, 0.00103096373760, 0.00026768319646, 0.00103524450107, 0.00015238646032, 2498.66764749779031, 0.25303233876107, 5633.35475479533216, 0.35117104037402, 0.00086984168678, 0.00015017986887, 0.00063268737862, 0.00007940074275, 27.89567706584041, 21.58894398104909, 0.00086982758431, 0.00015017697453, 0.00063267948838, 0.00007939999552, 27.89931314138849, 21.59258005659717, 0.00000000000000, 0.00015017986887, 0.00000000000000, 0.00007940074275, 0.00000000000000, 21.58894398104909, 0.00000000000000, 0.00015017697453, 0.00000000000000, 0.00007939999552, 0.00000000000000, 21.59258005659717, 0.00095459772095, 0.00019916911203, 0.00015545859060, 0.00000156612157, 0.00003512771218, 0.00000236371784, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -1.393, 1.095, 0.100288, 0.422233
  37,   37,   37,    0, 155.60312046307030, 0.00001896143175, -2.07168954436384, 0.00004480362344, 0.00184142805789, 0.00028257177491, 0.00169373415303, 0.00014992404020, 2501.85523708783785, 0.11376841746239, 5670.12630323428039, 0.26881422798567, 0.00096561897743, 0.00010552050777, 0.00062220426971, 0.00004461223401, 178.88326184702552, 9.93131323916346, 0.00096559175673, 0.00010551787507, 0.00062220347884, 0.00004461203276, 178.88686797157987, 9.93491936371782, 0.00000000000000, 0.00010552050777, 0.00000000000000, 0.00004461223401, 0.00000000000000, 9.93131323916346, 0.00000000000000, 0.00010551787507, 0.00000000000000, 0.00004461203276, 0.00000000000000, 9.93491936371782, 0.00172063088068, 0.00019522968754, 0.00015238372725, 0.00002041644439, 0.00004467343388, 0.00002061031410, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -1.145, 0.477, 0.099756, 0.428362
  38,   38,   38,    0, 155.59970435405674, 0.00007643455529, -2.03183367212847, 0.00008357273664, 0.00314283944834, 0.00058881122681, 0.00103878056958, 0.00015098074235, 2522.32406821679160, 0.45860668445457, 5909.25574073298048, 0.50141967678281, 0.00134464238956, 0.00019926786202, 0.00124343522936, 0.00017725079110, 20.10954728417519, 79.74030611330302, 0.00134460853866, 0.00019926785812, 0.00124342325796, 0.00017724462598, 20.11296296533207, 79.74372179445990, 0.00108694144131, 0.00019926786202, 0.00101153703283, 0.00017725079110, 67.25666019050081, 79.74030611330302, 0.00108694003418, 0.00019926785812, 0.00101150313910, 0.00017724462598, 67.26007587165769, 79.74372179445990, 0.00236734027555, 0.00024403934738, 0.00014262035256, -0.00000261738114, 0.00008381088992, 0.00000042166923, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -2.061, 1.198, 0.096340, 0.468218
  39,   39,   39,    0, 155.59774881434231, 0.00003112481348, -2.42324937147927, 0.00004557882140, 0.00129763080905, 0.00026193497732, 0.00125274726747, 0.00014684333650, 2534.20028288276808, 0.18674862753825, 3560.79353116560651, 0.27347268306639, 0.00083310811396, 0.00010735110642, 0.00068707440654, 0.00007326223611, 1.55653936656925, 27.00861818313637, 0.00083310741530, 0.00010735109571, 0.00068707343491, 0.00007326207838, 1.56052991023121, 27.01260872679833, 0.00000000000000, 0.00010735110642, 0.00000000000000, 0.00007326223611, 0.00000000000000, 27.00861818313637, 0.00000000000000, 0.00010735109571, 0.00000000000000, 0.00007326207838, 0.00000000000000, 27.01260872679833, 0.00119082300607, 0.00017192510464, 0.00014660610759, 0.00001024417816, 0.00001878649709, 0.00001017759769, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -0.271, 0.326, 0.094384, 0.076802
  40,   40,   40,    0, 155.59116421498305, 0.00016852801791, -2.58039515313556, 0.00017291568049, 0.00465384968823, 0.00103222709889, 0.00068413583917, 0.00013331001984, 2573.73556932662814, 1.01116692203267, 2617.92187671852707, 1.03749306312532, 0.00237274285842, 0.00048735765896, 0.00158429752732, 0.00029287380248, 43.42685815205390, 27.02580007974152, 0.00237273777089, 0.00048735673727, 0.00158429750997, 0.00029287372524, 43.43081087408407, 27.02975280177170, 0.00224194071631, 0.00048735765896, 0.00140146720605, 0.00029287380248, 46.30744990555123, 27.02580007974152, 0.00224193588698, 0.00048735673727, 0.00140146720470, 0.00029287372524, 46.31140262758141, 27.02975280177170, 0.00549377568309, 0.00046393338335, 0.00015309607261, -0.00000869778250, 0.00008628219803, 0.00001990192141, M   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, 0.484, 0.497, 0.087800, -0.080343
  41,   40,   40,    0, 155.59225618037459, 0.00004623073726, -2.57975636756953, 0.00013597221525, 0.00221594351438, 0.00047063730199, 0.00099993874022, 0.00014883959015, 2567.19016038357131, 0.27738408506735, 2621.75414614602460, 0.81583250391041, 0.00168397377139, 0.00032791292205, 0.00072722262763, 0.00008274358189, 167.11284233683301, 11.32897036090521, 0.00168397291144, 0.00032791246555, 0.00072722142181, 0.00008274351766, 167.11684324319253, 11.33297126726474, 0.00146199671729, 0.00032791292205, 0.00027872421386, 0.00008274358189, 164.52486786507077, 11.32897036090521, 0.00146199608865, 0.00032791246555, 0.00027872372921, 0.00008274351766, 164.52886877143030, 11.33297126726474, 0.00549377568309, 0.00046393338335, 0.00015309607261, -0.00000869778250, 0.00008628219803, 0.00001990192141, M   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -1.027, 0.496, 0.088892, -0.079705
  42,   41,   41,    0, 155.58411629504579, 0.00004113227638, -2.54812468804058, 0.00011825008268, 0.00085632462830, 0.00027788319898, 0.00071540033503, 0.00013482041411, 2615.96795606244450, 0.24679340986362, 2811.54725321785918, 0.70950024760172, 0.00112037009508, 0.00028288527004, 0.00059039795418, 0.00008304415167, 10.61988301739153, 15.77545377476923, 0.00112036943650, 0.00028288506963, 0.00059039750820, 0.00008304409897, 10.62347300774547, 15.77904376512318, 0.00000000000000, 0.00028288527004, 0.00000000000000, 0.00008304415167, 0.00000000000000, 15.77545377476923, 0.00000000000000, 0.00028288506963, 0.00000000000000, 0.00008304409897, 0.00000000000000, 15.77904376512318, 0.00057588464523, 0.00014721411210, 0.00013978901552, -0.00002330121424, 0.00002316786595, -0.00002318375664, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, 1.671, 2.167, 0.080752, -0.048073
  43,   42,   42,    0, 155.57625714261434, 0.00000476915914, -2.39464112303661, 0.00000812793872, 0.00818966158812, 0.00026882737174, 0.00770442254106, 0.00014731574617, 2663.02568370553763, 0.02861493170062, 3732.45100639491011, 0.04876754983069, 0.00087789712008, 0.00001914851211, 0.00066911350840, 0.00001121570406, 2.12589049347089, 3.23783299782413, 0.00087789571169, 0.00001914848228, 0.00066911290895, 0.00001121569349, 2.12893601220598, 3.24087851655922, 0.00022700434505, 0.00001914851211, 0.00013185586133, 0.00001121570406, 144.53948761139665, 3.23783299782413, 0.00022700377762, 0.00001914848228, 0.00013185586124, 0.00001121569349, 144.54253313013174, 3.24087851655922, 0.00831024013330, 0.00026307278271, 0.00014719845785, 0.00002436445720, 0.00007182690024, 0.00003286398714, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -0.353, 0.086, 0.072893, 0.105411
  44,   43,   43,    0, 155.55095047097254, 0.00003558820754, -2.93722233008546, 0.00005705929750, 0.00063058647890, 0.00021406058296, 0.00090696200462, 0.00015427510593, 2814.85879258582963, 0.21352917152583, 476.99653175682710, 0.34234581966621, 0.00069528416981, 0.00013541198010, 0.00055261476438, 0.00008209964067, 171.01280111344596, 32.68696649653244, 0.00069526509732, 0.00013540878500, 0.00055261364709, 0.00008209915973, 171.01523951208310, 32.68940489516957, 0.00000000000000, 0.00013541198010, 0.00000000000000, 0.00008209964067, 0.00000000000000, 32.68696649653244, 0.00000000000000, 0.00013540878500, 0.00000000000000, 0.00008209915973, 0.00000000000000, 32.68940489516957, 0.00050033456028, 0.00014728830650, 0.00017482433759, -0.00001304648958, 0.00001296470145, -0.00001298868665, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, 3.620, 3.517, 0.047586, -0.437171
  45,   44,   44,    0, 155.54015635999954, 0.00002130827255, -2.36104397760325, 0.00006529999699, 0.00117918045324, 0.00025083303246, 0.00116263264164, 0.00013640999958, 2879.43575441111579, 0.12784960851271, 3934.04245335796577, 0.39179882887747, 0.00099150228522, 0.00015377026874, 0.00056527773614, 0.00005017537401, 179.83132378703760, 10.65435845688203, 0.00099149936268, 0.00015376987406, 0.00056527762233, 0.00005017534479, 179.83283942987089, 10.65587409971530, 0.00000000000000, 0.00015377026874, 0.00000000000000, 0.00005017537401, 0.00000000000000, 10.65435845688203, 0.00000000000000, 0.00015376987406, 0.00000000000000, 0.00005017534479, 0.00000000000000, 10.65587409971530, 0.00100082793731, 0.00017170665170, 0.00014411385928, -0.00000724500387, 0.00002096187927, -0.00000729881276, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -0.314, 0.720, 0.036792, 0.139008
  46,   46,   45,    0, 155.53207539189435, 0.00003705573437, -2.55229241749627, 0.00006587462075, 0.00059295878759, 0.00019636903123, 0.00073965430546, 0.00012882259756, 2927.90504112794224, 0.22233437821021, 2786.55388385290462, 0.39524756026900, 0.00076534459321, 0.00015563418178, 0.00057883583472, 0.00008634435828, 5.58509417997851, 28.23931988014663, 0.00076534424336, 0.00015563409760, 0.00057883578619, 0.00008634435827, 5.58637267951411, 28.24059837968224, 0.00000000000000, 0.00015563418178, 0.00000000000000, 0.00008634435828, 0.00000000000000, 28.23931988014663, 0.00000000000000, 0.00015563409760, 0.00000000000000, 0.00008634435827, 0.00000000000000, 28.24059837968224, 0.00049079406977, 0.00012455550566, 0.00013938636403, 0.00001067981975, 0.00001031366901, 0.00001073521707, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, 0.445, 0.835, 0.028711, -0.052241
  47,   47,   46,    0, 155.53130767332161, 0.00005332037391, -2.51316510172652, 0.00006987108222, 0.00059876535925, 0.00022631038828, 0.00074178821765, 0.00014730185255, 2932.50172298738698, 0.31992220535453, 3021.31783491598071, 0.41922648234180, 0.00077903649954, 0.00018341105330, 0.00057257906678, 0.00009590126220, 148.77491776839531, 29.51482817922836, 0.00077903649828, 0.00018341103561, 0.00057257898472, 0.00009590125755, 148.77614300595843, 29.51605341679147, 0.00000000000000, 0.00018341105330, 0.00000000000000, 0.00009590126220, 0.00000000000000, 29.51482817922836, 0.00000000000000, 0.00018341103561, 0.00000000000000, 0.00009590125755, 0.00000000000000, 29.51605341679147, 0.00266961812323, 0.00029672208738, 0.00015951303067, 0.00004245524178, 0.00003913407636, 0.00004244329830, M   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, 0.705, 0.995, 0.027943, -0.013113
  48,   47,   46,    0, 155.53039999678666, 0.00014051527545, -2.51309658902873, 0.00025768959325, 0.00461124260380, 0.00113264481049, 0.00061261095800, 0.00013364417904, 2937.94253489669018, 0.84309155870748, 3021.72902495842709, 1.54613751970619, 0.00263092954239, 0.00061033242610, 0.00158103151113, 0.00032434997778, 7.27185891394744, 26.01825402728021, 0.00263092943493, 0.00061033237446, 0.00158103135890, 0.00032434996080, 7.27304432545036, 26.01943943878312, 0.00248787646506, 0.00061033242610, 0.00144306104212, 0.00032434997778, 7.43681012830713, 26.01825402728021, 0.00248787636255, 0.00061033237446, 0.00144306090367, 0.00032434996080, 7.43799553981005, 26.01943943878312, 0.00266961812323, 0.00029672208738, 0.00015951303067, 0.00004245524178, 0.00003913407636, 0.00004244329830, M   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -1.695, 1.319, 0.027036, -0.013045
  49,   48,   47,    0, 155.50717282780803, 0.00000449649051, -2.07138942058878, 0.00000779145841, 0.00729110388810, 0.00023805734727, 0.00724564746461, 0.00013512206960, 3077.16446114891596, 0.02697894310064, 5671.94967578710111, 0.04674744208499, 0.00085769189630, 0.00001838843091, 0.00064835581260, 0.00001051715369, 4.66397879958979, 3.06700639730726, 0.00085766808550, 0.00001838791823, 0.00064835566507, 0.00001051715256, 4.66411645125886, 3.06714404897633, 0.00007621713634, 0.00001838843091, 0.00002558253620, 0.00001051715369, 135.71072895848963, 3.06700639730726, 0.00007621602429, 0.00001838791823, 0.00002558219342, 0.00001051715256, 135.71086661015869, 3.06714404897633, 0.00731136443556, 0.00026894888505, 0.00013690008200, 0.00000126598889, 0.00009561540355, 0.00001453053756, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -1.036, 0.121, 0.003808, 0.428662
  50,   49,   48,    0, 155.50141346667920, 0.00000520326670, -2.44080411158685, 0.00000941700309, 0.00909617781225, 0.00033883728431, 0.00862581629387, 0.00018616831430, 3111.69507671299380, 0.03121960009566, 3455.48548468237777, 0.05650198823762, 0.00088757521905, 0.00002218469789, 0.00065655373161, 0.00001223581909, 1.99453035352627, 3.33492583039857, 0.00088757474399, 0.00002218468600, 0.00065655373161, 0.00001223581909, 1.99444727471675, 3.33484275158904, 0.00024918740186, 0.00002218469789, 0.00008521235290, 0.00001223581909, 162.51128780453030, 3.33492583039857, 0.00024918728316, 0.00002218468600, 0.00008521234786, 0.00001223581909, 162.51120472572077, 3.33484275158904, 0.00933036521427, 0.00031501815903, 0.00018695592007, 0.00005032255285, 0.00012401475396, 0.00006261537055, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -0.904, 0.158, -0.001951, 0.059248
  51,   50,   49,    0, 155.49216329759798, 0.00003058305821, -2.56651174679201, 0.00007975491621, 0.00063524703143, 0.00021692156343, 0.00080810018063, 0.00013935187892, 3167.13929653458717, 0.18349834566957, 2701.23954864150255, 0.47852917519917, 0.00083843462172, 0.00018920089079, 0.00051811362184, 0.00006827571978, 172.53966563386220, 17.27466276469590, 0.00083843404244, 0.00018920078659, 0.00051811362135, 0.00006827571013, 172.53916407712444, 17.27416120795815, 0.00000000000000, 0.00018920089079, 0.00000000000000, 0.00006827571978, 0.00000000000000, 17.27466276469590, 0.00000000000000, 0.00018920078659, 0.00000000000000, 0.00006827571013, 0.00000000000000, 17.27416120795815, 0.00052099057045, 0.00015766878257, 0.00015609011461, 0.00001213234736, 0.00000704159402, 0.00001210462051, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -1.179, 1.041, -0.011201, -0.066460
  52,   51,   50,    0, 155.47975160681753, 0.00013019500298, -2.91047917834933, 0.00013833737779, 0.00224526686498, 0.00066280854254, 0.00079287870895, 0.00017805232779, 3241.49410103647278, 0.78116995156593, 637.45494455696996, 0.83000297130252, 0.00158135960107, 0.00040195669299, 0.00098959666779, 0.00019633213945, 42.17436119557978, 26.42482035372620, 0.00158133957561, 0.00040194888791, 0.00098958372562, 0.00019633089790, 42.17316224541392, 26.42362140356035, 0.00137787346623, 0.00040195669299, 0.00065721442878, 0.00019633213945, 48.15359357720881, 26.42482035372620, 0.00137785968548, 0.00040194888791, 0.00065720408413, 0.00019633089790, 48.15239462704295, 26.42362140356035, 0.00110778424051, 0.00024045820568, 0.00017211030354, -0.00002091132774, 0.00006630300049, -0.00002038450475, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, 2.561, 2.880, -0.023613, -0.410427
  53,   52,   51,    0, 155.43116641776362, 0.00004991943421, -2.72780669965157, 0.00005078805284, 0.00067691832669, 0.00021515027594, 0.00079992507869, 0.00013861424761, 3532.69702846699647, 0.29951636769815, 1733.46173540620180, 0.30472590949948, 0.00069242902199, 0.00012162010374, 0.00067535472965, 0.00011545665131, 144.69472764622310, 0.00343590769552, 0.00069242356158, 0.00012161914285, 0.00067535418464, 0.00011545655983, 144.69129173852758, 0.00000000000000, 0.00000000000000, 0.00012162010374, 0.00000000000000, 0.00011545665131, 0.00000000000000, 0.00343590769552, 0.00000000000000, 0.00012161914285, 0.00000000000000, 0.00011545655983, 0.00000000000000, 0.00000000000000, 0.00058445083384, 0.00014992222245, 0.00014529611508, 0.00001561311001, 0.00001834492468, 0.00001557605356, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, 1.991, 2.778, -0.072198, -0.227755
  54,   53,   52,    0, 155.42884781863663, 0.00006564270790, -2.35226826240234, 0.00008122748849, 0.00100959651063, 0.00031842223391, 0.00078768235981, 0.00015409462761, 3546.72271900433952, 0.39385591459658, 3986.68699717941399, 0.48736331001613, 0.00095543484067, 0.00020891199779, 0.00074133402212, 0.00012975508300, 30.87337245279102, 35.64116327380705, 0.00095543087657, 0.00020891114735, 0.00074133400608, 0.00012975507007, 30.87031414315908, 35.63810496417511, 0.00055272838250, 0.00020891199779, 0.00008614618684, 0.00012975508300, 58.89367780908494, 35.64116327380705, 0.00055272673009, 0.00020891114735, 0.00008614608511, 0.00012975507007, 58.89061949945300, 35.63810496417511, 0.00071322997931, 0.00015612312537, 0.00014824868413, -0.00000747459126, 0.00001413223981, -0.00000742522525, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, 0.064, 0.544, -0.074517, 0.147783
  55,   54,   53,    0, 155.41658819406985, 0.00006024765846, -2.73939537819828, 0.00006114002029, 0.00115105521149, 0.00032988269572, 0.00096798072112, 0.00016918574228, 3620.06215203344891, 0.36148553687387, 1663.92495486019538, 0.36683692104283, 0.00085131701410, 0.00015560337286, 0.00077189618440, 0.00012901057400, 42.72950408812550, 76.13364268179456, 0.00085131523855, 0.00015560335587, 0.00077189017597, 0.00012900931481, 42.72535686463220, 76.12949545830125, 0.00000000000000, 0.00015560337286, 0.00000000000000, 0.00012901057400, 0.00000000000000, 76.13364268179456, 0.00000000000000, 0.00015560335587, 0.00000000000000, 0.00012900931481, 0.00000000000000, 76.12949545830125, 0.00093612382974, 0.00018829497536, 0.00016321937437, -0.00001734995749, 0.00001505219279, -0.00001729464566, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, 0.859, 1.387, -0.086776, -0.239344
  56,   55,   54,    0, 155.41010082598504, 0.00004210102042, -2.82679860676084, 0.00008223497087, 0.00072595666341, 0.00025344213455, 0.00088907641053, 0.00015791689525, 3658.90038393765008, 0.25260578617901, 1139.50937026622296, 0.49340180320057, 0.00087202047502, 0.00020631955116, 0.00051745076771, 0.00006899765845, 21.48219062160282, 16.68121430000809, 0.00087201079585, 0.00020631697580, 0.00051744741287, 0.00006899730651, 21.47759120715588, 16.67661488556115, 0.00000000000000, 0.00020631955116, 0.00000000000000, 0.00006899765845, 0.00000000000000, 16.68121430000809, 0.00000000000000, 0.00020631697580, 0.00000000000000, 0.00006899730651, 0.00000000000000, 16.67661488556115, 0.00053858646615, 0.00016986631746, 0.00017599131388, -0.00000070278708, 0.00001106007767, -0.00000066460308, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, 2.365, 2.593, -0.093264, -0.326747
  57,   56,   55,    0, 155.40624131595860, 0.00002523464127, -2.28840314414777, 0.00004371235168, 0.00086487977780, 0.00019594593507, 0.00112205315835, 0.00013138165422, 3682.27358661093649, 0.15140762990928, 4369.86694622810955, 0.26227232103361, 0.00075790942106, 0.00010505499543, 0.00056201132081, 0.00005558892143, 13.62905859457629, 17.80902437893008, 0.00075790339123, 0.00010505414029, 0.00056201115163, 0.00005558891492, 13.62518062437437, 17.80514640872816, 0.00000000000000, 0.00010505499543, 0.00000000000000, 0.00005558892143, 0.00000000000000, 17.80902437893008, 0.00000000000000, 0.00010505414029, 0.00000000000000, 0.00005558891492, 0.00000000000000, 17.80514640872816, 0.00072745126704, 0.00015202425914, 0.00014435655612, -0.00000226245947, 0.00000947225271, -0.00000212742111, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -0.529, 0.393, -0.097123, 0.211649
