# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-11T02:45:18.208933
# ImageFile=./VLASS2.1.se.T08t09.J055810-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:58:10.61539 -08.30.00.2289"
# RestoringBeam="3.08arcsec 2.04arcsec -5.40deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J055810-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   21,   21,    0, 89.75758552045208, 0.00000312500807, -8.20618660834556, 0.00000578577148, 0.02322173993032, 0.00047817746730, 0.01848708381459, 0.00023278953790, 1832.98192082492665, 0.01874991489119, 4862.90535098847340, 0.03471417554102, 0.00093491223180, 0.00001381217547, 0.00065223941122, 0.00000700012651, 168.98142339256080, 1.66382468352957, 0.00093489684842, 0.00001381200164, 0.00065223713718, 0.00000700007501, 169.01187678084432, 1.69427807181309, 0.00040963967686, 0.00001381217547, 0.00027685475857, 0.00000700012651, 138.29559976686099, 1.66382468352957, 0.00040963159672, 0.00001381200164, 0.00027685469887, 0.00000700007501, 138.32605315514451, 1.69427807181309, 0.02373341032294, 0.00042448707279, 0.00022740328859, 0.00004431775960, 0.00014092985657, 0.00006527466030, S   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -1.264, 0.045, 0.213355, 0.293877
  30,   22,   22,    0, 89.75580227718368, 0.00002964188866, -8.34750143044853, 0.00009226986119, 0.00060404758042, 0.00021214233103, 0.00068384633781, 0.00012451086473, 1844.02247001036744, 0.17784992378294, 4015.02899537216581, 0.55361727443970, 0.00087918390290, 0.00021876907334, 0.00048773082555, 0.00006497876504, 6.97942735590119, 15.56353937911348, 0.00087918178311, 0.00021876879972, 0.00048772701863, 0.00006497818246, 7.01014230535101, 15.59425432856330, 0.00000000000000, 0.00021876907334, 0.00000000000000, 0.00006497876504, 0.00000000000000, 15.56353937911348, 0.00000000000000, 0.00021876879972, 0.00000000000000, 0.00006497818246, 0.00000000000000, 15.59425432856330, 0.00046590063527, 0.00013799402759, 0.00013730998035, -0.00001588049599, 0.00000789316164, -0.00001588221858, S   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, 2.613, 3.459, 0.211572, 0.152562
  31,   23,   23,    0, 89.74153201356107, 0.00000244177204, -9.01636698262531, 0.00000479929056, 0.01962438333417, 0.00031405755275, 0.01508274661564, 0.00014865260442, 1930.82246674421526, 0.01465054110440, 1.92389778135796, 0.02879457757185, 0.00097600576871, 0.00001150382658, 0.00064718168686, 0.00000533360012, 167.80218690591678, 1.16092718256035, 0.00097597380699, 0.00001150335228, 0.00064717285551, 0.00000533357259, 167.83310819348844, 1.19184847013200, 0.00049002631795, 0.00001150382658, 0.00027612691984, 0.00000533360012, 149.74324142387846, 1.16092718256035, 0.00049001727603, 0.00001150335228, 0.00027611920440, 0.00000533357259, 149.77416271145012, 1.19184847013200, 0.02038817461353, 0.00026143961687, 0.00014542471035, 0.00002767290243, 0.00095098878955, 0.00082012068015, S   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -0.938, 0.106, 0.197301, -0.516303
  32,   24,   24,    0, 89.73451409920652, 0.00006872320587, -8.57889484677250, 0.00009929084596, 0.00151700001871, 0.00045413027605, 0.00083846769279, 0.00017228897151, 1971.07616396657818, 0.41233695587338, 2626.73540149953715, 0.59574455065784, 0.00105987596774, 0.00023776093148, 0.00082868567858, 0.00015597201216, 166.05894938443160, 39.20878189444898, 0.00105987580934, 0.00023775975676, 0.00082868054884, 0.00015597179396, 166.08733386954657, 39.23716637956396, 0.00066444676627, 0.00023776093148, 0.00055996798840, 0.00015597201216, 130.62790865837673, 39.20878189444898, 0.00066444592176, 0.00023775975676, 0.00055996515010, 0.00015597179396, 130.65629314349169, 39.23716637956396, 0.00101896851818, 0.00019715887005, 0.00016018154565, -0.00001595958202, 0.00002024374953, -0.00001590958709, S   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -2.218, 1.423, 0.190283, -0.078831
  33,   25,   25,    0, 89.73399209668116, 0.00002627166367, -8.35007575504478, 0.00007145275411, 0.00101896881191, 0.00026797210702, 0.00103407617804, 0.00014919541145, 1973.50381353449416, 0.15762901968425, 3999.65012915967145, 0.42871509775783, 0.00090016942803, 0.00016935413589, 0.00053141130601, 0.00005879834579, 173.01559950402265, 13.73381807312145, 0.00090016539177, 0.00016935387288, 0.00053140901596, 0.00005879792008, 173.04315660495291, 13.76137517405171, 0.00000000000000, 0.00016935413589, 0.00000000000000, 0.00005879834579, 0.00000000000000, 13.73381807312145, 0.00000000000000, 0.00016935387288, 0.00000000000000, 0.00005879792008, 0.00000000000000, 13.76137517405171, 0.00090069818832, 0.00020353189710, 0.00015766391880, -0.00002417354517, 0.00003115255822, -0.00002374421638, S   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -1.595, 1.179, 0.189761, 0.149988
  34,   27,   26,    0, 89.70662017356284, 0.00001302463052, -8.34125228774298, 0.00003415101589, 0.00294813239538, 0.00032144477382, 0.00243750232070, 0.00015796710022, 2135.97182681940467, 0.07814743745162, 4052.66454502886381, 0.20490532267742, 0.00098664818637, 0.00008042235844, 0.00059509440979, 0.00003066299723, 0.50521906125993, 6.53885183241863, 0.00098664446861, 0.00008042212050, 0.00059509202724, 0.00003066284964, 0.52877648691309, 6.56240925807178, 0.00050203179851, 0.00008042235844, 0.00014341715246, 0.00003066299723, 11.25320033368938, 6.53885183241863, 0.00050203061721, 0.00008042212050, 0.00014341637533, 0.00003066284964, 11.27675775934253, 6.56240925807178, 0.00298394277896, 0.00023962110472, 0.00015895551769, -0.00000127609417, 0.00004650809569, 0.00000180606094, S   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -1.272, 0.412, 0.162389, 0.158811
  35,   29,   27,    0, 89.69283767840419, 0.00002606338265, -8.98815401640666, 0.00006878516981, 0.00197288211821, 0.00035441471420, 0.00134621819555, 0.00015199686266, 2219.30833824744604, 0.15637970482001, 171.32392653603100, 0.41269607464234, 0.00113834459912, 0.00016416899787, 0.00062498844295, 0.00005524499341, 9.93611964784951, 10.23017049988536, 0.00113830018164, 0.00016416258446, 0.00062498809849, 0.00005524496554, 9.95933714721423, 10.25338799925007, 0.00078125283064, 0.00016416899787, 0.00014501971840, 0.00005524499341, 20.41933285891801, 10.23017049988536, 0.00078122204527, 0.00016416258446, 0.00014501969443, 0.00005524496554, 20.44255035828273, 10.25338799925007, 0.00343779019856, 0.00034520829292, 0.00015136289585, 0.00001366710421, 0.00003872363231, 0.00001491671810, C   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -0.266, 0.266, 0.148607, -0.488090
  36,   29,   28,    0, 89.69272899616146, 0.00003854594216, -8.98717591806033, 0.00004541212161, 0.00049328718984, 0.00017373831222, 0.00075330436695, 0.00013155133394, 2219.95004611460445, 0.23127488565985, 177.19255048033460, 0.27246289014728, 0.00058611997505, 0.00010726018892, 0.00054237894557, 0.00009038582569, 8.30176454164865, 93.99186709084168, 0.00058609736676, 0.00010725998321, 0.00054237848582, 0.00009038243596, 8.32496255137613, 94.01506510056916, 0.00000000000000, 0.00010726018892, 0.00000000000000, 0.00009038582569, 0.00000000000000, 93.99186709084168, 0.00000000000000, 0.00010725998321, 0.00000000000000, 0.00009038243596, 0.00000000000000, 94.01506510056916, 0.00343779019856, 0.00034520829292, 0.00015136289585, 0.00001366710421, 0.00003872363231, 0.00001491671810, M   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, 0.465, 0.607, 0.148498, -0.487112
  37,   29,   28,    0, 89.69251529063034, 0.00004350476852, -8.98666378986761, 0.00005673432694, 0.00096962939640, 0.00027031564636, 0.00093650535652, 0.00015155378599, 2221.21529125044390, 0.26102774109714, 180.26569330203381, 0.34039369831170, 0.00078205419664, 0.00013936522114, 0.00064271526136, 0.00009445264054, 22.75461318414087, 36.66766134924942, 0.00078202377368, 0.00013936037676, 0.00064271498264, 0.00009445220842, 22.77777650085000, 36.69082466595854, 0.00000000000000, 0.00013936522114, 0.00000000000000, 0.00009445264054, 0.00000000000000, 36.66766134924942, 0.00000000000000, 0.00013936037676, 0.00000000000000, 0.00009445220842, 0.00000000000000, 36.69082466595854, 0.00343779019856, 0.00034520829292, 0.00015136289585, 0.00001366710421, 0.00003872363231, 0.00001491671810, M   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -1.481, 0.835, 0.148285, -0.486600
  38,   30,   29,    0, 89.69001355446900, 0.00000466977922, -8.98122759220461, 0.00001007589449, 0.00946245542135, 0.00032091176158, 0.00758811592315, 0.00015608392622, 2236.02844276902670, 0.02801857852511, 212.88733741931637, 0.06045323911165, 0.00096058139949, 0.00002384285308, 0.00063022449195, 0.00001074285405, 173.64351079931532, 2.40244839731259, 0.00096055012162, 0.00002384199233, 0.00063022079665, 0.00001074282907, 173.66626963965149, 2.42520723764876, 0.00043507497570, 0.00002384285308, 0.00027487914286, 0.00001074285405, 170.24724777020876, 2.40244839731259, 0.00043506156081, 0.00002384199233, 0.00027487705612, 0.00001074282907, 170.27000661054493, 2.42520723764876, 0.01060108972054, 0.00034260534056, 0.00015400609118, -0.00001746601629, 0.00018599510076, 0.00015861447901, S   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -0.950, 0.087, 0.145783, -0.481164
  39,   31,   30,    0, 89.66528547108975, 0.00001072930325, -8.56692912573989, 0.00002098818637, 0.00497358707839, 0.00034687252337, 0.00371500615323, 0.00016155754607, 2381.77634982666450, 0.06437566990867, 2698.69460931833692, 0.12592903716333, 0.00097277112001, 0.00004969109455, 0.00066810332917, 0.00002473495715, 6.84610108212992, 5.66033997981186, 0.00097277015482, 0.00004969104803, 0.00066810207875, 0.00002473490948, 6.86413377311089, 5.67837267079284, 0.00052411774500, 0.00004969109455, 0.00025088890910, 0.00002473495715, 33.85744043358001, 5.66033997981186, 0.00052411655192, 0.00004969104803, 0.00025088876171, 0.00002473490948, 33.87547312456099, 5.67837267079284, 0.01340024596744, 0.00063044079178, 0.00015658444318, -0.00000081637313, 0.00011760349298, 0.00000607495031, C   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -1.766, 0.261, 0.121055, -0.066866
  40,   31,   31,    0, 89.66594194796917, 0.00000912016517, -8.56802957038802, 0.00003523571076, 0.00555111590685, 0.00039992609801, 0.00328746585816, 0.00015317237128, 2377.88353450473187, 0.05472083203753, 2692.09072667095006, 0.21141412580802, 0.00133120301937, 0.00008298198420, 0.00061577051018, 0.00002144458935, 179.14761047863558, 3.57188054611569, 0.00133120213009, 0.00008298191237, 0.00061576912952, 0.00002144454551, 179.16574327241813, 3.59001333989822, 0.00102074346953, 0.00008298198420, 0.00023314474047, 0.00002144458935, 1.04933094806464, 3.57188054611569, 0.00102074270302, 0.00008298191237, 0.00023314423706, 0.00002144454551, 1.06746374184718, 3.59001333989822, 0.01340024596744, 0.00063044079178, 0.00015658444318, -0.00000081637313, 0.00011760349298, 0.00000607495031, C   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -0.932, 0.138, 0.121711, -0.067966
  41,   31,   32,    0, 89.66678393094827, 0.00001851894145, -8.56941728510730, 0.00003828305152, 0.00321270785900, 0.00037202025882, 0.00219604465103, 0.00016268812385, 2372.89068239024527, 0.11111338166174, 2683.76287079641270, 0.22969814988572, 0.00103333591685, 0.00009038265052, 0.00068727841818, 0.00004312394940, 175.29915276123072, 9.09919464418822, 0.00103333536436, 0.00009038254463, 0.00068727674460, 0.00004312387184, 175.31741392934777, 9.11745581230526, 0.00057801941401, 0.00009038265052, 0.00038862210680, 0.00004312394940, 176.91749662166529, 9.09919464418822, 0.00057801906684, 0.00009038254463, 0.00038862118609, 0.00004312387184, 176.93575778978231, 9.11745581230526, 0.01340024596744, 0.00063044079178, 0.00015658444318, -0.00000081637313, 0.00011760349298, 0.00000607495031, C   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -1.524, 0.323, 0.122553, -0.069354
  42,   32,   33,    0, 89.65266711926066, 0.00005410377794, -7.99071564583178, 0.00007913714190, 0.00102604312429, 0.00033277864357, 0.00106416385912, 0.00018565420391, 2455.69943045436457, 0.32462208611034, 6155.95717456895090, 0.47480409706547, 0.00091772561852, 0.00021588186005, 0.00051004095334, 0.00006599245996, 147.96472041406238, 15.15478865394133, 0.00091769222462, 0.00021587479667, 0.00051003846387, 0.00006599189570, 147.97979486520939, 15.16986310508834, 0.00000000000000, 0.00021588186005, 0.00000000000000, 0.00006599245996, 0.00000000000000, 15.15478865394133, 0.00000000000000, 0.00021587479667, 0.00000000000000, 0.00006599189570, 0.00000000000000, 15.16986310508834, 0.00084828073193, 0.00022887289126, 0.00019973974850, 0.00000706160881, 0.00001329882434, 0.00000706220089, S   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, 0.663, 1.511, 0.108436, 0.509348
  43,   33,   34,    0, 89.65217480463868, 0.00005023473384, -8.34778622881460, 0.00009258004904, 0.00119352733556, 0.00033198455581, 0.00084104640174, 0.00014688975503, 2459.19817750145148, 0.30140785276321, 4013.57375020226300, 0.55547834661906, 0.00106989371728, 0.00023070555066, 0.00064389779226, 0.00009108411199, 159.12377177329370, 17.95573769742791, 0.00106988841918, 0.00023070511081, 0.00064389758851, 0.00009108380577, 159.13944313412946, 17.97140905826369, 0.00068407997375, 0.00023070555066, 0.00019054139432, 0.00009108411199, 144.40810756171393, 17.95573769742791, 0.00068407637006, 0.00023070511081, 0.00019054139424, 0.00009108380577, 144.42377892254973, 17.97140905826369, 0.00075771970932, 0.00018047090008, 0.00014423915127, 0.00000909446953, 0.00002996794501, 0.00000958047804, S   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, 1.205, 0.967, 0.107944, 0.152277
  44,   35,   35,    0, 89.62902339283441, 0.00000963196105, -8.05997060559853, 0.00002016302632, 0.00719776201691, 0.00041446682068, 0.00460854653522, 0.00017308629766, 2596.27004435922026, 0.05779170019721, 5740.47672833651632, 0.12097459110133, 0.00107439513010, 0.00004757592887, 0.00070570894855, 0.00002248018091, 4.11268680929149, 4.52810258355027, 0.00107436446288, 0.00004757457619, 0.00070570751730, 0.00002248013280, 4.12457576719996, 4.53999154145874, 0.00066916192498, 0.00004757592887, 0.00038668960689, 0.00002248018091, 17.54033995245371, 4.52810258355027, 0.00066914608122, 0.00004757457619, 0.00038668694064, 0.00002248013280, 17.55222891036217, 4.53999154145874, 0.01048960383656, 0.00036689762885, 0.00016577378847, 0.00001214872918, 0.00009018537094, 0.00002044134999, M   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -0.811, 0.195, 0.084793, 0.440093
  45,   35,   35,    0, 89.62932895979201, 0.00002545949115, -8.06082272343950, 0.00003654721728, 0.00305490676531, 0.00039946612317, 0.00207834756797, 0.00017614666740, 2594.45581996775354, 0.15275677864437, 5735.36377413344144, 0.21927686213314, 0.00093824847334, 0.00008658070936, 0.00076053292358, 0.00005920075604, 171.37003181969018, 18.38168144001971, 0.00093821993307, 0.00008657870150, 0.00076053288815, 0.00005920032536, 171.38196487086452, 18.39361449119405, 0.00051061931367, 0.00008658070936, 0.00037808083871, 0.00005920075604, 92.93423110873732, 18.38168144001971, 0.00051061842783, 0.00008657870150, 0.00037806997623, 0.00005920032536, 92.94616415991166, 18.39361449119405, 0.01048960383656, 0.00036689762885, 0.00016577378847, 0.00001214872918, 0.00009018537094, 0.00002044134999, M   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -0.650, 0.190, 0.085098, 0.439241
  46,   36,   36,    0, 89.62342719175851, 0.00008639789783, -8.72334233782549, 0.00006131496043, 0.00390990030608, 0.00072264726226, 0.00131597247014, 0.00018778429063, 2630.31843323309340, 0.51838690825443, 1760.28280500813594, 0.36788696140395, 0.00134616949374, 0.00020349795526, 0.00107143470800, 0.00014432126046, 88.27938656006712, 29.76605348367687, 0.00134616801571, 0.00020349627722, 0.00107142674823, 0.00014432121992, 88.29139774137158, 29.77806466498133, 0.00122065702758, 0.00020349795526, 0.00064430656102, 0.00014432126046, 86.86513081452129, 29.76605348367687, 0.00122065551062, 0.00020349627722, 0.00064430186773, 0.00014432121992, 86.87714199582575, 29.77806466498133, 0.00313720257131, 0.00031520883973, 0.00017813913291, 0.00002331095311, 0.00011830821313, 0.00002595098522, S   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, 1.518, 0.797, 0.079196, -0.223279
  47,   37,   37,    0, 89.57022555561882, 0.00004995490943, -8.94930117350129, 0.00011054636564, 0.00095733599479, 0.00030670720955, 0.00072546791904, 0.00014083785812, 2945.93003091222499, 0.29972942355201, 404.59683167005119, 0.66325780744508, 0.00107932203497, 0.00027146412212, 0.00059354192091, 0.00008893903248, 162.52652832593276, 17.40159406549317, 0.00107929292460, 0.00027145624976, 0.00059353962517, 0.00008893886892, 162.53057217153372, 17.40563791109414, 0.00068178142444, 0.00027146412212, 0.00000000000000, 0.00008893903248, 151.94211176431870, 17.40159406549317, 0.00068176608206, 0.00027145624976, 0.00000000000000, 0.00008893886892, 151.94615560991966, 17.40563791109414, 0.00063108665892, 0.00014992560391, 0.00014223984908, -0.00001628065365, 0.00001574351518, -0.00001624693869, S   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -0.095, 0.983, 0.025995, -0.449238
  48,   38,   38,    0, 89.54615905872305, 0.00002521320178, -8.08602922680644, 0.00005884938923, 0.00105996824919, 0.00025604189269, 0.00111912355432, 0.00014831481299, 3088.54532917208007, 0.15127921062403, 5584.18441169606922, 0.35308711639044, 0.00084133917187, 0.00013914334397, 0.00054650975945, 0.00005803895434, 5.67877001006582, 14.88662123931931, 0.00084131744012, 0.00013913995911, 0.00054650960645, 0.00005803885081, 5.67904124828650, 14.88689247753998, 0.00000000000000, 0.00013914334397, 0.00000000000000, 0.00005803895434, 0.00000000000000, 14.88662123931931, 0.00000000000000, 0.00013913995911, 0.00000000000000, 0.00005803885081, 0.00000000000000, 14.88689247753998, 0.00309899325541, 0.00029486432451, 0.00015572196571, 0.00000516421187, 0.00003850278517, 0.00000533780349, M   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -0.939, 0.720, 0.001928, 0.414034
  49,   38,   38,    0, 89.54538377004447, 0.00008316450910, -8.08609249597216, 0.00011491061699, 0.00280551038337, 0.00066123309770, 0.00088171602720, 0.00016264240162, 3093.15081472667543, 0.49898705452043, 5583.80482491615840, 0.68944570604087, 0.00139823398154, 0.00027292045374, 0.00110473344115, 0.00019258007685, 169.39767014216500, 37.59382623549332, 0.00139819868473, 0.00027291600027, 0.00110473249352, 0.00019257819259, 169.39783232476674, 37.59398841809506, 0.00110846755450, 0.00027292045374, 0.00094432884104, 0.00019258007685, 163.00584186078402, 37.59382623549332, 0.00110844104876, 0.00027291600027, 0.00094432677324, 0.00019257819259, 163.00600404338576, 37.59398841809506, 0.00309899325541, 0.00029486432451, 0.00015572196571, 0.00000516421187, 0.00003850278517, 0.00000533780349, M   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -1.299, 0.944, 0.001153, 0.413971
  50,   39,   39,    0, 89.54109127678558, 0.00002260464158, -8.08723395927270, 0.00005923763793, 0.00339548290830, 0.00043775604545, 0.00183335789022, 0.00015976589689, 3118.64966128724473, 0.13562784921184, 5576.95615804535009, 0.35541660165970, 0.00129751383247, 0.00014126531532, 0.00069294129998, 0.00004833331238, 9.67238258461951, 7.90758415771348, 0.00129748101870, 0.00014126171027, 0.00069294083612, 0.00004833329115, 9.67194091287519, 7.90714248596916, 0.00099500533724, 0.00014126531532, 0.00034443788450, 0.00004833331238, 16.55338361296782, 7.90758415771348, 0.00099498149928, 0.00014126171027, 0.00034443719506, 0.00004833329115, 16.55294194122351, 7.90714248596916, 0.00648868252566, 0.00039283304820, 0.00015698348579, 0.00000943137002, 0.00013100140495, 0.00001471212454, C   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -0.810, 0.488, -0.003139, 0.412830
  51,   39,   40,    0, 89.54080598526849, 0.00002753623835, -8.08898125021673, 0.00006046070652, 0.00327214157070, 0.00045835758005, 0.00169177259161, 0.00016360026314, 3120.34429892127037, 0.16521742971424, 5566.47266901477269, 0.36275490217177, 0.00125038986672, 0.00014408791427, 0.00075092870552, 0.00006093974369, 170.22968000345068, 10.28595647010326, 0.00125035869932, 0.00014408431316, 0.00075092809426, 0.00006093969813, 170.22919809222935, 10.28547455888195, 0.00091302067741, 0.00014408791427, 0.00048859552962, 0.00006093974369, 167.20284870802030, 10.28595647010326, 0.00091299841441, 0.00014408431316, 0.00048859486693, 0.00006093969813, 167.20236679679897, 10.28547455888195, 0.00648868252566, 0.00039283304820, 0.00015698348579, 0.00000943137002, 0.00013100140495, 0.00001471212454, C   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -0.064, 0.239, -0.003425, 0.411082
  52,   40,   41,    0, 89.52993890862271, 0.00002346766288, -8.16685205276510, 0.00003841569573, 0.00880064155133, 0.00065671560521, 0.00287367895943, 0.00016633181203, 3184.88156398482806, 0.14080597289352, 5099.25627025481663, 0.23049027666119, 0.00144151701140, 0.00009065737916, 0.00103135111457, 0.00005494109305, 4.73346392098130, 8.84550062978536, 0.00144149262962, 0.00009065586248, 0.00103135108641, 0.00005494108145, 4.73143365973917, 8.84347036854323, 0.00116827980140, 0.00009065737916, 0.00084956181843, 0.00005494109305, 11.15554473802033, 8.84550062978536, 0.00116826046443, 0.00009065586248, 0.00084956148744, 0.00005494108145, 11.15351447677820, 8.84347036854323, 0.01779191719728, 0.00055944663914, 0.00015970272943, 0.00000127277428, 0.00030934275128, 0.00033335495391, C   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -0.969, 0.174, -0.014292, 0.333212
  53,   40,   42,    0, 89.52767142264405, 0.00003067856864, -8.16641192844670, 0.00003760993927, 0.00519459484175, 0.00053676233768, 0.00229259621310, 0.00017235805287, 3198.34861464471942, 0.18407140419449, 5101.89643553417682, 0.22565580954476, 0.00115692596177, 0.00009237489647, 0.00095075538962, 0.00006730206896, 155.48390321070966, 17.67068574756399, 0.00115691044321, 0.00009237342964, 0.00095075198314, 0.00006730199376, 155.48155096020321, 17.66833349705753, 0.00085605126870, 0.00009237489647, 0.00067421526616, 0.00006730206896, 122.15955065885115, 17.67068574756399, 0.00085604777434, 0.00009237342964, 0.00067420655894, 0.00006730199376, 122.15719840834470, 17.66833349705753, 0.01779191719728, 0.00055944663914, 0.00015970272943, 0.00000127277428, 0.00030934275128, 0.00033335495391, C   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -0.586, 0.146, -0.016559, 0.333652
  54,   41,   43,    0, 89.52100826629629, 0.00003432920578, -8.78516875472928, 0.00004237558116, 0.00469746661070, 0.00053914499006, 0.00206451603779, 0.00017245958229, 3237.70036790626273, 0.20597521790459, 1389.37182768484058, 0.25425033950909, 0.00117938088475, 0.00010572096707, 0.00093656870118, 0.00007290725300, 152.86523811392985, 17.08065027055362, 0.00117936834754, 0.00010571982951, 0.00093656698686, 0.00007290712904, 152.86169132702429, 17.07710348364805, 0.00088567153021, 0.00010572096707, 0.00065472820702, 0.00007290725300, 126.37814436314466, 17.08065027055362, 0.00088566678451, 0.00010571982951, 0.00065472355683, 0.00007290712904, 126.37459757623908, 17.07710348364805, 0.00460448876289, 0.00028345626926, 0.00016019429313, 0.00002996120202, 0.00008823531971, 0.00003458174979, S   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -0.569, 0.163, -0.023223, -0.285105
  55,   42,   44,    0, 89.51882092409427, 0.00002387118731, -9.01527241639029, 0.00006090672142, 0.00092593502671, 0.00023678725101, 0.00105386386395, 0.00014258023230, 3250.57571863759449, 0.14322710817688, 8.78364620850016, 0.36542555522229, 0.00082813377919, 0.00014422097168, 0.00051505780458, 0.00005413494058, 173.49994750685013, 13.89369450867234, 0.00082810036029, 0.00014421560857, 0.00051505771693, 0.00005413475986, 173.49596571810343, 13.88971271992564, 0.00000000000000, 0.00014422097168, 0.00000000000000, 0.00005413494058, 0.00000000000000, 13.89369450867234, 0.00000000000000, 0.00014421560857, 0.00000000000000, 0.00005413475986, 0.00000000000000, 13.88971271992564, 0.00078090334051, 0.00016234741573, 0.00015402486315, 0.00000567037387, 0.00001009604330, 0.00000573849957, S   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, 0.395, 0.981, -0.025410, -0.515209
  56,   43,   45,    0, 89.50607389392152, 0.00001228082620, -8.77891282961670, 0.00002761249677, 0.00259283274518, 0.00026773316004, 0.00246323222680, 0.00014464059568, 3326.25914080999610, 0.07368493973384, 1426.89991245763122, 0.16567301913486, 0.00089868042621, 0.00006595985409, 0.00056860669902, 0.00002671205226, 169.41838868679545, 6.35363591390748, 0.00089866961579, 0.00006595910551, 0.00056860668163, 0.00002671203329, 169.41256508719914, 6.34781231431118, 0.00030320559028, 0.00006595985409, 0.00000000000000, 0.00002671205226, 147.65652899225822, 6.35363591390748, 0.00030320256965, 0.00006595910551, 0.00000000000000, 0.00002671203329, 147.65070539266191, 6.34781231431118, 0.00240651830549, 0.00024070487709, 0.00014853883476, 0.00000001491872, 0.00004667186295, 0.00000117775903, S   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, 0.325, 0.197, -0.038157, -0.278849
  57,   44,   46,    0, 89.46819015606197, 0.00000068720400, -8.04629506034914, 0.00000150229611, 0.06003598658337, 0.00034842602243, 0.05716496592966, 0.00018967164444, 3551.75200089677810, 0.00412322015253, 5822.53828820186209, 0.00901349421748, 0.00087690631511, 0.00000355548426, 0.00058141384884, 0.00000157864592, 173.59833566947708, 0.40325578607700, 0.00087688016156, 0.00000355537252, 0.00058141245404, 0.00000157864466, 173.58769179826453, 0.39261191486444, 0.00019417898290, 0.00000355548426, 0.00011940218759, 0.00000157864592, 154.37084438972164, 0.40325578607700, 0.00019417479048, 0.00000355537252, 0.00011940091788, 0.00000157864466, 154.36020051850906, 0.39261191486444, 0.06051683806652, 0.00040776280539, 0.00019342965970, -0.00001835915282, 0.00022634892957, 0.00004033871664, S   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, 0.193, 0.033, -0.076041, 0.453769
