# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-12T05:33:15.124990
# ImageFile=./VLASS2.1.se.T10t35.J225000-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:50:00.36774 -02.30.00.1852"
# RestoringBeam="2.89arcsec 2.27arcsec -2.49deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J225000-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   24,   24,    0, 342.78794237895636, 0.00003812891537, -2.67946919791546, 0.00005312345980, 0.00186469561110, 0.00038460627651, 0.00145286574071, 0.00018597173406, 1383.42512844460498, 0.22877063353435, 2023.30813639430062, 0.31873920082553, 0.00091416484441, 0.00013067383713, 0.00071063686240, 0.00008145664500, 158.29423272355677, 23.45721719739095, 0.00091416432644, 0.00013067229287, 0.00071062492029, 0.00008145619261, 158.30762157119625, 23.47060604503044, 0.00050252083893, 0.00013067383713, 0.00021583627450, 0.00008145664500, 134.44322776193673, 23.45721719739095, 0.00050252036689, 0.00013067229287, 0.00021583272784, 0.00008145619261, 134.45661660957623, 23.47060604503044, 0.00151044747151, 0.00021914789374, 0.00017884753470, 0.00000696237748, 0.00005230872921, 0.00000789534806, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -1.764, 0.848, 0.286410, -0.179418
  30,   25,   25,    0, 342.77085414793322, 0.00000231842211, -2.48207969013062, 0.00000375812525, 0.02406407683752, 0.00039854436181, 0.02321302948742, 0.00022248121901, 1485.59054303079438, 0.01391037875776, 3207.66506200025378, 0.02254875066620, 0.00081932657905, 0.00000886252486, 0.00064042368704, 0.00000543863644, 176.08415639344895, 1.75707609788047, 0.00081932641530, 0.00000886252473, 0.00064041672174, 0.00000543857628, 176.09581945653827, 1.76873916096978, 0.00017343811804, 0.00000886252486, 0.00009886944566, 0.00000543863644, 157.75183079860776, 1.75707609788047, 0.00017343774752, 0.00000886252473, 0.00009886856176, 0.00000543857628, 157.76349386169707, 1.76873916096978, 0.02389841654807, 0.00046828706268, 0.00022305807215, -0.00000450952621, 0.00012932524260, 0.00001976080421, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, 0.261, 0.065, 0.269322, 0.017972
  31,   26,   26,    0, 342.75942538003534, 0.00000890250552, -2.22158069282063, 0.00000733802903, 0.01865139859283, 0.00057874334271, 0.01131542286675, 0.00023578048836, 1553.80939997661562, 0.05341449360067, 4770.66619011155944, 0.04402765378727, 0.00096510289221, 0.00002096383071, 0.00086448757681, 0.00001727968731, 90.23577081663382, 8.18479710771561, 0.00096509303983, 0.00002096364853, 0.00086447744916, 0.00001727945860, 90.24576754495462, 8.19479383603641, 0.00073005200916, 0.00002096383071, 0.00032278321732, 0.00001727968731, 88.67488709023111, 8.18479710771561, 0.00073004499024, 0.00002096364853, 0.00032277924398, 0.00001727945860, 88.68488381855191, 8.19479383603641, 0.02452659931385, 0.00055019141590, 0.00021842615388, 0.00002969982779, 0.00016980778310, -0.00006625685637, M   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -0.979, 0.082, 0.257893, 0.278471
  32,   26,   26,    0, 342.75892087201879, 0.00004938467043, -2.22211158638623, 0.00007489596148, 0.00648472465388, 0.00083873129915, 0.00221764478119, 0.00021835522199, 1556.83469708698431, 0.29630503230619, 4767.48145961938371, 0.44937048440693, 0.00169500770232, 0.00019850226060, 0.00087321181581, 0.00007228846821, 29.51114461725550, 9.12129585470328, 0.00169500428183, 0.00019850061107, 0.00087319450769, 0.00007228749022, 29.52112416713157, 9.13127540457936, 0.00151808914345, 0.00019850226060, 0.00053792007590, 0.00007228846821, 32.65041309834636, 9.12129585470328, 0.00151808704892, 0.00019850061107, 0.00053790907043, 0.00007228749022, 32.66039264822244, 9.13127540457936, 0.02452659931385, 0.00055019141590, 0.00021842615388, 0.00002969982779, 0.00016980778310, -0.00006625685637, M   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -1.174, 0.191, 0.257389, 0.277940
  33,   27,   27,    0, 342.75688969693823, 0.00009501361833, -2.22491307178364, 0.00019083034931, 0.02707989804937, 0.00268435970944, 0.00125531116713, 0.00011902962806, 1569.01536784213704, 0.57007603276732, 4750.67512019068090, 1.14496890497023, 0.00462533754289, 0.00045273765778, 0.00236071604639, 0.00021684426082, 7.96254664583897, 10.05475538771701, 0.00462529794950, 0.00045273412675, 0.00236068562814, 0.00021684130193, 7.97245992287336, 10.06466866475140, 0.00455615658801, 0.00045273765778, 0.00227300855469, 0.00021684426082, 8.12338567929812, 10.05475538771701, 0.00455611785534, 0.00045273412675, 0.00227297913261, 0.00021684130193, 8.13329895633251, 10.06466866475140, 0.00653521395244, 0.00063210595026, 0.00021231996652, 0.00000873739555, 0.00015271869779, -0.00010733622912, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -1.059, 0.885, 0.255357, 0.275138
  34,   28,   28,    0, 342.75548028862653, 0.00001462828939, -2.31945636429431, 0.00001843181079, 0.00578641367832, 0.00040389293401, 0.00403357111319, 0.00018148361080, 1577.56503962222087, 0.08776887524703, 4183.42156343228271, 0.11059031583908, 0.00092447789199, 0.00004447628436, 0.00078543795469, 0.00003305029216, 160.94948455847742, 12.24681257892970, 0.00092446884555, 0.00004447618256, 0.00078543403762, 0.00003304987951, 160.95976175604653, 12.25708977649880, 0.00053280506333, 0.00004447628436, 0.00038223384085, 0.00003305029216, 122.74295530055647, 12.24681257892970, 0.00053279720974, 0.00004447618256, 0.00038223382846, 0.00003304987951, 122.75323249812556, 12.25708977649880, 0.00566090392492, 0.00030291903441, 0.00017072469927, -0.00001636783963, 0.00012693896133, -0.00000252619475, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -0.808, 0.184, 0.253948, 0.180595
  35,   29,   29,    0, 342.75110119700884, 0.00004910907432, -2.23699203991857, 0.00007018490841, 0.01020151224824, 0.00134337862282, 0.00300987863459, 0.00031380471846, 1603.73213654048845, 0.29465165143927, 4678.20878242432354, 0.42110501439363, 0.00151440762217, 0.00016875109528, 0.00113282731488, 0.00011050473039, 15.49366485006362, 17.93558073454622, 0.00151439957268, 0.00016875032242, 0.00113281066787, 0.00011050302526, 15.50340597498366, 17.94532185946627, 0.00129606054909, 0.00016875109528, 0.00092485673977, 0.00011050473039, 20.52477741055477, 17.93558073454622, 0.00129605556797, 0.00016875032242, 0.00092484178765, 0.00011050302526, 20.53451853547481, 17.94532185946627, 0.04872933807901, 0.00076963770661, 0.00030438683461, 0.00009479052824, 0.00026136985980, 0.00009114421846, M   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -1.544, 0.201, 0.249569, 0.263059
  36,   29,   29,    0, 342.75073615527077, 0.00000628358550, -2.23842392695263, 0.00001006408589, 0.03915280549915, 0.00094506951464, 0.01881647170502, 0.00032110894652, 1605.92215611925326, 0.03770115611394, 4669.61796594493171, 0.06038388612495, 0.00127671899113, 0.00002513264778, 0.00082493597384, 0.00001220409964, 22.37448640460034, 2.04813232437389, 0.00127671478533, 0.00002513240374, 0.00082492230148, 0.00001220397566, 22.38421949751471, 2.05786541728826, 0.00102025043638, 0.00002513264778, 0.00047751934747, 0.00001220409964, 29.02802192041697, 2.04813232437389, 0.00102024862878, 0.00002513240374, 0.00047751070618, 0.00001220397566, 29.03775501333134, 2.05786541728826, 0.04872933807901, 0.00076963770661, 0.00030438683461, 0.00009479052824, 0.00026136985980, 0.00009114421846, M   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -0.987, 0.072, 0.249204, 0.261628
  37,   30,   30,    0, 342.74330824135137, 0.00002944820826, -2.04447287878982, 0.00007516488585, 0.00219692153139, 0.00040553310384, 0.00141306894555, 0.00016716530472, 1650.27173187386325, 0.17668766834734, 5833.30921288708396, 0.45097506170313, 0.00119930531665, 0.00017998034793, 0.00065617738972, 0.00006119155898, 11.10509054491390, 10.77616125083166, 0.00119927602552, 0.00017997591131, 0.00065616683928, 0.00006119058899, 11.11371586098952, 10.78478656690728, 0.00090135344609, 0.00017998034793, 0.00012182700093, 0.00006119155898, 15.14403296766283, 10.77616125083166, 0.00090133397907, 0.00017997591131, 0.00012182469784, 0.00006119058899, 15.15265828373845, 10.78478656690728, 0.00178919301871, 0.00021549113896, 0.00016550910368, -0.00000084187536, 0.00013103651872, -0.00001487365898, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -0.532, 0.448, 0.241776, 0.455579
  38,   31,   31,    0, 342.73922802444417, 0.00002423753391, -2.56228886853663, 0.00004066316304, 0.00252472944397, 0.00037603300957, 0.00198300734176, 0.00018255617761, 1675.25525816463573, 0.14542395002469, 2726.44666343079098, 0.24397883713293, 0.00092149269904, 0.00009578902042, 0.00069933432952, 0.00005701714112, 178.07767626013180, 15.56816386355766, 0.00092149228515, 0.00009578879702, 0.00069932822476, 0.00005701675079, 178.08830219623707, 15.57878979966294, 0.00045370880766, 0.00009578902042, 0.00030130449404, 0.00005701714112, 179.30336009312501, 15.56816386355766, 0.00045370856374, 0.00009578879702, 0.00030130189049, 0.00005701675079, 179.31398602923028, 15.57878979966294, 0.00226815224591, 0.00026012467301, 0.00017619832943, -0.00002320289241, 0.00007489888958, -0.00002004834641, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -1.380, 0.467, 0.237696, -0.062237
  39,   32,   32,    0, 342.73486880941255, 0.00000405656882, -2.35263972378966, 0.00000715890872, 0.01006187356430, 0.00030834417677, 0.00981763951782, 0.00017281950787, 1701.16452615675666, 0.02433921081227, 3984.34514819899914, 0.04295331054866, 0.00083160256313, 0.00001687238004, 0.00062379691794, 0.00000952695382, 177.11704834852824, 2.82009159275704, 0.00083159936529, 0.00001687233271, 0.00062379208843, 0.00000952687014, 177.12662642728310, 2.82966967151189, 0.00000000000000, 0.00001687238004, 0.00000000000000, 0.00000952695382, 0.00000000000000, 2.82009159275704, 0.00000000000000, 0.00001687233271, 0.00000000000000, 0.00000952687014, 0.00000000000000, 2.82966967151189, 0.01011385150834, 0.00028473252156, 0.00017445451522, 0.00000833107697, 0.00017013953766, 0.00002952364048, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -0.628, 0.122, 0.233337, 0.147412
  40,   33,   33,    0, 342.73251857491846, 0.00003040826533, -2.69085505216534, 0.00003272683356, 0.00256810097235, 0.00038382528629, 0.00203523913397, 0.00018915510210, 1715.61388384930115, 0.18244811160255, 1955.05879166119553, 0.19635991335178, 0.00081571475590, 0.00007719811580, 0.00078297248343, 0.00007146334628, 8.88610869180243, 94.00378795685387, 0.00081570851012, 0.00007719756312, 0.00078296778724, 0.00007146288210, 8.89695250453238, 94.01463176958381, 0.00046626340201, 0.00007719811580, 0.00013945570489, 0.00007146334628, 84.56570019275033, 94.00378795685387, 0.00046625904359, 0.00007719756312, 0.00013945510424, 0.00007146288210, 84.57654400548027, 94.01463176958381, 0.00240404133506, 0.00029165406724, 0.00018034232198, 0.00000882621043, 0.00011184673349, 0.00001480352421, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -1.075, 0.466, 0.230986, -0.190804
  41,   34,   34,    0, 342.72037005682688, 0.00001667666574, -2.64549426715233, 0.00002760789497, 0.00199923335406, 0.00027890655896, 0.00229013905851, 0.00017405724746, 1788.37566909565612, 0.10005926353364, 2227.23478622877929, 0.16564683791607, 0.00075100839784, 0.00006502115618, 0.00058836067794, 0.00003925493486, 178.76983702978774, 13.98656588185948, 0.00075100613101, 0.00006502078341, 0.00058835627529, 0.00003925474764, 178.77993742414219, 13.99666627621393, 0.00000000000000, 0.00006502115618, 0.00000000000000, 0.00003925493486, 0.00000000000000, 13.98656588185948, 0.00000000000000, 0.00006502078341, 0.00000000000000, 0.00003925474764, 0.00000000000000, 13.99666627621393, 0.00197871346408, 0.00024787104168, 0.00018270923465, -0.00000933001138, 0.00002550743375, -0.00000795057895, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -0.248, 0.299, 0.218838, -0.145443
  42,   35,   35,    0, 342.67444630561732, 0.00001879031818, -2.79428374972506, 0.00003304298789, 0.02857983353199, 0.00142526486424, 0.00709099644206, 0.00028837872315, 2063.75074566126477, 0.11274139389070, 1334.54576742901418, 0.19825531486941, 0.00177056376645, 0.00007852399573, 0.00115220775130, 0.00004296866573, 9.23939520915902, 5.23307997433545, 0.00177053646603, 0.00007852285532, 0.00115220508853, 0.00004296852796, 9.24782463559717, 5.24150940077360, 0.00158213478983, 0.00007852399573, 0.00095798450032, 0.00004296866573, 11.00495900461722, 5.23307997433545, 0.00158210983281, 0.00007852285532, 0.00095798262665, 0.00004296852796, 11.01338843105536, 5.24150940077360, 0.03572271576003, 0.00069457912036, 0.00029177984106, 0.00001558236363, 0.00023767774110, -0.00000316445653, M   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -1.713, 0.110, 0.172914, -0.294232
  43,   35,   35,    0, 342.67458580966075, 0.00001401677646, -2.79517108480344, 0.00001944934951, 0.00939218145054, 0.00066751545362, 0.00679136956352, 0.00030641726137, 2062.91550447250029, 0.08410027504301, 1329.22171732207312, 0.11669454980794, 0.00095365417026, 0.00004802954791, 0.00073402047326, 0.00002966895931, 157.47458832998632, 8.02725886715890, 0.00095364798005, 0.00004802881561, 0.00073401215968, 0.00002966888302, 157.48302724251414, 8.03569777968671, 0.00056934104520, 0.00004802954791, 0.00028722646398, 0.00002966895931, 137.09147079438958, 8.02725886715890, 0.00056934020324, 0.00004802881561, 0.00028722177124, 0.00002966888302, 137.09990970691740, 8.03569777968671, 0.03572271576003, 0.00069457912036, 0.00029177984106, 0.00001558236363, 0.00023767774110, -0.00000316445653, M   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -0.934, 0.045, 0.173054, -0.295120
  44,   36,   36,    0, 342.67406294289361, 0.00000906685709, -2.79159345007391, 0.00001833392941, 0.01598561720851, 0.00110510562804, 0.01442848317037, 0.00058438074395, 2066.04580823173046, 0.05440089444905, 1350.68765638418199, 0.11000215349104, 0.00089785668865, 0.00004320133083, 0.00062458497726, 0.00002129373625, 2.36984096409218, 5.34444473839498, 0.00089784450753, 0.00004320071325, 0.00062458253945, 0.00002129366865, 2.37824360054256, 5.35284737484536, 0.00000000000000, 0.00004320133083, 0.00000000000000, 0.00002129373625, 0.00000000000000, 5.34444473839498, 0.00000000000000, 0.00004320071325, 0.00000000000000, 0.00002129366865, 0.00000000000000, 5.35284737484536, 0.02792208016695, 0.00124130246154, 0.00058487441856, 0.00027842953568, 0.00025435007410, 0.00019687767781, C   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -0.284, 0.042, 0.172531, -0.291542
  45,   36,   37,    0, 342.67382869644445, 0.00010236951766, -2.79041988614473, 0.00006238209304, 0.01913838899501, 0.00290886682869, 0.00459291374967, 0.00057227213934, 2067.44858163624485, 0.61421433818912, 1357.72913336839429, 0.37428774533239, 0.00183179459291, 0.00025009907598, 0.00115141024389, 0.00013092524670, 108.20809724104599, 15.22318753584466, 0.00183179311855, 0.00025009504279, 0.00115139118957, 0.00013092508605, 108.21648496162777, 15.23157525642644, 0.00171160621419, 0.00025009907598, 0.00084263138645, 0.00013092524670, 106.11328207106862, 15.22318753584466, 0.00171160434416, 0.00025009504279, 0.00084261768443, 0.00013092508605, 106.12166979165040, 15.23157525642644, 0.02792208016695, 0.00124130246154, 0.00058487441856, 0.00027842953568, 0.00025435007410, 0.00019687767781, C   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -1.254, 0.141, 0.172296, -0.290368
  46,   37,   38,    0, 342.67429023607667, 0.00000487620732, -2.14537820573835, 0.00000952076540, 0.01229872804663, 0.00039999732507, 0.00966769656434, 0.00019312254442, 2064.18015609680560, 0.02925711082427, 5227.95777118535625, 0.05712349808930, 0.00095942808891, 0.00002243465807, 0.00067114643521, 0.00001145328819, 2.42964537635963, 2.70140718438232, 0.00095941049315, 0.00002243424874, 0.00067114283915, 0.00001145322576, 2.43611247033662, 2.70787427835932, 0.00052992139450, 0.00002243465807, 0.00022027426650, 0.00001145328819, 7.62864193126480, 2.70140718438232, 0.00052991268039, 0.00002243424874, 0.00022027266866, 0.00001145322576, 7.63510902524179, 2.70787427835932, 0.01520279949967, 0.00038852328989, 0.00018819245452, -0.00000945775901, 0.00017891956668, 0.00001801479448, M   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -0.610, 0.069, 0.172758, 0.354673
  47,   37,   38,    0, 342.67454258117107, 0.00004334582465, -2.14569177401992, 0.00004022792044, 0.00277319767114, 0.00038822266891, 0.00217903574550, 0.00017742383158, 2062.66736638121529, 0.26007376481110, 5226.07619838294067, 0.24136290591143, 0.00118226287582, 0.00013565139649, 0.00054487256358, 0.00003148327638, 132.61268706862157, 5.93810588821166, 0.00118223860102, 0.00013564908419, 0.00054487085015, 0.00003148306762, 132.61916455300968, 5.94458337259978, 0.00094338631322, 0.00013565139649, 0.00000000000000, 0.00003148327638, 126.32964746767003, 5.93810588821166, 0.00094336878884, 0.00013564908419, 0.00000000000000, 0.00003148306762, 126.33612495205816, 5.94458337259978, 0.01520279949967, 0.00038852328989, 0.00018819245452, -0.00000945775901, 0.00017891956668, 0.00001801479448, M   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -0.340, 0.106, 0.173010, 0.354360
  48,   38,   39,    0, 342.67333505667210, 0.00000458812210, -2.78863112737419, 0.00000695797130, 0.05054223854957, 0.00137542434933, 0.04070735191831, 0.00068125471639, 2070.40532885852281, 0.02752860890383, 1368.46193640636830, 0.04174729846773, 0.00088829045230, 0.00001645536679, 0.00070748350985, 0.00001069638650, 172.99831407995066, 3.34198736701698, 0.00088828091161, 0.00001645514404, 0.00070747896098, 0.00001069634768, 173.00667239940651, 3.35034568647282, 0.00039256198777, 0.00001645536679, 0.00030642234927, 0.00001069638650, 153.18054583519481, 3.34198736701698, 0.00039256004691, 0.00001645514404, 0.00030641860292, 0.00001069634768, 153.18890415465066, 3.35034568647282, 0.07151667368133, 0.00143936506827, 0.00065732456278, 0.00015899153368, 0.00045782930101, -0.00007198995445, M   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -0.930, 0.053, 0.171803, -0.288580
  49,   38,   39,    0, 342.67363933974542, 0.00004873196023, -2.78932031128033, 0.00004799911617, 0.02473443353279, 0.00276244900185, 0.00787928512483, 0.00068671028774, 2068.58240498691339, 0.29239044493078, 1364.32664686094222, 0.28799102697344, 0.00143468010808, 0.00013314502166, 0.00110751547433, 0.00009064699710, 133.80653760678399, 16.40367803660875, 0.00143467883802, 0.00013314286561, 0.00110749735393, 0.00009064690163, 133.81491279598112, 16.41205322580589, 0.00124492311540, 0.00013314502166, 0.00083274882863, 0.00009064699710, 125.49741027801149, 16.40367803660875, 0.00124492296602, 0.00013314286561, 0.00083273456658, 0.00009064690163, 125.50578546720863, 16.41205322580589, 0.07151667368133, 0.00143936506827, 0.00065732456278, 0.00015899153368, 0.00045782930101, -0.00007198995445, M   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -1.130, 0.098, 0.172107, -0.289269
  50,   39,   40,    0, 342.66768242837469, 0.00004047609394, -2.21224149926788, 0.00006617988362, 0.00173242284016, 0.00040782129691, 0.00130407057308, 0.00019222773802, 2103.84326804752027, 0.24285554160184, 4826.78945234888670, 0.39707429333672, 0.00094478130390, 0.00015730163845, 0.00071172308908, 0.00009288359593, 9.69330908254356, 24.44324820277263, 0.00094477189446, 0.00015730074344, 0.00071171821043, 0.00009288256266, 9.69972252175104, 24.44966164198011, 0.00052401626357, 0.00015730163845, 0.00028805353156, 0.00009288359593, 25.62917803478190, 24.44324820277263, 0.00052401345345, 0.00015730074344, 0.00028805023297, 0.00009288256266, 25.63559147398938, 24.44966164198011, 0.00144260360650, 0.00022964516312, 0.00018446279864, 0.00000291189394, 0.00002210490493, 0.00000326143618, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -0.902, 0.720, 0.166150, 0.287810
  51,   40,   41,    0, 342.65176653180959, 0.00002801142300, -2.71280560847188, 0.00005216588007, 0.00136799451859, 0.00031115856990, 0.00141718622774, 0.00018054293662, 2199.60547036917751, 0.16806795833110, 1823.42650460469781, 0.31299312441262, 0.00082321556133, 0.00012386581142, 0.00059351347581, 0.00006401766970, 8.61445151231980, 18.19361317264923, 0.00082320876287, 0.00012386464180, 0.00059351224940, 0.00006401761324, 8.62156187968057, 18.20072354001000, 0.00000000000000, 0.00012386581142, 0.00000000000000, 0.00006401766970, 0.00000000000000, 18.19361317264923, 0.00000000000000, 0.00012386464180, 0.00000000000000, 0.00006401761324, 0.00000000000000, 18.20072354001000, 0.00113119818488, 0.00022027456954, 0.00018586253282, -0.00000826476480, 0.00002967687942, -0.00000796737095, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -0.097, 0.901, 0.150234, -0.212754
  52,   41,   42,    0, 342.63694713947683, 0.00000704257771, -3.00894230043276, 0.00001132295810, 0.00495425832800, 0.00027235929043, 0.00534429112185, 0.00016362641066, 2288.63149707439698, 0.04225534792027, 46.65323217285454, 0.06793506933410, 0.00077189663283, 0.00002675079687, 0.00060789696067, 0.00001644292165, 174.12150615508776, 5.76446937664199, 0.00077186812842, 0.00002674969551, 0.00060789373743, 0.00001644290423, 174.12861440645037, 5.77157762800462, 0.00000000000000, 0.00002675079687, 0.00000000000000, 0.00001644292165, 0.00000000000000, 5.76446937664199, 0.00000000000000, 0.00002674969551, 0.00000000000000, 0.00001644290423, 0.00000000000000, 5.77157762800462, 0.00487374451298, 0.00027537859526, 0.00016872340348, 0.00001583216908, 0.00010220885451, 0.00001771659845, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -1.425, 0.140, 0.135415, -0.508891
  53,   42,   43,    0, 342.61546378309907, 0.00002309514322, -2.97760074107266, 0.00003620390731, 0.00204634000880, 0.00032643917293, 0.00194896139159, 0.00018073511405, 2417.33409599060724, 0.13857058459146, 234.70783546533011, 0.21721589959814, 0.00082371469173, 0.00008605324868, 0.00064520232958, 0.00005311095022, 170.04117681480747, 17.25448678026332, 0.00082368920689, 0.00008605010425, 0.00064519860779, 0.00005311094137, 170.04709508214705, 17.26040504760291, 0.00024619350509, 0.00008605324868, 0.00000000000000, 0.00005311095022, 135.94873788864135, 17.25448678026332, 0.00024619088842, 0.00008605010425, 0.00000000000000, 0.00005311094137, 135.95465615598093, 17.26040504760291, 0.00186912988911, 0.00025762208709, 0.00018062794697, 0.00000585141970, 0.00004335512131, 0.00000711923622, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, 0.171, 0.212, 0.113932, -0.477549
  54,   43,   44,    0, 342.61022267767584, 0.00001214361216, -2.34609578829689, 0.00002341866377, 0.00154778974544, 0.00019737719091, 0.00209054245285, 0.00013549848692, 2448.40440425413044, 0.07286154173708, 4023.70591324531733, 0.14051147565989, 0.00071376575581, 0.00005518098022, 0.00052502725759, 0.00002852982166, 177.63548663012034, 9.58975186214480, 0.00071376303182, 0.00005518083000, 0.00052502642285, 0.00002852974509, 177.63993580988176, 9.59420104190622, 0.00000000000000, 0.00005518098022, 0.00000000000000, 0.00002852982166, 0.00000000000000, 9.58975186214480, 0.00000000000000, 0.00005518083000, 0.00000000000000, 0.00002852974509, 0.00000000000000, 9.59420104190622, 0.00187415646990, 0.00022803709478, 0.00015114127018, -0.00001912552398, 0.00016266357852, 0.00020614502137, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, 0.294, 0.189, 0.108690, 0.153956
  55,   44,   45,    0, 342.55155501400293, 0.00005646460532, -2.80888451782394, 0.00008428982465, 0.00122780356991, 0.00032680081349, 0.00107638058280, 0.00016023716530, 2800.22399671956600, 0.33878750254981, 1247.00487130152760, 0.50573160147824, 0.00110213270842, 0.00023248227908, 0.00052386315881, 0.00005503724563, 147.59418056532712, 10.99514517291198, 0.00110212351884, 0.00023247881687, 0.00052385971738, 0.00005503724483, 147.59663186984722, 10.99759647743206, 0.00080362888225, 0.00023248227908, 0.00000000000000, 0.00005503724563, 140.32224548493065, 10.99514517291198, 0.00080362369795, 0.00023247881687, 0.00000000000000, 0.00005503724483, 140.32469678945071, 10.99759647743206, 0.00089091999105, 0.00023346118969, 0.00017208752979, 0.00001086154134, 0.00004944689499, 0.00001140442964, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -0.659, 0.649, 0.050023, -0.308833
  56,   45,   46,    0, 342.55158193297649, 0.00003861000528, -2.77649886882706, 0.00007126161620, 0.00081340578750, 0.00027500435834, 0.00093129879982, 0.00017000722407, 2800.05440688692261, 0.23165994295499, 1441.31622187308608, 0.42756472071045, 0.00078274825995, 0.00017006441876, 0.00056478553076, 0.00008662612331, 10.87220171118103, 25.92361786598352, 0.00078273885196, 0.00017006252371, 0.00056478552993, 0.00008662604732, 10.87462608519974, 25.92604224000223, 0.00000000000000, 0.00017006441876, 0.00000000000000, 0.00008662612331, 0.00000000000000, 25.92361786598352, 0.00000000000000, 0.00017006252371, 0.00000000000000, 0.00008662604732, 0.00000000000000, 25.92604224000223, 0.00069403094704, 0.00017714857184, 0.00017999032571, 0.00002114525523, 0.00000300636952, 0.00002115674943, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -1.699, 1.789, 0.050050, -0.276447
  57,   46,   47,    0, 342.54245818437352, 0.00003975803552, -2.17427739492623, 0.00007836589337, 0.00153346623610, 0.00039605923235, 0.00117158358732, 0.00018719919571, 2854.62114613367612, 0.23854815212922, 5054.62998962095753, 0.47018775977499, 0.00098533842739, 0.00018583650064, 0.00067236467317, 0.00009101661659, 7.78058475309741, 20.52515572018719, 0.00098532332403, 0.00018583410789, 0.00067236393965, 0.00009101629407, 7.78213740994936, 20.52670837703914, 0.00058442217596, 0.00018583650064, 0.00019955452543, 0.00009101661659, 16.06239454453598, 20.52515572018719, 0.00058441407181, 0.00018583410789, 0.00019955401618, 0.00009101629407, 16.06394720138793, 20.52670837703914, 0.00115172635181, 0.00021963869207, 0.00018221104983, 0.00000678025071, 0.00008088555478, 0.00000949272999, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, 1.113, 0.697, 0.040926, 0.325774
