# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-24T01:24:27.354708
# ImageFile=./VLASS2.1.se.T10t09.J052600-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:26:00.49719 -03.30.00.1942"
# RestoringBeam="3.17arcsec 2.44arcsec 16.68deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J052600-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   28,   27,    0, 81.72663024852591, 0.00004266376196, -3.65642491671399, 0.00006593376810, 0.00064842072486, 0.00021771072825, 0.00080364948222, 0.00014299746429, 1755.39447898280673, 0.25598060192215, 2161.61445264775375, 0.39560114301059, 0.00077920143574, 0.00015759716744, 0.00061813331292, 0.00009676244209, 12.53242505135798, 34.20369360070693, 0.00077919662441, 0.00015759560233, 0.00061813009856, 0.00009676230238, 12.54674559973667, 34.21801414908563, 0.00000000000000, 0.00015759716744, 0.00000000000000, 0.00009676244209, 0.00000000000000, 34.20369360070693, 0.00000000000000, 0.00015759560233, 0.00000000000000, 0.00009676230238, 0.00000000000000, 34.21801414908563, 0.00048083062537, 0.00015259267944, 0.00015370281471, -0.00000648176410, 0.00000541459622, -0.00000645834734, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, 3.562, 4.523, 0.224559, -0.156371
  30,   29,   28,    0, 81.71512718914036, 0.00005225220793, -3.72023558361160, 0.00008233406168, 0.00085293677966, 0.00028661007514, 0.00095606267825, 0.00017047587090, 1824.36342400377112, 0.31351107454596, 1778.76860682836900, 0.49400073180617, 0.00093337739969, 0.00021581100322, 0.00057057945421, 0.00007846083616, 28.11521230372305, 17.77692974486014, 0.00093336507560, 0.00021580852400, 0.00057057884570, 0.00007846061785, 28.12903612227373, 17.79075356341082, 0.00000000000000, 0.00021581100322, 0.00000000000000, 0.00007846083616, 0.00000000000000, 17.77692974486014, 0.00000000000000, 0.00021580852400, 0.00000000000000, 0.00007846061785, 0.00000000000000, 17.79075356341082, 0.00062117803415, 0.00018633621536, 0.00018389969773, -0.00000301903356, 0.00002664939348, -0.00000314307613, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, 0.862, 1.079, 0.213056, -0.220182
  31,   31,   29,    0, 81.69818346889065, 0.00001128527336, -3.14178362221123, 0.00001634344601, 0.00540133812782, 0.00034034757435, 0.00459892727738, 0.00017534906585, 1925.09992582077984, 0.06771124363972, 5249.48515532019064, 0.09805875968414, 0.00092439625479, 0.00003860367635, 0.00075846301401, 0.00002640327189, 6.13552267334721, 8.62125316489744, 0.00092438043278, 0.00003860305607, 0.00075845673971, 0.00002640302579, 6.14627087984017, 8.63200137139040, 0.00039330849409, 0.00003860367635, 0.00020020872729, 0.00002640327189, 137.24764668919303, 8.62125316489744, 0.00039329909980, 0.00003860305607, 0.00020020842642, 0.00002640302579, 137.25839489568600, 8.63200137139040, 0.00525045497230, 0.00030514150666, 0.00017049345479, -0.00001912435982, 0.00013477171888, -0.00000346956222, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, -1.403, 0.247, 0.196112, 0.358270
  32,   32,   30,    0, 81.69672705499002, 0.00000067920963, -3.27663674444847, 0.00000103985491, 0.06553606781324, 0.00028408951369, 0.06423454210815, 0.00016017363498, 1933.97911185179737, 0.00407523426884, 4440.37886559355957, 0.00623908209288, 0.00088563389999, 0.00000250298525, 0.00068770162465, 0.00000151300647, 15.06426580019800, 0.43787154825903, 0.00088563022028, 0.00000250296647, 0.00068769529870, 0.00000151299763, 15.07539148844849, 0.44899723650952, 0.00014216927700, 0.00000250298525, 0.00004567197559, 0.00000151300647, 143.80034261837329, 0.43787154825903, 0.00014216739202, 0.00000250296647, 0.00004567197127, 0.00000151299763, 143.81146830662377, 0.44899723650952, 0.06547468606828, 0.00032851018011, 0.00016130278527, 0.00004664646622, 0.00021862852736, 0.00004208091923, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, -0.612, 0.028, 0.194655, 0.223417
  33,   33,   31,    0, 81.68254407357981, 0.00000513891417, -3.19984402211532, 0.00000775038682, 0.00921339911625, 0.00029863368455, 0.00890887468575, 0.00016722231406, 2018.85544621881218, 0.03083333196168, 4901.14732599656600, 0.04650168296034, 0.00087979931385, 0.00001845637955, 0.00070171096037, 0.00001178523168, 11.14288306954418, 3.73000777674071, 0.00087979027831, 0.00001845614671, 0.00070170506532, 0.00001178516031, 11.15295667949195, 3.74008138668847, 0.00022173084165, 0.00001845637955, 0.00000000000000, 0.00001178523168, 133.60565628955433, 3.73000777674071, 0.00022172699407, 0.00001845614671, 0.00000000000000, 0.00001178516031, 133.61572989950210, 3.74008138668847, 0.00909773272678, 0.00025394087984, 0.00016745277389, 0.00001168563722, 0.00007570150046, 0.00002093784678, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, -0.583, 0.070, 0.180472, 0.300210
  34,   34,   32,    0, 81.65896244301449, 0.00003702430402, -3.70263219601259, 0.00008948304668, 0.00161598137047, 0.00037836044182, 0.00114514541304, 0.00016836424180, 2160.62129949265045, 0.22214497745694, 1884.45448917289900, 0.53689493166605, 0.00117164542999, 0.00021109720117, 0.00071898624332, 0.00008626065483, 3.75876160983714, 15.58347778640082, 0.00117163737592, 0.00021109539185, 0.00071898400683, 0.00008626053289, 3.76889314749151, 15.59360932405519, 0.00078820733553, 0.00021109720117, 0.00018286754731, 0.00008626065483, 176.99062319394454, 15.58347778640082, 0.00078820281158, 0.00021109539185, 0.00018286677099, 0.00008626053289, 177.00075473159890, 15.59360932405519, 0.00119139119450, 0.00017992732424, 0.00016487388348, -0.00000841648398, 0.00002274420876, -0.00000817758701, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, -0.902, 0.752, 0.156891, -0.202578
  35,   35,   33,    0, 81.63608272797056, 0.00008275709829, -3.50329486919434, 0.00009042930088, 0.00167007420161, 0.00045017147110, 0.00094814071316, 0.00017343009930, 2297.43680421068711, 0.49654123554401, 3080.49713610547724, 0.54257580531499, 0.00121928233472, 0.00025293721754, 0.00086237589723, 0.00013908859145, 40.24059979757104, 26.14211498439940, 0.00121928086686, 0.00025293707006, 0.00086237458395, 0.00013908829330, 40.24878847237386, 26.15030365920221, 0.00088656174066, 0.00025293721754, 0.00045757949394, 0.00013908859145, 52.07618606751457, 26.14211498439940, 0.00088656017950, 0.00025293707006, 0.00045757905201, 0.00013908829330, 52.08437474231739, 26.15030365920221, 0.00113871646889, 0.00020901680891, 0.00016308159684, -0.00002000369568, 0.00004221987183, -0.00001929826431, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, -0.427, 0.676, 0.134011, -0.003241
  36,   36,   34,    0, 81.60887368548228, 0.00004869855407, -3.02205000070251, 0.00008386304032, 0.00071785182264, 0.00023450796425, 0.00087588044544, 0.00014207384902, 2460.07929277584481, 0.29219081579206, 5967.95396554722811, 0.50316073237979, 0.00096100385008, 0.00022079608813, 0.00050911682672, 0.00005830285682, 27.62146918200689, 12.89417453074791, 0.00096098337163, 0.00022078951448, 0.00050910907607, 0.00005830246267, 27.62709985264036, 12.89980520138137, 0.00000000000000, 0.00022079608813, 0.00000000000000, 0.00005830285682, 0.00000000000000, 12.89417453074791, 0.00000000000000, 0.00022078951448, 0.00000000000000, 0.00005830246267, 0.00000000000000, 12.89980520138137, 0.00049546369199, 0.00015392771393, 0.00016194189084, -0.00004529712169, 0.00001965076081, -0.00004530261867, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, -0.401, 0.905, 0.106802, 0.478004
  37,   37,   35,    0, 81.60751057391157, 0.00002830565865, -3.95975745537655, 0.00002969864181, 0.00252468028741, 0.00034825729413, 0.00227984876482, 0.00018704733603, 2468.87700647833481, 0.16983366516457, 341.77305887375047, 0.17818611574046, 0.00088061509538, 0.00007793419782, 0.00075069871296, 0.00005709718594, 40.41378053794168, 22.54575491836128, 0.00088059164003, 0.00007793163237, 0.00075069327918, 0.00005709713142, 40.42106178590478, 22.55303616632439, 0.00000000000000, 0.00007793419782, 0.00000000000000, 0.00005709718594, 0.00000000000000, 22.54575491836128, 0.00000000000000, 0.00007793163237, 0.00000000000000, 0.00005709713142, 0.00000000000000, 22.55303616632439, 0.00244576380411, 0.00024675303904, 0.00018356501823, 0.00000130816875, 0.00005793649689, 0.00000199611418, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, 2.066, 0.654, 0.105439, -0.459704
  38,   38,   36,    0, 81.59336137220906, 0.00003292473320, -3.06776945873872, 0.00005127457197, 0.00088251281915, 0.00022170907387, 0.00116497375019, 0.00014743872855, 2553.04681384097375, 0.19754814835510, 5693.65568972136953, 0.30763867619837, 0.00082792521223, 0.00013270504166, 0.00054621474651, 0.00005458307281, 27.07459186733307, 14.33306859987564, 0.00082791034239, 0.00013270186821, 0.00054620831911, 0.00005458275546, 27.07947743265966, 14.33795416520223, 0.00000000000000, 0.00013270504166, 0.00000000000000, 0.00005458307281, 0.00000000000000, 14.33306859987564, 0.00000000000000, 0.00013270186821, 0.00000000000000, 0.00005458275546, 0.00000000000000, 14.33795416520223, 0.00074006421364, 0.00019553717415, 0.00016547927225, 0.00002253476123, 0.00001762005559, 0.00002262197268, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, -0.788, 0.855, 0.091290, 0.432284
  39,   39,   37,    0, 81.56508038448416, 0.00005537286419, -3.48396545234867, 0.00007116209487, 0.00075405166680, 0.00025680968434, 0.00089540685113, 0.00016026925251, 2722.64633902707146, 0.33223698458015, 3196.51826807857606, 0.42697255274762, 0.00087284534642, 0.00019573727898, 0.00057594419416, 0.00008228179465, 34.71499045406306, 20.49920082629152, 0.00087284527852, 0.00019573727754, 0.00057594386929, 0.00008228174244, 34.71881935359878, 20.50302972582724, 0.00000000000000, 0.00019573727898, 0.00000000000000, 0.00008228179465, 0.00000000000000, 20.49920082629152, 0.00000000000000, 0.00019573727754, 0.00000000000000, 0.00008228174244, 0.00000000000000, 20.50302972582724, 0.00064831968438, 0.00017243765592, 0.00017369216948, 0.00002195867455, 0.00001145178612, 0.00002196559399, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, 2.453, 2.713, 0.063009, 0.016088
  40,   40,   38,    0, 81.55861794638004, 0.00012718754118, -3.50024772035573, 0.00011626824817, 0.00376766797946, 0.00084007635994, 0.00099014603869, 0.00017843491604, 2761.35515778702347, 0.76312487711547, 3098.82712662068070, 0.69760948876296, 0.00178300476816, 0.00034480929303, 0.00127396592374, 0.00021394026387, 50.81158419013698, 27.79593136446459, 0.00178300424540, 0.00034480925616, 0.00127396567904, 0.00021394018293, 50.81503642283570, 27.79938359716332, 0.00158680470588, 0.00034480929303, 0.00102429356969, 0.00021394026387, 56.57291716535241, 27.79593136446459, 0.00158680416709, 0.00034480925616, 0.00102429342046, 0.00021394018293, 56.57636939805114, 27.79938359716332, 0.00200724193262, 0.00031897023018, 0.00017708849919, -0.00003409457713, 0.00007243106666, -0.00003303369522, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, -2.267, 2.086, 0.056546, -0.000194
  41,   41,   39,    0, 81.53488853606602, 0.00006090064953, -3.71788190916541, 0.00008389374724, 0.00198869170070, 0.00045284352704, 0.00120809283738, 0.00018185436678, 2903.51305719627180, 0.36540383721677, 1793.03190876441045, 0.50335884595941, 0.00124460087058, 0.00022270621281, 0.00078954519803, 0.00009998195244, 31.10483143968057, 17.16901607720143, 0.00124459302614, 0.00022270460394, 0.00078954433937, 0.00009998193584, 31.10695937918527, 17.17114401670612, 0.00089556971679, 0.00022270621281, 0.00036795141913, 0.00009998195244, 37.71271649202098, 17.16901607720143, 0.00089556467009, 0.00022270460394, 0.00036795077335, 0.00009998193584, 37.71484443152568, 17.17114401670612, 0.00164833843440, 0.00022062710115, 0.00017433328321, 0.00000475854267, 0.00005101739589, 0.00000574410478, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, -1.302, 0.782, 0.032817, -0.217828
  42,   42,   40,    0, 81.49292464198363, 0.00007263171454, -3.99866552310433, 0.00006992524773, 0.00124953971898, 0.00041095940041, 0.00109808615152, 0.00021639154272, 3154.74841721560824, 0.43579028166827, 108.36800587458067, 0.41953559972808, 0.00090631239313, 0.00019519733509, 0.00074952982522, 0.00013514522034, 131.90191467367242, 46.22632325538616, 0.00090629645520, 0.00019519393126, 0.00074951461421, 0.00013514245776, 131.90127681156764, 46.22568539328137, 0.00000000000000, 0.00019519733509, 0.00000000000000, 0.00013514522034, 0.00000000000000, 46.22632325538616, 0.00000000000000, 0.00019519393126, 0.00000000000000, 0.00013514245776, 0.00000000000000, 46.22568539328137, 0.00091457190331, 0.00021439163594, 0.00021158826712, -0.00001369270922, 0.00003915901470, -0.00001351796527, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, -1.617, 1.929, -0.009147, -0.498612
  43,   43,   41,    0, 81.46886308638325, 0.00010579816655, -3.45560908153110, 0.00010925944661, 0.00188406541440, 0.00056178303606, 0.00083277168715, 0.00018086626627, 3298.88906125102676, 0.63478889295037, 3366.66561588868353, 0.65555648239219, 0.00120460959653, 0.00026744796068, 0.00112114206134, 0.00023819405488, 143.10365144587385, 128.68387677943082, 0.00120460955163, 0.00026744796054, 0.00112114157816, 0.00023819394348, 143.10164983807027, 128.68187517162724, 0.00097204723888, 0.00026744796068, 0.00072677304647, 0.00023819405488, 119.89970267997646, 128.68387677943082, 0.00097204723245, 0.00026744796054, 0.00072677271099, 0.00023819394348, 119.89770107217288, 128.68187517162724, 0.00133677579316, 0.00022910320241, 0.00016668863827, 0.00002036863953, 0.00006226992264, 0.00002130773282, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, -2.266, 1.299, -0.033209, 0.044445
  44,   44,   42,    0, 81.46208849214345, 0.00002424581072, -3.75982650083015, 0.00006525048713, 0.00055145029346, 0.00017556502806, 0.00084270037802, 0.00012625782244, 3339.38256129472029, 0.14547482814370, 1541.36488635245178, 0.39149889926014, 0.00078237006636, 0.00015366374791, 0.00049930080024, 0.00005706545423, 0.73528296272537, 15.62723065839896, 0.00078236205792, 0.00015366240624, 0.00049930065821, 0.00005706535213, 0.73266112994550, 15.62460882561909, 0.00000000000000, 0.00015366374791, 0.00000000000000, 0.00005706545423, 0.00000000000000, 15.62723065839896, 0.00000000000000, 0.00015366240624, 0.00000000000000, 0.00005706535213, 0.00000000000000, 15.62460882561909, 0.00042236712627, 0.00013972845794, 0.00015046274348, -0.00000421212917, 0.00000607922766, -0.00000422469429, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, 0.527, 0.876, -0.039983, -0.259773
  45,   45,   43,    0, 81.45799179791769, 0.00007311589303, -3.51615955380119, 0.00009095735405, 0.00117570915613, 0.00037162531961, 0.00090677984933, 0.00017656286968, 3363.98118539370671, 0.43869522859697, 3003.36012975297899, 0.54574410301142, 0.00107206328208, 0.00024804125183, 0.00072196226496, 0.00011830580157, 35.01755593412939, 24.29943204213371, 0.00107206325835, 0.00024804125139, 0.00072196203956, 0.00011830576225, 35.01485257371331, 24.29672868171763, 0.00065387933911, 0.00024804125183, 0.00008956829802, 0.00011830580157, 48.37572775654969, 24.29943204213371, 0.00065387929009, 0.00024804125139, 0.00008956827478, 0.00011830576225, 48.37302439613362, 24.29672868171763, 0.00072808217076, 0.00018157063978, 0.00017243184266, -0.00003964000643, 0.00001570985842, -0.00003952438055, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, -0.052, 0.974, -0.044080, -0.016106
  46,   46,   44,    0, 81.44450978748655, 0.00007525888509, -3.44091910234050, 0.00013460166916, 0.00231572073909, 0.00054494623245, 0.00100872764752, 0.00016988145380, 3444.74845835733595, 0.45155308177065, 3454.79840132144182, 0.80760958583934, 0.00165450201983, 0.00034525162930, 0.00082828947789, 0.00011257910676, 24.79733159395007, 14.70002618146390, 0.00165450049537, 0.00034525135841, 0.00082828938342, 0.00011257907854, 24.79387685479740, 14.69657144231123, 0.00140334346143, 0.00034525162930, 0.00046807888339, 0.00011257910676, 26.24243373903689, 14.70002618146390, 0.00140334214617, 0.00034525135841, 0.00046807883741, 0.00011257907854, 26.23897899988422, 14.69657144231123, 0.00123398840413, 0.00025359439318, 0.00016873766435, 0.00001109087680, 0.00007737142005, 0.00001252118454, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, -0.223, 0.552, -0.057562, 0.059135
  47,   47,   45,    0, 81.43543058927487, 0.00002152361334, -3.04597500228999, 0.00003878510119, 0.00227229799868, 0.00031928072725, 0.00207039897119, 0.00017024240047, 3499.28134869711357, 0.12914159250187, 5824.43094109152935, 0.23270329936991, 0.00096030786511, 0.00009294568963, 0.00068226237874, 0.00004766065847, 12.48415141025884, 11.43378645369918, 0.00096027722091, 0.00009294271677, 0.00068226226449, 0.00004766065401, 12.48061027612165, 11.43024531956199, 0.00038991334838, 0.00009294568963, 0.00002496382067, 0.00004766065847, 3.61137535715513, 11.43378645369918, 0.00038990092569, 0.00009294271677, 0.00002496381523, 0.00004766065401, 3.60783422301794, 11.43024531956199, 0.00342334343618, 0.00035857123066, 0.00017026183195, 0.00002094716547, 0.00004976992932, 0.00002323241279, C   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, -1.817, 0.599, -0.066641, 0.454079
  48,   47,   46,    0, 81.43610902401510, 0.00004563309271, -3.04692654979203, 0.00010876047871, 0.00149548612643, 0.00040812081020, 0.00100266541847, 0.00017487008228, 3495.21614453896473, 0.27379837305606, 5818.72212217462675, 0.65254246572573, 0.00120759599798, 0.00025696724993, 0.00073731877177, 0.00010539454543, 174.87314283785736, 18.47084461061407, 0.00120755950710, 0.00025695930129, 0.00073731750691, 0.00010539443994, 174.86963665612149, 18.46733842887821, 0.00086216450140, 0.00025696724993, 0.00015356474314, 0.00010539454543, 166.06116999546254, 18.47084461061407, 0.00086214090468, 0.00025695930129, 0.00015356404221, 0.00010539443994, 166.05766381372666, 18.46733842887821, 0.00342334343618, 0.00035857123066, 0.00017026183195, 0.00002094716547, 0.00004976992932, 0.00002323241279, C   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, -2.024, 1.290, -0.065963, 0.453127
  49,   48,   47,    0, 81.43114786804041, 0.00003668102751, -4.00858557101771, 0.00004195447635, 0.00260568922597, 0.00047727381588, 0.00224384606141, 0.00024893221757, 3524.50149998547886, 0.22008599688673, 48.83424425208321, 0.25171694363981, 0.00086246335664, 0.00009884703919, 0.00080379088870, 0.00008631696550, 3.94340006571306, 66.24064732797497, 0.00086243019082, 0.00009884674336, 0.00080378952567, 0.00008631375816, 3.93844198087336, 66.23568924313528, 0.00000000000000, 0.00009884703919, 0.00000000000000, 0.00008631696550, 0.00000000000000, 66.24064732797497, 0.00000000000000, 0.00009884674336, 0.00000000000000, 0.00008631375816, 0.00000000000000, 66.23568924313528, 0.00233905461034, 0.00029710894105, 0.00024102861062, -0.00002238738671, 0.00006884174218, -0.00001985517702, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, -0.084, 0.244, -0.070924, -0.508532
  50,   49,   48,    0, 81.41391436358703, 0.00000465675069, -3.74607185419135, 0.00000660220911, 0.01209234239682, 0.00032146067610, 0.01089087187111, 0.00017171680409, 3627.81334174826907, 0.02794047109914, 1623.87227173102474, 0.03961288961614, 0.00091145943090, 0.00001599476317, 0.00072719635819, 0.00001030176222, 17.89310927668509, 3.16404346767173, 0.00091145347607, 0.00001599462191, 0.00072719354815, 0.00001030174607, 17.88734962266788, 3.15828381365452, 0.00026798108871, 0.00001599476317, 0.00022973232787, 0.00001030176222, 85.74663205179591, 3.16404346767173, 0.00026798089180, 0.00001599462191, 0.00022973010804, 0.00001030174607, 85.74087239777872, 3.15828381365452, 0.01234879029386, 0.00028486984267, 0.00016922934446, 0.00002075822704, 0.00007866740634, 0.00002624211265, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, -0.671, 0.121, -0.088157, -0.246018
  51,   50,   49,    0, 81.41059741160674, 0.00000090693543, -3.67294342155513, 0.00000137984564, 0.06255567773602, 0.00035979642981, 0.06112796703293, 0.00020247721453, 3647.71782876011594, 0.00544160560378, 2062.63800321071449, 0.00827903605677, 0.00088640283639, 0.00000332497581, 0.00068918355851, 0.00000201581171, 15.47804000482780, 0.60513246217854, 0.00088640010350, 0.00000332496084, 0.00068918167081, 0.00000201580906, 15.47218017963409, 0.59927263698484, 0.00014121175514, 0.00000332497581, 0.00007594583553, 0.00000201581171, 140.51794086173413, 0.60513246217854, 0.00014121096655, 0.00000332496084, 0.00007594581748, 0.00000201580906, 140.51208103654042, 0.59927263698484, 0.06185618958928, 0.00040028209972, 0.00020373046573, -0.00005375491310, 0.00017125836166, -0.00004552741302, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, -0.915, 0.032, -0.091474, -0.172889
  52,   51,   50,    0, 81.39789597827851, 0.00000354991253, -3.03677799811459, 0.00000536507044, 0.01438400535524, 0.00032306400947, 0.01409090718725, 0.00018211467786, 3724.17591482613170, 0.02129943999265, 5879.59073177526534, 0.03218937050142, 0.00088500367527, 0.00001295042685, 0.00068856898251, 0.00000785996184, 16.05945379836075, 2.34942807805680, 0.00088497339402, 0.00001294999643, 0.00068856889945, 0.00000785995319, 16.05393486246579, 2.34390914216184, 0.00012644620750, 0.00001295042685, 0.00007967901522, 0.00000785996184, 128.97346432879084, 2.34942807805680, 0.00012644535443, 0.00001294999643, 0.00007967681684, 0.00000785995319, 128.96794539289587, 2.34390914216184, 0.01853207455890, 0.00047580204161, 0.00018334038032, -0.00000392195579, 0.00009732654144, -0.00000358679040, M   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, -0.730, 0.066, -0.104176, 0.463276
  53,   51,   50,    0, 81.39746131643871, 0.00021175298263, -3.03813998388071, 0.00019026141107, 0.01086437401586, 0.00181576169452, 0.00080414719602, 0.00012541544086, 3726.77942865349087, 1.27051578691055, 5871.41879388702273, 1.14153136657245, 0.00358618844573, 0.00057813217581, 0.00224899049608, 0.00033933175293, 51.32347674854985, 20.15673190176561, 0.00358611357135, 0.00057811275598, 0.00224896062739, 0.00033933156025, 51.31793230462947, 20.15118745784523, 0.00349144181504, 0.00057813217581, 0.00211979215550, 0.00033933175293, 52.42332558764661, 20.15673190176561, 0.00349137116008, 0.00057811275598, 0.00211976264194, 0.00033933156025, 52.41778114372622, 20.15118745784523, 0.01853207455890, 0.00047580204161, 0.00018334038032, -0.00000392195579, 0.00009732654144, -0.00000358679040, M   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, -0.934, 0.639, -0.104610, 0.461914
  54,   52,   51,    0, 81.39615544139946, 0.00002466743253, -3.04227848257572, 0.00004952006431, 0.00864530706733, 0.00072255071795, 0.00307705129457, 0.00019535763231, 3734.60121854046110, 0.14800434102382, 5846.58772401918759, 0.29711090352876, 0.00162770088566, 0.00011668447339, 0.00103043932511, 0.00005793956733, 2.34832225921848, 7.60916011373191, 0.00162764803653, 0.00011668058523, 0.00103043813801, 0.00005793955005, 2.34270096595074, 7.60353882046418, 0.00137756713400, 0.00011668447339, 0.00076059443724, 0.00005793956733, 179.04933563233928, 7.60916011373191, 0.00137752351722, 0.00011668058523, 0.00076059294763, 0.00005793955005, 179.04371433907156, 7.60353882046418, 0.01266946189458, 0.00049192727044, 0.00018840855046, 0.00003059006485, 0.00019352075469, 0.00003499638842, C   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, -1.295, 0.217, -0.105916, 0.457775
  55,   52,   52,    0, 81.39545448443016, 0.00002336766972, -3.04361436192448, 0.00003716285178, 0.00467913711221, 0.00049167496921, 0.00287109225320, 0.00020092031736, 3738.80023399230913, 0.14020577535089, 5838.57222751323479, 0.22297003570338, 0.00113285590627, 0.00008809886246, 0.00085880629047, 0.00005408203258, 8.39968851975619, 12.00448594365784, 0.00113281826262, 0.00008809591608, 0.00085880609457, 0.00005408203188, 8.39402754044757, 11.99882496434921, 0.00072287447190, 0.00008809886246, 0.00051316978193, 0.00005408203258, 178.22842794397377, 12.00448594365784, 0.00072285188715, 0.00008809591608, 0.00051316864561, 0.00005408203188, 178.22276696466514, 11.99882496434921, 0.01266946189458, 0.00049192727044, 0.00018840855046, 0.00003059006485, 0.00019352075469, 0.00003499638842, C   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, -1.356, 0.356, -0.106617, 0.456440
  56,   53,   53,    0, 81.37948782055136, 0.00006563059030, -3.18017384838662, 0.00007148867600, 0.00215068134810, 0.00044801481125, 0.00119230914186, 0.00016953648812, 3834.36972694894075, 0.39378264336251, 5019.22262998467249, 0.42892537139787, 0.00124364649832, 0.00020132204287, 0.00086583420359, 0.00010814065064, 139.44915251209400, 19.64637919817070, 0.00124364143831, 0.00020131844800, 0.00086582225758, 0.00010814064966, 139.44235212938599, 19.63957881546271, 0.00100814230762, 0.00020132204287, 0.00021208184515, 0.00010814065064, 130.84251071198170, 19.64637919817070, 0.00100814022146, 0.00020131844800, 0.00021207849502, 0.00010814064966, 130.83571032927370, 19.63957881546271, 0.00173415153041, 0.00027436148757, 0.00015955508570, -0.00001518194222, 0.00007968118007, -0.00001105313913, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, 1.191, 0.892, -0.122584, 0.319880
  57,   54,   54,    0, 81.36399314347604, 0.00005615501650, -3.09761552912689, 0.00006655267402, 0.00115525856054, 0.00030250086936, 0.00105864334550, 0.00015988637339, 3927.25974604914018, 0.33692912302128, 5514.54976646936666, 0.39930619455671, 0.00101112316638, 0.00018946432159, 0.00064427928514, 0.00007842857956, 38.12832785846741, 16.61384847646528, 0.00101109831480, 0.00018945910812, 0.00064427736287, 0.00007842857606, 38.12086649645818, 16.60638711445605, 0.00056363423211, 0.00018946432159, 0.00000000000000, 0.00007842857956, 53.01150794949115, 16.61384847646528, 0.00056362357808, 0.00018945910812, 0.00000000000000, 0.00007842857606, 53.00404658748192, 16.60638711445605, 0.00085779783232, 0.00019779586396, 0.00016267457977, 0.00000680104404, 0.00004149812230, 0.00000686815565, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, 0.045, 1.075, -0.138079, 0.402438
