# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T03:07:15.868475
# ImageFile=./VLASS2.1.se.T10t35.J231401-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 23:14:01.24673 -02.30.00.1885"
# RestoringBeam="2.90arcsec 2.31arcsec -12.03deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J231401-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   29,   28,    0, 348.67858642028955, 0.00002969922796, -2.50955057949999, 0.00004753055499, 0.00108987322732, 0.00026316793359, 0.00128266325853, 0.00016637600408, 2060.64906649423165, 0.17819455088855, 3042.94203360698157, 0.28518332755125, 0.00076346981051, 0.00011544945268, 0.00057478026646, 0.00006395255639, 17.11861251070404, 20.80319232679933, 0.00076346939050, 0.00011544936544, 0.00057477794780, 0.00006395231153, 17.12620436872167, 20.81078418481696, 0.00000000000000, 0.00011544945268, 0.00000000000000, 0.00006395255639, 0.00000000000000, 20.80319232679933, 0.00000000000000, 0.00011544936544, 0.00000000000000, 0.00006395231153, 0.00000000000000, 20.81078418481696, 0.00096592253111, 0.00019257557519, 0.00017677903816, -0.00002444375787, 0.00002838294677, -0.00002428597691, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -1.192, 1.193, 0.173392, -0.009498
  30,   30,   29,    0, 348.67803689007843, 0.00008218718004, -2.42588611730604, 0.00006799988119, 0.00120718800907, 0.00040776798123, 0.00092586501265, 0.00019587181524, 2063.87786905274243, 0.49312084181547, 3544.92911208899113, 0.40799894369646, 0.00089033984454, 0.00020218295979, 0.00075631404337, 0.00014906029431, 64.63638966620385, 57.35365874249387, 0.00089033774956, 0.00020218261751, 0.00075631175437, 0.00014905974479, 64.64370531124240, 57.36097438753242, 0.00000000000000, 0.00020218295979, 0.00000000000000, 0.00014906029431, 0.00000000000000, 57.35365874249387, 0.00000000000000, 0.00020218261751, 0.00000000000000, 0.00014905974479, 0.00000000000000, 57.36097438753242, 0.00074920503874, 0.00019921141628, 0.00018664148229, -0.00000304136915, 0.00001395802246, -0.00000294236793, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -0.638, 0.561, 0.172842, 0.074166
  31,   31,   30,    0, 348.64901524809062, 0.00001046935700, -2.60168491511298, 0.00001674964766, 0.00513357596418, 0.00034236294667, 0.00457448645931, 0.00018023783276, 2237.96712763735650, 0.06281594385980, 2490.15774651922857, 0.10049772826794, 0.00089432772381, 0.00004101576620, 0.00064805430334, 0.00002193635598, 161.04939506694586, 5.76873148258499, 0.00089432739014, 0.00004101568274, 0.00064805148803, 0.00002193629710, 161.05592322081134, 5.77525963645046, 0.00040027756300, 0.00004101576620, 0.00000000000000, 0.00002193635598, 150.72518659066949, 5.76873148258499, 0.00040027754229, 0.00004101568274, 0.00000000000000, 0.00002193629710, 150.73171474453494, 5.77525963645046, 0.00526877814813, 0.00028387786838, 0.00017897532962, -0.00000011437118, 0.00010053153528, 0.00000866831851, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -1.819, 0.276, 0.143821, -0.101633
  32,   32,   31,    0, 348.61487783803955, 0.00003853738214, -2.88881329462685, 0.00007348299909, 0.00073958096386, 0.00024923866050, 0.00082711334735, 0.00015192849920, 2442.73791466308876, 0.23122386693896, 767.42479898136685, 0.44088784734199, 0.00079772492045, 0.00017354108162, 0.00057890423205, 0.00008978546188, 5.08846451537877, 26.54421180888503, 0.00079770577512, 0.00017353692136, 0.00057890374147, 0.00008978538333, 5.09399229314808, 26.54973958665433, 0.00000000000000, 0.00017354108162, 0.00000000000000, 0.00008978546188, 0.00000000000000, 26.54421180888503, 0.00000000000000, 0.00017353692136, 0.00000000000000, 0.00008978538333, 0.00000000000000, 26.54973958665433, 0.00054059352758, 0.00015553441614, 0.00015962873294, 0.00000873672707, 0.00001765473098, 0.00000883549274, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, 2.583, 3.236, 0.109683, -0.388761
  33,   33,   32,    0, 348.59762377799831, 0.00003877013853, -2.74391255283798, 0.00009658020329, 0.00101879639096, 0.00034047812593, 0.00093614924938, 0.00017989928658, 2546.06164402196191, 0.23262052538530, 1636.82372151990421, 0.57947597267761, 0.00094654857260, 0.00022744508158, 0.00059378920047, 0.00009125724318, 0.73257876608533, 20.52935802679408, 0.00094653991674, 0.00022744272620, 0.00059378848124, 0.00009125724321, 0.73700342562663, 20.53378268633537, 0.00000000000000, 0.00022744508158, 0.00000000000000, 0.00009125724318, 0.00000000000000, 20.52935802679408, 0.00000000000000, 0.00022744272620, 0.00000000000000, 0.00009125724321, 0.00000000000000, 20.53378268633537, 0.00080636387716, 0.00018765265801, 0.00018362971605, -0.00001386540680, 0.00001235455875, -0.00001381116908, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -0.205, 0.862, 0.092429, -0.243860
  34,   34,   33,    0, 348.59263485165553, 0.00005799843456, -2.72824509616908, 0.00004630589714, 0.00490488427745, 0.00068171895550, 0.00186589707223, 0.00019529365097, 2575.95399752724734, 0.34799020307363, 1730.82971055866778, 0.27783317898677, 0.00125529025752, 0.00013690011389, 0.00108150684028, 0.00010863518336, 83.51594165761730, 31.57697203463790, 0.00125528783615, 0.00013689891148, 0.00108149909213, 0.00010863514974, 83.52010361055738, 31.58113398757799, 0.00107835680334, 0.00013690011389, 0.00072310236583, 0.00010863518336, 81.47292314646694, 31.57697203463790, 0.00107835443046, 0.00013689891148, 0.00072309738171, 0.00010863514974, 81.47708509940702, 31.58113398757799, 0.00426940898404, 0.00034600259276, 0.00018216801982, -0.00001692308433, 0.00013191104517, -0.00000985198949, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -0.388, 0.298, 0.087440, -0.228193
  35,   35,   34,    0, 348.58851804604802, 0.00002067009179, -2.58472647110383, 0.00003228770147, 0.00198715463596, 0.00029195644299, 0.00207444480742, 0.00017029113243, 2600.56876546953026, 0.12402041911829, 2591.93962824357595, 0.19372599761737, 0.00082708733327, 0.00008011493234, 0.00059814674017, 0.00004161270404, 158.35267721394979, 11.81437075609738, 0.00082708704294, 0.00008011481047, 0.00059814566566, 0.00004161267799, 158.35643470792559, 11.81812825007317, 0.00000000000000, 0.00008011493234, 0.00000000000000, 0.00004161270404, 0.00000000000000, 11.81437075609738, 0.00000000000000, 0.00008011481047, 0.00000000000000, 0.00004161267799, 0.00000000000000, 11.81812825007317, 0.00181794241020, 0.00022633706110, 0.00017559867410, 0.00000983858445, 0.00006422226579, 0.00001227135181, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -0.915, 0.530, 0.083323, -0.084674
  36,   36,   35,    0, 348.58743486859152, 0.00003729150540, -2.83820915585430, 0.00005292632454, 0.00188103880140, 0.00036600313665, 0.00143242683352, 0.00017364248765, 2607.16448286006198, 0.22374880173932, 1071.05552621796460, 0.31755241696526, 0.00095914555490, 0.00013267164502, 0.00070709407093, 0.00007511915634, 155.41938338305067, 18.85242083221438, 0.00095913463828, 0.00013266921813, 0.00070708907677, 0.00007511914497, 155.42345551918936, 18.85649296835307, 0.00054269657013, 0.00013267164502, 0.00025637988641, 0.00007511915634, 142.41267105776606, 18.85242083221438, 0.00054269264611, 0.00013266921813, 0.00025637701135, 0.00007511914497, 142.41674319390475, 18.85649296835307, 0.00151987554329, 0.00021870336837, 0.00016730302013, -0.00000881934466, 0.00004470140266, -0.00000825905408, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -0.045, 0.374, 0.082240, -0.338157
  37,   37,   36,    0, 348.49013937750931, 0.00004352124955, -2.20618705219793, 0.00006791746754, 0.00071987125559, 0.00024226832619, 0.00082237012143, 0.00015003020079, 3190.26501686393021, 0.26112748821968, 4863.18354994561832, 0.40749944534507, 0.00078138545289, 0.00016731452771, 0.00057857053534, 0.00008993126809, 159.61424698178931, 27.88151578552402, 0.00078137676287, 0.00016731271390, 0.00057856933988, 0.00008993105708, 159.61366743130748, 27.88093623504218, 0.00000000000000, 0.00016731452771, 0.00000000000000, 0.00008993126809, 0.00000000000000, 27.88151578552402, 0.00000000000000, 0.00016731271390, 0.00000000000000, 0.00008993105708, 0.00000000000000, 27.88093623504218, 0.00050617228474, 0.00015029501120, 0.00015825861192, -0.00002270999175, 0.00000779864604, -0.00002275143197, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -0.652, 1.539, -0.015055, 0.293865
  38,   38,   37,    0, 348.45381425754408, 0.00007285171566, -2.22962592858926, 0.00005608730188, 0.00254010125776, 0.00053123308279, 0.00128844665405, 0.00018934970841, 3408.04926314496606, 0.43711011885658, 4722.54649005982537, 0.33652006284900, 0.00112387358891, 0.00017761502669, 0.00090594228599, 0.00012380400344, 111.17661517857543, 31.61875368130028, 0.00112387316431, 0.00017761323711, 0.00090593217388, 0.00012380382215, 111.17461630881246, 31.61675481153732, 0.00089536283862, 0.00017761502669, 0.00047166172130, 0.00012380400344, 100.18005851797447, 31.61875368130028, 0.00089536283758, 0.00017761323711, 0.00047165627894, 0.00012380382215, 100.17805964821150, 31.61675481153732, 0.00188461445929, 0.00021263907144, 0.00017529187608, 0.00000692186859, 0.00006619913620, 0.00000777494461, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -0.566, 0.886, -0.051380, 0.270426
  39,   39,   38,    0, 348.44602095057797, 0.00002486213368, -2.93052249460521, 0.00003543833151, 0.00191184895939, 0.00031915382375, 0.00191131298264, 0.00018272542655, 3454.57817163862592, 0.14917272255057, 517.19545495089824, 0.21262398813945, 0.00080324348777, 0.00008581543880, 0.00064315469176, 0.00005502139250, 162.31594348196950, 19.32000197918472, 0.00080322106876, 0.00008581348439, 0.00064315414830, 0.00005502106336, 162.31291822479443, 19.31697672200965, 0.00000000000000, 0.00008581543880, 0.00000000000000, 0.00005502139250, 0.00000000000000, 19.32000197918472, 0.00000000000000, 0.00008581348439, 0.00000000000000, 0.00005502106336, 0.00000000000000, 19.31697672200965, 0.00196992513702, 0.00024439014021, 0.00018440911663, 0.00002481052434, 0.00005155073086, 0.00002668803427, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -1.582, 0.707, -0.059174, -0.430470
  40,   41,   39,    0, 348.39976892157921, 0.00007402966110, -2.81805831760362, 0.00006642706061, 0.00160253452812, 0.00045049594448, 0.00108295876497, 0.00019765998835, 3731.78940032016544, 0.44417721636130, 1191.94864689898827, 0.39855622449017, 0.00097404557880, 0.00019399981122, 0.00078460670664, 0.00013123318761, 53.43707789595667, 38.59904187311922, 0.00097404394644, 0.00019399882309, 0.00078459461111, 0.00013123161300, 53.43189475322947, 38.59385873039202, 0.00071576213948, 0.00019399981122, 0.00000000000000, 0.00013123318761, 63.49421082215409, 38.59904187311922, 0.00071576189119, 0.00019399882309, 0.00000000000000, 0.00013123161300, 63.48902767942689, 38.59385873039202, 0.00123188483188, 0.00021440574910, 0.00018597603776, 0.00000558794181, 0.00005214196790, 0.00000606737103, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -0.995, 0.789, -0.105426, -0.318006
  41,   42,   40,    0, 348.38062976464278, 0.00004002454905, -2.79883523920526, 0.00003598475903, 0.00160501448562, 0.00031562184546, 0.00155829923178, 0.00017613337214, 3846.49752568664735, 0.24014672788135, 1307.27540401018268, 0.21590561840696, 0.00084710609026, 0.00011096309378, 0.00062795080646, 0.00006124441010, 129.26999219437843, 17.54898295587714, 0.00084709557880, 0.00011096205941, 0.00062794857944, 0.00006124400391, 129.26390986026121, 17.54290062175991, 0.00000000000000, 0.00011096309378, 0.00000000000000, 0.00006124441010, 0.00000000000000, 17.54898295587714, 0.00000000000000, 0.00011096205941, 0.00000000000000, 0.00006124400391, 0.00000000000000, 17.54290062175991, 0.00149721310133, 0.00021915414151, 0.00017781740462, -0.00000672088299, 0.00003279793964, -0.00000697365022, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -0.545, 0.373, -0.124565, -0.298783
  42,   43,   41,    0, 348.37102985870712, 0.00004355077190, -2.75909352158315, 0.00006274238977, 0.00142092054633, 0.00036417793871, 0.00120038368559, 0.00018630048706, 3904.05517692377043, 0.26130391424893, 1545.71721226414525, 0.37645049271781, 0.00087697583536, 0.00015119948288, 0.00069710164488, 0.00009739154165, 16.13620013378418, 30.75628601190360, 0.00087696985353, 0.00015119893593, 0.00069709736797, 0.00009739063212, 16.12974203065936, 30.74982790877879, 0.00047121955260, 0.00015119948288, 0.00000000000000, 0.00009739154165, 42.31612126790370, 30.75628601190360, 0.00047121881516, 0.00015119893593, 0.00000000000000, 0.00009739063212, 42.30966316477888, 30.74982790877879, 0.00127545801750, 0.00021274823551, 0.00018132869445, 0.00003361251220, 0.00002291173405, 0.00003379793998, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, 0.720, 0.679, -0.134165, -0.259041
  43,   44,   42,    0, 348.36979557737305, 0.00000617554697, -2.71103099539882, 0.00000923586228, 0.00749795131294, 0.00031269364202, 0.00733100539834, 0.00017610526132, 3911.48477797010855, 0.03705317828900, 1834.08917441248354, 0.05541479807217, 0.00082220628083, 0.00002231318297, 0.00064243743404, 0.00001366053424, 163.58752443458971, 4.43024427460633, 0.00082219903084, 0.00002231304716, 0.00064243695324, 0.00001366048676, 163.58112038714665, 4.42384022716328, 0.00019441644439, 0.00002231318297, 0.00000000000000, 0.00001366053424, 138.16131865453627, 4.43024427460633, 0.00019441463198, 0.00002231304716, 0.00000000000000, 0.00001366048676, 138.15491460709319, 4.42384022716328, 0.00835086954729, 0.00035790011783, 0.00017713817942, 0.00002022358058, 0.00018500081205, 0.00007598842058, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -0.686, 0.095, -0.135399, -0.210979
  44,   45,   43,    0, 348.36793635851996, 0.00004429902786, -2.39805380926091, 0.00005242680436, 0.00130418228675, 0.00032984497841, 0.00118691202723, 0.00017851327765, 3922.82807960460832, 0.26579340546402, 3711.94794032316213, 0.31456032810606, 0.00079023525819, 0.00012439826500, 0.00071811449598, 0.00010319051027, 167.29849712677665, 66.84372925622063, 0.00079023467969, 0.00012439774164, 0.00071811182689, 0.00010319048532, 167.29275419278412, 66.83798632222810, 0.00000000000000, 0.00012439826500, 0.00000000000000, 0.00010319051027, 0.00000000000000, 66.84372925622063, 0.00000000000000, 0.00012439774164, 0.00000000000000, 0.00010319048532, 0.00000000000000, 66.83798632222810, 0.00095678641479, 0.00020877004685, 0.00017494725762, -0.00001402401540, 0.00004371415343, -0.00001373720988, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -0.952, 0.545, -0.137258, 0.101999
  45,   46,   44,    0, 348.36366828162699, 0.00010402090558, -2.19869453565534, 0.00009431664405, 0.00151867581778, 0.00044451185815, 0.00092554987801, 0.00017542510357, 3948.53252918362432, 0.62412353332254, 4908.09284674428454, 0.56589203580724, 0.00128943360059, 0.00031633668683, 0.00065720671809, 0.00009623548578, 131.63011059601928, 16.03465035729357, 0.00128943184830, 0.00031633148167, 0.00065719651901, 0.00009623544506, 131.62468107524717, 16.02922083652145, 0.00105284018322, 0.00031633668683, 0.00000000000000, 0.00009623548578, 126.12022756934060, 16.03465035729357, 0.00105283953924, 0.00031633148167, 0.00000000000000, 0.00009623544506, 126.11479804856847, 16.02922083652145, 0.00112659027568, 0.00025655482792, 0.00017553895304, -0.00002162084820, 0.00004454761802, -0.00000955335145, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -0.693, 1.194, -0.141526, 0.301358
  46,   47,   45,    0, 348.35819640586942, 0.00004166464752, -2.88570428895802, 0.00004974696213, 0.00107375988527, 0.00028459548749, 0.00111484945249, 0.00016797854298, 3980.87043087253687, 0.24998706263245, 786.05655874221054, 0.29847501246320, 0.00075206622260, 0.00012097386215, 0.00066141574356, 0.00009334998149, 156.89590477928192, 50.49627858512905, 0.00075204674741, 0.00012097354062, 0.00066141571662, 0.00009334780841, 156.88850438360987, 50.48887818945701, 0.00000000000000, 0.00012097386215, 0.00000000000000, 0.00009334998149, 0.00000000000000, 50.49627858512905, 0.00000000000000, 0.00012097354062, 0.00000000000000, 0.00009334780841, 0.00000000000000, 50.48887818945701, 0.00089208427475, 0.00018900550149, 0.00017013252364, 0.00000376880507, 0.00002936831879, 0.00000409038694, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, 0.792, 0.392, -0.146998, -0.385652
  47,   48,   46,    0, 348.27135900458802, 0.00000682878748, -2.12006524624444, 0.00000823062094, 0.00856145033953, 0.00033828809135, 0.00784224616275, 0.00018379503730, 4502.04995683013749, 0.04097238383348, 5379.78112113968564, 0.04938263963876, 0.00079400656989, 0.00001962956727, 0.00071010788553, 0.00001577699638, 164.56705037902543, 9.00253719143092, 0.00079399539097, 0.00001962906021, 0.00071009636202, 0.00001577692578, 164.55840012245341, 8.99388693485889, 0.00000000000000, 0.00001962956727, 0.00000000000000, 0.00001577699638, 0.00000000000000, 9.00253719143092, 0.00000000000000, 0.00001962906021, 0.00000000000000, 0.00001577692578, 0.00000000000000, 8.99388693485889, 0.01034348948653, 0.00034729187663, 0.00018048740458, 0.00001284511563, 0.00006625882088, 0.00001291757235, M   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -1.421, 0.140, -0.233836, 0.379987
  48,   48,   46,    0, 348.27199711548923, 0.00002713631503, -2.12025393790069, 0.00004106078262, 0.00198727861675, 0.00034366221225, 0.00178447860133, 0.00018305657078, 4498.22377345085624, 0.16281654139750, 5378.64967629683724, 0.24635928410501, 0.00085441956852, 0.00009811979933, 0.00067315915932, 0.00006168509676, 167.38084876792132, 19.58548602272096, 0.00085440627187, 0.00009811695962, 0.00067314927898, 0.00006168501667, 167.37222133426644, 19.57685858906606, 0.00028637754428, 0.00009811979933, 0.00020362174688, 0.00006168509676, 163.90832142034049, 19.58548602272096, 0.00028637361188, 0.00009811695962, 0.00020361838543, 0.00006168501667, 163.89969398668561, 19.57685858906606, 0.01034348948653, 0.00034729187663, 0.00018048740458, 0.00001284511563, 0.00006625882088, 0.00001291757235, M   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -0.819, 0.289, -0.233198, 0.379798
  49,   49,   47,    0, 348.26392927030327, 0.00002608287661, -2.61106052000657, 0.00004628390898, 0.00173255996562, 0.00032633371207, 0.00163530017988, 0.00017850891483, 4546.08544572280425, 0.15649586858288, 2433.81859898673702, 0.27770293637157, 0.00086627931499, 0.00011024300998, 0.00063163458452, 0.00005914222162, 169.74959221361738, 16.20977969128385, 0.00086627625899, 0.00011024298393, 0.00063163003845, 0.00005914160127, 169.73860151682038, 16.19878899448687, 0.00000000000000, 0.00011024300998, 0.00000000000000, 0.00005914222162, 0.00000000000000, 16.20977969128385, 0.00000000000000, 0.00011024298393, 0.00000000000000, 0.00005914160127, 0.00000000000000, 16.19878899448687, 0.00159378674287, 0.00024090017585, 0.00017936796939, -0.00002040141226, 0.00004894387166, -0.00001990713645, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -0.978, 0.443, -0.241265, -0.111008
  50,   50,   48,    0, 348.26013145531164, 0.00003684925797, -2.59493790385930, 0.00010018682629, 0.00171663711329, 0.00041799790987, 0.00112750649174, 0.00017449392688, 4568.86726388678017, 0.22109350276892, 2530.54992361096220, 0.60112014357867, 0.00120613985703, 0.00023866744205, 0.00065192064635, 0.00007890813093, 170.78891424631718, 13.86638520066055, 0.00120613661150, 0.00023866740119, 0.00065191555519, 0.00007890731585, 170.77781944832481, 13.85529040266817, 0.00089851780328, 0.00023866744205, 0.00011295915325, 0.00007890813093, 171.62532260593301, 13.86638520066055, 0.00089851550478, 0.00023866740119, 0.00011295825615, 0.00007890731585, 171.61422780794064, 13.85529040266817, 0.00141146547161, 0.00022692453215, 0.00017359202320, 0.00000505121443, 0.00002935711382, 0.00000555300358, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -2.098, 1.187, -0.245063, -0.094886
  51,   51,   49,    0, 348.25286707443377, 0.00003883230233, -2.70565681680272, 0.00005759062387, 0.00072088573450, 0.00023258354764, 0.00091049180172, 0.00015436349787, 4612.27316528454867, 0.23299155253942, 1866.23060233696492, 0.34554152305528, 0.00072303077638, 0.00014058269378, 0.00056554739296, 0.00008360477273, 160.87993370744445, 30.87026371610764, 0.00072302233402, 0.00014058264599, 0.00056554488205, 0.00008360345376, 160.86802288865255, 30.85835289731574, 0.00000000000000, 0.00014058269378, 0.00000000000000, 0.00008360477273, 0.00000000000000, 30.87026371610764, 0.00000000000000, 0.00014058264599, 0.00000000000000, 0.00008360345376, 0.00000000000000, 30.85835289731574, 0.00057829717115, 0.00016288388400, 0.00016717167455, 0.00000677540265, 0.00000579856260, 0.00000680311268, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -1.553, 1.822, -0.252328, -0.205604
  52,   52,   50,    0, 348.24422094831385, 0.00004043445664, -2.15848954689078, 0.00005788684847, 0.01366170272024, 0.00092487852686, 0.00304948389536, 0.00016997417466, 4664.72612108993053, 0.24260422407404, 5149.20924764497431, 0.34731492099910, 0.00240267403796, 0.00016009850307, 0.00096299546847, 0.00004489986364, 146.89019569266131, 4.51088832846825, 0.00240266649595, 0.00016009532610, 0.00096297140657, 0.00004489949175, 146.88036666647474, 4.50105930228168, 0.00227082470949, 0.00016009850307, 0.00069560004328, 0.00004489986364, 145.91586843330094, 4.51088832846825, 0.00227081825088, 0.00016009532610, 0.00069558245762, 0.00004489949175, 145.90603940711438, 4.50105930228168, 0.03005197608740, 0.00067178417237, 0.00018905515026, -0.00002112005677, 0.00013851947733, -0.00001875854832, M   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -1.939, 0.339, -0.260974, 0.341563
  53,   52,   50,    0, 348.24510547468253, 0.00001093541277, -2.15948896819008, 0.00002054699991, 0.00351800435294, 0.00031021296636, 0.00372505620845, 0.00018154510436, 4659.42175784448682, 0.06561179958789, 5143.21387810176930, 0.12327982268390, 0.00084069239801, 0.00004957991387, 0.00058018561766, 0.00002336693413, 165.68233278444418, 6.24097525781376, 0.00084068336308, 0.00004957889821, 0.00058017563573, 0.00002336675967, 165.67253253137949, 6.23117500474906, 0.00000000000000, 0.00004957991387, 0.00000000000000, 0.00002336693413, 0.00000000000000, 6.24097525781376, 0.00000000000000, 0.00004957889821, 0.00000000000000, 0.00002336675967, 0.00000000000000, 6.23117500474906, 0.03005197608740, 0.00067178417237, 0.00018905515026, -0.00002112005677, 0.00013851947733, -0.00001875854832, M   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -1.821, 0.347, -0.260089, 0.340563
  54,   52,   50,    0, 348.24335348208785, 0.00002516127438, -2.15902561528675, 0.00002451421318, 0.00897625183232, 0.00063949539681, 0.00391663887141, 0.00020342342719, 4669.92661764583499, 0.15096607260211, 5145.99185929729720, 0.14708267324659, 0.00122281107499, 0.00006819764181, 0.00096797190705, 0.00004681959288, 132.93070620276566, 10.50589284364609, 0.00122281076783, 0.00006819611844, 0.00096794491296, 0.00004681932129, 132.92084204179145, 10.49602868267189, 0.00097456369869, 0.00006819764181, 0.00065020276019, 0.00004681959288, 120.44280688986505, 10.50589284364609, 0.00097456328361, 0.00006819611844, 0.00065018474141, 0.00004681932129, 120.43294272889085, 10.49602868267189, 0.03005197608740, 0.00067178417237, 0.00018905515026, -0.00002112005677, 0.00013851947733, -0.00001875854832, M   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -1.734, 0.197, -0.261841, 0.341027
  55,   52,   50,    0, 348.24422721773857, 0.00002664603882, -2.15922086147415, 0.00003463586804, 0.00547694944408, 0.00052025200114, 0.00306814504110, 0.00019671918215, 4664.68777875874730, 0.15987457557017, 5144.82144548975430, 0.20781153216315, 0.00123370724134, 0.00009482603054, 0.00074729368305, 0.00003996846805, 34.23909785608950, 6.85538637852683, 0.00123367274489, 0.00009482405906, 0.00074729361795, 0.00003996817786, 34.22926572710554, 6.84555424954287, 0.00100575016736, 0.00009482603054, 0.00009617471203, 0.00003996846805, 41.06212825759166, 6.85538637852683, 0.00100572207047, 0.00009482405906, 0.00009617470117, 0.00003996817786, 41.05229612860770, 6.84555424954287, 0.03005197608740, 0.00067178417237, 0.00018905515026, -0.00002112005677, 0.00013851947733, -0.00001875854832, M   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -1.513, 0.179, -0.260967, 0.340831
  56,   53,   51,    0, 348.24431531594240, 0.00003668266700, -2.20720684200792, 0.00006809626609, 0.00071099870011, 0.00023990778192, 0.00092293632865, 0.00015785689122, 4664.10963017452923, 0.22009371678629, 4856.91008274138858, 0.40857226345205, 0.00077788797062, 0.00016854283733, 0.00051146812662, 0.00006905719581, 160.28424737652472, 19.28177380457899, 0.00077788379852, 0.00016853946495, 0.00051145889616, 0.00006905696090, 160.27420027793545, 19.27172670598971, 0.00000000000000, 0.00016854283733, 0.00000000000000, 0.00006905719581, 0.00000000000000, 19.28177380457899, 0.00000000000000, 0.00016853946495, 0.00000000000000, 0.00006905696090, 0.00000000000000, 19.27172670598971, 0.00049415247976, 0.00017595658104, 0.00017623632448, -0.00000931993145, 0.00001542283462, -0.00000935031221, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, 0.378, 0.906, -0.260879, 0.292846
  57,   54,   52,    0, 348.23567268926922, 0.00013984842517, -2.96631027924292, 0.00026034231189, 0.00974394504020, 0.00180683541258, 0.00078537438668, 0.00013510124678, 4714.95941060835776, 0.83908122228922, 302.31762348683736, 1.56200218997890, 0.00346752819704, 0.00062668867165, 0.00184793062678, 0.00030256526374, 13.71917219468483, 18.54338514930878, 0.00346744817853, 0.00062667653508, 0.00184789168169, 0.00030255776465, 13.70522473777208, 18.52943769239604, 0.00337952496963, 0.00062668867165, 0.00171979225241, 0.00030256526374, 14.34603765096615, 18.54338514930878, 0.00337944861340, 0.00062667653508, 0.00171975517756, 0.00030255776465, 14.33209019405340, 18.52943769239604, 0.00509549193367, 0.00044496631851, 0.00019298239204, -0.00000359475030, 0.00009125932411, -0.00000341683267, M   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -0.911, 0.858, -0.269522, -0.466258
