# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T14:59:06.935248
# ImageFile=./VLASS2.1.se.T10t01.J000600-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:06:00.22177 -02.30.00.1866"
# RestoringBeam="2.91arcsec 2.16arcsec -7.00deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J000600-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   29,   29,    0, 1.54406272853797, 0.00001421837923, -2.09755801124865, 0.00002762627871, 0.00249113093976, 0.00027040166212, 0.00230280090368, 0.00014504401326, 2841.34139289457789, 0.08531025116174, 5514.93886161201499, 0.16575358237315, 0.00087481569174, 0.00006596678764, 0.00060153085798, 0.00003164724965, 169.11232347457792, 8.08497662136080, 0.00087479401003, 0.00006596524037, 0.00060153075405, 0.00003164720212, 169.11390237369108, 8.08655552047396, 0.00033945874495, 0.00006596678764, 0.00000000000000, 0.00003164724965, 159.41917303779164, 8.08497662136080, 0.00033945080168, 0.00006596524037, 0.00000000000000, 0.00003164720212, 159.42075193690479, 8.08655552047396, 0.00233250319829, 0.00023886174191, 0.00014615233522, 0.00000923494099, 0.00009396779205, 0.00001918474481, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, -1.769, 0.649, 0.043139, 0.402494
  30,   30,   30,    0, 1.53437564235180, 0.00004573411721, -2.53592905130346, 0.00008936872901, 0.00140597297341, 0.00036218555119, 0.00089196230723, 0.00015036513827, 2899.48702816296282, 0.27440465630157, 2884.73419193652535, 0.53621226903798, 0.00107649521154, 0.00021315887302, 0.00071226564801, 0.00010222379446, 10.43770615045089, 20.68299408394472, 0.00107649493133, 0.00021315880618, 0.00071226557261, 0.00010222378909, 10.43918619619507, 20.68447412968890, 0.00073952419454, 0.00021315887302, 0.00032112602226, 0.00010222379446, 21.54540281200585, 20.68299408394472, 0.00073952395987, 0.00021315880618, 0.00032112600658, 0.00010222378909, 21.54688285775002, 20.68447412968890, 0.00240447427132, 0.00030441985941, 0.00014373914746, 0.00000551568792, 0.00003350957195, 0.00000566852896, C   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, -0.506, 0.320, 0.033452, -0.035877
  31,   30,   31,    0, 1.53507707484239, 0.00007948527805, -2.53686085687798, 0.00010589536310, 0.00173927010914, 0.00048585963653, 0.00076119806469, 0.00015499406227, 2895.28270302553346, 0.47691158359532, 2879.14325141696781, 0.63537204751154, 0.00116790800683, 0.00025313246901, 0.00095166557775, 0.00018204548514, 14.32181210232423, 46.12615006223977, 0.00116790766076, 0.00025313237219, 0.00095166549457, 0.00018204548491, 14.32332373576507, 46.12766169568062, 0.00088518997005, 0.00025313246901, 0.00068554273856, 0.00018204548514, 33.99026506382996, 46.12615006223977, 0.00088518963842, 0.00025313237219, 0.00068554273235, 0.00018204548491, 33.99177669727080, 46.12766169568062, 0.00240447427132, 0.00030441985941, 0.00014373914746, 0.00000551568792, 0.00003350957195, 0.00000566852896, C   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, -0.538, 0.466, 0.034153, -0.036809
  32,   31,   32,    0, 1.53390273971918, 0.00004567621659, -2.25725629617304, 0.00004992111779, 0.00401784465334, 0.00049085713440, 0.00166066827850, 0.00014857886181, 2902.28142073572826, 0.27405725423764, 4556.76641992689474, 0.29952401730386, 0.00139959292796, 0.00014561069373, 0.00084088374098, 0.00006469827443, 41.19957378867254, 9.75472598305186, 0.00139958740410, 0.00014560948248, 0.00084087937073, 0.00006469822102, 41.20087266336125, 9.75602485774057, 0.00121798267734, 0.00014561069373, 0.00040780641257, 0.00006469827443, 47.59400769503040, 9.75472598305186, 0.00121797907243, 0.00014560948248, 0.00040780389058, 0.00006469822102, 47.59530656971911, 9.75602485774057, 0.00536352271443, 0.00046599036198, 0.00014290018589, 0.00000794436346, 0.00030069286004, 0.00018724468828, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, -0.638, 0.199, 0.032979, 0.242796
  33,   32,   33,    0, 1.52564456564031, 0.00003721860972, -2.04101851624312, 0.00004435113071, 0.00164016790091, 0.00029744116854, 0.00120186593423, 0.00013831924354, 2951.77101945223421, 0.22331163757549, 5854.16908303275977, 0.26609824391423, 0.00089244647696, 0.00011093560125, 0.00074385374522, 0.00007925961360, 28.81279772561436, 28.28267792998425, 0.00089242577105, 0.00011093299790, 0.00074384706147, 0.00007925892251, 28.81367813803527, 28.28355834240517, 0.00057016789808, 0.00011093560125, 0.00009219343819, 0.00007925961360, 59.60531649334636, 28.28267792998425, 0.00057016403411, 0.00011093299790, 0.00009219109557, 0.00007925892251, 59.60619690576728, 28.28355834240517, 0.00161203285604, 0.00019073288040, 0.00013109859719, 0.00001875844464, 0.00006501678581, 0.00002056167432, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, -0.491, 0.244, 0.024721, 0.459033
  34,   33,   34,    0, 1.51223212334221, 0.00002094158948, -2.17838282906690, 0.00001622348079, 0.01008103062444, 0.00053215846390, 0.00437953107242, 0.00016813661128, 3032.20060296919519, 0.12564953445452, 5030.00363401824143, 0.09733935078743, 0.00127090008532, 0.00005455501200, 0.00088104124174, 0.00003025118196, 120.92404023110228, 5.35591185177371, 0.00127089415704, 0.00005455416534, 0.00088103144944, 0.00003025117411, 120.92447005019642, 5.35634167086785, 0.00107919703115, 0.00005455501200, 0.00045889855853, 0.00003025118196, 112.24952956279986, 5.35591185177371, 0.00107919415588, 0.00005455416534, 0.00045889254017, 0.00003025117411, 112.24995938189400, 5.35634167086785, 0.01035835464653, 0.00036579367179, 0.00015826335584, 0.00001991153840, 0.00010429763643, 0.00003162670328, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, -0.939, 0.182, 0.011308, 0.321669
  35,   34,   35,    0, 1.49005472306993, 0.00002662965341, -2.65057755279546, 0.00007311808634, 0.00151342302365, 0.00029748026708, 0.00115045791148, 0.00013550444634, 3165.14619947681695, 0.15977791753571, 2196.84649156633577, 0.43870700409405, 0.00111822067588, 0.00017617977203, 0.00057225166155, 0.00005038765636, 167.22617507994957, 9.66667795923741, 0.00111821688451, 0.00017617919560, 0.00057225161665, 0.00005038764643, 167.22567244403660, 9.66617532332443, 0.00077457306024, 0.00017617977203, 0.00000000000000, 0.00005038765636, 164.58625828121228, 9.66667795923741, 0.00077457047621, 0.00017617919560, 0.00000000000000, 0.00005038764643, 164.58575564529929, 9.66617532332443, 0.00137761165240, 0.00020486682811, 0.00013916644093, 0.00000178763003, 0.00003607289909, 0.00000238075904, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, -0.455, 0.346, -0.010869, -0.150526
  36,   35,   36,    0, 1.48870951161756, 0.00002578935545, -2.88782869590681, 0.00005040288053, 0.00063054282432, 0.00017272766709, 0.00086834516466, 0.00011864977480, 3173.19417142592010, 0.15473612917554, 773.35628549678256, 0.30241035708565, 0.00071733561864, 0.00012184278784, 0.00049241721819, 0.00005412586559, 165.38726358350334, 16.84471817951848, 0.00071731998203, 0.00012184028009, 0.00049241666309, 0.00005412573874, 165.38664820916597, 16.84410280518109, 0.00000000000000, 0.00012184278784, 0.00000000000000, 0.00005412586559, 0.00000000000000, 16.84471817951848, 0.00000000000000, 0.00012184028009, 0.00000000000000, 0.00005412573874, 0.00000000000000, 16.84410280518109, 0.00052481445873, 0.00013154311742, 0.00013442759519, 0.00000869448195, 0.00000935229764, 0.00000865185575, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, -0.003, 0.343, -0.012215, -0.387777
  37,   36,   37,    0, 1.48574123071589, 0.00004320548857, -2.88011873031288, 0.00004682131757, 0.00454259761349, 0.00054755049537, 0.00173163430245, 0.00015691031420, 3190.98185625048700, 0.25923292235353, 819.61485500532751, 0.28092172476308, 0.00127761260618, 0.00012393718903, 0.00099880783957, 0.00008454153176, 38.65422134889749, 17.63995757035463, 0.00127759653997, 0.00012393477509, 0.00099879838956, 0.00008454131542, 38.65345847226661, 17.63919469372375, 0.00107679920129, 0.00012393718903, 0.00067397314290, 0.00008454153176, 50.94256169000414, 17.63995757035463, 0.00107679069719, 0.00012393477509, 0.00067396361370, 0.00008454131542, 50.94179881337326, 17.63919469372375, 0.00424844091164, 0.00025806162570, 0.00014718230523, 0.00001970271842, 0.00009822657012, 0.00002630433119, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, -0.331, 0.190, -0.015183, -0.380067
  38,   37,   38,    0, 1.48343385356796, 0.00010040381296, -2.87879982553956, 0.00005720676318, 0.00260093923185, 0.00053421637209, 0.00107442634352, 0.00016142782122, 3204.80875257952721, 0.60242284981224, 827.52793817682891, 0.34323307960473, 0.00142129733970, 0.00025059372852, 0.00082851732742, 0.00010607665465, 111.45335248527913, 15.71484755565275, 0.00142129215363, 0.00025058878580, 0.00082850220989, 0.00010607642433, 111.45247407440399, 15.71396914477762, 0.00126575939787, 0.00025059372852, 0.00029699436581, 0.00010607665465, 106.78133884261844, 15.71484755565275, 0.00126575633364, 0.00025058878580, 0.00029698858201, 0.00010607642433, 106.78046043174331, 15.71396914477762, 0.00653197936605, 0.00034138342931, 0.00015601908672, 0.00001164039895, 0.00005686353688, 0.00001502365194, M   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, 0.357, 0.348, -0.017490, -0.378748
  39,   37,   38,    0, 1.48276039176091, 0.00001589720475, -2.87864749986083, 0.00002560036815, 0.00411602523763, 0.00036005134251, 0.00293238536227, 0.00016285086822, 3208.84443836067703, 0.09538322369823, 828.44181751658925, 0.15359885563379, 0.00097738149837, 0.00006243304305, 0.00069859560275, 0.00003372978155, 161.99639009358486, 7.99984575035534, 0.00097736159379, 0.00006243172441, 0.00069859454361, 0.00003372975591, 161.99547790779150, 7.99893356456196, 0.00057059563386, 0.00006243304305, 0.00031867924909, 0.00003372978155, 147.30065259174233, 7.99984575035534, 0.00057058626168, 0.00006243172441, 0.00031867751031, 0.00003372975591, 147.29974040594897, 7.99893356456196, 0.00653197936605, 0.00034138342931, 0.00015601908672, 0.00001164039895, 0.00005686353688, 0.00001502365194, M   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, -0.250, 0.134, -0.018164, -0.378596
  40,   38,   39,    0, 1.47442160841980, 0.00002718510844, -2.27438610291450, 0.00007584104968, 0.00054029201411, 0.00018917204723, 0.00071254987581, 0.00012366840691, 3258.88938826669028, 0.16311063306011, 4453.98931785454170, 0.45504276864804, 0.00077895881462, 0.00017931583902, 0.00047350620091, 0.00006195958631, 5.48994233127222, 16.81787292803553, 0.00077895269229, 0.00017931447259, 0.00047350619926, 0.00006195957125, 5.48889060842325, 16.81682120518656, 0.00000000000000, 0.00017931583902, 0.00000000000000, 0.00006195958631, 0.00000000000000, 16.81787292803553, 0.00000000000000, 0.00017931447259, 0.00000000000000, 0.00006195957125, 0.00000000000000, 16.81682120518656, 0.00037933121660, 0.00013018338693, 0.00014064626885, -0.00001809320929, 0.00000114855243, -0.00001808396337, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, 1.499, 1.905, -0.026502, 0.225666
  41,   39,   40,    0, 1.45273511395783, 0.00004318218560, -2.99844559327582, 0.00005347335599, 0.00059426124689, 0.00019590173823, 0.00074103654860, 0.00012942403683, 3388.73775551166182, 0.25909302199889, 109.66989406636615, 0.32082799790120, 0.00069408555876, 0.00013627628768, 0.00056203689988, 0.00008731888281, 150.12818104405122, 36.56857194750897, 0.00069406356333, 0.00013627342108, 0.00056203324867, 0.00008731738517, 150.12566031092564, 36.56605121438338, 0.00000000000000, 0.00013627628768, 0.00000000000000, 0.00008731888281, 0.00000000000000, 36.56857194750897, 0.00000000000000, 0.00013627342108, 0.00000000000000, 0.00008731738517, 0.00000000000000, 36.56605121438338, 0.00051468083920, 0.00013971178814, 0.00013916024182, -0.00001176681417, 0.00000707622848, -0.00001175496254, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, 0.913, 0.979, -0.048189, -0.498394
  42,   40,   41,    0, 1.43337363449834, 0.00005150575458, -2.44871419560009, 0.00005605940448, 0.00196678572688, 0.00038615484825, 0.00112533208781, 0.00015047931763, 3504.93231390099572, 0.30903431299509, 3408.01541183971949, 0.33635629195655, 0.00101618232856, 0.00014585910918, 0.00083662079466, 0.00010422189314, 142.56306791816198, 31.33336536101316, 0.00101618232853, 0.00014585897073, 0.00083661987848, 0.00010422187793, 142.56018191594347, 31.33047935879467, 0.00071951550306, 0.00014585910918, 0.00044577054788, 0.00010422189314, 115.83074721145701, 31.33336536101316, 0.00071951534161, 0.00014585897073, 0.00044577015972, 0.00010422187793, 115.82786120923851, 31.33047935879467, 0.00173083327347, 0.00019057649161, 0.00013956148177, 0.00001603315468, 0.00003566934902, 0.00001678215813, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, -0.082, 0.324, -0.067550, 0.051338
  43,   41,   42,    0, 1.40837631300011, 0.00000674835868, -2.98548759505230, 0.00001240501864, 0.00496685424326, 0.00026339491166, 0.00484100983967, 0.00014717710026, 3654.53253373659709, 0.04049009901836, 187.40077858372976, 0.07442744066836, 0.00082578904696, 0.00002928724774, 0.00060438817260, 0.00001575125155, 175.11562894317441, 4.55303866441184, 0.00082575865721, 0.00002928623461, 0.00060438793584, 0.00001575121061, 175.11080874162957, 4.54821846286699, 0.00017791805853, 0.00002928724774, 0.00000000000000, 0.00001575125155, 16.12166569863432, 4.55303866441184, 0.00017791279543, 0.00002928623461, 0.00000000000000, 0.00001575121061, 16.11684549708946, 4.54821846286699, 0.00481482417674, 0.00021409188307, 0.00014893795014, -0.00001535475712, 0.00008587952470, -0.00001097211225, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, -1.649, 0.253, -0.092548, -0.485436
  44,   42,   43,    0, 1.38511869105668, 0.00000799553866, -2.24060293795502, 0.00001471451481, 0.00530606119306, 0.00029522645835, 0.00446177569977, 0.00014955807099, 3794.30046566304054, 0.04797313383823, 4656.65748484627693, 0.08828618384641, 0.00089352527868, 0.00003470345511, 0.00064742056030, 0.00001872944281, 176.22781065561762, 4.93955544340561, 0.00089351668706, 0.00003470307423, 0.00064741882764, 0.00001872941815, 176.22328326170253, 4.93502804949053, 0.00038409093147, 0.00003470345511, 0.00023206636782, 0.00001872944281, 6.52722761099944, 4.93955544340561, 0.00038408663799, 0.00003470307423, 0.00023206610945, 0.00001872941815, 6.52270021708436, 4.93502804949053, 0.00532834062807, 0.00023538455063, 0.00014682160690, 0.00000507637969, 0.00007069737330, 0.00001075617092, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, -1.168, 0.241, -0.115805, 0.259449
  45,   43,   44,    0, 1.37021196330300, 0.00001527463343, -2.69244697335130, 0.00002383360814, 0.00189376127234, 0.00021231693311, 0.00191371446179, 0.00012209490231, 3883.40607390576770, 0.09164756173596, 1945.59238850026759, 0.14300084310376, 0.00078828289696, 0.00005717856726, 0.00061065094959, 0.00003426751863, 166.18831202518024, 11.37665026141187, 0.00078827719017, 0.00005717833619, 0.00061065034181, 0.00003426737493, 166.18217201499675, 11.37051025122838, 0.00000000000000, 0.00005717856726, 0.00000000000000, 0.00003426751863, 0.00000000000000, 11.37665026141187, 0.00000000000000, 0.00005717833619, 0.00000000000000, 0.00003426737493, 0.00000000000000, 11.37051025122838, 0.00170952039459, 0.00017594275229, 0.00012391916243, -0.00000326179998, 0.00002652312651, -0.00000403151898, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, -1.097, 0.289, -0.130712, -0.192395
  46,   44,   45,    0, 1.33084192455013, 0.00004472622912, -2.09490669350179, 0.00008195868033, 0.00072533652650, 0.00024720367540, 0.00072482963655, 0.00013878126643, 4119.80921628969736, 0.26835619076832, 5530.78459462339924, 0.49173978954979, 0.00085623188811, 0.00020117859406, 0.00056852353596, 0.00008870495614, 161.67722424495332, 22.61802736163719, 0.00085621758866, 0.00020117267963, 0.00056851631610, 0.00008870495612, 161.67100701446759, 22.61181013115145, 0.00000000000000, 0.00020117859406, 0.00000000000000, 0.00008870495614, 0.00000000000000, 22.61802736163719, 0.00000000000000, 0.00020117267963, 0.00000000000000, 0.00008870495612, 0.00000000000000, 22.61181013115145, 0.00064710320535, 0.00015412821253, 0.00014315790031, 0.00000086869915, 0.00001028494717, 0.00000093066939, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, -1.440, 1.581, -0.170082, 0.405145
  47,   45,   46,    0, 1.31276291790025, 0.00003038036032, -2.63481361906334, 0.00010572706717, 0.00078570900486, 0.00025269644297, 0.00070675904590, 0.00012825360822, 4227.77125736587550, 0.18228115777232, 2291.34929316746957, 0.63436065537866, 0.00101271263651, 0.00024897194539, 0.00053398755608, 0.00007152590895, 179.66273744291033, 15.04174409740896, 0.00101270978742, 0.00024897169407, 0.00053398470759, 0.00007152539839, 179.65408794720281, 15.03309460170143, 0.00000000000000, 0.00024897194539, 0.00000000000000, 0.00007152590895, 0.00000000000000, 15.04174409740896, 0.00000000000000, 0.00024897169407, 0.00000000000000, 0.00007152539839, 0.00000000000000, 15.03309460170143, 0.00048196406534, 0.00014842511238, 0.00013495807070, -0.00001856486779, 0.00001737174171, -0.00001853252070, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, 4.551, 5.149, -0.188161, -0.134762
  48,   46,   47,    0, 1.30564522364026, 0.00003987668819, -2.92743315045775, 0.00007692879765, 0.00073214157021, 0.00022927918402, 0.00071985897618, 0.00012749860649, 4270.14169206719271, 0.23925873212086, 535.64893344611539, 0.46155995119694, 0.00086077747113, 0.00018625205693, 0.00057477096514, 0.00008332986211, 164.94661860277273, 21.21049861745464, 0.00086074931858, 0.00018624900600, 0.00057477044271, 0.00008332842591, 164.93664552012638, 21.20052553480828, 0.00000000000000, 0.00018625205693, 0.00000000000000, 0.00008332986211, 0.00000000000000, 21.21049861745464, 0.00000000000000, 0.00018624900600, 0.00000000000000, 0.00008332842591, 0.00000000000000, 21.20052553480828, 0.00056219202262, 0.00014091206291, 0.00013088242849, 0.00001542251994, 0.00002069629591, 0.00001566545870, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, 2.123, 2.386, -0.195279, -0.427381
  49,   47,   48,    0, 1.27780447197004, 0.00008320277830, -2.99118039539187, 0.00009578015378, 0.00175597419401, 0.00048667192335, 0.00081250722743, 0.00016188472281, 4436.89020301579330, 0.49921288791293, 153.15120710182859, 0.57465981508981, 0.00114835840137, 0.00024584282763, 0.00091549538150, 0.00016975920531, 33.38929211401010, 41.23649570555316, 0.00114834393821, 0.00024584097273, 0.00091546635200, 0.00016975296527, 33.37764916073068, 41.22485275227375, 0.00091158111517, 0.00024584282763, 0.00055648630120, 0.00016975920531, 50.26148501675587, 41.23649570555316, 0.00091157828579, 0.00024584097273, 0.00055646337450, 0.00016975296527, 50.24984206347646, 41.22485275227375, 0.00127928339653, 0.00018760366649, 0.00015009201888, 0.00002233122905, 0.00004621117841, 0.00002297670653, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, -0.807, 1.003, -0.223120, -0.491129
  50,   48,   49,    0, 1.27625801373108, 0.00000306376607, -2.51957872583601, 0.00000552359144, 0.01081919640839, 0.00024824091556, 0.01009556441776, 0.00013488023635, 4446.68961240539193, 0.01838245462313, 2982.72351565662029, 0.03314154707624, 0.00084216381429, 0.00001305484568, 0.00061900570773, 0.00000712779035, 174.15381939725145, 2.03928863960119, 0.00084216358428, 0.00001305484541, 0.00061900109120, 0.00000712773537, 174.14394325659168, 2.02941249894143, 0.00023579173072, 0.00001305484568, 0.00014373047391, 0.00000712779035, 3.95805860171320, 2.03928863960119, 0.00023579173013, 0.00001305484541, 0.00014372936307, 0.00000712773537, 3.94818246105344, 2.02941249894143, 0.01067291885331, 0.00025184223182, 0.00013505203242, -0.00001211892777, 0.00009109245730, 0.00000327408793, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, -0.640, 0.098, -0.224666, -0.019527
  51,   49,   50,    0, 1.27275721986412, 0.00000304331290, -2.98028469328655, 0.00000533100219, 0.01260990582745, 0.00029139456870, 0.01219776823305, 0.00016232686303, 4467.14578245306620, 0.01825973208367, 218.51787455510424, 0.03198489010880, 0.00082082976276, 0.00001261311205, 0.00061266142145, 0.00000706108458, 173.28359565001108, 2.12058981267306, 0.00082079805082, 0.00001261268488, 0.00061265872375, 0.00000706101982, 173.27173266955725, 2.10872683221922, 0.00013896447153, 0.00001261311205, 0.00011663857783, 0.00000706108458, 7.95335460994729, 2.12058981267306, 0.00013896029588, 0.00001261268488, 0.00011663706275, 0.00000706101982, 7.94149162949346, 2.10872683221922, 0.01265703652648, 0.00033663075012, 0.00016361052985, -0.00001767813592, 0.00008263796917, 0.00000199004194, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, 0.368, 0.119, -0.228167, -0.480233
  52,   50,   51,    0, 1.25860467112932, 0.00002543989360, -2.41561273014129, 0.00004893236456, 0.00090417536603, 0.00020346622721, 0.00102680000227, 0.00012396222724, 4552.61997729578616, 0.15263799262634, 3606.50048336480995, 0.29359387180124, 0.00079740528897, 0.00011875260460, 0.00053717466127, 0.00005257248505, 15.65815839514754, 14.52909750892236, 0.00079740267911, 0.00011875223774, 0.00053717104071, 0.00005257212105, 15.64794551806983, 14.51888463184466, 0.00000000000000, 0.00011875260460, 0.00000000000000, 0.00005257248505, 0.00000000000000, 14.52909750892236, 0.00000000000000, 0.00011875223774, 0.00000000000000, 0.00005257212105, 0.00000000000000, 14.51888463184466, 0.00072831254709, 0.00014830745329, 0.00013212654449, -0.00000883354733, 0.00001616954432, -0.00000872421788, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, 1.571, 1.348, -0.242319, 0.084439
  53,   51,   52,    0, 1.25586439831392, 0.00001128998271, -2.30674594008875, 0.00001810956675, 0.00385965775228, 0.00028947292802, 0.00335663895164, 0.00015081267787, 4569.16195595052977, 0.06773927621461, 4259.69614837961763, 0.10865678285464, 0.00084726415732, 0.00004275423358, 0.00066016917370, 0.00002640957383, 174.79460921784437, 8.26025589954326, 0.00084726041790, 0.00004275389974, 0.00066016230222, 0.00002640938860, 174.78474603342204, 8.25039271512093, 0.00028173641085, 0.00004275423358, 0.00024113366184, 0.00002640957383, 55.07342210067667, 8.26025589954326, 0.00028173224920, 0.00004275389974, 0.00024113364964, 0.00002640938860, 55.06355891625434, 8.25039271512093, 0.00617038042300, 0.00038428291291, 0.00014787535474, 0.00001377871831, 0.00009214257443, 0.00001851232446, C   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, -2.214, 0.399, -0.245060, 0.193306
  54,   51,   53,    0, 1.25684531888161, 0.00003879582185, -2.30569121894276, 0.00005817623615, 0.00246059262005, 0.00040923112447, 0.00138657558550, 0.00015647501670, 4563.28234019037700, 0.23277281861306, 4266.02553390408411, 0.34905541095909, 0.00112847336553, 0.00014659492980, 0.00076495301334, 0.00007499115427, 24.48050605052169, 14.70665485063967, 0.00112846009133, 0.00014659353595, 0.00076495068138, 0.00007499075657, 24.47068684112224, 14.69683564124023, 0.00085315028660, 0.00014659492980, 0.00033849781321, 0.00007499115427, 37.08947424959533, 14.70665485063967, 0.00085313842864, 0.00014659353595, 0.00033849750437, 0.00007499075657, 37.07965504019589, 14.69683564124023, 0.00617038042300, 0.00038428291291, 0.00014787535474, 0.00001377871831, 0.00009214257443, 0.00001851232446, C   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, -1.841, 0.648, -0.244079, 0.194361
  55,   52,   54,    0, 1.21902930110866, 0.00000476669819, -2.26755781323597, 0.00000863865169, 0.00655705352941, 0.00024307064129, 0.00644919861199, 0.00013641275749, 4790.03727376982079, 0.02859984247612, 4494.77898032470421, 0.05183148395449, 0.00082819419293, 0.00002060234177, 0.00059717702560, 0.00001074031841, 169.31923485294371, 3.04669047890204, 0.00082819027793, 0.00002060215024, 0.00059716771680, 0.00001074020008, 169.30808176400865, 3.03553738996697, 0.00020014522369, 0.00002060234177, 0.00000000000000, 0.00001074031841, 147.05645185179492, 3.04669047890204, 0.00020014517033, 0.00002060215024, 0.00000000000000, 0.00001074020008, 147.04529876285986, 3.03553738996697, 0.00670490279189, 0.00023283275138, 0.00013859487080, -0.00000291709216, 0.00010174211639, 0.00001592563058, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, 0.069, 0.186, -0.281895, 0.232494
  56,   53,   55,    0, 1.17162090338466, 0.00002639700488, -2.58455930188218, 0.00004674695930, 0.00037902303019, 0.00012677186374, 0.00065558029379, 0.00010167166720, 5073.79813830501098, 0.15837940700172, 2592.70799095994607, 0.28048145744725, 0.00060451628621, 0.00011065722076, 0.00046522474530, 0.00006112785594, 172.98974174498306, 26.12501599388339, 0.00060451486706, 0.00011065714085, 0.00046521766266, 0.00006112682597, 172.97489276776918, 26.11016701666950, 0.00000000000000, 0.00011065722076, 0.00000000000000, 0.00006112785594, 0.00000000000000, 26.12501599388339, 0.00000000000000, 0.00011065714085, 0.00000000000000, 0.00006112682597, 0.00000000000000, 26.11016701666950, 0.00033440001029, 0.00012206536481, 0.00012474201503, -0.00000902145439, 0.00000000001455, -0.00000902144529, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, 0.411, 1.124, -0.329303, -0.084507
  57,   54,   56,    0, 1.14110368691743, 0.00000753483678, -1.98488538000877, 0.00001418332465, 0.00427317409716, 0.00025217603842, 0.00413383055076, 0.00013973813197, 5257.61265047909274, 0.04520812798260, 6190.66158414526308, 0.08509650890859, 0.00084296620677, 0.00003377791630, 0.00059653692535, 0.00001701136514, 170.06066109377630, 4.64118842950137, 0.00084294075584, 0.00003377640240, 0.00059651907614, 0.00001701110496, 170.04819850801601, 4.62872584374108, 0.00024492334177, 0.00003377791630, 0.00000000000000, 0.00001701136514, 157.24504561971386, 4.64118842950137, 0.00024491913462, 0.00003377640240, 0.00000000000000, 0.00001701110496, 157.23258303395357, 4.62872584374108, 0.00452426979041, 0.00023811541808, 0.00014173940872, 0.00000152256666, 0.00011768099648, 0.00001807167610, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, -0.398, 0.127, -0.359820, 0.515166
