# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T16:56:45.627709
# ImageFile=./VLASS2.1.se.T10t01.J003800-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:38:00.00124 -00.30.00.1716"
# RestoringBeam="2.89arcsec 2.11arcsec -3.04deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J003800-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   23,   26,    0, 9.68025525694166, 0.00006181993887, -0.57551520128421, 0.00009095737085, 0.00189739610471, 0.00047419052666, 0.00110696681655, 0.00018369114437, 2018.55590806518762, 0.37091779758380, 2647.18015932183152, 0.54574375184322, 0.00118664722345, 0.00024218778208, 0.00067985800638, 0.00009172650555, 149.71208379448555, 16.27238469938944, 0.00118664710378, 0.00024218722441, 0.00067985412117, 0.00009172618332, 149.71389404136698, 16.27419494627089, 0.00091954678059, 0.00024218778208, 0.00019099060856, 0.00009172650555, 140.89773940580994, 16.27238469938944, 0.00091954635526, 0.00024218722441, 0.00019098958620, 0.00009172618332, 140.89954965269138, 16.27419494627089, 0.00185655723547, 0.00027966051046, 0.00017874114565, 0.00001105544379, 0.00006096717698, 0.00001250688820, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -0.595, 0.603, 0.180250, -0.075468
  30,   24,   27,    0, 9.64725703458776, 0.00000872195188, -0.29658175870933, 0.00001500886643, 0.00395607692226, 0.00025385125842, 0.00369822457539, 0.00013807934038, 2216.50170909580993, 0.05233153845389, 4320.78305577982337, 0.09005263070382, 0.00082811519816, 0.00003589857151, 0.00060799328168, 0.00001955164105, 167.93931634503016, 5.65197084484426, 0.00082810854101, 0.00003589837832, 0.00060799232785, 0.00001955155841, 167.94007835250011, 5.65273285231420, 0.00028724332082, 0.00003589857151, 0.00000000000000, 0.00001955164105, 131.83004654941888, 5.65197084484426, 0.00028724068580, 0.00003589837832, 0.00000000000000, 0.00001955155841, 131.83080855688883, 5.65273285231420, 0.00418347205046, 0.00025057823604, 0.00013832969125, 0.00001394554693, 0.00010898928304, 0.00002569853677, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -1.207, 0.309, 0.147252, 0.203466
  31,   25,   28,    0, 9.64288671721340, 0.00002575923672, -0.32626441074340, 0.00007767655630, 0.00071439475124, 0.00021116267031, 0.00078668113679, 0.00012210044239, 2242.72559196666907, 0.15455493955427, 4142.68869010951403, 0.46605719398677, 0.00087543168849, 0.00018444682504, 0.00048824130658, 0.00005582421178, 172.24143452582564, 13.44650186221692, 0.00087542679986, 0.00018444630703, 0.00048824026915, 0.00005582393822, 172.24224793738387, 13.44731527377516, 0.00000000000000, 0.00018444682504, 0.00000000000000, 0.00005582421178, 0.00000000000000, 13.44650186221692, 0.00000000000000, 0.00018444630703, 0.00000000000000, 0.00005582393822, 0.00000000000000, 13.44731527377516, 0.00052620675992, 0.00014918268659, 0.00013343051251, -0.00002134369970, 0.00000800842736, -0.00002130902794, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -0.933, 1.261, 0.142882, 0.173783
  32,   26,   29,    0, 9.61809970919448, 0.00002098519259, -0.98336624159383, 0.00004485709906, 0.00133849396609, 0.00024676440480, 0.00132171808138, 0.00013791579384, 2391.53771193600096, 0.12591088784194, 200.11665224735023, 0.26913301877443, 0.00083718051616, 0.00010579928886, 0.00056936237467, 0.00004905411811, 176.34541256252822, 12.98752626478488, 0.00083715176906, 0.00010579530064, 0.00056936045891, 0.00004905411780, 176.34743921488632, 12.98955291714299, 0.00000000000000, 0.00010579928886, 0.00000000000000, 0.00004905411811, 0.00000000000000, 12.98752626478488, 0.00000000000000, 0.00010579530064, 0.00000000000000, 0.00004905411780, 0.00000000000000, 12.98955291714299, 0.00120613504978, 0.00018248047121, 0.00014134607045, 0.00000674019429, 0.00003431637379, 0.00000699346401, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -0.066, 0.481, 0.118095, -0.483319
  33,   27,   30,    0, 9.61111632783289, 0.00000497272423, -0.01181175086165, 0.00000965436336, 0.01360548822343, 0.00052387481931, 0.01229065923060, 0.00027780965235, 2433.33357251872803, 0.02983628925645, 6029.37448330043389, 0.05792407705705, 0.00085573127597, 0.00002273463779, 0.00060888047563, 0.00001170915947, 179.61735843206702, 3.15628565697908, 0.00085570011446, 0.00002273383539, 0.00060887939689, 0.00001170912560, 179.61738117593234, 3.15630840084438, 0.00030203789455, 0.00002273463779, 0.00015311934459, 0.00001170915947, 11.76627602667170, 3.15628565697908, 0.00030202835742, 0.00002273383539, 0.00015311833229, 0.00001170912560, 11.76629877053701, 3.15630840084438, 0.01399684712465, 0.00052564980402, 0.00027727728593, 0.00002805768781, 0.00016919909103, 0.00005008011067, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, 0.618, 0.285, 0.111111, 0.488236
  34,   28,   31,    0, 9.60865001279899, 0.00000343213299, -0.62014684241527, 0.00000632575113, 0.00873342004448, 0.00024364268173, 0.00865866226939, 0.00013769782212, 2448.16960430588688, 0.02059276087230, 2379.40016178134374, 0.03795442335974, 0.00080407858782, 0.00001491292415, 0.00059040591732, 0.00000805079802, 176.75596620703715, 2.39633355537499, 0.00080407700284, 0.00001491288892, 0.00059040472271, 0.00000805078490, 176.75714195555861, 2.39750930389645, 0.00007258537364, 0.00001491292415, 0.00003947774178, 0.00000805079802, 104.22535311862556, 2.39633355537499, 0.00007258531013, 0.00001491288892, 0.00003947761863, 0.00000805078490, 104.22652886714702, 2.39750930389645, 0.00861876703632, 0.00022116504743, 0.00013987439161, 0.00000015813356, 0.00007755865226, 0.00000261043647, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -0.667, 0.116, 0.108645, -0.120099
  35,   29,   32,    0, 9.60714948400170, 0.00002368400873, -0.51247748819918, 0.00007601349075, 0.00074861570837, 0.00021025156980, 0.00085840613707, 0.00012204776042, 2457.16029345793049, 0.14210380376736, 3025.41590783569109, 0.45608093384561, 0.00089529915774, 0.00018184811429, 0.00045847180344, 0.00004562953116, 10.49568595522289, 10.92984030796182, 0.00089529902034, 0.00018184808500, 0.00045847106143, 0.00004562945765, 10.49664413325978, 10.93079848599871, 0.00000000000000, 0.00018184811429, 0.00000000000000, 0.00004562953116, 0.00000000000000, 10.92984030796182, 0.00000000000000, 0.00018184808500, 0.00000000000000, 0.00004562945765, 0.00000000000000, 10.93079848599871, 0.00058820814275, 0.00016315700935, 0.00013758343994, -0.00000604986690, 0.00002370746915, -0.00000606075400, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -2.336, 2.333, 0.107144, -0.012430
  36,   30,   33,    0, 9.60144037520378, 0.00002077422601, -0.75444509338171, 0.00003206314053, 0.00193528064176, 0.00028317337249, 0.00183955861306, 0.00015644062307, 2491.44193524021739, 0.12464516066698, 1573.61583575483178, 0.19237694692742, 0.00079959084998, 0.00007701849539, 0.00061927191405, 0.00004649711244, 14.33512064901278, 15.20240795444958, 0.00079958186697, 0.00007701762691, 0.00061927179668, 0.00004649710556, 14.33645612883888, 15.20374343427568, 0.00000000000000, 0.00007701849539, 0.00000000000000, 0.00004649711244, 0.00000000000000, 15.20240795444958, 0.00000000000000, 0.00007701762691, 0.00000000000000, 0.00004649710556, 0.00000000000000, 15.20374343427568, 0.00621107359173, 0.00055998519481, 0.00015644126688, -0.00000070108854, 0.00004708422784, 0.00000010746332, C   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -1.373, 0.490, 0.101435, -0.254397
  37,   30,   34,    0, 9.60040999721109, 0.00005499106876, -0.75493869340147, 0.00008505823291, 0.00147609031952, 0.00038748875158, 0.00095339344302, 0.00016241051650, 2497.62372601877723, 0.32994590588322, 1570.65435991345566, 0.51034434757320, 0.00107018255880, 0.00021786867477, 0.00068092892453, 0.00009706190999, 153.92872995401390, 19.40557147903944, 0.00107017698991, 0.00021786618771, 0.00068092468435, 0.00009706190851, 153.93005273174242, 19.40689425676795, 0.00075521971924, 0.00021786867477, 0.00022426341830, 0.00009706190999, 141.61346460102772, 19.40557147903944, 0.00075521754584, 0.00021786618771, 0.00022426150021, 0.00009706190851, 141.61478737875623, 19.40689425676795, 0.00621107359173, 0.00055998519481, 0.00015644126688, -0.00000070108854, 0.00004708422784, 0.00000010746332, C   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -1.384, 0.722, 0.100405, -0.254891
  38,   30,   35,    0, 9.59949590175495, 0.00009868122449, -0.75564880635197, 0.00013215237078, 0.00275200222658, 0.00065942207982, 0.00083509396537, 0.00015674866271, 2503.10791185209882, 0.59208645422337, 1566.39380798072307, 0.79290633484494, 0.00165903159824, 0.00035693378635, 0.00093492693046, 0.00015310228291, 32.83014179430782, 19.44293019246008, 0.00165901335296, 0.00035692970072, 0.00093492649989, 0.00015310228114, 32.83145376331105, 19.44424216146330, 0.00149079130312, 0.00035693378635, 0.00064475688588, 0.00015310228291, 37.38200451865669, 19.44293019246008, 0.00149077553785, 0.00035692970072, 0.00064475631657, 0.00015310228114, 37.38331648765991, 19.44424216146330, 0.00621107359173, 0.00055998519481, 0.00015644126688, -0.00000070108854, 0.00004708422784, 0.00000010746332, C   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -0.193, 0.337, 0.099491, -0.255601
  39,   31,   36,    0, 9.55805252254896, 0.00004766148031, -0.30957396259567, 0.00008571074013, 0.00095716001629, 0.00029709205284, 0.00075315801599, 0.00014361283361, 2751.72111555059200, 0.28596873512507, 4242.83866180949371, 0.51426159919360, 0.00092175245644, 0.00020517622903, 0.00064893422630, 0.00010599911460, 167.87835497864515, 26.24239867082768, 0.00092174692942, 0.00020517557041, 0.00064893419854, 0.00010599881474, 167.87866852873793, 26.24271222092046, 0.00047594663315, 0.00020517622903, 0.00023647408708, 0.00010599911460, 151.19643139407893, 26.24239867082768, 0.00047594388020, 0.00020517557041, 0.00023647402681, 0.00010599881474, 151.19674494417168, 26.24271222092046, 0.00070049757637, 0.00015307191014, 0.00013985368423, 0.00000156404440, 0.00000904683384, 0.00000154070904, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -0.306, 0.680, 0.058047, 0.190474
  40,   32,   37,    0, 9.55471079653344, 0.00005677256197, -0.48735145987649, 0.00006971325178, 0.00109258003387, 0.00029706360842, 0.00081924279965, 0.00013880130834, 2771.77825196323602, 0.34063521651380, 3176.17595474424434, 0.41827950042060, 0.00095254511727, 0.00018904305429, 0.00065897539023, 0.00009531382079, 144.95462303806423, 22.47704736826156, 0.00095254486368, 0.00018904305186, 0.00065897524911, 0.00009531377623, 144.95508827041851, 22.47751260061584, 0.00062798967242, 0.00018904305429, 0.00000000000000, 0.00009531382079, 125.74682022450378, 22.47704736826156, 0.00062798941564, 0.00018904305186, 0.00000000000000, 0.00009531377623, 125.74728545685807, 22.47751260061584, 0.00087065568522, 0.00017360602051, 0.00013447208039, 0.00001483086453, 0.00005331986176, 0.00001531110320, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -2.654, 2.279, 0.054706, 0.012696
  41,   33,   38,    0, 9.55023047259062, 0.00000883018185, -0.98954814678664, 0.00001790684436, 0.00395573137029, 0.00026996467678, 0.00347487375494, 0.00014014407811, 2798.69325347857557, 0.05298107074314, 163.03177717012571, 0.10743714498080, 0.00088087752498, 0.00004224802244, 0.00060827807572, 0.00002062921716, 175.94185529488041, 5.25219022269777, 0.00088084600241, 0.00004224646458, 0.00060827741062, 0.00002062921708, 175.94272264452775, 5.25305757234509, 0.00036278592650, 0.00004224802244, 0.00016123377522, 0.00002062921716, 173.03980215980434, 5.25219022269777, 0.00036277320580, 0.00004224646458, 0.00016123348260, 0.00002062921708, 173.04066950945165, 5.25305757234509, 0.00399065996520, 0.00022754462866, 0.00013961234072, 0.00001689848796, 0.00007572314644, 0.00002357931226, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -1.528, 0.407, 0.050225, -0.489500
  42,   34,   39,    0, 9.54296851244427, 0.00003089269565, -0.16585472647727, 0.00006653453722, 0.00228828341824, 0.00040174847003, 0.00132171040774, 0.00015579189221, 2842.22113699807596, 0.18535612180255, 5105.14551017080339, 0.39920043259850, 0.00112924138375, 0.00015696123638, 0.00072161930599, 0.00007213060965, 3.88645792319456, 13.68977115191671, 0.00112922259549, 0.00015695887131, 0.00072161883419, 0.00007213044924, 3.88658222977767, 13.68989545849982, 0.00079855213247, 0.00015696123638, 0.00041221635951, 0.00007213060965, 8.31873860781603, 13.68977115191671, 0.00079853932831, 0.00015695887131, 0.00041221584115, 0.00007213044924, 8.31886291439914, 13.68989545849982, 0.00218340766411, 0.00026282923609, 0.00014867582649, -0.00000995510618, 0.00005246804358, -0.00000829080182, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -1.520, 0.750, 0.042963, 0.334193
  43,   35,   40,    0, 9.54216356635743, 0.00002216538483, -0.16839770438637, 0.00005533528026, 0.00281457182286, 0.00038645022608, 0.00163629102696, 0.00014967700663, 2847.05082469919626, 0.13299227296748, 5089.88793160121895, 0.33200611957203, 0.00117203772525, 0.00013040311624, 0.00069076687748, 0.00005194864289, 2.42973652324995, 9.33701222242188, 0.00117201833667, 0.00013040107715, 0.00069076654538, 0.00005194857087, 2.42986037084633, 9.33713607001826, 0.00085620709747, 0.00013040311624, 0.00035976154251, 0.00005194864289, 5.14517465914820, 9.33701222242188, 0.00085619319295, 0.00013040107715, 0.00035976126056, 0.00005194857087, 5.14529850674457, 9.33713607001826, 0.00304980743082, 0.00029567124036, 0.00014484596613, -0.00000734212790, 0.00007882050704, -0.00000172844454, C   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -0.867, 0.409, 0.042158, 0.331650
  44,   35,   41,    0, 9.54236197990020, 0.00004647178709, -0.16724847901156, 0.00007968636193, 0.00053306284661, 0.00021704031351, 0.00062322168798, 0.00013604332343, 2845.86033397735719, 0.27883064636839, 5096.78316027104665, 0.47811010612403, 0.00074476215414, 0.00019320445842, 0.00054055466174, 0.00009929089411, 16.11758824416738, 31.45347873893757, 0.00074475139619, 0.00019320244158, 0.00054055320357, 0.00009929022852, 16.11771182634044, 31.45360232111062, 0.00000000000000, 0.00019320445842, 0.00000000000000, 0.00009929089411, 0.00000000000000, 31.45347873893757, 0.00000000000000, 0.00019320244158, 0.00000000000000, 0.00009929022852, 0.00000000000000, 31.45360232111062, 0.00304980743082, 0.00029567124036, 0.00014484596613, -0.00000734212790, 0.00007882050704, -0.00000172844454, C   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -1.656, 1.585, 0.042357, 0.332799
  45,   36,   42,    0, 9.52514648632110, 0.00000547532190, -0.74468965216413, 0.00001035543004, 0.00504976471181, 0.00023361205946, 0.00519051454152, 0.00013479833540, 2949.16493554607223, 0.03285192823208, 1632.15234046180012, 0.06213201372193, 0.00079886628220, 0.00002454783373, 0.00057319785458, 0.00001258095788, 172.30798686422301, 3.66537834701841, 0.00079885932762, 0.00002454760794, 0.00057319756435, 0.00001258095771, 172.30831358993532, 3.66570507273072, 0.00000000000000, 0.00002454783373, 0.00000000000000, 0.00001258095788, 0.00000000000000, 3.66537834701841, 0.00000000000000, 0.00002454760794, 0.00000000000000, 0.00001258095771, 0.00000000000000, 3.66570507273072, 0.00499847365542, 0.00021909864840, 0.00013856751320, -0.00000858600197, 0.00009478803986, -0.00000026435495, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -0.329, 0.121, 0.025141, -0.244642
  46,   37,   43,    0, 9.51161996760820, 0.00002809253598, -0.52250981229494, 0.00007235362013, 0.00106642793736, 0.00025859259995, 0.00092692431851, 0.00013097052443, 3030.31420015124513, 0.16855521233254, 2965.22715017407745, 0.43412168739820, 0.00095368692313, 0.00017156587327, 0.00056779997341, 0.00006301281344, 172.74954269382982, 13.93000289417136, 0.00095368686018, 0.00017156585746, 0.00056779995559, 0.00006301281311, 172.74964859878622, 13.93010879912775, 0.00000000000000, 0.00017156587327, 0.00000000000000, 0.00006301281344, 0.00000000000000, 13.93000289417136, 0.00000000000000, 0.00017156585746, 0.00000000000000, 0.00006301281311, 0.00000000000000, 13.93010879912775, 0.00093737041923, 0.00016393114836, 0.00013338432473, 0.00001310090465, 0.00002475485780, 0.00001327239625, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -0.242, 0.711, 0.011615, -0.022462
  47,   38,   44,    0, 9.51084901846738, 0.00003316490733, -0.57182616456556, 0.00008141752025, 0.00078177666652, 0.00022953812222, 0.00076837676249, 0.00012451371999, 3034.94023736235113, 0.19898944044670, 2669.32915366197540, 0.48850473806098, 0.00091812461763, 0.00019692496602, 0.00052158022069, 0.00006385691579, 166.03320195978057, 14.64736525177954, 0.00091812398913, 0.00019692480974, 0.00052158015908, 0.00006385691522, 166.03331016720028, 14.64747345919927, 0.00000000000000, 0.00019692496602, 0.00000000000000, 0.00006385691579, 0.00000000000000, 14.64736525177954, 0.00000000000000, 0.00019692480974, 0.00000000000000, 0.00006385691522, 0.00000000000000, 14.64747345919927, 0.00062657078349, 0.00014397340774, 0.00013154085900, 0.00000384864461, 0.00001024760513, 0.00000394385870, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -1.414, 1.029, 0.010844, -0.071778
  48,   39,   45,    0, 9.50072128450593, 0.00003478367726, -1.01373559818229, 0.00006208266040, 0.00060380267113, 0.00020542037704, 0.00078431133267, 0.00013710174371, 3095.70407295006680, 0.20870206356275, 17.91378339291138, 0.37248099175843, 0.00071233869792, 0.00015058077485, 0.00050868785884, 0.00007353216600, 164.06011744840362, 23.90311095625339, 0.00071231224902, 0.00015057571027, 0.00050868630175, 0.00007353168383, 164.06013011717664, 23.90312362502642, 0.00000000000000, 0.00015058077485, 0.00000000000000, 0.00007353216600, 0.00000000000000, 23.90311095625339, 0.00000000000000, 0.00015057571027, 0.00000000000000, 0.00007353168383, 0.00000000000000, 23.90312362502642, 0.00038908110991, 0.00014243368986, 0.00015136678121, -0.00004624719440, 0.00001149348009, -0.00004620421532, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -0.801, 1.337, 0.000716, -0.513688
  49,   40,   46,    0, 9.48585517230103, 0.00001326669019, -0.82532904695610, 0.00002598282132, 0.00279204517684, 0.00027283992747, 0.00236620913714, 0.00013855122964, 3184.89126477782838, 0.07960013870484, 1148.32219302401336, 0.15589441565804, 0.00088944948511, 0.00006126662723, 0.00062440871204, 0.00003107998383, 3.43655581834070, 7.95277071683767, 0.00088943527723, 0.00006126567051, 0.00062440860454, 0.00003107996734, 3.43635201563194, 7.95256691412891, 0.00039995396175, 0.00006126662723, 0.00018092038201, 0.00003107998383, 19.45175627751799, 7.95277071683767, 0.00039994840578, 0.00006126567051, 0.00018091997413, 0.00003107996734, 19.45155247480923, 7.95256691412891, 0.00274896867011, 0.00023146254237, 0.00013675451919, -0.00001629485087, 0.00005297983444, -0.00001159922613, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, 0.015, 0.256, -0.014150, -0.325281
  50,   41,   47,    0, 9.47879161200732, 0.00003614849361, -0.11267617760129, 0.00008318905850, 0.00082990390414, 0.00027132424360, 0.00080689588633, 0.00014944547016, 3227.28118641674882, 0.21689094679430, 5424.21110422193215, 0.49912294340521, 0.00085952762900, 0.00019608326703, 0.00056321516013, 0.00008468844369, 2.78547200833419, 21.35234929379104, 0.00085950792644, 0.00019607921144, 0.00056321515964, 0.00008468825394, 2.78543032027169, 21.35230760572854, 0.00000000000000, 0.00019608326703, 0.00000000000000, 0.00008468844369, 0.00000000000000, 21.35234929379104, 0.00000000000000, 0.00019607921144, 0.00000000000000, 0.00008468825394, 0.00000000000000, 21.35230760572854, 0.00065749890658, 0.00017155266532, 0.00015343843552, 0.00000064586652, 0.00001360902479, 0.00000068540066, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -1.111, 1.274, -0.021214, 0.387372
  51,   42,   48,    0, 9.47092329371840, 0.00004208563430, -0.99224963914627, 0.00007252628571, 0.00083926274289, 0.00025737199270, 0.00084274601370, 0.00014426551206, 3274.46517215253380, 0.25251377325639, 146.82418395556107, 0.43514165775546, 0.00085429702153, 0.00018256061457, 0.00054868405779, 0.00007524121054, 157.18305845652989, 18.91445672574569, 0.00085426889170, 0.00018255482769, 0.00054868180805, 0.00007524080956, 157.18255486468553, 18.91395313390133, 0.00039821806238, 0.00018256061457, 0.00000000000000, 0.00007524121054, 135.04833364784358, 18.91445672574569, 0.00039820980944, 0.00018255482769, 0.00000000000000, 0.00007524080956, 135.04783005599921, 18.91395313390133, 0.00070169252823, 0.00018407823971, 0.00014977723185, 0.00000102444699, 0.00001236720436, 0.00000108715733, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -0.157, 0.452, -0.029082, -0.492202
  52,   43,   49,    0, 9.46274859057820, 0.00005600225364, -0.53439807736753, 0.00008245461976, 0.00109355350446, 0.00029519018647, 0.00083034218541, 0.00013595508393, 3323.52982514836003, 0.33601345087438, 2893.89699601336906, 0.49472762960371, 0.00105472503101, 0.00022251787194, 0.00058770280916, 0.00007468077578, 31.23459055326876, 14.93321576661742, 0.00105472501476, 0.00022251785307, 0.00058770258835, 0.00007468075291, 31.23424312007843, 14.93286833342709, 0.00076933877719, 0.00022251787194, 0.00000000000000, 0.00007468077578, 42.78233919384360, 14.93321576661742, 0.00076933877718, 0.00022251785307, 0.00000000000000, 0.00007468075291, 42.78199176065327, 14.93286833342709, 0.00081298875574, 0.00015629685763, 0.00013696908718, -0.00000621656909, 0.00001498987967, -0.00000622270818, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, 0.530, 1.154, -0.037257, -0.034350
  53,   45,   50,    0, 9.44848286530779, 0.00000857785091, -0.08637773462780, 0.00001202055150, 0.00866563237724, 0.00038689144762, 0.00653025488631, 0.00018125729192, 3409.13352268638528, 0.05146708461552, 5581.99689802136709, 0.07212142917184, 0.00095428629790, 0.00003115648892, 0.00065451085069, 0.00001544463813, 28.75879364122249, 3.61064059258542, 0.00095426448071, 0.00003115566734, 0.00065450849078, 0.00001544463661, 28.75871604013311, 3.61056299149604, 0.00062899533475, 0.00003115648892, 0.00000000000000, 0.00001544463813, 47.62666238422418, 3.61064059258542, 0.00062898571613, 0.00003115566734, 0.00000000000000, 0.00001544463661, 47.62658478313480, 3.61056299149604, 0.01720277889234, 0.00046306664208, 0.00017593814118, 0.00000057697849, 0.00014099966211, 0.00000223190318, M   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -0.801, 0.204, -0.051522, 0.413670
  54,   45,   50,    0, 9.44830125357679, 0.00004884859699, -0.08691311858388, 0.00009954990222, 0.01129476707691, 0.00114877987388, 0.00169019313410, 0.00015053952664, 3410.22318700827645, 0.29309146260891, 5578.78466933340042, 0.59728388595539, 0.00245933062641, 0.00023942719886, 0.00127893776197, 0.00010421284923, 13.05728030370611, 9.05020594353286, 0.00245926638380, 0.00023942088431, 0.00127893740228, 0.00010421284615, 13.05720194602861, 9.05012758585537, 0.00232987373557, 0.00023942719886, 0.00112576787337, 0.00010421284923, 14.16184956732270, 9.05020594353286, 0.00232981314042, 0.00023942088431, 0.00112576742832, 0.00010421284615, 14.16177120964520, 9.05012758585537, 0.01720277889234, 0.00046306664208, 0.00017593814118, 0.00000057697849, 0.00014099966211, 0.00000223190318, M   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -0.741, 0.077, -0.051704, 0.413135
  55,   46,   51,    0, 9.43049006571588, 0.00003187546103, -0.30530685452446, 0.00008094913753, 0.00078450835912, 0.00022981304895, 0.00080789588735, 0.00012711038470, 3517.08468943106209, 0.19125262540049, 4268.44049710441959, 0.48569201985486, 0.00091716553551, 0.00019661995485, 0.00049832330158, 0.00005754168849, 14.85461802002582, 13.27584000045446, 0.00091715960446, 0.00019661869018, 0.00049832327895, 0.00005754168388, 14.85424770266161, 13.27546968309025, 0.00000000000000, 0.00019661995485, 0.00000000000000, 0.00005754168849, 0.00000000000000, 13.27584000045446, 0.00000000000000, 0.00019661869018, 0.00000000000000, 0.00005754168388, 0.00000000000000, 13.27546968309025, 0.00065155645375, 0.00015963342055, 0.00013717642287, -0.00000856133011, 0.00004840341353, -0.00000327538032, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, 1.379, 1.750, -0.069515, 0.194741
  56,   47,   52,    0, 9.42735734952823, 0.00002462242006, -0.28310516401496, 0.00004233070029, 0.00147575293542, 0.00024967694813, 0.00126972502571, 0.00012853903747, 3535.88157252873907, 0.14773440157455, 4401.64957615161529, 0.25398238119677, 0.00086451315749, 0.00010111417969, 0.00063277563289, 0.00005544469766, 11.57258537597188, 15.29350990502653, 0.00086450636621, 0.00010111337614, 0.00063277555919, 0.00005544469626, 11.57222652003934, 15.29315104909398, 0.00040552830443, 0.00010111417969, 0.00000000000000, 0.00005544469766, 41.65745172001605, 15.29350990502653, 0.00040552557093, 0.00010111337614, 0.00000000000000, 0.00005544469626, 41.65709286408350, 15.29315104909398, 0.00127684375784, 0.00015558158682, 0.00012659061758, -0.00000185584850, 0.00002253286402, -0.00000169657881, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, 0.556, 0.264, -0.072648, 0.216943
  57,   48,   53,    0, 9.42667704639154, 0.00004533627954, -0.26624929398218, 0.00007287400884, 0.00155916200608, 0.00034804265466, 0.00097215683498, 0.00014295181253, 3539.96395871876439, 0.27201745443601, 4502.78396821528531, 0.43724041277345, 0.00105713819010, 0.00018082629474, 0.00071407040526, 0.00009026468642, 158.66478823155074, 18.83819112852352, 0.00105713231030, 0.00018082464222, 0.00071406784715, 0.00009026468591, 158.66444758427974, 18.83785048125250, 0.00072343147882, 0.00018082629474, 0.00034026904189, 0.00009026468642, 145.60520804503449, 18.83819112852352, 0.00072342894985, 0.00018082464222, 0.00034026711985, 0.00009026468591, 145.60486739776346, 18.83785048125250, 0.00118747121527, 0.00017287855154, 0.00013605126878, -0.00001048066588, 0.00002001209396, -0.00001053488813, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -1.048, 0.678, -0.073328, 0.233798
