# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-24T04:29:46.640617
# ImageFile=./VLASS2.1.se.T10t28.J181000-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:10:00.82654 -03.30.00.1949"
# RestoringBeam="2.99arcsec 2.02arcsec -11.69deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J181000-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   33,   27,    0, 272.68446339902749, 0.00000848586704, -3.84066765946484, 0.00001407997918, 0.03966694767807, 0.00185872888805, 0.02711108569016, 0.00081597465029, 2016.32405545039092, 0.05091494717006, 1056.22635540003103, 0.08447838360420, 0.00098556001693, 0.00003425241128, 0.00069207367465, 0.00001803863912, 162.81420936680877, 4.15439483566490, 0.00098554890174, 0.00003425176173, 0.00069206581051, 0.00001803857278, 162.82633437220079, 4.16651984105691, 0.00054430267566, 0.00003425241128, 0.00038776701389, 0.00001803863912, 148.31366736753949, 4.15439483566490, 0.00054429952147, 0.00003425176173, 0.00038776048147, 0.00001803857278, 148.32579237293149, 4.16651984105691, 0.21888222392844, 0.00523951134791, 0.00077956338646, -0.00008758451440, 0.00151031219866, 0.00110020511784, C   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, -0.552, 0.061, 0.181019, -0.340614
  30,   33,   26,    0, 272.68238327968498, 0.00000858326917, -3.83842309971338, 0.00000942026541, 0.03860017092926, 0.00168510511283, 0.03003163838225, 0.00081953926052, 2028.77386416730315, 0.05149936449734, 1069.69586528725040, 0.05652060712991, 0.00080250644842, 0.00002260253785, 0.00074664653401, 0.00001974185026, 156.79606050846360, 15.93184132250787, 0.00080249936499, 0.00002260205527, 0.00074663647749, 0.00001974183165, 156.80803918360988, 15.94381999765416, 0.00000000000000, 0.00002260253785, 0.00000000000000, 0.00001974185026, 0.00000000000000, 15.93184132250787, 0.00000000000000, 0.00002260205527, 0.00000000000000, 0.00001974183165, 0.00000000000000, 15.94381999765416, 0.21888222392844, 0.00523951134791, 0.00077956338646, -0.00008758451440, 0.00151031219866, 0.00110020511784, M   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, -1.038, 0.032, 0.178939, -0.338369
  31,   33,   28,    0, 272.68248893577515, 0.00002035752230, -3.83698491206781, 0.00010902877298, 0.01486625728855, 0.00186097573118, 0.00787468180763, 0.00059106793840, 2028.13954795614200, 0.12214446537995, 1078.32472051759805, 0.65416134213484, 0.00199255659728, 0.00026048608526, 0.00044168361122, 0.00001903470711, 170.23744034043472, 3.66047333549564, 0.00199252894994, 0.00026048128885, 0.00044167995494, 0.00001903463590, 170.24942159752567, 3.67245459258659, 0.00000000000000, 0.00026048608526, 0.00000000000000, 0.00001903470711, 0.00000000000000, 3.66047333549564, 0.00000000000000, 0.00026048128885, 0.00000000000000, 0.00001903463590, 0.00000000000000, 3.67245459258659, 0.21888222392844, 0.00523951134791, 0.00077956338646, -0.00008758451440, 0.00151031219866, 0.00110020511784, C   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, 0.757, 0.446, 0.179045, -0.336931
  32,   33,   26,    0, 272.68334189675812, 0.00006555298792, -3.83874331424332, 0.00006673546348, 0.01451752969009, 0.00207212342033, 0.00759191392469, 0.00070576422590, 2023.03549593315324, 0.39331599537178, 1067.77351457906161, 0.40040578614626, 0.00160432612656, 0.00021741664482, 0.00055565114098, 0.00003543388800, 135.52766055311116, 5.85953295206216, 0.00160432283691, 0.00021741246469, 0.00055563984461, 0.00003543377621, 135.53970440095895, 5.87157679990995, 0.00141725146916, 0.00021741664482, 0.00000000000000, 0.00003543388800, 130.97717197146883, 5.85953295206216, 0.00141724984743, 0.00021741246469, 0.00000000000000, 0.00003543377621, 130.98921581931663, 5.87157679990995, 0.21888222392844, 0.00523951134791, 0.00077956338646, -0.00008758451440, 0.00151031219866, 0.00110020511784, M   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, -1.229, 0.254, 0.179898, -0.338689
  33,   33,   26,    0, 272.68261189408241, 0.00001739028889, -3.83888125104599, 0.00003541458953, 0.00197915429101, 0.00056251387494, 0.00502285952631, 0.00049741340702, 2027.40583691015468, 0.10434121810334, 1066.94674423908850, 0.21248382568585, 0.00058647429115, 0.00009076257974, 0.00031320814605, 0.00001984760489, 156.13145268489598, 7.17154522982754, 0.00058646924865, 0.00009076080267, 0.00031320383726, 0.00001984754978, 156.14344809245063, 7.18354063738220, 0.00000000000000, 0.00009076257974, 0.00000000000000, 0.00001984760489, 0.00000000000000, 7.17154522982754, 0.00000000000000, 0.00009076080267, 0.00000000000000, 0.00001984754978, 0.00000000000000, 7.18354063738220, 0.21888222392844, 0.00523951134791, 0.00077956338646, -0.00008758451440, 0.00151031219866, 0.00110020511784, M   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, -0.604, 0.039, 0.179168, -0.338827
  34,   34,   29,    0, 272.68104280660407, 0.00001766285505, -3.84007689458418, 0.00006709678433, 0.00521275896808, 0.00121491949789, 0.00556625257104, 0.00067835086769, 2036.80068155190338, 0.10597659235827, 1059.77479443533548, 0.40257362567860, 0.00092115024972, 0.00015815687698, 0.00047394471652, 0.00004099709007, 177.35630776421979, 9.52085101048371, 0.00092113482768, 0.00015815367320, 0.00047394203793, 0.00004099700245, 177.36820182486969, 9.53274507113361, 0.00000000000000, 0.00015815687698, 0.00000000000000, 0.00004099709007, 0.00000000000000, 9.52085101048371, 0.00000000000000, 0.00015815367320, 0.00000000000000, 0.00004099700245, 0.00000000000000, 9.53274507113361, 0.01925538422124, 0.00316046663111, 0.00074852892430, 0.00000780469691, 0.00013133526954, 0.00000733573415, M   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, 0.759, 0.221, 0.177599, -0.340023
  35,   34,   30,    0, 272.68069954715259, 0.00004901891853, -3.83925468886005, 0.00005691501370, 0.00666404750556, 0.00147980951813, 0.00563245715261, 0.00072978977919, 2038.85458242200389, 0.29411210684349, 1064.70833051028012, 0.34148410049370, 0.00099325363316, 0.00016808470885, 0.00055530732901, 0.00005508902958, 140.28724150318084, 11.68155934707299, 0.00099325031867, 0.00016808124145, 0.00055529680413, 0.00005508893800, 140.29911002412280, 11.69342786801496, 0.00065335821858, 0.00016808470885, 0.00000000000000, 0.00005508902958, 123.67948250055292, 11.68155934707299, 0.00065335805113, 0.00016808124145, 0.00000000000000, 0.00005508893800, 123.69135102149488, 11.69342786801496, 0.01925538422124, 0.00316046663111, 0.00074852892430, 0.00000780469691, 0.00013133526954, 0.00000733573415, C   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, 0.654, 0.350, 0.177256, -0.339201
  36,   34,   29,    0, 272.68063675597256, 0.00008842795591, -3.84103188740502, 0.00018339158520, 0.00313474697644, 0.00167441364427, 0.00227058301369, 0.00074778899684, 2039.23269078144835, 0.53056516979326, 1054.04539827621147, 1.10033004615694, 0.00107607535424, 0.00045412731815, 0.00059810286296, 0.00015371785307, 19.17948336233954, 30.12342090556916, 0.00107605166764, 0.00045411713675, 0.00059810258864, 0.00015371784523, 19.19135318056536, 30.13529072379498, 0.00078004665329, 0.00045412731815, 0.00000000000000, 0.00015371785307, 33.01215501974504, 30.12342090556916, 0.00078002929310, 0.00045411713675, 0.00000000000000, 0.00015371784523, 33.02402483797086, 30.13529072379498, 0.01925538422124, 0.00316046663111, 0.00074852892430, 0.00000780469691, 0.00013133526954, 0.00000733573415, M   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, -1.875, 0.622, 0.177193, -0.340978
  37,   34,   29,    0, 272.67960229438631, 0.00024189736334, -3.84113003255830, 0.00023535240939, 0.03445011169584, 0.00759398620772, 0.00244431007218, 0.00050416351565, 2045.42561019102914, 1.45137734701561, 1053.45770359937023, 1.41208943680595, 0.00320016697031, 0.00068029805894, 0.00205312379993, 0.00041088357212, 46.67794424534250, 27.54869544401679, 0.00320010314433, 0.00068028280338, 0.00205311870571, 0.00041088357189, 46.68974505581650, 27.56049625449079, 0.00313484961803, 0.00068029805894, 0.00190405830499, 0.00041088357212, 48.21130894910628, 27.54869544401679, 0.00313478831372, 0.00068028280338, 0.00190405284028, 0.00041088357189, 48.22310975958028, 27.56049625449079, 0.01925538422124, 0.00316046663111, 0.00074852892430, 0.00000780469691, 0.00013133526954, 0.00000733573415, M   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, -0.209, 0.290, 0.176158, -0.341076
  38,   37,   31,    0, 272.67466357025796, 0.00001682864374, -3.72720348560086, 0.00002602341025, 0.00229138457051, 0.00031271512973, 0.00266750202275, 0.00019530548659, 2074.85643903973414, 0.10097141079591, 1737.01392821151762, 0.15613923623982, 0.00074551496277, 0.00006510394126, 0.00053713803550, 0.00003297268875, 156.93578862035122, 10.33212342293458, 0.00074551266930, 0.00006510330078, 0.00053713307786, 0.00003297260736, 156.94691877382246, 10.34325357640583, 0.00000000000000, 0.00006510394126, 0.00000000000000, 0.00003297268875, 0.00000000000000, 10.33212342293458, 0.00000000000000, 0.00006510330078, 0.00000000000000, 0.00003297260736, 0.00000000000000, 10.34325357640583, 0.00702225729732, 0.00055790641892, 0.00020785395463, -0.00000018565403, 0.00011296472803, 0.00067142955959, S   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, -0.506, 0.261, 0.171220, -0.227149
  39,   38,   32,    0, 272.67146151105050, 0.00000759238260, -3.73273357296316, 0.00001623968219, 0.00480957272847, 0.00032027662317, 0.00477066720478, 0.00017905732484, 2094.03440338273504, 0.04555409766475, 1703.83713667868233, 0.09743729121905, 0.00083963860535, 0.00003856628620, 0.00055973712972, 0.00001716700895, 171.67428803304020, 4.46202023501388, 0.00083963317826, 0.00003856593345, 0.00055973373489, 0.00001716695095, 171.68522621812929, 4.47295842010296, 0.00000000000000, 0.00003856628620, 0.00000000000000, 0.00001716700895, 0.00000000000000, 4.46202023501388, 0.00000000000000, 0.00003856593345, 0.00000000000000, 0.00001716695095, 0.00000000000000, 4.47295842010296, 0.00473820436405, 0.00031049467727, 0.00018425297458, 0.00000258588057, 0.00013586888963, 0.00003111470505, S   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, -0.166, 0.256, 0.168018, -0.232679
  40,   40,   33,    0, 272.65749264378894, 0.00009864114678, -3.11673667409211, 0.00007832780617, 0.00412400413809, 0.00077237088458, 0.00114159643641, 0.00017108164432, 2177.07585421750764, 0.59184475164880, 5399.81183773690282, 0.46995631605656, 0.00157850088184, 0.00025777645070, 0.00106688262459, 0.00014672355942, 58.16479469023935, 20.50625966179293, 0.00157849965462, 0.00025777279618, 0.00106685573495, 0.00014672182739, 58.17317034691803, 20.51463531847161, 0.00146298522689, 0.00025777645070, 0.00069706606826, 0.00014672355942, 62.33909217083302, 20.50625966179293, 0.00146298484043, 0.00025777279618, 0.00069704814166, 0.00014672182739, 62.34746782751170, 20.51463531847161, 0.00298092606624, 0.00030044100559, 0.00016913784202, 0.00001732733108, 0.00007333874964, 0.00001848250940, S   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, -0.608, 0.400, 0.154049, 0.383317
  41,   41,   34,    0, 272.65325310318497, 0.00003249299773, -3.14879033187703, 0.00006596969066, 0.00129222794529, 0.00029516071244, 0.00116309233095, 0.00015139576447, 2202.50286356581364, 0.19495731605921, 5207.49795906707459, 0.39581070806697, 0.00096158741757, 0.00016477452635, 0.00053862871834, 0.00005325829655, 159.36208096993977, 11.66703807503006, 0.00096156610943, 0.00016477205639, 0.00053862869677, 0.00005325791257, 159.37030979421348, 11.67526689930379, 0.00050710768135, 0.00016477452635, 0.00000000000000, 0.00005325829655, 148.30741093662061, 11.66703807503006, 0.00050709667655, 0.00016477205639, 0.00000000000000, 0.00005325791257, 148.31563976089436, 11.67526689930379, 0.00113981332703, 0.00019076992639, 0.00015721288219, 0.00002411332207, 0.00002190541454, 0.00002416713141, S   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, -0.740, 0.964, 0.149809, 0.351264
  42,   42,   35,    0, 272.64462943200522, 0.00002547661135, -3.58927814862128, 0.00005679655907, 0.00185909852706, 0.00034664457409, 0.00145854104006, 0.00016544921587, 2254.54932910644129, 0.15285919857840, 2564.59251562196641, 0.34077894455506, 0.00097194389807, 0.00013524458937, 0.00061134743580, 0.00005653293227, 170.58535675429482, 12.38911775337738, 0.00097194327248, 0.00013524430543, 0.00061134523904, 0.00005653281140, 170.59419529769792, 12.39795629678047, 0.00050867853675, 0.00013524458937, 0.00023668996741, 0.00005653293227, 174.77438867446227, 12.38911775337738, 0.00050867808861, 0.00013524430543, 0.00023668917306, 0.00005653281140, 174.78322721786537, 12.39795629678047, 0.00156468470646, 0.00020568769648, 0.00016375890118, -0.00000149146729, 0.00005079062612, -0.00000058827635, S   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, 0.754, 0.610, 0.141186, -0.089224
  43,   43,   36,    0, 272.63185818860757, 0.00006196397344, -3.83502526457559, 0.00005287588412, 0.00158968850692, 0.00049207865115, 0.00141130304303, 0.00026187594996, 2331.24022810744191, 0.37178291137763, 1090.13205188807638, 0.31724988195150, 0.00076042758862, 0.00014764734709, 0.00069053564177, 0.00012245287661, 74.12361580235414, 81.91879041603592, 0.00076042224296, 0.00014764666702, 0.00069052696750, 0.00012245104161, 74.13220460311470, 81.92737921679648, 0.00000000000000, 0.00014764734709, 0.00000000000000, 0.00012245287661, 0.00000000000000, 81.91879041603592, 0.00000000000000, 0.00014764666702, 0.00000000000000, 0.00012245104161, 0.00000000000000, 81.92737921679648, 0.00246834318606, 0.00041812636790, 0.00025531696156, 0.00004387198715, 0.00000986671512, 0.00004387265290, C   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, -2.570, 0.718, 0.128414, -0.334971
  44,   43,   37,    0, 272.63263132171903, 0.00006249344066, -3.83501575126056, 0.00006346708295, 0.00072963817068, 0.00034347182526, 0.00095150530180, 0.00023574749744, 2326.61181987099599, 0.37495969418020, 1090.18849560346212, 0.38079599074985, 0.00060763817616, 0.00015332885747, 0.00058830630432, 0.00014311870950, 38.50407508874927, 179.99135951016004, 0.00060762732798, 0.00015332623710, 0.00058830526445, 0.00014311834735, 38.51271557858922, 0.00000000000000, 0.00000000000000, 0.00015332885747, 0.00000000000000, 0.00014311870950, 0.00000000000000, 179.99135951016004, 0.00000000000000, 0.00015332623710, 0.00000000000000, 0.00014311834735, 0.00000000000000, 0.00000000000000, 0.00246834318606, 0.00041812636790, 0.00025531696156, 0.00004387198715, 0.00000986671512, 0.00004387265290, C   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, -0.572, 0.285, 0.129187, -0.334962
  45,   43,   38,    0, 272.63319167200370, 0.00006037734710, -3.83522324537675, 0.00012431027470, 0.00088280044346, 0.00042558623359, 0.00091541912158, 0.00023814766250, 2323.25744378165064, 0.36226314364106, 1088.94308944595377, 0.74584889371143, 0.00089204995565, 0.00031030796392, 0.00050397109229, 0.00009805157333, 20.46133942888972, 23.14718410900278, 0.00089203241702, 0.00031030186986, 0.00050397109097, 0.00009805157091, 20.47001785433676, 23.15586253444982, 0.00000000000000, 0.00031030796392, 0.00000000000000, 0.00009805157333, 0.00000000000000, 23.14718410900278, 0.00000000000000, 0.00031030186986, 0.00000000000000, 0.00009805157091, 0.00000000000000, 23.15586253444982, 0.00246834318606, 0.00041812636790, 0.00025531696156, 0.00004387198715, 0.00000986671512, 0.00004387265290, C   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, -1.390, 1.548, 0.129748, -0.335169
  46,   45,   39,    0, 272.60810819981771, 0.00000908975306, -3.93869892378459, 0.00001670895016, 0.00409064700453, 0.00032091407094, 0.00434127083347, 0.00018955915298, 2473.49780156927545, 0.05453842637545, 468.12201632433562, 0.10025076366097, 0.00077197175319, 0.00003943789099, 0.00056902436495, 0.00002123607981, 175.36442118805837, 6.61497455612918, 0.00077195013473, 0.00003943668667, 0.00056902267895, 0.00002123607064, 175.37161054949900, 6.62216391756981, 0.00000000000000, 0.00003943789099, 0.00000000000000, 0.00002123607981, 0.00000000000000, 6.61497455612918, 0.00000000000000, 0.00003943668667, 0.00000000000000, 0.00002123607064, 0.00000000000000, 6.62216391756981, 0.00383988478744, 0.00026953934396, 0.00019589715521, -0.00002255503932, 0.00011597797857, -0.00001547945067, S   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, 0.016, 0.157, 0.104664, -0.438645
  47,   46,   40,    0, 272.59528973460061, 0.00000815538238, -3.67586271394601, 0.00001811224262, 0.00592756744173, 0.00037131934199, 0.00488338742279, 0.00018350711875, 2550.05896595853528, 0.04893223059535, 2045.12324594501342, 0.10867294454867, 0.00093649643153, 0.00004290872044, 0.00060422055632, 0.00001862170882, 173.01820572601375, 4.27224187511998, 0.00093649262412, 0.00004290850358, 0.00060421939510, 0.00001862169144, 173.02409402008158, 4.27813016918782, 0.00044501323347, 0.00004290872044, 0.00020105534107, 0.00001862170882, 4.36538993325015, 4.27224187511998, 0.00044501098125, 0.00004290850358, 0.00020105515481, 0.00001862169144, 4.37127822731798, 4.27813016918782, 0.00553129862436, 0.00033723912004, 0.00018240573991, -0.00002117100848, 0.00013757051784, -0.00000878378250, S   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, -0.235, 0.191, 0.091846, -0.175809
  48,   47,   41,    0, 272.56137319146291, 0.00003570697724, -3.83834103417822, 0.00005139320026, 0.00091384546071, 0.00026811117332, 0.00107774853237, 0.00017109572257, 2753.20397889730202, 0.21424175391758, 1070.27966841567968, 0.30835382727881, 0.00069560983054, 0.00012319653978, 0.00056825216376, 0.00008086334892, 165.63814870844283, 34.65988527318063, 0.00069559942513, 0.00012319472349, 0.00056825047022, 0.00008086309044, 165.64202657533144, 34.66376314006925, 0.00000000000000, 0.00012319653978, 0.00000000000000, 0.00008086334892, 0.00000000000000, 34.65988527318063, 0.00000000000000, 0.00012319472349, 0.00000000000000, 0.00008086309044, 0.00000000000000, 34.66376314006925, 0.00078700366955, 0.00018050326064, 0.00018057826674, 0.00000717281864, 0.00000628438011, 0.00000720138814, S   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, 0.377, 1.030, 0.057929, -0.338287
  49,   48,   42,    0, 272.53881977324539, 0.00001242249202, -3.01838409671300, 0.00002417032786, 0.00016711222019, 0.00006524123545, 0.00070829400401, 0.00008622348506, 2888.03925768733870, 0.07453493815211, 5989.98216775865785, 0.14501684262759, 0.00037923175309, 0.00005733177631, 0.00029003411117, 0.00002843036201, 7.95103141141794, 19.13479889610240, 0.00037921887694, 0.00005733005897, 0.00029003365488, 0.00002843020356, 7.95289418271919, 19.13666166740364, 0.00000000000000, 0.00005733177631, 0.00000000000000, 0.00002843036201, 0.00000000000000, 19.13479889610240, 0.00000000000000, 0.00005733005897, 0.00000000000000, 0.00002843020356, 0.00000000000000, 19.13666166740364, 0.01662045629105, 0.00113397426952, 0.00017901859246, 0.00001922202864, 0.00016782360035, 0.00079288776033, S   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, -0.885, 0.388, 0.035376, 0.481670
  50,   49,   43,    0, 272.52484854706023, 0.00001475663276, -3.00601107460498, 0.00003577355142, 0.00384577620996, 0.00039222032259, 0.00259451802303, 0.00016882082709, 2971.74885245928454, 0.08853979020195, 6064.22014140237752, 0.21463332906574, 0.00106197285811, 0.00008424969309, 0.00065068946340, 0.00003472622122, 0.94303702067352, 6.92283245719173, 0.00106193344623, 0.00008424663895, 0.00065068937705, 0.00003472618671, 0.94415950830728, 6.92395494482549, 0.00068865572496, 0.00008424969309, 0.00027063692601, 0.00003472622122, 12.58864977211570, 6.92283245719173, 0.00068863180937, 0.00008424663895, 0.00027063624484, 0.00003472618671, 12.58977225974946, 6.92395494482549, 0.00386164749016, 0.00025287791125, 0.00016438488092, 0.00000735281765, 0.00012025515025, 0.00002413067341, S   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, -1.003, 0.275, 0.021405, 0.494043
  51,   50,   44,    0, 272.51982641504338, 0.00005376092786, -3.67685346625865, 0.00008762219464, 0.00146506451829, 0.00037710357510, 0.00103102936584, 0.00016445886265, 3001.90726102715644, 0.32256555406469, 2039.20481353085688, 0.52573066494538, 0.00111430606878, 0.00023079925814, 0.00059446597779, 0.00007302466723, 151.81309419204976, 13.91245416257960, 0.00111430234559, 0.00023079817489, 0.00059446510968, 0.00007302465931, 151.81414476854178, 13.91350473907163, 0.00077542821228, 0.00023079925814, 0.00000000000000, 0.00007302466723, 142.14525040748214, 13.91245416257960, 0.00077542622968, 0.00023079817489, 0.00000000000000, 0.00007302465931, 142.14630098397416, 13.91350473907163, 0.00119501075670, 0.00025730767089, 0.00016543638776, 0.00001812241499, 0.00013954051246, 0.00008770373825, S   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, -1.980, 1.681, 0.016383, -0.176799
  52,   51,   45,    0, 272.46671843373639, 0.00004258146859, -4.01661298192739, 0.00007003072743, 0.00091056495438, 0.00030360668882, 0.00107830700155, 0.00018646342175, 3319.81156809775212, 0.25548875875294, 0.68457820978741, 0.42016728836329, 0.00080395113933, 0.00018181903795, 0.00048966638351, 0.00006474303256, 153.21496838361477, 17.03495930056937, 0.00080392320436, 0.00018181257297, 0.00048966339710, 0.00006474269024, 153.21239586151620, 17.03238677847079, 0.00000000000000, 0.00018181903795, 0.00000000000000, 0.00006474303256, 0.00000000000000, 17.03495930056937, 0.00000000000000, 0.00018181257297, 0.00000000000000, 0.00006474269024, 0.00000000000000, 17.03238677847079, 0.00053110883929, 0.00016918761233, 0.00020462283283, -0.00002332600343, 0.00000058485239, -0.00002332749318, S   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, 1.674, 2.215, -0.036725, -0.516559
  53,   52,   46,    0, 272.44283545485160, 0.00006214632988, -3.18623599353468, 0.00011183464093, 0.00254269216768, 0.00060997749529, 0.00109863961161, 0.00019065542663, 3463.08847206386463, 0.37287777008829, 4982.88768430003802, 0.67099778142089, 0.00135800120219, 0.00027761871961, 0.00079449072800, 0.00011703831907, 159.57767631641110, 18.15177963905528, 0.00135798579069, 0.00027761446913, 0.00079448738428, 0.00011703829024, 159.57430763740120, 18.14841096004539, 0.00108108707115, 0.00027761871961, 0.00055042917421, 0.00011703831907, 155.87457858389649, 18.15177963905528, 0.00108107579755, 0.00027761446913, 0.00055042635087, 0.00011703829024, 155.87120990488660, 18.14841096004539, 0.00215038043726, 0.00029812340368, 0.00018385196745, 0.00001826290463, 0.00008576816617, 0.00002056091398, S   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, -1.250, 1.057, -0.060608, 0.313818
  54,   53,   47,    0, 272.44076140188957, 0.00002038687328, -3.18491164142413, 0.00004816452650, 0.00183480678362, 0.00032913084616, 0.00175373454500, 0.00017755320305, 3475.51402861608813, 0.12232116577415, 4990.83286112434871, 0.28898278803784, 0.00089415554525, 0.00011527214978, 0.00054546128832, 0.00004336925128, 168.88961027840375, 10.26465051661026, 0.00089414351880, 0.00011527033789, 0.00054546004855, 0.00004336925109, 168.88612776300084, 10.26116800120734, 0.00000000000000, 0.00011527214978, 0.00000000000000, 0.00004336925128, 0.00000000000000, 10.26465051661026, 0.00000000000000, 0.00011527033789, 0.00000000000000, 0.00004336925109, 0.00000000000000, 10.26116800120734, 0.00170992000962, 0.00023463554504, 0.00018376811931, 0.00002009562741, 0.00002813589163, 0.00002026788388, S   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, 0.303, 0.357, -0.062683, 0.315142
  55,   54,   48,    0, 272.40938596042878, 0.00002633116840, -3.42482110427627, 0.00004717558947, 0.00199126996324, 0.00033742402159, 0.00150654520954, 0.00015928427592, 3663.33950331498590, 0.15798679670081, 3551.36979944435461, 0.28305329369161, 0.00091800712684, 0.00011109342553, 0.00067119170103, 0.00006199915151, 179.47068809927413, 16.08680651991546, 0.00091800635395, 0.00011109326205, 0.00067119078635, 0.00006199910607, 179.46506932773303, 16.08118774837437, 0.00046834408061, 0.00011109342553, 0.00026503945218, 0.00006199915151, 34.98088370647812, 16.08680651991546, 0.00046834312963, 0.00011109326205, 0.00026503940606, 0.00006199910607, 34.97526493493702, 16.08118774837437, 0.00178123415782, 0.00025132277010, 0.00015346310101, -0.00000808714503, 0.00006071694224, -0.00000625487974, S   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, 0.976, 1.000, -0.094058, 0.075233
  56,   55,   49,    0, 272.38638737899669, 0.00002712960270, -3.71018166965178, 0.00007608050771, 0.00605513706411, 0.00072796014036, 0.00209259465802, 0.00019084079406, 3800.86665039224499, 0.16277726803681, 1839.19388412450758, 0.45647998015949, 0.00164124801366, 0.00017966267610, 0.00082188712132, 0.00006244543997, 4.59975208057150, 8.22454830754939, 0.00164123800372, 0.00017966167488, 0.00082188489834, 0.00006244523819, 4.59217751685708, 8.21697374383497, 0.00142868012719, 0.00017966267610, 0.00056957307704, 0.00006244543997, 7.94380632046986, 8.22454830754939, 0.00142867210601, 0.00017966167488, 0.00056957126047, 0.00006244523819, 7.93623175675543, 8.21697374383497, 0.00540369781428, 0.00038084384223, 0.00019176684145, 0.00000553183327, 0.00014499151439, 0.00001481613435, S   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, -0.999, 0.392, -0.117057, -0.210128
  57,   56,   50,    0, 272.38427978465540, 0.00000781703163, -3.69890377066807, 0.00001327938510, 0.00744817312745, 0.00042137549295, 0.00677926980657, 0.00022566978202, 3813.49477931379533, 0.04690208758744, 1906.85925828936206, 0.07967583135304, 0.00082563023468, 0.00003149588024, 0.00062033817257, 0.00001801944146, 171.63635007339511, 5.41269689333331, 0.00082562447302, 0.00003149571290, 0.00062033742922, 0.00001801938989, 171.62866254563875, 5.40500936557696, 0.00027094884445, 0.00003149588024, 0.00000000000000, 0.00001801944146, 66.28319230225361, 5.41269689333331, 0.00027094881008, 0.00003149571290, 0.00000000000000, 0.00001801938989, 66.27550477449726, 5.40500936557696, 0.01672753643657, 0.00065027655420, 0.00022417920991, 0.00001562916805, 0.00012548215454, 0.00002004421731, M   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, -0.758, 0.110, -0.119164, -0.198850
