# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T05:25:21.056227
# ImageFile=./VLASS2.1.se.T10t28.J181800-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:18:00.16515 -01.30.00.1777"
# RestoringBeam="2.92arcsec 2.09arcsec -2.27deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J181800-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   30,   29,    0, 274.61310396361000, 0.00005483374958, -1.82628665599007, 0.00006721811950, 0.00089184992771, 0.00028629918060, 0.00078791035747, 0.00015140046592, 2425.84793446833646, 0.32900186439499, 1142.56945402985366, 0.40330217957180, 0.00079771027815, 0.00016645232937, 0.00066916950158, 0.00011841105597, 26.11331293138919, 48.38948638221822, 0.00079769603473, 0.00016645003787, 0.00066916931553, 0.00011841053888, 26.11689543712608, 48.39306888795511, 0.00000000000000, 0.00016645232937, 0.00000000000000, 0.00011841105597, 0.00000000000000, 48.38948638221822, 0.00000000000000, 0.00016645003787, 0.00000000000000, 0.00011841053888, 0.00000000000000, 48.39306888795511, 0.00068239635592, 0.00016537305088, 0.00014805521641, 0.00000454632118, 0.00001476975103, 0.00000468605458, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, 1.386, 1.615, 0.112416, -0.326237
  30,   31,   30,    0, 274.56434642523737, 0.00003459481052, -1.89435022063167, 0.00004146254999, 0.00039972331903, 0.00013701574855, 0.00069326464789, 0.00011009645780, 2718.25894014491860, 0.20756873500863, 734.20792467558681, 0.24876940910944, 0.00059386555837, 0.00011120592515, 0.00045786908717, 0.00006166661621, 144.88107439959589, 26.90666413708595, 0.00059385816325, 0.00011120347416, 0.00045786366396, 0.00006166647706, 144.88317868134300, 26.90876841883306, 0.00000000000000, 0.00011120592515, 0.00000000000000, 0.00006166661621, 0.00000000000000, 26.90666413708595, 0.00000000000000, 0.00011120347416, 0.00000000000000, 0.00006166647706, 0.00000000000000, 26.90876841883306, 0.00033238886448, 0.00013438590551, 0.00013522017980, -0.00001008408617, 0.00000000001372, -0.00001008407980, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, 3.023, 3.741, 0.063658, -0.394301
  31,   32,   31,    0, 274.56405710528225, 0.00002611022866, -1.51379545434582, 0.00007898195677, 0.00059103622841, 0.00019960022010, 0.00073143843428, 0.00012443304915, 2719.91881298996350, 0.15666127582821, 3017.51789846039492, 0.47389172713829, 0.00081165697782, 0.00018677703606, 0.00046948590276, 0.00005904559945, 174.44539462862437, 15.31295873287509, 0.00081165697076, 0.00018677701047, 0.00046948560639, 0.00005904556975, 174.44706859615070, 15.31463270040142, 0.00000000000000, 0.00018677703606, 0.00000000000000, 0.00005904559945, 0.00000000000000, 15.31295873287509, 0.00000000000000, 0.00018677701047, 0.00000000000000, 0.00005904556975, 0.00000000000000, 15.31463270040142, 0.00042035270972, 0.00014610226800, 0.00013983371900, 0.00000490824505, 0.00000373227954, 0.00000488257774, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, 2.540, 2.862, 0.063369, -0.013746
  32,   33,   32,    0, 274.55247275630796, 0.00002098528273, -1.28556281137716, 0.00003614923599, 0.00182187497351, 0.00026340848665, 0.00155682778863, 0.00013518651895, 2789.37038134076283, 0.12591164473804, 4386.91257716497057, 0.21689389618336, 0.00086057231712, 0.00008557989063, 0.00064128683388, 0.00004862432526, 7.18819758471984, 13.81477372117148, 0.00086056673757, 0.00008557939031, 0.00064128623647, 0.00004862424904, 7.18935933113414, 13.81593546758578, 0.00036296021334, 0.00008557989063, 0.00015723105813, 0.00004862432526, 44.48473508818959, 13.81477372117148, 0.00036295945990, 0.00008557939031, 0.00015723021859, 0.00004862424904, 44.48589683460388, 13.81593546758578, 0.00179535859563, 0.00019839018521, 0.00013269377814, 0.00000568789801, 0.00005922818673, 0.00000763530898, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, -1.594, 0.666, 0.051785, 0.214487
  33,   34,   33,    0, 274.53986305485790, 0.00000405203718, -1.98327457264610, 0.00000856277401, 0.00761199507627, 0.00025760717054, 0.00716113013486, 0.00013953368164, 2865.09116040665685, 0.02431221739263, 200.68095954231629, 0.05137481697364, 0.00085980658406, 0.00002022573188, 0.00058302904851, 0.00000940982812, 174.93034088912901, 2.41971983080739, 0.00085977667816, 0.00002022500892, 0.00058302845588, 0.00000940982757, 174.93169663033376, 2.42107557201215, 0.00029335354317, 0.00002022573188, 0.00000000000000, 0.00000940982812, 164.66347190484649, 2.41971983080739, 0.00029334426611, 0.00002022500892, 0.00000000000000, 0.00000940982757, 164.66482764605126, 2.42107557201215, 0.00762775563229, 0.00023028869015, 0.00014143345470, 0.00001671040445, 0.00008367183182, 0.00001949876241, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, -1.139, 0.107, 0.039175, -0.483225
  34,   35,   34,    0, 274.53357910131018, 0.00001453291728, -1.97408627649961, 0.00002456209559, 0.00602760559272, 0.00042469918491, 0.00347219500859, 0.00016508122131, 2902.77119592517738, 0.08719748951451, 255.80943312116793, 0.14736752981035, 0.00109203758755, 0.00005960392424, 0.00074968107426, 0.00003104748385, 163.56274879492599, 6.34607495095441, 0.00109200459658, 0.00005960187801, 0.00074967794078, 0.00003104748199, 163.56388179748603, 6.34720795351445, 0.00075523255211, 0.00005960392424, 0.00043449332436, 0.00003104748385, 151.91289927586450, 6.34607495095441, 0.00075521389440, 0.00005960187801, 0.00043448911586, 0.00003104748199, 151.91403227842454, 6.34720795351445, 0.01481833522456, 0.00059275161301, 0.00015592471755, 0.00002062164640, 0.00013854145072, 0.00002971239883, C   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, -0.747, 0.195, 0.032891, -0.474037
  35,   35,   35,    0, 274.53527535959165, 0.00002788550456, -1.97268433557689, 0.00003855493058, 0.00414488925548, 0.00044718613631, 0.00221504139488, 0.00016411285034, 2892.59951342821569, 0.16731299687605, 264.22063482191243, 0.23132171290144, 0.00117160203504, 0.00010134043623, 0.00075322426531, 0.00004780167707, 30.25412008008321, 8.76421813404044, 0.00117156970094, 0.00010133699198, 0.00075321928837, 0.00004780166664, 30.25531067408868, 8.76540872804590, 0.00091517100030, 0.00010134043623, 0.00032718996435, 0.00004780167707, 41.88269622378833, 8.76421813404044, 0.00091515140329, 0.00010133699198, 0.00032718577880, 0.00004780166664, 41.88388681779379, 8.76540872804590, 0.01481833522456, 0.00059275161301, 0.00015592471755, 0.00002062164640, 0.00013854145072, 0.00002971239883, C   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, -1.124, 0.248, 0.034587, -0.472635
  36,   35,   36,    0, 274.53443312208532, 0.00003415267221, -1.97351481466011, 0.00004526026145, 0.00433177510856, 0.00052395118456, 0.00190684989636, 0.00016777746876, 2897.65004370771339, 0.20491599794100, 259.23800899209607, 0.27155229680846, 0.00116597864827, 0.00011035937985, 0.00091882368063, 0.00007515325345, 159.24594176877008, 17.48657636421892, 0.00116594569033, 0.00011035579653, 0.00091881812151, 0.00007515311471, 159.24710385315097, 17.48773844859982, 0.00087519679577, 0.00011035937985, 0.00066510652473, 0.00007515325345, 141.13112984417558, 17.48657636421892, 0.00087518070090, 0.00011035579653, 0.00066509593162, 0.00007515311471, 141.13229192855647, 17.48773844859982, 0.01481833522456, 0.00059275161301, 0.00015592471755, 0.00002062164640, 0.00013854145072, 0.00002971239883, C   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, -0.445, 0.204, 0.033745, -0.473465
  37,   36,   37,    0, 274.52523775814569, 0.00004941007980, -1.31581909047483, 0.00009222668617, 0.00101084352156, 0.00029107057465, 0.00085170456339, 0.00014102931110, 2952.74096694231548, 0.29646045161517, 4205.37885245325288, 0.55335725644230, 0.00105109673945, 0.00023777807852, 0.00053249193398, 0.00006453937122, 154.97322702112382, 13.21108423895705, 0.00105109170600, 0.00023777698525, 0.00053249168238, 0.00006453932839, 154.97379072400395, 13.21164794183717, 0.00071863733429, 0.00023777807852, 0.00000000000000, 0.00006453937122, 144.58907825380848, 13.21108423895705, 0.00071863437697, 0.00023777698525, 0.00000000000000, 0.00006453932839, 144.58964195668858, 13.21164794183717, 0.00076255903648, 0.00018462455468, 0.00014784050290, 0.00002487472193, 0.00002995699288, 0.00002509058504, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, -1.134, 0.929, 0.024550, 0.184230
  38,   37,   38,    0, 274.51623037518283, 0.00004828704210, -1.80957202249176, 0.00008002045730, 0.00099906224677, 0.00026409118730, 0.00087661463362, 0.00013099399025, 3006.79292565938067, 0.28972224174036, 1242.87269301584001, 0.48011573782273, 0.00103265753844, 0.00021273008425, 0.00052046597689, 0.00005641636016, 28.77153515601450, 11.77362519913664, 0.00103264531406, 0.00021272704681, 0.00052046452437, 0.00005641634039, 28.77202593898981, 11.77411598211196, 0.00072351288527, 0.00021273008425, 0.00000000000000, 0.00005641636016, 40.51977390079407, 11.77362519913664, 0.00072350624983, 0.00021272704681, 0.00000000000000, 0.00005641634039, 40.52026468376939, 11.77411598211196, 0.00091636816452, 0.00020963257950, 0.00013861079060, 0.00000679863615, 0.00007232760254, 0.00002952920295, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, -0.713, 1.206, 0.015542, -0.309523
  39,   38,   39,    0, 274.51588884382880, 0.00003392717951, -1.86537804157638, 0.00006790393627, 0.00078027510370, 0.00023378594416, 0.00081061563461, 0.00013555037385, 3008.84394016084207, 0.20356307009882, 908.04241260558467, 0.40741533564418, 0.00080219036378, 0.00016023808116, 0.00056587780037, 0.00007921471228, 4.27554304861154, 22.57813557131765, 0.00080217404665, 0.00016023520719, 0.00056587778779, 0.00007921452006, 4.27603783065376, 22.57863035335987, 0.00000000000000, 0.00016023808116, 0.00000000000000, 0.00007921471228, 0.00000000000000, 22.57813557131765, 0.00000000000000, 0.00016023520719, 0.00000000000000, 0.00007921452006, 0.00000000000000, 22.57863035335987, 0.00066044995364, 0.00015311656660, 0.00014003057731, 0.00001542852988, 0.00000960784746, 0.00001535235060, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, -2.441, 2.390, 0.015201, -0.365329
  40,   39,   40,    0, 274.50950708792601, 0.00001230571258, -1.48050995270191, 0.00002535074736, 0.00258562543475, 0.00024955354302, 0.00228349297395, 0.00012996776506, 3047.10380674264843, 0.07383427465009, 3217.23630086173443, 0.15210447532690, 0.00088048748563, 0.00005969715088, 0.00060645873250, 0.00002897629000, 179.68166729702079, 7.36581379948372, 0.00088048743416, 0.00005969714787, 0.00060645872554, 0.00002897628944, 179.68189513470492, 7.36604163716785, 0.00034668288155, 0.00005969715088, 0.00016582841983, 0.00002897629000, 6.45032290108868, 7.36581379948372, 0.00034668286361, 0.00005969714787, 0.00016582841685, 0.00002897628944, 6.45055073877281, 7.36604163716785, 0.00241416147622, 0.00020904176795, 0.00012966198847, -0.00001992028410, 0.00007448546239, -0.00001247810451, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, -1.688, 0.614, 0.008819, 0.019539
  41,   40,   41,    0, 274.49884030282266, 0.00000801287584, -1.39205864418775, 0.00001810734027, 0.00729100732495, 0.00044864049613, 0.00592121949857, 0.00021974042327, 3111.08358090425145, 0.04807725492579, 3747.94387247628902, 0.10864384850468, 0.00094682743287, 0.00004270164532, 0.00061328845995, 0.00001872787959, 176.56039480111448, 4.26290191180178, 0.00094682576057, 0.00004270156971, 0.00061328845350, 0.00001872787948, 176.56034991700295, 4.26285702769024, 0.00048999087743, 0.00004270164532, 0.00019274152897, 0.00001872787959, 174.73208210540565, 4.26290191180178, 0.00048999001716, 0.00004270156971, 0.00019274152490, 0.00001872787948, 174.73203722129412, 4.26285702769024, 0.01459559676970, 0.00040633764977, 0.00021772799664, 0.00004351001189, 0.00012598795001, 0.00005662080002, C   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, -0.174, 0.110, -0.001848, 0.107991
  42,   40,   42,    0, 274.49889758404703, 0.00001268297603, -1.39115410188957, 0.00002036495168, 0.00655357860428, 0.00047679684261, 0.00496373380112, 0.00022414614707, 3110.73999911070177, 0.07609785596905, 3753.37111683002786, 0.12218948944262, 0.00095270154650, 0.00005062367799, 0.00065354037659, 0.00002507963377, 158.35927058194372, 5.87338221942682, 0.00095270007915, 0.00005062358722, 0.00065354020252, 0.00002507963339, 158.35922711158213, 5.87333874906522, 0.00056805190186, 0.00005062367799, 0.00012925823912, 0.00002507963377, 138.07006747275142, 5.87338221942682, 0.00056805135061, 0.00005062358722, 0.00012925813107, 0.00002507963339, 138.07002400238983, 5.87333874906522, 0.01459559676970, 0.00040633764977, 0.00021772799664, 0.00004351001189, 0.00012598795001, 0.00005662080002, C   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, -0.650, 0.110, -0.001791, 0.108895
  43,   41,   43,    0, 274.49396255630177, 0.00000718983444, -0.99031998135541, 0.00001396642771, 0.00375695707437, 0.00023161898675, 0.00383309154607, 0.00013303859090, 3140.34730443999570, 0.04313900619605, 6158.33583243587782, 0.08379525009495, 0.00080199335854, 0.00003288841931, 0.00057635748674, 0.00001693076566, 0.02360038279132, 4.92314685474229, 0.00080196162076, 0.00003288712446, 0.00057635748303, 0.00001693076214, 0.02348413742244, 4.92303060937342, 0.00000000000000, 0.00003288841931, 0.00000000000000, 0.00001693076566, 0.00000000000000, 4.92314685474229, 0.00000000000000, 0.00003288712446, 0.00000000000000, 0.00001693076214, 0.00000000000000, 4.92303060937342, 0.00370453616677, 0.00020164773578, 0.00013646877778, -0.00000529696081, 0.00006149237743, 0.00000021283931, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, 0.854, 0.244, -0.006726, 0.509729
  44,   42,   44,    0, 274.46342172329389, 0.00003346890200, -1.08970049928389, 0.00006968079449, 0.00080647282671, 0.00024238698018, 0.00083630941850, 0.00013990783200, 3323.55787596704158, 0.20081336938290, 5562.07017887404982, 0.41807404441934, 0.00081380686136, 0.00016484702456, 0.00055881893551, 0.00007720784424, 173.76208180445968, 21.18514532139847, 0.00081378664387, 0.00016484308563, 0.00055881836832, 0.00007720769259, 173.76137312428017, 21.18443664121896, 0.00000000000000, 0.00016484702456, 0.00000000000000, 0.00007720784424, 0.00000000000000, 21.18514532139847, 0.00000000000000, 0.00016484308563, 0.00000000000000, 0.00007720769259, 0.00000000000000, 21.18443664121896, 0.00065559829050, 0.00017801718477, 0.00014498649398, 0.00000317360332, 0.00001145790156, 0.00000321441394, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, -1.439, 0.946, -0.037266, 0.410349
  45,   44,   45,    0, 274.39964500768372, 0.00000196534290, -1.03869390971145, 0.00000377408799, 0.04256733735370, 0.00064083134538, 0.03838441861718, 0.00033944719883, 3706.15868977891068, 0.01179203898998, 5868.08876281557605, 0.02264379391411, 0.00085711339524, 0.00000890562755, 0.00061017789453, 0.00000459266476, 175.70968417260414, 1.23848673743818, 0.00085708666540, 0.00000890533625, 0.00061017619387, 0.00000459265899, 175.70785259504748, 1.23665515988152, 0.00028443329551, 0.00000890562755, 0.00017507899357, 0.00000459266476, 162.47624359876613, 1.23848673743818, 0.00028442603027, 0.00000890533625, 0.00017507751750, 0.00000459265899, 162.47441202120950, 1.23665515988152, 0.08639810434158, 0.00103877055828, 0.00033864521538, 0.00016083897208, 0.00123260531109, 0.00125040079001, M   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, -1.073, 0.033, -0.101043, 0.461355
  46,   44,   45,    0, 274.40039656439950, 0.00001049070012, -1.03876326375013, 0.00001392795728, 0.02834636523545, 0.00110415951451, 0.01305257679548, 0.00036624493694, 3701.65008420938466, 0.06294410438296, 5867.67285943938623, 0.08356503527522, 0.00110957937220, 0.00003299688910, 0.00092303032018, 0.00002443723630, 170.60862291204407, 6.96797965637147, 0.00110954684218, 0.00003299577874, 0.00092302605301, 0.00002443722928, 170.60680483530427, 6.96616157963168, 0.00077242019266, 0.00003299688910, 0.00070079450987, 0.00002443723630, 146.67914739744828, 6.96797965637147, 0.00077240735296, 0.00003299577874, 0.00070078237340, 0.00002443722928, 146.67732932070851, 6.96616157963168, 0.08639810434158, 0.00103877055828, 0.00033864521538, 0.00016083897208, 0.00123260531109, 0.00125040079001, M   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, -1.563, 0.124, -0.100292, 0.461286
  47,   45,   46,    0, 274.39656765898644, 0.00001737398624, -1.03364527654293, 0.00002966796260, 0.00923663214874, 0.00111671603581, 0.00803320550866, 0.00058017447989, 3724.62071382661725, 0.10424374470880, 5898.37870375994044, 0.17800187783506, 0.00085046878828, 0.00007023507206, 0.00063758776797, 0.00004027020239, 172.79231671486681, 11.68808198277669, 0.00085044259852, 0.00007023262972, 0.00063758522516, 0.00004027020206, 172.79043852011614, 11.68620378802601, 0.00030744601717, 0.00007023507206, 0.00019971429560, 0.00004027020239, 129.55276080421982, 11.68808198277669, 0.00030744381783, 0.00007023262972, 0.00019970877765, 0.00004027020206, 129.55088260946914, 11.68620378802601, 0.03341480247076, 0.00183213583927, 0.00057107047178, 0.00040520692710, 0.00138324743602, 0.00198605144396, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, -0.895, 0.107, -0.104120, 0.466404
  48,   46,   47,    0, 274.39547774750378, 0.00003287855327, -1.03489211053424, 0.00005407624544, 0.00778778150004, 0.00135189822530, 0.00502519963485, 0.00057103212713, 3731.15885971314492, 0.19727098683712, 5890.89763434675206, 0.32444678009161, 0.00100730998294, 0.00013022219921, 0.00072555581083, 0.00007247085485, 165.41605852089117, 16.82256056241748, 0.00100728244375, 0.00013021771110, 0.00072555051329, 0.00007247084212, 165.41415837479400, 16.82066041632029, 0.00062643009535, 0.00013022219921, 0.00039151464241, 0.00007247085485, 148.58579626429091, 16.82256056241748, 0.00062641892682, 0.00013021771110, 0.00039150806020, 0.00007247084212, 148.58389611819373, 16.82066041632029, 0.00871080843284, 0.00080834245325, 0.00054066191660, 0.00029785372317, 0.00010656569793, 0.00029075006023, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, -1.315, 0.100, -0.105210, 0.465157
  49,   47,   48,    0, 274.36871600374889, 0.00003566316460, -1.25057926316512, 0.00005627447869, 0.00363562210436, 0.00050156289946, 0.00157615031136, 0.00015852398494, 3891.64333804442595, 0.21397841999239, 4596.79195076973429, 0.33764367172505, 0.00121167228104, 0.00013348305240, 0.00089775881498, 0.00008243533726, 8.78775308726002, 16.49957214409773, 0.00121165915524, 0.00013348149624, 0.00089775765019, 0.00008243529841, 8.78487296894588, 16.49669202578359, 0.00091248308564, 0.00013348305240, 0.00066792140479, 0.00008243533726, 17.81352832219084, 16.49957214409773, 0.00091247235506, 0.00013348149624, 0.00066792115738, 0.00008243529841, 17.81064820387670, 16.49669202578359, 0.00296452207477, 0.00025952408066, 0.00014818910859, -0.00001299875203, 0.00007247945177, -0.00001181911921, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, -1.190, 0.471, -0.131972, 0.249470
  50,   48,   49,    0, 274.36495705091232, 0.00024245650167, -1.01413512668149, 0.00012673503232, 0.00541415820959, 0.00119580543678, 0.00062521653148, 0.00012436237925, 3914.25803669529523, 1.45473493136590, 6015.42516932282797, 0.76038284613419, 0.00273642716410, 0.00058116848368, 0.00149242292877, 0.00027802950699, 102.27052707299060, 21.48875423568323, 0.00273642680448, 0.00058114619044, 0.00149236526889, 0.00027802939384, 102.26812488106594, 21.48635204375856, 0.00267028545065, 0.00058116848368, 0.00126076349978, 0.00027802950699, 101.47101647314240, 21.48875423568323, 0.00267028491191, 0.00058114619044, 0.00126071487877, 0.00027802939384, 101.46861428121774, 21.48635204375856, 0.00396548255822, 0.00042801793049, 0.00015643911320, 0.00000905282013, 0.00010690096678, 0.00006921790191, M   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, -3.303, 3.023, -0.135731, 0.485914
  51,   48,   49,    0, 274.36598333385393, 0.00004607530810, -1.01462996558124, 0.00005164020858, 0.00065897972028, 0.00021696922161, 0.00083602199910, 0.00014338973519, 3908.10119716271902, 0.27645108502781, 6012.45662295115744, 0.30983013159483, 0.00070976652797, 0.00014427382855, 0.00052373801229, 0.00007579538576, 140.77213315574346, 25.74628518338523, 0.00070975738416, 0.00014426842833, 0.00052372451609, 0.00007579529319, 140.76974796156964, 25.74389998921141, 0.00000000000000, 0.00014427382855, 0.00000000000000, 0.00007579538576, 0.00000000000000, 25.74628518338523, 0.00000000000000, 0.00014426842833, 0.00000000000000, 0.00007579529319, 0.00000000000000, 25.74389998921141, 0.00396548255822, 0.00042801793049, 0.00015643911320, 0.00000905282013, 0.00010690096678, 0.00006921790191, M   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, -1.799, 1.181, -0.134705, 0.485419
  52,   49,   50,    0, 274.36114190999695, 0.00003864388657, -1.98129308852085, 0.00006480668252, 0.00057449928502, 0.00019480019986, 0.00074860773593, 0.00012767504356, 3936.77583186316770, 0.23186263067945, 212.54487024587917, 0.38882638050051, 0.00075405534159, 0.00016597265856, 0.00047996221309, 0.00006342743155, 154.82523593725719, 18.00643440221659, 0.00075402721718, 0.00016596831343, 0.00047996176217, 0.00006342666678, 154.82041141934860, 18.00160988430799, 0.00000000000000, 0.00016597265856, 0.00000000000000, 0.00006342743155, 0.00000000000000, 18.00643440221659, 0.00000000000000, 0.00016596831343, 0.00000000000000, 0.00006342666678, 0.00000000000000, 18.00160988430799, 0.00045939264079, 0.00014989261216, 0.00014346143871, -0.00000874678699, 0.00000310335258, -0.00000875618298, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, 1.317, 1.732, -0.139546, -0.481244
  53,   50,   51,    0, 274.34339212229168, 0.00003519574724, -1.15456892714493, 0.00003199440193, 0.00274614110683, 0.00036716276662, 0.00167210665967, 0.00015007972646, 4043.58314069554899, 0.21117368796162, 5172.83609586807233, 0.19196292159958, 0.00090628581444, 0.00008317338057, 0.00085459766289, 0.00007501681741, 101.19978049273257, 64.17015800343404, 0.00090628476509, 0.00008317229975, 0.00085457989785, 0.00007501614594, 101.19661120173146, 64.16698871243293, 0.00069198461538, 0.00008317338057, 0.00027831673032, 0.00007501681741, 90.67881663923565, 64.17015800343404, 0.00069198214229, 0.00008317229975, 0.00027831161718, 0.00007501614594, 90.67564734823453, 64.16698871243293, 0.00274589145046, 0.00024522948650, 0.00013885504450, 0.00000460191268, 0.00011528792675, 0.00001585832069, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, -1.020, 0.280, -0.157296, 0.345480
  54,   51,   52,    0, 274.34091703463014, 0.00002543356457, -1.56981958543114, 0.00004444587401, 0.00096478579382, 0.00021800916008, 0.00110457053406, 0.00013549811703, 4058.26543243253809, 0.15260079341108, 2681.34374120312714, 0.26667504690111, 0.00073846279315, 0.00010521749037, 0.00055778819252, 0.00005891007956, 7.11915557576539, 19.93056933834673, 0.00073846251801, 0.00010521748840, 0.00055778581966, 0.00005890980810, 7.11477887119555, 19.92619263377690, 0.00000000000000, 0.00010521749037, 0.00000000000000, 0.00005891007956, 0.00000000000000, 19.93056933834673, 0.00000000000000, 0.00010521748840, 0.00000000000000, 0.00005890980810, 0.00000000000000, 19.92619263377690, 0.00086412123485, 0.00016591938822, 0.00014271678810, -0.00000178455366, 0.00001261649868, -0.00000167308667, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, 1.929, 1.474, -0.159771, -0.069770
  55,   52,   53,    0, 274.33684309623220, 0.00000046991294, -1.20230677307477, 0.00000090466462, 0.08593952230850, 0.00032782964496, 0.08272859242680, 0.00018135025255, 4082.85231980385697, 0.00281946573757, 4886.41065939008877, 0.00542791440832, 0.00082624083550, 0.00000213139224, 0.00059292090557, 0.00000110449840, 177.88074602412698, 0.31464048796280, 0.00082623014480, 0.00000213136329, 0.00059291814854, 0.00000110449399, 177.87730831524425, 0.31120277908006, 0.00016120123712, 0.00000213139224, 0.00011340602114, 0.00000110449840, 1.54991031562809, 0.31464048796280, 0.00016119899711, 0.00000213136329, 0.00011340560235, 0.00000110449399, 1.54647260674535, 0.31120277908006, 0.08632781806734, 0.00035972845176, 0.00018341022951, 0.00000825087500, 0.00022563635139, 0.00004971344970, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, 0.376, 0.018, -0.163845, 0.297743
  56,   53,   54,    0, 274.32174382083565, 0.00001361273954, -1.49313236324051, 0.00002102639993, 0.00347527830419, 0.00030119155931, 0.00295747989617, 0.00015425538625, 4173.29944270499709, 0.08167603874031, 3141.45807110141777, 0.12615839888679, 0.00085858727255, 0.00005106448518, 0.00064542226212, 0.00002952204937, 17.44852655737510, 8.52659610827896, 0.00085858679836, 0.00005106447653, 0.00064541946819, 0.00002952191029, 17.44386406066471, 8.52193361156857, 0.00043236352308, 0.00005106448518, 0.00000000000000, 0.00002952204937, 52.27526398057176, 8.52659610827896, 0.00043236212495, 0.00005106447653, 0.00000000000000, 0.00002952191029, 52.27060148386138, 8.52193361156857, 0.00338045018119, 0.00025088887623, 0.00015114997223, -0.00000793056643, 0.00006876240514, -0.00000084458986, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, 0.637, 0.218, -0.178944, 0.006917
  57,   54,   55,    0, 274.31741689477843, 0.00007835665483, -1.95307794214618, 0.00006899239273, 0.00159131248226, 0.00043129554665, 0.00088611289105, 0.00016496946954, 4198.98662361313473, 0.47013752564424, 381.81078380600479, 0.41394141641366, 0.00098763208274, 0.00019339981117, 0.00085752245432, 0.00015177970027, 118.91501858312188, 58.27890170703984, 0.00098761043552, 0.00019339961091, 0.00085751006089, 0.00015177433718, 118.90877259667104, 58.27265572058899, 0.00077284277246, 0.00019339981117, 0.00034361107462, 0.00015177970027, 100.90534408652053, 58.27890170703984, 0.00077283447335, 0.00019339961091, 0.00034360226706, 0.00015177433718, 100.89909810006969, 58.27265572058899, 0.00111741898990, 0.00018380869846, 0.00015235322644, -0.00000435539550, 0.00004392580377, -0.00000426871202, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, -1.745, 1.417, -0.183271, -0.453029
