# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-23T22:38:01.757898
# ImageFile=./VLASS2.1.se.T10t31.J201400-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:14:00.12830 -01.30.00.1777"
# RestoringBeam="2.87arcsec 2.14arcsec -2.32deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J201400-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   24,   19,    0, 303.76093803408844, 0.00002448337958, -1.38729744865783, 0.00005956265211, 0.00131314723099, 0.00028477509464, 0.00121143274319, 0.00015093390381, 1538.04262414946970, 0.14689875725227, 3776.41811406197485, 0.35737522231576, 0.00090390817632, 0.00014059294410, 0.00056948303947, 0.00005683509339, 4.31207854175808, 13.40278068536651, 0.00090390699032, 0.00014059289207, 0.00056947680605, 0.00005683441776, 4.31838265815826, 13.40908480176668, 0.00000000000000, 0.00014059294410, 0.00000000000000, 0.00005683509339, 0.00000000000000, 13.40278068536651, 0.00000000000000, 0.00014059289207, 0.00000000000000, 0.00005683441776, 0.00000000000000, 13.40908480176668, 0.00104107440836, 0.00016789970121, 0.00015408635954, 0.00000454848214, 0.00001839497963, 0.00000463865945, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -0.360, 0.262, 0.260403, 0.112752
  30,   25,   20,    0, 303.74611993775204, 0.00000696226211, -1.29247186608786, 0.00001173254476, 0.00523203452341, 0.00026903895586, 0.00492581100549, 0.00014758169556, 1626.86725035508516, 0.04177318885520, 4345.37959230051911, 0.07039480675274, 0.00081096307446, 0.00002763362939, 0.00062199126384, 0.00001638539588, 1.43157947372071, 5.17862126759087, 0.00081095806722, 0.00002763348607, 0.00062198531195, 0.00001638522287, 1.43711855116582, 5.18416034503598, 0.00021435251673, 0.00002763362939, 0.00008494563306, 0.00001638539588, 54.61377765929189, 5.17862126759087, 0.00021435230777, 0.00002763348607, 0.00008494437854, 0.00001638522287, 54.61931673673701, 5.18416034503598, 0.00530304305118, 0.00021180769861, 0.00014739744074, 0.00001807503577, 0.00009967306687, 0.00002710054105, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -0.349, 0.075, 0.245585, 0.207577
  31,   26,   21,    0, 303.73785530982724, 0.00003360364914, -1.60681435649078, 0.00004059687299, 0.00144564408485, 0.00028292113705, 0.00128196515493, 0.00015010119800, 1676.63959382561234, 0.20162016572352, 2459.33322484416067, 0.24358081568486, 0.00079293319286, 0.00010011676467, 0.00067536525264, 0.00007333045497, 25.85874040823744, 32.03817010976054, 0.00079292838256, 0.00010011605074, 0.00067536238797, 0.00007333022196, 25.86539464347727, 32.04482434500036, 0.00000000000000, 0.00010011676467, 0.00000000000000, 0.00007333045497, 0.00000000000000, 32.03817010976054, 0.00000000000000, 0.00010011605074, 0.00000000000000, 0.00007333022196, 0.00000000000000, 32.04482434500036, 0.00141740821280, 0.00020823535265, 0.00014675752027, -0.00000098177566, 0.00008459382661, 0.00000553115387, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -0.723, 0.534, 0.237321, -0.106765
  32,   27,   22,    0, 303.72307668719264, 0.00007613365405, -1.89466242424019, 0.00005950140717, 0.00287704659103, 0.00054439642298, 0.00110332350632, 0.00015691127136, 1765.48069204301510, 0.45679848241752, 732.27248797886136, 0.35699997451068, 0.00120918207033, 0.00018008744580, 0.00102412170360, 0.00013907925987, 98.52843526959664, 38.91782801840500, 0.00120917727336, 0.00018008197126, 0.00102409375839, 0.00013907914104, 98.53579279555754, 38.92518554436591, 0.00104999468780, 0.00018008744580, 0.00064580685090, 0.00013907925987, 94.11759177087370, 38.91782801840500, 0.00104998870219, 0.00018008197126, 0.00064579034825, 0.00013907914104, 94.12494929683460, 38.92518554436591, 0.00208581618397, 0.00021296588803, 0.00014638491848, 0.00000989845375, 0.00005716313535, 0.00000979861852, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, 0.294, 0.868, 0.222542, -0.394613
  33,   28,   23,    0, 303.72197993427142, 0.00002086049548, -1.58754657864921, 0.00003284275860, 0.00198812997552, 0.00027706386502, 0.00175266717224, 0.00014555723909, 1771.84117563051018, 0.12516203712872, 2574.94970332797357, 0.19705632254930, 0.00083588455148, 0.00007841970825, 0.00064444883228, 0.00004737816450, 11.97723530227887, 14.68087578263888, 0.00083588234787, 0.00007841947155, 0.00064444496995, 0.00004737789868, 11.98336996776996, 14.68701044812997, 0.00036254280144, 0.00007841970825, 0.00000000000000, 0.00004737816450, 49.97386855812756, 14.68087578263888, 0.00036253998622, 0.00007841947155, 0.00000000000000, 0.00004737789868, 49.98000322361865, 14.68701044812997, 0.00188332193367, 0.00020841360774, 0.00014325584925, 0.00001147520925, 0.00008622156747, 0.00001621130832, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -0.386, 0.305, 0.221445, -0.087497
  34,   29,   24,    0, 303.72140103247943, 0.00002100560333, -1.17511033968388, 0.00006947629296, 0.00067948848297, 0.00020205061976, 0.00087964597253, 0.00012807903882, 1775.08327091994829, 0.12603268036672, 5049.55682125408475, 0.41685105489811, 0.00081156069854, 0.00016422636220, 0.00045201105292, 0.00004735517774, 174.78113363869625, 12.30215848345878, 0.00081154610074, 0.00016422453338, 0.00045200855766, 0.00004735459190, 174.78566293342135, 12.30668777818386, 0.00000000000000, 0.00016422636220, 0.00000000000000, 0.00004735517774, 0.00000000000000, 12.30215848345878, 0.00000000000000, 0.00016422453338, 0.00000000000000, 0.00004735459190, 0.00000000000000, 12.30668777818386, 0.00055156631390, 0.00015329219307, 0.00014722738706, 0.00000583477186, 0.00000865419952, 0.00000588855028, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -0.071, 0.913, 0.220866, 0.324939
  35,   30,   25,    0, 303.71652366133253, 0.00001031966472, -1.87428786832689, 0.00001985602284, 0.00332094707574, 0.00029132365769, 0.00339010866347, 0.00016746414704, 1804.76190986489428, 0.06191754767164, 854.52100718361885, 0.11913359656140, 0.00080296661962, 0.00004677381395, 0.00057936047413, 0.00002426945457, 178.22213618395187, 7.07341634924086, 0.00080295011123, 0.00004677268545, 0.00057935591352, 0.00002426935011, 178.22920028283812, 7.08048044812709, 0.00000000000000, 0.00004677381395, 0.00000000000000, 0.00002426945457, 0.00000000000000, 7.07341634924086, 0.00000000000000, 0.00004677268545, 0.00000000000000, 0.00002426935011, 0.00000000000000, 7.08048044812709, 0.00331055953689, 0.00023082618149, 0.00017172330990, 0.00001430382417, 0.00006052557728, 0.00001577216426, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -0.342, 0.196, 0.215989, -0.374239
  36,   31,   26,    0, 303.69471357713121, 0.00001951692952, -1.95623444608932, 0.00004728611899, 0.00150630393434, 0.00025776897482, 0.00136926407282, 0.00013550104462, 1935.60725632808749, 0.11710090074348, 362.86675064771310, 0.28370772314107, 0.00090666410409, 0.00011135719628, 0.00057621015018, 0.00004594305795, 0.66994983149543, 10.83192863925482, 0.00090663507961, 0.00011135321414, 0.00057620702613, 0.00004594298108, 0.67657825436436, 10.83855706212375, 0.00000000000000, 0.00011135719628, 0.00000000000000, 0.00004594305795, 0.00000000000000, 10.83192863925482, 0.00000000000000, 0.00011135321414, 0.00000000000000, 0.00004594298108, 0.00000000000000, 10.83855706212375, 0.00143945828246, 0.00019028382401, 0.00013768265489, 0.00000904917124, 0.00003819130870, 0.00001058563157, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -0.265, 0.199, 0.194179, -0.456185
  37,   32,   27,    0, 303.67119367116220, 0.00000183159663, -1.15042495350094, 0.00000340484060, 0.03645519024535, 0.00047457673790, 0.03074173707786, 0.00024082962530, 2076.25336318379914, 0.01098953068455, 5197.69350871550978, 0.02042866341035, 0.00088249696569, 0.00000801967899, 0.00063813626589, 0.00000430955743, 178.51956610700216, 1.14351592477649, 0.00088248013118, 0.00000801953264, 0.00063813372896, 0.00000430953675, 178.52299229137901, 1.14694210915334, 0.00037588424588, 0.00000801967899, 0.00023096813362, 0.00000430955743, 1.24862850353898, 1.14351592477649, 0.00037587739971, 0.00000801953264, 0.00023096701622, 0.00000430953675, 1.25205468791583, 1.14694210915334, 0.10326439714391, 0.00050715697868, 0.00023660591978, 0.00001994085687, 0.00032921592356, 0.00001434331352, M   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -1.399, 0.026, 0.170659, 0.349624
  38,   32,   27,    0, 303.67152356691173, 0.00000087468473, -1.15062357615770, 0.00000140066454, 0.06763765689605, 0.00042700193162, 0.06450798681741, 0.00023641731700, 2074.27446787714189, 0.00524808509614, 5196.50164049842897, 0.00840383101683, 0.00080189483814, 0.00000332967471, 0.00062094527761, 0.00000200863270, 170.11060852228607, 0.65124815780480, 0.00080187779246, 0.00000332961349, 0.00062094416574, 0.00000200862335, 170.11404192679254, 0.65468156231126, 0.00000000000000, 0.00000332967471, 0.00000000000000, 0.00000200863270, 0.00000000000000, 0.65124815780480, 0.00000000000000, 0.00000332961349, 0.00000000000000, 0.00000200862335, 0.00000000000000, 0.65468156231126, 0.10326439714391, 0.00050715697868, 0.00023660591978, 0.00001994085687, 0.00032921592356, 0.00001434331352, M   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -1.274, 0.023, 0.170989, 0.349426
  39,   33,   28,    0, 303.62259618032834, 0.00008662125930, -1.49842765281576, 0.00007533155188, 0.00809349501797, 0.00152827542507, 0.00240419584784, 0.00035941494676, 2367.88138824264252, 0.51972637727277, 3109.70982859660853, 0.45198931089944, 0.00135990653243, 0.00021020611340, 0.00117555744757, 0.00016996525767, 114.24281364275576, 46.34974644315851, 0.00135990393782, 0.00021020587009, 0.00117555702406, 0.00016996506889, 114.24600530711388, 46.35293810751662, 0.00120770474103, 0.00021020611340, 0.00088395276135, 0.00016996525767, 104.43552822630195, 46.34974644315851, 0.00120770215495, 0.00021020587009, 0.00088395264923, 0.00016996506889, 104.43871989066007, 46.35293810751662, 0.00659362939654, 0.00059244809983, 0.00034537515603, 0.00005166048504, 0.00010570043378, 0.00004928608178, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -1.682, 0.332, 0.122062, 0.001622
  40,   34,   29,    0, 303.61886983984880, 0.00003992406599, -1.49657521632558, 0.00002836302055, 0.02414852403363, 0.00147691795264, 0.00645072657400, 0.00031588456012, 2390.23113654077861, 0.23954388546064, 3120.82567493338547, 0.17017812273055, 0.00189743468413, 0.00010841269761, 0.00093691829717, 0.00003932130605, 122.29844102954728, 4.49407027339228, 0.00189743168656, 0.00010841269705, 0.00093691777861, 0.00003932122236, 122.30153142991014, 4.49716067375514, 0.00177796662261, 0.00010841269761, 0.00057057093731, 0.00003932130605, 119.61015999942867, 4.49407027339228, 0.00177796366204, 0.00010841269705, 0.00057057067023, 0.00003932122236, 119.61325039979154, 4.49716067375514, 0.07237973553809, 0.00142363141225, 0.00032796637970, 0.00002533992847, 0.00050758779980, 0.00009475402476, M   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -1.155, 0.082, 0.118335, 0.003474
  41,   34,   30,    0, 303.62021604733548, 0.00000969819698, -1.49763837674954, 0.00001003910459, 0.01838661946071, 0.00078474246110, 0.01265608611265, 0.00034988148223, 2382.15701240957969, 0.05818905507563, 3114.44627336880603, 0.06023462751899, 0.00088274666038, 0.00002564622672, 0.00078154322355, 0.00002055931690, 139.56406069943958, 9.85830521885144, 0.00088274581216, 0.00002564622545, 0.00078154226993, 0.00002055927309, 139.56718848554152, 9.86143300495339, 0.00058842443706, 0.00002564622672, 0.00022902042636, 0.00002055931690, 104.59428155565818, 9.85830521885144, 0.00058842322310, 0.00002564622545, 0.00022902039935, 0.00002055927309, 104.59740934176014, 9.86143300495339, 0.07237973553809, 0.00142363141225, 0.00032796637970, 0.00002533992847, 0.00050758779980, 0.00009475402476, C   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -0.801, 0.095, 0.119681, 0.002411
  42,   34,   29,    0, 303.61840020750759, 0.00000421965317, -1.49589119948152, 0.00000734002983, 0.02974419830703, 0.00075223518132, 0.02138072454663, 0.00034285403246, 2393.04774297093127, 0.02531786519146, 3124.92992797547458, 0.04404017887727, 0.00095044077864, 0.00001737508662, 0.00069509054124, 0.00000977716960, 172.90857254801216, 2.44719962399293, 0.00095044072821, 0.00001737508662, 0.00069508910654, 0.00000977714889, 172.91164929880955, 2.45027637479033, 0.00052096439320, 0.00001737508662, 0.00035174831248, 0.00000977716960, 163.61500764198428, 2.44719962399293, 0.00052096428329, 0.00001737508662, 0.00035174764196, 0.00000977714889, 163.61808439278167, 2.45027637479033, 0.07237973553809, 0.00142363141225, 0.00032796637970, 0.00002533992847, 0.00050758779980, 0.00009475402476, M   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -1.211, 0.041, 0.117866, 0.004158
  43,   35,   31,    0, 303.61783224706068, 0.00001523703860, -1.71828712064850, 0.00003563525367, 0.00252488334458, 0.00030118187702, 0.00205714421861, 0.00014757433870, 2396.53095049271406, 0.09142203913799, 1790.55775229916458, 0.21380997133713, 0.00095615167326, 0.00008398503410, 0.00060959236595, 0.00003571549049, 177.40516419425637, 7.99506847637164, 0.00095614508368, 0.00008398434304, 0.00060959086864, 0.00003571545049, 177.40868124619629, 7.99858552831158, 0.00052581579186, 0.00008398503410, 0.00013408886041, 0.00003571549049, 177.10744246713506, 7.99506847637164, 0.00052581219060, 0.00008398434304, 0.00013408852529, 0.00003571545049, 177.11095951907501, 7.99858552831158, 0.00230078756000, 0.00023800188398, 0.00014668087533, -0.00000035809379, 0.00008548592450, 0.00000529261752, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -0.047, 0.308, 0.117298, -0.218238
  44,   36,   32,    0, 303.61346989154191, 0.00000932376775, -1.52299812667895, 0.00000829386492, 0.00654569070643, 0.00030649202620, 0.00582413108909, 0.00016320250259, 2422.62794192294905, 0.05594249824827, 2962.28992789108497, 0.04976318552730, 0.00077817996196, 0.00002314204298, 0.00068585268705, 0.00001810925296, 59.49085733365132, 9.58196888016480, 0.00077817855585, 0.00002314203693, 0.00068585253985, 0.00001810922117, 59.49385878503972, 9.58497033155320, 0.00000000000000, 0.00002314204298, 0.00000000000000, 0.00001810925296, 0.00000000000000, 9.58196888016480, 0.00000000000000, 0.00002314203693, 0.00000000000000, 0.00001810922117, 0.00000000000000, 9.58497033155320, 0.02447248054084, 0.00040325719567, 0.00015938574506, 0.00001446818078, 0.00018579355674, 0.00002956285061, M   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -0.890, 0.111, 0.112935, -0.022949
  45,   36,   32,    0, 303.61335773783929, 0.00000247408639, -1.52245109596861, 0.00000586728812, 0.01819516025390, 0.00033242904203, 0.01445100557200, 0.00015854218528, 2423.30045336912053, 0.01484448932174, 2965.57214658415205, 0.03520372606074, 0.00101199045216, 0.00001409893524, 0.00059083735761, 0.00000510448098, 167.65858562016604, 1.05905605119609, 0.00101199045139, 0.00001409893395, 0.00059083616823, 0.00000510447116, 167.66158301691132, 1.06205344794136, 0.00063300868484, 0.00001409893524, 0.00000000000000, 0.00000510448098, 160.95012426337874, 1.05905605119609, 0.00063300866127, 0.00001409893395, 0.00000000000000, 0.00000510447116, 160.95312166012403, 1.06205344794136, 0.02447248054084, 0.00040325719567, 0.00015938574506, 0.00001446818078, 0.00018579355674, 0.00002956285061, M   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -1.105, 0.073, 0.112823, -0.022402
  46,   36,   32,    0, 303.61419409989463, 0.00003174283482, -1.52342721923676, 0.00003259748573, 0.00060943787541, 0.00016579805324, 0.00103644204829, 0.00012981465367, 2418.28437107416630, 0.19045663454811, 2959.71514790870879, 0.19558489809976, 0.00062652656920, 0.00009720479564, 0.00044568855906, 0.00004506513513, 136.17499436898132, 16.58342354484577, 0.00062652620468, 0.00009720475110, 0.00044568790489, 0.00004506506338, 136.17801591721837, 16.58644509308281, 0.00000000000000, 0.00009720479564, 0.00000000000000, 0.00004506513513, 0.00000000000000, 16.58342354484577, 0.00000000000000, 0.00009720475110, 0.00000000000000, 0.00004506506338, 0.00000000000000, 16.58644509308281, 0.02447248054084, 0.00040325719567, 0.00015938574506, 0.00001446818078, 0.00018579355674, 0.00002956285061, M   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, 0.051, 0.678, 0.113660, -0.023378
  47,   37,   33,    0, 303.58350695059636, 0.00004499348472, -1.44877843950171, 0.00004353184007, 0.00211278481085, 0.00037120485182, 0.00128610364528, 0.00015173705666, 2602.32509186476636, 0.26996062568916, 3407.61604882849042, 0.26119093587382, 0.00089282836240, 0.00010620115448, 0.00087377098462, 0.00010225103952, 75.30585238569985, 179.99790231902827, 0.00089282774775, 0.00010620111197, 0.00087377032071, 0.00010225093234, 75.30795006667159, 0.00000000000000, 0.00066494097874, 0.00010620115448, 0.00035653074925, 0.00010225103952, 86.39559571026302, 179.99790231902827, 0.00066494033767, 0.00010620111197, 0.00035653057663, 0.00010225093234, 86.39769339123477, 0.00000000000000, 0.00186158292676, 0.00019652058235, 0.00014031188039, 0.00000640795224, 0.00006846390897, 0.00000760508101, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -0.497, 0.732, 0.082972, 0.051271
  48,   38,   34,    0, 303.56362969903932, 0.00000796897934, -1.09721565441042, 0.00001336625242, 0.00375712734743, 0.00023487795895, 0.00381228434112, 0.00013539585055, 2721.49877301499509, 0.04781384701901, 5516.97686529388375, 0.08019553251579, 0.00077839588533, 0.00003148387886, 0.00060126616754, 0.00001875077430, 1.68484808932768, 6.26430930391280, 0.00077837684017, 0.00003148313619, 0.00060126565364, 0.00001875074176, 1.68605621849711, 6.26551743308223, 0.00000000000000, 0.00003148387886, 0.00000000000000, 0.00001875077430, 0.00000000000000, 6.26430930391280, 0.00000000000000, 0.00003148313619, 0.00000000000000, 0.00001875074176, 0.00000000000000, 6.26551743308223, 0.00367772319240, 0.00020972267226, 0.00013759965077, 0.00000592680408, 0.00005906276056, 0.00000814204304, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -0.936, 0.265, 0.063095, 0.402834
  49,   39,   35,    0, 303.53356223581648, 0.00006205227978, -1.87726226083578, 0.00006877756467, 0.00081000433197, 0.00027202094061, 0.00075914158743, 0.00014767087292, 2901.94043024056100, 0.37231361659158, 836.73745057996030, 0.41265644479773, 0.00084625413393, 0.00019461944950, 0.00059876845199, 0.00009851845454, 139.98478805030990, 26.69678977217457, 0.00084624489855, 0.00019461578030, 0.00059876191045, 0.00009851816046, 139.98586997212857, 26.69787169399325, 0.00000000000000, 0.00019461944950, 0.00000000000000, 0.00009851845454, 0.00000000000000, 26.69678977217457, 0.00000000000000, 0.00019461578030, 0.00000000000000, 0.00009851816046, 0.00000000000000, 26.69787169399325, 0.00064087627402, 0.00016891766028, 0.00014869050938, -0.00000919143076, 0.00002130042958, -0.00000899880433, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, 0.083, 1.730, 0.033028, -0.377213
  50,   40,   36,    0, 303.52303772783870, 0.00005067265474, -1.61847318661865, 0.00006128275596, 0.00077607592083, 0.00024239031832, 0.00074851329800, 0.00013569842479, 2965.03497827144110, 0.30403590506219, 2389.45685249392182, 0.36769575033422, 0.00077729376626, 0.00015581128051, 0.00063344095046, 0.00010385872715, 30.38634210483187, 39.55277769261984, 0.00077729224020, 0.00015581101571, 0.00063344079222, 0.00010385867385, 30.38697764071701, 39.55341322850498, 0.00000000000000, 0.00015581128051, 0.00000000000000, 0.00010385872715, 0.00000000000000, 39.55277769261984, 0.00000000000000, 0.00015581101571, 0.00000000000000, 0.00010385867385, 0.00000000000000, 39.55341322850498, 0.00055666481017, 0.00013426322720, 0.00013556840713, -0.00000212907275, 0.00001927958874, -0.00000194397330, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, 1.055, 1.498, 0.022503, -0.118424
  51,   41,   37,    0, 303.48693504822347, 0.00005857612779, -1.80834601148552, 0.00005240510814, 0.00142012553272, 0.00034093038880, 0.00096643498430, 0.00015093952709, 3181.55654988218021, 0.35145675698582, 1250.22876390208694, 0.31442609698570, 0.00086145962176, 0.00013794024483, 0.00081004871504, 0.00012340016928, 90.95141893459751, 106.57496711533828, 0.00086145957587, 0.00013794003063, 0.00081003700880, 0.00012339857104, 90.95098979309927, 106.57453797384004, 0.00062312888648, 0.00013794024483, 0.00013648162840, 0.00012340016928, 88.43906722629339, 106.57496711533828, 0.00062312888396, 0.00013794003063, 0.00013647964936, 0.00012339857104, 88.43863808479514, 106.57453797384004, 0.00117819451998, 0.00018956436664, 0.00014102655405, 0.00001743852408, 0.00004307190102, 0.00001829045323, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, 1.033, 0.610, -0.013600, -0.308297
  52,   42,   38,    0, 303.46224322182633, 0.00003929129588, -1.86496326063733, 0.00006430053287, 0.00075536888098, 0.00024002254112, 0.00080775256082, 0.00014331812230, 3329.62643268624606, 0.23574772280368, 910.52938980488739, 0.38579537256852, 0.00075305828903, 0.00015160189482, 0.00058972118404, 0.00009221811158, 176.41558266481459, 32.76543604709671, 0.00075304287481, 0.00015160000421, 0.00058972116278, 0.00009221737072, 176.41433654602486, 32.76418992830699, 0.00000000000000, 0.00015160189482, 0.00000000000000, 0.00009221811158, 0.00000000000000, 32.76543604709671, 0.00000000000000, 0.00015160000421, 0.00000000000000, 0.00009221737072, 0.00000000000000, 32.76418992830699, 0.00058076789394, 0.00014987633213, 0.00014750144328, 0.00000016095437, 0.00000945416377, 0.00000015255955, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -0.773, 0.849, -0.038291, -0.364914
  53,   43,   39,    0, 303.45098149818602, 0.00006226237590, -1.09374191709675, 0.00007172741388, 0.00095184188133, 0.00027802019930, 0.00080367263833, 0.00013857867190, 3397.26428076895809, 0.37357411588016, 5537.82086012985292, 0.43035366219836, 0.00096295136280, 0.00020883938668, 0.00058408765706, 0.00008007637342, 140.44844964326398, 17.57585986343611, 0.00096293972145, 0.00020883423865, 0.00058407981338, 0.00008007630398, 140.44750381551870, 17.57491403569082, 0.00065417312241, 0.00020883938668, 0.00000000000000, 0.00008007637342, 126.33537916993146, 17.57585986343611, 0.00065416910398, 0.00020883423865, 0.00000000000000, 0.00008007630398, 126.33443334218617, 17.57491403569082, 0.00063062134785, 0.00017111200701, 0.00013984910038, -0.00001633809552, 0.00001415364477, -0.00001627653364, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -0.638, 0.749, -0.049553, 0.406307
  54,   44,   40,    0, 303.44761376947241, 0.00004338935166, -1.63264256589359, 0.00002012939966, 0.01119696529829, 0.00070271535987, 0.00288351985140, 0.00014633040925, 3417.39591480913032, 0.26033599905976, 2304.43763770379837, 0.12077607443629, 0.00179872188953, 0.00010270627189, 0.00102518061604, 0.00004623711451, 83.46516927486894, 5.41431634954908, 0.00179872150503, 0.00010270601952, 0.00102517765303, 0.00004623708464, 83.46366156564309, 5.41280864032323, 0.00169718378490, 0.00010270627189, 0.00064389666269, 0.00004623711451, 83.94924031901508, 5.41431634954908, 0.00169718339914, 0.00010270601952, 0.00064389481035, 0.00004623708464, 83.94773260978923, 5.41280864032323, 0.01808995534213, 0.00045676024961, 0.00014942635607, 0.00000833682225, 0.00017242375179, 0.00003054117769, M   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -0.934, 0.171, -0.052921, -0.132593
  55,   44,   40,    0, 303.44817894302923, 0.00000831711878, -1.63242500616941, 0.00001996770216, 0.00649854505887, 0.00035596464289, 0.00436916146114, 0.00015213869336, 3414.00628549014937, 0.04990269183170, 2305.74307407962669, 0.11980589320085, 0.00110059766245, 0.00004766148529, 0.00064176564644, 0.00001796886541, 10.16723190478128, 3.43902783113315, 0.00110059520565, 0.00004766136449, 0.00064176509844, 0.00001796885547, 10.16574049807741, 3.43753642442929, 0.00077032814432, 0.00004766148529, 0.00019599211222, 0.00001796886541, 16.40861293642163, 3.43902783113315, 0.00077032666721, 0.00004766136449, 0.00019599188320, 0.00001796885547, 16.40712152971776, 3.43753642442929, 0.01808995534213, 0.00045676024961, 0.00014942635607, 0.00000833682225, 0.00017242375179, 0.00003054117769, M   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -1.145, 0.144, -0.052356, -0.132376
  56,   45,   41,    0, 303.44750166531037, 0.00003120289618, -1.71585989235821, 0.00007210456691, 0.00057705499027, 0.00019593224920, 0.00072215144528, 0.00012530148288, 3418.05476363524622, 0.18721729643977, 1805.13601447596852, 0.43262433271439, 0.00077350762761, 0.00017279238527, 0.00049058385721, 0.00006611638603, 11.58501439472791, 18.27068992342492, 0.00077350287866, 0.00017279145198, 0.00049058317907, 0.00006611624576, 11.58342650751501, 18.26910203621203, 0.00000000000000, 0.00017279238527, 0.00000000000000, 0.00006611638603, 0.00000000000000, 18.27068992342492, 0.00000000000000, 0.00017279145198, 0.00000000000000, 0.00006611624576, 0.00000000000000, 18.26910203621203, 0.00042918677823, 0.00014469850368, 0.00013897368626, -0.00002315238999, 0.00000402832256, -0.00002313386722, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, 3.386, 3.700, -0.053033, -0.215811
  57,   46,   42,    0, 303.44172972136022, 0.00002359335944, -1.63338398486042, 0.00003663922243, 0.00204276714177, 0.00030187316547, 0.00167910095367, 0.00015133377277, 3452.68572464024010, 0.14156008201863, 2299.98823517388200, 0.21983473934710, 0.00086431179995, 0.00008748060486, 0.00066843424090, 0.00005364576663, 12.07321071221650, 16.18253641828473, 0.00086430996402, 0.00008748043869, 0.00066843349901, 0.00005364569500, 12.07153460705624, 16.18086031312446, 0.00041746864791, 0.00008748060486, 0.00016792562437, 0.00005364576663, 46.81537761148103, 16.18253641828473, 0.00041746849902, 0.00008748043869, 0.00016792514119, 0.00005364569500, 46.81370150632075, 16.18086031312446, 0.00196222148433, 0.00021633866122, 0.00014692229161, 0.00002232443330, 0.00004280258872, 0.00002276970918, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -0.672, 0.311, -0.058805, -0.133335
