Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J205013.51-031841.8,32,28,27,0,312.55629479649764,5.98767628e-06,-3.31162080430629,9.8785863e-06,0.00662334032807,0.00028034881561,0.00656664291494,0.00015843962491,2783.4192726958454,0.03592604247903,4230.588336375452,0.05927119724605,0.00085064740411,2.393866825e-05,0.00062447354469,1.29182727e-05,163.71535751166118,3.63243572775088,0.00085064244375,2.393854383e-05,0.00062447354419,1.291826454e-05,163.71841050605514,3.63548872214483,0.0,2.393866825e-05,0.0,1.29182727e-05,0.0,3.63243572775088,0.0,2.393854383e-05,0.0,1.291826454e-05,0.0,3.63548872214483,0.0069692988069,0.00030667822789,0.00016094767489,1.812022492e-05,0.00014660019951,4.063361848e-05,S,2020/08/05T06:02:30,VLASS2.1.T10t32,J205000-033000,0.627,0.163,0.052852,0.188433,0
VLASS2SEBDR1 J205011.95-031231.4,33,29,28,0,312.5497966792366,0.00013378984706,-3.20874784692551,0.0001399372612,0.00411815696186,0.00095614234282,0.00096796206839,0.00018474800012,2822.314456539281,0.8027388204051,4847.822645125286,0.83961271533163,0.00194201164702,0.00041017773263,0.0011537876968,0.00019899788827,137.0765624832514,21.59692514134457,0.00194199391581,0.00041017370801,0.00115378294231,0.00019899720386,137.07915703976278,21.59951969785595,0.00178167496238,0.00041017773263,0.00091867476018,0.00019899788827,134.2794862156258,21.59692514134457,0.00178165978162,0.00041017370801,0.00091867041425,0.00019899720386,134.2820807721372,21.59951969785595,0.00266518944151,0.0003344516141,0.00019081406936,4.62865637e-06,4.495642861e-05,4.82228597e-06,S,2020/08/05T06:02:30,VLASS2.1.T10t32,J205000-033000,-1.937,1.56,0.046354,0.291306,0
VLASS2SEBDR1 J205005.61-031701.3,34,30,29,0,312.52338059596576,2.032627171e-05,-3.28369527779829,3.535058693e-05,0.00151612048646,0.00025593666881,0.001708517851,0.00015765955275,2980.571303127409,0.12195762266998,4398.148093821627,0.21210200931901,0.00078240161441,8.329360167e-05,0.00059733092883,4.777873398e-05,177.589412066232,15.53676426058077,0.00078239600279,8.329307827e-05,0.00059733091822,4.777869064e-05,177.59055407186656,15.53790626621533,0.0,8.329360167e-05,0.0,4.777873398e-05,0.0,15.53676426058077,0.0,8.329307827e-05,0.0,4.777869064e-05,0.0,15.53790626621533,0.00139738260812,0.0001816283274,0.00016509958368,1.15106086e-05,2.052787931e-05,1.107532171e-05,S,2020/08/05T06:02:30,VLASS2.1.T10t32,J205000-033000,1.056,0.509,0.019938,0.216359,0
VLASS2SEBDR1 J205001.90-035658.0,35,31,30,0,312.50789715456614,3.108801756e-05,-3.94946788897586,3.600415844e-05,0.00322622985383,0.00048946754664,0.00254041725297,0.00023928006752,3073.3390091939577,0.18652810476372,403.54436705922586,0.21601830527862,0.00089443504852,9.116343152e-05,0.00074779443193,6.50898558e-05,148.33524322277236,23.43155212908249,0.00089441535806,9.116105032e-05,0.00074778788784,6.508955346e-05,148.3355500111698,23.43185891747994,0.00047106303212,9.116343152e-05,0.00023017626586,6.50898558e-05,110.56095317129252,23.43155212908249,0.00047106133763,9.116105032e-05,0.00023017001238,6.508955346e-05,110.56125995968998,23.43185891747994,0.00298831049279,0.00031271596806,0.0002291760029,4.26928782e-05,8.408082067e-05,4.394485222e-05,S,2020/08/05T06:02:30,VLASS2.1.T10t32,J205000-033000,-1.506,0.523,0.004454,-0.449414,0
VLASS2SEBDR1 J205000.34-035816.2,36,32,31,0,312.501434931182,5.539503049e-05,-3.9711680926404,6.155162929e-05,0.00097586420645,0.00033086834682,0.00103020515684,0.0001973681048,3112.019954751973,0.3323701827073,273.34739724342904,0.36929729144599,0.0007560604036,0.00015532874672,0.00065985920547,0.00011788605603,146.4812864424936,60.75391032671138,0.00075604253855,0.00015532751231,0.00065985249026,0.00011788300764,146.4811473648058,60.75377124902356,0.0,0.00015532874672,0.0,0.00011788605603,0.0,60.75391032671138,0.0,0.00015532751231,0.0,0.00011788300764,0.0,60.75377124902356,0.00076161946468,0.00018890046443,0.00020086548466,1.610538311e-05,1.626305493e-05,1.616807822e-05,S,2020/08/05T06:02:30,VLASS2.1.T10t32,J205000-033000,0.549,0.731,-0.002008,-0.471114,0
VLASS2SEBDR1 J204954.37-032517.5,37,33,32,0,312.476550014306,5.376218798e-05,-3.42153495460768,5.946746489e-05,0.00079660769113,0.00026543427344,0.000852535284,0.00015988611636,3261.0707524659847,0.3225730925743,3571.111931481345,0.35680445424137,0.00074454973323,0.00014850171039,0.00066094648659,0.0001165535049,32.4887569199027,67.41311419287254,0.00074454899562,0.0001485016421,0.00066094644816,0.00011655343623,32.48715192726773,67.41150920023757,0.0,0.00014850171039,0.0,0.0001165535049,0.0,67.41311419287254,0.0,0.0001485016421,0.0,0.00011655343623,0.0,67.41150920023757,0.00062560303301,0.00015746051131,0.00016319457791,9.39789697e-06,8.60329055e-06,9.36068955e-06,S,2020/08/05T06:02:30,VLASS2.1.T10t32,J205000-033000,-2.159,1.777,-0.026893,0.078519,0
VLASS2SEBDR1 J204953.15-033130.2,38,34,33,0,312.4714669653115,3.273209274e-05,-3.52507849114967,4.94478331e-05,0.00113715927734,0.00026198392661,0.00128289200357,0.00015879516511,3291.493672748364,0.19639252600352,2949.8499100107088,0.29668697043496,0.00083544853223,0.00012796673972,0.00055877765586,5.589281471e-05,152.54596732930327,14.66748178367352,0.00083544835875,0.00012796673465,0.00055877763192,5.589280289e-05,152.54400131887178,14.66551577324202,0.0,0.00012796673972,0.0,5.589281471e-05,0.0,14.66748178367352,0.0,0.00012796673465,0.0,5.589280289e-05,0.0,14.66551577324202,0.00101820522503,0.00017873459566,0.00016910329578,-5.72903127e-06,3.797643149e-05,-5.7843813e-06,S,2020/08/05T06:02:30,VLASS2.1.T10t32,J205000-033000,-1.165,0.955,-0.031976,-0.025024,0
VLASS2SEBDR1 J204942.87-033835.6,39,36,34,0,312.42864386511945,8.56454453e-06,-3.64324775768942,1.172507948e-05,0.00975830342977,0.00040605028421,0.00746862416942,0.00019191742952,3547.888159621207,0.05138722322754,2240.820614314207,0.07035025731838,0.00101114452149,3.085915589e-05,0.00068053368468,1.472402151e-05,149.46094385325193,3.20960854757854,0.00101114051645,3.085906534e-05,0.00068053367723,1.47240062e-05,149.45619091846106,3.20485561278766,0.00062782692026,3.085915589e-05,8.413665781e-05,1.472402151e-05,137.60329596975237,3.20960854757854,0.00062782459082,3.085906534e-05,8.413663579e-05,1.47240062e-05,137.59854303496147,3.20485561278766,0.00967014970844,0.00037458561164,0.0001872194407,-2.408909313e-05,0.00013746798504,8.8245298e-07,S,2020/08/05T06:02:30,VLASS2.1.T10t32,J205000-033000,-1.145,0.079,-0.074799,-0.143194,0
VLASS2SEBDR1 J204931.35-034833.9,40,37,35,0,312.38064370122765,1.410643382e-05,-3.80941745598295,1.506540136e-05,0.00686446198744,0.00041620058413,0.00473702413997,0.00018614171209,3835.167794786348,0.08463840893585,1243.780301131325,0.09039109080316,0.00088958432021,3.547677263e-05,0.00085792343967,3.321756251e-05,178.85545035210342,44.89623859844625,0.00088957115002,3.547667743e-05,0.00085792167279,3.321709144e-05,178.8472918803493,44.88808012669213,0.00057006919587,3.547677263e-05,0.00034366129091,3.321756251e-05,75.26135094456461,44.89623859844625,0.00057006905877,3.547667743e-05,0.00034365557801,3.321709144e-05,75.2531924728105,44.88808012669213,0.00686003068116,0.00028607375705,0.00017410574947,5.27585598e-06,0.00020733778365,3.300038225e-05,S,2020/08/05T06:02:30,VLASS2.1.T10t32,J205000-033000,-1.307,0.16,-0.122799,-0.309363,0
VLASS2SEBDR1 J204931.21-032243.3,41,38,36,0,312.3800472293892,1.214155085e-05,-3.37870963213391,1.807800834e-05,0.00402381973859,0.00030841625817,0.00367402444097,0.00016605540183,3839.0876006249,0.07284913608766,3828.017189594261,0.10846780718728,0.00085801158225,4.35702477e-05,0.00067225296302,2.704318135e-05,164.24472675889544,8.44899196207474,0.00085801067521,4.357012112e-05,0.00067225061259,2.704313675e-05,164.2374545422873,8.4417197454666,0.00027286675391,4.35702477e-05,0.00017134371704,2.704318135e-05,139.45592523624595,8.44899196207474,0.00027286674782,4.357012112e-05,0.00017134294066,2.704313675e-05,139.44865301963785,8.4417197454666,0.00405943124909,0.0002532874682,0.00016439087631,2.96527264e-06,9.677927301e-05,1.233096555e-05,S,2020/08/05T06:02:30,VLASS2.1.T10t32,J205000-033000,0.105,0.159,-0.123396,0.121344,0
VLASS2SEBDR1 J204930.38-030651.0,42,39,37,0,312.37658383040133,1.459473254e-05,-3.1141874632441,2.717916415e-05,0.00465039956612,0.00039885577352,0.00333488527018,0.00018097379506,3860.030830251166,0.08756817971944,5415.130466926958,0.16307128745965,0.00102335470891,6.442334667e-05,0.00071766457911,3.357175265e-05,7.69397387534401,7.46583356369884,0.00102332985332,6.442178426e-05,0.0007176639818,3.35717235e-05,7.68708214999263,7.45894183834746,0.0006513449954,6.442334667e-05,0.00023179304324,3.357175265e-05,20.72215253208402,7.46583356369884,0.0006513286654,6.442178426e-05,0.00023179303174,3.35717235e-05,20.71526080673264,7.45894183834746,0.00453942603197,0.00026536105443,0.00017394071619,9.83937571e-06,7.862191705e-05,1.349396098e-05,S,2020/08/05T06:02:30,VLASS2.1.T10t32,J205000-033000,-1.601,0.261,-0.126859,0.385867,0
VLASS2SEBDR1 J204920.51-033324.1,43,40,38,0,312.33545213727035,2.348559636e-05,-3.55670431782217,2.407519846e-05,0.00457632065703,0.00043483389754,0.00309333178444,0.00019105825793,4106.002793006059,0.14091297448313,2760.0082270829034,0.14445112029993,0.00096725923949,6.432075908e-05,0.00080552041323,4.62111627e-05,137.2384340400188,15.17841727922037,0.00096725567921,6.432075792e-05,0.00080551953516,4.621094303e-05,137.22801274524522,15.16799598444678,0.00062459135164,6.432075908e-05,0.00033173196221,4.62111627e-05,110.245715601408,15.17841727922037,0.00062458837405,6.432075792e-05,0.00033173196103,4.621094303e-05,110.2352943066344,15.16799598444678,0.00461570278998,0.00031194882034,0.00017933941854,2.523369221e-05,0.00011374220048,2.963868064e-05,S,2020/08/05T06:02:30,VLASS2.1.T10t32,J205000-033000,0.044,0.136,-0.167991,-0.05665,0
VLASS2SEBDR1 J204919.34-033414.4,44,41,39,0,312.33057003621974,1.362690947e-05,-3.57066704853727,2.188616113e-05,0.00420063349112,0.00036298593361,0.00365226018803,0.00018881424986,4135.223137543818,0.08176108430866,2676.226586893574,0.13131686847616,0.0008905279672,5.218738214e-05,0.00068019782634,3.10215438e-05,168.7326309006175,8.88142652020481,0.00089052652798,5.218736733e-05,0.00068019532465,3.102138842e-05,168.72186470161407,8.87066032120144,0.0003498334447,5.218738214e-05,0.00022143153881,3.10215438e-05,171.01752714013026,8.88142652020481,0.00034983294612,5.218736733e-05,0.00022143068216,3.102138842e-05,171.00676094112688,8.87066032120144,0.00419634119408,0.00028296955407,0.0001854828588,1.260239878e-05,9.295921336e-05,2.400094127e-05,S,2020/08/05T06:02:30,VLASS2.1.T10t32,J205000-033000,-0.75,0.297,-0.172873,-0.070613,0
VLASS2SEBDR1 J204919.04-032850.3,45,42,40,0,312.32933924495626,1.674163081e-05,-3.48065516990639,2.974218833e-05,0.00681666666119,0.00051813411243,0.00361014226155,0.00018982900027,4142.6944362637405,0.10044931907107,3216.29637738995,0.17845312179191,0.00118423244426,7.01730967e-05,0.00083973108629,3.918167816e-05,175.7154354712433,7.61482633459714,0.00118423243705,7.017307766e-05,0.00083972718079,3.918150631e-05,175.70486562315995,7.6042564865138,0.00085946781442,7.01730967e-05,0.00053345800402,3.918167816e-05,0.00605846269374,7.61482633459714,0.00085946776531,7.017307766e-05,0.00053345555016,3.918150631e-05,179.9954886146104,7.6042564865138,0.01210702735728,0.00055249612997,0.0001779890008,7.6475153e-06,8.384117973e-05,1.176684145e-05,C,2020/08/05T06:02:30,VLASS2.1.T10t32,J205000-033000,-1.518,0.345,-0.174104,0.019399,0
VLASS2SEBDR1 J204919.21-032856.4,46,42,41,0,312.33004851013084,3.619708566e-05,-3.48235019692369,3.216907404e-05,0.00308961124072,0.00043153366291,0.00209436524243,0.00019045878385,4138.444845776286,0.21718152361176,3206.1270023849897,0.1930144341599,0.00091991732408,8.659523753e-05,0.00084456298093,7.419659956e-05,110.01512909893522,45.31854256737419,0.00091991388892,8.65949954e-05,0.00084456224127,7.419646488e-05,110.004597181978,45.30801065041697,0.00063754516308,8.659523753e-05,0.00026225616949,7.419659956e-05,88.43192031862635,45.31854256737419,0.00063754224013,8.65949954e-05,0.00026225616283,7.419646488e-05,88.42138840166913,45.30801065041697,0.01210702735728,0.00055249612997,0.0001779890008,7.6475153e-06,8.384117973e-05,1.176684145e-05,M,2020/08/05T06:02:30,VLASS2.1.T10t32,J205000-033000,-0.92,0.345,-0.173395,0.017704,0
VLASS2SEBDR1 J204919.17-032853.8,47,42,41,0,312.3298877118693,3.548998599e-05,-3.48163361347425,4.693447216e-05,0.00223349882688,0.0003684075848,0.0017952065817,0.00017778205851,4139.40864049207,0.21293893972531,3210.4263247926046,0.28160682040557,0.00104218185113,0.00012934990381,0.0006287199203,4.968000307e-05,145.7677527652334,10.07663443579264,0.00104218077689,0.00012934985767,0.00062871766216,4.967979115e-05,145.7572132679079,10.06609493846714,0.00068413655489,0.00012934990381,0.0,4.968000307e-05,135.96902613167617,10.07663443579264,0.00068413535748,0.00012934985767,0.0,4.967979115e-05,135.95848663435066,10.06609493846714,0.01210702735728,0.00055249612997,0.0001779890008,7.6475153e-06,8.384117973e-05,1.176684145e-05,M,2020/08/05T06:02:30,VLASS2.1.T10t32,J205000-033000,-1.061,0.298,-0.173555,0.01842,0
VLASS2SEBDR1 J204918.96-033711.0,48,43,42,0,312.328991120328,2.859197747e-05,-3.61974710304112,3.703024281e-05,0.00210827218706,0.0003398541958,0.00188129903819,0.00018010928695,4144.62197454939,0.17155107057907,2381.744930624437,0.22218097383434,0.0008711810656,9.390788976e-05,0.00067747113111,5.760413858e-05,151.97804509155216,17.44170915895614,0.00087117640123,9.390783469e-05,0.00067747015187,5.76037807e-05,151.96703140821097,17.43069547561495,0.00038311752911,9.390788976e-05,0.0,5.760413858e-05,122.45522168370934,17.44170915895614,0.00038311492753,9.390783469e-05,0.0,5.76037807e-05,122.44420800036816,17.43069547561495,0.00210449780368,0.0002681597574,0.00017755979206,-1.830752808e-05,0.00010115675104,-1.050801802e-05,S,2020/08/05T06:02:30,VLASS2.1.T10t32,J205000-033000,-1.113,0.808,-0.174452,-0.119693,0
VLASS2SEBDR1 J204916.55-033433.0,49,44,43,0,312.31897593353847,4.43202091e-06,-3.57584142586161,6.31920071e-06,0.01297657836452,0.00036453848607,0.01214949142202,0.00020009163022,4204.64614351818,0.0265919874959,2645.167131234707,0.03791517147408,0.00083106284837,1.511507514e-05,0.00067685909884,1.00940041e-05,166.37666515152387,3.60066599428585,0.00083106111356,1.511506567e-05,0.00067685642495,1.009394948e-05,166.36516026618807,3.58916110895007,0.00021594346468,1.511507514e-05,0.00013370713442,1.00940041e-05,92.46783654321482,3.60066599428585,0.00021594231223,1.511506567e-05,0.00013370704068,1.009394948e-05,92.45633165787903,3.58916110895007,0.013171343696,0.00036093764472,0.00019854186394,1.795145363e-05,0.00015356033691,4.068307317e-05,S,2020/08/05T06:02:30,VLASS2.1.T10t32,J205000-033000,-1.147,0.07,-0.184467,-0.075787,0
VLASS2SEBDR1 J204914.16-031018.5,50,45,44,0,312.3090010261859,8.02702943e-06,-3.17182700064593,1.033160431e-05,0.01299302924718,0.00046301594619,0.00835322971856,0.00019637888153,4264.862873323762,0.04816189999274,5069.230670194754,0.06198860912037,0.00098710273537,2.483733814e-05,0.0008299093869,1.82292457e-05,162.774074189211,6.08241789538323,0.00098709288697,2.48368829e-05,0.0008298992862,1.822917601e-05,162.76331572523958,6.07165943141179,0.00056408718531,2.483733814e-05,0.00051050367626,1.82292457e-05,135.07496720942967,6.08241789538323,0.00056408640645,2.48368829e-05,0.00051049307468,1.822917601e-05,135.06420874545825,6.07165943141179,0.02925987784874,0.00062912628157,0.00018332709442,-1.513008738e-05,0.00015742437972,-1.128757867e-05,C,2020/08/05T06:02:30,VLASS2.1.T10t32,J205000-033000,-0.985,0.092,-0.194442,0.328227,0
VLASS2SEBDR1 J204913.92-031018.8,51,45,45,0,312.30799001400044,9.77067427e-06,-3.17191257602875,9.25391231e-06,0.01333760701684,0.00047432270355,0.00831074825418,0.00019657082873,4270.919521794125,0.05862370610299,5068.715968222177,0.05552256303347,0.00101497912105,2.590417466e-05,0.00083275595067,1.825420726e-05,130.36621321762183,5.44486797041033,0.00101497849273,2.590370471e-05,0.00083273797997,1.825413319e-05,130.3553985311637,5.4340532839522,0.00070997974501,2.590417466e-05,0.00036780535222,1.825420726e-05,109.12759834399505,5.44486797041033,0.00070997910499,2.590370471e-05,0.00036779751896,1.825413319e-05,109.11678365753691,5.4340532839522,0.02925987784874,0.00062912628157,0.00018332709442,-1.513008738e-05,0.00015742437972,-1.128757867e-05,C,2020/08/05T06:02:30,VLASS2.1.T10t32,J205000-033000,-1.018,0.069,-0.195453,0.328141,0
VLASS2SEBDR1 J204914.52-031022.0,52,45,46,0,312.3105087740743,5.197187215e-05,-3.17278994326733,6.424805475e-05,0.00362257285122,0.00060106289932,0.00163844238052,0.00019607182069,4255.829219360181,0.3118294685587,5063.4549732308815,0.3854820418434,0.00126418068052,0.00016703465212,0.00092111481339,9.983535254e-05,148.0994771115222,18.73187523764208,0.0012641747189,0.00016703113606,0.00092109892677,9.983526142e-05,148.08879883963988,18.72119696575976,0.00098462390697,0.00016703465212,0.00062674411872,9.983535254e-05,139.77210615151796,18.73187523764208,0.00098462154991,0.00016703113606,0.00062673185394,9.983526142e-05,139.76142787963562,18.72119696575976,0.02925987784874,0.00062912628157,0.00018332709442,-1.513008738e-05,0.00015742437972,-1.128757867e-05,C,2020/08/05T06:02:30,VLASS2.1.T10t32,J205000-033000,-0.663,0.51,-0.192934,0.327264,0
VLASS2SEBDR1 J204910.19-034610.9,53,46,47,0,312.29244492301365,2.588023938e-05,-3.76969640188126,7.871628141e-05,0.00077224175637,0.00024522898837,0.00097999690052,0.00015380341042,4363.246959614688,0.15528034961877,1482.0096722741027,0.47229247156795,0.00086229867032,0.0001873385838,0.0004812891012,5.456561293e-05,171.30289881455167,13.35722393853604,0.00086228697246,0.00018733727957,0.00048128705006,5.456501999e-05,171.28902668014734,13.34335180413172,0.0,0.0001873385838,0.0,5.456561293e-05,0.0,13.35722393853604,0.0,0.00018733727957,0.0,5.456501999e-05,0.0,13.34335180413172,0.00071438624635,0.00018554051727,0.00017554247461,-9.33887441e-06,1.714876453e-05,-9.40916652e-06,S,2020/08/05T06:02:30,VLASS2.1.T10t32,J205000-033000,1.203,0.932,-0.210998,-0.269642,0
VLASS2SEBDR1 J204910.14-032453.8,54,47,48,0,312.2922532903148,3.369744864e-05,-3.414955716554,4.605593155e-05,0.00109837547342,0.00025266303475,0.00123012200212,0.00015419555074,4364.885823540076,0.2021833195449,3610.4473111655966,0.27633528749564,0.00080408027033,0.0001192443398,0.00058483596894,6.196450999e-05,150.89956290102077,18.2404086365048,0.00080408017263,0.00011924394868,0.00058483143651,6.196422548e-05,150.88698330247547,18.22782903795949,0.0,0.0001192443398,0.0,6.196450999e-05,0.0,18.2404086365048,0.0,0.00011924394868,0.0,6.196422548e-05,0.0,18.22782903795949,0.0009436391087,0.00019775837773,0.0001620350522,1.282455378e-05,3.308010128e-05,1.332371903e-05,S,2020/08/05T06:02:30,VLASS2.1.T10t32,J205000-033000,-0.347,1.183,-0.21119,0.085098,0
VLASS2SEBDR1 J204856.81-034140.5,55,48,49,0,312.2367170004679,3.42675801e-05,-3.69458524738079,5.069016911e-05,0.00145855832573,0.00030165484257,0.0013318837298,0.00016109202217,4697.024698891808,0.20560324985757,1932.5879344810828,0.30413926980992,0.00090050568384,0.00012816265384,0.00064048010139,6.583336396e-05,25.12724263219381,16.87196837678773,0.00090050513549,0.00012816242175,0.00064046988712,6.583239319e-05,25.11005568027727,16.8547814248712,0.00052411113474,0.00012816265384,0.0,6.583336396e-05,43.55442669505938,16.87196837678773,0.00052411099193,0.00012816242175,0.0,6.583239319e-05,43.53723974314284,16.8547814248712,0.00123268613728,0.00020571082817,0.00016116554616,-1.69318082e-05,7.58355236e-05,-1.342977157e-05,S,2020/08/05T06:02:30,VLASS2.1.T10t32,J205000-033000,-1.051,0.99,-0.266726,-0.194531,0
VLASS2SEBDR1 J204831.22-034501.6,56,49,50,0,312.13008126076727,2.55577336e-05,-3.75045949400909,5.38418576e-05,0.00131802158925,0.00028715468108,0.00138341845586,0.00016632980799,5335.357533140705,0.1533431099125,1597.1272938785607,0.3230480850936,0.00086797648957,0.00012849324074,0.00057809837848,5.64498084e-05,169.60816529675014,14.24451926196635,0.00086796347878,0.00012849279278,0.00057808929788,5.644827235e-05,169.58374375237668,14.22009771759288,0.0,0.00012849324074,0.0,5.64498084e-05,0.0,14.24451926196635,0.0,0.00012849279278,0.0,5.644827235e-05,0.0,14.22009771759288,0.00107809389707,0.00019471653847,0.00017368809495,-1.356540815e-05,3.245794869e-05,-1.347430862e-05,S,2020/08/05T06:02:30,VLASS2.1.T10t32,J205000-033000,-0.758,0.785,-0.373362,-0.250405,0
VLASS2SEBDR1 J204827.51-035533.3,57,50,51,0,312.11462035560123,3.812776407e-05,-3.92591661084444,5.33269e-05,0.00095347371277,0.00027279119582,0.00114315743843,0.00017481679302,5427.44403108932,0.22876131203573,544.365848524222,0.31995258235803,0.00075748312781,0.00013397890306,0.00057993469453,7.667783499e-05,154.86685608242558,25.91618335778532,0.0007574481704,0.00013397797005,0.00057993214097,7.667449266e-05,154.84023475495297,25.88956203031271,0.0,0.00013397890306,0.0,7.667783499e-05,0.0,25.91618335778532,0.0,0.00013397797005,0.0,7.667449266e-05,0.0,25.88956203031271,0.00077896691458,0.0001887402616,0.00018651007849,-1.89984587e-06,3.65505075e-05,-1.94633935e-06,S,2020/08/05T06:02:30,VLASS2.1.T10t32,J205000-033000,0.133,1.02,-0.388823,-0.425863,0
VLASS2SEBDR1 J204827.28-032859.9,58,51,52,0,312.1136475846861,4.55026425e-06,-3.48331866220475,6.49860802e-06,0.01268665403308,0.0003731722242,0.01217088653812,0.00020811303989,5434.434142198421,0.02730095377028,3199.9273543497447,0.03899164816165,0.00082270565105,1.558651872e-05,0.00066729497834,1.029834346e-05,165.37376130611577,3.67856428456935,0.00082270480251,1.558651464e-05,0.0006672802529,1.029810823e-05,165.35007888923178,3.65488186768536,0.00019033930925,1.558651872e-05,3.987680186e-05,1.029834346e-05,97.77130922023176,3.67856428456935,0.00019033505048,1.558651464e-05,3.987677298e-05,1.029810823e-05,97.74762680334776,3.65488186768536,0.01256668830699,0.0003829197886,0.00020772819698,-8.886011346e-05,0.00017068727175,-1.210833852e-05,S,2020/08/05T06:02:30,VLASS2.1.T10t32,J205000-033000,-0.467,0.103,-0.389795,0.016735,0
VLASS2SEBDR1 J204824.04-031707.0,59,52,53,0,312.10014844672963,3.74337067e-05,-3.28528170949627,8.702709791e-05,0.00110581448773,0.00032737590778,0.00097233960274,0.00016882609729,5515.771125318611,0.22459661651761,4388.111789353592,0.52215895086828,0.00096240671531,0.00020495498292,0.00062236742133,8.810290465e-05,0.90276888524495,19.73805849927522,0.00096239956596,0.00020495141811,0.00062235230834,8.810164317e-05,0.8796576673343,19.71494728136457,0.0,0.00020495498292,0.0,8.810290465e-05,0.0,19.73805849927522,0.0,0.00020495141811,0.0,8.810164317e-05,0.0,19.71494728136457,0.00087700792473,0.00018687396877,0.0001698678534,7.52317465e-06,1.69563009e-05,7.5045341e-06,S,2020/08/05T06:02:30,VLASS2.1.T10t32,J205000-033000,-0.419,0.869,-0.403295,0.214772,0
VLASS2SEBDR1 J204823.56-033745.6,60,53,54,0,312.0981512813649,1.96486833e-05,-3.62934506536484,4.164354044e-05,0.00207668483138,0.00033573339625,0.0020427886181,0.00018721268345,5526.853517497195,0.11788912006238,2323.730366922682,0.24986062689084,0.00088664988786,9.830996518e-05,0.00060385733976,4.574173666e-05,175.434017830927,11.47292552084587,0.00088664637227,9.830993277e-05,0.00060384314735,4.574049523e-05,175.4083629137101,11.447270603629,0.0,9.830996518e-05,0.0,4.574173666e-05,0.0,11.47292552084587,0.0,9.830993277e-05,0.0,4.574049523e-05,0.0,11.447270603629,0.00208591622942,0.00023753088804,0.00019165148842,2.817041423e-05,3.556676529e-05,2.95779555e-05,S,2020/08/05T06:02:30,VLASS2.1.T10t32,J205000-033000,-0.501,0.357,-0.405292,-0.129291,0
VLASS2SEBDR1 J204821.03-033950.9,61,54,55,0,312.08761948407783,5.072236301e-05,-3.66415894673367,7.975537592e-05,0.00097465732603,0.00033052194697,0.00091507305305,0.00018115131401,5589.819526961152,0.30432614475366,2114.820200488343,0.47853032563432,0.00085000079895,0.00019021244029,0.00065995974748,0.0001155764388,11.53503605510777,35.75204590246574,0.00085000000915,0.00019021209603,0.00065994034116,0.000115573142,11.50846230017274,35.72547214753071,0.00038205390745,0.00019021244029,0.0,0.0001155764388,41.23428225503002,35.75204590246574,0.00038205260073,0.00019021209603,0.0,0.000115573142,41.20770850009499,35.72547214753071,0.00065403675017,0.00019088413483,0.00018059814465,-2.200198105e-05,3.426727926e-05,-2.161599878e-05,S,2020/08/05T06:02:30,VLASS2.1.T10t32,J205000-033000,-0.622,1.153,-0.415824,-0.164105,0
VLASS2SEBDR1 J204817.07-034831.4,62,55,56,0,312.0711124468649,3.494335868e-05,-3.80874539570638,6.524210654e-05,0.0007858343517,0.00025390022864,0.00097013370025,0.00016462221886,5688.230003050699,0.20965413970888,1247.264557723919,0.39144699694312,0.00076672674869,0.00015529306211,0.00055642270461,7.910558081e-05,170.26781186999915,24.36512215730555,0.00076671011022,0.00015529280832,0.00055641092724,7.910231912e-05,170.2390942643029,24.33640455160934,0.0,0.00015529306211,0.0,7.910558081e-05,0.0,24.36512215730555,0.0,0.00015529280832,0.0,7.910231912e-05,0.0,24.33640455160934,0.00066583415191,0.00016770378943,0.00017832619778,-1.98390831e-06,2.07883113e-05,-1.9729307e-06,S,2020/08/05T06:02:30,VLASS2.1.T10t32,J205000-033000,2.003,2.515,-0.432331,-0.308691,0
