# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T08:32:48.067416
# ImageFile=./VLASS2.1.se.T10t28.J181800-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:17:59.99841 -00.30.00.1719"
# RestoringBeam="2.77arcsec 2.17arcsec -1.47deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J181800-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   28,   28,    0, 274.65529711437711, 0.00000648845594, -0.15317934652846, 0.00001086127558, 0.00681426825772, 0.00030957103161, 0.00600436845128, 0.00016229523250, 2168.18212404512133, 0.03893059257126, 5181.18675467289086, 0.06516645925562, 0.00083578414603, 0.00002580190250, 0.00062939474229, 0.00001489506372, 9.29888619901171, 4.42931909673329, 0.00083577133681, 0.00002580146455, 0.00062939054224, 0.00001489498887, 9.29930117805678, 4.42973407577836, 0.00036081809128, 0.00002580190250, 0.00009381823756, 0.00001489506372, 31.61414342334821, 4.42931909673329, 0.00036081557496, 0.00002580146455, 0.00009381682796, 0.00001489498887, 31.61455840239328, 4.42973407577836, 0.01829821533792, 0.00054733770485, 0.00016009305546, -0.00000916801582, 0.00010620163084, 0.00000125523457, M   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, -1.183, 0.100, 0.155304, 0.346868
  30,   28,   28,    0, 274.65494253339335, 0.00003885027071, -0.15294435816208, 0.00005318550866, 0.00212064787056, 0.00037910359454, 0.00144893830084, 0.00016504904652, 2170.30958436099809, 0.23310077236806, 5182.59670928620562, 0.31910719611179, 0.00103578069022, 0.00014221042286, 0.00065496215840, 0.00006189831761, 148.25254581796767, 12.75954542246385, 0.00103575830410, 0.00014220841708, 0.00065496190029, 0.00006189782850, 148.25295922383168, 12.75995882832784, 0.00074601769095, 0.00014221042286, 0.00000000000000, 0.00006189831761, 137.80434967236113, 12.75954542246385, 0.00074600286455, 0.00014220841708, 0.00000000000000, 0.00006189782850, 137.80476307822514, 12.75995882832784, 0.01829821533792, 0.00054733770485, 0.00016009305546, -0.00000916801582, 0.00010620163084, 0.00000125523457, M   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, -2.367, 0.688, 0.154949, 0.347103
  31,   29,   29,    0, 274.64441453775657, 0.00003711778812, -0.30111884224018, 0.00006224994668, 0.00067012582808, 0.00022083143991, 0.00083265710422, 0.00014256906634, 2233.48599710178678, 0.22270602151590, 4293.56158601849074, 0.37349742898740, 0.00073732590554, 0.00015550413649, 0.00050593003515, 0.00007032767119, 158.02294298915990, 21.28454871760756, 0.00073731951663, 0.00015550371798, 0.00050592976253, 0.00007032721323, 158.02370178695367, 21.28530751540131, 0.00000000000000, 0.00015550413649, 0.00000000000000, 0.00007032767119, 0.00000000000000, 21.28454871760756, 0.00000000000000, 0.00015550371798, 0.00000000000000, 0.00007032721323, 0.00000000000000, 21.28530751540131, 0.00055193736825, 0.00016427915995, 0.00015587845701, 0.00000813800307, 0.00001306251215, 0.00000816088232, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, 2.097, 3.002, 0.144421, 0.198929
  32,   30,   30,    0, 274.63566708528788, 0.00007925193398, -0.07203387391396, 0.00006837019903, 0.00368999323810, 0.00076692902371, 0.00143600482610, 0.00022347807851, 2285.95923153627155, 0.47551027090186, 5668.05102835682283, 0.41020974818112, 0.00121069504901, 0.00019971803510, 0.00098379369146, 0.00014443737041, 121.03865995150909, 35.01983475541481, 0.00121067411405, 0.00019971577360, 0.00098378049412, 0.00014443457083, 121.03883033901957, 35.02000514292529, 0.00102713109114, 0.00019971803510, 0.00065034003974, 0.00014443737041, 111.31158003002189, 35.01983475541481, 0.00102711865401, 0.00019971577360, 0.00065032794487, 0.00014443457083, 111.31175041753237, 35.02000514292529, 0.00280293682207, 0.00031477620585, 0.00020872810273, 0.00000272775264, 0.00006692942407, 0.00000407556490, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, -1.653, 0.734, 0.135674, 0.428014
  33,   31,   31,    0, 274.63350049345723, 0.00002926897979, -0.74336715508359, 0.00008489881262, 0.00063950109465, 0.00021798636042, 0.00070589191109, 0.00012780447118, 2299.02552204471567, 0.17561340135233, 1640.07988180529173, 0.50938828271458, 0.00084065829889, 0.00019994946752, 0.00049951032611, 0.00006884293986, 178.98441037128242, 17.26035143061763, 0.00084065086708, 0.00019994721483, 0.00049950888180, 0.00006884290781, 178.98614229347868, 17.26208335281388, 0.00000000000000, 0.00019994946752, 0.00000000000000, 0.00006884293986, 0.00000000000000, 17.26035143061763, 0.00000000000000, 0.00019994721483, 0.00000000000000, 0.00006884290781, 0.00000000000000, 17.26208335281388, 0.00052524854472, 0.00015866839667, 0.00013798558211, -0.00000523250856, 0.00000527476914, -0.00000521972333, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, 1.510, 1.892, 0.133507, -0.243319
  34,   32,   32,    0, 274.62995742083086, 0.00003990989904, -0.07363030252765, 0.00004301763269, 0.00466060624146, 0.00063180142705, 0.00231630221388, 0.00022131879833, 2320.21712676193647, 0.23945877847808, 5658.47341601981680, 0.25809864804043, 0.00111790041292, 0.00011775002306, 0.00083428226574, 0.00007231048761, 40.23890125017884, 15.85130004103148, 0.00111789047797, 0.00011774750503, 0.00083426442847, 0.00007230984528, 40.23906807965639, 15.85146687050903, 0.00088470166067, 0.00011775002306, 0.00045534552157, 0.00007231048761, 52.05780729858636, 15.85130004103148, 0.00088469822417, 0.00011774750503, 0.00045533350825, 0.00007230984528, 52.05797412806391, 15.85146687050903, 0.00614570230240, 0.00046705971960, 0.00020620529540, 0.00000081761755, 0.00007097062189, 0.00000114874683, C   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, -1.207, 0.609, 0.129964, 0.426417
  35,   32,   33,    0, 274.63125672145975, 0.00004379767195, -0.07324658572917, 0.00005824258687, 0.00220448718269, 0.00049234118002, 0.00151904423904, 0.00021936200692, 2312.42134292182163, 0.26278534224962, 5660.77549789304157, 0.34944582584883, 0.00089414297570, 0.00013854985272, 0.00075231404433, 0.00010124697294, 11.99498836389365, 37.33751143679820, 0.00089412224042, 0.00013854842919, 0.00075230864358, 0.00010124493843, 11.99515597885443, 37.33767905175898, 0.00050904013511, 0.00013854985272, 0.00038814232522, 0.00010124697294, 49.93601980145069, 37.33751143679820, 0.00050903778108, 0.00013854842919, 0.00038813233270, 0.00010124493843, 49.93618741641147, 37.33767905175898, 0.00614570230240, 0.00046705971960, 0.00020620529540, 0.00000081761755, 0.00007097062189, 0.00000114874683, C   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, 0.348, 0.524, 0.131263, 0.426801
  36,   33,   34,    0, 274.59049504571635, 0.00000307924222, -0.54113361423985, 0.00000517172456, 0.01112716847538, 0.00026563616585, 0.01096732859988, 0.00015021511236, 2557.01450866187315, 0.01847542991141, 2853.48116149862790, 0.03103033937370, 0.00078144160525, 0.00001218506682, 0.00060178827837, 0.00000723998860, 177.65684500141580, 2.39463281799310, 0.00078144143918, 0.00001218506309, 0.00060178750095, 0.00000723997991, 177.65769960538523, 2.39548742196252, 0.00013225069683, 0.00001218506682, 0.00000000000000, 0.00000723998860, 166.02523015290939, 2.39463281799310, 0.00013225069030, 0.00001218506309, 0.00000000000000, 0.00000723997991, 166.02608475687882, 2.39548742196252, 0.01102325682250, 0.00023902123752, 0.00015160057228, 0.00000271058980, 0.00011405822443, 0.00001461099055, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, -0.369, 0.156, 0.090502, -0.041086
  37,   34,   35,    0, 274.58096476456234, 0.00004140179524, -0.52624940837819, 0.00008336216825, 0.00086939443760, 0.00029137959899, 0.00080412045860, 0.00015654555430, 2614.19240565931204, 0.24841052330072, 2942.78712774477390, 0.50017295721568, 0.00084887991197, 0.00019678573060, 0.00059034482609, 0.00009651563411, 175.39190355797626, 25.65433479140035, 0.00084887986222, 0.00019678562741, 0.00059034420947, 0.00009651557826, 175.39264712827696, 25.65507836170104, 0.00000000000000, 0.00019678573060, 0.00000000000000, 0.00009651563411, 0.00000000000000, 25.65433479140035, 0.00000000000000, 0.00019678562741, 0.00000000000000, 0.00009651557826, 0.00000000000000, 25.65507836170104, 0.00069946680645, 0.00018112876287, 0.00015751818137, 0.00001536776836, 0.00001694262573, 0.00001549458102, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, 2.345, 2.672, 0.080971, -0.026202
  38,   35,   36,    0, 274.56925058315005, 0.00000143131404, -0.49455285510393, 0.00000166427444, 0.07451376538647, 0.00051045849850, 0.05377768914660, 0.00023432464648, 2684.47242119440443, 0.00858787784277, 3132.96724598264927, 0.00998564656514, 0.00090174793583, 0.00000433806442, 0.00071220550988, 0.00000281077548, 145.74186776772768, 0.84942591268563, 0.00090174767562, 0.00000433806441, 0.00071220519181, 0.00000281077342, 145.74246545112464, 0.85002359608259, 0.00057560043699, 0.00000433806442, 0.00018279202290, 0.00000281077548, 123.13567248149963, 0.84942591268563, 0.00057560011082, 0.00000433806441, 0.00018279199212, 0.00000281077342, 123.13627016489659, 0.85002359608259, 0.07392788936620, 0.00052944015670, 0.00022255546355, -0.00006507388753, 0.00156329094898, 0.00007101685333, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, -0.847, 0.021, 0.069257, 0.005495
  39,   36,   37,    0, 274.55223473337560, 0.00000204646947, -0.93849024020735, 0.00000322891143, 0.01942947495057, 0.00026999847299, 0.01703116305535, 0.00014150034267, 2786.59402983515520, 0.01227881200757, 469.36955409628922, 0.01937290141226, 0.00082003682221, 0.00000762281672, 0.00064484018390, 0.00000478846523, 174.75358552490297, 1.57588503955999, 0.00082001353140, 0.00000762259224, 0.00064483935076, 0.00000478846406, 174.75444113188092, 1.57674064653795, 0.00029403946542, 0.00000762281672, 0.00021477511548, 0.00000478846523, 150.19313386493928, 1.57588503955999, 0.00029403383793, 0.00000762259224, 0.00021477284829, 0.00000478846406, 150.19398947191723, 1.57674064653795, 0.02585513640407, 0.00038846751602, 0.00013884720101, -0.00000475259003, 0.00007271557843, 0.00000163196762, M   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, -1.189, 0.045, 0.052241, -0.438442
  40,   36,   38,    0, 274.55291852469605, 0.00000751954500, -0.93982141264225, 0.00001239391851, 0.00532961149786, 0.00027314715761, 0.00460394672810, 0.00014132691302, 2782.49195492951139, 0.04511725045302, 461.38272118925073, 0.07436132070730, 0.00084382268587, 0.00002953370241, 0.00063589123223, 0.00001712006098, 169.16842270495212, 5.04799446122466, 0.00084379979865, 0.00002953282071, 0.00063588947716, 0.00001712006041, 169.16929074633737, 5.04886250260990, 0.00037134015148, 0.00002953370241, 0.00015102636587, 0.00001712006098, 148.99239910073726, 5.04799446122466, 0.00037133323594, 0.00002953282071, 0.00015102466518, 0.00001712006041, 148.99326714212251, 5.04886250260990, 0.02585513640407, 0.00038846751602, 0.00013884720101, -0.00000475259003, 0.00007271557843, 0.00000163196762, C   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, -1.650, 0.270, 0.052925, -0.439774
  41,   36,   37,    0, 274.55228451772069, 0.00002098090562, -0.93895152367224, 0.00006889901570, 0.00128953752379, 0.00023446398695, 0.00128771092565, 0.00011549023260, 2786.29540534142143, 0.12588538087111, 466.60193204855011, 0.41338196526350, 0.00113036240801, 0.00016814097965, 0.00041064507079, 0.00002220570150, 164.64321187136360, 5.04702118626707, 0.00113033355332, 0.00016813598100, 0.00041064333385, 0.00002220570089, 164.64406871126903, 5.04787802617251, 0.00000000000000, 0.00016814097965, 0.00000000000000, 0.00002220570150, 0.00000000000000, 5.04702118626707, 0.00000000000000, 0.00016813598100, 0.00000000000000, 0.00002220570089, 0.00000000000000, 5.04787802617251, 0.02585513640407, 0.00038846751602, 0.00013884720101, -0.00000475259003, 0.00007271557843, 0.00000163196762, M   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, -1.053, 0.126, 0.052291, -0.438904
  42,   37,   39,    0, 274.51359800307682, 0.00002268536941, -0.07800275818792, 0.00004356409435, 0.00143568362390, 0.00030854144653, 0.00164362184753, 0.00019092078610, 3018.37239711906159, 0.13611221272388, 5632.24703502138618, 0.26137747482014, 0.00074608590505, 0.00010270428486, 0.00054266972521, 0.00005319104013, 3.22456177494175, 16.86501023974007, 0.00074606580143, 0.00010270178270, 0.00054266961003, 0.00005319089148, 3.22458027143419, 16.86502873623251, 0.00000000000000, 0.00010270428486, 0.00000000000000, 0.00005319104013, 0.00000000000000, 16.86501023974007, 0.00000000000000, 0.00010270178270, 0.00000000000000, 0.00005319089148, 0.00000000000000, 16.86502873623251, 0.00137896594503, 0.00023220074017, 0.00020193279488, -0.00001188448277, 0.00003718196967, -0.00001192988020, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, -0.919, 0.705, 0.013605, 0.422045
  43,   38,   40,    0, 274.50937343008076, 0.00003298184041, -0.47707630124485, 0.00005089541564, 0.00048440551919, 0.00016006465325, 0.00082034068532, 0.00011992971631, 3043.72170991916346, 0.19789104012371, 3237.82871706316473, 0.30537246928267, 0.00067593792944, 0.00013620351834, 0.00040491498416, 0.00004294844556, 30.04258545471140, 13.40477960503320, 0.00067593790570, 0.00013620350988, 0.00040491496039, 0.00004294844417, 30.04266353531816, 13.40485768563996, 0.00000000000000, 0.00013620351834, 0.00000000000000, 0.00004294844556, 0.00000000000000, 13.40477960503320, 0.00000000000000, 0.00013620350988, 0.00000000000000, 0.00004294844417, 0.00000000000000, 13.40485768563996, 0.00037074878109, 0.00014708861970, 0.00015074957628, -0.00000147170033, 0.00000119065180, -0.00000147844878, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, 1.492, 2.153, 0.009380, 0.022971
  44,   39,   41,    0, 274.50901412469523, 0.00002762200918, -0.90259856754914, 0.00006807739398, 0.00127957662845, 0.00028286096631, 0.00103505903301, 0.00013712459721, 3045.88230702683586, 0.16573205310936, 684.71499677373640, 0.40845428244984, 0.00097285381823, 0.00016139083539, 0.00058900652922, 0.00006231452911, 172.80400443085446, 13.53344619627145, 0.00097283031738, 0.00016138702951, 0.00058900621303, 0.00006231445980, 172.80414651670844, 13.53358828212543, 0.00000000000000, 0.00016139083539, 0.00000000000000, 0.00006231452911, 0.00000000000000, 13.53344619627145, 0.00000000000000, 0.00016138702951, 0.00000000000000, 0.00006231445980, 0.00000000000000, 13.53358828212543, 0.00100792548483, 0.00017586689552, 0.00013734615641, -0.00002028725430, 0.00004347682989, -0.00001948375939, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, 1.647, 1.046, 0.009021, -0.402551
  45,   40,   42,    0, 274.49914840473429, 0.00002836002565, -0.74880219978676, 0.00004020208580, 0.00095772519741, 0.00022306548724, 0.00113918378436, 0.00014311644886, 3105.06947779662005, 0.17016015391452, 1607.47805823840190, 0.24121024164611, 0.00069098540035, 0.00009693535550, 0.00056394679682, 0.00006344776270, 16.52167183292157, 27.30303016814487, 0.00069097942676, 0.00009693463665, 0.00056394635711, 0.00006344763524, 16.52166079650071, 27.30301913172401, 0.00000000000000, 0.00009693535550, 0.00000000000000, 0.00006344776270, 0.00000000000000, 27.30303016814487, 0.00000000000000, 0.00009693463665, 0.00000000000000, 0.00006344763524, 0.00000000000000, 27.30301913172401, 0.00078830369828, 0.00016705392074, 0.00015146280930, 0.00000169080363, 0.00002689463145, 0.00000190176866, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, 0.646, 0.489, -0.000845, -0.248754
  46,   41,   43,    0, 274.49629792104963, 0.00001012498755, -0.34211538501942, 0.00001699960487, 0.00372153110357, 0.00028594302907, 0.00358304720646, 0.00015916454724, 3122.17241758853788, 0.06074992517045, 4047.59305210873526, 0.10199724175498, 0.00079273789573, 0.00004013269822, 0.00060729114333, 0.00002367095738, 174.94580988052070, 7.64478537858800, 0.00079273491987, 0.00004013254750, 0.00060729111472, 0.00002367095633, 174.94578781836134, 7.64476331642864, 0.00020335705106, 0.00004013269822, 0.00001485251414, 0.00002367095738, 152.57535714298291, 7.64478537858800, 0.00020335645711, 0.00004013254750, 0.00001485250101, 0.00002367095633, 152.57533508082355, 7.64476331642864, 0.00373615413160, 0.00022952428135, 0.00015981207252, 0.00000978067965, 0.00006498955190, 0.00001472236272, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, -0.191, 0.370, -0.003695, 0.157932
  47,   42,   44,    0, 274.49394733618453, 0.00000857474136, -0.99031309677504, 0.00001412990512, 0.00396995076748, 0.00025871598348, 0.00386735694047, 0.00014529790594, 3136.27090345390116, 0.05144844762700, 158.44386713179165, 0.08477632710319, 0.00078232649217, 0.00003327974266, 0.00060821135120, 0.00002018146994, 1.41109450470247, 6.79747340045539, 0.00078229788695, 0.00003327854493, 0.00060821132082, 0.00002018145730, 1.41099000891158, 6.79736890466450, 0.00016135010712, 0.00003327974266, 0.00001489068947, 0.00002018146994, 33.76986024987718, 6.79747340045539, 0.00016134609235, 0.00003327854493, 0.00001489051478, 0.00002018145730, 33.76975575408630, 6.79736890466450, 0.00390475396845, 0.00023993257996, 0.00014608896163, -0.00001477881688, 0.00008454698400, -0.00000365064989, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, 0.820, 0.218, -0.006046, -0.490265
  48,   43,   45,    0, 274.45549127198814, 0.00001903311752, -0.46592592466050, 0.00005030873270, 0.00179854417592, 0.00031130021872, 0.00158699835480, 0.00015955314136, 3367.00385187010897, 0.11419867080704, 3304.73010340543442, 0.30185234269434, 0.00093125629208, 0.00011846849403, 0.00056406793693, 0.00004481831569, 179.82566886294956, 10.16930665961990, 0.00093125612823, 0.00011846846305, 0.00056406776600, 0.00004481830598, 179.82530703770090, 10.16894483437123, 0.00000000000000, 0.00011846849403, 0.00000000000000, 0.00004481831569, 0.00000000000000, 10.16930665961990, 0.00000000000000, 0.00011846846305, 0.00000000000000, 0.00004481830598, 0.00000000000000, 10.16894483437123, 0.00142748540962, 0.00023033125595, 0.00016247043095, -0.00002650383067, 0.00010363653564, -0.00001828248242, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, -0.801, 0.622, -0.044502, 0.034122
  49,   44,   46,    0, 274.45404681965783, 0.00001506362167, -0.70572502433368, 0.00002083817804, 0.00281115547356, 0.00028244486121, 0.00264007810282, 0.00015549164334, 3375.65847972099664, 0.09038170091995, 1865.93810822137903, 0.12502826259380, 0.00077250782903, 0.00004988172618, 0.00063888682430, 0.00003432147186, 14.33494719508048, 13.77487118571775, 0.00077250367489, 0.00004988145530, 0.00063888593810, 0.00003432142608, 14.33438133479135, 13.77430532542861, 0.00000000000000, 0.00004988172618, 0.00000000000000, 0.00003432147186, 0.00000000000000, 13.77487118571775, 0.00000000000000, 0.00004988145530, 0.00000000000000, 0.00003432142608, 0.00000000000000, 13.77430532542861, 0.00254730563217, 0.00023526302006, 0.00015421996068, 0.00000198263388, 0.00011990272469, 0.00000744074532, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, -0.267, 0.260, -0.045947, -0.205677
  50,   45,   47,    0, 274.44865262615849, 0.00005654136628, -0.08125684306521, 0.00005044436302, 0.00119781355864, 0.00037247072050, 0.00116550011516, 0.00021078046782, 3408.04423121026912, 0.33924806114483, 5612.72193145152960, 0.30265809308522, 0.00072730541309, 0.00013850751877, 0.00065497941811, 0.00011248826298, 118.18142721829538, 73.61816235514522, 0.00072730283594, 0.00013850692771, 0.00065496397958, 0.00011248569286, 118.18135448607120, 73.61808962292103, 0.00000000000000, 0.00013850751877, 0.00000000000000, 0.00011248826298, 0.00000000000000, 73.61816235514522, 0.00000000000000, 0.00013850692771, 0.00000000000000, 0.00011248569286, 0.00000000000000, 73.61808962292103, 0.00101604176462, 0.00023637825240, 0.00020980468253, 0.00001558978875, 0.00002802840390, 0.00001578212868, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, -0.930, 0.952, -0.051341, 0.418791
  51,   46,   48,    0, 274.44443566822082, 0.00005091962153, -0.95391474279405, 0.00004309274447, 0.00062436822393, 0.00020750972533, 0.00077452774227, 0.00013728769305, 3433.30007893809670, 0.30551758547453, 376.82518131318898, 0.25854835463202, 0.00065914265189, 0.00012700665930, 0.00056688376959, 0.00009243494847, 118.73013154413555, 50.74727473538005, 0.00065913550159, 0.00012700550593, 0.00056687186644, 0.00009243284428, 118.72920665814854, 50.74634984939304, 0.00000000000000, 0.00012700665930, 0.00000000000000, 0.00009243494847, 0.00000000000000, 50.74727473538005, 0.00000000000000, 0.00012700550593, 0.00000000000000, 0.00009243284428, 0.00000000000000, 50.74634984939304, 0.00038606968027, 0.00012629462744, 0.00014676892897, 0.00000748862794, 0.00000067745322, 0.00000749051105, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, 0.877, 1.939, -0.055558, -0.453867
  52,   47,   49,    0, 274.43167507610792, 0.00019393168817, -1.00802443082312, 0.00009456954324, 0.00575076782996, 0.00105075341477, 0.00075123703195, 0.00012204923275, 3509.84634819683652, 1.16358930197007, 52.17777961410960, 0.56739495873759, 0.00264546621008, 0.00046679766334, 0.00134128107999, 0.00020063628366, 103.25335875949412, 16.31582797260008, 0.00264545272498, 0.00046678206901, 0.00134123424857, 0.00020063495821, 103.25215691685014, 16.31462612995611, 0.00257339580456, 0.00046679766334, 0.00110429000498, 0.00020063628366, 102.64791915604691, 16.31582797260008, 0.00257338340370, 0.00046678206901, 0.00110425114056, 0.00020063495821, 102.64671731340293, 16.31462612995611, 0.00371943648279, 0.00038860346613, 0.00014877332433, 0.00001202518160, 0.00014486364671, 0.00010903496150, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, -2.664, 2.583, -0.068318, -0.507977
  53,   48,   50,    0, 274.42011131044478, 0.00001524494976, -0.04468482882936, 0.00003494246331, 0.00186361152622, 0.00031923793079, 0.00230899152885, 0.00020516363456, 3579.29217546103791, 0.09146960964159, 5832.14591701603149, 0.20964815854085, 0.00074484557779, 0.00008228489132, 0.00050226941810, 0.00003589541419, 0.39698518338706, 10.62045065847833, 0.00074482199811, 0.00008228221302, 0.00050226896777, 0.00003589541402, 0.39692299193763, 10.62038846702890, 0.00000000000000, 0.00008228489132, 0.00000000000000, 0.00003589541419, 0.00000000000000, 10.62045065847833, 0.00000000000000, 0.00008228221302, 0.00000000000000, 0.00003589541402, 0.00000000000000, 10.62038846702890, 0.00164153467940, 0.00028298730627, 0.00022465681832, -0.00001262067963, 0.00003449548967, -0.00001287284704, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, 0.185, 0.909, -0.079882, 0.455363
  54,   49,   51,    0, 274.41385820572316, 0.00003318089515, -0.75801479664982, 0.00009548474716, 0.00079951579856, 0.00026110132024, 0.00073761688979, 0.00013658169259, 3616.76568236156209, 0.19908514550417, 1552.19962782970606, 0.57290267628263, 0.00093401750378, 0.00022544110844, 0.00053790040091, 0.00007640944547, 175.58500956766116, 17.22333691743246, 0.00093400760140, 0.00022543943291, 0.00053790004399, 0.00007640915255, 175.58387014949483, 17.22219749926612, 0.00000000000000, 0.00022544110844, 0.00000000000000, 0.00007640944547, 0.00000000000000, 17.22333691743246, 0.00000000000000, 0.00022543943291, 0.00000000000000, 0.00007640915255, 0.00000000000000, 17.22219749926612, 0.00060762638079, 0.00015973975990, 0.00014178185666, 0.00000739179677, 0.00003120262045, 0.00000768200607, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, 1.359, 1.564, -0.086135, -0.257967
  55,   50,   52,    0, 274.41311371600591, 0.00003351571423, -0.25435671563174, 0.00007484256171, 0.00143636513261, 0.00033296659487, 0.00104572956887, 0.00015112225207, 3621.27270672505392, 0.20109405408429, 4574.13830772234996, 0.44905124166525, 0.00100983163525, 0.00017808905298, 0.00063045889941, 0.00007465975908, 9.10692211096503, 15.72514378594156, 0.00100982152827, 0.00017808721879, 0.00063045868820, 0.00007465975579, 9.10653655050459, 15.72475822548112, 0.00066175671009, 0.00017808905298, 0.00015377917016, 0.00007465975908, 14.94384370720358, 15.72514378594156, 0.00066174990791, 0.00017808721879, 0.00015377916022, 0.00007465975579, 14.94345814674314, 15.72475822548112, 0.00107912612213, 0.00017365373125, 0.00014808487322, -0.00000574272190, 0.00003139088585, -0.00000556271516, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, -0.313, 0.317, -0.086880, 0.245691
  56,   51,   53,    0, 274.39357472516468, 0.00005258330489, -0.28794310514069, 0.00009661917806, 0.00120959347565, 0.00036140908717, 0.00082163318749, 0.00015684873079, 3738.50355788600655, 0.31549928525645, 4372.61985583354726, 0.57971109604805, 0.00103381211916, 0.00023679014084, 0.00066005383965, 0.00010501792584, 161.99469615366849, 21.76444641274639, 0.00103380763148, 0.00023678812461, 0.00066005104360, 0.00010501791931, 161.99416148839367, 21.76391174747159, 0.00070894007451, 0.00023679014084, 0.00021488724994, 0.00010501792584, 153.93628315815667, 21.76444641274639, 0.00070893784245, 0.00023678812461, 0.00021488608344, 0.00010501791931, 153.93574849288188, 21.76391174747159, 0.00067692138779, 0.00020356361750, 0.00015180076298, -0.00000203038303, 0.00003089169695, -0.00000193793494, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, 0.806, 1.126, -0.106419, 0.212105
  57,   52,   54,    0, 274.39069200711123, 0.00006590614933, -0.90358276627065, 0.00005467481383, 0.00134139085076, 0.00034231058119, 0.00089540548624, 0.00014906101595, 3755.72634792404142, 0.39543617639682, 678.80452915489332, 0.32804074672037, 0.00091440576457, 0.00016398630058, 0.00075938845167, 0.00011735025209, 62.46148828061241, 40.34859181283446, 0.00091440464442, 0.00016398490008, 0.00075936916598, 0.00011734813025, 62.45976472479578, 40.34686825701783, 0.00067044061245, 0.00016398630058, 0.00008735256032, 0.00011735025209, 74.71799391911205, 40.34859181283446, 0.00067044061234, 0.00016398490008, 0.00008735023489, 0.00011734813025, 74.71627036329542, 40.34686825701783, 0.00080627145673, 0.00016389377509, 0.00013976197806, -0.00001304414582, 0.00000971841564, -0.00001304606121, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, -2.124, 1.176, -0.109301, -0.403535
