# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T16:58:59.973095
# ImageFile=./VLASS2.1.se.T10t32.J205400-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:54:00.51370 -02.30.00.1852"
# RestoringBeam="2.92arcsec 2.32arcsec -2.62deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J205400-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   25,   25,    0, 313.71470994680982, 0.00005597290434, -2.88510019363837, 0.00005556426305, 0.00072982275744, 0.00024983103529, 0.00082405668544, 0.00015562245004, 1826.20246537886305, 0.33583511900009, 789.62181305647641, 0.33337805064239, 0.00073171121938, 0.00014937674483, 0.00063173048479, 0.00011036182671, 45.70545093688830, 55.59406511536843, 0.00073169148130, 0.00014937323617, 0.00063172892222, 0.00011036116890, 45.71615015545069, 55.60476433393082, 0.00000000000000, 0.00014937674483, 0.00000000000000, 0.00011036182671, 0.00000000000000, 55.59406511536843, 0.00000000000000, 0.00014937323617, 0.00000000000000, 0.00011036116890, 0.00000000000000, 55.60476433393082, 0.00063585879294, 0.00017502169630, 0.00016151262389, -0.00001890193198, 0.00002302237226, -0.00001882194010, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, 1.496, 1.896, 0.212570, -0.385049
  30,   26,   26,    0, 313.70862233044596, 0.00003950325103, -2.29629220274946, 0.00004333190008, 0.00162740331650, 0.00033433123279, 0.00140973831936, 0.00017483616795, 1862.10614646573754, 0.23701796931439, 4322.45556517228033, 0.25998975659064, 0.00082579223977, 0.00010847298934, 0.00072960852692, 0.00008543279956, 146.58165912351996, 43.24320812973468, 0.00082578211821, 0.00010847298849, 0.00072960812636, 0.00008543170618, 146.58993198591503, 43.25148099212975, 0.00000000000000, 0.00010847298934, 0.00000000000000, 0.00008543279956, 0.00000000000000, 43.24320812973468, 0.00000000000000, 0.00010847298849, 0.00000000000000, 0.00008543170618, 0.00000000000000, 43.25148099212975, 0.00125374852278, 0.00023275880640, 0.00016980900546, 0.00000106700270, 0.00004404862557, 0.00000170990586, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -1.448, 0.685, 0.206482, 0.203759
  31,   27,   27,    0, 313.69511032870969, 0.00005409605442, -2.94452807471559, 0.00007830231584, 0.00099347563598, 0.00031506381587, 0.00098316137888, 0.00017367416189, 1943.71144774806271, 0.32457448356256, 433.08202033646461, 0.46979976310358, 0.00092964447299, 0.00020995930907, 0.00056732182348, 0.00007838483529, 148.95590261634194, 17.82909202455331, 0.00092963325155, 0.00020995187482, 0.00056730839003, 0.00007838480859, 148.96581530054209, 17.83900470875345, 0.00053452346113, 0.00020995930907, 0.00000000000000, 0.00007838483529, 135.72962643931371, 17.82909202455331, 0.00053452070977, 0.00020995187482, 0.00000000000000, 0.00007838480859, 135.73953912351385, 17.83900470875345, 0.00072779434418, 0.00021515461644, 0.00018124858616, -0.00000522804885, 0.00001238870391, -0.00000519422247, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, 1.645, 1.573, 0.192970, -0.444477
  32,   28,   28,    0, 313.65632052311918, 0.00004762145891, -2.02255190021508, 0.00005231122693, 0.00239076611974, 0.00045810283432, 0.00148081546010, 0.00018959223041, 2175.49689778664697, 0.28572772027434, 5964.90983131661960, 0.31385646176873, 0.00094287025676, 0.00012321123521, 0.00089371554900, 0.00011210891003, 3.09096012367079, 100.13610662607280, 0.00094283873994, 0.00012321019212, 0.00089371115547, 0.00011210556055, 3.09640153325924, 100.14154803566124, 0.00062118015746, 0.00012321123521, 0.00047960141596, 0.00011210891003, 84.08713816595278, 100.13610662607280, 0.00062117913167, 0.00012321019212, 0.00047958381900, 0.00011210556055, 84.09257957554122, 100.14154803566124, 0.00232422052858, 0.00027707301993, 0.00017560661945, -0.00001361001341, 0.00011001830717, -0.00000489640888, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, 0.549, 0.346, 0.154180, 0.477500
  33,   29,   29,    0, 313.65377712530056, 0.00004524274361, -2.12502478650404, 0.00005102518978, 0.00121583123197, 0.00030330313295, 0.00115901943791, 0.00016799841631, 2190.80660614179988, 0.27145551234003, 5350.09138955927756, 0.30614458060810, 0.00083694979934, 0.00013681507798, 0.00065417272511, 0.00008407886035, 142.67607494391601, 26.76260761890198, 0.00083693039947, 0.00013681359709, 0.00065417158775, 0.00008407767534, 142.68169755509297, 26.76823023007895, 0.00000000000000, 0.00013681507798, 0.00000000000000, 0.00008407886035, 0.00000000000000, 26.76260761890198, 0.00000000000000, 0.00013681359709, 0.00000000000000, 0.00008407767534, 0.00000000000000, 26.76823023007895, 0.00107833827741, 0.00019938821549, 0.00016796680575, 0.00002773146298, 0.00001929436075, 0.00002766157013, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -1.720, 1.319, 0.151637, 0.375027
  34,   30,   30,    0, 313.65260474643759, 0.00004061026850, -2.20526910668848, 0.00005534309177, 0.00110945165062, 0.00028337003471, 0.00106539736672, 0.00015807666948, 2197.88378540085887, 0.24366077163339, 4868.63454381054362, 0.33205415637181, 0.00082085766467, 0.00013531567353, 0.00066211677624, 0.00008842328844, 20.82306443468910, 30.96690802035724, 0.00082085150032, 0.00013531503972, 0.00066211070592, 0.00008842222794, 20.82885411196349, 30.97269769763163, 0.00000000000000, 0.00013531567353, 0.00000000000000, 0.00008842328844, 0.00000000000000, 30.96690802035724, 0.00000000000000, 0.00013531503972, 0.00000000000000, 0.00008842222794, 0.00000000000000, 30.97269769763163, 0.00085242641079, 0.00015681207558, 0.00015788993915, 0.00001093972423, 0.00001765089473, 0.00001105438514, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -0.070, 0.323, 0.150464, 0.294782
  35,   31,   31,    0, 313.64420065355773, 0.00001028661773, -2.91889637656836, 0.00001347343898, 0.00499564267525, 0.00031286481762, 0.00463819128180, 0.00017134461964, 2248.74539741143690, 0.06171951655471, 586.90674659848776, 0.08083847423593, 0.00080448436912, 0.00003180496215, 0.00069877359020, 0.00002412141843, 173.85335644667191, 11.38581379167901, 0.00080446463885, 0.00003180403017, 0.00069876991361, 0.00002412140680, 173.86059046098370, 11.39304780599080, 0.00000000000000, 0.00003180496215, 0.00000000000000, 0.00002412141843, 0.00000000000000, 11.38581379167901, 0.00000000000000, 0.00003180403017, 0.00000000000000, 0.00002412140680, 0.00000000000000, 11.39304780599080, 0.00532320460446, 0.00027408165637, 0.00016899371985, 0.00001903910743, 0.00009179727203, 0.00003047815517, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -0.887, 0.272, 0.142060, -0.418845
  36,   32,   32,    0, 313.62636198384814, 0.00003495415221, -2.31184139281054, 0.00006211818988, 0.00113057817372, 0.00029324742481, 0.00113719872015, 0.00016638684128, 2355.27792659324496, 0.20972441976918, 4229.22305343286644, 0.37270712933186, 0.00086148683749, 0.00015082435196, 0.00060230628545, 0.00007364780427, 16.21137198859824, 19.37678464721353, 0.00086148403848, 0.00015082392487, 0.00060230357973, 0.00007364744269, 16.21638271255540, 19.38179537117069, 0.00000000000000, 0.00015082435196, 0.00000000000000, 0.00007364780427, 0.00000000000000, 19.37678464721353, 0.00000000000000, 0.00015082392487, 0.00000000000000, 0.00007364744269, 0.00000000000000, 19.38179537117069, 0.00080438222293, 0.00019218876725, 0.00017065959400, -0.00001911162508, 0.00003218219354, -0.00001879177034, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -1.213, 1.093, 0.124222, 0.188210
  37,   34,   33,    0, 313.60576502777093, 0.00002287876614, -2.40770677194128, 0.00005628618189, 0.00065895865917, 0.00019088387333, 0.00099815591104, 0.00013563369887, 2478.80166556501626, 0.13727237084179, 3654.04328104921160, 0.33771665344120, 0.00074578162933, 0.00013510329378, 0.00046200622048, 0.00004709036018, 11.92419224686033, 13.39793461487602, 0.00074578108936, 0.00013510320462, 0.00046200520073, 0.00004709025323, 11.92854536616136, 13.40228773417705, 0.00000000000000, 0.00013510329378, 0.00000000000000, 0.00004709036018, 0.00000000000000, 13.39793461487602, 0.00000000000000, 0.00013510320462, 0.00000000000000, 0.00004709025323, 0.00000000000000, 13.40228773417705, 0.00058742807202, 0.00017185306960, 0.00016185878485, 0.00001116205385, 0.00000992657715, 0.00001120579054, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -0.424, 0.831, 0.103625, 0.092345
  38,   35,   34,    0, 313.59254298742013, 0.00001797568213, -2.42209378226107, 0.00002496596306, 0.00356367306829, 0.00035582388639, 0.00286257432504, 0.00017625772431, 2558.06949733932333, 0.10785395849200, 3567.72716904060917, 0.14979563981619, 0.00088638703611, 0.00005939912836, 0.00073302210961, 0.00004147087245, 168.49018044850695, 14.49819974664120, 0.00088638583291, 0.00005939910308, 0.00073302151538, 0.00004147080014, 168.49400081852031, 14.50202011665457, 0.00040456591617, 0.00005939912836, 0.00029584987745, 0.00004147087245, 129.82746618179786, 14.49819974664120, 0.00040456503933, 0.00005939910308, 0.00029584987728, 0.00004147080014, 129.83128655181125, 14.50202011665457, 0.00341083077110, 0.00026743373081, 0.00016949731798, -0.00001835449621, 0.00006465414481, -0.00001416711984, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -0.633, 0.318, 0.090403, 0.077958
  39,   37,   35,    0, 313.54923020373519, 0.00001445453989, -2.76765733307314, 0.00002402566989, 0.00374314383771, 0.00034781591662, 0.00318715998962, 0.00017843627975, 2817.79098321055926, 0.08672721023496, 1494.36543675006988, 0.14415244698274, 0.00089481242844, 0.00005664958420, 0.00068502113650, 0.00003391547032, 176.35416429636584, 9.68963441362093, 0.00089480292420, 0.00005664894723, 0.00068502070985, 0.00003391547026, 176.35643802957173, 9.69190814682683, 0.00037872432809, 0.00005664958420, 0.00023387225008, 0.00003391547032, 173.53175339043349, 9.68963441362093, 0.00037872041047, 0.00005664894723, 0.00023387203960, 0.00003391547026, 173.53402712363939, 9.69190814682683, 0.00353944216850, 0.00027797008641, 0.00017453629698, -0.00000663371611, 0.00010733169620, 0.00000184694591, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -1.391, 0.429, 0.047090, -0.267606
  40,   38,   36,    0, 313.54633746245042, 0.00004812773194, -2.40672097526929, 0.00005776120563, 0.00154891051115, 0.00036456673590, 0.00128897477143, 0.00018284981464, 2835.05177341832450, 0.28876630563886, 3659.97809938624232, 0.34656677404154, 0.00094682026337, 0.00015800193203, 0.00066238961656, 0.00007987647239, 143.85821481942838, 19.13585259684372, 0.00094681878022, 0.00015800180133, 0.00066238957867, 0.00007987640879, 143.86007072683236, 19.13770850424769, 0.00058730348207, 0.00015800193203, 0.00000000000000, 0.00007987647239, 128.01286386389162, 19.13585259684372, 0.00058730272051, 0.00015800180133, 0.00000000000000, 0.00007987640879, 128.01471977129560, 19.13770850424769, 0.00123639871750, 0.00023072542587, 0.00017994758673, 0.00000612357371, 0.00003953649866, 0.00000668258235, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -1.829, 0.911, 0.044197, 0.093330
  41,   39,   37,    0, 313.52249246823561, 0.00000037200979, -2.25950030335366, 0.00000059730470, 0.14365134774618, 0.00037909919491, 0.14073003772276, 0.00021390588894, 2977.98274142309856, 0.00223205827828, 4543.30165061329626, 0.00358379659733, 0.00082262999179, 0.00000140750337, 0.00064762061020, 0.00000087447547, 177.30038800107067, 0.28695965577812, 0.00082262270001, 0.00000140749097, 0.00064762060230, 0.00000087447541, 177.30119037667805, 0.28776203138549, 0.00013849654429, 0.00000140750337, 0.00007168844356, 0.00000087447547, 175.85713387122402, 0.28695965577812, 0.00013849531514, 0.00000140749097, 0.00007168844344, 0.00000087447541, 175.85793624683140, 0.28776203138549, 0.14373925103975, 0.00043485928285, 0.00021511649538, -0.00002317992221, 0.00024314766051, 0.00002912648233, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -0.721, 0.012, 0.020352, 0.240551
  42,   40,   38,    0, 313.52171465271840, 0.00003887497726, -2.85499788923076, 0.00010169480128, 0.00127097332798, 0.00036419800634, 0.00096825672194, 0.00016881458973, 2982.70046825746840, 0.23324984976739, 970.33406878360722, 0.61015709939810, 0.00109022139947, 0.00024142652453, 0.00062840266422, 0.00008625944340, 7.81187370366129, 16.65580467957033, 0.00109020055437, 0.00024142213115, 0.00062840258439, 0.00008625935285, 7.81284866524126, 16.65677964115030, 0.00000000000000, 0.00024142652453, 0.00000000000000, 0.00008625944340, 0.00000000000000, 16.65580467957033, 0.00000000000000, 0.00024142213115, 0.00000000000000, 0.00008625935285, 0.00000000000000, 16.65677964115030, 0.00105792070494, 0.00021355820795, 0.00016899015463, -0.00000248569245, 0.00007007514796, 0.00000486181170, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -0.309, 0.455, 0.019574, -0.354946
  43,   41,   39,    0, 313.51268491309713, 0.00004378310399, -2.72870015397009, 0.00007618164564, 0.00068111808161, 0.00023952320232, 0.00078603821809, 0.00014749376114, 3036.80486429063603, 0.26269861970393, 1728.11111998951856, 0.45708623408705, 0.00081732236492, 0.00018897610767, 0.00055333389563, 0.00008426238238, 20.56262023691928, 22.77993313386425, 0.00081731646080, 0.00018897477851, 0.00055333347737, 0.00008426230266, 20.56312220571638, 22.78043510266135, 0.00000000000000, 0.00018897610767, 0.00000000000000, 0.00008426238238, 0.00000000000000, 22.77993313386425, 0.00000000000000, 0.00018897477851, 0.00000000000000, 0.00008426230266, 0.00000000000000, 22.78043510266135, 0.00044509715674, 0.00015677404925, 0.00015785165306, -0.00002574083555, 0.00000935736716, -0.00002566347393, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, 2.874, 3.583, 0.010544, -0.228649
  44,   42,   40,    0, 313.50876053329392, 0.00014000298055, -2.26292910673000, 0.00009276122218, 0.00237664693892, 0.00066783444065, 0.00090903765197, 0.00019073561074, 3060.31038395810901, 0.84001787735145, 4522.72985436977979, 0.55656256674813, 0.00148957976717, 0.00035814909754, 0.00091605426428, 0.00016773393246, 116.24300143393504, 23.86038830070794, 0.00148957698256, 0.00035814659521, 0.00091604812560, 0.00016773366685, 116.24326281715014, 23.86064968392304, 0.00132471969473, 0.00035814909754, 0.00048094635099, 0.00016773393246, 112.36393781434920, 23.86038830070794, 0.00132471782198, 0.00035814659521, 0.00048094290894, 0.00016773366685, 112.36419919756430, 23.86064968392304, 0.00129551780388, 0.00027282267403, 0.00018361836555, 0.00001319696821, 0.00005799912833, 0.00001346876888, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -0.731, 1.002, 0.006620, 0.237122
  45,   43,   41,    0, 313.50666936019053, 0.00014355065343, -2.96318174056748, 0.00012964527073, 0.00261616192910, 0.00072328488468, 0.00091513084927, 0.00019150221554, 3072.86277861625149, 0.86130391774938, 321.24842552211015, 0.77784621253219, 0.00171349300902, 0.00042931686750, 0.00087078657184, 0.00015219392667, 131.24282096067989, 19.09290505497669, 0.00171346921862, 0.00042930425816, 0.00087077021128, 0.00015219342426, 131.24305508152344, 19.09313917582024, 0.00155296890902, 0.00042931686750, 0.00045909893107, 0.00015219392667, 128.07230614058727, 19.09290505497669, 0.00155295009426, 0.00042930425816, 0.00045908949334, 0.00015219342426, 128.07254026143079, 19.09313917582024, 0.00192471191985, 0.00032447791562, 0.00019169236475, 0.00000592101060, 0.00008212467947, 0.00005750169657, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, 0.057, 0.892, 0.004529, -0.463130
  46,   44,   42,    0, 313.49433482783598, 0.00001360822406, -2.47585937184064, 0.00002270194343, 0.00330527802789, 0.00031539826403, 0.00311426564648, 0.00017317651683, 3146.78992175436042, 0.08164934358298, 3245.15228174782624, 0.13621164837188, 0.00084753728235, 0.00005346329887, 0.00065356986243, 0.00003203773218, 0.90881361138093, 9.79940194868586, 0.00084753720604, 0.00005346329372, 0.00065356985698, 0.00003203773213, 0.90847642871090, 9.79906476601583, 0.00025658757049, 0.00005346329887, 0.00008851745207, 0.00003203773218, 16.39542259768626, 9.79940194868586, 0.00025658754527, 0.00005346329372, 0.00008851745205, 0.00003203773213, 16.39508541501623, 9.79906476601583, 0.00334302107753, 0.00026230554132, 0.00017289961397, -0.00000123812868, 0.00006646134716, 0.00000418947957, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, 0.054, 0.201, -0.007806, 0.024192
  47,   45,   43,    0, 313.48954628699221, 0.00001013553342, -2.10473777690806, 0.00001599145555, 0.00413559097370, 0.00029002754349, 0.00401998145415, 0.00016260399599, 3175.51390596042029, 0.06081319929664, 5471.86281441434039, 0.09594644955312, 0.00083253831410, 0.00003819167959, 0.00064493818712, 0.00002300212146, 167.94356041887920, 7.22766406725096, 0.00083251961977, 0.00003819077771, 0.00064493730276, 0.00002300211663, 167.94309788898192, 7.22720153735368, 0.00025388017753, 0.00003819167959, 0.00000000000000, 0.00002300212146, 138.35193285111552, 7.22766406725096, 0.00025387699180, 0.00003819077771, 0.00000000000000, 0.00002300211663, 138.35147032121824, 7.22720153735368, 0.00409938947181, 0.00025546274450, 0.00016345962649, 0.00001782305480, 0.00010814565030, 0.00003275197378, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, 0.146, 0.102, -0.012594, 0.395314
  48,   46,   44,    0, 313.47467770433701, 0.00006556497676, -2.75600649709586, 0.00005895947974, 0.00137993220269, 0.00034598231790, 0.00109341375435, 0.00016610966485, 3264.58578688153011, 0.39338981549826, 1564.27306092299841, 0.35375334842786, 0.00102622934665, 0.00019194050881, 0.00064184714729, 0.00007920090462, 130.71024720142464, 16.42413367085533, 0.00102622383797, 0.00019193885623, 0.00064184411459, 0.00007920078715, 130.70892674778514, 16.42281321721584, 0.00073900174769, 0.00019194050881, 0.00000000000000, 0.00007920090462, 120.54409936054471, 16.42413367085533, 0.00073899908877, 0.00019193885623, 0.00000000000000, 0.00007920078715, 120.54277890690523, 16.42281321721584, 0.00105844258583, 0.00019567841481, 0.00016484162188, -0.00000169050827, 0.00004500834257, -0.00000109512109, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -0.536, 0.615, -0.027463, -0.255955
  49,   47,   45,    0, 313.47407797480378, 0.00007391335834, -2.11225338029346, 0.00011088853260, 0.00170029052926, 0.00054267155622, 0.00093978907401, 0.00020591927511, 3268.26034715921378, 0.44348009681440, 5426.76881175239851, 0.66531595602077, 0.00109594134358, 0.00026163900480, 0.00086161624410, 0.00017327340853, 175.18231918495698, 42.67117720530659, 0.00109591672092, 0.00026163531854, 0.00086161576342, 0.00017327186011, 175.18128488820008, 42.67014290854969, 0.00073775597524, 0.00026163900480, 0.00057214998912, 0.00017327340853, 172.71068524051481, 42.67117720530659, 0.00073773965511, 0.00026163531854, 0.00057214947207, 0.00017327186011, 172.70965094375791, 42.67014290854969, 0.00119056795202, 0.00023460769366, 0.00019136030460, 0.00001232489285, 0.00005878416050, 0.00001321945820, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -0.076, 0.638, -0.028062, 0.387798
  50,   48,   46,    0, 313.46793570644144, 0.00000403993163, -2.11308954158406, 0.00000564960175, 0.02292188205408, 0.00050095567183, 0.01770675341954, 0.00024157573734, 3305.08880070023270, 0.02423958558991, 5421.75108574630394, 0.03389683743505, 0.00090361290040, 0.00001338915055, 0.00074771714433, 0.00000939280886, 170.89916508591526, 3.22998732373742, 0.00090359337252, 0.00001338884310, 0.00074771611725, 0.00000939280866, 170.89790390769434, 3.22872614551651, 0.00042546710972, 0.00001338915055, 0.00035034917727, 0.00000939280886, 136.11194572349154, 3.22998732373742, 0.00042546288999, 0.00001338884310, 0.00035034459927, 0.00000939280866, 136.11068454527063, 3.22872614551651, 0.05634814299033, 0.00072152529868, 0.00023083650740, 0.00003755309081, 0.00016273026995, 0.00003465723057, M   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -0.838, 0.055, -0.034205, 0.386962
  51,   48,   47,    0, 313.46845039912779, 0.00000546761094, -2.11131731634752, 0.00001020351327, 0.02115407800412, 0.00060361010555, 0.01286766875340, 0.00024416762436, 3302.00297552467782, 0.03280565979639, 5432.38427329855040, 0.06121967052729, 0.00110682447665, 0.00002404040726, 0.00077521825301, 0.00001285101218, 177.77430341457034, 2.63802946022126, 0.00110679921160, 0.00002403985071, 0.00077521797245, 0.00001285101167, 177.77306225396478, 2.63678829961569, 0.00075333405243, 0.00002404040726, 0.00043206585317, 0.00001285101218, 178.02255258082866, 2.63802946022126, 0.00075331683791, 0.00002403985071, 0.00043206570736, 0.00001285101167, 178.02131142022307, 2.63678829961569, 0.05634814299033, 0.00072152529868, 0.00023083650740, 0.00003755309081, 0.00016273026995, 0.00003465723057, C   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -1.151, 0.065, -0.033690, 0.388734
  52,   48,   46,    0, 313.46795229666554, 0.00004455930838, -2.11239732466795, 0.00002359364230, 0.01247033989535, 0.00092111294964, 0.00411519251888, 0.00023404851070, 3304.98941842521026, 0.26735580279087, 5425.90429493949705, 0.14155861361179, 0.00166432600137, 0.00010907522200, 0.00095029446107, 0.00004690314234, 72.39958166765031, 5.93507277045159, 0.00166432031345, 0.00010907270670, 0.00095027578907, 0.00004690314204, 72.39832151769409, 5.93381262049536, 0.00153010494828, 0.00010907522200, 0.00050989111333, 0.00004690314234, 74.07344231302078, 5.93507277045159, 0.00153010043006, 0.00010907270670, 0.00050988085775, 0.00004690314204, 74.07218216306455, 5.93381262049536, 0.05634814299033, 0.00072152529868, 0.00023083650740, 0.00003755309081, 0.00016273026995, 0.00003465723057, M   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -1.450, 0.250, -0.034188, 0.387654
  53,   49,   48,    0, 313.45994435441401, 0.00018370919561, -2.98785945911044, 0.00011188934790, 0.01749009175961, 0.00240618870957, 0.00132907007702, 0.00017033400252, 3352.83229063401404, 1.10225487579317, 173.18319939648441, 0.67131175570391, 0.00328572079818, 0.00043515872612, 0.00209039257260, 0.00025924939790, 82.27750167690459, 16.88425871843154, 0.00328572051398, 0.00043514503198, 0.00209031642604, 0.00025924809010, 82.27530220682775, 16.88205924835468, 0.00322177554152, 0.00043515872612, 0.00192717831925, 0.00025924939790, 82.46297011280427, 16.88425871843154, 0.00322177529861, 0.00043514503198, 0.00192710809671, 0.00025924809010, 82.46077064272743, 16.88205924835468, 0.01064837249593, 0.00071024924279, 0.00024632512941, 0.00006241096708, 0.00012695153418, 0.00006365932495, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -1.277, 0.479, -0.042196, -0.487808
  54,   50,   49,    0, 313.43558163449677, 0.00002907160054, -2.18506857094075, 0.00003683571653, 0.00407641249551, 0.00041471700689, 0.00257034903096, 0.00016801007811, 3499.06233602252860, 0.17442948550601, 4989.87760024756608, 0.22101095939036, 0.00125383996198, 0.00010527189870, 0.00066016001516, 0.00003359427973, 143.28387276010193, 5.70742101821109, 0.00125383132070, 0.00010527025649, 0.00066015414431, 0.00003359427347, 143.28133510501829, 5.70488336312745, 0.00100154893130, 0.00010527189870, 0.00000000000000, 0.00003359427973, 137.19071874490601, 5.70742101821109, 0.00100154366136, 0.00010527025649, 0.00000000000000, 0.00003359427347, 137.18818108982236, 5.70488336312745, 0.00338215348219, 0.00029918367064, 0.00016740483989, -0.00000842065674, 0.00015398567484, -0.00000330618218, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -0.866, 0.153, -0.066559, 0.314983
  55,   51,   50,    0, 313.42888717906300, 0.00002605722195, -2.41554902081532, 0.00002981488303, 0.00093398271485, 0.00019733758209, 0.00131863500762, 0.00014233934291, 3539.12886928285707, 0.15634320415977, 3607.00210254256172, 0.17888910370810, 0.00062732108903, 0.00007024121718, 0.00058928260487, 0.00006132283030, 3.57966855057180, 71.70768706787842, 0.00062732033387, 0.00007024111853, 0.00058928219264, 0.00006132279967, 3.57658127379189, 71.70459979109852, 0.00000000000000, 0.00007024121718, 0.00000000000000, 0.00006132283030, 0.00000000000000, 71.70768706787842, 0.00000000000000, 0.00007024111853, 0.00000000000000, 0.00006132279967, 0.00000000000000, 71.70459979109852, 0.00091102562857, 0.00019462997865, 0.00015875205281, -0.00000061757436, 0.00001548904766, -0.00000057337900, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -0.356, 0.916, -0.073253, 0.084502
  56,   52,   51,    0, 313.42583018150526, 0.00004806634060, -2.33636234210292, 0.00005878904823, 0.00234748090034, 0.00043854217952, 0.00149484031695, 0.00018228338951, 3557.48077426940335, 0.28839778755591, 4082.11997850922307, 0.35273285002173, 0.00112391953249, 0.00016228579425, 0.00072924363601, 0.00007509861836, 143.94172185404386, 14.41473786083862, 0.00112391822367, 0.00016228501538, 0.00072924086353, 0.00007509860585, 143.93861109321909, 14.41162710001386, 0.00083586016800, 0.00016228579425, 0.00015659756420, 0.00007509861836, 134.24933686598169, 14.41473786083862, 0.00083585971587, 0.00016228501538, 0.00015659687119, 0.00007509860585, 134.24622610515695, 14.41162710001386, 0.00207951237610, 0.00028854527160, 0.00017481736722, 0.00000796444601, 0.00016444237554, 0.00001811005131, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, 0.069, 0.434, -0.076310, 0.163689
  57,   53,   52,    0, 313.41619733540148, 0.00005308861854, -2.57675253429508, 0.00008360203366, 0.00312328198636, 0.00060185726392, 0.00144842820730, 0.00019909432622, 3615.13701617993411, 0.31853135218962, 2639.77673510578825, 0.50161175321327, 0.00132568452093, 0.00021010156226, 0.00084893288838, 0.00010120642452, 23.49387382192968, 16.37869259068426, 0.00132568425738, 0.00021010148421, 0.00084893134331, 0.00010120625781, 23.49001014045542, 16.37482890921001, 0.00107577675195, 0.00021010156226, 0.00049902741283, 0.00010120642452, 29.60395991837155, 16.37869259068426, 0.00107577665529, 0.00021010148421, 0.00049902645020, 0.00010120625781, 29.60009623689730, 16.37482890921001, 0.00247444995572, 0.00025909193890, 0.00018902032753, 0.00000043251075, 0.00006992975250, -0.00002579950342, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -1.018, 0.621, -0.085943, -0.076701
