# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T10:27:26.804062
# ImageFile=./VLASS2.1.se.T10t35.J230600-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 23:05:59.99912 -00.30.00.1714"
# RestoringBeam="2.85arcsec 2.36arcsec 7.05deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J230600-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   25,   25,    0, 346.78794537722314, 0.00006386951706, -0.24389640628766, 0.00007616533988, 0.00090056290979, 0.00031783938026, 0.00079460914463, 0.00016816084370, 1372.32857472756564, 0.38321226276744, 4636.86425007308026, 0.45698747223145, 0.00082490348017, 0.00018694565346, 0.00071275671411, 0.00014085482178, 154.59492328433686, 63.19053709655788, 0.00082488765472, 0.00018694508354, 0.00071275426427, 0.00014085206481, 154.59614861108264, 63.19176242330367, 0.00040766354401, 0.00018694565346, 0.00000000000000, 0.00014085482178, 122.66078217887657, 63.19053709655788, 0.00040765454734, 0.00018694508354, 0.00000000000000, 0.00014085206481, 122.66200750562237, 63.19176242330367, 0.00060079148124, 0.00015954469300, 0.00016411179968, -0.00000524463849, 0.00002985190986, -0.00000505164053, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, 1.368, 1.704, 0.287949, 0.256151
  30,   26,   26,    0, 346.77253278168985, 0.00005992063320, -0.94237989945739, 0.00005038870394, 0.00148348480204, 0.00037178768622, 0.00115515593287, 0.00018050075521, 1465.00856603049192, 0.35951973201553, 445.99872574932721, 0.30232321409160, 0.00088369340915, 0.00014803589542, 0.00075393318224, 0.00010988647945, 116.82109356039206, 43.38841144294968, 0.00088369315376, 0.00014803006222, 0.00075390240503, 0.00010988629184, 116.82557565334810, 43.39289353590572, 0.00000000000000, 0.00014803589542, 0.00000000000000, 0.00010988647945, 0.00000000000000, 43.38841144294968, 0.00000000000000, 0.00014803006222, 0.00000000000000, 0.00010988629184, 0.00000000000000, 43.39289353590572, 0.00107570126410, 0.00021846853097, 0.00017235419364, -0.00001880246782, 0.00003232217568, -0.00001852875539, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -1.034, 0.971, 0.272536, -0.442332
  31,   27,   27,    0, 346.76074720465772, 0.00005825732804, -0.45962282389287, 0.00011246839615, 0.00161966620374, 0.00046414797049, 0.00088896223238, 0.00017417019675, 1535.55042331246409, 0.34954034775207, 3342.51766419950172, 0.67481020924146, 0.00117895025846, 0.00026497555070, 0.00080172506926, 0.00013692924285, 177.88091521473896, 25.74203938476739, 0.00117894980909, 0.00026497531235, 0.00080171687345, 0.00013692791401, 177.88300652474220, 25.74413069477064, 0.00087706576301, 0.00026497555070, 0.00045504831786, 0.00013692924285, 174.69266051104768, 25.74203938476739, 0.00087706520974, 0.00026497531235, 0.00045504377970, 0.00013692791401, 174.69475182105091, 25.74413069477064, 0.00113841968476, 0.00020522562052, 0.00016434142890, -0.00000772492240, 0.00003115737491, -0.00002244155439, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -0.957, 0.981, 0.260751, 0.040425
  32,   28,   28,    0, 346.75972222225647, 0.00008790516864, -0.45792891820380, 0.00013140214881, 0.00255112938836, 0.00062999817980, 0.00089560263255, 0.00016822513548, 1541.69968751347278, 0.52742559298762, 3352.68133946166881, 0.78841268007624, 0.00157458879932, 0.00033903805798, 0.00093848789733, 0.00015377949591, 152.70161816383168, 20.59032770179838, 0.00157458292323, 0.00033903791873, 0.00093848150423, 0.00015377793764, 152.70369358634451, 20.59240312431121, 0.00138587441464, 0.00033903805798, 0.00061892495700, 0.00015377949591, 149.24696233854328, 20.59032770179838, 0.00138586838673, 0.00033903791873, 0.00061892112311, 0.00015377793764, 149.24903776105612, 20.59240312431121, 0.00142034551721, 0.00023623133144, 0.00016382629110, -0.00000538295080, 0.00006503010081, -0.00000663245100, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -3.251, 1.660, 0.259726, 0.042119
  33,   29,   29,    0, 346.75926325826526, 0.00009010713872, -1.01263718085973, 0.00010928315618, 0.00133883740842, 0.00043416702830, 0.00089866182879, 0.00018353292836, 1544.64662204824390, 0.54063729559435, 24.47292524105594, 0.65567269871121, 0.00120519457826, 0.00031773820963, 0.00064131342438, 0.00010145967190, 141.75679492665702, 17.87851074791411, 0.00120518381273, 0.00031772262770, 0.00064128692328, 0.00010145954867, 141.76137671786807, 17.88309253912515, 0.00096677271189, 0.00031773820963, 0.00000000000000, 0.00010145967190, 136.36915606020884, 17.87851074791411, 0.00096676727268, 0.00031772262770, 0.00000000000000, 0.00010145954867, 136.37373785141989, 17.88309253912515, 0.00100143777276, 0.00023618947302, 0.00018365339201, 0.00000705881530, 0.00006548219972, 0.00000815638759, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -1.027, 1.199, 0.259267, -0.512590
  34,   30,   30,    0, 346.75607806137714, 0.00000388668736, -0.46584782340569, 0.00000560475426, 0.01243102060307, 0.00031313049309, 0.01175339026162, 0.00017296629414, 1563.56544485345921, 0.02331989170239, 3305.16877777731543, 0.03362851957976, 0.00082197195087, 0.00001338417243, 0.00066752137534, 0.00000887824857, 12.82452925189260, 3.16288268420599, 0.00082197188168, 0.00001338417161, 0.00066751464579, 0.00000887815885, 12.82661095264287, 3.16496438495625, 0.00024310179853, 0.00001338417243, 0.00007583597680, 0.00000887824857, 36.93471369206654, 3.16288268420599, 0.00024310120555, 0.00001338417161, 0.00007583539087, 0.00000887815885, 36.93679539281680, 3.16496438495625, 0.01248686847351, 0.00028727891597, 0.00017204822507, -0.00001167962637, 0.00016007300292, 0.00002113788287, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -0.440, 0.115, 0.256082, 0.034200
  35,   31,   31,    0, 346.74777796632975, 0.00003579535558, 0.01269165435186, 0.00008940608888, 0.00190689428472, 0.00062114471367, 0.00197247350046, 0.00034954738186, 1613.31478474442838, 0.21477012510510, 6176.36650433627710, 0.53641505345481, 0.00092399830847, 0.00021457123748, 0.00054280000867, 0.00007340561285, 168.14081087986099, 16.73250301590768, 0.00092395531574, 0.00021456548094, 0.00054279845407, 0.00007340395640, 168.14075563376429, 16.73244776981096, 0.00000000000000, 0.00021457123748, 0.00000000000000, 0.00007340561285, 0.00000000000000, 16.73250301590768, 0.00000000000000, 0.00021456548094, 0.00000000000000, 0.00007340395640, 0.00000000000000, 16.73244776981096, 0.00130994227449, 0.00040386408507, 0.00037156743929, 0.00000780668142, 0.00001559766315, 0.00000776723391, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -3.951, 5.587, 0.247782, 0.512739
  36,   32,   32,    0, 346.73420946018649, 0.00005810324852, -0.85869165454975, 0.00004827260707, 0.00082469473300, 0.00026282924513, 0.00088709889674, 0.00015895557122, 1694.88288127018973, 0.34861657860245, 948.12475671666471, 0.28962996829374, 0.00073083663268, 0.00013807284271, 0.00065991369453, 0.00011215189407, 103.29901640632524, 74.55286642061998, 0.00073083427988, 0.00013807067253, 0.00065989737789, 0.00011215052272, 103.30252614123305, 74.55637615552779, 0.00000000000000, 0.00013807284271, 0.00000000000000, 0.00011215189407, 0.00000000000000, 74.55286642061998, 0.00000000000000, 0.00013807067253, 0.00000000000000, 0.00011215052272, 0.00000000000000, 74.55637615552779, 0.00057510556282, 0.00015784055557, 0.00016235887597, -0.00001836288720, 0.00000683338067, -0.00001839098331, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -0.568, 0.994, 0.234213, -0.358644
  37,   33,   33,    0, 346.72045696868935, 0.00000070828284, -0.94274937175479, 0.00000083810879, 0.10905732254050, 0.00045676310735, 0.10419693414173, 0.00025529485641, 1777.41841996264270, 0.00424966548046, 443.79368819701654, 0.00502850262320, 0.00077894822755, 0.00000201488248, 0.00069707836873, 0.00000161776230, 19.74363536108707, 0.94085450025802, 0.00077891960822, 0.00000201482136, 0.00069707801289, 0.00000161775117, 19.74726245415256, 0.94448159332350, 0.00000000000000, 0.00000201488248, 0.00000000000000, 0.00000161776230, 0.00000000000000, 0.94085450025802, 0.00000000000000, 0.00000201482136, 0.00000000000000, 0.00000161775117, 0.00000000000000, 0.94448159332350, 0.17854221239808, 0.00052769779818, 0.00025308347540, 0.00005274474825, 0.00026327307569, 0.00011785422248, M   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -1.022, 0.015, 0.220461, -0.442702
  38,   33,   33,    0, 346.72041927444150, 0.00000098338536, -0.94258168462511, 0.00000171253728, 0.06865556660997, 0.00047263725590, 0.06293641705251, 0.00025410590729, 1777.64448948165500, 0.00590026841803, 444.79978854570453, 0.01027491723777, 0.00087212462856, 0.00000405611660, 0.00064891152563, 0.00000227446414, 7.43940435688365, 0.63267039781192, 0.00087209561460, 0.00000405599428, 0.00064890895687, 0.00000227444809, 7.44303018754032, 0.63629622846859, 0.00000000000000, 0.00000405611660, 0.00000000000000, 0.00000227446414, 0.00000000000000, 0.63267039781192, 0.00000000000000, 0.00000405599428, 0.00000000000000, 0.00000227444809, 0.00000000000000, 0.63629622846859, 0.17854221239808, 0.00052769779818, 0.00025308347540, 0.00005274474825, 0.00026327307569, 0.00011785422248, M   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -1.221, 0.013, 0.220423, -0.442534
  39,   34,   34,    0, 346.72092687893587, 0.00003509728563, -0.93950075990128, 0.00004710693607, 0.00193558181582, 0.00040135390807, 0.00189408319191, 0.00022316522372, 1774.59812656751524, 0.21058214801985, 463.28468696123758, 0.28263330349324, 0.00088061208305, 0.00012522840328, 0.00060202978232, 0.00005876986738, 31.69900051615927, 14.84824194457234, 0.00088057988352, 0.00012522398312, 0.00060202961281, 0.00005876977622, 31.70262281688409, 14.85186424529716, 0.00044863653449, 0.00012522840328, 0.00000000000000, 0.00005876986738, 45.68224420316036, 14.84824194457234, 0.00044862175563, 0.00012522398312, 0.00000000000000, 0.00005876977622, 45.68586650388517, 14.85186424529716, 0.00198752630438, 0.00028477380574, 0.00022804235050, 0.00006722756370, 0.00004214698856, 0.00006802104326, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -1.420, 0.571, 0.220931, -0.439453
  40,   35,   35,    0, 346.69784390409222, 0.00010330414079, -0.78267588169164, 0.00010983402906, 0.00185019418367, 0.00057547975616, 0.00079489756015, 0.00018130291326, 1913.02760165756445, 0.61982114935476, 1404.21939739433287, 0.65899615708761, 0.00112786710648, 0.00026131011176, 0.00107060734836, 0.00024039153600, 158.66562961388792, 179.99729768846538, 0.00112786081950, 0.00026130693249, 0.00107059390864, 0.00024039010305, 158.66833192542254, 0.00000000000000, 0.00087430204361, 0.00026131011176, 0.00077297781246, 0.00024039153600, 116.59880862585212, 179.99729768846538, 0.00087430170627, 0.00026130693249, 0.00077296409867, 0.00024039010305, 116.60151093738672, 0.00000000000000, 0.00093921605341, 0.00020241482816, 0.00016723759472, 0.00001323450579, 0.00005659882663, 0.00001370229347, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -1.049, 0.750, 0.197848, -0.282628
  41,   36,   36,    0, 346.69097886442034, 0.00004348588657, -0.97164056562307, 0.00003981473495, 0.00070659771996, 0.00021637485624, 0.00096142692862, 0.00015255346044, 1954.27161442740044, 0.26091386964260, 270.45758613542898, 0.23888031787103, 0.00063044327440, 0.00010246213290, 0.00060478524628, 0.00009369046073, 85.17967702431478, 157.33149887083357, 0.00063043819975, 0.00010246009240, 0.00060476626875, 0.00009368863244, 85.18291544422675, 157.33473729074555, 0.00000000000000, 0.00010246213290, 0.00000000000000, 0.00009369046073, 0.00000000000000, 157.33149887083357, 0.00000000000000, 0.00010246009240, 0.00000000000000, 0.00009368863244, 0.00000000000000, 157.33473729074555, 0.00053167139666, 0.00016309114770, 0.00016775977565, -0.00001904174133, 0.00000922189793, -0.00001903757584, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, 0.903, 1.138, 0.190983, -0.471593
  42,   37,   37,    0, 346.67317330231901, 0.00006292666479, -0.94663051894250, 0.00005151071882, 0.00069514542302, 0.00023304594337, 0.00085660070952, 0.00014812924761, 2061.08149353103681, 0.37755826436359, 420.51601044341521, 0.30905492480430, 0.00080800207530, 0.00017795191150, 0.00052104360291, 0.00007074710306, 52.88163149040063, 18.83155078075302, 0.00080798163346, 0.00017794570390, 0.00052103857786, 0.00007074709887, 52.88449239760604, 18.83441168795843, 0.00000000000000, 0.00017795191150, 0.00000000000000, 0.00007074710306, 0.00000000000000, 18.83155078075302, 0.00000000000000, 0.00017794570390, 0.00000000000000, 0.00007074709887, 0.00000000000000, 18.83441168795843, 0.00054497063363, 0.00015848529418, 0.00016302206495, -0.00000812928556, 0.00002147210398, -0.00000815092972, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, 0.679, 1.138, 0.173177, -0.446583
  43,   38,   38,    0, 346.66317329774506, 0.00001303451119, -0.77046696256869, 0.00001737524158, 0.00481860871219, 0.00034728586472, 0.00392033756122, 0.00017379513910, 2121.02796809512529, 0.07820674979793, 1477.47777806991508, 0.10425028843701, 0.00086308696866, 0.00004102711907, 0.00073879571416, 0.00003054472561, 173.66339168238642, 12.53206137561550, 0.00086307870202, 0.00004102655901, 0.00073879156587, 0.00003054467855, 173.66558566701576, 12.53425536024486, 0.00040397055074, 0.00004102711907, 0.00026676502686, 0.00003054472561, 135.51999396125032, 12.53206137561550, 0.00040397017024, 0.00004102655901, 0.00026676122520, 0.00003054467855, 135.52218794587966, 12.53425536024486, 0.00473182401290, 0.00025689547391, 0.00016712595243, 0.00002052958371, 0.00011762542272, 0.00002323770241, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -0.993, 0.192, 0.163177, -0.270419
  44,   39,   39,    0, 346.66271332789501, 0.00004430191108, -0.89414652066603, 0.00008704052533, 0.00121138460215, 0.00035666461708, 0.00096383599914, 0.00017342759189, 2123.81813940503298, 0.26581039415785, 735.41311990118868, 0.52223079866850, 0.00097119796877, 0.00020585962879, 0.00067136283493, 0.00010254724036, 6.16101472912930, 23.70220990097712, 0.00097117318896, 0.00020585393183, 0.00067136137598, 0.00010254723893, 6.16355377748692, 23.70474894933475, 0.00056197682487, 0.00020585962879, 0.00014743558599, 0.00010254724036, 5.56430348281526, 23.70220990097712, 0.00056196257479, 0.00020585393183, 0.00014743524236, 0.00010254723893, 5.56684253117288, 23.70474894933475, 0.00096933703130, 0.00020194317090, 0.00016960590438, 0.00001765224260, 0.00002247670454, 0.00001779147715, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -1.531, 0.948, 0.162717, -0.394099
  45,   40,   40,    0, 346.65981180432641, 0.00003105487123, -0.55326414327510, 0.00005076188622, 0.00138508828169, 0.00030789164499, 0.00138397250813, 0.00017509661730, 2141.15303461618896, 0.18632850277029, 2780.68921156762417, 0.30457118598565, 0.00083584722828, 0.00012266362619, 0.00062115372292, 0.00006775023187, 15.61444930922717, 19.73735008438650, 0.00083584609684, 0.00012266342385, 0.00062115187966, 0.00006775005084, 15.61599227799454, 19.73889305315386, 0.00000000000000, 0.00012266362619, 0.00000000000000, 0.00006775023187, 0.00000000000000, 19.73735008438650, 0.00000000000000, 0.00012266342385, 0.00000000000000, 0.00006775005084, 0.00000000000000, 19.73889305315386, 0.00118015122080, 0.00020833738598, 0.00017796747852, 0.00001147107469, 0.00004217991955, 0.00001209331913, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -0.885, 0.538, 0.159815, -0.053217
  46,   41,   41,    0, 346.65832077486613, 0.00003029218015, -0.40863357914632, 0.00005299085036, 0.00161629170558, 0.00031666775926, 0.00135019613611, 0.00015980296888, 2150.07863151225820, 0.18175238662846, 3648.47253424362634, 0.31794469750846, 0.00092273764301, 0.00012609482826, 0.00067300917809, 0.00006898869278, 170.10489803190424, 17.74555845212722, 0.00092273571068, 0.00012609479932, 0.00067300716154, 0.00006898835742, 170.10602696568964, 17.74668738591261, 0.00050328090278, 0.00012609482826, 0.00000000000000, 0.00006898869278, 157.43182670337711, 17.74555845212722, 0.00050327928734, 0.00012609479932, 0.00000000000000, 0.00006898835742, 157.43295563716248, 17.74668738591261, 0.00145835236556, 0.00022576252344, 0.00015656618052, -0.00000918008027, 0.00011260509200, 0.00000436119763, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -0.284, 0.370, 0.158324, 0.091414
  47,   42,   42,    0, 346.65298094829427, 0.00009620088450, -0.10266287845416, 0.00007972577867, 0.00137736060023, 0.00044592955292, 0.00101420033703, 0.00020243734616, 2182.09478660353352, 0.57720324922633, 5484.27861487771679, 0.47834316664103, 0.00109930119815, 0.00027609593370, 0.00064090451114, 0.00010166788492, 127.94002682127605, 19.47229948059598, 0.00109927889420, 0.00027609152861, 0.00064089981492, 0.00010166669934, 127.94030071612718, 19.47257337544711, 0.00085772569825, 0.00027609593370, 0.00000000000000, 0.00010166788492, 122.38866148306096, 19.47229948059598, 0.00085771041355, 0.00027609152861, 0.00000000000000, 0.00010166669934, 122.38893537791209, 19.47257337544711, 0.00080213362167, 0.00023140118768, 0.00020116804808, -0.00001944694122, 0.00003595236922, -0.00001928237725, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, 2.980, 3.376, 0.152985, 0.397385
  48,   43,   43,    0, 346.64928451951289, 0.00001675778755, -0.43594982593215, 0.00002857046047, 0.00254633201731, 0.00031217689852, 0.00248084026168, 0.00017507502637, 2204.29773680005792, 0.10054638372888, 3484.57647621586739, 0.17142265563166, 0.00083504343948, 0.00006731927269, 0.00063765098907, 0.00003939158802, 177.53222555917287, 12.00573207424534, 0.00083504280802, 0.00006731926244, 0.00063764890784, 0.00003939143562, 177.53336122945245, 12.00686774452492, 0.00000000000000, 0.00006731927269, 0.00000000000000, 0.00003939158802, 0.00000000000000, 12.00573207424534, 0.00000000000000, 0.00006731926244, 0.00000000000000, 0.00003939143562, 0.00000000000000, 12.00686774452492, 0.00258611255680, 0.00025715102009, 0.00017634146207, 0.00002202106043, 0.00006876805855, 0.00002524678348, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, 0.539, 0.426, 0.149288, 0.064098
  49,   44,   44,    0, 346.63799970391506, 0.00001632238443, -0.61412241207822, 0.00002406158106, 0.00304315584938, 0.00030866555975, 0.00271793664497, 0.00016380622364, 2272.02805251066866, 0.09793402220607, 2415.54297344803672, 0.14436920025354, 0.00085936809460, 0.00005800809750, 0.00067589913519, 0.00003637094902, 15.96402995923229, 11.43058276159638, 0.00085936524179, 0.00005800792640, 0.00067589807884, 0.00003637087869, 15.96550891011195, 11.43206171247604, 0.00035343011826, 0.00005800809750, 0.00011862009837, 0.00003637094902, 32.60144659180469, 11.43058276159638, 0.00035342855421, 0.00005800792640, 0.00011862004419, 0.00003637087869, 32.60292554268435, 11.43206171247604, 0.00302637792944, 0.00024046149873, 0.00016135003534, 0.00000819162506, 0.00009931034583, 0.00001837167838, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -1.136, 0.330, 0.138003, -0.114075
  50,   45,   45,    0, 346.61314250330258, 0.00002595128406, -0.54384286559547, 0.00005709731785, 0.00064049254402, 0.00019587640517, 0.00092622929336, 0.00013844754028, 2421.15391514361500, 0.15570740091650, 2837.22267826902316, 0.34258380708630, 0.00072380647474, 0.00013528651139, 0.00049561929661, 0.00005924471813, 172.92146766213196, 18.23520404963487, 0.00072380637865, 0.00013528638922, 0.00049561825132, 0.00005924463878, 172.92254145296954, 18.23627784047246, 0.00000000000000, 0.00013528651139, 0.00000000000000, 0.00005924471813, 0.00000000000000, 18.23520404963487, 0.00000000000000, 0.00013528638922, 0.00000000000000, 0.00005924463878, 0.00000000000000, 18.23627784047246, 0.00053231320024, 0.00015535595938, 0.00015980315220, 0.00000160234038, 0.00001107536445, 0.00000167138364, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, 2.169, 2.036, 0.113146, -0.043795
  51,   46,   46,    0, 346.60662198978491, 0.00002000753022, -0.52139735718881, 0.00002556955905, 0.00567641617173, 0.00047123516085, 0.00335450917986, 0.00018797451025, 2460.27283214810222, 0.12004497346668, 2971.89636087734607, 0.15341734366430, 0.00103448856658, 0.00006240016542, 0.00084858326295, 0.00004417477748, 158.17986714573675, 12.89361471967844, 0.00103448850477, 0.00006240014652, 0.00084858178545, 0.00004417471130, 158.18083728147678, 12.89458485541847, 0.00071768266716, 0.00006240016542, 0.00046778814434, 0.00004417477748, 140.91931982319926, 12.89361471967844, 0.00071768238683, 0.00006240014652, 0.00046778748460, 0.00004417471130, 140.92028995893929, 12.89458485541847, 0.00568917155655, 0.00031313095967, 0.00017468031729, -0.00000785475368, 0.00017992062203, 0.00002454596324, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -1.174, 0.229, 0.106626, -0.021350
  52,   47,   47,    0, 346.59877533785510, 0.00003524934115, -0.76992128596974, 0.00003667964624, 0.00152483692386, 0.00028823141992, 0.00145335981233, 0.00016004893134, 2507.37968762399032, 0.21149573250568, 1480.75950928705197, 0.22007543620067, 0.00081929268038, 0.00009994316119, 0.00066434056506, 0.00006604440434, 42.08971891545600, 23.51951190696074, 0.00081928381949, 0.00009994190849, 0.00066433939346, 0.00006604440138, 42.09104611072254, 23.52083910222729, 0.00000000000000, 0.00009994316119, 0.00000000000000, 0.00006604440434, 0.00000000000000, 23.51951190696074, 0.00000000000000, 0.00009994190849, 0.00000000000000, 0.00006604440138, 0.00000000000000, 23.52083910222729, 0.00132796963614, 0.00021654983491, 0.00015951370005, -0.00000080713721, 0.00005285330917, 0.00000071455707, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, 0.692, 0.450, 0.098779, -0.269874
  53,   48,   48,    0, 346.58645444647993, 0.00005626437993, -0.14385901787337, 0.00007436043355, 0.00101402200446, 0.00034149134739, 0.00091312609675, 0.00018319105726, 2581.25306531769274, 0.33758589505585, 5237.11440746731660, 0.44615398003855, 0.00081577584667, 0.00017523362168, 0.00070620176574, 0.00013232113986, 3.38423931431204, 60.58968054274802, 0.00081576058580, 0.00017523335695, 0.00070620052651, 0.00013231863219, 3.38445628094884, 60.58989750938482, 0.00027130558459, 0.00017523362168, 0.00018497407274, 0.00013232113986, 113.38139518596140, 60.58968054274802, 0.00027130357154, 0.00017523335695, 0.00018497166025, 0.00013231863219, 113.38161215259819, 60.58989750938482, 0.00069032389476, 0.00017452166940, 0.00017951750488, -0.00000987977091, 0.00000548175058, -0.00000985358474, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, 0.280, 0.342, 0.086458, 0.356189
  54,   49,   49,    0, 346.58599031781750, 0.00004105672152, -0.19704848495563, 0.00004303789942, 0.00114604539904, 0.00028497587437, 0.00120981103827, 0.00017047242913, 2584.03925032997404, 0.24634005150999, 4917.98293331885270, 0.25822378553985, 0.00071904571257, 0.00010399424237, 0.00068345271164, 0.00009382722904, 148.66783252568109, 115.24046356600232, 0.00071903562283, 0.00010399356374, 0.00068345197532, 0.00009382642363, 148.66812814152553, 115.24075918184674, 0.00000000000000, 0.00010399424237, 0.00000000000000, 0.00009382722904, 0.00000000000000, 115.24046356600232, 0.00000000000000, 0.00010399356374, 0.00000000000000, 0.00009382642363, 0.00000000000000, 115.24075918184674, 0.00104558266278, 0.00020595368618, 0.00017297422164, -0.00002138201489, 0.00003386535172, -0.00002100738675, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -0.298, 0.536, 0.085994, 0.302999
  55,   50,   50,    0, 346.56707829072354, 0.00001977992371, -0.58209242964511, 0.00005549235136, 0.00116553287294, 0.00026142563844, 0.00136547789676, 0.00015933445273, 2697.52903101493712, 0.11867946102578, 2607.72923020098415, 0.33295376678505, 0.00085548005934, 0.00013085209558, 0.00051761259473, 0.00004607698789, 176.80972050158493, 11.37796739342591, 0.00085547926283, 0.00013085192072, 0.00051761219121, 0.00004607697063, 176.81040190513625, 11.37864879697721, 0.00000000000000, 0.00013085209558, 0.00000000000000, 0.00004607698789, 0.00000000000000, 11.37796739342591, 0.00000000000000, 0.00013085192072, 0.00000000000000, 0.00004607697063, 0.00000000000000, 11.37864879697721, 0.00110529464538, 0.00021118732096, 0.00017448553990, 0.00001843921018, 0.00002348216549, 0.00001842257734, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -0.817, 0.728, 0.067082, -0.082045
  56,   51,   51,    0, 346.53658399126238, 0.00009347432456, -0.83388455686824, 0.00006319124583, 0.00457052428213, 0.00068988128302, 0.00145810539732, 0.00016995294625, 2880.49722910417131, 0.56084583301854, 1096.98907652469211, 0.37914103921938, 0.00180722899965, 0.00025065165004, 0.00089979900257, 0.00008813891234, 120.72665185684431, 10.55264430583684, 0.00180722367156, 0.00025064736850, 0.00089978619828, 0.00008813890380, 120.72718429325386, 10.55317674224639, 0.00167546802676, 0.00025065165004, 0.00046058209165, 0.00008813891234, 119.11345308030407, 10.55264430583684, 0.00167546368293, 0.00025064736850, 0.00046057537371, 0.00008813890380, 119.11398551671363, 10.55317674224639, 0.00653204947309, 0.00054263765168, 0.00017225534248, -0.00001274457009, 0.00012566486839, -0.00000845544218, C   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -1.280, 0.533, 0.036588, -0.333837
  57,   51,   52,    0, 346.53789703806120, 0.00004489689671, -0.83485718810214, 0.00005121444335, 0.00259558522289, 0.00046405684819, 0.00154293039022, 0.00018635968100, 2872.61984056293659, 0.26938132143113, 1091.15334377946533, 0.30728141368052, 0.00097311130618, 0.00012116630306, 0.00089682577607, 0.00010507514395, 168.81125239312851, 63.02983927309702, 0.00097309602524, 0.00012116566723, 0.00089682435097, 0.00010507387837, 168.81180457292317, 63.03039145289168, 0.00063800166115, 0.00012116630306, 0.00053647916389, 0.00010507514395, 119.70361404635173, 63.02983927309702, 0.00063799994252, 0.00012116566723, 0.00053647133215, 0.00010507387837, 119.70416622614640, 63.03039145289168, 0.00653204947309, 0.00054263765168, 0.00017225534248, -0.00001274457009, 0.00012566486839, -0.00000845544218, C   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -0.925, 0.466, 0.037901, -0.334810
