# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-04T09:05:37.417386
# ImageFile=./VLASS2.1.se.T10t34.J223401-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:34:01.24732 -02.30.00.1899"
# RestoringBeam="3.30arcsec 2.12arcsec -6.90deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J223401-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   26,   27,    0, 338.73881517105275, 0.00001503342268, -2.39072956933062, 0.00003492084350, 0.00186867328230, 0.00023959895283, 0.00185724512927, 0.00013327777477, 1699.51586203140096, 0.09019978209756, 3755.81406871832542, 0.20952468193874, 0.00092304114270, 0.00008295228838, 0.00058774918739, 0.00003367919761, 171.71868098731548, 7.79967569187327, 0.00092303831802, 0.00008295221429, 0.00058774503927, 0.00003367888687, 171.72842579022063, 7.80942049477843, 0.00013516092271, 0.00008295228838, 0.00000000000000, 0.00003367919761, 139.11543845221880, 7.79967569187327, 0.00013515978200, 0.00008295221429, 0.00000000000000, 0.00003367888687, 139.12518325512394, 7.80942049477843, 0.00177793050675, 0.00019987922823, 0.00013821219909, 0.00002769547609, 0.00004359665763, 0.00002885207505, S   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -1.340, 0.758, 0.233618, 0.109323
  30,   27,   28,    0, 338.73428750895846, 0.00004281406546, -2.67857576873795, 0.00006687361309, 0.00276009323577, 0.00046628465484, 0.00135037075352, 0.00016151167093, 1726.96335338554854, 0.25688233669325, 2028.74381074427561, 0.40123973546600, 0.00120678265767, 0.00015822110534, 0.00091325444756, 0.00009964562044, 172.82066487759855, 20.67947852741378, 0.00120677859936, 0.00015821962461, 0.00091324580037, 0.00009964527441, 172.83137062488220, 20.69018427469742, 0.00078407016819, 0.00015822110534, 0.00069894757228, 0.00009964562044, 171.76717861538467, 20.67947852741378, 0.00078406769248, 0.00015821962461, 0.00069894081071, 0.00009964527441, 171.77788436266829, 20.69018427469742, 0.00247381863654, 0.00025232057233, 0.00015028459893, -0.00000113229123, 0.00008179268480, 0.00000209103496, S   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -0.480, 0.342, 0.229090, -0.178523
  31,   28,   29,    0, 338.73195464248812, 0.00000946449052, -2.71064367020986, 0.00001961450672, 0.00329634135905, 0.00025866904432, 0.00343466679837, 0.00014926886745, 1740.98094766407326, 0.05678649606354, 1836.33994296057745, 0.11768624712052, 0.00087882320995, 0.00004684950162, 0.00058883949483, 0.00002086232593, 169.21617622962503, 5.19886997003464, 0.00087881958512, 0.00004684912313, 0.00058883334413, 0.00002086219050, 169.22689976874199, 5.20959350915161, 0.00000000000000, 0.00004684950162, 0.00000000000000, 0.00002086232593, 0.00000000000000, 5.19886997003464, 0.00000000000000, 0.00004684912313, 0.00000000000000, 0.00002086219050, 0.00000000000000, 5.20959350915161, 0.00633531165125, 0.00034282286816, 0.00015543024347, -0.00001212086590, 0.00006908777141, 0.00049769371981, S   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -0.140, 0.140, 0.226757, -0.210591
  32,   29,   30,    0, 338.70604788925903, 0.00004175175507, -2.31728215741838, 0.00006313547786, 0.00215168331332, 0.00033836448291, 0.00145073773788, 0.00014115656350, 1895.88356164411061, 0.25050899085164, 4196.52956032748625, 0.37881094161152, 0.00130526105078, 0.00017277003797, 0.00061269098790, 0.00004382226081, 148.21351004257821, 7.42521318366161, 0.00130524750319, 0.00017276940368, 0.00061269047193, 0.00004382192993, 148.22163081853398, 7.43333395961737, 0.00099211945047, 0.00017277003797, 0.00000000000000, 0.00004382226081, 137.91518990966924, 7.42521318366161, 0.00099210842361, 0.00017276940368, 0.00000000000000, 0.00004382192993, 137.92331068562501, 7.43333395961737, 0.00196964392160, 0.00025041967992, 0.00014566976461, 0.00003081397517, 0.00007109724538, 0.00003460435255, S   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -1.743, 0.557, 0.200851, 0.182771
  33,   30,   31,    0, 338.66710544322626, 0.00003605322137, -2.97280414123122, 0.00008972872860, 0.00075346859251, 0.00023701118340, 0.00077575569510, 0.00013239400267, 2129.85889726874484, 0.21631845411848, 263.46397210784619, 0.53835405122059, 0.00095634979300, 0.00021654462824, 0.00054762653238, 0.00007044343324, 166.61049736186675, 15.50005414840341, 0.00095632379049, 0.00021653642299, 0.00054762059883, 0.00007044342396, 166.61889428198822, 15.50845106852486, 0.00000000000000, 0.00021654462824, 0.00000000000000, 0.00007044343324, 0.00000000000000, 15.50005414840341, 0.00000000000000, 0.00021653642299, 0.00000000000000, 0.00007044342396, 0.00000000000000, 15.50845106852486, 0.00056266670903, 0.00014447501846, 0.00014128188195, 0.00000520942694, 0.00000619189132, 0.00000515842066, S   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -0.309, 0.925, 0.161908, -0.472751
  34,   31,   32,    0, 338.65970659791901, 0.00001466721437, -2.91362352706081, 0.00001888000561, 0.00730924175654, 0.00043959380328, 0.00427628567175, 0.00017428821267, 2174.14289204823353, 0.08800296611362, 618.54235700286370, 0.11327708325464, 0.00103584409343, 0.00004465620713, 0.00088975137269, 0.00003428339636, 171.57075271327267, 11.90153246089510, 0.00103582052288, 0.00004465491109, 0.00088974521163, 0.00003428337384, 171.57860645203118, 11.90938619965362, 0.00066832759382, 0.00004465620713, 0.00048049235707, 0.00003428339636, 85.07439221596195, 11.90153246089510, 0.00066832395001, 0.00004465491109, 0.00048048071613, 0.00003428337384, 85.08224595472048, 11.90938619965362, 0.00720472149235, 0.00029204585762, 0.00016141447122, -0.00000113600493, 0.00012416768004, 0.00001498061192, S   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -1.184, 0.235, 0.154509, -0.413571
  35,   32,   33,    0, 338.63787608189398, 0.00002613034200, -2.97140697075412, 0.00005282781302, 0.00156525239778, 0.00028471944136, 0.00134871357656, 0.00014537984828, 2304.99746806106850, 0.15678162889283, 271.86635012211553, 0.31695615445320, 0.00096989335110, 0.00012627881487, 0.00064520998391, 0.00005757892173, 168.86021636509113, 12.96508819669738, 0.00096986515239, 0.00012627421438, 0.00064520518312, 0.00005757891695, 168.86709415372860, 12.97196598533485, 0.00035374412106, 0.00012627881487, 0.00021153237104, 0.00005757892173, 136.21080003537179, 12.96508819669738, 0.00035374079037, 0.00012627421438, 0.00021152663869, 0.00005757891695, 136.21767782400926, 12.97196598533485, 0.00134289767958, 0.00018556577818, 0.00014504550199, 0.00001530379268, 0.00005047229934, 0.00001567527397, S   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -1.603, 0.620, 0.132679, -0.471354
  36,   33,   34,    0, 338.62207801943129, 0.00004296755509, -2.63982108160213, 0.00006740523139, 0.00075989038838, 0.00023780392600, 0.00079517861389, 0.00014024243290, 2399.45952305014498, 0.25780479345585, 2261.35960008307029, 0.40443018612259, 0.00080329606221, 0.00015894782293, 0.00064144196640, 0.00010083421374, 176.09049013146742, 35.14483460782267, 0.00080329394651, 0.00015894702538, 0.00064144041529, 0.00010083421029, 176.09587318541884, 35.15021766177411, 0.00000000000000, 0.00015894782293, 0.00000000000000, 0.00010083421374, 0.00000000000000, 35.14483460782267, 0.00000000000000, 0.00015894702538, 0.00000000000000, 0.00010083421029, 0.00000000000000, 35.15021766177411, 0.00060211030967, 0.00014963576936, 0.00014324762742, -0.00001082296785, 0.00000444031775, -0.00001081797109, S   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, 1.974, 2.228, 0.116881, -0.139768
  37,   34,   35,    0, 338.59729622327995, 0.00001219211065, -2.09384691902245, 0.00003274840853, 0.00205590288621, 0.00024720016764, 0.00216667698393, 0.00014155209171, 2547.77480309563452, 0.07315256882591, 5537.19513500830817, 0.19648551326389, 0.00091694103061, 0.00007728388094, 0.00055798567386, 0.00002825659162, 175.94385654468269, 6.51319183220100, 0.00091691736000, 0.00007728206169, 0.00055798533545, 0.00002825651022, 175.94722146004290, 6.51655674756122, 0.00000000000000, 0.00007728388094, 0.00000000000000, 0.00002825659162, 0.00000000000000, 6.51319183220100, 0.00000000000000, 0.00007728206169, 0.00000000000000, 0.00002825651022, 0.00000000000000, 6.51655674756122, 0.00591495908135, 0.00038833943266, 0.00015021402214, 0.00000402939122, 0.00026238159626, 0.00057834270410, S   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -0.113, 0.340, 0.092099, 0.406206
  38,   36,   36,    0, 338.58363557740188, 0.00000127117481, -2.86884486663495, 0.00000281181675, 0.03857433076621, 0.00035463844726, 0.03303780353113, 0.00017920796252, 2629.95946478757378, 0.00762704160129, 887.24847096832718, 0.01687055083298, 0.00100052783850, 0.00000672406207, 0.00062923375780, 0.00000275487404, 168.99079703638668, 0.58295949611683, 0.00100050948340, 0.00000672392219, 0.00062923167827, 0.00000275487172, 168.99472283692404, 0.58688529665420, 0.00041481242799, 0.00000672406207, 0.00019451339389, 0.00000275487404, 153.06240145918935, 0.58295949611683, 0.00041480699269, 0.00000672392219, 0.00019451173132, 0.00000275487172, 153.06632725972671, 0.58688529665420, 0.05306228225308, 0.00067541064627, 0.00018019648269, 0.00004050290590, 0.00032709637890, 0.00033260954660, C   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -1.055, 0.069, 0.078438, -0.368792
  39,   36,   37,    0, 338.58460901672078, 0.00000427165925, -2.87159385087748, 0.00000996819277, 0.01045804003548, 0.00034491730811, 0.00925346073038, 0.00017778494400, 2624.12729907477296, 0.02562993094427, 870.75455926621180, 0.05980789937416, 0.00098849255404, 0.00002371009264, 0.00061649110285, 0.00000948742921, 171.14729037727716, 2.03682387384665, 0.00098847358862, 0.00002370958716, 0.00061648937829, 0.00000948742296, 171.15126869508055, 2.04080219165005, 0.00037251229072, 0.00002371009264, 0.00017699328459, 0.00000948742921, 162.00292793555030, 2.03682387384665, 0.00037250615419, 0.00002370958716, 0.00017699230929, 0.00000948742296, 162.00690625335369, 2.04080219165005, 0.05306228225308, 0.00067541064627, 0.00018019648269, 0.00004050290590, 0.00032709637890, 0.00033260954660, C   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -0.833, 0.142, 0.079412, -0.371541
  40,   37,   38,    0, 338.57924569623589, 0.00002833882048, -2.05731949565646, 0.00006338766461, 0.00151616972068, 0.00030124861712, 0.00122769175681, 0.00014687649206, 2655.99528108086542, 0.17003278051577, 5756.36050201010312, 0.38031463357441, 0.00102627128546, 0.00015079332008, 0.00064886475342, 0.00006320626996, 171.00124268263434, 13.14729608701821, 0.00102623979345, 0.00015078937815, 0.00064886475194, 0.00006320598251, 171.00390093786757, 13.14995434225146, 0.00046324066244, 0.00015079332008, 0.00026937452893, 0.00006320626996, 163.60499126987423, 13.14729608701821, 0.00046322665182, 0.00015078937815, 0.00026937440954, 0.00006320598251, 163.60764952510746, 13.14995434225146, 0.00144721906935, 0.00019693063181, 0.00014602960437, -0.00001036445155, 0.00006078989099, -0.00000900882696, S   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, 0.655, 0.562, 0.074049, 0.442733
  41,   38,   39,    0, 338.57517487855023, 0.00003446420555, -2.21357737344993, 0.00009297740985, 0.00081187305622, 0.00025187314911, 0.00086127043489, 0.00014043012606, 2680.44709131391664, 0.20678507824466, 4818.83384794843641, 0.55785748646468, 0.00098878797619, 0.00022569616546, 0.00051403858441, 0.00005987095810, 165.41425698235795, 12.93014886765146, 0.00098877488343, 0.00022569377769, 0.00051403858282, 0.00005987079852, 165.41695977151130, 12.93285165680480, 0.00000000000000, 0.00022569616546, 0.00000000000000, 0.00005987095810, 0.00000000000000, 12.93014886765146, 0.00000000000000, 0.00022569377769, 0.00000000000000, 0.00005987079852, 0.00000000000000, 12.93285165680480, 0.00071347601768, 0.00017717928332, 0.00015430201893, 0.00000180625875, 0.00001477374735, 0.00000192795505, S   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, 2.907, 2.939, 0.069978, 0.286475
  42,   39,   40,    0, 338.56272491743937, 0.00003812421924, -2.38274555033132, 0.00006642613778, 0.00163156982244, 0.00035614619549, 0.00120109173287, 0.00016495771478, 2755.13193639113024, 0.22874520001446, 3803.83508045125382, 0.39855599152393, 0.00100299598789, 0.00015762276578, 0.00073025741174, 0.00008764943744, 171.47136339088931, 20.69435758374443, 0.00100299361880, 0.00015762257383, 0.00073025723866, 0.00008764931642, 171.47375501497010, 20.69674920782522, 0.00044064579767, 0.00015762276578, 0.00039755747748, 0.00008764943744, 107.06135764512953, 20.69435758374443, 0.00044064526166, 0.00015762257383, 0.00039755692781, 0.00008764931642, 107.06374926921033, 20.69674920782522, 0.00136571242603, 0.00017870125192, 0.00015838214313, 0.00000556315445, 0.00005044517093, 0.00000620146329, S   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -1.186, 0.596, 0.057528, 0.117307
  43,   40,   41,    0, 338.55546335744395, 0.00002577955184, -2.63374186978605, 0.00006487586832, 0.00130739111067, 0.00027646071376, 0.00118688405848, 0.00014402112826, 2798.72142706378281, 0.15467725123556, 2297.86017063747931, 0.38925415046209, 0.00099600387214, 0.00015431262944, 0.00059632375153, 0.00005667316765, 171.27855693923175, 12.00128059019718, 0.00099600151948, 0.00015431216076, 0.00059632330773, 0.00005667316370, 171.28086667424191, 12.00359032520733, 0.00039069845527, 0.00015431262944, 0.00008901572070, 0.00005667316765, 164.99802835741258, 12.00128059019718, 0.00039069765263, 0.00015431216076, 0.00008901562711, 0.00005667316370, 165.00033809242271, 12.00359032520733, 0.00112235414255, 0.00017834202721, 0.00014785511303, -0.00002769024104, 0.00001649909973, -0.00002746076825, S   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -0.458, 0.459, 0.050266, -0.133689
  44,   41,   42,    0, 338.53174056427667, 0.00000476559464, -2.52886447162762, 0.00000964988312, 0.00798891342797, 0.00028917650111, 0.00744342826385, 0.00015615419852, 2940.89467108088411, 0.02859356457713, 2927.12799617277824, 0.05789929146733, 0.00091078821851, 0.00002273272723, 0.00063539231729, 0.00001120389778, 178.14692372798788, 2.78226946870975, 0.00091078811021, 0.00002273272410, 0.00063539224440, 0.00001120389675, 178.14809484938621, 2.78344059010809, 0.00000000000000, 0.00002273272723, 0.00000000000000, 0.00001120389778, 0.00000000000000, 2.78226946870975, 0.00000000000000, 0.00002273272410, 0.00000000000000, 0.00001120389675, 0.00000000000000, 2.78344059010809, 0.00996764163943, 0.00033206680636, 0.00015731497842, -0.00000029552649, 0.00007224652654, 0.00000212805935, M   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -0.661, 0.151, 0.026543, -0.028812
  45,   41,   42,    0, 338.53232657827425, 0.00003896013800, -2.52829957062846, 0.00005618822587, 0.00231409702953, 0.00038626013694, 0.00151133088581, 0.00016313488605, 2937.38194092038475, 0.23376080192848, 2930.51732997956606, 0.33712931427493, 0.00113920624730, 0.00014713877389, 0.00072471008481, 0.00006537536135, 150.76992045753110, 12.27729909891257, 0.00113920622467, 0.00014713874896, 0.00072470993007, 0.00006537535717, 150.77111717012224, 12.27849581150372, 0.00076862840189, 0.00014713877389, 0.00021249383557, 0.00006537536135, 130.90670532314945, 12.27729909891257, 0.00076862840139, 0.00014713874896, 0.00021249378612, 0.00006537535717, 130.90790203574062, 12.27849581150372, 0.00996764163943, 0.00033206680636, 0.00015731497842, -0.00000029552649, 0.00007224652654, 0.00000212805935, M   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -0.857, 0.346, 0.027129, -0.028247
  46,   42,   43,    0, 338.52795627925525, 0.00001279787629, -2.20109213650084, 0.00002604838257, 0.00354753065439, 0.00031287766361, 0.00293007020287, 0.00015591780784, 2963.54603078282571, 0.07678725178271, 4893.75428561341687, 0.15628816791246, 0.00097359242025, 0.00006133923056, 0.00067053499346, 0.00003013670011, 0.02409747152435, 6.92725958353918, 0.00097357916767, 0.00006133842285, 0.00067053494002, 0.00003013668429, 0.02497156565703, 6.92813367767185, 0.00040641653602, 0.00006133923056, 0.00021272019485, 0.00003013670011, 41.06814952174027, 6.92725958353918, 0.00040641379446, 0.00006133842285, 0.00021271871729, 0.00003013668429, 41.06902361587294, 6.92813367767185, 0.00359516102797, 0.00020707947009, 0.00015355525829, 0.00002509686783, 0.00006750155444, 0.00002767243132, S   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -1.855, 0.346, 0.022759, 0.298961
  47,   43,   44,    0, 338.51044557077682, 0.00001526060876, -2.98274015590970, 0.00003618506019, 0.00229733393300, 0.00027843112599, 0.00204763366338, 0.00014447967013, 3068.55218747336630, 0.09156365241017, 203.90968510731565, 0.21710265691156, 0.00097713894102, 0.00008550586018, 0.00061912096868, 0.00003522450640, 174.75960235792346, 7.70222166233340, 0.00097710462412, 0.00008550287169, 0.00061912073946, 0.00003522448734, 174.75987546811899, 7.70249477252894, 0.00034084594910, 0.00008550586018, 0.00018661219070, 0.00003522450640, 5.10574125280897, 7.70222166233340, 0.00034083392644, 0.00008550287169, 0.00018661215018, 0.00003522448734, 5.10601436300451, 7.70249477252894, 0.00206324872694, 0.00021831650536, 0.00014626694610, 0.00000372285285, 0.00004312336750, 0.00000302750141, S   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -0.417, 0.307, 0.005248, -0.482687
  48,   44,   45,    0, 338.49661547574425, 0.00000055744413, -2.45945358167946, 0.00000126532368, 0.07249154852136, 0.00033562679109, 0.07079685740791, 0.00018496761625, 3151.44266523239048, 0.00334466483163, 3343.59474774195360, 0.00759194016551, 0.00092558770038, 0.00000300467289, 0.00059648632291, 0.00000125425060, 171.84593235121361, 0.29176939859165, 0.00092558748625, 0.00000300467214, 0.00059648630453, 0.00000125425055, 171.84556409647712, 0.29140114385516, 0.00015457277820, 0.00000300467289, 0.00003953846221, 0.00000125425060, 133.62076684981872, 0.29176939859165, 0.00015457276699, 0.00000300467214, 0.00003953845471, 0.00000125425055, 133.62039859508224, 0.29140114385516, 0.07362557174156, 0.00037029451998, 0.00019061886996, -0.00000877483490, 0.00030040842830, 0.00025913576246, S   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -1.094, 0.017, -0.008582, 0.040599
  49,   45,   46,    0, 338.46962400167536, 0.00002180617592, -2.50663285040363, 0.00005103335377, 0.00194741555104, 0.00031085590280, 0.00183877324077, 0.00016231031966, 3313.23470099418819, 0.13083703004726, 3060.51643645321656, 0.30620012071471, 0.00104244527640, 0.00012580867746, 0.00054779975508, 0.00003536717880, 162.04193621074430, 7.22866405112593, 0.00104244522933, 0.00012580867738, 0.00054779967082, 0.00003536717185, 162.04038046311905, 7.22710830350070, 0.00053679124127, 0.00012580867746, 0.00000000000000, 0.00003536717880, 147.17099076720149, 7.22866405112593, 0.00053679119099, 0.00012580867738, 0.00000000000000, 0.00003536717185, 147.16943501957624, 7.22710830350070, 0.00627300397420, 0.00065801881811, 0.00017278284940, -0.00000555747556, 0.00018779176753, 0.00074305239832, S   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -1.214, 0.333, -0.035573, -0.006580
  50,   46,   47,    0, 338.46778635174132, 0.00002372683664, -2.91461678599326, 0.00007169284402, 0.00197632717602, 0.00034219371392, 0.00135185937956, 0.00014665032955, 3324.17446045029828, 0.14236098891546, 612.63422131388643, 0.43014580459808, 0.00121031086809, 0.00016916232765, 0.00065130798986, 0.00005483814248, 176.16750178888145, 9.60544799815646, 0.00121027894618, 0.00016915815315, 0.00065130798077, 0.00005483804865, 176.16559953671526, 9.60354574599028, 0.00079113971399, 0.00016916232765, 0.00027578247965, 0.00005483814248, 178.93353418364245, 9.60544799815646, 0.00079111894247, 0.00016915815315, 0.00027578244277, 0.00005483804865, 178.93163193147626, 9.60354574599028, 0.00170766533557, 0.00019536203555, 0.00014671195822, -0.00001649118349, 0.00006135201693, -0.00001410047844, S   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -0.715, 0.487, -0.037411, -0.414564
  51,   47,   48,    0, 338.41391806897252, 0.00002079728278, -2.46195714941180, 0.00002685957685, 0.00299668143912, 0.00030857203950, 0.00225109253569, 0.00014597623571, 3647.16878163050751, 0.12478353831782, 3328.55450089551368, 0.16115742561678, 0.00092955795413, 0.00006527375908, 0.00077217539512, 0.00004624144864, 20.49832237184942, 15.65908749928719, 0.00092955730694, 0.00006527372174, 0.00077217478396, 0.00004624140629, 20.49440150329166, 15.65516663072943, 0.00000000000000, 0.00006527375908, 0.00000000000000, 0.00004624144864, 0.00000000000000, 15.65908749928719, 0.00000000000000, 0.00006527372174, 0.00000000000000, 0.00004624140629, 0.00000000000000, 15.65516663072943, 0.00738882683008, 0.00022744304439, 0.00013886867964, -0.00000448660921, 0.00003113213097, -0.00000642693249, M   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -1.290, 0.203, -0.091279, 0.038096
  52,   47,   48,    0, 338.41415076341190, 0.00000484639111, -2.46209190971295, 0.00001321637923, 0.00467847536329, 0.00022427798452, 0.00503480057552, 0.00012903445608, 3645.77385027925766, 0.02907830945821, 3327.74603607852350, 0.07929825811863, 0.00092755992123, 0.00003145425056, 0.00054016357580, 0.00001046248314, 171.16418726836878, 2.37873155104209, 0.00092755984301, 0.00003145424223, 0.00054016282208, 0.00001046247048, 171.16027619707717, 2.37482047975049, 0.00000000000000, 0.00003145425056, 0.00000000000000, 0.00001046248314, 0.00000000000000, 2.37873155104209, 0.00000000000000, 0.00003145424223, 0.00000000000000, 0.00001046247048, 0.00000000000000, 2.37482047975049, 0.00738882683008, 0.00022744304439, 0.00013886867964, -0.00000448660921, 0.00003113213097, -0.00000642693249, M   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -1.141, 0.101, -0.091046, 0.037961
  53,   48,   49,    0, 338.37370231562176, 0.00002452300196, -2.95595102748507, 0.00004948091444, 0.00268590973779, 0.00034854077086, 0.00185400422670, 0.00015077032663, 3887.91862246087840, 0.14713762190191, 364.59968634710373, 0.29687609023491, 0.00118746095338, 0.00012308457271, 0.00065784079151, 0.00004197075936, 159.95907085448130, 7.46579097026198, 0.00118742043880, 0.00012308102534, 0.00065784068292, 0.00004197053008, 159.95228989246880, 7.45901000824949, 0.00078476820872, 0.00012308457271, 0.00019961953515, 0.00004197075936, 148.74281749515404, 7.46579097026198, 0.00078474315222, 0.00012308102534, 0.00019961906500, 0.00004197053008, 148.73603653314154, 7.45901000824949, 0.00251035549577, 0.00025195875790, 0.00015006909962, 0.00001056420024, 0.00006277143257, 0.00001180890831, S   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -1.584, 0.365, -0.131495, -0.455898
  54,   49,   50,    0, 338.32539102076447, 0.00004764146461, -2.54795778435203, 0.00010755362682, 0.00119220848201, 0.00036193260343, 0.00083612333057, 0.00016053974537, 4177.76847702686246, 0.28584737108754, 2812.49598589494690, 0.64532154050914, 0.00109677949892, 0.00025342138588, 0.00070098606069, 0.00011184328135, 177.79619633976185, 21.86407838459662, 0.00109677899699, 0.00025342136653, 0.00070098269141, 0.00011184270114, 177.78820322108629, 21.85608526592107, 0.00060972478507, 0.00025342138588, 0.00036808419798, 0.00011184328135, 7.80040910578407, 21.86407838459662, 0.00060972473542, 0.00025342136653, 0.00036808229027, 0.00011184270114, 7.79241598710851, 21.85608526592107, 0.00090766617759, 0.00018212019667, 0.00015593913849, 0.00000508769881, 0.00001214634540, 0.00000510257269, S   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -0.865, 0.892, -0.179806, -0.047905
  55,   50,   51,    0, 338.30937333359003, 0.00003777808625, -2.66843131305122, 0.00007560808199, 0.00145661191882, 0.00031805197778, 0.00118352917319, 0.00015187704121, 4273.66664746396054, 0.22666718754344, 2089.64251445275113, 0.45364653777014, 0.00111751396186, 0.00019059334322, 0.00059382830585, 0.00005733666726, 158.03359854782863, 10.91114116921840, 0.00111750500803, 0.00019059286494, 0.00059382703820, 0.00005733622934, 158.02448202820017, 10.90202464958993, 0.00068697768821, 0.00019059334322, 0.00000000000000, 0.00005733666726, 143.99469555638643, 10.91114116921840, 0.00068697108438, 0.00019059286494, 0.00000000000000, 0.00005733622934, 143.98557903675794, 10.90202464958993, 0.00122458301047, 0.00022613805198, 0.00015636961325, -0.00001890018393, 0.00003214900062, -0.00001854609036, S   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -0.808, 0.544, -0.195824, -0.168379
  56,   51,   52,    0, 338.29840180705332, 0.00001132938488, -2.45659058959128, 0.00002771978749, 0.00270152685809, 0.00026304210077, 0.00259091875653, 0.00014279428913, 4339.62912555296680, 0.06797586350697, 3360.67528183198601, 0.16631867872310, 0.00094641798929, 0.00006552348210, 0.00059404591063, 0.00002606274263, 174.56873674303839, 5.87493282192534, 0.00094641790856, 0.00006552344079, 0.00059404192841, 0.00002606258215, 174.55987329344418, 5.86606937233114, 0.00023997871286, 0.00006552348210, 0.00006285661597, 0.00002606274263, 8.63050857715708, 5.87493282192534, 0.00023997851310, 0.00006552344079, 0.00006285624156, 0.00002606258215, 8.62164512756289, 5.86606937233114, 0.00251987986187, 0.00021283037597, 0.00014716765145, -0.00002331216820, 0.00005387677811, -0.00001943716961, S   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -0.054, 0.147, -0.206795, 0.043462
  57,   52,   53,    0, 338.28811339436652, 0.00001907945013, -2.88695341075924, 0.00003420375448, 0.00222104537856, 0.00027749097785, 0.00204266115541, 0.00014718666077, 4400.84640294536985, 0.11447587603591, 778.50610845124208, 0.20521785104066, 0.00095465937720, 0.00008498753864, 0.00061414401693, 0.00003581852201, 159.40608136872092, 8.07362001250272, 0.00095463142298, 0.00008498592851, 0.00061414359983, 0.00003581812742, 159.39514792781472, 8.06268657159652, 0.00041732667821, 0.00008498753864, 0.00000000000000, 0.00003581852201, 125.55730569986957, 8.07362001250272, 0.00041731643958, 0.00008498592851, 0.00000000000000, 0.00003581812742, 125.54637225896337, 8.06268657159652, 0.00214816045012, 0.00021403624221, 0.00014963690774, -0.00000538883023, 0.00005238355516, -0.00000326831992, S   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, 0.144, 0.291, -0.217084, -0.386901
