# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-13T01:49:22.233769
# ImageFile=./VLASS2.1.se.T08t09.J053009-103000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:30:09.25032 -10.30.00.2540"
# RestoringBeam="3.28arcsec 2.03arcsec 14.13deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J053009-103000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   26,   25,    0, 82.76192779811971, 0.00000070349616, -10.12030479814141, 0.00000154981380, 0.06400358142117, 0.00035906241270, 0.06154474774555, 0.00019459501070, 1780.54853398194223, 0.00422094208978, 5378.10913026514390, 0.00929868013709, 0.00093251413997, 0.00000374651804, 0.00057216812883, 0.00000142374651, 14.10690045053824, 0.28411482112849, 0.00093250009782, 0.00000374643630, 0.00057215996673, 0.00000142373582, 14.14615309250563, 0.32336746309588, 0.00020092118892, 0.00000374651804, 0.00009966587849, 0.00000142374651, 14.35333392884264, 0.28411482112849, 0.00020091818870, 0.00000374643630, 0.00009966444416, 0.00000142373582, 14.39258657081002, 0.32336746309588, 0.06454896001487, 0.00050216192507, 0.00020148095791, 0.00001555185372, 0.00021999680030, 0.00007871373236, S   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, -0.506, 0.026, 0.223385, 0.379766
  30,   27,   26,    0, 82.73899278568980, 0.00005427133933, -10.87600695554381, 0.00009393078657, 0.00084467983676, 0.00027649611847, 0.00073488613186, 0.00014036899493, 1918.90687197559305, 0.32562596761039, 844.02128570979062, 0.56357267410503, 0.00098889101964, 0.00023908236280, 0.00059633270828, 0.00008998949222, 24.14746505216560, 19.17787886742001, 0.00098886398793, 0.00023907594424, 0.00059633264909, 0.00008998943932, 24.18528721866608, 19.21570103392048, 0.00045428405254, 0.00023908236280, 0.00000000000000, 0.00008998949222, 49.72552408627543, 19.17787886742001, 0.00045427335790, 0.00023907594424, 0.00000000000000, 0.00008998943932, 49.76334625277590, 19.21570103392048, 0.00047010643827, 0.00013591266420, 0.00014264122001, -0.00000503916908, 0.00000464192453, -0.00000502791409, S   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, 0.288, 1.118, 0.200450, -0.375936
  31,   28,   27,    0, 82.71315976940519, 0.00009974723067, -10.56092942112419, 0.00008572022470, 0.00222006039218, 0.00053893319384, 0.00084712740984, 0.00015457212450, 2070.04851695788693, 0.59848072126574, 2734.56087046429093, 0.51432103009634, 0.00130845721968, 0.00025528035911, 0.00102757089444, 0.00017535526270, 57.35775431609111, 36.04751928591006, 0.00130845094631, 0.00025527948057, 0.00102757062869, 0.00017535498007, 57.38975797499384, 36.07952294481279, 0.00110194641254, 0.00025528035911, 0.00063800407930, 0.00017535526270, 76.98617396872505, 36.04751928591006, 0.00110194091686, 0.00025527948057, 0.00063800403730, 0.00017535498007, 77.01817762762779, 36.07952294481279, 0.00126458564385, 0.00019008395046, 0.00014492927585, 0.00000402852265, 0.00004787807484, 0.00000468821099, S   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, -1.579, 1.258, 0.174617, -0.060859
  32,   29,   28,    0, 82.71213553000204, 0.00001628300161, -10.45776243240711, 0.00002965427889, 0.00152010860962, 0.00020920997345, 0.00175551461461, 0.00012914140432, 2075.74775541975805, 0.09769754190169, 3353.56596206097265, 0.17792564354999, 0.00080463053235, 0.00007241888643, 0.00055211402617, 0.00003319674918, 17.31403428088743, 9.17523301268374, 0.00080463051870, 0.00007241888414, 0.00055211143476, 0.00003319659383, 17.34554288648086, 9.20674161827717, 0.00000000000000, 0.00007241888643, 0.00000000000000, 0.00003319674918, 0.00000000000000, 9.17523301268374, 0.00000000000000, 0.00007241888414, 0.00000000000000, 0.00003319659383, 0.00000000000000, 9.20674161827717, 0.00149410265488, 0.00016793016277, 0.00013797797146, 0.00001611964944, 0.00002333186785, 0.00001672786311, S   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, 0.661, 0.395, 0.173593, 0.042308
  33,   30,   29,    0, 82.71163690096843, 0.00004259426985, -10.26030913412803, 0.00006141242987, 0.00067020710336, 0.00021954722240, 0.00076524216906, 0.00013748533051, 2078.04624065585676, 0.25556445156223, 4538.28302124650600, 0.36847137952548, 0.00073243411043, 0.00014462606097, 0.00061347993660, 0.00010028530594, 178.94327221988109, 44.35258369578953, 0.00073242753795, 0.00014462600098, 0.00061347736155, 0.00010028402671, 178.97410379043447, 44.38341526634292, 0.00000000000000, 0.00014462606097, 0.00000000000000, 0.00010028530594, 0.00000000000000, 44.35258369578953, 0.00000000000000, 0.00014462600098, 0.00000000000000, 0.00010028402671, 0.00000000000000, 44.38341526634292, 0.00054920775756, 0.00013666035980, 0.00014342593204, -0.00000487658599, 0.00001779374179, -0.00000477350704, S   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, -0.457, 1.297, 0.173094, 0.239761
  34,   31,   30,    0, 82.68434501010871, 0.00003567451695, -10.12100097042252, 0.00006059274292, 0.00048540385148, 0.00016977844194, 0.00074937705932, 0.00012278748274, 2238.80203934829387, 0.21404639127745, 5374.20123982169298, 0.36354852323790, 0.00072187130519, 0.00015528990315, 0.00046036996794, 0.00005745541273, 25.11325089662665, 17.01958147411621, 0.00072186255171, 0.00015528747641, 0.00046036403184, 0.00005745487304, 25.13887265025497, 17.04520322774453, 0.00000000000000, 0.00015528990315, 0.00000000000000, 0.00005745541273, 0.00000000000000, 17.01958147411621, 0.00000000000000, 0.00015528747641, 0.00000000000000, 0.00005745487304, 0.00000000000000, 17.04520322774453, 0.00036643988519, 0.00013627773717, 0.00014694356651, 0.00000799686313, 0.00000579134030, 0.00000801265742, S   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, 1.505, 1.853, 0.145802, 0.379070
  35,   32,   31,    0, 82.62192900780515, 0.00000679353257, -10.31366386373774, 0.00001456558618, 0.00548514070305, 0.00027565388406, 0.00501410913391, 0.00014427765573, 2607.76812504820782, 0.04076114873606, 4218.37291152421221, 0.08739305684906, 0.00096696252316, 0.00003551261193, 0.00058041705384, 0.00001308512214, 16.17196142479064, 2.84067636293236, 0.00096695893273, 0.00003551243259, 0.00058041554258, 0.00001308510556, 16.18689054268361, 2.85560548082533, 0.00033190629406, 0.00003551261193, 0.00012291587407, 0.00001308512214, 27.52318905272563, 2.84067636293236, 0.00033190547422, 0.00003551243259, 0.00012291540126, 0.00001308510556, 27.53811817061860, 2.85560548082533, 0.00554884355088, 0.00023371872943, 0.00014827016275, 0.00000804750925, 0.00010549262515, 0.00002451073851, S   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, -0.392, 0.179, 0.083386, 0.186407
  36,   33,   32,    0, 82.61009676846344, 0.00002020346738, -10.71902845702167, 0.00004024249135, 0.00389613311764, 0.00042167052571, 0.00238289419763, 0.00017036024368, 2678.16879053453022, 0.12122070322833, 1786.20779600065885, 0.24145318985499, 0.00113940360505, 0.00009621817665, 0.00073622067526, 0.00004456105473, 168.71689187710749, 8.40637291970319, 0.00113939659351, 0.00009621742217, 0.00073621927511, 0.00004456104520, 168.73020036355638, 8.41968140615209, 0.00080020144583, 0.00009621817665, 0.00023087537469, 0.00004456105473, 147.46589900045703, 8.40637291970319, 0.00080019881806, 0.00009621742217, 0.00023087427303, 0.00004456104520, 147.47920748690595, 8.41968140615209, 0.00380372583983, 0.00026889649563, 0.00016293321096, -0.00000356625605, 0.00007982133684, 0.00000334173296, S   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, -0.602, 0.240, 0.071554, -0.218958
  37,   34,   33,    0, 82.60908579095775, 0.00000945931073, -10.57476567427861, 0.00001856680369, 0.00352885299157, 0.00025390673307, 0.00344810315297, 0.00014016252702, 2683.93191377740368, 0.05675581857694, 2651.78274646592536, 0.11140072960883, 0.00089822585274, 0.00004514977405, 0.00058454981383, 0.00001921563914, 15.99417127268138, 4.60751955753767, 0.00089822472158, 0.00004514972999, 0.00058454962497, 0.00001921562750, 16.00711707643194, 4.62046536128823, 0.00000000000000, 0.00004514977405, 0.00000000000000, 0.00001921563914, 0.00000000000000, 4.60751955753767, 0.00000000000000, 0.00004514972999, 0.00000000000000, 0.00001921562750, 0.00000000000000, 4.62046536128823, 0.00351468107988, 0.00022735935591, 0.00014423580433, 0.00000698549138, 0.00008471734327, 0.00001595832691, S   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, -0.718, 0.272, 0.070543, -0.074695
  38,   35,   34,    0, 82.60232073220216, 0.00002304124718, -10.40751018926488, 0.00005627493183, 0.00149876460560, 0.00027040617930, 0.00135899712097, 0.00013919942906, 2723.62946458690885, 0.13824738640373, 3655.32379073013772, 0.33764915588286, 0.00100791691045, 0.00013642361117, 0.00056136335637, 0.00004351280547, 14.50621604099517, 9.09360639941464, 0.00100791607264, 0.00013642347329, 0.00056136275412, 0.00004351276660, 14.51773728225190, 9.10512764067137, 0.00043219483808, 0.00013642361117, 0.00000000000000, 0.00004351280547, 15.55122359171816, 9.09360639941464, 0.00043219449367, 0.00013642347329, 0.00000000000000, 0.00004351276660, 15.56274483297489, 9.10512764067137, 0.00138475706559, 0.00018475979046, 0.00014495389769, 0.00002216269240, 0.00001940006587, 0.00002227918958, S   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, -0.820, 0.404, 0.063778, 0.092560
  39,   36,   35,    0, 82.60115430428527, 0.00003657116514, -10.41369102070207, 0.00004985611199, 0.00109697013624, 0.00025702321603, 0.00105501165639, 0.00014376923119, 2730.52020906985263, 0.21942686049863, 3618.24023162582580, 0.29913633459553, 0.00080230197423, 0.00011987969204, 0.00066489566778, 0.00008263482850, 16.20009806672325, 32.14207208743775, 0.00080230144600, 0.00011987966231, 0.00066489496599, 0.00008263470738, 16.21141524090754, 32.15338926162205, 0.00000000000000, 0.00011987969204, 0.00000000000000, 0.00008263482850, 0.00000000000000, 32.14207208743775, 0.00000000000000, 0.00011987966231, 0.00000000000000, 0.00008263470738, 0.00000000000000, 32.15338926162205, 0.00085169567123, 0.00015668660351, 0.00014335860033, 0.00000216097283, 0.00001195367440, 0.00000221222058, S   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, -1.830, 1.031, 0.062611, 0.086380
  40,   37,   36,    0, 82.59566019189727, 0.00003304263345, -10.12848690598159, 0.00007309739299, 0.00061569045776, 0.00020533172717, 0.00079935762635, 0.00013280427177, 2762.63771200463179, 0.19825569357030, 5329.45563320712972, 0.43857513976071, 0.00080935649475, 0.00017877611513, 0.00048825180711, 0.00006101211269, 16.69042879265110, 15.90860300390421, 0.00080934226561, 0.00017877293200, 0.00048824988815, 0.00006101188659, 16.70047333131433, 15.91864754256744, 0.00000000000000, 0.00017877611513, 0.00000000000000, 0.00006101211269, 0.00000000000000, 15.90860300390421, 0.00000000000000, 0.00017877293200, 0.00000000000000, 0.00006101188659, 0.00000000000000, 15.91864754256744, 0.00043813336737, 0.00015068983099, 0.00015043061285, -0.00001462848377, 0.00000861656827, -0.00001466451158, S   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, 1.192, 1.608, 0.057117, 0.371584
  41,   39,   37,    0, 82.53471918777045, 0.00002312821690, -10.03353156052928, 0.00004494214854, 0.00171703569203, 0.00026847313571, 0.00173766613538, 0.00014572989422, 3122.59206038720004, 0.13876930109197, 5899.20290869467499, 0.26964395191778, 0.00098677680174, 0.00011490651023, 0.00051376146470, 0.00003103133406, 23.86419701501124, 6.71497865199572, 0.00098674924709, 0.00011490274590, 0.00051375877780, 0.00003103132186, 23.86353079566172, 6.71431243264620, 0.00043307169715, 0.00011490651023, 0.00000000000000, 0.00003103133406, 42.30819435052292, 6.71497865199572, 0.00043306372911, 0.00011490274590, 0.00000000000000, 0.00003103132186, 42.30752813117340, 6.71431243264620, 0.00170388904915, 0.00022397862164, 0.00015810434707, 0.00002051033880, 0.00004921156506, 0.00002261357258, S   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, -2.358, 0.856, -0.003824, 0.466539
  42,   40,   38,    0, 82.52319049590081, 0.00003872838076, -10.66002956925414, 0.00008112393595, 0.00164545156116, 0.00037423573756, 0.00106871673304, 0.00015781112046, 3190.52538602846471, 0.23237027559848, 2140.24496292716140, 0.48674171919949, 0.00109811993614, 0.00019166325192, 0.00071932888090, 0.00008986455111, 5.26998764744394, 17.73405004793084, 0.00109811576613, 0.00019166261452, 0.00071932878419, 0.00008986449664, 5.26714773182196, 17.73121013230886, 0.00064458821499, 0.00019166325192, 0.00040147111344, 0.00008986455111, 166.37493288715899, 17.73405004793084, 0.00064458573264, 0.00019166261452, 0.00040147108102, 0.00008986449664, 166.37209297153700, 17.73121013230886, 0.00129252299174, 0.00019858494993, 0.00015141084441, -0.00000709786673, 0.00005715596126, -0.00000514374415, S   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, -1.913, 1.324, -0.015353, -0.159959
  43,   41,   39,    0, 82.51588751230558, 0.00000834926893, -10.21174030955724, 0.00002332627016, 0.00474657965338, 0.00030997864084, 0.00372705207337, 0.00014557410800, 3233.77972639272502, 0.05009560894200, 4829.96936284650019, 0.13995584902580, 0.00109074884539, 0.00005550947944, 0.00059903080423, 0.00001795742732, 8.77091396995911, 3.48210520909184, 0.00109073503149, 0.00005550877256, 0.00059903076042, 0.00001795742726, 8.76689744063461, 3.47808867976734, 0.00060973253804, 0.00005550947944, 0.00017364932106, 0.00001795742732, 0.67388778630320, 3.48210520909184, 0.00060972480470, 0.00005550877256, 0.00017364931158, 0.00001795742726, 0.66987125697870, 3.47808867976734, 0.00443794798719, 0.00022862413767, 0.00014791049762, -0.00000851295863, 0.00006611979916, -0.00000817949694, S   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, -0.204, 0.189, -0.022656, 0.288330
  44,   42,   40,    0, 82.49760004568165, 0.00007789303229, -10.97708629556846, 0.00008711714764, 0.01070508635221, 0.00120424310972, 0.00163554006457, 0.00016088482076, 3341.16308351673433, 0.46735807720016, 237.92292952072296, 0.52268477184422, 0.00229083575306, 0.00023938260872, 0.00146589636271, 0.00013574142115, 38.74026656137668, 12.71380887665537, 0.00229079374899, 0.00023937501086, 0.00146587207503, 0.00013574099164, 38.73247013779869, 12.70601245307738, 0.00212623742855, 0.00023938260872, 0.00131499754070, 0.00013574142115, 42.72880154975969, 12.71380887665537, 0.00212620360359, 0.00023937501086, 0.00131497256126, 0.00013574099164, 42.72100512618169, 12.70601245307738, 0.00874789492869, 0.00045497726115, 0.00018325538258, 0.00002015283462, 0.00015594428987, 0.00002585546463, S   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, -1.130, 0.210, -0.040943, -0.477016
  45,   43,   41,    0, 82.49210458743359, 0.00002468074107, -10.98442994688155, 0.00002083604701, 0.02373919141772, 0.00088975219171, 0.00523640057048, 0.00016299064926, 3373.52573234958527, 0.14808439992763, 193.85807462686196, 0.12501181441503, 0.00199515251830, 0.00006860225574, 0.00116580439927, 0.00003284906788, 52.76970523501708, 3.47570222193651, 0.00199513247546, 0.00006859984115, 0.00116577408352, 0.00003284903988, 52.76085650614147, 3.46685349306089, 0.00183723838477, 0.00006860225574, 0.00090421821189, 0.00003284906788, 58.39636409584601, 3.47570222193651, 0.00183722544129, 0.00006859984115, 0.00090419198535, 0.00003284903988, 58.38751536697039, 3.46685349306089, 0.03639577048198, 0.00093298079274, 0.00017086075968, 0.00000654545693, 0.00016439281171, 0.00001652566061, M   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, -1.913, 0.196, -0.046438, -0.484359
  46,   43,   42,    0, 82.49366369004872, 0.00002704134715, -10.98274695275301, 0.00004074257151, 0.00656215641981, 0.00050709706083, 0.00310888860850, 0.00016585160553, 3364.34401250460405, 0.16224803248716, 203.95701334769757, 0.24444675641102, 0.00158640241467, 0.00011180282020, 0.00068264775683, 0.00002756679699, 31.99983155258918, 4.02429905472169, 0.00158636640712, 0.00011179892279, 0.00068263882535, 0.00002756677160, 31.99128120069003, 4.01574870282253, 0.00132253876039, 0.00011180282020, 0.00029477813251, 0.00002756679699, 37.17744852781480, 4.02429905472169, 0.00132251294201, 0.00011179892279, 0.00029477333960, 0.00002756677160, 37.16889817591564, 4.01574870282253, 0.03639577048198, 0.00093298079274, 0.00017086075968, 0.00000654545693, 0.00016439281171, 0.00001652566061, C   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, -1.229, 0.181, -0.044879, -0.482676
  47,   43,   43,    0, 82.49472921310105, 0.00001603792253, -10.98132378053268, 0.00004574563915, 0.00250458278185, 0.00033949516463, 0.00210309769393, 0.00016663615308, 3358.06921290917171, 0.09622750059356, 212.49662971163167, 0.27446415553627, 0.00104773426051, 0.00010854302241, 0.00058316750175, 0.00003533963964, 7.46582185619732, 7.12286261185826, 0.00104769876876, 0.00010853933585, 0.00058316652039, 0.00003533958333, 7.45747557714762, 7.11451633280855, 0.00053686530789, 0.00010854302241, 0.00005412668241, 0.00003533963964, 175.23286874999715, 7.12286261185826, 0.00053684621899, 0.00010853933585, 0.00005412668235, 0.00003533958333, 175.22452247094745, 7.11451633280855, 0.03639577048198, 0.00093298079274, 0.00017086075968, 0.00000654545693, 0.00016439281171, 0.00001652566061, C   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, -1.513, 0.345, -0.043814, -0.481253
  48,   43,   41,    0, 82.49268203967144, 0.00003276222496, -10.98406962273646, 0.00006362044009, 0.00273132474844, 0.00037301744901, 0.00192946839259, 0.00015461819190, 3370.12482676608897, 0.19657328256792, 196.02044153110566, 0.38170902452540, 0.00138174649227, 0.00016615921836, 0.00052562498857, 0.00002806892480, 26.03669798983571, 5.06791226846608, 0.00138171021901, 0.00016615343248, 0.00052561987047, 0.00002806889206, 26.02795957668040, 5.05917385531077, 0.00105395101402, 0.00016615921836, 0.00000000000000, 0.00002806892480, 31.06319455853913, 5.06791226846608, 0.00105392642088, 0.00016615343248, 0.00000000000000, 0.00002806889206, 31.05445614538382, 5.05917385531077, 0.03639577048198, 0.00093298079274, 0.00017086075968, 0.00000654545693, 0.00016439281171, 0.00001652566061, M   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, -1.750, 0.146, -0.045861, -0.483999
  49,   44,   44,    0, 82.48785681050333, 0.00002763576105, -10.34768337096742, 0.00005638052493, 0.00365586251055, 0.00041232466899, 0.00201253682830, 0.00014996797144, 3399.17098029290491, 0.16581449700596, 4014.29792285554095, 0.33828195623927, 0.00144046312340, 0.00014338506832, 0.00064699160727, 0.00003609160745, 22.97819755758361, 5.67152154298972, 0.00144045752374, 0.00014338453302, 0.00064699158917, 0.00003609160088, 22.96909329397526, 5.66241727938137, 0.00112381474337, 0.00014338506832, 0.00028973049279, 0.00003609160745, 26.76467570433935, 5.67152154298972, 0.00112381044244, 0.00014338453302, 0.00028973046721, 0.00003609160088, 26.75557144073101, 5.66241727938137, 0.00335245789334, 0.00026452467961, 0.00015368527966, -0.00000854238806, 0.00007705598546, -0.00000725286964, S   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, -0.889, 0.358, -0.050686, 0.152387
  50,   46,   45,    0, 82.44267469620110, 0.00005596709947, -10.25803539909744, 0.00006132710772, 0.00068450593866, 0.00023538361632, 0.00073729818662, 0.00014168586218, 3666.01532718031149, 0.33580213936807, 4552.12033304585384, 0.36795936568404, 0.00076381735231, 0.00016305881633, 0.00062359420492, 0.00010787331095, 38.27563016713164, 42.05276578564802, 0.00076381017089, 0.00016305735075, 0.00062359365939, 0.00010787317191, 38.25855777886827, 42.03569339738465, 0.00000000000000, 0.00016305881633, 0.00000000000000, 0.00010787331095, 0.00000000000000, 42.05276578564802, 0.00000000000000, 0.00016305735075, 0.00000000000000, 0.00010787317191, 0.00000000000000, 42.03569339738465, 0.00036845463158, 0.00011909235322, 0.00014560684212, -0.00000402209071, 0.00000063621525, -0.00000401681837, S   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, 0.701, 1.443, -0.095868, 0.242035
  51,   47,   46,    0, 82.40868387593272, 0.00007708721100, -10.08337085512883, 0.00006610667949, 0.00091821624019, 0.00030982400639, 0.00077067698470, 0.00015757393344, 3867.11936758697402, 0.46252212700127, 5600.01774728591499, 0.39662957467576, 0.00088702607189, 0.00020351845488, 0.00068913107537, 0.00012556204946, 54.95926946712599, 37.26579036770995, 0.00088701008215, 0.00020351326751, 0.00068912355877, 0.00012556161693, 54.93653320766046, 37.24305410824442, 0.00000000000000, 0.00020351845488, 0.00000000000000, 0.00012556204946, 0.00000000000000, 37.26579036770995, 0.00000000000000, 0.00020351326751, 0.00000000000000, 0.00012556161693, 0.00000000000000, 37.24305410824442, 0.00042397671837, 0.00012554509985, 0.00015349620662, 0.00001020854961, 0.00000040655090, 0.00001020994387, S   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, 3.136, 3.448, -0.129859, 0.416700
  52,   48,   47,    0, 82.40624680093858, 0.00005805694533, -10.81595664330502, 0.00005320778596, 0.00278661941875, 0.00047949154850, 0.00132714455458, 0.00016308054130, 3879.67514776562120, 0.34834077935831, 1204.52904567150813, 0.31924185907122, 0.00114950974892, 0.00015089202460, 0.00093714666225, 0.00010780074583, 52.81014039175665, 27.81704802801076, 0.00114950840598, 0.00015089092353, 0.00093713110159, 0.00010779961655, 52.78531420018319, 27.79222183643730, 0.00090879479542, 0.00015089202460, 0.00047651145657, 0.00010780074583, 81.04947207006381, 27.81704802801076, 0.00090879393001, 0.00015089092353, 0.00047650344153, 0.00010779961655, 81.02464587849036, 27.79222183643730, 0.00223337259818, 0.00022369859181, 0.00015088505461, -0.00000362629362, 0.00003394318264, -0.00000395005509, S   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, -0.854, 0.565, -0.132296, -0.315886
  53,   49,   48,    0, 82.36894016396235, 0.00002414972678, -10.96382115267510, 0.00006595146838, 0.00046805277043, 0.00016391024984, 0.00073266084492, 0.00011903712961, 4099.04155036873090, 0.14489759858810, 317.25734345772497, 0.39569590535793, 0.00072246884187, 0.00015578291212, 0.00045367187046, 0.00005553925925, 4.85030456492526, 16.41027479527542, 0.00072244673970, 0.00015577915314, 0.00045366897002, 0.00005553854520, 4.81804717895331, 16.37801740930346, 0.00000000000000, 0.00015578291212, 0.00000000000000, 0.00005553925925, 0.00000000000000, 16.41027479527542, 0.00000000000000, 0.00015577915314, 0.00000000000000, 0.00005553854520, 0.00000000000000, 16.37801740930346, 0.00038531589188, 0.00014386072433, 0.00014361324429, -0.00000407691687, 0.00000853325946, -0.00000403350668, S   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, 0.201, 1.411, -0.169603, -0.463751
  54,   50,   49,    0, 82.35765618813588, 0.00000316342751, -10.85713762221345, 0.00000495808211, 0.02552431590246, 0.00044670669412, 0.01940001498053, 0.00021124122629, 4165.89182258294386, 0.01898046869695, 957.30485399597740, 0.02974791818605, 0.00097011800780, 0.00001219610592, 0.00069581065763, 0.00000656217314, 20.09131251586969, 1.60787968176790, 0.00097010687139, 0.00001219587563, 0.00069580178450, 0.00000656213803, 20.05724018217192, 1.57380734807014, 0.00044301243918, 0.00001219610592, 0.00028700064146, 0.00000656217314, 76.42138904987094, 1.60787968176790, 0.00044301190938, 0.00001219587563, 0.00028699403028, 0.00000656213803, 76.38731671617317, 1.57380734807014, 0.03173574634111, 0.00049886480002, 0.00020412197046, 0.00007281567378, 0.00018530228408, 0.00006398674304, M   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, -0.971, 0.062, -0.180887, -0.357067
  55,   50,   49,    0, 82.35728381883507, 0.00005743864867, -10.85710296994553, 0.00012033016438, 0.00621823980068, 0.00091840404546, 0.00161647983708, 0.00019156251464, 4168.08615863373780, 0.34463001727219, 957.51149982170875, 0.72196707211592, 0.00211892981547, 0.00030009049421, 0.00093141709871, 0.00009236108253, 20.28201947316716, 9.99346128415522, 0.00211890568985, 0.00030008578701, 0.00093140511880, 0.00009236029177, 20.24787710756323, 9.95931891855129, 0.00191504667604, 0.00030009049421, 0.00073711978236, 0.00009236108253, 21.27657675914466, 9.99346128415522, 0.00191502567532, 0.00030008578701, 0.00073710999225, 0.00009236029177, 21.24243439354073, 9.95931891855129, 0.03173574634111, 0.00049886480002, 0.00020412197046, 0.00007281567378, 0.00018530228408, 0.00006398674304, M   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, -1.050, 0.094, -0.181259, -0.357032
  56,   51,   50,    0, 82.35419927128434, 0.00001848678799, -10.62208626522349, 0.00003823014998, 0.00225273063706, 0.00028955037624, 0.00201101817406, 0.00014880877662, 4187.10749386883344, 0.11092010898424, 2367.58760208403964, 0.22938041110296, 0.00098999000883, 0.00009426090660, 0.00058052200795, 0.00003338435502, 18.51244702563752, 7.13564035915888, 0.00098998949545, 0.00009426076664, 0.00058051808888, 0.00003338416186, 18.47846714245696, 7.10166047597833, 0.00040494740441, 0.00009426090660, 0.00008047239827, 0.00003338435502, 33.21963364856374, 7.13564035915888, 0.00040494740386, 0.00009426076664, 0.00008047181339, 0.00003338416186, 33.18565376538319, 7.10166047597833, 0.00213738534242, 0.00023623049323, 0.00015283148969, -0.00001357611291, 0.00008698789316, -0.00000762057471, S   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, -1.169, 0.454, -0.184344, -0.122016
  57,   52,   51,    0, 82.33765202263713, 0.00001312754822, -10.42837312247723, 0.00003129172079, 0.00291247324727, 0.00031636699675, 0.00267348988561, 0.00016682847082, 4285.43355588408849, 0.07876474710661, 3529.80577199841673, 0.18775020866477, 0.00094855685407, 0.00007435453404, 0.00058921802985, 0.00002926949201, 8.40269402415146, 6.59033322337662, 0.00094855542030, 0.00007435443458, 0.00058921495683, 0.00002926933426, 8.36633183962716, 6.55397103885233, 0.00032762815662, 0.00007435453404, 0.00000000000000, 0.00002926949201, 156.68719496923350, 6.59033322337662, 0.00032762814878, 0.00007435443458, 0.00000000000000, 0.00002926933426, 156.65083278470922, 6.55397103885233, 0.00274867453278, 0.00022054666938, 0.00017054083582, 0.00002845564268, 0.00003680647569, 0.00003027478306, S   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, -0.575, 0.197, -0.200891, 0.071697
