# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-19T15:46:39.570963
# ImageFile=./VLASS2.1.se.T08t07.J041810-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:18:10.61496 -08.30.00.2286"
# RestoringBeam="3.13arcsec 2.11arcsec -3.09deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J041810-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   23,   26,    0, 64.82581388928480, 0.00002311490059, -8.13628551062659, 0.00002983131674, 0.00548629954020, 0.00049085294381, 0.00285914542825, 0.00017875302619, 1427.50356117613160, 0.13868774275009, 5282.04572480219031, 0.17898430816988, 0.00106680506695, 0.00007024784607, 0.00091697118537, 0.00005443046691, 179.43779618115610, 18.37671637824145, 0.00106678327670, 0.00007024713943, 0.00091696059042, 0.00005442927376, 179.47764862298345, 18.41656882006881, 0.00070706704370, 0.00007024784607, 0.00061498238623, 0.00005443046691, 80.56096909347059, 18.37671637824145, 0.00070706203685, 0.00007024713943, 0.00061496707400, 0.00005442927376, 80.60082153529795, 18.41656882006881, 0.01234405588937, 0.00058188451353, 0.00016487852554, 0.00001429921122, 0.00014102293062, 0.00001849524051, C   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -1.214, 0.362, 0.281585, 0.363778
  30,   23,   27,    0, 64.82461400165248, 0.00012612445603, -8.13900348708515, 0.00013837854735, 0.00552305974584, 0.00102242496892, 0.00091987041305, 0.00014726649820, 1434.64163094333458, 0.75673783532497, 5265.74336247388965, 0.83025482353666, 0.00227395793978, 0.00039315689397, 0.00134607103225, 0.00019954420959, 139.46530692206696, 18.45179227573401, 0.00227388631968, 0.00039315302167, 0.00134607092067, 0.00019953987350, 139.50500270614810, 18.49148805981516, 0.00213972457280, 0.00039315689397, 0.00114175705015, 0.00019954420959, 135.95409456875203, 18.45179227573401, 0.00213965785519, 0.00039315302167, 0.00114175659545, 0.00019953987350, 135.99379035283317, 18.49148805981516, 0.01234405588937, 0.00058188451353, 0.00016487852554, 0.00001429921122, 0.00014102293062, 0.00001849524051, C   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -0.181, 1.095, 0.280385, 0.361060
  31,   24,   28,    0, 64.82138977667313, 0.00007185024482, -8.14097134945031, 0.00014771950925, 0.00482495213932, 0.00088258336272, 0.00098913020576, 0.00015198298999, 1453.79998541964164, 0.43109620836935, 5253.95019679601319, 0.88629979805111, 0.00206281061391, 0.00034811196917, 0.00120552797482, 0.00016865558750, 2.50341467618514, 17.17657355433384, 0.00206277289816, 0.00034810833771, 0.00120551252993, 0.00016865210250, 2.54266339900911, 17.21582227715781, 0.00187137976063, 0.00034811196917, 0.00105150469597, 0.00016865558750, 3.47234861907606, 17.17657355433384, 0.00187134651638, 0.00034810833771, 0.00105149067853, 0.00016865210250, 3.51159734190004, 17.21582227715781, 0.00289196236749, 0.00027495712171, 0.00016187006258, 0.00000913781787, 0.00005089060505, 0.00000910296149, S   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -1.140, 1.273, 0.277161, 0.359092
  32,   25,   29,    0, 64.81757241907457, 0.00000788187961, -8.32168316967280, 0.00001576287058, 0.00320705068817, 0.00023048593630, 0.00364003764700, 0.00014126672888, 1477.21364015087261, 0.04729071759321, 4169.70801257057065, 0.09457678155292, 0.00079856899848, 0.00003733627486, 0.00056244238866, 0.00001811872078, 7.04278228886500, 5.14005098010806, 0.00079856649108, 0.00003733614149, 0.00056243516514, 0.00001811849591, 7.08234311518410, 5.17961180642716, 0.00000000000000, 0.00003733627486, 0.00000000000000, 0.00001811872078, 0.00000000000000, 5.14005098010806, 0.00000000000000, 0.00003733614149, 0.00000000000000, 0.00001811849591, 0.00000000000000, 5.17961180642716, 0.01405241555854, 0.00031128286171, 0.00014962740534, -0.00000092416730, 0.00009515239799, 0.00000271107820, M   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -1.301, 0.100, 0.273343, 0.178380
  33,   25,   29,    0, 64.81750389408749, 0.00001190899424, -8.32185813380225, 0.00002032126923, 0.01081856822028, 0.00050313925806, 0.00471592122583, 0.00015952830343, 1477.62118115436169, 0.07145313790175, 4168.65851997115897, 0.12192704401898, 0.00127885568316, 0.00004792178791, 0.00091447585475, 0.00002792564269, 176.17817170690563, 5.02391702243754, 0.00127884823393, 0.00004792161581, 0.00091446657920, 0.00002792529707, 176.21772344277781, 5.06346875830972, 0.00093691737156, 0.00004792178791, 0.00070227209603, 0.00002792564269, 175.43114296499010, 5.02391702243754, 0.00093691172565, 0.00004792161581, 0.00070226511410, 0.00002792529707, 175.47069470086228, 5.06346875830972, 0.01405241555854, 0.00031128286171, 0.00014962740534, -0.00000092416730, 0.00009515239799, 0.00000271107820, M   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -1.145, 0.124, 0.273275, 0.178205
  34,   26,   30,    0, 64.81791149347700, 0.00003377307896, -8.70307087762462, 0.00010571652303, 0.00085426008563, 0.00027373204907, 0.00074733559798, 0.00013774084446, 1476.81860266014246, 0.20263574681462, 1881.38519317642817, 0.63429530931715, 0.00102518547202, 0.00024894912174, 0.00056841191396, 0.00007951501774, 0.32011258647832, 16.32484034129748, 0.00102517892232, 0.00024894633492, 0.00056840563793, 0.00007951452189, 0.36152423836973, 16.36625199318888, 0.00000000000000, 0.00024894912174, 0.00000000000000, 0.00007951501774, 0.00000000000000, 16.32484034129748, 0.00000000000000, 0.00024894633492, 0.00000000000000, 0.00007951452189, 0.00000000000000, 16.36625199318888, 0.00067806910906, 0.00016237108439, 0.00014249642845, -0.00000598042743, 0.00003439814463, -0.00000570489419, S   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, 0.766, 2.019, 0.273683, -0.203007
  35,   27,   31,    0, 64.81656660585679, 0.00003924255063, -8.32529906256008, 0.00005593827677, 0.00163237415328, 0.00034755560737, 0.00125276106333, 0.00016641131298, 1483.19983913438136, 0.23545264456810, 4148.01696653951512, 0.33562813795786, 0.00092006938526, 0.00013579566214, 0.00072197357849, 0.00008631478401, 161.61092848931074, 25.17119285045246, 0.00092006058316, 0.00013579562343, 0.00072196914564, 0.00008631345291, 161.65036074067768, 25.21062510181940, 0.00048996857085, 0.00013579566214, 0.00016421625736, 0.00008631478401, 112.28135262620745, 25.17119285045246, 0.00048996113706, 0.00013579562343, 0.00016421616958, 0.00008631345291, 112.32078487757438, 25.21062510181940, 0.00152819953990, 0.00023726199635, 0.00015952414833, 0.00000675929869, 0.00005603565660, 0.00000844716396, S   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -1.158, 0.567, 0.272338, 0.174764
  36,   28,   32,    0, 64.80567469158832, 0.00000454876587, -8.29521935456480, 0.00001022704679, 0.00610848627199, 0.00024906387035, 0.00625759453099, 0.00014207895468, 1547.74291766949682, 0.02729229336142, 4328.53870360055862, 0.06136189887845, 0.00086454852008, 0.00002411531323, 0.00057560904834, 0.00001063821456, 176.64837670093692, 2.65219555028243, 0.00086454218321, 0.00002411517727, 0.00057560372376, 0.00001063809815, 176.68609615774710, 2.68991500709263, 0.00000000000000, 0.00002411531323, 0.00000000000000, 0.00001063821456, 0.00000000000000, 2.65219555028243, 0.00000000000000, 0.00002411517727, 0.00000000000000, 0.00001063809815, 0.00000000000000, 2.68991500709263, 0.00586695578446, 0.00023757228547, 0.00014742667554, -0.00001541297934, 0.00005574320312, -0.00001534957300, S   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -0.515, 0.177, 0.261446, 0.204844
  37,   29,   33,    0, 64.79635102727599, 0.00013255219915, -8.63598536181409, 0.00007366187988, 0.00141634852621, 0.00041494664364, 0.00072681937597, 0.00014628888248, 1604.42355957235850, 0.79530578299837, 2283.98314481082070, 0.44196982124512, 0.00135425169443, 0.00033646928336, 0.00073355584927, 0.00011960705593, 66.41720708825333, 18.66003570224295, 0.00135423519352, 0.00033646705053, 0.00073355577883, 0.00011960638082, 66.45506443597628, 18.69789304996589, 0.00000000000000, 0.00033646928336, 0.00000000000000, 0.00011960705593, 0.00000000000000, 18.66003570224295, 0.00000000000000, 0.00033646705053, 0.00000000000000, 0.00011960638082, 0.00000000000000, 18.69789304996589, 0.00043155776002, 0.00014029803563, 0.00014305852528, 0.00000114729323, 0.00001241073460, 0.00000112705607, S   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, 1.625, 2.043, 0.252122, -0.135922
  38,   30,   34,    0, 64.79053353371148, 0.00000960677287, -8.23345090100791, 0.00001991946832, 0.00393123989801, 0.00029529328687, 0.00361094606862, 0.00015775494973, 1637.40952114217203, 0.05764008030094, 4699.20507438237564, 0.11951553265326, 0.00089810760350, 0.00004693100992, 0.00061797712790, 0.00002257173067, 2.06928851897110, 5.58558694701049, 0.00089809854012, 0.00004693059346, 0.00061797108448, 0.00002257148246, 2.10456091241510, 5.62085934045448, 0.00028669056792, 0.00004693100992, 0.00007453839395, 0.00002257173067, 40.78971562248503, 5.58558694701049, 0.00028669048968, 0.00004693059346, 0.00007453693313, 0.00002257148246, 40.82498801592903, 5.62085934045448, 0.00411844424571, 0.00024364597418, 0.00015872245422, 0.00002332502663, 0.00008804540994, 0.00002863668851, S   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, 0.174, 0.160, 0.246305, 0.266613
  39,   32,   35,    0, 64.77362706268340, 0.00004854849966, -8.92454288965519, 0.00007022674408, 0.00089944046718, 0.00024722804510, 0.00086537078525, 0.00013309877267, 1740.27844212859577, 0.29128865259487, 552.74454802343075, 0.42134894726201, 0.00095038880150, 0.00018989776245, 0.00055752943818, 0.00006600744294, 148.34723298802450, 14.59134093318185, 0.00095038027292, 0.00018989142718, 0.00055751477445, 0.00006600731667, 148.38282088144854, 14.62692882660590, 0.00000000000000, 0.00018989776245, 0.00000000000000, 0.00006600744294, 0.00000000000000, 14.59134093318185, 0.00000000000000, 0.00018989142718, 0.00000000000000, 0.00006600731667, 0.00000000000000, 14.62692882660590, 0.00079468670570, 0.00015837831900, 0.00013899238547, 0.00002098704681, 0.00001507071011, 0.00002109737943, S   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -2.761, 1.638, 0.229398, -0.424479
  40,   33,   36,    0, 64.76835315317119, 0.00002735148924, -8.54476070405208, 0.00005871058608, 0.00078010555505, 0.00024412282927, 0.00116088352662, 0.00017281677960, 1770.18496581702334, 0.16410760728350, 2831.43228634079514, 0.35226345622382, 0.00073359640786, 0.00014297864611, 0.00046697594321, 0.00005309761849, 164.02804963965463, 15.45653701077415, 0.00073359637237, 0.00014297841808, 0.00046697232947, 0.00005309728969, 164.06135006489740, 15.48983743601691, 0.00000000000000, 0.00014297864611, 0.00000000000000, 0.00005309761849, 0.00000000000000, 15.45653701077415, 0.00000000000000, 0.00014297841808, 0.00000000000000, 0.00005309728969, 0.00000000000000, 15.48983743601691, 0.01004303076297, 0.00085418622660, 0.00020388407575, 0.00000928104237, 0.00008392454765, 0.00075106567238, S   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -0.763, 0.370, 0.224124, -0.044697
  41,   34,   37,    0, 64.76473983566110, 0.00006277835940, -8.54310670785726, 0.00013748198350, 0.00223144918199, 0.00064298731200, 0.00101681569106, 0.00020955418021, 1791.61839012478958, 0.37666719422248, 2841.36855501967511, 0.82489177560163, 0.00134928428397, 0.00032435308534, 0.00082914057437, 0.00014649465350, 176.03705751709350, 22.96944225315806, 0.00134928412216, 0.00032435231479, 0.00082913443402, 0.00014649389905, 176.06981477749252, 23.00219951355708, 0.00103098663517, 0.00032435308534, 0.00058684017058, 0.00014649465350, 175.55185390156842, 22.96944225315806, 0.00103098652745, 0.00032435231479, 0.00058683581557, 0.00014649389905, 175.58461116196744, 23.00219951355708, 0.00150401723312, 0.00024050135129, 0.00020023227262, -0.00001609368337, 0.00002760442840, -0.00001597800838, S   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -0.289, 0.577, 0.220511, -0.043043
  42,   35,   38,    0, 64.76307102646484, 0.00001575380055, -8.86022446055896, 0.00003483693980, 0.00249112902273, 0.00028470653537, 0.00200287007038, 0.00013874024180, 1802.61955347501726, 0.09452206527223, 938.68216763589010, 0.20901753950791, 0.00098208852856, 0.00008203996530, 0.00064563651242, 0.00003708622202, 0.67370033564325, 8.16356188727183, 0.00098206883299, 0.00008203809025, 0.00064563210236, 0.00003708607254, 0.70740764008450, 8.19726919171308, 0.00046240098983, 0.00008203996530, 0.00025840646728, 0.00003708622202, 11.61964055613884, 8.16356188727183, 0.00046238991916, 0.00008203809025, 0.00025840570667, 0.00003708607254, 11.65334786058008, 8.19726919171308, 0.00246040742901, 0.00020140522031, 0.00013691204367, 0.00000173736817, 0.00007920253847, 0.00000867545532, S   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -0.154, 0.377, 0.218842, -0.360161
  43,   36,   39,    0, 64.76310409556390, 0.00002420101076, -8.72400541891250, 0.00006214160665, 0.00086929447253, 0.00022406526498, 0.00099227412980, 0.00013558563433, 1801.94627921353072, 0.14520489187963, 1755.98536187567447, 0.37284684670944, 0.00083973792226, 0.00014633535978, 0.00053184061320, 0.00005698230357, 0.33171624126906, 14.46316342405344, 0.00083973142558, 0.00014633372259, 0.00053183687181, 0.00005698209938, 0.36491396874912, 14.49636115153350, 0.00000000000000, 0.00014633535978, 0.00000000000000, 0.00005698230357, 0.00000000000000, 14.46316342405344, 0.00000000000000, 0.00014633372259, 0.00000000000000, 0.00005698209938, 0.00000000000000, 14.49636115153350, 0.00078009074063, 0.00014332194681, 0.00014614194515, 0.00000733214983, 0.00002204540215, 0.00000738784820, S   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -0.221, 0.412, 0.218875, -0.223942
  44,   37,   40,    0, 64.71746063994819, 0.00007009258241, -8.52967600744706, 0.00009314236629, 0.00105943801474, 0.00034034930869, 0.00067986032402, 0.00014410565530, 2072.10818229027382, 0.42055358187071, 2922.09520836646880, 0.55885414765063, 0.00097826014671, 0.00022302406921, 0.00081205808346, 0.00016003404218, 164.89897749513932, 51.33108709725155, 0.00097826010891, 0.00022302328108, 0.00081205437610, 0.00016003387092, 164.92467121741976, 51.35678081953200, 0.00059283685589, 0.00022302406921, 0.00040527822506, 0.00016003404218, 106.99696553971448, 51.33108709725155, 0.00059283468296, 0.00022302328108, 0.00040527784462, 0.00016003387092, 107.02265926199493, 51.35678081953200, 0.00065487443113, 0.00015339180453, 0.00013461623166, -0.00001508793594, 0.00000882133736, -0.00001509663798, S   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -0.964, 1.244, 0.173232, -0.029613
  45,   38,   41,    0, 64.71562474797140, 0.00000340952239, -8.63824175793442, 0.00000736521839, 0.01047131716665, 0.00027512671261, 0.00922075457297, 0.00014256105853, 2083.29248987150459, 0.02045703733535, 2270.70640799725788, 0.04419118538966, 0.00093049137652, 0.00001737288995, 0.00062217028050, 0.00000796559907, 176.24024161844494, 1.85050466771862, 0.00093048909472, 0.00001737283533, 0.00062216727490, 0.00000796556610, 176.26598423836549, 1.87624728763917, 0.00032928087009, 0.00001737288995, 0.00020917699701, 0.00000796559907, 172.09283581181060, 1.85050466771862, 0.00032928022201, 0.00001737283533, 0.00020917588526, 0.00000796556610, 172.11857843173115, 1.87624728763917, 0.01084172208604, 0.00027998108232, 0.00014274498972, 0.00000857296891, 0.00011133595399, 0.00003058175935, S   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -0.987, 0.106, 0.171396, -0.138178
  46,   39,   42,    0, 64.68595099255282, 0.00001621714682, -8.13790472168015, 0.00003166911344, 0.00281019340131, 0.00030266575832, 0.00225900387877, 0.00014783413404, 2258.23149893850496, 0.09730257297861, 5272.78424777677810, 0.19001089293742, 0.00097012249203, 0.00007571734301, 0.00065371166713, 0.00003587012865, 168.64699939423261, 8.12431756905380, 0.00097010085808, 0.00007571602077, 0.00065371122816, 0.00003586993104, 168.66706118923412, 8.14437936405533, 0.00046529152784, 0.00007571734301, 0.00022633018107, 0.00003587012865, 145.93366347093863, 8.12431756905380, 0.00046528136951, 0.00007571602077, 0.00022632992315, 0.00003586993104, 145.95372526594014, 8.14437936405533, 0.00273745407512, 0.00021381256106, 0.00014534634829, 0.00000111761517, 0.00004529769649, 0.00000323080098, S   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -1.273, 0.427, 0.141722, 0.362159
  47,   40,   43,    0, 64.68361277530079, 0.00001125639519, -8.46507314125907, 0.00003084764959, 0.00251065543779, 0.00025723881256, 0.00229007450035, 0.00013433752052, 2272.80897248623887, 0.06753814752803, 3309.79334636112026, 0.18508587330600, 0.00096784744627, 0.00007265396608, 0.00057745152562, 0.00002647028088, 178.80191426951515, 5.74681917584841, 0.00096784723573, 0.00007265396122, 0.00057744987203, 0.00002647020106, 178.82243225139689, 5.76733715773014, 0.00000000000000, 0.00007265396608, 0.00000000000000, 0.00002647028088, 0.00000000000000, 5.74681917584841, 0.00000000000000, 0.00007265396122, 0.00000000000000, 0.00002647020106, 0.00000000000000, 5.76733715773014, 0.00244213817608, 0.00018427366571, 0.00013814640988, 0.00000517269427, 0.00005122806397, 0.00000711710072, S   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -1.461, 0.414, 0.139384, 0.034990
  48,   41,   44,    0, 64.67942855164463, 0.00005528663470, -8.50478185234756, 0.00005425626706, 0.00077041505106, 0.00025434195438, 0.00082283766898, 0.00015334784287, 2297.72369195307010, 0.33171890552215, 3071.54990236780532, 0.32553760053567, 0.00070533977862, 0.00013429439951, 0.00067670128416, 0.00012344243736, 128.51580762978958, 179.98000529375363, 0.00070533866882, 0.00013429439905, 0.00067670050381, 0.00012344210117, 128.53580233603594, 0.00000000000000, 0.00000000000000, 0.00013429439951, 0.00000000000000, 0.00012344243736, 0.00000000000000, 179.98000529375363, 0.00000000000000, 0.00013429439905, 0.00000000000000, 0.00012344210117, 0.00000000000000, 0.00000000000000, 0.00213436844368, 0.00025149960170, 0.00015606933448, 0.00001633538159, 0.00003196220496, 0.00001663303010, C   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -2.151, 1.733, 0.135200, -0.004718
  49,   41,   45,    0, 64.67929370581558, 0.00011646296937, -8.50570723578326, 0.00010637622811, 0.00206690619138, 0.00060234365740, 0.00075425540226, 0.00016709806361, 2298.52580352553650, 0.69877592421460, 3065.99788106434517, 0.63825735787182, 0.00122515909361, 0.00027668658117, 0.00114023569241, 0.00024780210868, 72.65833381708043, 131.56755727509042, 0.00122515597831, 0.00027668619159, 0.00114023548734, 0.00024780178292, 72.67831075155567, 131.58753420956566, 0.00107227554967, 0.00027668658117, 0.00074206027985, 0.00024780210868, 82.29284512480011, 131.56755727509042, 0.00107227265483, 0.00027668619159, 0.00074206026288, 0.00024780178292, 82.31282205927535, 131.58753420956566, 0.00213436844368, 0.00025149960170, 0.00015606933448, 0.00001633538159, 0.00003196220496, 0.00001663303010, C   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -2.104, 1.806, 0.135065, -0.005644
  50,   43,   46,    0, 64.67205936504577, 0.00005568303179, -8.36220654067726, 0.00009668913446, 0.00075948154204, 0.00025636698529, 0.00063315838206, 0.00012752494263, 2341.17257342717357, 0.33409734193414, 3927.01576445163300, 0.58013314744177, 0.00097888323893, 0.00024190633257, 0.00062468328504, 0.00010254372576, 21.88129493895998, 22.42080388314444, 0.00097888226753, 0.00024190610189, 0.00062468057546, 0.00010254327699, 21.89988522231003, 22.43939416649449, 0.00058544787631, 0.00024190633257, 0.00000000000000, 0.00010254372576, 45.14290500707087, 22.42080388314444, 0.00058544787128, 0.00024190610189, 0.00000000000000, 0.00010254327699, 45.16149529042092, 22.43939416649449, 0.00045276347558, 0.00013953710418, 0.00012726144632, -0.00002389464316, 0.00001659986447, -0.00002384677100, S   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, 1.665, 2.430, 0.127830, 0.137857
  51,   44,   47,    0, 64.66891372280365, 0.00000705840079, -8.82725302984271, 0.00001689419940, 0.00536884727811, 0.00029860833649, 0.00454987317638, 0.00014985383036, 2360.75316047415254, 0.04235029541092, 1136.75452533995326, 0.10136354851659, 0.00097840579354, 0.00003989185769, 0.00061482912153, 0.00001635785291, 175.33441364567631, 3.54356573374770, 0.00097839089852, 0.00003989117892, 0.00061482703385, 0.00001635782666, 175.35354736974352, 3.56269945781492, 0.00044782918668, 0.00003989185769, 0.00018437458789, 0.00001635785291, 171.44687743648515, 3.54356573374770, 0.00044782282895, 0.00003989117892, 0.00018437377248, 0.00001635782666, 171.46601116055237, 3.56269945781492, 0.00543694006369, 0.00025758258798, 0.00015039338905, 0.00002221473187, 0.00005206694186, 0.00002485079131, S   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -1.057, 0.152, 0.124685, -0.327190
  52,   45,   48,    0, 64.65827510369083, 0.00003408924529, -8.44720458248797, 0.00007629966461, 0.00100762573066, 0.00026630434718, 0.00094883174092, 0.00014144562819, 2423.14704731922939, 0.20453504041218, 3417.05381778961373, 0.45779780840980, 0.00096148654857, 0.00018583528625, 0.00056305582850, 0.00006473917171, 164.17178057384263, 14.16228817635637, 0.00096148557393, 0.00018583527049, 0.00056305506842, 0.00006473902419, 164.18853355165652, 14.17904115417026, 0.00046581918962, 0.00018583528625, 0.00000000000000, 0.00006473917171, 145.45564704837034, 14.16228817635637, 0.00046581837012, 0.00018583527049, 0.00000000000000, 0.00006473902419, 145.47240002618423, 14.17904115417026, 0.00085546878609, 0.00016752676847, 0.00014702104090, 0.00002439296441, 0.00001163109391, 0.00002438162301, S   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -1.715, 1.653, 0.114046, 0.052859
  53,   46,   49,    0, 64.64759413909201, 0.00003956895624, -8.20467511912533, 0.00004836738617, 0.00296115708013, 0.00042855208150, 0.00151712609858, 0.00015394871659, 2486.15735153035894, 0.23741335559401, 4872.24051812472590, 0.29020046320616, 0.00110230434553, 0.00011970004557, 0.00090266854853, 0.00008559419289, 26.09215775760681, 23.30961517411825, 0.00110229620337, 0.00011969907499, 0.00090266178193, 0.00008559361304, 26.10690900743664, 23.32436642394807, 0.00081453789190, 0.00011970004557, 0.00051543159357, 0.00008559419289, 57.40996368558661, 23.30961517411825, 0.00081453723404, 0.00011969907499, 0.00051542433889, 0.00008559361304, 57.42471493541644, 23.32436642394807, 0.00292726656121, 0.00027750572203, 0.00014237560390, -0.00000548397566, 0.00013438555470, 0.00001190383227, S   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -0.925, 0.449, 0.103365, 0.295388
  54,   47,   50,    0, 64.64474724460909, 0.00001171126246, -8.12385221843557, 0.00002424958387, 0.00328663561186, 0.00029382070480, 0.00296524092669, 0.00015486487114, 2502.94303892150492, 0.07026746183220, 5357.17398402750041, 0.14549436988820, 0.00091395343042, 0.00005746239844, 0.00061824572277, 0.00002682176161, 172.73501382453594, 6.46690309841456, 0.00091393271668, 0.00005746124799, 0.00061824547558, 0.00002682167999, 172.74921855395939, 6.48110782783801, 0.00030854301914, 0.00005746239844, 0.00014691367994, 0.00002682176161, 145.40817716147919, 6.46690309841456, 0.00030853671644, 0.00005746124799, 0.00014691329259, 0.00002682167999, 145.42238189090264, 6.48110782783801, 0.00352010561038, 0.00023140578138, 0.00015558669111, 0.00006109129754, 0.00005672253246, 0.00006208856212, S   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -1.164, 0.299, 0.100518, 0.376211
  55,   48,   51,    0, 64.64426903077818, 0.00000371223472, -8.12926246308575, 0.00000752938725, 0.01036462385488, 0.00031249926629, 0.01014080092527, 0.00017409414958, 2505.79153615087853, 0.02227337290776, 5324.71394174367833, 0.04517537841310, 0.00086552790979, 0.00001778199121, 0.00060199592986, 0.00000863610830, 174.98751917929528, 2.23761519839584, 0.00086550907310, 0.00001778162720, 0.00060199552616, 0.00000863609135, 175.00166567115241, 2.25176169025297, 0.00000000000000, 0.00001778199121, 0.00000000000000, 0.00000863610830, 0.00000000000000, 2.23761519839584, 0.00000000000000, 0.00001778162720, 0.00000000000000, 0.00000863609135, 0.00000000000000, 2.25176169025297, 0.01619643976280, 0.00033022961920, 0.00017747082165, 0.00004602501213, 0.00006693357864, 0.00004939216524, M   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -1.328, 0.107, 0.100040, 0.370801
  56,   48,   51,    0, 64.64416245461538, 0.00001830846178, -8.12890676355418, 0.00004556625518, 0.00567006291812, 0.00053743341010, 0.00277055129893, 0.00018365887275, 2506.42404026195027, 0.10985058986418, 5326.84825741594432, 0.27339180124719, 0.00134837309488, 0.00010748331721, 0.00077375766337, 0.00004265455516, 176.34091578774695, 6.64590735711692, 0.00134834395514, 0.00010748122884, 0.00077375699805, 0.00004265442544, 176.35504659318082, 6.66003816255078, 0.00102973840000, 0.00010748331721, 0.00050566235960, 0.00004265455516, 176.05463582712190, 6.64590735711692, 0.00102971610246, 0.00010748122884, 0.00050566194632, 0.00004265442544, 176.06876663255576, 6.66003816255078, 0.01619643976280, 0.00033022961920, 0.00017747082165, 0.00004602501213, 0.00006693357864, 0.00004939216524, M   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -1.883, 0.251, 0.099933, 0.371157
  57,   49,   52,    0, 64.63265612347756, 0.00000774147758, -8.49067056572016, 0.00001688854864, 0.00357188675225, 0.00024249138472, 0.00363562185151, 0.00013805515888, 2575.25242406936923, 0.04644880682130, 3156.29767954462204, 0.10133129255195, 0.00086062636647, 0.00003981014842, 0.00058195370940, 0.00001814083031, 177.07746364639493, 4.64066695577805, 0.00086062634146, 0.00003981014839, 0.00058195304053, 0.00001814080896, 177.09051964039480, 4.65372294977792, 0.00000000000000, 0.00003981014842, 0.00000000000000, 0.00001814083031, 0.00000000000000, 4.64066695577805, 0.00000000000000, 0.00003981014839, 0.00000000000000, 0.00001814080896, 0.00000000000000, 4.65372294977792, 0.00402102065081, 0.00027986776238, 0.00014268721861, 0.00000064215976, 0.00012349653116, 0.00013782427413, S   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -0.919, 0.222, 0.088427, 0.009393
