# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-19T00:07:11.437249
# ImageFile=./VLASS2.1.se.T08t07.J041816-103000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:18:16.65735 -10.30.00.2487"
# RestoringBeam="3.30arcsec 2.07arcsec 10.58deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J041816-103000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   26,   29,    0, 64.74767594953464, 0.00000686234123, -10.58165286385577, 0.00001897325646, 0.00386537350140, 0.00026108962895, 0.00398428301986, 0.00014661687897, 2048.56956300808315, 0.04117381008492, 2610.19934805589037, 0.11383943962544, 0.00093255225873, 0.00004494886619, 0.00054786004344, 0.00001539187914, 6.65952020988242, 3.44349434242370, 0.00093255079544, 0.00004494880810, 0.00054785778457, 0.00001539181141, 6.69225688942139, 3.47623102196267, 0.00000000000000, 0.00004494886619, 0.00000000000000, 0.00001539187914, 0.00000000000000, 3.44349434242370, 0.00000000000000, 0.00004494880810, 0.00000000000000, 0.00001539181141, 0.00000000000000, 3.47623102196267, 0.00391998730466, 0.00023516823518, 0.00015570964024, 0.00001198332029, 0.00005347819024, 0.00001351525407, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, 0.133, 0.234, 0.178270, -0.081584
  30,   27,   30,    0, 64.73491533823729, 0.00003350502236, -10.92807101856700, 0.00009159896573, 0.00090376122964, 0.00026986009901, 0.00082385266624, 0.00014079704281, 2124.95128443935482, 0.20102912794792, 531.75557926878946, 0.54957853498776, 0.00098587663957, 0.00021598116485, 0.00058599578883, 0.00007812484262, 3.10538631939579, 16.67349299101191, 0.00098584805641, 0.00021597430386, 0.00058599406819, 0.00007812482997, 3.13676366921172, 16.70487034082783, 0.00000000000000, 0.00021598116485, 0.00000000000000, 0.00007812484262, 0.00000000000000, 16.67349299101191, 0.00000000000000, 0.00021597430386, 0.00000000000000, 0.00007812482997, 0.00000000000000, 16.70487034082783, 0.00072685079585, 0.00015628636828, 0.00014487250883, 0.00001481666368, 0.00000756840836, 0.00001484253426, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, 0.072, 0.648, 0.165510, -0.428002
  31,   28,   31,    0, 64.70874961644705, 0.00020963784497, -10.77130354509687, 0.00016468921762, 0.01613569108714, 0.00212827803499, 0.00071949806495, 0.00009093172682, 2278.66753123392118, 1.25782352319996, 1472.41725260577959, 0.98812417284350, 0.00394093401745, 0.00050398865280, 0.00299684259903, 0.00037429493901, 72.47409060787538, 23.97081209048030, 0.00394090700771, 0.00050398158260, 0.00299682099644, 0.00037429492661, 72.50013257578917, 23.99685405839408, 0.00388518626882, 0.00050398865280, 0.00287152690808, 0.00037429493901, 74.25856374187430, 23.97081209048030, 0.00388516133972, 0.00050398158260, 0.00287150495347, 0.00037429492661, 74.28460570978808, 23.99685405839408, 0.00385716718983, 0.00037200228244, 0.00016291890643, 0.00001286223505, 0.00009893324022, 0.00001309438176, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -0.225, 0.574, 0.139344, -0.271234
  32,   29,   32,    0, 64.69650499222679, 0.00000608423743, -10.34998551441686, 0.00001664368125, 0.00512410053729, 0.00026945836597, 0.00472640504599, 0.00014016942109, 2349.81290343250430, 0.03650531902341, 4000.34870264557867, 0.09986175162536, 0.00101246282745, 0.00003977383796, 0.00056390921387, 0.00001262511848, 10.32259438041079, 2.60712406640584, 0.00101246041156, 0.00003977371206, 0.00056390728276, 0.00001262508508, 10.34542899642982, 2.62995868242486, 0.00000000000000, 0.00003977383796, 0.00000000000000, 0.00001262511848, 0.00000000000000, 2.60712406640584, 0.00000000000000, 0.00003977371206, 0.00000000000000, 0.00001262508508, 0.00000000000000, 2.62995868242486, 0.00490439454510, 0.00023865716307, 0.00014651157835, -0.00001708121818, 0.00008076452650, -0.00000836554682, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -0.692, 0.174, 0.127099, 0.150084
  33,   30,   33,    0, 64.69095155080706, 0.00004665183437, -10.29339206028347, 0.00010406957166, 0.00102673907526, 0.00032737268722, 0.00079873696004, 0.00015533699265, 2382.46223778443255, 0.27991031729828, 4339.92070445089939, 0.62441340252242, 0.00103888228998, 0.00024790855402, 0.00065161757137, 0.00010327848087, 170.41442241251013, 21.15048955922785, 0.00103887437530, 0.00024790770996, 0.00065161687783, 0.00010327793574, 170.43614125643086, 21.17220840314857, 0.00061472006329, 0.00024790855402, 0.00000000000000, 0.00010327848087, 144.61641452156437, 21.15048955922785, 0.00061471477146, 0.00024790770996, 0.00000000000000, 0.00010327793574, 144.63813336548509, 21.17220840314857, 0.00068751833724, 0.00015894696771, 0.00015361132682, 0.00000828025259, 0.00000974078284, 0.00000830817953, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -0.273, 0.795, 0.121546, 0.206677
  34,   31,   34,    0, 64.67313490227035, 0.00002763420737, -10.86248693170881, 0.00008068863559, 0.00138267095797, 0.00029635176829, 0.00104055964055, 0.00013537145385, 2488.77624601718071, 0.16580490877511, 925.40653423775927, 0.48412215425405, 0.00113151417340, 0.00019103347888, 0.00061844387147, 0.00006199705154, 6.26255896946418, 11.56373351536766, 0.00113149040057, 0.00019102937615, 0.00061844351402, 0.00006199704464, 6.28210724175860, 11.58328178766207, 0.00066665190174, 0.00019103347888, 0.00021603563310, 0.00006199705154, 0.70165552893224, 11.56373351536766, 0.00066663847155, 0.00019102937615, 0.00021603532157, 0.00006199704464, 0.72120380122666, 11.58328178766207, 0.00125885449218, 0.00019121740121, 0.00013675325317, 0.00000647040497, 0.00005730252451, 0.00000927074416, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -1.051, 0.568, 0.103729, -0.362418
  35,   32,   35,    0, 64.64224509982242, 0.00001468034158, -10.35162122906757, 0.00003554546368, 0.00175623554760, 0.00024665948504, 0.00192357039308, 0.00014527466347, 2670.07671789650112, 0.08808196959339, 3990.63628063003216, 0.21327207083794, 0.00087648846770, 0.00008455334388, 0.00054856654688, 0.00003243458358, 8.79776317677232, 7.86294996430532, 0.00087648600894, 0.00008455310139, 0.00054856581574, 0.00003243454239, 8.81085153483589, 7.87603832236889, 0.00000000000000, 0.00008455334388, 0.00000000000000, 0.00003243458358, 0.00000000000000, 7.86294996430532, 0.00000000000000, 0.00008455310139, 0.00000000000000, 0.00003243454239, 0.00000000000000, 7.87603832236889, 0.00179109260421, 0.00021418424190, 0.00015503526083, 0.00002507178397, 0.00003079796079, 0.00002553894228, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, 1.344, 0.641, 0.072839, 0.148448
  36,   33,   36,    0, 64.59850293294753, 0.00002792209795, -11.00270004528920, 0.00007839336377, 0.00092042387842, 0.00024405664318, 0.00099159300481, 0.00013700777201, 2928.62536699994916, 0.16753256136030, 84.24493224519948, 0.47034208589250, 0.00097392005427, 0.00018968606446, 0.00050193436277, 0.00004919923054, 13.76987124663456, 10.80965416485323, 0.00097388371178, 0.00018967886880, 0.00050193371648, 0.00004919919764, 13.77542479083112, 10.81520770904979, 0.00000000000000, 0.00018968606446, 0.00000000000000, 0.00004919923054, 0.00000000000000, 10.80965416485323, 0.00000000000000, 0.00018967886880, 0.00000000000000, 0.00004919919764, 0.00000000000000, 10.81520770904979, 0.00083790639724, 0.00018775779096, 0.00015148718376, 0.00001273813996, 0.00002002527253, 0.00001287866689, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -0.385, 0.680, 0.029097, -0.502631
  37,   34,   37,    0, 64.59683987608692, 0.00006729192785, -11.00577499747597, 0.00007913884848, 0.00362714951041, 0.00062647749224, 0.00118162485890, 0.00015872145664, 2938.42197326336236, 0.40375152161110, 65.79681406368213, 0.47481459624230, 0.00137168755448, 0.00019125930105, 0.00117854631483, 0.00015250754542, 21.88643599443918, 40.05458549702724, 0.00137163956325, 0.00019125453732, 0.00117854151218, 0.00015250538659, 21.89167357250923, 40.05982307509730, 0.00107169451803, 0.00019125930105, 0.00097480208061, 0.00015250754542, 64.19107446829129, 40.05458549702724, 0.00107168476991, 0.00019125453732, 0.00097477286927, 0.00015250538659, 64.19631204636134, 40.05982307509730, 0.00306510690372, 0.00029056053323, 0.00015056585835, 0.00002098383447, 0.00008641338354, 0.00002480150397, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -1.497, 0.540, 0.027434, -0.505706
  38,   35,   38,    0, 64.59617072205610, 0.00005843315611, -10.49020388973430, 0.00006461615557, 0.00152499861679, 0.00035599895814, 0.00103803700503, 0.00015589333200, 2942.09356660694721, 0.35059889946315, 3159.18439289818207, 0.38769692795187, 0.00104696278908, 0.00018111908033, 0.00073896602066, 0.00009634316699, 39.82897913866103, 21.04677900864630, 0.00104696277532, 0.00018111908033, 0.00073896594145, 0.00009634315539, 39.83385214524012, 21.05165201522538, 0.00070397646946, 0.00018111908033, 0.00000000000000, 0.00009634316699, 68.43613845483013, 21.04677900864630, 0.00070397642284, 0.00018111908033, 0.00000000000000, 0.00009634315539, 68.44101146140922, 21.05165201522538, 0.00127660410102, 0.00019524916491, 0.00014877268404, -0.00000399540477, 0.00005162125672, -0.00000316473802, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -1.046, 0.607, 0.026765, 0.009865
  39,   36,   39,    0, 64.58125481184528, 0.00003939285821, -10.64279511554280, 0.00005363510853, 0.00091279791853, 0.00024123313935, 0.00098036046536, 0.00014404352131, 3030.12792087732760, 0.23635714417302, 2243.64332860623563, 0.32180965288835, 0.00080316939673, 0.00013601587333, 0.00061049499157, 0.00007782435749, 26.90464196421730, 24.46126227530354, 0.00080316724761, 0.00013601549725, 0.00061049471837, 0.00007782432960, 26.90683032530357, 24.46345063638982, 0.00000000000000, 0.00013601587333, 0.00000000000000, 0.00007782435749, 0.00000000000000, 24.46126227530354, 0.00000000000000, 0.00013601549725, 0.00000000000000, 0.00007782432960, 0.00000000000000, 24.46345063638982, 0.00078697103308, 0.00016994386615, 0.00014885429118, 0.00000324930170, 0.00004015825834, 0.00000428791054, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, 1.088, 1.090, 0.011849, -0.142726
  40,   38,   40,    0, 64.55017348984740, 0.00002023713778, -10.95843841727005, 0.00003937342175, 0.00207806899184, 0.00027658821634, 0.00183670331419, 0.00014173435358, 3213.28869989100758, 0.12142281941604, 349.80982024086262, 0.23623297107220, 0.00099632866059, 0.00009771962205, 0.00059804146912, 0.00003630984373, 19.89333240725279, 7.69430921916512, 0.00099630130180, 0.00009771658506, 0.00059803872086, 0.00003630980830, 19.88967635000050, 7.69065316191282, 0.00044709726160, 0.00009771962205, 0.00000000000000, 0.00003630984373, 43.79982956679362, 7.69430921916512, 0.00044709038449, 0.00009771658506, 0.00000000000000, 0.00003630980830, 43.79617350954133, 7.69065316191282, 0.00192338370218, 0.00021391125571, 0.00014461707906, 0.00000470251234, 0.00003152637146, 0.00000521047150, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -0.863, 0.367, -0.019232, -0.458369
  41,   39,   41,    0, 64.53533585891243, 0.00004476287380, -10.77126575910316, 0.00006840411075, 0.00184731646788, 0.00038768288846, 0.00112986764001, 0.00015825081790, 3300.81699426160958, 0.26857719462823, 1472.81509350661395, 0.41042006844584, 0.00105052716418, 0.00016169426473, 0.00081961600992, 0.00010446237362, 173.44914707639632, 26.39979270961306, 0.00105051521766, 0.00016169298393, 0.00081961600927, 0.00010446201306, 173.44277979708681, 26.39342543030356, 0.00066815772073, 0.00016169426473, 0.00039656033369, 0.00010446237362, 129.20704696985572, 26.39979270961306, 0.00066815375744, 0.00016169298393, 0.00039655817594, 0.00010446201306, 129.20067969054622, 26.39342543030356, 0.00180238201615, 0.00021652772801, 0.00014796857431, 0.00002858888547, 0.00006654567551, 0.00003084867785, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -0.958, 0.531, -0.034070, -0.271197
  42,   40,   42,    0, 64.52531713378947, 0.00004957762870, -10.68206419451535, 0.00006454920033, 0.00062957883119, 0.00021237369205, 0.00069237598925, 0.00012945997685, 3359.94687058092995, 0.29746568490267, 2008.01289596433935, 0.38729324977555, 0.00076997029549, 0.00016100164509, 0.00062192141565, 0.00010398392871, 25.59033614288672, 38.98504453056601, 0.00076996781453, 0.00016100132509, 0.00062192010418, 0.00010398358105, 25.58216396681398, 38.97687235449326, 0.00000000000000, 0.00016100164509, 0.00000000000000, 0.00010398392871, 0.00000000000000, 38.98504453056601, 0.00000000000000, 0.00016100132509, 0.00000000000000, 0.00010398358105, 0.00000000000000, 38.97687235449326, 0.00041608402319, 0.00011558916365, 0.00013393437257, -0.00001001246073, 0.00000787349290, -0.00001001494365, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, 1.584, 2.016, -0.044088, -0.181995
  43,   41,   43,    0, 64.51531118092774, 0.00000947065059, -10.98974533210174, 0.00002028518092, 0.00378544793942, 0.00027071649274, 0.00340174537788, 0.00014173034606, 3418.61453264299780, 0.05682387575949, 161.95081755128905, 0.12170664218001, 0.00094769256228, 0.00004833362747, 0.00061839091352, 0.00002104763332, 9.76698921175978, 4.81344722023585, 0.00094766018699, 0.00004833190643, 0.00061838918878, 0.00002104760506, 9.75667671040620, 4.80313471888227, 0.00024877911199, 0.00004833362747, 0.00021659539844, 0.00002104763332, 149.70496789524904, 4.81344722023585, 0.00024877145396, 0.00004833190643, 0.00021659406226, 0.00002104760506, 149.69465539389546, 4.80313471888227, 0.00380045376243, 0.00021382606675, 0.00014304573415, 0.00001815497853, 0.00005424103438, 0.00002182791468, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -0.715, 0.233, -0.054094, -0.489676
  44,   42,   44,    0, 64.50082506787415, 0.00004253153330, -10.80917933509617, 0.00009573973786, 0.00100821960438, 0.00030897591771, 0.00081753431288, 0.00015105833111, 3504.18242724966149, 0.25518899691382, 1245.30335717823300, 0.57443007940987, 0.00100511122691, 0.00022642487714, 0.00064616092915, 0.00009792826566, 5.91687357572444, 20.94369097652768, 0.00100509739861, 0.00022642246165, 0.00064615996840, 0.00009792781746, 5.90401197796736, 20.93082937877060, 0.00043362248949, 0.00022642487714, 0.00026087534176, 0.00009792826566, 163.89131244258112, 20.94369097652768, 0.00043361590846, 0.00022642246165, 0.00026087532404, 0.00009792781746, 163.87845084482404, 20.93082937877060, 0.00073861827363, 0.00016161739267, 0.00014981420827, 0.00001779152444, 0.00001724073627, 0.00001776956378, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, 0.209, 0.954, -0.068581, -0.309110
  45,   44,   45,    0, 64.48552875015879, 0.00002766889711, -10.99363432127093, 0.00005026052147, 0.00160403358331, 0.00028352741889, 0.00131457834408, 0.00014077722710, 3594.02545200452869, 0.16601319574393, 138.57925261729369, 0.30155194864824, 0.00095792066907, 0.00012045787671, 0.00067083088877, 0.00006117856110, 12.49162848470715, 14.51816281556010, 0.00095788923913, 0.00012045404111, 0.00067082731498, 0.00006117817591, 12.47563270050225, 14.50216703135519, 0.00035494109417, 0.00012045787671, 0.00026442097727, 0.00006117856110, 83.86734920834593, 14.51816281556010, 0.00035494104870, 0.00012045404111, 0.00026441092682, 0.00006117817591, 83.85135342414102, 14.50216703135519, 0.00149060435555, 0.00018613234585, 0.00013814159320, -0.00000293741346, 0.00002996580588, -0.00000266312941, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, 0.112, 0.127, -0.083877, -0.493565
  46,   45,   46,    0, 64.48465381817640, 0.00005161306012, -10.83503870535698, 0.00008449267108, 0.00082222404555, 0.00027527006094, 0.00071866808191, 0.00014381738082, 3599.44520977554157, 0.30967801304128, 1090.12635351403060, 0.50694737558502, 0.00088286067380, 0.00019922294617, 0.00068245901428, 0.00012111430032, 3.70253565600781, 35.74746983220508, 0.00088284612464, 0.00019922143297, 0.00068245787679, 0.00012111302245, 3.68660369719203, 35.73153787338930, 0.00000000000000, 0.00019922294617, 0.00000000000000, 0.00012111430032, 0.00000000000000, 35.74746983220508, 0.00000000000000, 0.00019922143297, 0.00000000000000, 0.00012111302245, 0.00000000000000, 35.73153787338930, 0.00072956567398, 0.00016127712595, 0.00014126308088, 0.00000735600679, 0.00001037598850, 0.00000736359561, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -0.962, 1.146, -0.084752, -0.334970
  47,   46,   47,    0, 64.48167127537668, 0.00002698611684, -10.79148602659986, 0.00007160688184, 0.00119184623187, 0.00026463428560, 0.00109700353195, 0.00013671881443, 3617.09648845296215, 0.16191647730958, 1351.43368395986727, 0.42963574939993, 0.00103015424284, 0.00017269362746, 0.00055541180333, 0.00005146139612, 13.08797519805496, 10.60089421442691, 0.00103014327540, 0.00017269170088, 0.00055540990344, 0.00005146124631, 13.07154814618558, 10.58446716255753, 0.00047088144732, 0.00017269362746, 0.00000000000000, 0.00005146139612, 18.32084853595932, 10.60089421442691, 0.00047087697861, 0.00017269170088, 0.00000000000000, 0.00005146124631, 18.30442148408994, 10.58446716255753, 0.00107248572368, 0.00018622756771, 0.00014385588292, -0.00000324345615, 0.00002110775495, -0.00000269756197, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -3.238, 2.321, -0.087734, -0.291417
  48,   47,   48,    0, 64.46808143965565, 0.00001542150734, -11.00294736046872, 0.00004186319409, 0.00243594131022, 0.00032754719322, 0.00219580680383, 0.00016941655709, 3696.76920925607510, 0.09252887051678, 82.67286659188797, 0.25116950289116, 0.00099708727358, 0.00009900978278, 0.00058594378714, 0.00003512646690, 5.73233520663957, 7.43952168582013, 0.00099705073701, 0.00009900622329, 0.00058594180493, 0.00003512632375, 5.71299593216025, 7.42018241134081, 0.00040907256615, 0.00009900978278, 0.00000000000000, 0.00003512646690, 170.27030747505606, 7.43952168582013, 0.00040905620299, 0.00009900622329, 0.00000000000000, 0.00003512632375, 170.25096820057675, 7.42018241134081, 0.00576660387272, 0.00041703017791, 0.00017428091087, 0.00002895139369, 0.00034287950257, 0.00048594211694, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -0.938, 0.271, -0.101324, -0.502878
  49,   48,   49,    0, 64.44421317693632, 0.00002637236204, -10.88243001820797, 0.00004854205987, 0.00095603502602, 0.00020924832093, 0.00104425568070, 0.00012580032637, 3837.64586662834154, 0.15823377487030, 805.70451003063772, 0.29124589210421, 0.00081129765264, 0.00011497383418, 0.00059428731308, 0.00006085937760, 7.30541840286645, 17.92992887780704, 0.00081128130565, 0.00011497197239, 0.00059428468426, 0.00006085886761, 7.28178245282231, 17.90629292776290, 0.00000000000000, 0.00011497383418, 0.00000000000000, 0.00006085937760, 0.00000000000000, 17.92992887780704, 0.00000000000000, 0.00011497197239, 0.00000000000000, 0.00006085886761, 0.00000000000000, 17.90629292776290, 0.00076960432779, 0.00015497698234, 0.00013114190369, 0.00000704517879, 0.00003014178765, 0.00000718998399, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -2.213, 1.154, -0.125192, -0.382361
  50,   49,   50,    0, 64.42756222443643, 0.00002153225177, -10.81661517601571, 0.00002085432200, 0.02575412338602, 0.00090112627473, 0.00527532167560, 0.00015529234385, 3935.93868968697734, 0.12919312873915, 1200.54449114659656, 0.12512402182662, 0.00191800358223, 0.00006005069998, 0.00134046467584, 0.00003710128141, 47.07657948241126, 4.41060082683942, 0.00191799980381, 0.00006004984914, 0.00134044289164, 0.00003710113106, 47.04996009890209, 4.38398144333025, 0.00174691109349, 0.00006005069998, 0.00111901535886, 0.00003710128141, 54.98868070697999, 4.41060082683942, 0.00174690987468, 0.00006004984914, 0.00111899574987, 0.00003710113106, 54.96206132347082, 4.38398144333025, 0.07332763493444, 0.00099802992530, 0.00016263131693, 0.00000980162986, 0.00016319658607, 0.00001015239650, M   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -0.966, 0.070, -0.141843, -0.316546
  51,   49,   50,    0, 64.42512145964511, 0.00001129072200, -10.81837486079058, 0.00002377813699, 0.01928266310750, 0.00068058307952, 0.00585757416760, 0.00016170343187, 3950.31805126889049, 0.06774409832416, 1189.98000030326625, 0.14266663302356, 0.00179746921452, 0.00005758223254, 0.00096448357870, 0.00002294408176, 14.76324329693743, 2.73406501336336, 0.00179744898671, 0.00005758138268, 0.00096447659518, 0.00002294399605, 14.73616150311759, 2.70698321954351, 0.00154656291982, 0.00005758223254, 0.00077303133438, 0.00002294408176, 15.94837745332723, 2.73406501336336, 0.00154654609559, 0.00005758138268, 0.00077302544718, 0.00002294399605, 15.92129565950738, 2.70698321954351, 0.07332763493444, 0.00099802992530, 0.00016263131693, 0.00000980162986, 0.00016319658607, 0.00001015239650, M   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -0.863, 0.111, -0.144284, -0.318306
  52,   49,   50,    0, 64.42870162490777, 0.00001435003473, -10.81657660193124, 0.00003255948157, 0.00911510186097, 0.00053637782136, 0.00389597441517, 0.00016541379487, 3929.22387718681921, 0.08609991945770, 1200.77894938224540, 0.19535392591991, 0.00152895745160, 0.00007892011487, 0.00080585512223, 0.00002814335832, 14.72169783134062, 3.94471148471786, 0.00152894033322, 0.00007891898671, 0.00080584950209, 0.00002814324924, 14.69529236733848, 3.91830602071573, 0.00122433441515, 0.00007892011487, 0.00056252029186, 0.00002814335832, 16.50295191452437, 3.94471148471786, 0.00122432138459, 0.00007891898671, 0.00056251605764, 0.00002814324924, 16.47654645052224, 3.91830602071573, 0.07332763493444, 0.00099802992530, 0.00016263131693, 0.00000980162986, 0.00016319658607, 0.00001015239650, M   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -1.260, 0.243, -0.140704, -0.316508
  53,   49,   50,    0, 64.42602932181532, 0.00003826499296, -10.81804642080950, 0.00019755174438, 0.01288598554834, 0.00109946302626, 0.00139780970139, 0.00010726741448, 3944.96863270406902, 0.22958861305969, 1191.95305723157708, 1.18529234231037, 0.00496832500156, 0.00046992259385, 0.00097716216517, 0.00006084008873, 8.22771204867215, 5.27491956274546, 0.00496825929362, 0.00046991598820, 0.00097715708508, 0.00006083982304, 8.20080146334261, 5.24800897741593, 0.00488289406137, 0.00046992259385, 0.00079041446170, 0.00006084008873, 8.17516896512827, 5.27491956274546, 0.00488282940912, 0.00046991598820, 0.00079041036448, 0.00006083982304, 8.14825837979874, 5.24800897741593, 0.07332763493444, 0.00099802992530, 0.00016263131693, 0.00000980162986, 0.00016319658607, 0.00001015239650, M   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -1.083, 0.311, -0.143376, -0.317977
  54,   49,   50,    0, 64.42644200642258, 0.00043513329570, -10.81786939426239, 0.00012403959959, 0.00731351972047, 0.00141463990211, 0.00057952844646, 0.00010391784296, 3942.53703501571863, 2.61079217929537, 1193.01630756044574, 0.74422522889820, 0.00513669573469, 0.00104570721780, 0.00129382301602, 0.00020435220985, 78.28499531745791, 13.69189005180678, 0.00513669158583, 0.00104569511489, 0.00129380026820, 0.00020435081711, 78.25816262941962, 13.66505736376848, 0.00509742213654, 0.00104570721780, 0.00095090424299, 0.00020435220985, 78.69702482925818, 13.69189005180678, 0.00509741773879, 0.00104569511489, 0.00095088757669, 0.00020435081711, 78.67019214121989, 13.66505736376848, 0.07332763493444, 0.00099802992530, 0.00016263131693, 0.00000980162986, 0.00016319658607, 0.00001015239650, M   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -1.577, 0.628, -0.142964, -0.317800
  55,   49,   50,    0, 64.42431210478740, 0.00001671498757, -10.81870477102192, 0.00004955219640, 0.00041404525279, 0.00013784544295, 0.00087121001125, 0.00011779244865, 3955.08691686092016, 0.10028952635240, 1187.99837463218614, 0.29730861155588, 0.00063105805504, 0.00011674315052, 0.00039660916680, 0.00003919131523, 178.12523630579835, 13.26176003656531, 0.00063104801350, 0.00011674178049, 0.00039660811645, 0.00003919104773, 178.09800177962916, 13.23452551039611, 0.00000000000000, 0.00011674315052, 0.00000000000000, 0.00003919131523, 0.00000000000000, 13.26176003656531, 0.00000000000000, 0.00011674178049, 0.00000000000000, 0.00003919104773, 0.00000000000000, 13.23452551039611, 0.07332763493444, 0.00099802992530, 0.00016263131693, 0.00000980162986, 0.00016319658607, 0.00001015239650, M   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -0.620, 0.236, -0.145094, -0.318636
  56,   49,   50,    0, 64.42623411644372, 0.00006848467053, -10.81579623668461, 0.00015362501134, 0.00161416214638, 0.00048808520609, 0.00078579687392, 0.00016534659680, 3943.76803756115487, 0.41090660071624, 1205.45450409160867, 0.92173615762397, 0.00143703704725, 0.00037490524585, 0.00075279348149, 0.00012775921209, 163.81318925091861, 18.97956011422761, 0.00143701137697, 0.00037490159178, 0.00075279322961, 0.00012775813234, 163.78632263720328, 18.95269350051228, 0.00116687757731, 0.00037490524585, 0.00031381647843, 0.00012775921209, 154.26835395727113, 18.97956011422761, 0.00116685636246, 0.00037490159178, 0.00031381647308, 0.00012775813234, 154.24148734355580, 18.95269350051228, 0.07332763493444, 0.00099802992530, 0.00016263131693, 0.00000980162986, 0.00016319658607, 0.00001015239650, M   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -1.991, 0.517, -0.143172, -0.315727
  57,   50,   51,    0, 64.42345422461574, 0.00001571221248, -10.26922468465681, 0.00003940849030, 0.00164694424312, 0.00024373843416, 0.00175339662265, 0.00014018281890, 3961.67948198358499, 0.09427292773096, 4484.86259422259263, 0.23644904273279, 0.00090622282113, 0.00009408182654, 0.00054584291005, 0.00003360672361, 10.17035417836717, 7.85532346420479, 0.00090621402128, 0.00009408094363, 0.00054584206672, 0.00003360666073, 10.14433490449063, 7.82930419032825, 0.00000000000000, 0.00009408182654, 0.00000000000000, 0.00003360672361, 0.00000000000000, 7.85532346420479, 0.00000000000000, 0.00009408094363, 0.00000000000000, 0.00003360666073, 0.00000000000000, 7.82930419032825, 0.00157425803095, 0.00017062620107, 0.00014945195289, 0.00000566841300, 0.00003105327778, 0.00000687614829, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -0.097, 0.373, -0.145951, 0.230844
