#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
79,75,78,0,221.0971200620313,6.577518856e-05,66.2158261762608,3.67787132e-05,0.00128774545954,0.0002753811871,0.00102471549348,0.00013427373656,5638.690948093854,0.39467870997663,1416.1274071434425,0.22060134766559,0.00103068250488,0.00015686456814,0.00073543632426,8.296991904e-05,99.75359906918158,17.66377459585468,0.001030648134,0.00015686415919,0.0007354319726,8.296687757e-05,100.71370532218862,18.62388084886172,0.0,0.00015686456814,0.0,8.296991904e-05,0.0,17.66377459585468,0.0,0.00015686415919,0.0,8.296687757e-05,0.0,18.62388084886172,0.00122685460687,0.0001625296121,0.00013077934273,8.0368236e-06,3.264601764e-05,8.85980808e-06,S,2020/08/06T04:03:35.549999,VLASS2.1.T27t10,J144835+663000,-0.874,0.642,-1.049211,-0.284199,VLASS2SE J144423.31+661256.9
80,76,79,0,220.9559870413893,5.344640197e-05,66.84445434003712,2.9579895e-05,0.00291269892943,0.00037241743207,0.00160435338725,0.00014002621991,5908.2612358403,0.32070801343015,5193.312655165691,0.17740286202849,0.00127610416856,0.0001283176227,0.00085814006749,6.50094754e-05,75.88050243885141,10.11188692487733,0.00127604861168,0.00012831395492,0.00085813288419,6.500795911e-05,76.974960565879,11.20634505190492,0.00103554133404,0.0001283176227,0.00024480200482,6.50094754e-05,69.16119974078755,10.11188692487733,0.00103549215502,0.00012831395492,0.00024480092389,6.500795911e-05,70.25565786781515,11.20634505190492,0.06268837556871,0.00025311064844,0.00013233892969,-7.64558627e-06,9.581699851e-05,-3.69507325e-06,M,2020/08/06T04:03:35.549999,VLASS2.1.T27t10,J144835+663000,-0.742,0.023,-1.190344,0.344429,VLASS2SE J144349.44+665040.0
81,76,79,0,220.95642724440876,8.0824382e-07,66.84470780045001,7.7068866e-07,0.06006377365554,0.00023489195437,0.05839942096807,0.0001321537877,5907.193820794984,0.00484937692124,5194.81333093652,0.00462396645784,0.00087495680128,2.19632318e-06,0.00070903260868,1.44643434e-06,130.44799936080628,179.3873483849511,0.00087495492513,2.19628149e-06,0.00070899732489,1.44638672e-06,131.54205485639108,0.48140388053591,0.00015862393346,2.19632318e-06,0.00010267788134,1.44643434e-06,107.62144346328672,179.3873483849511,0.00015862128467,2.19628149e-06,0.00010267426601,1.44638672e-06,108.71549895887152,0.48140388053591,0.06268837556871,0.00025311064844,0.00013233892969,-7.64558627e-06,9.581699851e-05,-3.69507325e-06,M,2020/08/06T04:03:35.549999,VLASS2.1.T27t10,J144835+663000,-0.718,0.02,-1.189903,0.344682,VLASS2SE J144349.54+665040.9
82,77,80,0,220.93214064634995,2.909925204e-05,66.71578912288601,3.831314559e-05,0.00116976822893,0.00021655899565,0.00128824718929,0.00013189585337,5979.54481557222,0.17456499622207,4422.559412900674,0.22989575475488,0.00083222068232,9.636078702e-05,0.0006581225428,5.95811403e-05,152.3568882651247,18.46339983061944,0.00083222064512,9.635879391e-05,0.00065809461377,5.957984146e-05,153.47218419483363,19.57869576032837,0.0,9.636078702e-05,0.0,5.95811403e-05,0.0,18.46339983061944,0.0,9.635879391e-05,0.0,5.957984146e-05,0.0,19.57869576032837,0.00105829415517,0.00016769989899,0.00013675096852,-1.541338133e-05,3.747919254e-05,-1.468899063e-05,S,2020/08/06T04:03:35.549999,VLASS2.1.T27t10,J144835+663000,-1.083,0.543,-1.21419,0.215763,VLASS2SE J144343.71+664256.8
83,78,81,0,220.9369891042792,7.16925524e-06,66.5232908943624,6.01110641e-06,0.02342430645947,0.00055579657458,0.01473256620228,0.000232431132,5990.423008854076,0.04301640308126,3267.566639589789,0.03606378013819,0.00103102937881,1.69252396e-05,0.00093016266938,1.410350033e-05,96.25668735221488,5.49453056691944,0.00103099406919,1.692522177e-05,0.00093016153551,1.410301499e-05,97.36590979773564,6.60375301244021,0.00069293396606,1.69252396e-05,0.00046422267458,1.410350033e-05,64.04720239578013,5.49453056691944,0.00069291269901,1.692522177e-05,0.00046422045792,1.410301499e-05,65.1564248413009,6.60375301244021,0.02509302073078,0.0004542917041,0.00021583407943,0.00013620279788,0.00013919040794,0.00015804603754,S,2020/08/06T04:03:35.549999,VLASS2.1.T27t10,J144835+663000,-0.722,0.037,-1.209342,0.023265,VLASS2SE J144344.88+663123.8
84,79,82,0,220.92772196079235,2.760379288e-05,66.52718415879954,3.537508889e-05,0.00219371826701,0.00032703111789,0.00212879096305,0.00018175587631,6012.1132213732335,0.16559654103851,3291.35215097276,0.21226632470971,0.00093300267951,9.403502567e-05,0.0006662033254,4.818489595e-05,146.19095701391623,10.83859214577523,0.00093299481095,9.403477705e-05,0.00066618493715,4.818328701e-05,147.30871221031248,11.95634734217149,0.0,9.403502567e-05,0.0,4.818489595e-05,0.0,10.83859214577523,0.0,9.403477705e-05,0.0,4.818328701e-05,0.0,11.95634734217149,0.00234439947189,0.00027047853981,0.00018428642943,5.307110041e-05,3.756820297e-05,5.413153121e-05,S,2020/08/06T04:03:35.549999,VLASS2.1.T27t10,J144835+663000,0.525,0.301,-1.218609,0.027159,VLASS2SE J144342.65+663137.8
1,0,1,0,226.23591353344148,6.762144095e-05,67.11490045365997,6.176305449e-05,0.0004412738616,0.00018631491841,0.00054522526383,0.00012346384189,117.1732321061987,0.40572807353079,819.9625089955649,0.37055416719707,0.00069118857612,0.00016178194555,0.00065092848154,0.00014260258677,69.21258246026044,158.24526945378165,0.000691150272,0.00016178134382,0.00065092573376,0.00014259461254,68.03472712433705,157.06741411785825,0.0,0.00016178194555,0.0,0.00014260258677,0.0,158.24526945378165,0.0,0.00016178134382,0.0,0.00014259461254,0.0,157.06741411785825,0.00314755248415,0.00030592465816,0.0001313509274,-1.354591495e-05,6.483962352e-05,-1.183611676e-05,C,2020/08/06T03:33:15.750000,VLASS2.1.T27t10,J145949+673000,-1.786,1.54,1.278475,-0.385134,VLASS2SE J150456.62+670653.6
3,2,3,0,226.227675778122,3.967151469e-05,67.88554943658382,4.920846539e-05,0.00081690413266,0.00020475371656,0.00085119581129,0.00012124570118,231.08911340906948,0.23799345959931,5442.456745352494,0.29526609608371,0.00077045345322,0.0001158859302,0.00069245588299,9.340745667e-05,0.57675610339646,58.03267947097417,0.00077043510602,0.00011588531359,0.00069243218183,9.340253233e-05,179.39995224974888,56.85587561732659,0.0,0.0001158859302,0.0,9.340745667e-05,0.0,58.03267947097417,0.0,0.00011588531359,0.0,9.340253233e-05,0.0,56.85587561732659,0.00067898016224,0.00014358374881,0.00012279923249,-9.29267208e-06,1.346264798e-05,-9.23150856e-06,S,2020/08/06T03:33:15.750000,VLASS2.1.T27t10,J145949+673000,-1.01,0.907,1.270238,0.385515,VLASS2SE J150454.64+675307.9
4,3,4,0,226.1756126723604,7.47226753e-06,67.67261731611376,7.61077016e-06,0.00670836173184,0.00023691955575,0.0059722067123,0.00012509824198,323.5149434186317,0.04483179630272,4162.767753672898,0.04566474389963,0.0009088201956,2.171786593e-05,0.00068705515963,1.261493964e-05,137.19136004336968,4.59908880094628,0.0009087923349,2.17177927e-05,0.0006870505298,1.261451047e-05,136.0645210206489,3.47224977822549,0.00036851211877,2.171786593e-05,0.00015464433997,1.261493964e-05,132.48962512729767,4.59908880094628,0.00036850001559,2.17177927e-05,0.00015464363619,1.261451047e-05,131.36278610457688,3.47224977822549,0.00709185449909,0.00023072876287,0.00012361165136,1.035005607e-05,9.084126941e-05,2.597729326e-05,S,2020/08/06T03:33:15.750000,VLASS2.1.T27t10,J145949+673000,-0.005,0.097,1.218174,0.172583,VLASS2SE J150442.15+674021.4
5,4,5,0,226.09070163801087,5.274213832e-05,67.72526349822012,5.615651474e-05,0.00040435027922,0.00013740519343,0.00058853451479,9.499584927e-05,522.7996132906386,0.31643667412387,4474.921111711121,0.33694323623094,0.00079316924795,0.00017193666525,0.00048151221982,5.787220989e-05,138.30654230278626,16.47118949325973,0.00079314370488,0.00017193636722,0.00048151034388,5.787022105e-05,137.25784788311057,15.42249507358404,0.0,0.00017193666525,0.0,5.787220989e-05,0.0,16.47118949325973,0.0,0.00017193636722,0.0,5.787022105e-05,0.0,15.42249507358404,0.00030802340918,9.98007856e-05,0.00011201312736,1.07174983e-05,4.3340533e-06,1.071824045e-05,S,2020/08/06T03:33:15.750000,VLASS2.1.T27t10,J145949+673000,0.337,0.859,1.133263,0.225229,VLASS2SE J150421.77+674330.9
6,5,6,0,226.05502256439445,5.934394815e-05,67.58736752376421,8.011803529e-05,0.0005120621912,0.00018129690472,0.00060959084046,0.00010977613278,589.2700540179777,0.35600815826808,3646.218896275592,0.48074174145719,0.00091260565401,0.00022491958688,0.00051166409985,6.732553499e-05,146.2296458151056,16.56428917965132,0.00091259199285,0.00022491956636,0.00051165746672,6.732366056e-05,145.21497817924725,15.54962154379294,0.0,0.00022491958688,0.0,6.732553499e-05,0.0,16.56428917965132,0.0,0.00022491956636,0.0,6.732366056e-05,0.0,15.54962154379294,0.00039563674905,0.00013131707636,0.0001226325403,3.42734756e-06,2.506223791e-05,3.63367258e-06,S,2020/08/06T03:33:15.750000,VLASS2.1.T27t10,J145949+673000,-2.579,2.985,1.097584,0.087333,VLASS2SE J150413.21+673514.5
7,6,7,0,226.04369426432083,2.663971569e-05,67.63950823268877,3.366509671e-05,0.00113708922172,0.00018690536848,0.0012791122573,0.00011354192991,620.6642876156553,0.15981941142692,3958.558240355672,0.20200162510286,0.00084780939908,9.175430892e-05,0.00058287039554,4.24364434e-05,146.40818097255783,12.19151916526409,0.00084779336129,9.175425825e-05,0.00058286444439,4.24352308e-05,145.4036073913922,11.18694558409846,0.0,9.175430892e-05,0.0,4.24364434e-05,0.0,12.19151916526409,0.0,9.175425825e-05,0.0,4.24352308e-05,0.0,11.18694558409846,0.00100032565853,0.00015577924363,0.0001203341817,-3.9654182e-07,3.022606506e-05,-3.5028202e-07,S,2020/08/06T03:33:15.750000,VLASS2.1.T27t10,J145949+673000,-2.184,0.757,1.086256,0.139474,VLASS2SE J150410.49+673822.2
9,8,9,0,226.02701928797097,2.699579594e-05,67.84483378528931,2.25166046e-05,0.00166096824891,0.0002161695333,0.0016485970653,0.00012323111344,680.0027055526526,0.1619780129242,5189.654833108858,0.13508839428394,0.00083396836031,6.943643782e-05,0.00067156447014,4.506730134e-05,122.90863858458847,16.46007625276438,0.00083393315091,6.943588763e-05,0.00067156377601,4.506570914e-05,121.9180190657309,15.46945673390681,0.0,6.943643782e-05,0.0,4.506730134e-05,0.0,16.46007625276438,0.0,6.943588763e-05,0.0,4.506570914e-05,0.0,15.46945673390681,0.00157284798956,0.0001585089397,0.00012408637849,-7.4210345e-07,4.690332935e-05,1.61272703e-06,S,2020/08/06T03:33:15.750000,VLASS2.1.T27t10,J145949+673000,1.068,0.306,1.069581,0.3448,VLASS2SE J150406.48+675041.4
10,9,10,0,225.9778656466612,4.700634489e-05,67.2193475185956,3.737074354e-05,0.0004605572424,0.00013997823422,0.00065325269724,0.00010053822546,729.4422813720649,0.28204551521038,1435.3905903111847,0.22420410298955,0.00068482886027,0.00011710142925,0.00057227853995,7.927337105e-05,117.24544856164998,38.14352029250548,0.00068482328262,0.00011709765735,0.00057226288522,7.927311033e-05,116.30461602209073,37.20268775294622,0.0,0.00011710142925,0.0,7.927337105e-05,0.0,38.14352029250548,0.0,0.00011709765735,0.0,7.927311033e-05,0.0,37.20268775294622,0.00043656878317,0.00011616007381,0.00011290741531,1.040255665e-05,1.161012915e-05,1.041369887e-05,S,2020/08/06T03:33:15.750000,VLASS2.1.T27t10,J145949+673000,0.438,0.79,1.020427,-0.280687,VLASS2SE J150354.69+671309.6
11,10,11,0,225.98266757567964,6.828265869e-05,67.55383263699898,5.320117522e-05,0.00194414199841,0.00039118379067,0.00117054542529,0.00015669579784,751.4363680980423,0.40970837087979,3442.204497210172,0.31917865947707,0.00117319856413,0.00018258652155,0.00078695560028,9.061314289e-05,124.0177241425577,17.90941178243777,0.00117317551636,0.00018258642261,0.00078695230548,9.061103253e-05,123.07017399471926,16.96186163459933,0.00084182964161,0.00018258652155,0.00038568596812,9.061314289e-05,117.66581114577208,17.90941178243777,0.00084181158406,0.00018258642261,0.00038568504957,9.061103253e-05,116.71826099793364,16.96186163459933,0.00306005720897,0.0002932912353,0.00014887745783,3.23071163e-06,3.464594556e-05,4.27976829e-06,M,2020/08/06T03:33:15.750000,VLASS2.1.T27t10,J145949+673000,-1.41,0.887,1.025229,0.053799,VLASS2SE J150355.84+673313.8
12,10,12,0,225.97987337239545,5.578548438e-05,67.5536875401964,8.120254097e-05,0.0008869412373,0.00027437916208,0.00082126845752,0.00014596651609,757.8222046544527,0.33465413976174,3441.2283628760774,0.48725006344973,0.00097110231457,0.0002144827128,0.00061819672733,8.841696341e-05,151.14104096850028,20.43019360290061,0.00097109355368,0.00021448252109,0.00061818765155,8.841494673e-05,150.19607426309022,19.48522689749055,0.0,0.0002144827128,0.0,8.841696341e-05,0.0,20.43019360290061,0.0,0.00021448252109,0.0,8.841494673e-05,0.0,19.48522689749055,0.00306005720897,0.0002932912353,0.00014887745783,3.23071163e-06,3.464594556e-05,4.27976829e-06,C,2020/08/06T03:33:15.750000,VLASS2.1.T27t10,J145949+673000,-1.495,1.545,1.022435,0.053653,VLASS2SE J150355.17+673313.2
13,10,11,0,225.9781519766604,4.710561192e-05,67.5540543389738,0.00015297955545,0.00036088201125,0.00021248142983,0.00044698618546,0.00013173021124,761.8013670788708,0.28226094599315,3443.3638991148287,0.91798963707859,0.00089266467441,0.00036114790223,0.0005027646563,0.00010793208491,5.09701779649595,26.41933209296081,0.00089266456123,0.00036114716253,0.00050275283991,0.00010792975556,4.15363953368053,25.47595383014539,0.0,0.00036114790223,0.0,0.00010793208491,0.0,26.41933209296081,0.0,0.00036114716253,0.0,0.00010792975556,0.0,25.47595383014539,0.00306005720897,0.0002932912353,0.00014887745783,3.23071163e-06,3.464594556e-05,4.27976829e-06,M,2020/08/06T03:33:15.750000,VLASS2.1.T27t10,J145949+673000,-2.364,3.133,1.020714,0.05402,VLASS2SE J150354.76+673314.6
14,11,13,0,225.96051693447436,7.082397776e-05,67.23603910498537,3.772724506e-05,0.00053331308894,0.00017719124615,0.00065258977068,0.00011365884966,771.3575370986189,0.42497400430866,1534.8683915615175,0.22628651733782,0.00080602597232,0.00017089664419,0.00056361053501,8.063444337e-05,105.22761601465383,23.6085583829332,0.00080601404935,0.00017089267797,0.00056360009986,8.063362906e-05,104.30266690191849,22.68360927019783,0.0,0.00017089664419,0.0,8.063444337e-05,0.0,23.6085583829332,0.0,0.00017089267797,0.0,8.063362906e-05,0.0,22.68360927019783,0.00043091749147,0.00011583431423,0.00012333701306,1.913268352e-05,7.83999712e-06,1.916044312e-05,S,2020/08/06T03:33:15.750000,VLASS2.1.T27t10,J145949+673000,0.538,0.773,1.003079,-0.263995,VLASS2SE J150350.52+671409.7
15,12,14,0,225.94244256367645,8.548354417e-05,67.21878062532812,7.560389208e-05,0.00095940886604,0.00031189598661,0.00066149623793,0.00013934937042,811.6715815405929,0.51290420251575,1430.659164856915,0.45360189911553,0.0009321137885,0.00020243573554,0.00086495567343,0.00017673837955,78.38412133241876,120.13214596420217,0.00093208721374,0.00020243453877,0.00086495097226,0.00017673342491,77.47595208254236,119.22397671432576,0.00063351570252,0.00020243573554,0.00027816676836,0.00017673837955,58.37988001537782,120.13214596420217,0.00063349428186,0.00020243453877,0.0002781667315,0.00017673342491,57.47171076550143,119.22397671432576,0.00066181767678,0.00013966384934,0.00013042731734,3.15353168e-06,1.233752664e-05,3.24463053e-06,S,2020/08/06T03:33:15.750000,VLASS2.1.T27t10,J145949+673000,1.509,1.716,0.985004,-0.281253,VLASS2SE J150346.19+671307.6
16,13,15,0,225.9234970742459,3.172180894e-05,67.4288095339438,4.412594199e-05,0.00117851443161,0.00021734356761,0.00109164576888,0.0001176366846,875.2851313045329,0.19030531248667,2689.9809118607213,0.26477094212762,0.00089882789395,0.00011175056708,0.00066766363621,6.236007229e-05,154.57823663143688,17.77594469857752,0.00089882643843,0.00011175005721,0.00066765026159,6.235900664e-05,153.6861796524421,16.88388771958275,0.0,0.00011175056708,0.0,6.236007229e-05,0.0,17.77594469857752,0.0,0.00011175005721,0.0,6.235900664e-05,0.0,16.88388771958275,0.00100909748053,0.00015003697362,0.00011745422671,-3.97028225e-06,4.86682984e-05,-2.16894114e-06,S,2020/08/06T03:33:15.750000,VLASS2.1.T27t10,J145949+673000,-1.152,0.618,0.966059,-0.071225,VLASS2SE J150341.64+672543.7
17,14,16,0,225.889498939728,2.303226838e-05,67.32114066549595,2.765903204e-05,0.00280313365841,0.00029119395617,0.00203246437242,0.00013428507799,943.8717731268938,0.13818404701461,2042.844072530468,0.16595909262722,0.00097090442871,6.997418812e-05,0.00078963551103,4.782719528e-05,150.81880644316146,15.35548798464909,0.00097090431785,6.997346468e-05,0.0007896163364,4.782652289e-05,149.95881311502046,14.4954946565081,0.00053108244441,6.997418812e-05,0.00038193374034,4.782719528e-05,173.63380275865262,15.35548798464909,0.00053108108592,6.997346468e-05,0.00038192539918,4.782652289e-05,172.77380943051162,14.4954946565081,0.00268420037105,0.00016697382842,0.00012731726747,2.18829632e-06,8.333600999e-05,8.70396161e-06,S,2020/08/06T03:33:15.750000,VLASS2.1.T27t10,J145949+673000,0.161,0.08,0.932061,-0.178893,VLASS2SE J150333.48+671916.1
18,15,17,0,225.87922163458023,4.68157763e-05,67.05609832127978,6.038694806e-05,0.00106395061964,0.00026657880008,0.00089670075038,0.00013652981796,944.0619427519283,0.28086886298861,452.4348336617373,0.36232655399084,0.00088771113181,0.0001466300697,0.00074301124541,0.0001042807071,160.56516101319417,38.82484151497041,0.00088769981249,0.0001466228406,0.00074298407144,0.00010428070492,159.71628198076473,37.97596248254096,0.00043475122772,0.0001466300697,0.00011317426594,0.0001042807071,16.05202838660594,38.82484151497041,0.00043473331888,0.0001466228406,0.00011317334582,0.00010428070492,15.20314935417649,37.97596248254096,0.00094649588424,0.00016201786013,0.00013231059711,-1.2679468e-06,2.773439701e-05,-8.4613725e-07,S,2020/08/06T03:33:15.750000,VLASS2.1.T27t10,J145949+673000,0.253,0.273,0.921783,-0.443936,VLASS2SE J150331.01+670321.9
19,16,18,0,225.88773010640224,1.762762629e-05,67.345596485147,2.26681423e-05,0.0024532983117,0.00023809428013,0.00212709278691,0.00012447147255,950.1616116843077,0.10575595171491,2189.5004408862005,0.13601438011379,0.00086246948248,5.407615742e-05,0.00074336463585,4.059818283e-05,14.84927217334116,18.0686442298617,0.00086246229713,5.407563864e-05,0.00074335368547,4.059763604e-05,13.99075894288774,17.21013099940828,0.00050964885135,5.407615742e-05,0.0,4.059818283e-05,34.32153961079646,18.0686442298617,0.00050964069419,5.407563864e-05,0.0,4.059763604e-05,33.46302638034304,17.21013099940828,0.00243429524225,0.00016279597641,0.0001210662158,1.173529017e-05,3.724778435e-05,1.335387697e-05,S,2020/08/06T03:33:15.750000,VLASS2.1.T27t10,J145949+673000,-0.817,0.287,0.930292,-0.154438,VLASS2SE J150333.06+672044.1
20,18,19,0,225.8808956187169,4.18253482e-05,67.4729011102238,4.725545915e-05,0.00097184926661,0.00022701897068,0.00092525518431,0.00012675072278,977.3200683464488,0.25093962222954,2953.0064007878427,0.28353952614797,0.00078850663379,0.00011138280888,0.00074047780259,9.837326018e-05,175.6716914991035,91.96852593736956,0.00078850662695,0.00011138069209,0.00074046362545,9.837324541e-05,174.81870017808285,91.1155346163489,0.0,0.00011138280888,0.0,9.837326018e-05,0.0,91.96852593736956,0.0,0.00011138069209,0.0,9.837324541e-05,0.0,91.1155346163489,0.00075719792316,0.00013929707349,0.00012535284623,-6.51385653e-06,1.327334394e-05,-6.40015423e-06,S,2020/08/06T03:33:15.750000,VLASS2.1.T27t10,J145949+673000,-0.128,0.484,0.923457,-0.027133,VLASS2SE J150331.41+672822.4
21,19,20,0,225.86288357334487,3.762208177e-05,67.7123697906861,4.378433612e-05,0.00113440844852,0.00022749036409,0.00100213808979,0.00012070949037,1039.710170898603,0.22571980631866,4389.051826911004,0.2627116074775,0.0008256313614,0.0001032530645,0.00076214612767,8.841972759e-05,6.74483506593394,64.39765032658282,0.0008256273607,0.00010325235897,0.00076213077499,8.841812216e-05,5.90703301033125,63.55984827098013,0.00044556443605,0.0001032530645,0.0,8.841972759e-05,38.25437781947377,64.39765032658282,0.00044556433802,0.00010325235897,0.0,8.841812216e-05,37.41657576387108,63.55984827098013,0.00107323447221,0.00016368398574,0.00011750357226,1.06295454e-06,2.936278725e-05,2.04106595e-06,S,2020/08/06T03:33:15.750000,VLASS2.1.T27t10,J145949+673000,-1.468,1.112,0.905445,0.212336,VLASS2SE J150327.09+674244.5
22,20,21,0,225.85473977805543,0.00017394420673,67.92240999404196,9.067634387e-05,0.00180869859434,0.0004966176439,0.00058189816437,0.00012370701121,1076.5143177375935,1.04372656282361,5648.871465599867,0.54388983426779,0.0017355459263,0.000423522167,0.00099557563114,0.00018438639636,107.21757342100604,23.19849788455044,0.00173549395577,0.00042351765325,0.00099556082991,0.00018438009883,106.3860478789486,22.36697234249299,0.00154757967833,0.000423522167,0.00068555870636,0.00018438639636,103.95406470726871,23.19849788455044,0.00154753712358,0.00042351765325,0.00068554683643,0.00018438009883,103.12253916521126,22.36697234249299,0.00080831095697,0.00014524363018,0.0001222625142,1.23581424e-06,2.855476669e-05,1.39847964e-06,S,2020/08/06T03:33:15.750000,VLASS2.1.T27t10,J145949+673000,-0.714,1.341,0.897302,0.422376,VLASS2SE J150325.14+675520.6
23,21,22,0,225.72527749764055,3.615726312e-05,67.09501108371715,5.097087253e-05,0.00068957945325,0.00018312449987,0.00079842232939,0.00011563896397,1306.9763372493571,0.21692440178831,680.982304120767,0.30582910464045,0.00076037253905,0.00012167710811,0.00063141306979,8.277022715e-05,167.79262884692986,34.92286677663455,0.00076036021678,0.00012167244836,0.00063139908076,8.277022189e-05,167.0853175187142,34.21555544841889,0.0,0.00012167710811,0.0,8.277022715e-05,0.0,34.92286677663455,0.0,0.00012167244836,0.0,8.277022189e-05,0.0,34.21555544841889,0.00066703807037,0.0001439995889,0.00012121530744,2.37255335e-06,1.079978574e-05,2.44598118e-06,S,2020/08/06T03:33:15.750000,VLASS2.1.T27t10,J145949+673000,-1.284,1.01,0.767839,-0.405023,VLASS2SE J150254.07+670542.0
24,22,23,0,225.73012985593692,3.407365032e-05,67.3929354743156,3.699886837e-05,0.0016739701324,0.00026035161491,0.00144243206071,0.00013340505507,1317.875714256044,0.20443634119542,2468.5110305462254,0.22199542275629,0.00096839319659,0.00010651276256,0.00066616048754,5.180632544e-05,139.53961808849138,12.6751222868959,0.00096839120087,0.00010651232345,0.00066615178523,5.18057555e-05,138.82629940727497,11.96180360567949,0.00049662119067,0.00010651276256,0.0,5.180632544e-05,140.14055195668067,12.6751222868959,0.00049662022066,0.00010651232345,0.0,5.18057555e-05,139.42723327546426,11.96180360567949,0.00148848593629,0.00015979674662,0.00013245921582,-2.84295061e-06,3.465198461e-05,-1.58151693e-06,S,2020/08/06T03:33:15.750000,VLASS2.1.T27t10,J145949+673000,-0.665,0.562,0.772692,-0.107099,VLASS2SE J150255.23+672334.5
25,23,24,0,225.7060371932237,3.768494404e-05,67.59872868358522,2.500305169e-05,0.00182731415589,0.00025310420267,0.0014945086029,0.00012602604249,1388.3433090579051,0.22611607442564,3702.4981248892705,0.1500041730784,0.00096047589089,9.293602474e-05,0.00070762973548,5.200345629e-05,111.68786808488404,13.71672970742568,0.00096046252084,9.29360088e-05,0.00070762972779,5.200274072e-05,110.99576169990962,13.02462332245125,0.0,9.293602474e-05,0.0,5.200345629e-05,0.0,13.71672970742568,0.0,9.29360088e-05,0.0,5.200274072e-05,0.0,13.02462332245125,0.00164009569507,0.0001652088764,0.00012286061246,-7.4503937e-06,3.025429396e-05,-6.61834702e-06,S,2020/08/06T03:33:15.750000,VLASS2.1.T27t10,J145949+673000,-0.028,0.228,0.748599,0.098695,VLASS2SE J150249.45+673555.4
26,24,25,0,225.69350149893103,4.224838747e-05,67.38398016939259,3.713674232e-05,0.00136583694343,0.00025331389523,0.00117391082476,0.00013122984307,1401.7128431667747,0.25349131444628,2413.7554672536207,0.22281537274489,0.00089469043105,0.00011037963817,0.00072288433423,7.322302118e-05,126.0479558639735,24.31964043655395,0.00089468673869,0.00011037883716,0.00072287705617,7.322251314e-05,125.3684948008284,23.64017937340883,0.00039077235819,0.00011037963817,0.00017911220965,7.322302118e-05,95.381887445209,24.31964043655395,0.00039076793147,0.00011037883716,0.00017911169616,7.322251314e-05,94.70242638206388,23.64017937340883,0.0011697396292,0.00015671114979,0.00012797692034,-2.237437729e-05,3.443624155e-05,-2.167051389e-05,S,2020/08/06T03:33:15.750000,VLASS2.1.T27t10,J145949+673000,-0.539,0.224,0.736063,-0.116054,VLASS2SE J150246.44+672302.3
27,25,26,0,225.6955309921374,4.435857987e-05,67.51136244380686,3.374839638e-05,0.00453358314932,0.00045683407523,0.00193883987183,0.00014240699333,1406.123122221884,0.26615618682514,3178.0501816248607,0.20247993672838,0.00140209684458,0.00011668414017,0.00092704028509,6.009571937e-05,122.00533188280748,10.01447618629859,0.00140208371781,0.00011668412089,0.0009270376868,6.009499826e-05,121.32336945244572,9.33251375593683,0.00114032267084,0.00011668414017,0.00062184776907,6.009571937e-05,117.73293945170332,10.01447618629859,0.0011403111685,0.00011668412089,0.00062184647681,6.009499826e-05,117.05097702134157,9.33251375593683,0.00424618780614,0.00025965534574,0.00013490524725,7.68223526e-06,6.965074135e-05,9.81092035e-06,S,2020/08/06T03:33:15.750000,VLASS2.1.T27t10,J145949+673000,-1.255,0.264,0.738093,0.011328,VLASS2SE J150246.93+673040.9
28,26,27,0,225.68736428277992,8.418391551e-05,67.51262854767158,3.626502956e-05,0.00544688308573,0.00061927826342,0.00148454836641,0.00013498627733,1424.9536089858368,0.50512599446964,3185.4244523664006,0.21752399487873,0.00191728220517,0.00019841249325,0.00106376212212,8.498691939e-05,88.0830297371737,10.0270702995827,0.00191725959673,0.00019841246362,0.00106376200535,8.49859206e-05,87.40860673029874,9.35264729270773,0.00177113041294,0.00019841249325,0.00072966391347,8.498691939e-05,85.44835603910478,10.0270702995827,0.0017711097567,0.00019841246362,0.00072966373914,8.49859206e-05,84.77393303222982,9.35264729270773,0.00482922009149,0.00027466145084,0.00013710340136,-3.201048e-06,8.456360229e-05,3.16434466e-06,S,2020/08/06T03:33:15.750000,VLASS2.1.T27t10,J145949+673000,-1.387,0.408,0.729926,0.012594,VLASS2SE J150244.97+673045.4
