# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-03T04:33:24.890145
# ImageFile=./VLASS2.1.se.T10t34.J220200-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:02:00.01779 -01.30.00.1777"
# RestoringBeam="3.24arcsec 2.05arcsec -2.07deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J220200-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   26,   25,    0, 330.79828700736124, 0.00004834239364, -1.55902357846231, 0.00008307549048, 0.00093489147648, 0.00029593058420, 0.00079108812229, 0.00015090461310, 1311.39322907153246, 0.29005043007682, 2746.03287881260030, 0.49845268235944, 0.00090112905869, 0.00019656713151, 0.00067266230219, 0.00011220920580, 6.81780412882444, 30.51736943455797, 0.00090112784574, 0.00019656590706, 0.00067265374657, 0.00011220832653, 6.82591704606233, 30.52548235179586, 0.00000000000000, 0.00019656713151, 0.00000000000000, 0.00011220920580, 0.00000000000000, 30.51736943455797, 0.00000000000000, 0.00019656590706, 0.00000000000000, 0.00011220832653, 0.00000000000000, 30.52548235179586, 0.00072318317564, 0.00016478148994, 0.00014781820937, -0.00001003156194, 0.00002747364124, -0.00000983233440, S   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -1.080, 0.806, 0.298213, -0.058974
  30,   27,   26,    0, 330.78556114498855, 0.00002975709959, -1.05166954972567, 0.00007381426521, 0.00126266220595, 0.00028841712093, 0.00106842165071, 0.00014291848489, 1387.37361625892504, 0.17854037857877, 5790.13968440162535, 0.44287203051518, 0.00102683694454, 0.00017712366236, 0.00059034153778, 0.00006123781568, 11.82087717675718, 12.54984164981692, 0.00102681431909, 0.00017711985656, 0.00059032914343, 0.00006123649647, 11.82611674679711, 12.55508121985685, 0.00055812810595, 0.00017712366236, 0.00000000000000, 0.00006123781568, 31.67435841871196, 12.54984164981692, 0.00055812354403, 0.00017711985656, 0.00000000000000, 0.00006123649647, 31.67959798875189, 12.55508121985685, 0.00106043108827, 0.00017744746667, 0.00014577906404, -0.00000142039994, 0.00002958376353, -0.00000110597512, S   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -0.649, 0.596, 0.285487, 0.448380
  31,   28,   27,    0, 330.72445960301775, 0.00002799533589, -1.22330056391905, 0.00004534897956, 0.00038333960952, 0.00013061115510, 0.00070420581959, 0.00010851369009, 1753.99752635515051, 0.16797072716141, 4760.41730047631336, 0.27209070375265, 0.00060272348106, 0.00011011040299, 0.00046325061991, 0.00006021096852, 16.92462629235534, 25.72800384936709, 0.00060271983024, 0.00011011001604, 0.00046324447141, 0.00006021001627, 16.92941640993703, 25.73279396694878, 0.00000000000000, 0.00011011040299, 0.00000000000000, 0.00006021096852, 0.00000000000000, 25.72800384936709, 0.00000000000000, 0.00011011001604, 0.00000000000000, 0.00006021001627, 0.00000000000000, 25.73279396694878, 0.00035692051761, 0.00014035284458, 0.00013687246246, 0.00001293205332, 0.00001035177229, 0.00001296089249, S   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -1.598, 1.849, 0.224385, 0.276749
  32,   29,   28,    0, 330.72149893486863, 0.00001133802643, -1.84509157804452, 0.00002513465084, 0.00339220899449, 0.00030082415226, 0.00299393844626, 0.00015593305691, 1772.14336558714581, 0.06802764874647, 1029.69201394941251, 0.15080517156997, 0.00093697631530, 0.00005922386789, 0.00062024586243, 0.00002661867122, 177.75169148016732, 6.18278127099409, 0.00093696019078, 0.00005922265358, 0.00062024066143, 0.00002661853574, 177.75882057229256, 6.18991036311932, 0.00025733756479, 0.00005922386789, 0.00024564552897, 0.00002661867122, 162.68860822190322, 6.18278127099409, 0.00025733484110, 0.00005922265358, 0.00024564184169, 0.00002661853574, 162.69573731402843, 6.18991036311932, 0.00345766293788, 0.00022427668550, 0.00015644298401, 0.00000683968574, 0.00009361346019, 0.00001648569560, S   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -0.379, 0.275, 0.221425, -0.345042
  33,   30,   29,    0, 330.71453235136181, 0.00002968617362, -1.16446462560611, 0.00005045659099, 0.00103015883143, 0.00023201437300, 0.00105509255653, 0.00013418244976, 1813.51949315851152, 0.17811579418197, 5113.43384340856846, 0.30273435357521, 0.00081745258507, 0.00012029070144, 0.00061263695214, 0.00006733548882, 169.13414433666253, 20.31413799664242, 0.00081743554336, 0.00012028964399, 0.00061263492644, 0.00006733445433, 169.13850238338176, 20.31849604336165, 0.00000000000000, 0.00012029070144, 0.00000000000000, 0.00006733548882, 0.00000000000000, 20.31413799664242, 0.00000000000000, 0.00012028964399, 0.00000000000000, 0.00006733445433, 0.00000000000000, 20.31849604336165, 0.00094293112892, 0.00016142859373, 0.00013711584324, 0.00001530104964, 0.00001988346776, 0.00001543948201, S   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -2.783, 2.189, 0.214458, 0.335585
  34,   32,   30,    0, 330.69617496217785, 0.00000164484642, -1.86787527248729, 0.00000311687132, 0.02014412381589, 0.00027541235325, 0.02132456752317, 0.00016197464139, 1924.02257158113912, 0.00986902052110, 893.00697913720228, 0.01870084261783, 0.00082078646114, 0.00000738558963, 0.00059032489173, 0.00000378503326, 172.54393332418195, 1.06989091232121, 0.00082077206739, 0.00000738543443, 0.00059031962450, 0.00000378501263, 172.55032503059050, 1.07628261872975, 0.00000000000000, 0.00000738558963, 0.00000000000000, 0.00000378503326, 0.00000000000000, 1.06989091232121, 0.00000000000000, 0.00000738543443, 0.00000000000000, 0.00000378501263, 0.00000000000000, 1.07628261872975, 0.04008977722651, 0.00039159643510, 0.00016776158009, 0.00000154308486, 0.00011755398737, 0.00001219953992, M   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -0.503, 0.043, 0.196101, -0.367826
  35,   32,   30,    0, 330.69637165730148, 0.00000886351575, -1.86822957445268, 0.00000891448379, 0.01121348792398, 0.00041034262629, 0.00752412003337, 0.00017988811308, 1922.84327225400580, 0.05318078244310, 890.88110546808298, 0.05348579842740, 0.00089247351643, 0.00002169326308, 0.00085653047451, 0.00002014219404, 137.20914014916426, 24.12519953110908, 0.00089247096670, 0.00002169269068, 0.00085651021466, 0.00002014219156, 137.21553946544770, 24.13159884739253, 0.00000000000000, 0.00002169326308, 0.00000000000000, 0.00002014219404, 0.00000000000000, 24.12519953110908, 0.00000000000000, 0.00002169269068, 0.00000000000000, 0.00002014219156, 0.00000000000000, 24.13159884739253, 0.04008977722651, 0.00039159643510, 0.00016776158009, 0.00000154308486, 0.00011755398737, 0.00001219953992, M   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -0.243, 0.045, 0.196298, -0.368180
  36,   32,   30,    0, 330.69624609382225, 0.00000847269172, -1.86746726352872, 0.00001547010706, 0.00890126141073, 0.00041520456238, 0.00581414378438, 0.00017679428781, 1923.59573781799759, 0.05083585174033, 895.45494426073924, 0.09281873437513, 0.00104880113704, 0.00003644537935, 0.00074873088928, 0.00001992238582, 177.96571318498172, 4.39057057912846, 0.00104878040458, 0.00003644457196, 0.00074872591029, 0.00001992230091, 177.97210580839982, 4.39696320254656, 0.00053654399349, 0.00003644537935, 0.00048645058392, 0.00001992238582, 178.34715333318167, 4.39057057912846, 0.00053653330563, 0.00003644457196, 0.00048644742302, 0.00001992230091, 178.35354595659976, 4.39696320254656, 0.04008977722651, 0.00039159643510, 0.00016776158009, 0.00000154308486, 0.00011755398737, 0.00001219953992, M   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -0.795, 0.074, 0.196172, -0.367418
  37,   33,   31,    0, 330.67238978146429, 0.00000805961484, -1.75055511763913, 0.00001763553378, 0.00295408641605, 0.00022877243564, 0.00335379770566, 0.00013956145172, 2066.59025033092485, 0.04835746944159, 1596.92953937312132, 0.10581219174321, 0.00081488252370, 0.00004160894536, 0.00055442024585, 0.00001880202423, 176.00096451053022, 5.11099042240506, 0.00081487549874, 0.00004160850075, 0.00055441722094, 0.00001880196042, 176.00622822445257, 5.11625413632740, 0.00000000000000, 0.00004160894536, 0.00000000000000, 0.00001880202423, 0.00000000000000, 5.11099042240506, 0.00000000000000, 0.00004160850075, 0.00000000000000, 0.00001880196042, 0.00000000000000, 5.11625413632740, 0.00276250093093, 0.00022960924898, 0.00014852876484, -0.00000427291479, 0.00006249269063, -0.00000534930632, S   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -0.325, 0.195, 0.172316, -0.250506
  38,   34,   32,    0, 330.64019842181142, 0.00007373698982, -1.70443495534696, 0.00007495056781, 0.00122130775143, 0.00035885539626, 0.00084141622246, 0.00015892865156, 2259.62714343902235, 0.44242061644785, 1873.66210420763878, 0.44970054583548, 0.00100326484453, 0.00021435075454, 0.00074206908375, 0.00012391319392, 135.93283665912955, 29.86975294538975, 0.00100326447061, 0.00021434876284, 0.00074206242145, 0.00012391318665, 135.93700427334954, 29.87392055960973, 0.00000000000000, 0.00021435075454, 0.00000000000000, 0.00012391319392, 0.00000000000000, 29.86975294538975, 0.00000000000000, 0.00021434876284, 0.00000000000000, 0.00012391318665, 0.00000000000000, 29.87392055960973, 0.00077212380550, 0.00016838349672, 0.00015104941849, -0.00002903679160, 0.00001273484668, -0.00002898681669, S   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, 0.977, 1.135, 0.140124, -0.204386
  39,   35,   33,    0, 330.63400644237686, 0.00001168053186, -1.47905706907986, 0.00002725469786, 0.00281646766236, 0.00028190996283, 0.00268061897002, 0.00015298508310, 2296.67467126051906, 0.07008299931327, 3225.92914044084955, 0.16352817642166, 0.00091157123320, 0.00006426155256, 0.00059118298358, 0.00002731425264, 176.80508212749265, 6.45784542670680, 0.00091157112113, 0.00006426155222, 0.00059118140256, 0.00002731417642, 176.80853893737151, 6.46130223658565, 0.00017967626093, 0.00006426155256, 0.00011019174536, 0.00002731425264, 122.72697148576718, 6.45784542670680, 0.00017967584029, 0.00006426155222, 0.00011019169506, 0.00002731417642, 122.73042829564602, 6.46130223658565, 0.00275153682252, 0.00021644527744, 0.00015653963783, -0.00000556536042, 0.00005847887951, -0.00000287661032, S   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -0.685, 0.138, 0.133932, 0.020992
  40,   36,   34,    0, 330.62210606260476, 0.00000755793278, -1.49398760133269, 0.00001905418335, 0.00433564416263, 0.00027720835164, 0.00387250649596, 0.00014351194402, 2368.05793202561335, 0.04534749359648, 3136.35012356671632, 0.11432509962169, 0.00096540005450, 0.00004497162383, 0.00059483536832, 0.00001753708138, 175.79547976645617, 3.84767611277998, 0.00096540002149, 0.00004497162380, 0.00059483403705, 0.00001753704157, 175.79866120132033, 3.85085754764414, 0.00035224138713, 0.00004497162383, 0.00016037192690, 0.00001753708138, 164.96111309934645, 3.84767611277998, 0.00035224131171, 0.00004497162380, 0.00016037159689, 0.00001753704157, 164.96429453421058, 3.85085754764414, 0.00437085860995, 0.00025344235978, 0.00014605456090, -0.00001240911479, 0.00011215444101, 0.00000110932911, S   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -0.116, 0.161, 0.122032, 0.006062
  41,   38,   35,    0, 330.60975823889783, 0.00000614487239, -1.41463901262541, 0.00001545363119, 0.00443511944020, 0.00025125052414, 0.00438343251830, 0.00013890084236, 2442.09640677366724, 0.03686916696941, 3612.44538590357297, 0.09272168417596, 0.00091105653160, 0.00003646088473, 0.00056962440235, 0.00001429182926, 176.12682969058207, 3.33509995496532, 0.00091105534137, 0.00003646085017, 0.00056962347050, 0.00001429180072, 176.12953737557939, 3.33780763996265, 0.00016469027102, 0.00003646088473, 0.00000000000000, 0.00001429182926, 146.59740455694052, 3.33509995496532, 0.00016468983620, 0.00003646085017, 0.00000000000000, 0.00001429180072, 146.60011224193784, 3.33780763996265, 0.00454291274504, 0.00021161167794, 0.00014429110161, 0.00001524516756, 0.00010132751777, 0.00002577778105, S   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -1.175, 0.191, 0.109684, 0.085410
  42,   39,   36,    0, 330.58437083460791, 0.00006222568291, -1.31151829704419, 0.00009729642409, 0.00095377086553, 0.00030456329731, 0.00069962865258, 0.00013949062572, 2594.35253264641415, 0.37335369327158, 4231.17457550604104, 0.58377538429272, 0.00103601622150, 0.00024774437798, 0.00067492321923, 0.00011219460849, 154.73927618379165, 23.39922466778069, 0.00103600949509, 0.00024774364311, 0.00067492321743, 0.00011219421251, 154.74120547834536, 23.40115396233441, 0.00064974415970, 0.00024774437798, 0.00000000000000, 0.00011219460849, 128.98826298165281, 23.39922466778069, 0.00064974080478, 0.00024774364311, 0.00000000000000, 0.00011219421251, 128.99019227620653, 23.40115396233441, 0.00044901819145, 0.00012949630192, 0.00013588977163, 0.00001496671848, 0.00001224555399, 0.00001491927833, S   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, 4.181, 4.669, 0.084297, 0.188531
  43,   40,   37,    0, 330.55007131206344, 0.00002107521407, -1.05940320402935, 0.00005710288478, 0.00168429566447, 0.00028381811677, 0.00134582059993, 0.00013583361722, 2800.06830150067799, 0.12645123624063, 5743.84742355766321, 0.34260717633794, 0.00105016103875, 0.00013488510552, 0.00061126552922, 0.00004847993177, 4.83681033148389, 9.71873480258454, 0.00105013079201, 0.00013488137932, 0.00061126482498, 0.00004847981888, 4.83773468945947, 9.71965916056012, 0.00055717834637, 0.00013488510552, 0.00017307750554, 0.00004847993177, 17.11089203070147, 9.71873480258454, 0.00055716432816, 0.00013488137932, 0.00017307667562, 0.00004847981888, 17.11181638867705, 9.71965916056012, 0.00149243383918, 0.00021144351459, 0.00013677778770, 0.00000097852353, 0.00006023058086, 0.00000512293354, S   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -1.724, 0.973, 0.049997, 0.440646
  44,   41,   38,    0, 330.54917969953806, 0.00012021247891, -1.73233491284319, 0.00009877756363, 0.00394265918098, 0.00078868186282, 0.00096008070779, 0.00015710901874, 2805.50135616224907, 0.72127460897208, 1706.28717352244530, 0.59266051132193, 0.00180332142667, 0.00032171397877, 0.00116802924934, 0.00017532493071, 124.51729629160327, 20.95149293788648, 0.00180331914263, 0.00032171128477, 0.00116802070106, 0.00017532489367, 124.51878070805748, 20.95297735434068, 0.00166767695357, 0.00032171397877, 0.00083610338964, 0.00017532493071, 118.03350400701177, 20.95149293788648, 0.00166767585198, 0.00032171128477, 0.00083609676392, 0.00017532489367, 118.03498842346596, 20.95297735434068, 0.00258046963167, 0.00028561818765, 0.00015960799647, 0.00002390526606, 0.00006891298108, 0.00002438195770, S   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -0.819, 0.456, 0.049106, -0.232286
  45,   42,   39,    0, 330.54687146285335, 0.00005739229941, -1.27724564117949, 0.00012916723403, 0.00193581714759, 0.00049125489246, 0.00083665197999, 0.00015363710259, 2819.28587528025355, 0.34435368137921, 4436.81591912991098, 0.77499754464641, 0.00141849140456, 0.00030608359740, 0.00083663850494, 0.00013074558432, 172.89693631433104, 19.41667396796238, 0.00141848028372, 0.00030608183236, 0.00083663845951, 0.00013074530609, 172.89797938456672, 19.41771703819806, 0.00109816775166, 0.00030608359740, 0.00060832976335, 0.00013074558432, 169.96727595185993, 19.41667396796238, 0.00109815909133, 0.00030608183236, 0.00060832975843, 0.00013074530609, 169.96831902209561, 19.41771703819806, 0.00160350165692, 0.00023988430529, 0.00014795399329, 0.00001045261797, 0.00008118765254, 0.00002064623732, S   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, 0.075, 0.389, 0.046797, 0.222804
  46,   43,   40,    0, 330.53797481078203, 0.00001844270828, -1.58346953294386, 0.00005369941819, 0.00321700994920, 0.00039310217365, 0.00194023886079, 0.00015496309096, 2872.68284860534050, 0.11065622510859, 2599.47714738196737, 0.32219616770008, 0.00125494347244, 0.00012665635586, 0.00067766528073, 0.00004283103354, 176.54380761969384, 7.22832376123286, 0.00125494221879, 0.00012665620808, 0.00067766509129, 0.00004283102878, 176.54485487658565, 7.22937101812468, 0.00087367888451, 0.00012665635586, 0.00036710351117, 0.00004283103354, 175.46669324331179, 7.22832376123286, 0.00087367802932, 0.00012665620808, 0.00036710340118, 0.00004283102878, 175.46774050020360, 7.22937101812468, 0.00297598375571, 0.00026331478042, 0.00015296271886, -0.00001125865856, 0.00012667605188, 0.00000341340024, S   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -1.246, 0.517, 0.037901, -0.083420
  47,   46,   41,    0, 330.52605379528580, 0.00006837675685, -1.67407327852798, 0.00008819392839, 0.00213217315692, 0.00043860296316, 0.00106905055506, 0.00015157363618, 2944.18862288638047, 0.41026049889571, 2055.85714586634913, 0.52916112959334, 0.00140693930351, 0.00024953043445, 0.00072709733537, 0.00008241290902, 144.03347282936383, 12.53013996038816, 0.00140693592309, 0.00024952926370, 0.00072709565386, 0.00008241290708, 144.03423175364782, 12.53089888467215, 0.00116547679125, 0.00024953043445, 0.00011735988076, 0.00008241290902, 134.21343450843955, 12.53013996038816, 0.00116547491743, 0.00024952926370, 0.00011735951607, 0.00008241290708, 134.21419343272353, 12.53089888467215, 0.00172619148655, 0.00022658756971, 0.00014959656983, 0.00001470977713, 0.00004098549107, 0.00001535263800, S   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -2.583, 1.209, 0.025980, -0.174024
  48,   48,   42,    0, 330.52256128339826, 0.00006861323322, -1.01887015015140, 0.00007070255966, 0.01246005010538, 0.00113927202899, 0.00174954402564, 0.00014126816572, 2965.09849306922388, 0.41167936756853, 5987.04060543654668, 0.42420039833926, 0.00233837637837, 0.00019860640092, 0.00156220306726, 0.00011992162948, 136.84374753177843, 11.23395486987488, 0.00233832856484, 0.00019859978748, 0.00156217979820, 0.00011992138456, 136.84414736824959, 11.23435470634603, 0.00221050361488, 0.00019860640092, 0.00137334159537, 0.00011992162948, 132.20596309034758, 11.23395486987488, 0.00221046471401, 0.00019859978748, 0.00137331722656, 0.00011992138456, 132.20636292681871, 11.23435470634603, 0.01037615672128, 0.00049307238224, 0.00016448940733, 0.00002216708344, 0.00021368513990, 0.00003577017560, S   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -0.950, 0.496, 0.022487, 0.481179
  49,   49,   43,    0, 330.51785886554603, 0.00009161262033, -1.01447278756729, 0.00008240821907, 0.00793604088612, 0.00103974059733, 0.00140308442824, 0.00015783931369, 2993.30839221021233, 0.54967569550414, 6013.42410152022967, 0.49443155786468, 0.00209077426547, 0.00025040184659, 0.00138761888845, 0.00014662316149, 128.77269871523293, 15.30204217381347, 0.00209074207259, 0.00025039364727, 0.00138759035430, 0.00014662269000, 128.77301357360693, 15.30235703218746, 0.00196508351180, 0.00025040184659, 0.00113981570905, 0.00014662316149, 123.34027922246800, 15.30204217381347, 0.00196505975411, 0.00025039364727, 0.00113978850049, 0.00014662269000, 123.34059408084200, 15.30235703218746, 0.01682730578411, 0.00088681886485, 0.00017218472203, 0.00000834268394, 0.00028808775824, 0.00020673569816, M   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -1.047, 0.343, 0.017785, 0.485577
  50,   49,   43,    0, 330.51881011300816, 0.00002968622870, -1.01519596642426, 0.00005344801884, 0.00581641550515, 0.00058106835885, 0.00240414387218, 0.00017475896324, 2987.60182747851377, 0.17811736236756, 6009.08513636083535, 0.32067663079789, 0.00153866132284, 0.00013560912309, 0.00080650886463, 0.00004835276192, 156.51542763709281, 6.69805645792055, 0.00153861341032, 0.00013560437704, 0.00080650505812, 0.00004835272032, 156.51575957195610, 6.69838839278384, 0.00128077875166, 0.00013560912309, 0.00049137665764, 0.00004835276192, 149.65385489373119, 6.69805645792055, 0.00128074303560, 0.00013560437704, 0.00049137273995, 0.00004835272032, 149.65418682859448, 6.69838839278384, 0.01682730578411, 0.00088681886485, 0.00017218472203, 0.00000834268394, 0.00028808775824, 0.00020673569816, M   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -1.026, 0.249, 0.018736, 0.484853
  51,   50,   44,    0, 330.51386278054798, 0.00002932518695, -1.90898330713911, 0.00002603000452, 0.00775944042458, 0.00061474368983, 0.00322339709078, 0.00018869116370, 3017.31409098959830, 0.17595111654713, 646.41686422215537, 0.15617604925394, 0.00115498553701, 0.00006916476105, 0.00106903705957, 0.00006117302153, 83.12635185561551, 32.34864736161503, 0.00115498484714, 0.00006916344953, 0.00106901043868, 0.00006117262168, 83.12681116868819, 32.34910667468771, 0.00100452381400, 0.00006916476105, 0.00057592594623, 0.00006117302153, 86.58108873812898, 32.34864736161503, 0.00100452359135, 0.00006916344953, 0.00057591138832, 0.00006117262168, 86.58154805120166, 32.34910667468771, 0.02404766099739, 0.00093658596668, 0.00017445972480, -0.00000426194038, 0.00011139590788, 0.00000620511810, C   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -0.656, 0.147, 0.013789, -0.408934
  52,   50,   45,    0, 330.51120324181397, 0.00005056030807, -1.90737740575240, 0.00004446277994, 0.00754891297725, 0.00075732070940, 0.00225675398862, 0.00017854500540, 3033.26240451639978, 0.30336184306090, 656.05211887400253, 0.26676993813343, 0.00159423091020, 0.00013820166984, 0.00107622133503, 0.00007770813859, 127.87768959122531, 10.74901776867666, 0.00159421677027, 0.00013819826388, 0.00107620366320, 0.00007770808852, 127.87805999612897, 10.74938817358033, 0.00143341107216, 0.00013820166984, 0.00071350160260, 0.00007770813859, 118.82055155056526, 10.74901776867666, 0.00143340346868, 0.00013819826388, 0.00071348734318, 0.00007770808852, 118.82092195546893, 10.74938817358033, 0.02404766099739, 0.00093658596668, 0.00017445972480, -0.00000426194038, 0.00011139590788, 0.00000620511810, C   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -1.075, 0.296, 0.011129, -0.407328
  53,   50,   46,    0, 330.51494339352968, 0.00003289344602, -1.90918973672289, 0.00005563129766, 0.00377850982638, 0.00052555017808, 0.00190606518889, 0.00018557192642, 3010.83402241701515, 0.19736066976176, 645.17827585865450, 0.33377927580572, 0.00121522689906, 0.00013416757667, 0.00083671616356, 0.00007183515116, 14.81446787933927, 13.22725203704446, 0.00121519738254, 0.00013416427949, 0.00083671512555, 0.00007183508260, 14.81496324121117, 13.22774739891636, 0.00086611115525, 0.00013416757667, 0.00053911848811, 0.00007183515116, 32.90881707162439, 13.22725203704446, 0.00086609485100, 0.00013416427949, 0.00053911487323, 0.00007183508260, 32.90931243349630, 13.22774739891636, 0.02404766099739, 0.00093658596668, 0.00017445972480, -0.00000426194038, 0.00011139590788, 0.00000620511810, C   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -0.750, 0.318, 0.014869, -0.409140
  54,   50,   47,    0, 330.51199715317625, 0.00000036192211, -1.90804731904216, 0.00002500308962, 0.00032743596392, 0.00007525901959, 0.00229701091147, 0.00004265612393, 3028.50160353789988, 0.00217153269445, 652.03271580525188, 0.15001473416283, 0.00068148544222, 0.00005888238815, 0.00010729003744, 0.00000042822027, 179.28253267125470, 0.33122711927864, 0.00068146817949, 0.00005888089483, 0.00027777777778, 0.00000042822027, 179.28292965103532, 0.33162409905925, 0.00000000000000, 0.00005888238815, 0.00000000000000, 0.00000042822027, 0.00000000000000, 0.33122711927864, 0.00000000000000, 0.00005888089483, 0.00000000000000, 0.00000042822027, 0.00000000000000, 0.33162409905925, 0.02404766099739, 0.00093658596668, 0.00017445972480, -0.00000426194038, 0.00011139590788, 0.00000620511810, M   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -0.766, 0.463, 0.011923, -0.407998
  55,   50,   47,    0, 330.51253265981882, 0.00004332391691, -1.90832791757843, 0.00005151659496, 0.00391291557298, 0.00055039341502, 0.00186077286829, 0.00018627200056, 3025.29035741689358, 0.25994349497926, 650.34914941581815, 0.30909172207878, 0.00123177842099, 0.00013771296249, 0.00087564323451, 0.00007848621664, 144.82990653444671, 14.68250391800498, 0.00123175841185, 0.00013770963828, 0.00087563520624, 0.00007848611670, 144.83032139545406, 14.68291877901235, 0.00096416123909, 0.00013771296249, 0.00046727866480, 0.00007848621664, 125.38088591501305, 14.68250391800498, 0.00096415372190, 0.00013770963828, 0.00046727043321, 0.00007848611670, 125.38130077602042, 14.68291877901235, 0.02404766099739, 0.00093658596668, 0.00017445972480, -0.00000426194038, 0.00011139590788, 0.00000620511810, M   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -1.478, 0.414, 0.012459, -0.408279
  56,   51,   48,    0, 330.48870157491251, 0.00004083716347, -1.22378904586118, 0.00007494193223, 0.00092013793326, 0.00026361935011, 0.00084177996643, 0.00014030011677, 3168.21984347727675, 0.24502297582481, 4757.55526138174810, 0.44964636660790, 0.00090757004871, 0.00018180133389, 0.00061776157342, 0.00008566883744, 15.80969786975051, 20.93809431192787, 0.00090756005302, 0.00018179943196, 0.00061776118407, 0.00008566873618, 15.80945500053660, 20.93785144271396, 0.00000000000000, 0.00018180133389, 0.00000000000000, 0.00008566883744, 0.00000000000000, 20.93809431192787, 0.00000000000000, 0.00018179943196, 0.00000000000000, 0.00008566873618, 0.00000000000000, 20.93785144271396, 0.00078355476721, 0.00015746046888, 0.00014125084272, 0.00000194770655, 0.00002856834362, 0.00000233524952, S   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -1.092, 1.267, -0.011373, 0.276260
  57,   52,   49,    0, 330.48796349998383, 0.00006866424213, -1.65771041534341, 0.00008462371819, 0.00076776960547, 0.00026459531930, 0.00075278600975, 0.00014293344578, 3172.63344634494524, 0.41198544314162, 2154.03463714839609, 0.50774038684302, 0.00096697211243, 0.00024478224722, 0.00054098935519, 0.00007704552168, 142.27743146158599, 16.79777974674370, 0.00096696954183, 0.00024478143679, 0.00054098873317, 0.00007704548335, 142.27708112588425, 16.79742941104195, 0.00000000000000, 0.00024478224722, 0.00000000000000, 0.00007704552168, 0.00000000000000, 16.79777974674370, 0.00000000000000, 0.00024478143679, 0.00000000000000, 0.00007704548335, 0.00000000000000, 16.79742941104195, 0.00057907800901, 0.00016214770377, 0.00015139493917, 0.00000927213750, 0.00002426229730, 0.00000940355221, S   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, 2.197, 2.423, -0.012111, -0.157661
