Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J220253.87-011323.8,31,28,27,0,330.7244596030177,2.799533589e-05,-1.22330056391905,4.534897956e-05,0.00038333960952,0.0001306111551,0.00070420581959,0.00010851369009,1753.9975263551505,0.16797072716141,4760.417300476312,0.27209070375265,0.00060272348106,0.00011011040299,0.00046325061991,6.021096852e-05,16.92462629235534,25.72800384936709,0.00060271983024,0.00011011001604,0.00046324447141,6.021001627e-05,16.92941640993703,25.73279396694878,0.0,0.00011011040299,0.0,6.021096852e-05,0.0,25.72800384936709,0.0,0.00011011001604,0.0,6.021001627e-05,0.0,25.73279396694878,0.00035692051761,0.00014035284458,0.00013687246246,1.293205332e-05,1.035177229e-05,1.296089249e-05,S,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-1.598,1.849,0.224385,0.276749,0
VLASS2SEBDR1 J220253.16-015042.3,32,29,28,0,330.72149893486863,1.133802643e-05,-1.84509157804452,2.513465084e-05,0.00339220899449,0.00030082415226,0.00299393844626,0.00015593305691,1772.1433655871458,0.06802764874647,1029.6920139494125,0.15080517156997,0.0009369763153,5.922386789e-05,0.00062024586243,2.661867122e-05,177.75169148016732,6.18278127099409,0.00093696019078,5.922265358e-05,0.00062024066143,2.661853574e-05,177.75882057229256,6.18991036311932,0.00025733756479,5.922386789e-05,0.00024564552897,2.661867122e-05,162.68860822190322,6.18278127099409,0.0002573348411,5.922265358e-05,0.00024564184169,2.661853574e-05,162.69573731402843,6.18991036311932,0.00345766293788,0.0002242766855,0.00015644298401,6.83968574e-06,9.361346019e-05,1.64856956e-05,S,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-0.379,0.275,0.221425,-0.345042,0
VLASS2SEBDR1 J220251.49-010952.0,33,30,29,0,330.7145323513618,2.968617362e-05,-1.16446462560611,5.045659099e-05,0.00103015883143,0.000232014373,0.00105509255653,0.00013418244976,1813.5194931585115,0.17811579418197,5113.433843408568,0.30273435357521,0.00081745258507,0.00012029070144,0.00061263695214,6.733548882e-05,169.13414433666253,20.31413799664242,0.00081743554336,0.00012028964399,0.00061263492644,6.733445433e-05,169.13850238338176,20.31849604336165,0.0,0.00012029070144,0.0,6.733548882e-05,0.0,20.31413799664242,0.0,0.00012028964399,0.0,6.733445433e-05,0.0,20.31849604336165,0.00094293112892,0.00016142859373,0.00013711584324,1.530104964e-05,1.988346776e-05,1.543948201e-05,S,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-2.783,2.189,0.214458,0.335585,0
VLASS2SEBDR1 J220247.08-015204.3,34,32,30,0,330.69617496217785,1.64484642e-06,-1.86787527248729,3.11687132e-06,0.02014412381589,0.00027541235325,0.02132456752317,0.00016197464139,1924.0225715811391,0.0098690205211,893.0069791372023,0.01870084261783,0.00082078646114,7.38558963e-06,0.00059032489173,3.78503326e-06,172.54393332418195,1.06989091232121,0.00082077206739,7.38543443e-06,0.0005903196245,3.78501263e-06,172.5503250305905,1.07628261872975,0.0,7.38558963e-06,0.0,3.78503326e-06,0.0,1.06989091232121,0.0,7.38543443e-06,0.0,3.78501263e-06,0.0,1.07628261872975,0.04008977722651,0.0003915964351,0.00016776158009,1.54308486e-06,0.00011755398737,1.219953992e-05,M,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-0.503,0.043,0.196101,-0.367826,0
VLASS2SEBDR1 J220247.13-015205.6,35,32,30,0,330.6963716573015,8.86351575e-06,-1.86822957445268,8.91448379e-06,0.01121348792398,0.00041034262629,0.00752412003337,0.00017988811308,1922.8432722540056,0.0531807824431,890.8811054680829,0.0534857984274,0.00089247351643,2.169326308e-05,0.00085653047451,2.014219404e-05,137.20914014916426,24.12519953110908,0.0008924709667,2.169269068e-05,0.00085651021466,2.014219156e-05,137.2155394654477,24.13159884739253,0.0,2.169326308e-05,0.0,2.014219404e-05,0.0,24.12519953110908,0.0,2.169269068e-05,0.0,2.014219156e-05,0.0,24.13159884739253,0.04008977722651,0.0003915964351,0.00016776158009,1.54308486e-06,0.00011755398737,1.219953992e-05,M,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-0.243,0.045,0.196298,-0.36818,0
VLASS2SEBDR1 J220247.10-015202.8,36,32,30,0,330.69624609382225,8.47269172e-06,-1.86746726352872,1.547010706e-05,0.00890126141073,0.00041520456238,0.00581414378438,0.00017679428781,1923.595737817997,0.05083585174033,895.4549442607392,0.09281873437513,0.00104880113704,3.644537935e-05,0.00074873088928,1.992238582e-05,177.96571318498172,4.39057057912846,0.00104878040458,3.644457196e-05,0.00074872591029,1.992230091e-05,177.97210580839982,4.39696320254656,0.00053654399349,3.644537935e-05,0.00048645058392,1.992238582e-05,178.34715333318167,4.39057057912846,0.00053653330563,3.644457196e-05,0.00048644742302,1.992230091e-05,178.35354595659976,4.39696320254656,0.04008977722651,0.0003915964351,0.00016776158009,1.54308486e-06,0.00011755398737,1.219953992e-05,M,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-0.795,0.074,0.196172,-0.367418,0
VLASS2SEBDR1 J220241.37-014502.0,37,33,31,0,330.6723897814643,8.05961484e-06,-1.75055511763913,1.763553378e-05,0.00295408641605,0.00022877243564,0.00335379770566,0.00013956145172,2066.590250330925,0.04835746944159,1596.929539373121,0.10581219174321,0.0008148825237,4.160894536e-05,0.00055442024585,1.880202423e-05,176.00096451053022,5.11099042240506,0.00081487549874,4.160850075e-05,0.00055441722094,1.880196042e-05,176.00622822445257,5.1162541363274,0.0,4.160894536e-05,0.0,1.880202423e-05,0.0,5.11099042240506,0.0,4.160850075e-05,0.0,1.880196042e-05,0.0,5.1162541363274,0.00276250093093,0.00022960924898,0.00014852876484,-4.27291479e-06,6.249269063e-05,-5.34930632e-06,S,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-0.325,0.195,0.172316,-0.250506,0
VLASS2SEBDR1 J220233.65-014215.9,38,34,32,0,330.6401984218114,7.373698982e-05,-1.70443495534696,7.495056781e-05,0.00122130775143,0.00035885539626,0.00084141622246,0.00015892865156,2259.6271434390223,0.44242061644785,1873.6621042076388,0.44970054583548,0.00100326484453,0.00021435075454,0.00074206908375,0.00012391319392,135.93283665912955,29.86975294538975,0.00100326447061,0.00021434876284,0.00074206242145,0.00012391318665,135.93700427334954,29.87392055960973,0.0,0.00021435075454,0.0,0.00012391319392,0.0,29.86975294538975,0.0,0.00021434876284,0.0,0.00012391318665,0.0,29.87392055960973,0.0007721238055,0.00016838349672,0.00015104941849,-2.90367916e-05,1.273484668e-05,-2.898681669e-05,S,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,0.977,1.135,0.140124,-0.204386,0
VLASS2SEBDR1 J220232.16-012844.6,39,35,33,0,330.63400644237686,1.168053186e-05,-1.47905706907986,2.725469786e-05,0.00281646766236,0.00028190996283,0.00268061897002,0.0001529850831,2296.674671260519,0.07008299931327,3225.929140440849,0.16352817642166,0.0009115712332,6.426155256e-05,0.00059118298358,2.731425264e-05,176.80508212749265,6.4578454267068,0.00091157112113,6.426155222e-05,0.00059118140256,2.731417642e-05,176.8085389373715,6.46130223658565,0.00017967626093,6.426155256e-05,0.00011019174536,2.731425264e-05,122.72697148576718,6.4578454267068,0.00017967584029,6.426155222e-05,0.00011019169506,2.731417642e-05,122.73042829564602,6.46130223658565,0.00275153682252,0.00021644527744,0.00015653963783,-5.56536042e-06,5.847887951e-05,-2.87661032e-06,S,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-0.685,0.138,0.133932,0.020992,0
VLASS2SEBDR1 J220229.31-012938.3,40,36,34,0,330.6221060626048,7.55793278e-06,-1.49398760133269,1.905418335e-05,0.00433564416263,0.00027720835164,0.00387250649596,0.00014351194402,2368.0579320256134,0.04534749359648,3136.3501235667163,0.11432509962169,0.0009654000545,4.497162383e-05,0.00059483536832,1.753708138e-05,175.79547976645617,3.84767611277998,0.00096540002149,4.49716238e-05,0.00059483403705,1.753704157e-05,175.79866120132033,3.85085754764414,0.00035224138713,4.497162383e-05,0.0001603719269,1.753708138e-05,164.96111309934645,3.84767611277998,0.00035224131171,4.49716238e-05,0.00016037159689,1.753704157e-05,164.96429453421058,3.85085754764414,0.00437085860995,0.00025344235978,0.0001460545609,-1.240911479e-05,0.00011215444101,1.10932911e-06,S,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-0.116,0.161,0.122032,0.006062,0
VLASS2SEBDR1 J220226.34-012452.7,41,38,35,0,330.6097582388978,6.14487239e-06,-1.41463901262541,1.545363119e-05,0.0044351194402,0.00025125052414,0.0043834325183,0.00013890084236,2442.0964067736672,0.03686916696941,3612.445385903573,0.09272168417596,0.0009110565316,3.646088473e-05,0.00056962440235,1.429182926e-05,176.12682969058207,3.33509995496532,0.00091105534137,3.646085017e-05,0.0005696234705,1.429180072e-05,176.1295373755794,3.33780763996265,0.00016469027102,3.646088473e-05,0.0,1.429182926e-05,146.59740455694052,3.33509995496532,0.0001646898362,3.646085017e-05,0.0,1.429180072e-05,146.60011224193784,3.33780763996265,0.00454291274504,0.00021161167794,0.00014429110161,1.524516756e-05,0.00010132751777,2.577778105e-05,S,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-1.175,0.191,0.109684,0.08541,0
VLASS2SEBDR1 J220220.25-011841.4,42,39,36,0,330.5843708346079,6.222568291e-05,-1.31151829704419,9.729642409e-05,0.00095377086553,0.00030456329731,0.00069962865258,0.00013949062572,2594.352532646414,0.37335369327158,4231.174575506041,0.58377538429272,0.0010360162215,0.00024774437798,0.00067492321923,0.00011219460849,154.73927618379165,23.39922466778069,0.00103600949509,0.00024774364311,0.00067492321743,0.00011219421251,154.74120547834536,23.40115396233441,0.0006497441597,0.00024774437798,0.0,0.00011219460849,128.9882629816528,23.39922466778069,0.00064974080478,0.00024774364311,0.0,0.00011219421251,128.99019227620653,23.40115396233441,0.00044901819145,0.00012949630192,0.00013588977163,1.496671848e-05,1.224555399e-05,1.491927833e-05,S,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,4.181,4.669,0.084297,0.188531,0
VLASS2SEBDR1 J220212.02-010333.8,43,40,37,0,330.55007131206344,2.107521407e-05,-1.05940320402935,5.710288478e-05,0.00168429566447,0.00028381811677,0.00134582059993,0.00013583361722,2800.068301500677,0.12645123624063,5743.847423557663,0.34260717633794,0.00105016103875,0.00013488510552,0.00061126552922,4.847993177e-05,4.83681033148389,9.71873480258454,0.00105013079201,0.00013488137932,0.00061126482498,4.847981888e-05,4.83773468945947,9.71965916056012,0.00055717834637,0.00013488510552,0.00017307750554,4.847993177e-05,17.11089203070147,9.71873480258454,0.00055716432816,0.00013488137932,0.00017307667562,4.847981888e-05,17.11181638867705,9.71965916056012,0.00149243383918,0.00021144351459,0.0001367777877,9.7852353e-07,6.023058086e-05,5.12293354e-06,S,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-1.724,0.973,0.049997,0.440646,0
VLASS2SEBDR1 J220211.80-014356.4,44,41,38,0,330.54917969953806,0.00012021247891,-1.73233491284319,9.877756363e-05,0.00394265918098,0.00078868186282,0.00096008070779,0.00015710901874,2805.5013561622486,0.72127460897208,1706.2871735224453,0.59266051132193,0.00180332142667,0.00032171397877,0.00116802924934,0.00017532493071,124.51729629160327,20.95149293788648,0.00180331914263,0.00032171128477,0.00116802070106,0.00017532489367,124.51878070805748,20.95297735434068,0.00166767695357,0.00032171397877,0.00083610338964,0.00017532493071,118.03350400701176,20.95149293788648,0.00166767585198,0.00032171128477,0.00083609676392,0.00017532489367,118.03498842346596,20.95297735434068,0.00258046963167,0.00028561818765,0.00015960799647,2.390526606e-05,6.891298108e-05,2.43819577e-05,S,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-0.819,0.456,0.049106,-0.232286,0
VLASS2SEBDR1 J220211.25-011638.0,45,42,39,0,330.54687146285335,5.739229941e-05,-1.27724564117949,0.00012916723403,0.00193581714759,0.00049125489246,0.00083665197999,0.00015363710259,2819.285875280253,0.34435368137921,4436.815919129911,0.77499754464641,0.00141849140456,0.0003060835974,0.00083663850494,0.00013074558432,172.89693631433104,19.41667396796238,0.00141848028372,0.00030608183236,0.00083663845951,0.00013074530609,172.89797938456672,19.41771703819806,0.00109816775166,0.0003060835974,0.00060832976335,0.00013074558432,169.96727595185993,19.41667396796238,0.00109815909133,0.00030608183236,0.00060832975843,0.00013074530609,169.9683190220956,19.41771703819806,0.00160350165692,0.00023988430529,0.00014795399329,1.045261797e-05,8.118765254e-05,2.064623732e-05,S,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,0.075,0.389,0.046797,0.222804,0
VLASS2SEBDR1 J220209.11-013500.4,46,43,40,0,330.53797481078203,1.844270828e-05,-1.58346953294386,5.369941819e-05,0.0032170099492,0.00039310217365,0.00194023886079,0.00015496309096,2872.6828486053405,0.11065622510859,2599.477147381968,0.32219616770008,0.00125494347244,0.00012665635586,0.00067766528073,4.283103354e-05,176.54380761969384,7.22832376123286,0.00125494221879,0.00012665620808,0.00067766509129,4.283102878e-05,176.54485487658565,7.22937101812468,0.00087367888451,0.00012665635586,0.00036710351117,4.283103354e-05,175.4666932433118,7.22832376123286,0.00087367802932,0.00012665620808,0.00036710340118,4.283102878e-05,175.4677405002036,7.22937101812468,0.00297598375571,0.00026331478042,0.00015296271886,-1.125865856e-05,0.00012667605188,3.41340024e-06,S,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-1.246,0.517,0.037901,-0.08342,0
VLASS2SEBDR1 J220206.25-014026.6,47,46,41,0,330.5260537952858,6.837675685e-05,-1.67407327852798,8.819392839e-05,0.00213217315692,0.00043860296316,0.00106905055506,0.00015157363618,2944.1886228863805,0.41026049889571,2055.8571458663487,0.52916112959334,0.00140693930351,0.00024953043445,0.00072709733537,8.241290902e-05,144.03347282936383,12.53013996038816,0.00140693592309,0.0002495292637,0.00072709565386,8.241290708e-05,144.03423175364782,12.53089888467215,0.00116547679125,0.00024953043445,0.00011735988076,8.241290902e-05,134.21343450843955,12.53013996038816,0.00116547491743,0.0002495292637,0.00011735951607,8.241290708e-05,134.21419343272353,12.53089888467215,0.00172619148655,0.00022658756971,0.00014959656983,1.470977713e-05,4.098549107e-05,1.5352638e-05,S,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-2.583,1.209,0.02598,-0.174024,0
VLASS2SEBDR1 J220205.41-010107.9,48,48,42,0,330.52256128339826,6.861323322e-05,-1.0188701501514,7.070255966e-05,0.01246005010538,0.00113927202899,0.00174954402564,0.00014126816572,2965.098493069224,0.41167936756853,5987.040605436547,0.42420039833926,0.00233837637837,0.00019860640092,0.00156220306726,0.00011992162948,136.84374753177843,11.23395486987488,0.00233832856484,0.00019859978748,0.0015621797982,0.00011992138456,136.8441473682496,11.23435470634603,0.00221050361488,0.00019860640092,0.00137334159537,0.00011992162948,132.20596309034758,11.23395486987488,0.00221046471401,0.00019859978748,0.00137331722656,0.00011992138456,132.2063629268187,11.23435470634603,0.01037615672128,0.00049307238224,0.00016448940733,2.216708344e-05,0.0002136851399,3.57701756e-05,S,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-0.95,0.496,0.022487,0.481179,0
VLASS2SEBDR1 J220204.29-010052.1,49,49,43,0,330.51785886554603,9.161262033e-05,-1.01447278756729,8.240821907e-05,0.00793604088612,0.00103974059733,0.00140308442824,0.00015783931369,2993.3083922102123,0.54967569550414,6013.42410152023,0.49443155786468,0.00209077426547,0.00025040184659,0.00138761888845,0.00014662316149,128.7726987152329,15.30204217381347,0.00209074207259,0.00025039364727,0.0013875903543,0.00014662269,128.77301357360693,15.30235703218746,0.0019650835118,0.00025040184659,0.00113981570905,0.00014662316149,123.340279222468,15.30204217381347,0.00196505975411,0.00025039364727,0.00113978850049,0.00014662269,123.340594080842,15.30235703218746,0.01682730578411,0.00088681886485,0.00017218472203,8.34268394e-06,0.00028808775824,0.00020673569816,M,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-1.047,0.343,0.017785,0.485577,0
VLASS2SEBDR1 J220204.51-010054.7,50,49,43,0,330.51881011300816,2.96862287e-05,-1.01519596642426,5.344801884e-05,0.00581641550515,0.00058106835885,0.00240414387218,0.00017475896324,2987.6018274785138,0.17811736236756,6009.085136360835,0.32067663079789,0.00153866132284,0.00013560912309,0.00080650886463,4.835276192e-05,156.5154276370928,6.69805645792055,0.00153861341032,0.00013560437704,0.00080650505812,4.835272032e-05,156.5157595719561,6.69838839278384,0.00128077875166,0.00013560912309,0.00049137665764,4.835276192e-05,149.6538548937312,6.69805645792055,0.0012807430356,0.00013560437704,0.00049137273995,4.835272032e-05,149.65418682859448,6.69838839278384,0.01682730578411,0.00088681886485,0.00017218472203,8.34268394e-06,0.00028808775824,0.00020673569816,M,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-1.026,0.249,0.018736,0.484853,0
VLASS2SEBDR1 J220203.33-015432.3,51,50,44,0,330.513862780548,2.932518695e-05,-1.90898330713911,2.603000452e-05,0.00775944042458,0.00061474368983,0.00322339709078,0.0001886911637,3017.3140909895983,0.17595111654713,646.4168642221554,0.15617604925394,0.00115498553701,6.916476105e-05,0.00106903705957,6.117302153e-05,83.12635185561551,32.34864736161503,0.00115498484714,6.916344953e-05,0.00106901043868,6.117262168e-05,83.12681116868819,32.34910667468771,0.001004523814,6.916476105e-05,0.00057592594623,6.117302153e-05,86.58108873812898,32.34864736161503,0.00100452359135,6.916344953e-05,0.00057591138832,6.117262168e-05,86.58154805120166,32.34910667468771,0.02404766099739,0.00093658596668,0.0001744597248,-4.26194038e-06,0.00011139590788,6.2051181e-06,C,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-0.656,0.147,0.013789,-0.408934,0
VLASS2SEBDR1 J220202.69-015426.5,52,50,45,0,330.511203241814,5.056030807e-05,-1.9073774057524,4.446277994e-05,0.00754891297725,0.0007573207094,0.00225675398862,0.0001785450054,3033.2624045164,0.3033618430609,656.0521188740025,0.26676993813343,0.0015942309102,0.00013820166984,0.00107622133503,7.770813859e-05,127.87768959122532,10.74901776867666,0.00159421677027,0.00013819826388,0.0010762036632,7.770808852e-05,127.87805999612895,10.74938817358033,0.00143341107216,0.00013820166984,0.0007135016026,7.770813859e-05,118.82055155056526,10.74901776867666,0.00143340346868,0.00013819826388,0.00071348734318,7.770808852e-05,118.82092195546892,10.74938817358033,0.02404766099739,0.00093658596668,0.0001744597248,-4.26194038e-06,0.00011139590788,6.2051181e-06,C,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-1.075,0.296,0.011129,-0.407328,0
VLASS2SEBDR1 J220203.59-015433.0,53,50,46,0,330.5149433935297,3.289344602e-05,-1.90918973672289,5.563129766e-05,0.00377850982638,0.00052555017808,0.00190606518889,0.00018557192642,3010.834022417015,0.19736066976176,645.1782758586545,0.33377927580572,0.00121522689906,0.00013416757667,0.00083671616356,7.183515116e-05,14.81446787933927,13.22725203704446,0.00121519738254,0.00013416427949,0.00083671512555,7.18350826e-05,14.81496324121117,13.22774739891636,0.00086611115525,0.00013416757667,0.00053911848811,7.183515116e-05,32.90881707162439,13.22725203704446,0.000866094851,0.00013416427949,0.00053911487323,7.18350826e-05,32.9093124334963,13.22774739891636,0.02404766099739,0.00093658596668,0.0001744597248,-4.26194038e-06,0.00011139590788,6.2051181e-06,C,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-0.75,0.318,0.014869,-0.40914,0
VLASS2SEBDR1 J220202.88-015428.9,54,50,47,0,330.51199715317625,3.6192211e-07,-1.90804731904216,2.500308962e-05,0.00032743596392,7.525901959e-05,0.00229701091147,4.265612393e-05,3028.5016035379,0.00217153269445,652.0327158052519,0.15001473416283,0.00068148544222,5.888238815e-05,0.00010729003744,4.2822027e-07,179.2825326712547,0.33122711927864,0.00068146817949,5.888089483e-05,0.00027777777778,4.2822027e-07,179.28292965103532,0.33162409905925,0.0,5.888238815e-05,0.0,4.2822027e-07,0.0,0.33122711927864,0.0,5.888089483e-05,0.0,4.2822027e-07,0.0,0.33162409905925,0.02404766099739,0.00093658596668,0.0001744597248,-4.26194038e-06,0.00011139590788,6.2051181e-06,M,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-0.766,0.463,0.011923,-0.407998,0
VLASS2SEBDR1 J220203.01-015429.9,55,50,47,0,330.5125326598188,4.332391691e-05,-1.90832791757843,5.151659496e-05,0.00391291557298,0.00055039341502,0.00186077286829,0.00018627200056,3025.290357416893,0.25994349497926,650.3491494158181,0.30909172207878,0.00123177842099,0.00013771296249,0.00087564323451,7.848621664e-05,144.8299065344467,14.68250391800498,0.00123175841185,0.00013770963828,0.00087563520624,7.84861167e-05,144.83032139545406,14.68291877901235,0.00096416123909,0.00013771296249,0.0004672786648,7.848621664e-05,125.38088591501304,14.68250391800498,0.0009641537219,0.00013770963828,0.00046727043321,7.84861167e-05,125.38130077602042,14.68291877901235,0.02404766099739,0.00093658596668,0.0001744597248,-4.26194038e-06,0.00011139590788,6.2051181e-06,M,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-1.478,0.414,0.012459,-0.408279,0
VLASS2SEBDR1 J220157.29-011325.6,56,51,48,0,330.48870157491245,4.083716347e-05,-1.22378904586118,7.494193223e-05,0.00092013793326,0.00026361935011,0.00084177996643,0.00014030011677,3168.2198434772768,0.24502297582481,4757.555261381748,0.4496463666079,0.00090757004871,0.00018180133389,0.00061776157342,8.566883744e-05,15.80969786975051,20.93809431192787,0.00090756005302,0.00018179943196,0.00061776118407,8.566873618e-05,15.8094550005366,20.93785144271396,0.0,0.00018180133389,0.0,8.566883744e-05,0.0,20.93809431192787,0.0,0.00018179943196,0.0,8.566873618e-05,0.0,20.93785144271396,0.00078355476721,0.00015746046888,0.00014125084272,1.94770655e-06,2.856834362e-05,2.33524952e-06,S,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-1.092,1.267,-0.011373,0.27626,1
VLASS2SEBDR1 J220157.11-013927.7,57,52,49,0,330.48796349998383,6.866424213e-05,-1.65771041534341,8.462371819e-05,0.00076776960547,0.0002645953193,0.00075278600975,0.00014293344578,3172.633446344945,0.41198544314162,2154.034637148396,0.50774038684302,0.00096697211243,0.00024478224722,0.00054098935519,7.704552168e-05,142.277431461586,16.7977797467437,0.00096696954183,0.00024478143679,0.00054098873317,7.704548335e-05,142.27708112588425,16.79742941104195,0.0,0.00024478224722,0.0,7.704552168e-05,0.0,16.7977797467437,0.0,0.00024478143679,0.0,7.704548335e-05,0.0,16.79742941104195,0.00057907800901,0.00016214770377,0.00015139493917,9.2721375e-06,2.42622973e-05,9.40355221e-06,S,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,2.197,2.423,-0.012111,-0.157661,0
VLASS2SEBDR1 J220155.64-011204.8,58,53,50,0,330.48183786361176,1.225237198e-05,-1.20134176075647,2.620954084e-05,0.00216025160611,0.00022025574325,0.00213177410852,0.00012271535316,3209.393623441749,0.07351422797979,4892.23699727603,0.15725510796801,0.00088362942631,6.226039943e-05,0.00058822102897,2.766395384e-05,171.55193101649107,6.84381511267748,0.00088361788915,6.225955307e-05,0.00058822068546,2.766395253e-05,171.55154869843153,6.84343279461794,0.0,6.226039943e-05,0.0,2.766395384e-05,0.0,6.84381511267748,0.0,6.225955307e-05,0.0,2.766395253e-05,0.0,6.84343279461794,0.00215118663061,0.00018906288648,0.00012614311709,-1.450257514e-05,6.394735829e-05,-1.031173088e-05,S,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-0.557,0.195,-0.018236,0.298708,0
VLASS2SEBDR1 J220149.87-013403.7,59,54,51,0,330.45778856624315,4.701085069e-05,-1.56770523311006,7.727004147e-05,0.00083903010864,0.00026448057095,0.00078923687858,0.00014379833754,3353.6184708748942,0.28206502708797,2694.0623821107047,0.46361992558059,0.00088138861365,0.00019065515083,0.00061864969031,9.494162975e-05,159.8600370881381,24.51199103361091,0.00088138779539,0.00019065509453,0.00061864966502,9.494156577e-05,159.85888029561505,24.51083424108786,0.0,0.00019065515083,0.0,9.494162975e-05,0.0,24.51199103361091,0.0,0.00019065509453,0.0,9.494156577e-05,0.0,24.51083424108786,0.00068612745199,0.00016781425968,0.00014506278967,2.044254143e-05,1.410069217e-05,2.054184733e-05,S,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-1.61,1.768,-0.042286,-0.067656,0
VLASS2SEBDR1 J220143.57-014807.1,60,56,52,0,330.43154491924946,2.306234047e-05,-1.80197912606182,3.724476378e-05,0.00173405753375,0.0002776183865,0.00164998151037,0.00015332547212,3510.9719076918063,0.1383739435147,1288.4233305790883,0.2234654798731,0.00083934448806,8.88708709e-05,0.00064223232674,5.237733951e-05,168.47168688093396,15.94435391702346,0.00083933224001,8.88698731e-05,0.00064223232223,5.23771629e-05,168.46953203026396,15.94219906635345,0.0,8.88708709e-05,0.0,5.237733951e-05,0.0,15.94435391702346,0.0,8.88698731e-05,0.0,5.23771629e-05,0.0,15.94219906635345,0.00161024574628,0.00018076938778,0.00015354373318,1.644581607e-05,4.318903666e-05,1.699391578e-05,S,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-0.557,0.186,-0.068529,-0.30193,0
VLASS2SEBDR1 J220142.89-014546.9,61,57,53,0,330.42871576786104,2.205164391e-05,-1.76303939163075,3.666815963e-05,0.0021188793388,0.00030973999694,0.00185036555878,0.00016166358446,3527.9474600450294,0.13230976077298,1522.0583512238627,0.22000664040258,0.00087418774645,8.635134553e-05,0.00067187816275,5.192009362e-05,0.74333329133127,15.30104197952034,0.00087417860351,8.635062014e-05,0.00067187759137,5.191994259e-05,0.74113795188744,15.2988466400765,0.0,8.635134553e-05,0.0,5.192009362e-05,0.0,15.30104197952034,0.0,8.635062014e-05,0.0,5.191994259e-05,0.0,15.2988466400765,0.00205804013932,0.00021688016766,0.00015885237372,6.81893107e-06,5.737964966e-05,9.28232839e-06,S,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-0.77,0.24,-0.071358,-0.26299,0
