# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-29T07:42:12.326521
# ImageFile=./VLASS2.1.se.T10t33.J214200-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:42:00.20122 -01.30.00.1777"
# RestoringBeam="3.16arcsec 2.25arcsec 23.99deg"
# 
# Gaussian list for VLASS2.1.se.T10t33.J214200-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  27,   21,   24,    0, 325.77316742510624, 0.00000308758698, -2.00163892555444, 0.00000503440176, 0.01365432127649, 0.00028303732300, 0.01361685678766, 0.00015950512092, 1467.02921836522637, 0.01852531209420, 90.39943783091296, 0.03020525346152, 0.00089081768958, 0.00001254607479, 0.00061588453579, 0.00000600033888, 21.87084017881232, 1.50290495431379, 0.00089077408545, 0.00001254558047, 0.00061588413178, 0.00000600027769, 21.88035205156854, 1.51241682707000, 0.00000000000000, 0.00001254607479, 0.00000000000000, 0.00000600033888, 0.00000000000000, 1.50290495431379, 0.00000000000000, 0.00001254558047, 0.00000000000000, 0.00000600027769, 0.00000000000000, 1.51241682707000, 0.01387676650973, 0.00030170939620, 0.00016349485668, -0.00000393890514, 0.00009801146371, 0.00000768641348, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, 0.149, 0.050, 0.272329, -0.501590
  28,   22,   25,    0, 325.75854471012570, 0.00005900461239, -1.21034020672390, 0.00006947446173, 0.00069898111972, 0.00024248533847, 0.00076963220115, 0.00014549247466, 1554.11255207910085, 0.35402409488290, 4838.15648417044940, 0.41684144167849, 0.00084721387081, 0.00019418517084, 0.00058650597530, 0.00009144585786, 37.63227639015307, 24.25401744255640, 0.00084721320060, 0.00019418443014, 0.00058649301244, 0.00009144411320, 37.63771955640355, 24.25946060880688, 0.00000000000000, 0.00019418517084, 0.00000000000000, 0.00009144585786, 0.00000000000000, 24.25401744255640, 0.00000000000000, 0.00019418443014, 0.00000000000000, 0.00009144411320, 0.00000000000000, 24.25946060880688, 0.00047388973561, 0.00014851350579, 0.00015310110757, -0.00001143078862, 0.00000658425324, -0.00001144092857, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, 2.842, 3.590, 0.257706, 0.289709
  29,   23,   26,    0, 325.73893418360456, 0.00001544398664, -1.01939708403579, 0.00001569562823, 0.00476942531106, 0.00032956721910, 0.00396436783743, 0.00016600080086, 1671.65572641101426, 0.09266312032214, 5983.80212047521854, 0.09417045555610, 0.00094111403826, 0.00004509709044, 0.00069942673329, 0.00002559224800, 44.09423498090273, 6.61826933242562, 0.00094110941933, 0.00004509569964, 0.00069939951872, 0.00002559191581, 44.09847071540645, 6.62250506692935, 0.00000000000000, 0.00004509709044, 0.00000000000000, 0.00002559224800, 0.00000000000000, 6.61826933242562, 0.00000000000000, 0.00004509569964, 0.00000000000000, 0.00002559191581, 0.00000000000000, 6.62250506692935, 0.00708470056436, 0.00036161356065, 0.00016214563220, 0.00001636582965, 0.00027081492590, 0.00034372723894, M   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -0.380, 0.230, 0.238096, 0.480652
  30,   23,   26,    0, 325.73986794712505, 0.00013129596772, -1.01982778935608, 0.00008969951101, 0.00057418954963, 0.00028381402839, 0.00056250668201, 0.00015390930382, 1666.05427241236043, 0.78776895565539, 5981.21736885014525, 0.53817815996228, 0.00098675962871, 0.00035549206736, 0.00056598979262, 0.00011761546603, 121.52853618054300, 25.08987252756179, 0.00098672853489, 0.00035548604417, 0.00056598282409, 0.00011761230451, 121.53279031858813, 25.09412666560691, 0.00000000000000, 0.00035549206736, 0.00000000000000, 0.00011761546603, 0.00000000000000, 25.08987252756179, 0.00000000000000, 0.00035548604417, 0.00000000000000, 0.00011761230451, 0.00000000000000, 25.09412666560691, 0.00708470056436, 0.00036161356065, 0.00016214563220, 0.00001636582965, 0.00027081492590, 0.00034372723894, M   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -1.866, 1.419, 0.239030, 0.480222
  31,   24,   27,    0, 325.72359112656608, 0.00003041035266, -1.06797635265113, 0.00007234159793, 0.00121335752276, 0.00028205022234, 0.00103513390354, 0.00014230650170, 1763.71939462332625, 0.18246073553244, 5692.34545455530406, 0.43403724640931, 0.00100573019684, 0.00017058220518, 0.00063767550515, 0.00007105651761, 3.28534506440592, 15.09507627039196, 0.00100570335893, 0.00017057885419, 0.00063766957272, 0.00007105535623, 3.28949665712226, 15.09922786310830, 0.00000000000000, 0.00017058220518, 0.00000000000000, 0.00007105651761, 0.00000000000000, 15.09507627039196, 0.00000000000000, 0.00017057885419, 0.00000000000000, 0.00007105535623, 0.00000000000000, 15.09922786310830, 0.00093015833394, 0.00015411735082, 0.00014278641902, 0.00000557846897, 0.00003933579137, 0.00000584484042, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -0.910, 1.365, 0.222753, 0.432073
  32,   25,   28,    0, 325.70250448206662, 0.00000199843577, -1.18716773890188, 0.00000316092232, 0.02522645361543, 0.00030653384183, 0.02219759227436, 0.00016005515692, 1890.26594845883369, 0.01199054034198, 4977.22464489551203, 0.01896525122855, 0.00092578084979, 0.00000775808204, 0.00067162158195, 0.00000416683282, 19.52079987224313, 1.05706028205373, 0.00092577355211, 0.00000775796916, 0.00067161270407, 0.00000416680548, 19.52497784929322, 1.06123825910382, 0.00032892388002, 0.00000775808204, 0.00020417699347, 0.00000416683282, 168.32927824503381, 1.05706028205373, 0.00032891784149, 0.00000775796916, 0.00020417643344, 0.00000416680548, 168.33345622208390, 1.06123825910382, 0.06297675301115, 0.00035665568490, 0.00015850098862, 0.00000095000541, 0.00012349677854, 0.00001312887616, M   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -1.825, 0.028, 0.201666, 0.312882
  33,   25,   28,    0, 325.70260410810988, 0.00000120265544, -1.18779050139407, 0.00000184721293, 0.03763596458668, 0.00028587918206, 0.03586090733456, 0.00015710253736, 1889.66859690254705, 0.00721588799825, 4973.48807047896844, 0.01108311285193, 0.00089437694159, 0.00000460630960, 0.00064201276933, 0.00000239240659, 22.64065773470294, 0.61874525830533, 0.00089437090480, 0.00000460624217, 0.00064200358951, 0.00000239239124, 22.64483997875863, 0.62292750236102, 0.00019169949676, 0.00000460630960, 0.00013067254834, 0.00000239240659, 170.25052163105804, 0.61874525830533, 0.00019169608388, 0.00000460624217, 0.00013067212434, 0.00000239239124, 170.25470387511373, 0.62292750236102, 0.06297675301115, 0.00035665568490, 0.00015850098862, 0.00000095000541, 0.00012349677854, 0.00001312887616, M   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -0.952, 0.030, 0.201766, 0.312259
  34,   26,   29,    0, 325.65357745665131, 0.00004119261488, -1.66108976077301, 0.00006458340906, 0.00139822654077, 0.00033856657996, 0.00116220710007, 0.00017075893851, 2183.95206825658852, 0.24715481089262, 2133.72688492828729, 0.38749892459088, 0.00093269034979, 0.00015554035610, 0.00070572114922, 0.00009135395865, 15.01066720280987, 24.53260757153865, 0.00093268494245, 0.00015553931229, 0.00070571994739, 0.00009135388650, 15.01509450312290, 24.53703487185167, 0.00040446522974, 0.00015554035610, 0.00021472138491, 0.00009135395865, 152.59163173580728, 24.53260757153865, 0.00040446490409, 0.00015553931229, 0.00021471994723, 0.00009135388650, 152.59605903612032, 24.53703487185167, 0.00121392350222, 0.00019934282291, 0.00016647447774, 0.00000985811403, 0.00004518948481, 0.00001059921851, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -0.274, 0.614, 0.152739, -0.161040
  35,   27,   30,    0, 325.65077884259478, 0.00004937994776, -1.84400859050329, 0.00006829636055, 0.00073711003408, 0.00025401372171, 0.00082759243153, 0.00015648231431, 2200.82447627505417, 0.29627867186844, 1036.22619373278576, 0.40977078035831, 0.00078926427040, 0.00016992501533, 0.00061741335999, 0.00010252709406, 23.87625052014884, 34.67107538463056, 0.00078924734872, 0.00016992150787, 0.00061741335949, 0.00010252701212, 23.88107523541802, 34.67590009989974, 0.00000000000000, 0.00016992501533, 0.00000000000000, 0.00010252709406, 0.00000000000000, 34.67107538463056, 0.00000000000000, 0.00016992150787, 0.00000000000000, 0.00010252701212, 0.00000000000000, 34.67590009989974, 0.00056621640259, 0.00015841483881, 0.00016330830113, -0.00000015455571, 0.00001093716764, -0.00000011021499, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, 0.164, 0.479, 0.149940, -0.343959
  36,   28,   31,    0, 325.63280833326763, 0.00004386689076, -1.62701600002262, 0.00005943972772, 0.00080826508961, 0.00025283961166, 0.00091166373108, 0.00015737991222, 2308.50054730659303, 0.26320064649601, 2338.17690184491858, 0.35663749101823, 0.00074990804062, 0.00014001070457, 0.00064682484378, 0.00010324349647, 2.03618647570063, 50.51236428261558, 0.00074990606295, 0.00014000999391, 0.00064682324695, 0.00010324349331, 2.03993329877758, 50.51611110569254, 0.00000000000000, 0.00014001070457, 0.00000000000000, 0.00010324349647, 0.00000000000000, 50.51236428261558, 0.00000000000000, 0.00014000999391, 0.00000000000000, 0.00010324349331, 0.00000000000000, 50.51611110569254, 0.00058683105252, 0.00015066980704, 0.00016329446225, -0.00001699828499, 0.00000957414795, -0.00001692770275, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, 0.189, 0.668, 0.131970, -0.126967
  37,   29,   32,    0, 325.62813709497323, 0.00002246582529, -1.68475414473042, 0.00003005306363, 0.00354566903485, 0.00039090459672, 0.00265689211887, 0.00018397993275, 2336.53884716548919, 0.13479461889912, 1991.75098961843742, 0.18031744505028, 0.00097103873371, 0.00007503290972, 0.00075190745227, 0.00004665973041, 25.10234523917482, 12.55428806033273, 0.00097103149406, 0.00007503241550, 0.00075190729678, 0.00004665968021, 25.10608767576481, 12.55803049692272, 0.00042718312955, 0.00007503290972, 0.00040931490612, 0.00004665973041, 73.82935292820542, 12.55428806033273, 0.00042718116778, 0.00007503241550, 0.00040931364950, 0.00004665968021, 73.83309536479543, 12.55803049692272, 0.00385576814328, 0.00030487065044, 0.00017595445388, 0.00000518973775, 0.00013755769760, 0.00002131162182, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -1.384, 0.261, 0.127299, -0.184705
  38,   30,   33,    0, 325.61938384801510, 0.00012971426814, -1.62142089502984, 0.00013320683893, 0.01280629800066, 0.00190750656485, 0.00139837708967, 0.00018867742928, 2389.01282408740872, 0.77828394391105, 2371.75206064561689, 0.79923924061783, 0.00255529675712, 0.00035396014464, 0.00196079957576, 0.00025769825914, 42.51601840871262, 25.89611450597039, 0.00255528556938, 0.00035395874820, 0.00196079956725, 0.00025769814645, 42.51937251730504, 25.89946861456281, 0.00240922754166, 0.00035396014464, 0.00184706455629, 0.00025769825914, 45.26065489157688, 25.89611450597039, 0.00240921698602, 0.00035395874820, 0.00184706455400, 0.00025769814645, 45.26400900016931, 25.89946861456281, 0.00922094837283, 0.00055395794007, 0.00023692937975, 0.00004359001468, 0.00011970518972, 0.00004550887752, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -1.015, 0.276, 0.118545, -0.121372
  39,   31,   34,    0, 325.61953632144980, 0.00003521980318, -1.92643633471885, 0.00006761061894, 0.00063337709679, 0.00020477176072, 0.00077123899230, 0.00013169945181, 2388.21571622698730, 0.21131836430165, 541.68244526821070, 0.40565248147435, 0.00078558635264, 0.00015966314398, 0.00057196011495, 0.00008206254390, 5.02533413776825, 24.73732677810924, 0.00078556369612, 0.00015965850209, 0.00057195954620, 0.00008206248136, 5.02932425555605, 24.74131689589703, 0.00000000000000, 0.00015966314398, 0.00000000000000, 0.00008206254390, 0.00000000000000, 24.73732677810924, 0.00000000000000, 0.00015965850209, 0.00000000000000, 0.00008206248136, 0.00000000000000, 24.74131689589703, 0.00050190295300, 0.00012750316755, 0.00014197333076, 0.00000016089353, 0.00003186309550, 0.00000058416208, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, 0.631, 1.006, 0.118698, -0.426387
  40,   32,   35,    0, 325.61582434166149, 0.00020370815144, -1.03647598490343, 0.00015804074512, 0.00499478636641, 0.00110740259071, 0.00075130742418, 0.00014579396886, 2410.19791159506121, 1.22224644866400, 5881.39176488569501, 0.94821343310250, 0.00262084302652, 0.00055464287763, 0.00138786319268, 0.00024695509119, 124.09475328304620, 20.03498258519270, 0.00262079269675, 0.00055462962212, 0.00138784162375, 0.00024695241291, 124.09683315584618, 20.03706245799268, 0.00254335809428, 0.00055464287763, 0.00108075122494, 0.00024695509119, 123.38533145666997, 20.03498258519270, 0.00254331034187, 0.00055462962212, 0.00108073396599, 0.00024695241291, 123.38741132946996, 20.03706245799268, 0.00295848419848, 0.00039863406358, 0.00016980242799, -0.00000442070905, 0.00011253162666, 0.00005915029760, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -2.163, 2.189, 0.114986, 0.463573
  41,   34,   36,    0, 325.60725609353170, 0.00004868337768, -1.23128625890037, 0.00006842814218, 0.00267274273931, 0.00046561924951, 0.00150669646615, 0.00017631850407, 2461.64185345267970, 0.29209976227049, 4712.55715449006220, 0.41056433620640, 0.00129184349638, 0.00018410807024, 0.00075127745030, 0.00007219077039, 31.72182024036217, 11.76282862738003, 0.00129183763057, 0.00018410643587, 0.00075127130098, 0.00007219049258, 31.72410685042358, 11.76511523744144, 0.00095403672445, 0.00018410807024, 0.00040599431284, 0.00007219077039, 35.62789307230427, 11.76282862738003, 0.00095403316697, 0.00018410643587, 0.00040599066014, 0.00007219049258, 35.63017968236568, 11.76511523744144, 0.00243667722826, 0.00027045243817, 0.00017073357594, -0.00000962253489, 0.00004676028766, -0.00000965453364, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -0.392, 0.394, 0.106418, 0.268763
  42,   35,   37,    0, 325.60723200960047, 0.00003424981069, -1.25566318200724, 0.00005024935075, 0.00130964719463, 0.00028771752262, 0.00124501522455, 0.00015950721777, 2461.79221732666292, 0.20549850988002, 4566.29709061714129, 0.30149336214642, 0.00084169559519, 0.00011932928478, 0.00068375834628, 0.00007916295784, 9.94813857548615, 27.58369637004969, 0.00084168925842, 0.00011932877578, 0.00068375609595, 0.00007916243897, 9.95046992593794, 27.58602772050148, 0.00000000000000, 0.00011932928478, 0.00000000000000, 0.00007916295784, 0.00000000000000, 27.58369637004969, 0.00000000000000, 0.00011932877578, 0.00000000000000, 0.00007916243897, 0.00000000000000, 27.58602772050148, 0.00124036768564, 0.00020999659195, 0.00015885540051, -0.00000813840052, 0.00008521227574, -0.00000070409266, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -1.199, 0.586, 0.106394, 0.244386
  43,   36,   38,    0, 325.60555398081829, 0.00006589333272, -1.23240690695285, 0.00009665342002, 0.00179618811689, 0.00042239639396, 0.00109247066689, 0.00016630257667, 2471.85241846922008, 0.39535933608836, 4705.83383231427433, 0.57991419326173, 0.00133479898166, 0.00026389364039, 0.00067391476540, 0.00007898967031, 32.03185719747563, 12.74427823902575, 0.00133479301206, 0.00026389136471, 0.00067390930183, 0.00007898935776, 32.03410928710356, 12.74653032865368, 0.00101142689869, 0.00026389364039, 0.00023367759376, 0.00007898967031, 35.15218914761559, 12.74427823902575, 0.00101142302642, 0.00026389136471, 0.00023367554882, 0.00007898935776, 35.15444123724352, 12.74653032865368, 0.00146980494359, 0.00025696568323, 0.00016674745711, -0.00000220367792, 0.00009800823318, 0.00001135084676, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -1.510, 0.942, 0.104716, 0.267642
  44,   37,   39,    0, 325.59662436555971, 0.00001216359719, -1.44205148653727, 0.00001180745587, 0.01485239761023, 0.00054086426785, 0.00718642712834, 0.00018621132459, 2525.46670895534544, 0.07298148091921, 3447.97459001450852, 0.07084469890884, 0.00116906995214, 0.00003222667102, 0.00096720206037, 0.00002355745624, 47.80630930961339, 6.25224056042462, 0.00116906976980, 0.00003222666008, 0.00096720036494, 0.00002355741922, 47.80871970238047, 6.25465095319170, 0.00085874252118, 0.00003222667102, 0.00063758828438, 0.00002355745624, 76.80484429721507, 6.25224056042462, 0.00085874168420, 0.00003222666008, 0.00063758768870, 0.00002355741922, 76.80725468998214, 6.25465095319170, 0.03354309647665, 0.00054276846590, 0.00017209179350, 0.00001488971793, 0.00017220684094, 0.00002103305269, C   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -0.548, 0.096, 0.095786, 0.057998
  45,   37,   40,    0, 325.59563718676441, 0.00002267311110, -1.44130859264660, 0.00003210708061, 0.00604659585465, 0.00052185993798, 0.00306089820324, 0.00018564320408, 2531.38771208602157, 0.13603848042068, 3452.43220883849654, 0.19264238248304, 0.00116846161102, 0.00007666935431, 0.00092495748379, 0.00005185310310, 166.97835450985784, 12.16386369332467, 0.00116846051213, 0.00007666933794, 0.00092495660229, 0.00005185301598, 166.98073885142890, 12.16624803489574, 0.00089665759682, 0.00007666935431, 0.00050853436959, 0.00005185310310, 145.96800674671607, 12.16386369332467, 0.00089665618390, 0.00007666933794, 0.00050853420804, 0.00005185301598, 145.97039108828713, 12.16624803489574, 0.03354309647665, 0.00054276846590, 0.00017209179350, 0.00001488971793, 0.00017220684094, 0.00002103305269, C   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -1.034, 0.186, 0.094799, 0.058741
  46,   37,   41,    0, 325.59750721183792, 0.00000639658604, -1.44217132774122, 0.00000912684132, 0.01291431576926, 0.00038850916548, 0.00940816562139, 0.00017752273979, 2520.17134692964328, 0.03837946147393, 3447.25531034585947, 0.05476102005653, 0.00105957836157, 0.00002369511538, 0.00070877362305, 0.00001128443648, 28.60897373640361, 2.33231937759589, 0.00105957835825, 0.00002369510491, 0.00070877225550, 0.00001128441964, 28.61140654375173, 2.33475218494400, 0.00059991967881, 0.00002369511538, 0.00032697992984, 0.00001128443648, 35.58821329242493, 2.33231937759589, 0.00059991967111, 0.00002369510491, 0.00032697930215, 0.00001128441964, 35.59064609977305, 2.33475218494400, 0.03354309647665, 0.00054276846590, 0.00017209179350, 0.00001488971793, 0.00017220684094, 0.00002103305269, C   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -0.676, 0.104, 0.096669, 0.057878
  47,   38,   42,    0, 325.59331043946605, 0.00001522815858, -1.51343638411264, 0.00002021756064, 0.00379795522618, 0.00033425170096, 0.00349263612512, 0.00018086027360, 2545.36176814705959, 0.09136883274951, 3019.66611994840650, 0.12130536052944, 0.00087007567611, 0.00005056942696, 0.00068377526980, 0.00003154729078, 25.55268155850129, 9.77389951746119, 0.00087007531838, 0.00005056942053, 0.00068377464232, 0.00003154725284, 25.55512372856370, 9.77634168752360, 0.00000000000000, 0.00005056942696, 0.00000000000000, 0.00003154729078, 0.00000000000000, 9.77389951746119, 0.00000000000000, 0.00005056942053, 0.00000000000000, 0.00003154725284, 0.00000000000000, 9.77634168752360, 0.00395845646864, 0.00030121187080, 0.00017927669978, 0.00000976243246, 0.00007020268094, 0.00001628342034, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, 0.045, 0.239, 0.092472, -0.013387
  48,   39,   43,    0, 325.58162125909951, 0.00000594622616, -1.29154303151343, 0.00000824090671, 0.00894600536601, 0.00030724520878, 0.00799906445667, 0.00016298715472, 2615.42636046207599, 0.03567732204522, 4351.02624758860111, 0.04944511287263, 0.00088932433480, 0.00002045525997, 0.00068802850308, 0.00001241909546, 23.44642734455807, 3.64134616264639, 0.00088932090396, 0.00002045513165, 0.00068802591802, 0.00001241907884, 23.44824806254383, 3.64316688063214, 0.00029036518110, 0.00002045525997, 0.00014735983059, 0.00001241909546, 116.72718768425267, 3.64134616264639, 0.00029036396370, 0.00002045513165, 0.00014735932623, 0.00001241907884, 116.72900840223843, 3.64316688063214, 0.01402247822278, 0.00028886879782, 0.00016082606453, -0.00000630725117, 0.00007695220120, -0.00000128112856, M   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -1.106, 0.096, 0.080783, 0.208506
  49,   39,   43,    0, 325.58211567706041, 0.00000906286071, -1.29156640308509, 0.00001374383428, 0.00522126154896, 0.00029257235152, 0.00492556970655, 0.00015958954727, 2612.46061379619914, 0.05437710960978, 4350.88590928980011, 0.08246245987915, 0.00090303391055, 0.00003452417463, 0.00064223145607, 0.00001763470811, 23.88749117628308, 4.50020136267166, 0.00090303048938, 0.00003452396122, 0.00064222899172, 0.00001763468257, 23.88932308105349, 4.50203326744206, 0.00021558833014, 0.00003452417463, 0.00015231225494, 0.00001763470811, 22.27910043604333, 4.50020136267166, 0.00021558746725, 0.00003452396122, 0.00015231170306, 0.00001763468257, 22.28093234081373, 4.50203326744206, 0.01402247822278, 0.00028886879782, 0.00016082606453, -0.00000630725117, 0.00007695220120, -0.00000128112856, M   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -0.874, 0.122, 0.081277, 0.208483
  50,   40,   44,    0, 325.57892013384247, 0.00002670964984, -1.75275934673520, 0.00005620286654, 0.00139012542274, 0.00029830898112, 0.00137372111584, 0.00016672864830, 2631.72915543082127, 0.16025775018596, 1583.73662346695801, 0.33721391944056, 0.00090386511434, 0.00013310825024, 0.00061253337322, 0.00006127054124, 6.90349202108254, 14.98663031887384, 0.00090385578931, 0.00013310683406, 0.00061253316630, 0.00006127054027, 6.90588017962880, 14.98901847742010, 0.00000000000000, 0.00013310825024, 0.00000000000000, 0.00006127054124, 0.00000000000000, 14.98663031887384, 0.00000000000000, 0.00013310683406, 0.00000000000000, 0.00006127054027, 0.00000000000000, 14.98901847742010, 0.00115146001790, 0.00019153085647, 0.00017099436081, 0.00000271676504, 0.00004088916103, 0.00000350056007, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, 1.251, 0.650, 0.078082, -0.252710
  51,   41,   45,    0, 325.55997143339152, 0.00000668606481, -1.48858292277615, 0.00000458285605, 0.02624027415961, 0.00044929527529, 0.01348008725170, 0.00016078620878, 2745.32181524270254, 0.04011636765645, 3168.79381214799469, 0.02749713576589, 0.00124301208660, 0.00001683217359, 0.00085678902447, 0.00000900163152, 65.25717176447304, 1.62034608590495, 0.00124301163413, 0.00001683217334, 0.00085678886320, 0.00000900162662, 65.25870781170462, 1.62188213313653, 0.00099262552423, 0.00001683217359, 0.00036825978030, 0.00000900163152, 78.41018044836684, 1.62034608590495, 0.00099262505676, 0.00001683217334, 0.00036825975035, 0.00000900162662, 78.41171649559843, 1.62188213313653, 0.02577235262129, 0.00031516918558, 0.00015117498697, 0.00000060814023, 0.00018877562252, -0.00000691847299, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -0.673, 0.074, 0.059133, 0.011466
  52,   42,   46,    0, 325.54294870658242, 0.00003832991911, -1.95134522718380, 0.00005986604820, 0.00060800874318, 0.00020116624432, 0.00082816924279, 0.00013855359148, 2847.48491685950421, 0.22997945218436, 392.25034688508367, 0.35918514688487, 0.00074364035040, 0.00014956637731, 0.00054015041115, 0.00007516939658, 22.73081421686097, 23.86994217045684, 0.00074361916358, 0.00014956217065, 0.00054014889891, 0.00007516915871, 22.73224809323237, 23.87137604682824, 0.00000000000000, 0.00014956637731, 0.00000000000000, 0.00007516939658, 0.00000000000000, 23.86994217045684, 0.00000000000000, 0.00014956217065, 0.00000000000000, 0.00007516915871, 0.00000000000000, 23.87137604682824, 0.00047891303128, 0.00015413440286, 0.00015524237824, 0.00001292225716, 0.00000530159650, 0.00001294576396, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, 0.116, 2.192, 0.042110, -0.451296
  53,   43,   47,    0, 325.54000628652568, 0.00006015043095, -2.01370103949842, 0.00010816226750, 0.00096931546149, 0.00033278759886, 0.00076297000162, 0.00015920378852, 2865.13804293484873, 0.36090250160441, 18.12908386181126, 0.64894752646011, 0.00105049258454, 0.00026881317235, 0.00066169153909, 0.00011258742779, 20.61546363790016, 22.85456538596414, 0.00105045345376, 0.00026880340106, 0.00066168944253, 0.00011258696976, 20.61683992548133, 22.85594167354531, 0.00058094625706, 0.00026881317235, 0.00021346609914, 0.00011258742779, 16.22270946984224, 22.85456538596414, 0.00058092376911, 0.00026880340106, 0.00021346573430, 0.00011258696976, 16.22408575742341, 22.85594167354531, 0.00077260869597, 0.00019167128492, 0.00015762391558, 0.00000850308879, 0.00006898964057, 0.00002719318036, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -0.442, 1.326, 0.039168, -0.513652
  54,   44,   48,    0, 325.53461122764651, 0.00001918437029, -1.42322830786974, 0.00005754952100, 0.00176925157173, 0.00030142732530, 0.00155130613691, 0.00015211258774, 2897.42577463129055, 0.11510620147757, 3560.92459225140374, 0.34529681561680, 0.00105588510435, 0.00013585304056, 0.00059094794036, 0.00004416027935, 4.25071553810254, 8.81593942191046, 0.00105588422116, 0.00013585293704, 0.00059094780089, 0.00004416026562, 4.25155431852338, 8.81677820233130, 0.00000000000000, 0.00013585304056, 0.00000000000000, 0.00004416027935, 0.00000000000000, 8.81593942191046, 0.00000000000000, 0.00013585293704, 0.00000000000000, 0.00004416026562, 0.00000000000000, 8.81677820233130, 0.00164475321056, 0.00018217130570, 0.00015712359163, -0.00000025364866, 0.00010625438154, 0.00000500087754, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -1.067, 0.643, 0.033773, 0.076821
  55,   45,   49,    0, 325.53151478238817, 0.00002264005998, -1.23537949804049, 0.00004985998915, 0.00128825498603, 0.00025115493994, 0.00137824693285, 0.00014632565909, 2915.98471257069923, 0.13584034018557, 4688.01221503000670, 0.29915674310825, 0.00089423802744, 0.00011960358873, 0.00057187314168, 0.00004819428393, 12.01893290949555, 11.55328362435703, 0.00089422934516, 0.00011960242118, 0.00057187251068, 0.00004819423332, 12.01959424892911, 11.55394496379058, 0.00000000000000, 0.00011960358873, 0.00000000000000, 0.00004819428393, 0.00000000000000, 11.55328362435703, 0.00000000000000, 0.00011960242118, 0.00000000000000, 0.00004819423332, 0.00000000000000, 11.55394496379058, 0.00120568109755, 0.00020434096384, 0.00015457710833, -0.00001843495374, 0.00003387668767, -0.00001751715354, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -0.926, 0.755, 0.030676, 0.264670
